15,2019-12-25,09:36,0,0,82,48
16,2019-12-25,09:36,0,0,17,23
17,2019-12-25,09:36,0,1,20,34
18,2019-12-25,09:36,0,1,6,9
19,2019-12-25,09:36,1,1,14,15
1,2019-12-25,09:37,0,0,6,6
2,2019-12-25,09:37,0,0,4,5
3,2019-12-25,09:37,0,0,1,1
4,2019-12-25,09:37,0,0,0,0
5,2019-12-25,09:37,0,0,2,2
6,2019-12-25,09:37,0,0,124,161
7,2019-12-25,09:37,0,0,20,43
8,2019-12-25,09:37,0,2,113,74
9,2019-12-25,09:37,2,0,386,512
10,2019-12-25,09:37,1,0,462,712
11,2019-12-25,09:37,5,0,1305,587
12,2019-12-25,09:37,2,2,480,327
13,2019-12-25,09:37,5,5,612,1011
14,2019-12-25,09:37,3,4,81,59
15,2019-12-25,09:37,0,0,82,48
16,2019-12-25,09:37,1,0,18,23
17,2019-12-25,09:37,1,1,21,35
18,2019-12-25,09:37,0,0,6,9
19,2019-12-25,09:37,0,0,14,15
1,2019-12-25,09:38,0,0,6,6
2,2019-12-25,09:38,0,0,4,5
3,2019-12-25,09:38,0,0,1,1
4,2019-12-25,09:38,1,1,1,1
5,2019-12-25,09:38,0,0,2,2
6,2019-12-25,09:38,0,0,124,161
7,2019-12-25,09:38,0,0,20,43
8,2019-12-25,09:38,3,1,116,75
9,2019-12-25,09:38,1,4,387,516
10,2019-12-25,09:38,3,0,465,712
11,2019-12-25,09:38,0,5,1305,592
12,2019-12-25,09:38,1,2,481,329
13,2019-12-25,09:38,2,0,614,1011
14,2019-12-25,09:38,4,7,85,66
15,2019-12-25,09:38,0,0,82,48
16,2019-12-25,09:38,3,1,21,24
17,2019-12-25,09:38,2,0,23,35
18,2019-12-25,09:38,0,0,6,9
19,2019-12-25,09:38,0,0,14,15
1,2019-12-25,09:39,0,0,6,6
2,2019-12-25,09:39,0,0,4,5
3,2019-12-25,09:39,0,0,1,1
4,2019-12-25,09:39,0,0,1,1
5,2019-12-25,09:39,0,0,2,2
6,2019-12-25,09:39,2,1,126,162
7,2019-12-25,09:39,0,0,20,43
8,2019-12-25,09:39,5,1,121,76
9,2019-12-25,09:39,0,2,387,518
10,2019-12-25,09:39,1,1,466,713
11,2019-12-25,09:39,1,0,1306,592
12,2019-12-25,09:39,1,3,482,332
13,2019-12-25,09:39,1,1,615,1012
14,2019-12-25,09:39,3,2,88,68
15,2019-12-25,09:39,1,0,83,48
16,2019-12-25,09:39,0,0,21,24
17,2019-12-25,09:39,0,0,23,35
18,2019-12-25,09:39,0,0,6,9
19,2019-12-25,09:39,0,0,14,15
1,2019-12-25,09:40,0,0,6,6
2,2019-12-25,09:40,0,0,4,5
3,2019-12-25,09:40,0,0,1,1
4,2019-12-25,09:40,0,0,1,1
5,2019-12-25,09:40,0,1,2,3
6,2019-12-25,09:40,0,1,126,163
7,2019-12-25,09:40,1,1,21,44
8,2019-12-25,09:40,1,2,122,78
9,2019-12-25,09:40,1,0,388,518
10,2019-12-25,09:40,1,0,467,713
11,2019-12-25,09:40,0,0,1306,592
12,2019-12-25,09:40,0,3,482,335
13,2019-12-25,09:40,1,1,616,1013
14,2019-12-25,09:40,6,4,94,72
15,2019-12-25,09:40,0,0,83,48
16,2019-12-25,09:40,0,2,21,26
17,2019-12-25,09:40,2,1,25,36
18,2019-12-25,09:40,0,0,6,9
19,2019-12-25,09:40,0,0,14,15
1,2019-12-25,09:41,0,0,6,6
2,2019-12-25,09:41,0,0,4,5
3,2019-12-25,09:41,0,0,1,1
4,2019-12-25,09:41,0,0,1,1
5,2019-12-25,09:41,0,0,2,3
6,2019-12-25,09:41,0,2,126,165
7,2019-12-25,09:41,0,1,21,45
8,2019-12-25,09:41,1,0,123,78
9,2019-12-25,09:41,0,1,388,519
10,2019-12-25,09:41,0,0,467,713
11,2019-12-25,09:41,0,0,1306,592
12,2019-12-25,09:41,0,0,482,335
13,2019-12-25,09:41,0,2,616,1015
14,2019-12-25,09:41,6,2,100,74
15,2019-12-25,09:41,1,0,84,48
16,2019-12-25,09:41,0,2,21,28
17,2019-12-25,09:41,0,1,25,37
18,2019-12-25,09:41,0,0,6,9
19,2019-12-25,09:41,0,0,14,15
1,2019-12-25,09:42,0,0,6,6
2,2019-12-25,09:42,0,0,4,5
3,2019-12-25,09:42,0,0,1,1
4,2019-12-25,09:42,0,0,1,1
5,2019-12-25,09:42,0,0,2,3
6,2019-12-25,09:42,0,0,126,165
7,2019-12-25,09:42,1,2,22,47
8,2019-12-25,09:42,2,0,125,78
9,2019-12-25,09:42,1,0,389,519
10,2019-12-25,09:42,1,2,468,715
11,2019-12-25,09:42,0,0,1306,592
12,2019-12-25,09:42,6,4,488,339
13,2019-12-25,09:42,1,2,617,1017
14,2019-12-25,09:42,1,2,101,76
15,2019-12-25,09:42,0,0,84,48
16,2019-12-25,09:42,1,1,22,29
17,2019-12-25,09:42,1,0,26,37
18,2019-12-25,09:42,0,0,6,9
19,2019-12-25,09:42,0,0,14,15
1,2019-12-25,09:43,0,0,6,6
2,2019-12-25,09:43,0,0,4,5
3,2019-12-25,09:43,0,0,1,1
4,2019-12-25,09:43,0,0,1,1
5,2019-12-25,09:43,0,0,2,3
6,2019-12-25,09:43,1,0,127,165
7,2019-12-25,09:43,0,0,22,47
8,2019-12-25,09:43,0,3,125,81
9,2019-12-25,09:43,0,3,389,522
10,2019-12-25,09:43,0,1,468,716
11,2019-12-25,09:43,0,1,1306,593
12,2019-12-25,09:43,2,2,490,341
13,2019-12-25,09:43,2,2,619,1019
14,2019-12-25,09:43,6,7,107,83
15,2019-12-25,09:43,0,0,84,48
16,2019-12-25,09:43,0,3,22,32
17,2019-12-25,09:43,1,2,27,39
18,2019-12-25,09:43,0,0,6,9
19,2019-12-25,09:43,0,0,14,15
1,2019-12-25,09:44,0,0,6,6
2,2019-12-25,09:44,0,0,4,5
3,2019-12-25,09:44,0,0,1,1
4,2019-12-25,09:44,0,0,1,1
5,2019-12-25,09:44,0,0,2,3
6,2019-12-25,09:44,2,0,129,165
7,2019-12-25,09:44,0,3,22,50
8,2019-12-25,09:44,2,0,127,81
9,2019-12-25,09:44,0,3,389,525
10,2019-12-25,09:44,0,1,468,717
11,2019-12-25,09:44,0,0,1306,593
12,2019-12-25,09:44,3,0,493,341
13,2019-12-25,09:44,1,0,620,1019
14,2019-12-25,09:44,2,5,109,88
15,2019-12-25,09:44,1,1,85,49
16,2019-12-25,09:44,0,2,22,34
17,2019-12-25,09:44,2,0,29,39
18,2019-12-25,09:44,0,0,6,9
19,2019-12-25,09:44,0,0,14,15
1,2019-12-25,09:45,0,0,6,6
2,2019-12-25,09:45,0,0,4,5
3,2019-12-25,09:45,0,0,1,1
4,2019-12-25,09:45,0,0,1,1
5,2019-12-25,09:45,0,0,2,3
6,2019-12-25,09:45,1,1,130,166
7,2019-12-25,09:45,0,1,22,51
8,2019-12-25,09:45,2,0,129,81
9,2019-12-25,09:45,2,1,391,526
10,2019-12-25,09:45,2,0,470,717
11,2019-12-25,09:45,0,1,1306,594
12,2019-12-25,09:45,1,2,494,343
13,2019-12-25,09:45,3,2,623,1021
14,2019-12-25,09:45,1,4,110,92
15,2019-12-25,09:45,0,0,85,49
16,2019-12-25,09:45,0,0,22,34
17,2019-12-25,09:45,2,0,31,39
18,2019-12-25,09:45,1,0,7,9
19,2019-12-25,09:45,0,0,14,15
1,2019-12-25,09:46,0,0,6,6
2,2019-12-25,09:46,0,0,4,5
3,2019-12-25,09:46,0,0,1,1
4,2019-12-25,09:46,0,0,1,1
5,2019-12-25,09:46,0,0,2,3
6,2019-12-25,09:46,2,0,132,166
7,2019-12-25,09:46,0,0,22,51
8,2019-12-25,09:46,2,0,131,81
9,2019-12-25,09:46,3,2,394,528
10,2019-12-25,09:46,0,1,470,718
11,2019-12-25,09:46,2,1,1308,595
12,2019-12-25,09:46,1,0,495,343
13,2019-12-25,09:46,3,0,626,1021
14,2019-12-25,09:46,2,2,112,94
15,2019-12-25,09:46,0,0,85,49
16,2019-12-25,09:46,5,1,27,35
17,2019-12-25,09:46,0,1,31,40
18,2019-12-25,09:46,0,0,7,9
19,2019-12-25,09:46,0,0,14,15
1,2019-12-25,09:47,0,0,6,6
2,2019-12-25,09:47,0,0,4,5
3,2019-12-25,09:47,0,0,1,1
4,2019-12-25,09:47,0,0,1,1
5,2019-12-25,09:47,0,0,2,3
6,2019-12-25,09:47,0,0,132,166
7,2019-12-25,09:47,0,0,22,51
8,2019-12-25,09:47,0,3,131,84
9,2019-12-25,09:47,3,4,397,532
10,2019-12-25,09:47,1,3,471,721
11,2019-12-25,09:47,5,1,1313,596
12,2019-12-25,09:47,3,0,498,343
13,2019-12-25,09:47,0,2,626,1023
14,2019-12-25,09:47,1,3,113,97
15,2019-12-25,09:47,0,1,85,50
16,2019-12-25,09:47,0,0,27,35
17,2019-12-25,09:47,0,0,31,40
18,2019-12-25,09:47,0,0,7,9
19,2019-12-25,09:47,0,0,14,15
1,2019-12-25,09:48,0,0,6,6
2,2019-12-25,09:48,0,0,4,5
3,2019-12-25,09:48,0,0,1,1
4,2019-12-25,09:48,0,0,1,1
5,2019-12-25,09:48,0,0,2,3
6,2019-12-25,09:48,0,3,132,169
7,2019-12-25,09:48,0,0,22,51
8,2019-12-25,09:48,0,1,131,85
9,2019-12-25,09:48,4,1,401,533
10,2019-12-25,09:48,2,1,473,722
11,2019-12-25,09:48,4,2,1317,598
12,2019-12-25,09:48,2,1,500,344
13,2019-12-25,09:48,0,0,626,1023
14,2019-12-25,09:48,5,3,118,100
15,2019-12-25,09:48,1,0,86,50
16,2019-12-25,09:48,0,0,27,35
17,2019-12-25,09:48,0,1,31,41
18,2019-12-25,09:48,0,0,7,9
19,2019-12-25,09:48,0,0,14,15
1,2019-12-25,09:49,0,0,6,6
2,2019-12-25,09:49,0,0,4,5
3,2019-12-25,09:49,0,0,1,1
4,2019-12-25,09:49,0,0,1,1
5,2019-12-25,09:49,0,0,2,3
6,2019-12-25,09:49,0,1,132,170
7,2019-12-25,09:49,0,0,22,51
8,2019-12-25,09:49,0,0,131,85
9,2019-12-25,09:49,3,5,404,538
10,2019-12-25,09:49,1,1,474,723
11,2019-12-25,09:49,3,1,1320,599
12,2019-12-25,09:49,0,1,500,345
13,2019-12-25,09:49,0,1,626,1024
14,2019-12-25,09:49,2,0,120,100
15,2019-12-25,09:49,2,0,88,50
16,2019-12-25,09:49,0,0,27,35
17,2019-12-25,09:49,1,2,32,43
18,2019-12-25,09:49,0,2,7,11
19,2019-12-25,09:49,1,0,15,15
1,2019-12-25,09:50,0,0,6,6
2,2019-12-25,09:50,0,0,4,5
3,2019-12-25,09:50,0,0,1,1
4,2019-12-25,09:50,0,0,1,1
5,2019-12-25,09:50,0,0,2,3
6,2019-12-25,09:50,0,3,132,173
7,2019-12-25,09:50,0,1,22,52
8,2019-12-25,09:50,1,2,132,87
9,2019-12-25,09:50,1,4,405,542
10,2019-12-25,09:50,1,0,475,723
11,2019-12-25,09:50,1,2,1321,601
12,2019-12-25,09:50,1,1,501,346
13,2019-12-25,09:50,2,3,628,1027
14,2019-12-25,09:50,4,0,124,100
15,2019-12-25,09:50,1,0,89,50
16,2019-12-25,09:50,2,1,29,36
17,2019-12-25,09:50,0,0,32,43
18,2019-12-25,09:50,0,0,7,11
19,2019-12-25,09:50,1,0,16,15
1,2019-12-25,09:51,0,0,6,6
2,2019-12-25,09:51,1,1,5,6
3,2019-12-25,09:51,0,0,1,1
4,2019-12-25,09:51,0,0,1,1
5,2019-12-25,09:51,0,0,2,3
6,2019-12-25,09:51,1,0,133,173
7,2019-12-25,09:51,0,0,22,52
8,2019-12-25,09:51,1,1,133,88
9,2019-12-25,09:51,5,3,410,545
10,2019-12-25,09:51,4,4,479,727
11,2019-12-25,09:51,0,1,1321,602
12,2019-12-25,09:51,2,1,503,347
13,2019-12-25,09:51,1,0,629,1027
14,2019-12-25,09:51,1,5,125,105
15,2019-12-25,09:51,0,0,89,50
16,2019-12-25,09:51,1,0,30,36
17,2019-12-25,09:51,3,2,35,45
18,2019-12-25,09:51,0,0,7,11
19,2019-12-25,09:51,0,0,16,15
1,2019-12-25,09:52,0,0,6,6
2,2019-12-25,09:52,0,0,5,6
3,2019-12-25,09:52,0,0,1,1
4,2019-12-25,09:52,0,0,1,1
5,2019-12-25,09:52,0,0,2,3
6,2019-12-25,09:52,2,4,135,177
7,2019-12-25,09:52,1,0,23,52
8,2019-12-25,09:52,2,0,135,88
9,2019-12-25,09:52,3,1,413,546
10,2019-12-25,09:52,1,1,480,728
11,2019-12-25,09:52,0,2,1321,604
12,2019-12-25,09:52,1,0,504,347
13,2019-12-25,09:52,2,0,631,1027
14,2019-12-25,09:52,3,5,128,110
15,2019-12-25,09:52,1,1,90,51
16,2019-12-25,09:52,3,2,33,38
17,2019-12-25,09:52,2,0,37,45
18,2019-12-25,09:52,1,0,8,11
19,2019-12-25,09:52,0,2,16,17
1,2019-12-25,09:53,0,0,6,6
2,2019-12-25,09:53,0,0,5,6
3,2019-12-25,09:53,0,0,1,1
4,2019-12-25,09:53,0,0,1,1
5,2019-12-25,09:53,0,0,2,3
6,2019-12-25,09:53,1,1,136,178
7,2019-12-25,09:53,0,0,23,52
8,2019-12-25,09:53,3,2,138,90
9,2019-12-25,09:53,0,3,413,549
10,2019-12-25,09:53,1,1,481,729
11,2019-12-25,09:53,0,5,1321,609
12,2019-12-25,09:53,2,0,506,347
13,2019-12-25,09:53,2,4,633,1031
14,2019-12-25,09:53,4,1,132,111
15,2019-12-25,09:53,1,0,91,51
16,2019-12-25,09:53,0,0,33,38
17,2019-12-25,09:53,0,0,37,45
18,2019-12-25,09:53,1,0,9,11
19,2019-12-25,09:53,1,0,17,17
1,2019-12-25,09:54,0,0,6,6
2,2019-12-25,09:54,0,0,5,6
3,2019-12-25,09:54,0,0,1,1
4,2019-12-25,09:54,0,0,1,1
5,2019-12-25,09:54,0,0,2,3
6,2019-12-25,09:54,1,0,137,178
7,2019-12-25,09:54,0,0,23,52
8,2019-12-25,09:54,1,0,139,90
9,2019-12-25,09:54,0,3,413,552
10,2019-12-25,09:54,4,2,485,731
11,2019-12-25,09:54,0,3,1321,612
12,2019-12-25,09:54,3,0,509,347
13,2019-12-25,09:54,3,2,636,1033
14,2019-12-25,09:54,4,2,136,113
15,2019-12-25,09:54,1,1,92,52
16,2019-12-25,09:54,1,0,34,38
17,2019-12-25,09:54,0,1,37,46
18,2019-12-25,09:54,0,2,9,13
19,2019-12-25,09:54,0,1,17,18
1,2019-12-25,09:55,0,0,6,6
2,2019-12-25,09:55,0,0,5,6
3,2019-12-25,09:55,0,0,1,1
4,2019-12-25,09:55,0,0,1,1
5,2019-12-25,09:55,0,0,2,3
6,2019-12-25,09:55,4,0,141,178
7,2019-12-25,09:55,0,0,23,52
8,2019-12-25,09:55,1,1,140,91
9,2019-12-25,09:55,1,4,414,556
10,2019-12-25,09:55,0,0,485,731
11,2019-12-25,09:55,1,2,1322,614
12,2019-12-25,09:55,2,1,511,348
13,2019-12-25,09:55,0,2,636,1035
14,2019-12-25,09:55,4,1,140,114
15,2019-12-25,09:55,0,0,92,52
16,2019-12-25,09:55,1,1,35,39
17,2019-12-25,09:55,0,1,37,47
18,2019-12-25,09:55,0,0,9,13
19,2019-12-25,09:55,0,0,17,18
1,2019-12-25,09:56,0,0,6,6
2,2019-12-25,09:56,0,0,5,6
3,2019-12-25,09:56,0,0,1,1
4,2019-12-25,09:56,0,0,1,1
5,2019-12-25,09:56,0,0,2,3
6,2019-12-25,09:56,4,0,145,178
7,2019-12-25,09:56,0,0,23,52
8,2019-12-25,09:56,1,0,141,91
9,2019-12-25,09:56,1,0,415,556
10,2019-12-25,09:56,1,1,486,732
11,2019-12-25,09:56,0,7,1322,621
12,2019-12-25,09:56,1,0,512,348
13,2019-12-25,09:56,0,4,636,1039
14,2019-12-25,09:56,2,5,142,119
15,2019-12-25,09:56,1,2,93,54
16,2019-12-25,09:56,1,0,36,39
17,2019-12-25,09:56,0,1,37,48
18,2019-12-25,09:56,0,0,9,13
19,2019-12-25,09:56,0,1,17,19
1,2019-12-25,09:57,0,0,6,6
2,2019-12-25,09:57,0,0,5,6
3,2019-12-25,09:57,0,0,1,1
4,2019-12-25,09:57,0,0,1,1
5,2019-12-25,09:57,0,0,2,3
6,2019-12-25,09:57,1,0,146,178
7,2019-12-25,09:57,0,0,23,52
8,2019-12-25,09:57,0,0,141,91
9,2019-12-25,09:57,2,0,417,556
10,2019-12-25,09:57,1,0,487,732
11,2019-12-25,09:57,0,1,1322,622
12,2019-12-25,09:57,3,3,515,351
13,2019-12-25,09:57,0,4,636,1043
14,2019-12-25,09:57,2,3,144,122
15,2019-12-25,09:57,0,0,93,54
16,2019-12-25,09:57,0,2,36,41
17,2019-12-25,09:57,0,0,37,48
18,2019-12-25,09:57,0,0,9,13
19,2019-12-25,09:57,1,1,18,20
1,2019-12-25,09:58,0,0,6,6
2,2019-12-25,09:58,0,0,5,6
3,2019-12-25,09:58,0,0,1,1
4,2019-12-25,09:58,0,0,1,1
5,2019-12-25,09:58,0,0,2,3
6,2019-12-25,09:58,0,0,146,178
7,2019-12-25,09:58,0,0,23,52
8,2019-12-25,09:58,1,1,142,92
9,2019-12-25,09:58,1,2,418,558
10,2019-12-25,09:58,1,1,488,733
11,2019-12-25,09:58,0,5,1322,627
12,2019-12-25,09:58,1,1,516,352
13,2019-12-25,09:58,0,2,636,1045
14,2019-12-25,09:58,2,3,146,125
15,2019-12-25,09:58,0,0,93,54
16,2019-12-25,09:58,0,1,36,42
17,2019-12-25,09:58,1,1,38,49
18,2019-12-25,09:58,0,0,9,13
19,2019-12-25,09:58,0,0,18,20
1,2019-12-25,09:59,0,0,6,6
2,2019-12-25,09:59,0,0,5,6
3,2019-12-25,09:59,0,0,1,1
4,2019-12-25,09:59,0,0,1,1
5,2019-12-25,09:59,0,0,2,3
6,2019-12-25,09:59,1,0,147,178
7,2019-12-25,09:59,0,0,23,52
8,2019-12-25,09:59,1,0,143,92
9,2019-12-25,09:59,4,5,422,563
10,2019-12-25,09:59,2,0,490,733
11,2019-12-25,09:59,0,2,1322,629
12,2019-12-25,09:59,0,2,516,354
13,2019-12-25,09:59,0,0,636,1045
14,2019-12-25,09:59,2,4,148,129
15,2019-12-25,09:59,0,2,93,56
16,2019-12-25,09:59,0,0,36,42
17,2019-12-25,09:59,0,0,38,49
18,2019-12-25,09:59,0,0,9,13
19,2019-12-25,09:59,0,1,18,21
1,2019-12-25,10:00,0,0,6,6
2,2019-12-25,10:00,0,0,5,6
3,2019-12-25,10:00,0,0,1,1
4,2019-12-25,10:00,0,0,1,1
5,2019-12-25,10:00,0,0,2,3
6,2019-12-25,10:00,1,0,148,178
7,2019-12-25,10:00,0,0,23,52
8,2019-12-25,10:00,0,2,143,94
9,2019-12-25,10:00,0,0,422,563
10,2019-12-25,10:00,2,0,492,733
11,2019-12-25,10:00,0,2,1322,631
12,2019-12-25,10:00,2,0,518,354
13,2019-12-25,10:00,0,5,636,1050
14,2019-12-25,10:00,1,2,149,131
15,2019-12-25,10:00,1,0,94,56
16,2019-12-25,10:00,0,0,36,42
17,2019-12-25,10:00,1,0,39,49
18,2019-12-25,10:00,0,0,9,13
19,2019-12-25,10:00,0,1,18,22
1,2019-12-25,10:01,0,0,6,6
2,2019-12-25,10:01,0,0,5,6
3,2019-12-25,10:01,0,0,1,1
4,2019-12-25,10:01,0,0,1,1
5,2019-12-25,10:01,0,0,2,3
6,2019-12-25,10:01,0,1,148,179
7,2019-12-25,10:01,0,1,23,53
8,2019-12-25,10:01,2,1,145,95
9,2019-12-25,10:01,1,2,423,565
10,2019-12-25,10:01,0,1,492,734
11,2019-12-25,10:01,15,0,1337,631
12,2019-12-25,10:01,1,1,519,355
13,2019-12-25,10:01,0,1,636,1051
14,2019-12-25,10:01,1,3,150,134
15,2019-12-25,10:01,2,4,96,60
16,2019-12-25,10:01,1,0,37,42
17,2019-12-25,10:01,1,0,40,49
18,2019-12-25,10:01,0,1,9,14
19,2019-12-25,10:01,0,1,18,23
1,2019-12-25,10:02,0,0,6,6
2,2019-12-25,10:02,0,0,5,6
3,2019-12-25,10:02,0,0,1,1
4,2019-12-25,10:02,0,0,1,1
5,2019-12-25,10:02,0,0,2,3
6,2019-12-25,10:02,0,10,148,189
7,2019-12-25,10:02,0,1,23,54
8,2019-12-25,10:02,3,3,148,98
9,2019-12-25,10:02,1,6,424,571
10,2019-12-25,10:02,3,2,495,736
11,2019-12-25,10:02,23,0,1360,631
12,2019-12-25,10:02,2,1,521,356
13,2019-12-25,10:02,2,1,638,1052
14,2019-12-25,10:02,8,1,158,135
15,2019-12-25,10:02,0,3,96,63
16,2019-12-25,10:02,2,2,39,44
17,2019-12-25,10:02,1,0,41,49
18,2019-12-25,10:02,2,0,11,14
19,2019-12-25,10:02,1,3,19,26
1,2019-12-25,10:03,0,0,6,6
2,2019-12-25,10:03,0,0,5,6
3,2019-12-25,10:03,0,0,1,1
4,2019-12-25,10:03,0,0,1,1
5,2019-12-25,10:03,0,0,2,3
6,2019-12-25,10:03,0,4,148,193
7,2019-12-25,10:03,0,0,23,54
8,2019-12-25,10:03,1,0,149,98
9,2019-12-25,10:03,5,9,429,580
10,2019-12-25,10:03,4,0,499,736
11,2019-12-25,10:03,2,2,1362,633
12,2019-12-25,10:03,1,4,522,360
13,2019-12-25,10:03,1,2,639,1054
14,2019-12-25,10:03,3,7,161,142
15,2019-12-25,10:03,0,1,96,64
16,2019-12-25,10:03,1,2,40,46
17,2019-12-25,10:03,1,0,42,49
18,2019-12-25,10:03,1,3,12,17
19,2019-12-25,10:03,1,0,20,26
1,2019-12-25,10:04,0,0,6,6
2,2019-12-25,10:04,0,0,5,6
3,2019-12-25,10:04,0,0,1,1
4,2019-12-25,10:04,0,0,1,1
5,2019-12-25,10:04,0,0,2,3
6,2019-12-25,10:04,1,2,149,195
7,2019-12-25,10:04,0,1,23,55
8,2019-12-25,10:04,2,2,151,100
9,2019-12-25,10:04,0,0,429,580
10,2019-12-25,10:04,3,0,502,736
11,2019-12-25,10:04,0,8,1362,641
12,2019-12-25,10:04,1,2,523,362
13,2019-12-25,10:04,11,2,650,1056
14,2019-12-25,10:04,2,4,163,146
15,2019-12-25,10:04,0,0,96,64
16,2019-12-25,10:04,0,0,40,46
17,2019-12-25,10:04,1,0,43,49
18,2019-12-25,10:04,3,1,15,18
19,2019-12-25,10:04,1,1,21,27
1,2019-12-25,10:05,4,0,10,6
2,2019-12-25,10:05,0,0,5,6
3,2019-12-25,10:05,0,0,1,1
4,2019-12-25,10:05,0,1,1,2
5,2019-12-25,10:05,0,0,2,3
6,2019-12-25,10:05,0,1,149,196
7,2019-12-25,10:05,0,0,23,55
8,2019-12-25,10:05,1,3,152,103
9,2019-12-25,10:05,5,1,434,581
10,2019-12-25,10:05,2,3,504,739
11,2019-12-25,10:05,1,3,1363,644
12,2019-12-25,10:05,0,1,523,363
13,2019-12-25,10:05,3,0,653,1056
14,2019-12-25,10:05,4,4,167,150
15,2019-12-25,10:05,2,0,98,64
16,2019-12-25,10:05,0,0,40,46
17,2019-12-25,10:05,0,1,43,50
18,2019-12-25,10:05,0,0,15,18
19,2019-12-25,10:05,0,1,21,28
1,2019-12-25,10:06,0,0,10,6
2,2019-12-25,10:06,0,0,5,6
3,2019-12-25,10:06,0,2,1,3
4,2019-12-25,10:06,0,0,1,2
5,2019-12-25,10:06,1,0,3,3
6,2019-12-25,10:06,0,0,149,196
7,2019-12-25,10:06,1,0,24,55
8,2019-12-25,10:06,8,1,160,104
9,2019-12-25,10:06,1,2,435,583
10,2019-12-25,10:06,1,5,505,744
11,2019-12-25,10:06,1,1,1364,645
12,2019-12-25,10:06,0,0,523,363
13,2019-12-25,10:06,1,1,654,1057
14,2019-12-25,10:06,1,0,168,150
15,2019-12-25,10:06,0,2,98,66
16,2019-12-25,10:06,0,0,40,46
17,2019-12-25,10:06,2,0,45,50
18,2019-12-25,10:06,1,0,16,18
19,2019-12-25,10:06,2,1,23,29
1,2019-12-25,10:07,1,0,11,6
2,2019-12-25,10:07,0,0,5,6
3,2019-12-25,10:07,1,2,2,5
4,2019-12-25,10:07,0,0,1,2
5,2019-12-25,10:07,0,3,3,6
6,2019-12-25,10:07,0,0,149,196
7,2019-12-25,10:07,0,0,24,55
8,2019-12-25,10:07,8,1,168,105
9,2019-12-25,10:07,1,1,436,584
10,2019-12-25,10:07,0,1,505,745
11,2019-12-25,10:07,0,1,1364,646
12,2019-12-25,10:07,0,2,523,365
13,2019-12-25,10:07,1,0,655,1057
14,2019-12-25,10:07,4,5,172,155
15,2019-12-25,10:07,1,1,99,67
16,2019-12-25,10:07,0,0,40,46
17,2019-12-25,10:07,0,0,45,50
18,2019-12-25,10:07,0,1,16,19
19,2019-12-25,10:07,0,1,23,30
1,2019-12-25,10:08,0,1,11,7
2,2019-12-25,10:08,0,0,5,6
3,2019-12-25,10:08,0,3,2,8
4,2019-12-25,10:08,0,0,1,2
5,2019-12-25,10:08,0,1,3,7
6,2019-12-25,10:08,1,0,150,196
7,2019-12-25,10:08,0,1,24,56
8,2019-12-25,10:08,1,0,169,105
9,2019-12-25,10:08,1,1,437,585
10,2019-12-25,10:08,0,1,505,746
11,2019-12-25,10:08,1,1,1365,647
12,2019-12-25,10:08,0,0,523,365
13,2019-12-25,10:08,2,6,657,1063
14,2019-12-25,10:08,2,3,174,158
15,2019-12-25,10:08,1,0,100,67
16,2019-12-25,10:08,0,0,40,46
17,2019-12-25,10:08,1,1,46,51
18,2019-12-25,10:08,0,0,16,19
19,2019-12-25,10:08,0,1,23,31
1,2019-12-25,10:09,0,0,11,7
2,2019-12-25,10:09,0,0,5,6
3,2019-12-25,10:09,0,1,2,9
4,2019-12-25,10:09,0,0,1,2
5,2019-12-25,10:09,0,0,3,7
6,2019-12-25,10:09,0,0,150,196
7,2019-12-25,10:09,0,1,24,57
8,2019-12-25,10:09,6,4,175,109
9,2019-12-25,10:09,3,2,440,587
10,2019-12-25,10:09,1,2,506,748
11,2019-12-25,10:09,0,0,1365,647
12,2019-12-25,10:09,0,1,523,366
13,2019-12-25,10:09,1,3,658,1066
14,2019-12-25,10:09,0,4,174,162
15,2019-12-25,10:09,3,1,103,68
16,2019-12-25,10:09,3,0,43,46
17,2019-12-25,10:09,0,0,46,51
18,2019-12-25,10:09,0,0,16,19
19,2019-12-25,10:09,0,0,23,31
1,2019-12-25,10:10,1,3,12,10
2,2019-12-25,10:10,1,0,6,6
3,2019-12-25,10:10,0,1,2,10
4,2019-12-25,10:10,0,0,1,2
5,2019-12-25,10:10,0,0,3,7
6,2019-12-25,10:10,0,2,150,198
7,2019-12-25,10:10,0,0,24,57
8,2019-12-25,10:10,2,2,177,111
9,2019-12-25,10:10,2,1,442,588
10,2019-12-25,10:10,2,1,508,749
11,2019-12-25,10:10,0,2,1365,649
12,2019-12-25,10:10,3,0,526,366
13,2019-12-25,10:10,3,3,661,1069
14,2019-12-25,10:10,4,2,178,164
15,2019-12-25,10:10,0,1,103,69
16,2019-12-25,10:10,0,0,43,46
17,2019-12-25,10:10,0,1,46,52
18,2019-12-25,10:10,0,2,16,21
19,2019-12-25,10:10,1,0,24,31
1,2019-12-25,10:11,0,1,12,11
2,2019-12-25,10:11,0,1,6,7
3,2019-12-25,10:11,0,1,2,11
4,2019-12-25,10:11,0,0,1,2
5,2019-12-25,10:11,0,0,3,7
6,2019-12-25,10:11,0,1,150,199
7,2019-12-25,10:11,0,0,24,57
8,2019-12-25,10:11,3,3,180,114
9,2019-12-25,10:11,2,2,444,590
10,2019-12-25,10:11,0,3,508,752
11,2019-12-25,10:11,0,1,1365,650
12,2019-12-25,10:11,0,2,526,368
