﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400369620056198,田,134.10367753100,33.33183938680,39202,室戸市
390400407320052555,田,134.06476675300,33.36601292510,39202,室戸市
390400373660056789,田,134.11005329400,33.33544853850,39202,室戸市
390400414890060070,田,134.14556165200,33.37244689360,39202,室戸市
390400413120051931,田,134.05809534700,33.37127496940,39202,室戸市
390400375660062039,畑,134.16645558300,33.33695878390,39202,室戸市
390400412600065486,畑,134.20374953000,33.37006096130,39202,室戸市
390400403030052513,畑,134.06428158000,33.36214490670,39202,室戸市
390400379930057001,田,134.11236498000,33.34108926660,39202,室戸市
390400444470065272,田,134.20168291000,33.39881164720,39202,室戸市
390400429120054385,田,134.08456380500,33.38558216380,39202,室戸市
390400443510064917,田,134.19786179700,33.39796630370,39202,室戸市
390400381500064898,田,134.19720876300,33.34206201250,39202,室戸市
390400340270057608,畑,134.11863319000,33.30529927380,39202,室戸市
390400373700056846,田,134.11066261300,33.33547963440,39202,室戸市
390400336670057227,田,134.11451824500,33.30207469520,39202,室戸市
390400339160060062,畑,134.14497408600,33.30416475010,39202,室戸市
390400380800064893,畑,134.19715255900,33.34142450410,39202,室戸市
390400287840063417,畑,134.18064271200,33.25769310500,39202,室戸市
390400405440052323,畑,134.06225572800,33.36433159490,39202,室戸市
390400372820061835,畑,134.16424770900,33.33441265700,39202,室戸市
390400411420053543,田,134.07540031900,33.36965753440,39202,室戸市
390400425860050635,畑,134.04423635600,33.38281771730,39202,室戸市
390400334370056995,畑,134.11201562500,33.30000631580,39202,室戸市
390400339180058684,畑,134.13017562300,33.30425583650,39202,室戸市
390400410540052276,田,134.06178856600,33.36892681940,39202,室戸市
390400329920059795,畑,134.14205156000,33.29584317930,39202,室戸市
390400412740052374,田,134.06284495600,33.37091120070,39202,室戸市
390400474200067070,田,134.22123458800,33.42550239020,39202,室戸市
390400381430055372,畑,134.09487692800,33.34252954960,39202,室戸市
390400302930061569,畑,134.16090922100,33.27141299890,39202,室戸市
390400438560054481,田,134.08564543500,33.39408295860,39202,室戸市
390400415070051337,畑,134.05172320700,33.37306074310,39202,室戸市
390400421140050670,田,134.04458708800,33.37856579000,39202,室戸市
390400304840061470,畑,134.15985782100,33.27313390050,39202,室戸市
390400352230061710,田,134.16276194500,33.31585225180,39202,室戸市
390400450460065277,田,134.20177573700,33.40421578470,39202,室戸市
390400400320053621,田,134.07617979100,33.35965051120,39202,室戸市
390400422750050162,畑,134.03913098200,33.38003678560,39202,室戸市
390400337850058152,田,134.12445649600,33.30308628260,39202,室戸市
390400348340061636,田,134.16194062100,33.31234907220,39202,室戸市
390400338960058300,田,134.12605836500,33.30407621470,39202,室戸市
390400404490059193,田,134.13607214800,33.36311573050,39202,室戸市
390400448330064910,田,134.19781635900,33.40231251810,39202,室戸市
390400365810056943,畑,134.11164993600,33.32835963670,39202,室戸市
390400455370065091,田,134.19981950600,33.40864612520,39202,室戸市
390400417730060295,畑,134.14800599600,33.37499139090,39202,室戸市
390400406800052814,畑,134.06754317800,33.36553533210,39202,室戸市
390400378410055086,田,134.09178031200,33.33981957090,39202,室戸市
390400334940057404,畑,134.11640463400,33.30050355790,39202,室戸市
390400340140058651,田,134.12983425900,33.30512567330,39202,室戸市
390400293540062327,畑,134.16898732400,33.26289727620,39202,室戸市
390400419000050893,田,134.04696836200,33.37662250790,39202,室戸市
390400445480065692,田,134.20620951200,33.39969764170,39202,室戸市
390400377830062033,田,134.16640933200,33.33891972390,39202,室戸市
390400365370056317,田,134.10492127800,33.32799583800,39202,室戸市
390400477480064168,田,134.19004818700,33.42864430340,39202,室戸市
390400377220054255,畑,134.08284630900,33.33878415880,39202,室戸市
390400472100067170,田,134.22228842100,33.42360741110,39202,室戸市
390400420030050904,田,134.04708938200,33.37755322180,39202,室戸市
390400364500056388,田,134.10568233100,33.32720885110,39202,室戸市
390400428470059109,畑,134.13533343800,33.38474534660,39202,室戸市
390400398190053422,田,134.07402733900,33.35773401970,39202,室戸市
390400324770063823,畑,134.18526496200,33.29097099280,39202,室戸市
390400408030052478,畑,134.06394004400,33.36665447400,39202,室戸市
390400418340058701,畑,134.13088090600,33.37563164180,39202,室戸市
390400421240050673,田,134.04461245700,33.37865422980,39202,室戸市
390400419810054227,畑,134.08280729400,33.37719050020,39202,室戸市
390400303160061632,畑,134.16159564300,33.27161592210,39202,室戸市
390400416320054048,田,134.08085994300,33.37405148540,39202,室戸市
390400384840054043,田,134.08061472900,33.34567020230,39202,室戸市
390400407730056067,畑,134.10250914400,33.36620477800,39202,室戸市
390400412500051758,田,134.05623159400,33.37071840880,39202,室戸市
390400423190051000,田,134.04814081100,33.38039560710,39202,室戸市
390400335100058276,田,134.12576804300,33.30059744830,39202,室戸市
390400391080057962,田,134.12275520600,33.35108905370,39202,室戸市
390400339040060054,畑,134.14488627400,33.30405426960,39202,室戸市
390400351320059119,畑,134.13493086200,33.31517594980,39202,室戸市
390400399910058928,畑,134.13319412400,33.35899825270,39202,室戸市
390400415320060162,田,134.14655481600,33.37282614440,39202,室戸市
390400372940056723,田,134.10933562700,33.33479701360,39202,室戸市
390400328200060727,畑,134.15204755800,33.29424441130,39202,室戸市
390400371690055621,田,134.09749069200,33.33373233490,39202,室戸市
390400412870052272,田,134.06174877000,33.37103046990,39202,室戸市
390400329540059876,畑,134.14291348200,33.29549717510,39202,室戸市
390400415900051315,田,134.05148609500,33.37380554180,39202,室戸市
390400459170065079,畑,134.19971560000,33.41207485770,39202,室戸市
390400373420054813,畑,134.08882303600,33.33533014730,39202,室戸市
390400441650065474,田,134.20382979800,33.39625502660,39202,室戸市
390400407320059284,田,134.13706521600,33.36566587730,39202,室戸市
390400376170061837,畑,134.16428861600,33.33742873470,39202,室戸市
390400406280052734,田,134.06668073700,33.36506680840,39202,室戸市
390400421030050521,畑,134.04298478000,33.37846955040,39202,室戸市
390400364980064837,畑,134.19643797000,33.32716687980,39202,室戸市
390400325710062128,田,134.16706933200,33.29191395370,39202,室戸市
390400374820062040,田,134.16645747800,33.33620657660,39202,室戸市
390400314980061805,畑,134.16352584000,33.28226360860,39202,室戸市
390400335930058241,田,134.12540364200,33.30135337240,39202,室戸市
390400331040061749,畑,134.16303713200,33.29674285860,39202,室戸市
390400436190054299,畑,134.08367590200,33.39196008660,39202,室戸市
390400472370066951,畑,134.21993455100,33.42386650110,39202,室戸市
390400383940054037,田,134.08054586500,33.34486077630,39202,室戸市
390400482730067052,田,134.22110326000,33.43320086800,39202,室戸市
390400336790058325,田,134.12631298500,33.30212412350,39202,室戸市
390400412760052299,田,134.06203896900,33.37093097120,39202,室戸市
390400398960059012,田,134.13409615500,33.35813728330,39202,室戸市
390400451290065112,田,134.20001193600,33.40496666460,39202,室戸市
390400432380054407,畑,134.08481224300,33.38852021820,39202,室戸市
390400416640058565,畑,134.12940294600,33.37410138710,39202,室戸市
390400434820054309,田,134.08377910000,33.39071861820,39202,室戸市
390400364310056347,田,134.10524087900,33.32703785230,39202,室戸市
390400338030057504,畑,134.11750470800,33.30327880810,39202,室戸市
390400413660050897,畑,134.04697986400,33.37181212170,39202,室戸市
390400383090055336,田,134.09450141900,33.34402739380,39202,室戸市
390400395450053638,田,134.07633322600,33.35525474520,39202,室戸市
390400421660049919,畑,134.03651436700,33.37907167720,39202,室戸市
390400408670053085,畑,134.07046906900,33.36719937350,39202,室戸市
390400372900055432,田,134.09546492200,33.33482829410,39202,室戸市
390400286710062471,畑,134.17048195200,33.25672909600,39202,室戸市
390400417270052043,田,134.05931335000,33.37500533580,39202,室戸市
390400456470055990,田,134.10197692600,33.41015336470,39202,室戸市
390400408320053013,田,134.06969531100,33.36688958380,39202,室戸市
390400379700056009,畑,134.10170541600,33.34093736390,39202,室戸市
390400403990053508,田,134.07498434700,33.36296535580,39202,室戸市
390400378140055071,田,134.09161761200,33.33957199280,39202,室戸市
390400461000064931,畑,134.19813458400,33.41373920980,39202,室戸市
390400409730052345,田,134.06251627200,33.36819418540,39202,室戸市
390400335790058208,田,134.12504301700,33.30122880410,39202,室戸市
390400341520061462,畑,134.16002386900,33.30621344730,39202,室戸市
390400410100051854,畑,134.05724716500,33.36854894110,39202,室戸市
390400466360065690,田,134.20633516900,33.41852112570,39202,室戸市
390400360150057042,田,134.11268411400,33.32325015030,39202,室戸市
390400453050056109,田,134.10323729400,33.40706963260,39202,室戸市
390400401680059137,田,134.13545099400,33.36058373630,39202,室戸市
390400411070052184,田,134.06079752300,33.36940927360,39202,室戸市
390400445610065164,田,134.20053135000,33.39984854310,39202,室戸市
390400420690052357,田,134.06271280600,33.37808063600,39202,室戸市
390400334320057001,畑,134.11207356000,33.29996390940,39202,室戸市
390400385280054062,田,134.08082662200,33.34606644840,39202,室戸市
390400372000055457,田,134.09573433200,33.33401757430,39202,室戸市
390400286800062423,畑,134.16996313500,33.25681761040,39202,室戸市
390400410290052112,田,134.06001685900,33.36871515270,39202,室戸市
390400337410059797,田,134.14212121600,33.30259927300,39202,室戸市
390400338000057213,田,134.11437957900,33.30326739540,39202,室戸市
390400325330062122,畑,134.16700038600,33.29157925800,39202,室戸市
390400415580054031,畑,134.08067481700,33.37338709430,39202,室戸市
390400444590065967,畑,134.20914988100,33.39887790220,39202,室戸市
390400412910051652,田,134.05509083100,33.37109242820,39202,室戸市
390400419750051417,田,134.05260183200,33.37727266280,39202,室戸市
390400418980052199,田,134.06100702600,33.37653954710,39202,室戸市
390400478270064134,畑,134.18968986300,33.42935161160,39202,室戸市
390400381810062997,田,134.17679007100,33.34245219950,39202,室戸市
390400446780064213,田,134.19031196100,33.40095624720,39202,室戸市
390400384300053999,田,134.08014707600,33.34518769200,39202,室戸市
390400372570054959,畑,134.09038670400,33.33456051990,39202,室戸市
390400381130064881,田,134.19701867000,33.34172646990,39202,室戸市
390400412670065552,畑,134.20445690900,33.37011934850,39202,室戸市
390400390140057913,畑,134.12222712300,33.35024795690,39202,室戸市
390400413680052404,田,134.06317590700,33.37175658290,39202,室戸市
390400357570064301,畑,134.19062734100,33.32051401310,39202,室戸市
390400334190056952,畑,134.11155531600,33.29984972870,39202,室戸市
390400378240056966,田,134.11197879300,33.33957099130,39202,室戸市
390400366710064872,畑,134.19681955100,33.32872103870,39202,室戸市
390400443780065301,田,134.20198583100,33.39819092000,39202,室戸市
390400411990052186,田,134.06082704700,33.37023943290,39202,室戸市
390400377630054377,畑,134.08416660200,33.33915433960,39202,室戸市
390400364130056330,田,134.10506307400,33.32687499170,39202,室戸市
390400429630054379,田,134.08450211500,33.38603799220,39202,室戸市
390400447580059782,畑,134.14269291300,33.40193729460,39202,室戸市
390400429070059119,田,134.13543524800,33.38528525410,39202,室戸市
390400384940053822,田,134.07824665400,33.34577332370,39202,室戸市
390400408010051772,畑,134.05634846800,33.36666821230,39202,室戸市
390400419720050932,畑,134.04739448800,33.37727116010,39202,室戸市
390400415660050972,田,134.04780134500,33.37361265430,39202,室戸市
390400292860063587,畑,134.18250586400,33.26221226340,39202,室戸市
390400360070056978,田,134.11199038400,33.32318038930,39202,室戸市
390400407420059336,田,134.13762515900,33.36575086660,39202,室戸市
390400408020052031,畑,134.05913794200,33.36666559660,39202,室戸市
390400349570056765,田,134.10963998500,33.31372837440,39202,室戸市
390400377330054252,畑,134.08281336500,33.33888922260,39202,室戸市
390400383830055916,田,134.10073840800,33.34466588990,39202,室戸市
390400383340064984,田,134.19814517100,33.34371164700,39202,室戸市
390400327520061808,田,134.16364063900,33.29356884440,39202,室戸市
390400410060055549,畑,134.09694797600,33.36833590810,39202,室戸市
390400336500058225,田,134.12523612500,33.30186776620,39202,室戸市
390400410230052110,田,134.05999269300,33.36866210530,39202,室戸市
390400477960066846,田,134.21885348600,33.42891077790,39202,室戸市
390400436110054582,畑,134.08672349600,33.39186661590,39202,室戸市
390400415480053864,田,134.07888180100,33.37330708620,39202,室戸市
390400394510058925,田,134.13312710700,33.35412975660,39202,室戸市
390400395630058903,田,134.13290379100,33.35514226200,39202,室戸市
390400461650064842,田,134.19718876200,33.41432741000,39202,室戸市
390400374360055608,田,134.09736752300,33.33614072930,39202,室戸市
390400340160058444,畑,134.12761077500,33.30515567980,39202,室戸市
390400429890054409,畑,134.08482081800,33.38626933340,39202,室戸市
390400339300060234,畑,134.14682398200,33.30427937320,39202,室戸市
390400406480052812,田,134.06751851200,33.36524557040,39202,室戸市
390400470520065255,田,134.20168497200,33.42230403170,39202,室戸市
390400385540055052,田,134.09145957200,33.34624629410,39202,室戸市
390400460330064791,畑,134.19663579600,33.41309663900,39202,室戸市
390400415260050228,田,134.03980111800,33.37328108270,39202,室戸市
390400334260058731,畑,134.13064853800,33.29981703510,39202,室戸市
390400456010065163,田,134.20059768100,33.40921902210,39202,室戸市
390400447320065532,田,134.20450179400,33.40136279120,39202,室戸市
390400329370057299,畑,134.11524697500,33.29548689300,39202,室戸市
390400445560065833,田,134.20771863500,33.39975904500,39202,室戸市
390400465810065445,田,134.20369647500,33.41804536650,39202,室戸市
390400414590051604,田,134.05458418500,33.37260939470,39202,室戸市
390400373200056642,田,134.10846812900,33.33503937820,39202,室戸市
390400448400066053,畑,134.21010993400,33.40230887900,39202,室戸市
390400435370054470,田,134.08550732000,33.39120513430,39202,室戸市
390400401610053286,田,134.07258116100,33.36082901180,39202,室戸市
390400417170058595,田,134.12972896000,33.37458017190,39202,室戸市
390400379210055149,田,134.09246598800,33.34053888110,39202,室戸市
390400291790063535,畑,134.18193237700,33.26125455980,39202,室戸市
390400335350057589,田,134.11839901600,33.30085910650,39202,室戸市
390400374100056795,田,134.11011168300,33.33584059370,39202,室戸市
390400466340065700,田,134.20644206400,33.41850093990,39202,室戸市
390400414670053758,田,134.07773630200,33.37258279970,39202,室戸市
390400388510054615,畑,134.08678922000,33.34894877580,39202,室戸市
390400379000055142,田,134.09238822800,33.34034430020,39202,室戸市
390400338560057440,畑,134.11682340700,33.30376789830,39202,室戸市
390400374330055754,田,134.09893700000,33.33610247940,39202,室戸市
390400418710052095,田,134.05988107300,33.37630794760,39202,室戸市
390400397800053467,田,134.07450831400,33.35738721690,39202,室戸市
390400411530052254,田,134.06155766300,33.36981967010,39202,室戸市
390400369210064874,畑,134.19686075500,33.33098138430,39202,室戸市
390400340660056883,田,134.11085210800,33.30568551040,39202,室戸市
390400377890057019,田,134.11254796500,33.33924489550,39202,室戸市
390400331770059619,畑,134.14016665600,33.29752518430,39202,室戸市
390400473430067180,田,134.22241341800,33.42480428250,39202,室戸市
390400396120058946,畑,134.13336282700,33.35557976740,39202,室戸市
390400408420059576,田,134.14021642200,33.36663453260,39202,室戸市
390400341540061467,田,134.16007895100,33.30622516220,39202,室戸市
390400379470054151,田,134.08174648000,33.34082048150,39202,室戸市
390400339220061603,畑,134.16152105000,33.30412467060,39202,室戸市
390400377010056566,田,134.10766869700,33.33847639360,39202,室戸市
390400292200063542,畑,134.18201734300,33.26162281980,39202,室戸市
390400409030055574,畑,134.09721790900,33.36740126250,39202,室戸市
390400373360055093,畑,134.09183295000,33.33526412860,39202,室戸市
390400410540052326,田,134.06231970100,33.36892499800,39202,室戸市
390400325800061376,畑,134.15900048600,33.29204133430,39202,室戸市
390400445650065841,田,134.20780925400,33.39984024840,39202,室戸市
390400358440063960,田,134.18696976100,33.32132126720,39202,室戸市
390400370220055627,畑,134.09754859400,33.33240909590,39202,室戸市
390400414360054062,畑,134.08100190200,33.37228640080,39202,室戸市
390400409670055821,田,134.09987287100,33.36796292200,39202,室戸市
390400339900058336,畑,134.12644310500,33.30492164280,39202,室戸市
390400294550063638,畑,134.18306107400,33.26373482090,39202,室戸市
390400342020057842,畑,134.12116007200,33.30686589750,39202,室戸市
390400441850065492,田,134.20402650700,33.39643533840,39202,室戸市
390400334900059661,畑,134.14064506500,33.30034203160,39202,室戸市
390400333350061861,田,134.16425944900,33.29882373040,39202,室戸市
390400350160056791,田,134.10992061700,33.31426180130,39202,室戸市
390400379850054258,田,134.08289488100,33.34115549880,39202,室戸市
390400379150055177,田,134.09276199200,33.34047929520,39202,室戸市
390400378750056915,田,134.11143401000,33.34002957370,39202,室戸市
390400455260065148,田,134.20043032700,33.40854432280,39202,室戸市
390400339230061468,畑,134.16007698400,33.30414648060,39202,室戸市
390400410610055705,畑,134.09862945400,33.36882146730,39202,室戸市
390400344400056899,田,134.11104309200,33.30905839510,39202,室戸市
390400385160057680,田,134.11970015800,33.34581338500,39202,室戸市
390400400120058950,田,134.13343331500,33.35918816720,39202,室戸市
390400424550059101,畑,134.13521554700,33.38121245620,39202,室戸市
390400471690065069,田,134.19970214300,33.42336592250,39202,室戸市
390400445060066050,畑,134.21005451800,33.39929793890,39202,室戸市
390400419650051493,畑,134.05341924600,33.37717910460,39202,室戸市
390400377770062042,田,134.16650544200,33.33886599090,39202,室戸市
390400485340066830,田,134.21872832600,33.43556983610,39202,室戸市
390400409730052386,田,134.06296032800,33.36819454780,39202,室戸市
390400451780055879,田,134.10075991900,33.40593268180,39202,室戸市
390400378700056936,田,134.11166086100,33.33998566860,39202,室戸市
390400371270055321,畑,134.09426188400,33.33336641720,39202,室戸市
390400322080063781,畑,134.18479574200,33.28854972970,39202,室戸市
390400335430058253,田,134.12552574000,33.30089607220,39202,室戸市
390400372360061946,田,134.16543977800,33.33399119520,39202,室戸市
390400338410059931,畑,134.14356980900,33.30349533720,39202,室戸市
390400287170062462,畑,134.17038427900,33.25715186170,39202,室戸市
390400328000062503,田,134.17111278100,33.29395906320,39202,室戸市
390400429670059088,田,134.13511224100,33.38582656700,39202,室戸市
390400341120061553,田,134.16099575300,33.30584670040,39202,室戸市
390400332720057154,畑,134.11371389400,33.29850967130,39202,室戸市
390400469140056701,畑,134.10970052100,33.42154000400,39202,室戸市
390400332360059688,畑,134.14092020100,33.29804877370,39202,室戸市
390400414530053817,田,134.07836463400,33.37245039630,39202,室戸市
390400335470058243,田,134.12542263000,33.30093918840,39202,室戸市
390400403890053444,田,134.07429462100,33.36287822170,39202,室戸市
390400445650065851,田,134.20791545900,33.39983824420,39202,室戸市
390400417610058560,田,134.12935864600,33.37497755420,39202,室戸市
390400414350059898,田,134.14371401300,33.37196544250,39202,室戸市
390400327340060620,畑,134.15088548300,33.29347402340,39202,室戸市
390400355320064553,畑,134.19331422900,33.31846915410,39202,室戸市
390400341510056874,畑,134.11076063000,33.30645570330,39202,室戸市
390400333490058855,畑,134.13197873600,33.29911455420,39202,室戸市
390400417150064762,田,134.19600650300,33.37421305630,39202,室戸市
390400365860056979,田,134.11204160000,33.32840672510,39202,室戸市
390400377170055226,田,134.09328161100,33.33869586750,39202,室戸市
390400364650056733,田,134.10939116700,33.32733024630,39202,室戸市
390400423460050983,田,134.04796087300,33.38064509720,39202,室戸市
390400383300054256,畑,134.08290219100,33.34427316220,39202,室戸市
390400417080060280,田,134.14784177800,33.37440352150,39202,室戸市
390400406440052577,田,134.06498986100,33.36522183400,39202,室戸市
390400374320054847,田,134.08918803200,33.33614188910,39202,室戸市
390400410260052189,田,134.06084287300,33.36867739710,39202,室戸市
390400412160052342,畑,134.06250366400,33.37039066990,39202,室戸市
390400472210066816,畑,134.21848457200,33.42372908970,39202,室戸市
390400412960051701,田,134.05562211000,33.37114273170,39202,室戸市
390400414170050206,田,134.03955566100,33.37229709420,39202,室戸市
390400419560054145,田,134.08192367800,33.37697112490,39202,室戸市
390400360370057041,田,134.11267595700,33.32345455700,39202,室戸市
390400342600058786,田,134.13130229500,33.30733617880,39202,室戸市
390400352450061711,田,134.16277517400,33.31605048220,39202,室戸市
390400321440060183,畑,134.14615772300,33.28817522460,39202,室戸市
390400442710065325,田,134.20223511700,33.39721768210,39202,室戸市
390400418610050056,畑,134.03797318700,33.37631229070,39202,室戸市
390400424870054118,田,134.08165960800,33.38176355130,39202,室戸市
390400411220053385,田,134.07370649300,33.36948637650,39202,室戸市
390400443570064915,畑,134.19783317200,33.39801853900,39202,室戸市
390400426700054301,田,134.08363856100,33.38340373190,39202,室戸市
390400376630054754,田,134.08820417500,33.33823113190,39202,室戸市
390400409560052062,田,134.05947566900,33.36805389210,39202,室戸市
390400355360057033,田,134.11255787400,33.31893491360,39202,室戸市
390400374570056710,畑,134.10920267700,33.33627061320,39202,室戸市
390400452840056081,田,134.10293705900,33.40688067260,39202,室戸市
390400365730056922,畑,134.11142642400,33.32829181350,39202,室戸市
390400339120060031,畑,134.14464182600,33.30412408390,39202,室戸市
390400424170059110,畑,134.13531063200,33.38086550130,39202,室戸市
390400373000056718,田,134.10927636700,33.33485983870,39202,室戸市
390400452950056098,田,134.10312337500,33.40697850140,39202,室戸市
390400391810055780,田,134.09932305500,33.35186227620,39202,室戸市
390400413040052361,田,134.06270835700,33.37117556470,39202,室戸市
390400406790059140,田,134.13552437100,33.36519193410,39202,室戸市
390400327000061518,田,134.16053047900,33.29311550520,39202,室戸市
390400417960050589,畑,134.04369505400,33.37570322620,39202,室戸市
390400412980053751,畑,134.07764917700,33.37105478870,39202,室戸市
390400394130053513,畑,134.07497802900,33.35407547510,39202,室戸市
390400407300059177,田,134.13592495700,33.36565083880,39202,室戸市
390400395960052955,畑,134.06899169200,33.35574926230,39202,室戸市
390400413470065325,田,134.20202534900,33.37086053510,39202,室戸市
390400424890050496,畑,134.04273219300,33.38195556240,39202,室戸市
390400332980059350,田,134.13729483100,33.29862998380,39202,室戸市
390400369230061835,田,134.16422067800,33.33117689440,39202,室戸市
390400435870054538,畑,134.08624375800,33.39165932320,39202,室戸市
390400401320059025,田,134.13424514000,33.36026994200,39202,室戸市
390400384110057598,田,134.11880217300,33.34482310950,39202,室戸市
390400410340052165,田,134.06058488700,33.36875212330,39202,室戸市
390400447350064926,畑,134.19798801500,33.40143328310,39202,室戸市
390400377350055578,田,134.09706617800,33.33884101750,39202,室戸市
390400411810052151,田,134.06044733100,33.37007921530,39202,室戸市
390400335880058252,田,134.12551814400,33.30130398800,39202,室戸市
390400321950063772,畑,134.18469585400,33.28843187770,39202,室戸市
390400429370054359,田,134.08428598700,33.38580102590,39202,室戸市
390400374160055324,畑,134.09431164800,33.33597770860,39202,室戸市
390400381200055386,田,134.09502411100,33.34232201080,39202,室戸市
390400324370061374,田,134.15896886400,33.29074991850,39202,室戸市
390400343110056899,田,134.11104063300,33.30789717770,39202,室戸市
390400416180060233,田,134.14732266500,33.37359407200,39202,室戸市
390400415280060010,田,134.14492057200,33.37280074230,39202,室戸市
390400400350052632,畑,134.06555275700,33.35972403080,39202,室戸市
390400410290052058,田,134.05943790600,33.36871114320,39202,室戸市
390400348610058976,田,134.13337549700,33.31274384120,39202,室戸市
390400410340055604,畑,134.09754151000,33.36858375900,39202,室戸市
390400331860059588,畑,134.13984443600,33.29760930160,39202,室戸市
390400408650051747,畑,134.05608593100,33.36724917690,39202,室戸市
390400409250051807,畑,134.05674029800,33.36778445070,39202,室戸市
390400414680054077,畑,134.08115822600,33.37257409490,39202,室戸市
390400377860055071,田,134.09162223900,33.33932010100,39202,室戸市
390400410850053487,田,134.07479687100,33.36914766090,39202,室戸市
390400435460054429,田,134.08507528200,33.39128801110,39202,室戸市
390400365820056951,畑,134.11173761800,33.32837272220,39202,室戸市
390400414170059937,田,134.14413088600,33.37179851800,39202,室戸市
390400407780052060,田,134.05944747300,33.36645422560,39202,室戸市
390400307580063788,畑,134.18476166500,33.27547243750,39202,室戸市
390400464190065209,田,134.20114449400,33.41659337760,39202,室戸市
390400438230064976,田,134.19845400400,33.39320339860,39202,室戸市
390400449410064920,田,134.19793356400,33.40329032810,39202,室戸市
390400376920061964,畑,134.16565585300,33.33810109820,39202,室戸市
390400385010055281,田,134.09392366800,33.34575715430,39202,室戸市
390400334950063915,田,134.18632118500,33.30014524700,39202,室戸市
390400416310051960,田,134.05842544600,33.37415110080,39202,室戸市
390400468110067045,畑,134.22092002100,33.42001994750,39202,室戸市
390400470140064386,田,134.19233910700,33.42200929140,39202,室戸市
390400454380055926,畑,134.10127438700,33.40827304510,39202,室戸市
390400287100063426,畑,134.18073916500,33.25702604850,39202,室戸市
390400306410063698,田,134.18378898500,33.27442544470,39202,室戸市
390400411640053247,畑,134.07222217600,33.36987633970,39202,室戸市
390400446020065787,田,134.20722785700,33.40018155910,39202,室戸市
390400415460050928,畑,134.04732971400,33.37342583850,39202,室戸市
390400388140054178,田,134.08208279400,33.34863898070,39202,室戸市
390400470310064424,田,134.19274953500,33.42216114030,39202,室戸市
390400306170063673,畑,134.18352236000,33.27420584390,39202,室戸市
390400328640059895,畑,134.14311401000,33.29468596860,39202,室戸市
390400334470061822,田,134.16383897300,33.29983071860,39202,室戸市
390400339860057706,畑,134.11968662700,33.30492461270,39202,室戸市
390400414830051668,田,134.05527314200,33.37282860900,39202,室戸市
390400347910061633,田,134.16190048700,33.31196507770,39202,室戸市
390400338040057210,田,134.11433984800,33.30330387040,39202,室戸市
390400361930056423,畑,134.10604081000,33.32488802020,39202,室戸市
390400435390054320,田,134.08390241500,33.39123561400,39202,室戸市
390400363480056286,田,134.10458547700,33.32629178990,39202,室戸市
390400445850066042,田,134.20997351200,33.40001169690,39202,室戸市
390400417210050356,畑,134.04118447400,33.37503573190,39202,室戸市
390400384410057694,田,134.11983764500,33.34509225030,39202,室戸市
390400470040066893,田,134.21929887400,33.42176463140,39202,室戸市
390400406130052540,田,134.06459656400,33.36493892110,39202,室戸市
390400286690062411,畑,134.16984047400,33.25672063940,39202,室戸市
390400411120053301,田,134.07280295500,33.36939798900,39202,室戸市
390400303160061584,畑,134.16107663900,33.27162021900,39202,室戸市
390400384070053818,田,134.07819893900,33.34498599450,39202,室戸市
390400425470054172,田,134.08225183800,33.38229370970,39202,室戸市
390400415410053861,田,134.07884586800,33.37324307630,39202,室戸市
390400338410058674,田,134.13006603700,33.30356243550,39202,室戸市
390400471920064431,田,134.19283799700,33.42361620160,39202,室戸市
390400292990063553,畑,134.18213612200,33.26233103100,39202,室戸市
390400381110056938,田,134.11169069400,33.34215726000,39202,室戸市
390400415150054017,畑,134.08051472400,33.37299583070,39202,室戸市
390400334100059097,畑,134.13458553500,33.29965678990,39202,室戸市
390400361810056358,畑,134.10534249300,33.32478455760,39202,室戸市
390400446310065978,畑,134.20928533000,33.40042834100,39202,室戸市
390400441810065334,田,134.20232752300,33.39640581470,39202,室戸市
390400338550057449,畑,134.11691306800,33.30375692970,39202,室戸市
390400386250055641,田,134.09779411800,33.34686203490,39202,室戸市
390400410870052268,畑,134.06170322400,33.36922307040,39202,室戸市
390400302690061536,畑,134.16055370100,33.27119167190,39202,室戸市
390400370020064834,畑,134.19644300400,33.33170626630,39202,室戸市
390400440990065326,畑,134.20223394600,33.39567253360,39202,室戸市
390400406360052764,田,134.06700227900,33.36513492050,39202,室戸市
390400446980064610,田,134.19458341200,33.40111482030,39202,室戸市
390400423810050590,畑,134.04374489200,33.38097198140,39202,室戸市
390400353540058571,畑,134.12906054700,33.31720780460,39202,室戸市
390400411740053298,畑,134.07277208400,33.36995703860,39202,室戸市
390400441380065258,畑,134.20151035000,33.39602847650,39202,室戸市
390400414680053782,田,134.07799628000,33.37258930870,39202,室戸市
390400415180053993,田,134.08026572600,33.37302878390,39202,室戸市
390400474910066938,田,134.21981934300,33.42615425070,39202,室戸市
390400330690061736,畑,134.16289347500,33.29642673200,39202,室戸市
390400369060056164,田,134.10330369300,33.33133583560,39202,室戸市
390400365770057016,田,134.11243928500,33.32832092990,39202,室戸市
390400444670064915,田,134.19784411800,33.39901624750,39202,室戸市
390400448110059824,田,134.14314323300,33.40241001600,39202,室戸市
390400338750058664,畑,134.12996037800,33.30386629640,39202,室戸市
390400420420050456,畑,134.04227881500,33.37792614980,39202,室戸市
390400369480055877,畑,134.10022169000,33.33172930750,39202,室戸市
390400351210061711,田,134.16276542600,33.31493574220,39202,室戸市
