﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0665980048446,田,140.36667710000,35.39853286310,12423,長生村
1209-0659090050024,畑,140.38408836200,35.40465673510,12423,長生村
1209-0659350048974,畑,140.37252931700,35.40447458950,12423,長生村
1209-0674490047963,田,140.36131013500,35.39087718040,12423,長生村
1209-0670000048272,畑,140.36473882500,35.39491226790,12423,長生村
1209-0636400047585,畑,140.35737003100,35.42522939430,12423,長生村
1209-0651470046521,畑,140.34557152300,35.41169496240,12423,長生村
1209-0658340049810,田,140.38174562900,35.40535024530,12423,長生村
1209-0657240047077,田,140.35165581500,35.40647020610,12423,長生村
1209-0654740049324,田,140.37641098300,35.40861857370,12423,長生村
1209-0675840045026,畑,140.32897666000,35.38979699480,12423,長生村
1209-0677340047943,畑,140.36106856800,35.38831257800,12423,長生村
1209-0652930046063,畑,140.34051433300,35.41040595500,12423,長生村
1209-0680930047739,畑,140.35880392500,35.38509017310,12423,長生村
1209-0633280047202,田,140.35317765200,35.42806284110,12423,長生村
1209-0638170048782,畑,140.37054051700,35.42357813700,12423,長生村
1209-0669170049489,田,140.37814061700,35.39559904780,12423,長生村
1209-0658000049576,田,140.37916463100,35.40566865570,12423,長生村
1209-0636590047439,畑,140.35576211700,35.42506484930,12423,長生村
1209-0640530046148,畑,140.34152253200,35.42157673640,12423,長生村
1209-0631560047179,田,140.35293139900,35.42961188290,12423,長生村
1209-0651090049895,田,140.38271562700,35.41187467520,12423,長生村
1209-0679440047783,畑,140.35929558400,35.38642881740,12423,長生村
1209-0631280047694,畑,140.35860409700,35.42984284640,12423,長生村
1209-0666780050129,畑,140.38519644900,35.39772598840,12423,長生村
1209-0656730047431,畑,140.35555935500,35.40691479930,12423,長生村
1209-0668840045472,畑,140.33392010100,35.39609270440,12423,長生村
1209-0662930045856,畑,140.33818028000,35.40140360590,12423,長生村
1209-0644400046452,畑,140.34484761300,35.41807552630,12423,長生村
1209-0655830048637,田,140.36883762800,35.40766565750,12423,長生村
1209-0662850046541,田,140.34572769400,35.40144195540,12423,長生村
1209-0658540050131,畑,140.38526869300,35.40515426270,12423,長生村
1209-0664110049216,田,140.37516726500,35.40017303430,12423,長生村
1209-0658040048979,田,140.37258812600,35.40566192350,12423,長生村
1209-0655500045918,畑,140.33890301300,35.40809769720,12423,長生村
1209-0666090046516,田,140.34542802500,35.39851679260,12423,長生村
1209-0671700046619,畑,140.34653675000,35.39346367060,12423,長生村
1209-0649890047087,田,140.35181493000,35.41309475270,12423,長生村
1209-0636860047097,畑,140.35199964200,35.42484322500,12423,長生村
1209-0662260048580,畑,140.36818015500,35.40187380430,12423,長生村
1209-0662550049784,畑,140.38142302300,35.40155610980,12423,長生村
1209-0633340048148,田,140.36358677800,35.42796615970,12423,長生村
1209-0641900049365,畑,140.37694035800,35.42019170590,12423,長生村
1209-0650320048611,畑,140.36858710800,35.41263695990,12423,長生村
1209-0675370044945,田,140.32808571500,35.39023076600,12423,長生村
1209-0659440045263,田,140.33166966400,35.40457505840,12423,長生村
1209-0643450047442,田,140.35575909700,35.41888484510,12423,長生村
1209-0642780047057,畑,140.35152552000,35.41950776210,12423,長生村
1209-0652430046987,田,140.35069287300,35.41081427580,12423,長生村
1209-0661270049073,畑,140.37360662300,35.40274602040,12423,長生村
1209-0658110045147,田,140.33040317400,35.40577613380,12423,長生村
1209-0652660046637,畑,140.34670673300,35.41064117360,12423,長生村
1209-0654390046220,畑,140.34223442700,35.40908449580,12423,長生村
1209-0666490049421,田,140.37741010100,35.39802068400,12423,長生村
1209-0663320047330,畑,140.35440690700,35.40097529920,12423,長生村
1209-0672260044821,畑,140.32673704200,35.39303490160,12423,長生村
1209-0653560047025,畑,140.35111012000,35.40979590050,12423,長生村
1209-0659660047653,田,140.35798613700,35.40425913540,12423,長生村
1209-0672630044830,田,140.32682922500,35.39270174990,12423,長生村
1209-0659070046810,畑,140.34870856500,35.40483705080,12423,長生村
1209-0663680049810,畑,140.38170541100,35.40053572010,12423,長生村
1209-0662550049821,畑,140.38183815600,35.40155227320,12423,長生村
1209-0674960044961,田,140.32826214800,35.39060152950,12423,長生村
1209-0651860046595,畑,140.34637641900,35.41134675370,12423,長生村
1209-0645320047199,畑,140.35307131800,35.41721438530,12423,長生村
1209-0650010048618,畑,140.36866784500,35.41291189970,12423,長生村
1209-0657710049350,田,140.37667603100,35.40594019740,12423,長生村
1209-0671380046614,畑,140.34647922000,35.39374511070,12423,長生村
1209-0647140050215,畑,140.38626682900,35.41542310210,12423,長生村
1209-0663530049513,畑,140.37844311600,35.40068728130,12423,長生村
1209-0659050047999,畑,140.36180288400,35.40479325540,12423,長生村
1209-0675700045022,田,140.32893245400,35.38993038880,12423,長生村
1209-0661630049213,田,140.37514291600,35.40241146960,12423,長生村
1209-0655220047437,畑,140.35563531400,35.40827444490,12423,長生村
1209-0651120045359,田,140.33278004500,35.41207078520,12423,長生村
1209-0633320048133,田,140.36342042200,35.42798305150,12423,長生村
1209-0673410047626,田,140.35760731100,35.39187029810,12423,長生村
1209-0645270046541,畑,140.34582758400,35.41729007070,12423,長生村
1209-0652750048889,田,140.37163316900,35.41043422710,12423,長生村
1209-0668980046802,畑,140.34855835100,35.39589880690,12423,長生村
1209-0671180045294,畑,140.33194561600,35.39399197180,12423,長生村
1209-0665460049860,畑,140.38224665200,35.39892355200,12423,長生村
1209-0639730048126,畑,140.36331014100,35.42220582070,12423,長生村
1209-0661900049422,田,140.37744342600,35.40215510300,12423,長生村
1209-0676900045370,田,140.33275147500,35.38882660390,12423,長生村
1209-0676390046292,田,140.34290568800,35.38925004760,12423,長生村
1209-0662640049356,田,140.37671382000,35.40149545620,12423,長生村
1209-0640420048134,畑,140.36339050400,35.42158239060,12423,長生村
1209-0660940049070,畑,140.37357554500,35.40303684550,12423,長生村
1209-0652840048527,畑,140.36764518000,35.41037149910,12423,長生村
1209-0638780047740,田,140.35906429500,35.42307836260,12423,長生村
1209-0651070047924,田,140.36102311700,35.41199321160,12423,長生村
1209-0656800047002,畑,140.35083185500,35.40687151990,12423,長生村
1209-0664210049323,田,140.37634317000,35.40008162590,12423,長生村
1209-0650540049002,畑,140.37288826100,35.41242236780,12423,長生村
1209-0669620045156,畑,140.33043984700,35.39539947260,12423,長生村
1209-0661870049873,畑,140.38241206100,35.40216104470,12423,長生村
1209-0632310046547,畑,140.34596033000,35.42896818790,12423,長生村
1209-0662560048574,畑,140.36810973600,35.40160080240,12423,長生村
1209-0652230046497,畑,140.34530533700,35.41101389100,12423,長生村
1209-0663100046753,田,140.34805563500,35.40120153510,12423,長生村
1209-0653700046699,畑,140.34751990300,35.40968030710,12423,長生村
1209-0648510049986,畑,140.38373353300,35.41420161660,12423,長生村
1209-0670120049917,畑,140.38285057600,35.39472596840,12423,長生村
1209-0652590047368,畑,140.35489337900,35.41064578140,12423,長生村
1209-0662570047123,田,140.35212849900,35.40166409680,12423,長生村
1209-0640510049851,畑,140.38229696900,35.42142037280,12423,長生村
1209-0659550046242,田,140.34245242000,35.40443161730,12423,長生村
1209-0635130047156,畑,140.35265136000,35.42640133960,12423,長生村
1209-0656360049045,畑,140.37333526000,35.40716954510,12423,長生村
1209-0681610047682,田,140.35817346800,35.38447589300,12423,長生村
1209-0643500048906,畑,140.37187634100,35.41877125180,12423,長生村
1209-0664620046146,畑,140.34136694500,35.39986354380,12423,長生村
1209-0647280047098,畑,140.35194426500,35.41544833420,12423,長生村
1209-0643430048323,田,140.36545946400,35.41885998970,12423,長生村
1209-0659420046757,畑,140.34811722500,35.40451794700,12423,長生村
1209-0668470047277,畑,140.35379211000,35.39634278690,12423,長生村
1209-0675570045442,田,140.33355501900,35.39002295160,12423,長生村
1209-0680930047713,畑,140.35852528500,35.38509066390,12423,長生村
1209-0669270046118,畑,140.34103395400,35.39567100820,12423,長生村
1209-0658610046370,畑,140.34386136200,35.40526876020,12423,長生村
1209-0663110046770,田,140.34824286000,35.40119752080,12423,長生村
1209-0664700045747,畑,140.33697170800,35.39981264830,12423,長生村
1209-0664550046074,畑,140.34057847000,35.39992867040,12423,長生村
1209-0663660050059,畑,140.38445399800,35.40053655640,12423,長生村
1209-0665190049516,田,140.37846260500,35.39918457690,12423,長生村
1209-0645770048128,田,140.36329476800,35.41676269770,12423,長生村
1209-0634010048675,畑,140.36938993700,35.42733196070,12423,長生村
1209-0680430046697,田,140.34734424100,35.38558999230,12423,長生村
1209-0662870047636,田,140.35778408600,35.40137091050,12423,長生村
1209-0667260047069,田,140.35151247200,35.39744027690,12423,長生村
1209-0663350047371,畑,140.35486282900,35.40094840140,12423,長生村
1209-0669460049452,畑,140.37772700300,35.39534626710,12423,長生村
1209-0672620049546,田,140.37874466300,35.39249132940,12423,長生村
1209-0652720049836,田,140.38205881300,35.41041008540,12423,長生村
1209-0657700047912,畑,140.36084681100,35.40601812460,12423,長生村
1209-0663820046344,畑,140.34355368500,35.40057953250,12423,長生村
1209-0626710047140,田,140.35252905500,35.43398578280,12423,長生村
1209-0660640048932,畑,140.37206342700,35.40331386350,12423,長生村
1209-0679610047017,田,140.35086256200,35.38631207900,12423,長生村
1209-0647750049829,田,140.38201931100,35.41489095120,12423,長生村
1209-0658800049985,畑,140.38366491800,35.40492013110,12423,長生村
1209-0648380049055,田,140.37349236500,35.41435902040,12423,長生村
1209-0674080047734,畑,140.35879576700,35.39125772060,12423,長生村
1209-0639300047959,畑,140.36147042300,35.42260434610,12423,長生村
1209-0639960047822,田,140.35995914800,35.42200943970,12423,長生村
1209-0656050046371,畑,140.34389692800,35.40757775870,12423,長生村
1209-0631570047949,畑,140.36140499800,35.42956438360,12423,長生村
1209-0660020045489,田,140.33415522900,35.40403735460,12423,長生村
1209-0650200046048,畑,140.34036942200,35.41286296000,12423,長生村
1209-0648360049180,田,140.37486003300,35.41437626520,12423,長生村
1209-0667710046100,畑,140.34084496400,35.39707807640,12423,長生村
1209-0637470046111,田,140.34112957900,35.42433340830,12423,長生村
1209-0663720046415,畑,140.34433211600,35.40066136330,12423,長生村
1209-0629780048739,田,140.37011532600,35.43114502190,12423,長生村
1209-0658740049046,田,140.37332622400,35.40502370330,12423,長生村
1209-0662700048508,畑,140.36738360100,35.40147876490,12423,長生村
1209-0674240046790,畑,140.34839479100,35.39116124220,12423,長生村
1209-0641290049463,田,140.37802898700,35.42073627610,12423,長生村
1209-0638980048028,田,140.36223583100,35.42288192390,12423,長生村
1209-0662400048803,田,140.37062842200,35.40173727260,12423,長生村
1209-0634920047040,畑,140.35138314200,35.42659500990,12423,長生村
1209-0649430048347,田,140.36568404500,35.41345271880,12423,長生村
1209-0655460045702,田,140.33653392400,35.40813609920,12423,長生村
1209-0659740049623,田,140.37967597500,35.40409261660,12423,長生村
1209-0663640049855,畑,140.38219965600,35.40057155310,12423,長生村
1209-0664600045393,田,140.33307187100,35.39991880360,12423,長生村
1209-0672720045192,田,140.33081563800,35.39260555540,12423,長生村
1209-0639690047983,田,140.36173934000,35.42224779600,12423,長生村
1209-0633730048477,田,140.36721562900,35.42759721420,12423,長生村
1209-0659460047811,畑,140.35972183500,35.40443222970,12423,長生村
1209-0649280048490,田,140.36725849800,35.41357910140,12423,長生村
1209-0651970047059,田,140.35148445300,35.41122279510,12423,長生村
1209-0669340046186,畑,140.34177792300,35.39560523790,12423,長生村
1209-0668840046155,畑,140.34144047500,35.39606324110,12423,長生村
1209-0643950047440,田,140.35572628900,35.41843808440,12423,長生村
1209-0645720046639,田,140.34690229200,35.41687752420,12423,長生村
1209-0659350045522,田,140.33452668200,35.40464015520,12423,長生村
1209-0653680046117,畑,140.34111332100,35.40972566290,12423,長生村
1209-0659000049040,畑,140.37326192800,35.40479122530,12423,長生村
1209-0647320049574,田,140.37920576400,35.41529073650,12423,長生村
1209-0632370048584,田,140.36840293900,35.42881514350,12423,長生村
1209-0634150046561,畑,140.34610822000,35.42730919430,12423,長生村
1209-0653510049252,田,140.37562690400,35.40973083090,12423,長生村
1209-0673140047378,田,140.35487897400,35.39212641030,12423,長生村
1209-0654790049983,畑,140.38366825100,35.40853901440,12423,長生村
1209-0659360047082,田,140.35169834800,35.40455901820,12423,長生村
1209-0649860047679,畑,140.35833189700,35.41309372670,12423,長生村
1209-0642430050419,畑,140.38854017400,35.41965523000,12423,長生村
1209-0661920046696,畑,140.34743632500,35.40227520800,12423,長生村
1209-0660630046913,畑,140.34983091100,35.40342026750,12423,長生村
1209-0648760049332,畑,140.37653261000,35.41401055250,12423,長生村
1209-0639700048015,畑,140.36208336500,35.42223723480,12423,長生村
1209-0637520048153,田,140.36361968900,35.42419167560,12423,長生村
1209-0672450044825,田,140.32678396500,35.39286837470,12423,長生村
1209-0665450045303,田,140.33207992600,35.39915733160,12423,長生村
1209-0642940049176,畑,140.37485740600,35.41926114260,12423,長生村
1209-0677710046695,畑,140.34733357600,35.38804336540,12423,長生村
1209-0629720046937,田,140.35027464800,35.43128412730,12423,長生村
1209-0637010047513,畑,140.35657055800,35.42468338420,12423,長生村
1209-0666280045179,田,140.33071192900,35.39841460060,12423,長生村
1209-0674870045464,畑,140.33379634100,35.39065128840,12423,長生村
1209-0665290045777,畑,140.33729525000,35.39927531470,12423,長生村
1209-0675350045136,田,140.33018689900,35.39023845120,12423,長生村
1209-0675950049458,田,140.37776145500,35.38949133500,12423,長生村
1209-0674690047792,田,140.35942766800,35.39070784230,12423,長生村
1209-0650690048901,田,140.37178063400,35.41228946540,12423,長生村
1209-0676990045162,田,140.33046111100,35.38875957610,12423,長生村
1209-0647600047892,畑,140.36068675700,35.41511855880,12423,長生村
1209-0645530049511,畑,140.37852970300,35.41690901500,12423,長生村
1209-0669690049352,田,140.37663110000,35.39514185760,12423,長生村
1209-0661470045333,畑,140.33243543700,35.40273704730,12423,長生村
1209-0659900046724,畑,140.34775519100,35.40409367380,12423,長生村
1209-0666630049387,田,140.37703214800,35.39789914710,12423,長生村
1209-0638310046536,田,140.34580606300,35.42356487610,12423,長生村
1209-0634640046983,畑,140.35075144700,35.42684651410,12423,長生村
1209-0668790046235,畑,140.34231886500,35.39609658030,12423,長生村
1209-0631110047792,田,140.35967873000,35.42999286610,12423,長生村
1209-0652930045539,田,140.33474498100,35.41043264040,12423,長生村
1209-0675840045741,田,140.33684379600,35.38976692240,12423,長生村
1209-0650890049735,田,140.38095654500,35.41206867850,12423,長生村
1209-0641300047580,畑,140.35728817000,35.42081194330,12423,長生村
1209-0674690047935,田,140.36100257200,35.39070536010,12423,長生村
1209-0645640050031,畑,140.38425102800,35.41678052670,12423,長生村
1209-0643970045085,田,140.32979976100,35.41852234770,12423,長生村
1209-0671140044923,畑,140.32786178100,35.39404143960,12423,長生村
1209-0634560047493,田,140.35637428200,35.42689870850,12423,長生村
1209-0658770048970,田,140.37249338900,35.40499761810,12423,長生村
1209-0641290049595,畑,140.37947520000,35.42072511160,12423,長生村
1209-0667140046969,畑,140.35040872700,35.39755743410,12423,長生村
1209-0666380045258,田,140.33158082400,35.39831671370,12423,長生村
1209-0651400047547,畑,140.35686605500,35.41171532020,12423,長生村
1209-0653130048025,畑,140.36211703500,35.41012923370,12423,長生村
1209-0660000047247,畑,140.35351104600,35.40397167810,12423,長生村
1209-0664550046454,畑,140.34475732400,35.39990873400,12423,長生村
1209-0660660049076,田,140.37364757700,35.40329688990,12423,長生村
1209-0658440048571,田,140.36810373000,35.40531435860,12423,長生村
1209-0664620048800,田,140.37058542500,35.39973260080,12423,長生村
1209-0666160047894,畑,140.36060308800,35.39839556950,12423,長生村
1209-0632130046395,田,140.34428995900,35.42913628680,12423,長生村
1209-0629750047760,田,140.35933873700,35.43121607440,12423,長生村
1209-0666820048146,田,140.36337363200,35.39778361490,12423,長生村
1209-0668470046516,畑,140.34541200700,35.39637317800,12423,長生村
1209-0663430048985,田,140.37263217100,35.40079619130,12423,長生村
1209-0672320045182,田,140.33070530100,35.39296677980,12423,長生村
1209-0638300048109,田,140.36312774500,35.42349727340,12423,長生村
1209-0656630046596,畑,140.34636990300,35.40704632600,12423,長生村
1209-0647010047017,田,140.35106070800,35.41569549100,12423,長生村
1209-0673010048128,田,140.36313991100,35.39220427200,12423,長生村
1209-0669990048771,畑,140.37023296700,35.39490066530,12423,長生村
1209-0665860048993,畑,140.37270098500,35.39861268450,12423,長生村
1209-0648300049719,畑,140.38079893400,35.41440130760,12423,長生村
1209-0665760046697,畑,140.34742675100,35.39881318110,12423,長生村
1209-0662840049515,畑,140.37846876700,35.40130310590,12423,長生村
1209-0678990047753,畑,140.35897180300,35.38683204550,12423,長生村
1209-0660740049956,畑,140.38333106800,35.40317523550,12423,長生村
1209-0639240047375,畑,140.35504505200,35.42268409450,12423,長生村
1209-0652670045487,田,140.33418161400,35.41066590200,12423,長生村
1209-0674150048024,畑,140.36198138800,35.39118845250,12423,長生村
1209-0644990049315,畑,140.37637074300,35.41740370780,12423,長生村
1209-0655610045694,田,140.33644318000,35.40800340650,12423,長生村
1209-0662100045270,田,140.33173749800,35.40217411800,12423,長生村
1209-0678960046948,田,140.35011039400,35.38690202620,12423,長生村
1209-0638230047626,畑,140.35781367800,35.42358523840,12423,長生村
1209-0649570046618,田,140.34664403700,35.41341025140,12423,長生村
1209-0651830049201,田,140.37507514900,35.41124942670,12423,長生村
1209-0670430046167,畑,140.34156458800,35.39462306000,12423,長生村
1209-0675350045790,田,140.33738828700,35.39020771220,12423,長生村
1209-0642490046045,畑,140.34038128400,35.41981724170,12423,長生村
1209-0647980048824,畑,140.37094712200,35.41473268170,12423,長生村
1209-0662660045099,田,140.32985179000,35.40167883630,12423,長生村
1209-0672460045126,田,140.33009452500,35.39284401610,12423,長生村
1209-0651280048701,田,140.36956986300,35.41176570620,12423,長生村
1209-0653370045799,畑,140.33761358400,35.41001548780,12423,長生村
1209-0666850048135,田,140.36325275700,35.39775735180,12423,長生村
1209-0667700047353,畑,140.35463871400,35.39702806660,12423,長生村
1209-0668570049401,畑,140.37717399000,35.39614538410,12423,長生村
1209-0639720048046,田,140.36242924700,35.42222177930,12423,長生村
1209-0678410048220,田,140.36411734700,35.38733341840,12423,長生村
1209-0641770049658,畑,140.38016540400,35.42029126260,12423,長生村
1209-0629310047867,田,140.36052029600,35.43160714710,12423,長生村
1209-0659770046768,畑,140.34823886200,35.40420880140,12423,長生村
1209-0642430048885,田,140.37165668500,35.41973317720,12423,長生村
1209-0666230045461,畑,140.33382092900,35.39844072070,12423,長生村
1209-0670300047399,畑,140.35512519200,35.39468496110,12423,長生村
1209-0649480050655,畑,140.39110349200,35.41329304710,12423,長生村
1209-0667160045854,畑,140.33813889100,35.39758980550,12423,長生村
1209-0665850049305,畑,140.37613977500,35.39860289370,12423,長生村
1209-0652280047605,畑,140.35749570500,35.41092192210,12423,長生村
1209-0662080048662,田,140.36907876800,35.40203389380,12423,長生村
1209-0649080047683,畑,140.35837408100,35.41379781640,12423,長生村
1209-0684410047214,畑,140.35300691600,35.38197420230,12423,長生村
1209-0671120049933,畑,140.38301768000,35.39382343800,12423,長生村
1209-0630750047286,畑,140.35411296100,35.43034042650,12423,長生村
1209-0669260048458,田,140.36679323900,35.39556774810,12423,長生村
1209-0636580047715,田,140.35880096900,35.42506293360,12423,長生村
1209-0680950046539,畑,140.34560188400,35.38512660590,12423,長生村
1209-0641260047959,田,140.36145721400,35.42083389010,12423,長生村
1209-0648900046177,畑,140.34179562100,35.41402826250,12423,長生村
1209-0643630047314,田,140.35434103800,35.41872999300,12423,長生村
1209-0675530045603,田,140.33532802300,35.39005540110,12423,長生村
1209-0659990049207,田,140.37509030800,35.40388782110,12423,長生村
1209-0650660046684,田,140.34737037000,35.41241954310,12423,長生村
1209-0646800048902,畑,140.37180997700,35.41579532330,12423,長生村
1209-0660790046108,畑,140.34096611600,35.40331908610,12423,長生村
1209-0653440049891,畑,140.38265880100,35.40975977000,12423,長生村
1209-0655100050012,畑,140.38398723600,35.40825455050,12423,長生村
1209-0629980048177,田,140.36393192700,35.43099038090,12423,長生村
1209-0666340046515,畑,140.34541914700,35.39829926660,12423,長生村
1209-0647630049403,畑,140.37732933000,35.41502304030,12423,長生村
1209-0665330045860,畑,140.33821275700,35.39923808060,12423,長生村
1209-0646210049142,田,140.37446427200,35.41631097870,12423,長生村
1209-0635650046591,田,140.34642603600,35.42595268780,12423,長生村
1209-0663330045982,畑,140.33956922900,35.40103127290,12423,長生村
1209-0634950047328,畑,140.35455567300,35.42655387010,12423,長生村
1209-0664330047538,畑,140.35669264100,35.40006285990,12423,長生村
1209-0643040049968,畑,140.38357615200,35.41913416480,12423,長生村
1209-0674590048979,畑,140.37249556000,35.39073894820,12423,長生村
1209-0675360045472,畑,140.33388596500,35.39021694410,12423,長生村
1209-0662860049527,畑,140.37859945300,35.40128369030,12423,長生村
1209-0641080047349,畑,140.35474348400,35.42102602370,12423,長生村
1209-0637730046726,畑,140.34791027300,35.42407541150,12423,長生村
1209-0656620050040,田,140.38428320800,35.40689037370,12423,長生村
1209-0664600048322,畑,140.36532053400,35.39977481730,12423,長生村
1209-0673940045101,田,140.32980460000,35.39151116840,12423,長生村
1209-0665340049544,田,140.37876524300,35.39905276000,12423,長生村
1209-0676200046292,田,140.34290775300,35.38942178150,12423,長生村
1209-0636690047662,田,140.35821750000,35.42496394300,12423,長生村
1209-0672040045297,田,140.33197710300,35.39321527510,12423,長生村
1209-0657990048551,畑,140.36788620000,35.40572094000,12423,長生村
1209-0667320045751,畑,140.33700327200,35.39745078400,12423,長生村
1209-0676500045233,田,140.33124618200,35.38919722300,12423,長生村
1209-0674450045297,田,140.33196417200,35.39104247160,12423,長生村
1209-0649280049753,田,140.38116953500,35.41351437630,12423,長生村
1209-0666880047929,田,140.36098384700,35.39773817360,12423,長生村
1209-0662320046324,畑,140.34333702000,35.40192788220,12423,長生村
1209-0634800048303,田,140.36529263700,35.42663773380,12423,長生村
1209-0631580047054,田,140.35155119900,35.42960513990,12423,長生村
1209-0669600046162,畑,140.34151028700,35.39537261060,12423,長生村
1209-0656460046382,畑,140.34400918100,35.40720558710,12423,長生村
1209-0668510046257,畑,140.34256164900,35.39635223110,12423,長生村
1209-0674670048546,畑,140.36772489200,35.39069387410,12423,長生村
1209-0637260046797,田,140.34869385800,35.42449297810,12423,長生村
1209-0648770045975,畑,140.33957395500,35.41415361110,12423,長生村
1209-0675010045728,田,140.33670554800,35.39051756840,12423,長生村
1209-0645020050763,畑,140.39231137700,35.41730663110,12423,長生村
1209-0667500048531,畑,140.36760226700,35.39715241090,12423,長生村
1209-0658680048407,田,140.36629653300,35.40510785620,12423,長生村
1209-0672340049300,畑,140.37603705200,35.39274988950,12423,長生村
1209-0677950049677,田,140.38015901500,35.38767723410,12423,長生村
1209-0656010047437,畑,140.35562311200,35.40756697860,12423,長生村
1209-0656470049650,田,140.37999346000,35.40704119240,12423,長生村
1209-0677510046219,田,140.34205288200,35.38829321860,12423,長生村
1209-0668360046268,畑,140.34268596500,35.39648277530,12423,長生村
1209-0638320048082,田,140.36283689200,35.42347366330,12423,長生村
1209-0666870048124,田,140.36313145900,35.39774193090,12423,長生村
1209-0654330048728,田,140.36985543400,35.40901687960,12423,長生村
1209-0638740049329,田,140.37656124900,35.42303875380,12423,長生村
1209-0651080050065,畑,140.38459152300,35.41187761830,12423,長生村
1209-0639300047551,畑,140.35698008600,35.42261635310,12423,長生村
1209-0643890050580,畑,140.39030772200,35.41833736010,12423,長生村
1209-0675430047202,畑,140.35293022400,35.39007127110,12423,長生村
1209-0659930049769,田,140.38128128000,35.40391864160,12423,長生村
1209-0668630048184,畑,140.36377947200,35.39615431930,12423,長生村
1209-0648770046143,畑,140.34142786900,35.41414918870,12423,長生村
1209-0636170048899,畑,140.37184599800,35.42537702530,12423,長生村
1209-0656110047062,田,140.35150298500,35.40749088310,12423,長生村
1209-0664290045755,田,140.33706097100,35.40017937840,12423,長生村
1209-0672840045073,田,140.32951051300,35.39250182970,12423,長生村
1209-0658800049008,畑,140.37290536400,35.40497469720,12423,長生村
1209-0671450048973,畑,140.37244899800,35.39356809830,12423,長生村
1209-0637650047634,畑,140.35790508000,35.42409966860,12423,長生村
1209-0640610049878,畑,140.38259399100,35.42132746140,12423,長生村
1209-0638740047784,田,140.35954783800,35.42311596020,12423,長生村
1209-0673780048825,田,140.37080110400,35.39147617400,12423,長生村
1209-0635730048045,田,140.36243827200,35.42581019710,12423,長生村
1209-0666350045223,田,140.33119214900,35.39834265670,12423,長生村
1209-0671760045379,田,140.33288409200,35.39345927630,12423,長生村
1209-0659950048969,畑,140.37247691500,35.40393942170,12423,長生村
1209-0659140048623,田,140.36866211300,35.40468639900,12423,長生村
1209-0665290045887,畑,140.33851384800,35.39927040450,12423,長生村
1209-0672890044953,田,140.32818817200,35.39246042010,12423,長生村
1209-0670190046193,畑,140.34185367700,35.39484065300,12423,長生村
1209-0641470049813,畑,140.38187293100,35.42055248770,12423,長生村
1209-0663680048831,田,140.37093454600,35.40057866500,12423,長生村
1209-0634160047338,畑,140.35466846300,35.42726227580,12423,長生村
1209-0630510047022,畑,140.35120583500,35.43057067130,12423,長生村
1209-0664870045898,畑,140.33862989200,35.39964613300,12423,長生村
1209-0661360045470,畑,140.33394087800,35.40282866770,12423,長生村
1209-0668930046223,畑,140.34219207200,35.39597403870,12423,長生村
1209-0635960047377,畑,140.35508161500,35.42563820290,12423,長生村
1209-0629910047460,畑,140.35602847000,35.43108990010,12423,長生村
1209-0663930049039,田,140.37322196400,35.40034713030,12423,長生村
1209-0670940048403,田,140.36617994800,35.39406118980,12423,長生村
1209-0675190045726,田,140.33668687900,35.39035860830,12423,長生村
1209-0649600046661,田,140.34712213600,35.41337750480,12423,長生村
1209-0638970048007,田,140.36200679300,35.42289403050,12423,長生村
1209-0662320049240,畑,140.37543524700,35.40178688390,12423,長生村
1209-0634890047291,畑,140.35414543300,35.42660661150,12423,長生村
1209-0675570045646,田,140.33579456500,35.39001527460,12423,長生村
1209-0636800048333,田,140.36560270800,35.42483409770,12423,長生村
1209-0662330049938,畑,140.38312621600,35.40174278040,12423,長生村
1209-0654830045975,畑,140.33953744500,35.40869735660,12423,長生村
1209-0658830047376,畑,140.35493509700,35.40502471860,12423,長生村
1209-0665920048242,田,140.36443306600,35.39859284000,12423,長生村
1209-0664400045842,畑,140.33801805800,35.40007502020,12423,長生村
1209-0668440049663,畑,140.38005835800,35.39624745470,12423,長生村
1209-0672960048430,田,140.36646119700,35.39223564320,12423,長生村
1209-0671330045569,畑,140.33497136600,35.39384158380,12423,長生村
1209-0658100046365,畑,140.34381803000,35.40573210470,12423,長生村
1209-0630170048469,田,140.36714570200,35.43080863330,12423,長生村
1209-0669230048657,田,140.36898315600,35.39558954950,12423,長生村
1209-0650470047674,田,140.35826992500,35.41254233920,12423,長生村
1209-0674960047457,畑,140.35573732800,35.39048353060,12423,長生村
1209-0669220048646,田,140.36885992300,35.39560108840,12423,長生村
1209-0672980045018,田,140.32889736200,35.39237692290,12423,長生村
1209-0651690047976,畑,140.36159012100,35.41143034180,12423,長生村
1209-0667590046666,畑,140.34707751400,35.39716351400,12423,長生村
1209-0674790045063,田,140.32938248500,35.39074977870,12423,長生村
1209-0647990046350,畑,140.34370172100,35.41484436640,12423,長生村
1209-0658030047911,畑,140.36082983600,35.40571828460,12423,長生村
1209-0666740048499,田,140.36725652600,35.39783872950,12423,長生村
1209-0666350049496,畑,140.37823199600,35.39814280110,12423,長生村
1209-0646430048123,田,140.36324269100,35.41617028170,12423,長生村
1209-0649470050634,畑,140.39086237200,35.41330340580,12423,長生村
1209-0647490046274,畑,140.34287639400,35.41529729490,12423,長生村
1209-0642110050425,畑,140.38860725800,35.41994186750,12423,長生村
1209-0646720050366,畑,140.38793369900,35.41579018540,12423,長生村
