﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-057017-056333,畑,136.54583577300,35.48446947590,21401,揖斐川町
2107-054477-054666,畑,136.56403406100,35.50746084870,21401,揖斐川町
2107-064038-067007,畑,136.42879096000,35.42052975610,21401,揖斐川町
2107-056165-053349,畑,136.57866447300,35.49231636170,21401,揖斐川町
2107-049008-060214,畑,136.50248054000,35.55643079570,21401,揖斐川町
2107-054711-053746,畑,136.57419505200,35.50540289810,21401,揖斐川町
2107-054137-050923,畑,136.60527683200,35.51072559190,21401,揖斐川町
2107-059249-051272,畑,136.60174936900,35.46463062580,21401,揖斐川町
2107-055549-054219,畑,136.56903639800,35.49782003910,21401,揖斐川町
2107-056533-066627,田,136.43235622700,35.48820114490,21401,揖斐川町
2107-058658-051809,畑,136.59579832500,35.46992566810,21401,揖斐川町
2107-054463-050365,畑,136.61144461800,35.50781412410,21401,揖斐川町
2107-045437-064256,畑,136.45760883400,35.58836401970,21401,揖斐川町
2107-052309-057954,畑,136.52764250800,35.52681886530,21401,揖斐川町
2107-045658-056004,田,136.54868016800,35.58687686790,21401,揖斐川町
2107-055989-064878,田,136.45158858300,35.49321430780,21401,揖斐川町
2107-058857-053381,畑,136.57848929900,35.46805081560,21401,揖斐川町
2107-058086-057763,畑,136.53015168300,35.47475193740,21401,揖斐川町
2107-056095-054766,畑,136.56304797900,35.49287111070,21401,揖斐川町
2107-053180-050565,畑,136.60915957600,35.51936779240,21401,揖斐川町
2107-046715-064314,田,136.45706582300,35.57684184910,21401,揖斐川町
2107-058020-057932,畑,136.52828901700,35.47534465960,21401,揖斐川町
2107-043486-068954,田,136.40560710100,35.60563759310,21401,揖斐川町
2107-056932-065490,田,136.44492252300,35.48467802020,21401,揖斐川町
2107-042646-072612,畑,136.36515546700,35.61294644570,21401,揖斐川町
2107-050606-048056,畑,136.63667377400,35.54269241930,21401,揖斐川町
2107-053930-057459,畑,136.53321064300,35.51223691590,21401,揖斐川町
2107-054797-050435,畑,136.61069728300,35.50479980940,21401,揖斐川町
2107-054214-054970,畑,136.56066841400,35.50981340970,21401,揖斐川町
2107-054930-056224,畑,136.54689109700,35.50329224280,21401,揖斐川町
2107-056049-054727,畑,136.56347054800,35.49329192620,21401,揖斐川町
2107-058564-064409,田,136.45696573200,35.47003566670,21401,揖斐川町
2107-057129-066533,畑,136.43344638900,35.48283547020,21401,揖斐川町
2107-059616-065292,畑,136.44731463800,35.46049890330,21401,揖斐川町
2107-051359-059316,田,136.51255326600,35.53529940030,21401,揖斐川町
2107-054895-050455,畑,136.61048349500,35.50391564790,21401,揖斐川町
2107-058059-057919,畑,136.52842957700,35.47499375880,21401,揖斐川町
2107-057002-052640,畑,136.58653752800,35.48481165230,21401,揖斐川町
2107-054853-055498,田,136.55489207300,35.50402134480,21401,揖斐川町
2107-050909-047899,畑,136.63842620700,35.53996674380,21401,揖斐川町
2107-052371-052554,畑,136.58718022300,35.52655474230,21401,揖斐川町
2107-055746-056638,畑,136.54238827200,35.49591099520,21401,揖斐川町
2107-056816-054378,畑,136.56736910400,35.48639218890,21401,揖斐川町
2107-053963-054814,畑,136.56237239300,35.51208472520,21401,揖斐川町
2107-049773-059491,畑,136.51050967100,35.54958178340,21401,揖斐川町
2107-049429-055099,畑,136.55892056000,35.55293631910,21401,揖斐川町
2107-057623-054362,畑,136.56759523900,35.47912403420,21401,揖斐川町
2107-054255-057389,畑,136.53400755100,35.50930733280,21401,揖斐川町
2107-057256-055550,田,136.55447877300,35.48236248870,21401,揖斐川町
2107-044667-067335,畑,136.42357472400,35.59509942390,21401,揖斐川町
2107-051577-058046,畑,136.52656977500,35.53340558740,21401,揖斐川町
2107-056593-055522,畑,136.55474990700,35.48834401810,21401,揖斐川町
2107-057122-055180,畑,136.55855132700,35.48359339570,21401,揖斐川町
2107-058384-056156,畑,136.54788509500,35.47215974540,21401,揖斐川町
2107-054923-055950,畑,136.54991561600,35.50336887790,21401,揖斐川町
2107-044977-067132,畑,136.42583818200,35.59231896000,21401,揖斐川町
2107-045673-056015,田,136.54856020300,35.58673636910,21401,揖斐川町
2107-056014-052756,畑,136.58518957700,35.49371135410,21401,揖斐川町
2107-057182-052397,畑,136.58921948000,35.48320144220,21401,揖斐川町
2107-058611-064415,田,136.45689628800,35.46961211550,21401,揖斐川町
2107-044990-067170,畑,136.42541558300,35.59220445010,21401,揖斐川町
2107-047806-061561,田,136.48752428700,35.56718621240,21401,揖斐川町
2107-055624-054961,畑,136.56085921200,35.49710626400,21401,揖斐川町
2107-054975-056565,畑,136.54313419300,35.50286446430,21401,揖斐川町
2107-058909-051626,畑,136.59783295400,35.46767295530,21401,揖斐川町
2107-053071-047818,畑,136.63943787700,35.52048269160,21401,揖斐川町
2107-055051-050376,畑,136.61136858500,35.50251054390,21401,揖斐川町
2107-054650-050366,畑,136.61144784600,35.50612742190,21401,揖斐川町
2107-058060-059097,田,136.51545265800,35.47490727550,21401,揖斐川町
2107-058018-059108,田,136.51533502600,35.47529220030,21401,揖斐川町
2107-046031-064101,畑,136.45936199700,35.58301759540,21401,揖斐川町
2107-049480-064198,畑,136.45856725400,35.55193082230,21401,揖斐川町
2107-056991-052657,畑,136.58634971500,35.48491013710,21401,揖斐川町
2107-046058-064370,畑,136.45640346200,35.58275630100,21401,揖斐川町
2107-054188-047013,畑,136.64838757600,35.51045354670,21401,揖斐川町
2107-058700-063522,畑,136.46675152800,35.46886977790,21401,揖斐川町
2107-056434-055274,畑,136.55747370800,35.48978456870,21401,揖斐川町
2107-048352-068266,田,136.41360419100,35.56182067770,21401,揖斐川町
2107-059245-051532,畑,136.59888388100,35.46464981610,21401,揖斐川町
2107-055165-057011,畑,136.53823773100,35.50112387990,21401,揖斐川町
2107-057049-055410,畑,136.55601568700,35.48424084270,21401,揖斐川町
2107-056796-065605,田,136.44364110900,35.48589426240,21401,揖斐川町
2107-051495-048641,畑,136.63027989000,35.53465153320,21401,揖斐川町
2107-055042-057321,畑,136.53481411900,35.50222252450,21401,揖斐川町
2107-057386-065233,田,136.44778576600,35.48060590110,21401,揖斐川町
2107-059371-065205,畑,136.44825332800,35.46271056440,21401,揖斐川町
2107-053897-064332,田,136.45743821500,35.51210723980,21401,揖斐川町
2107-056571-056699,畑,136.54177535400,35.48847438390,21401,揖斐川町
2107-053949-057337,畑,136.53455422900,35.51206904690,21401,揖斐川町
2107-055389-064495,田,136.45576008500,35.49865158520,21401,揖斐川町
2107-056919-065905,田,136.44034521500,35.48476592030,21401,揖斐川町
2107-055798-055133,畑,136.55897999300,35.49553024700,21401,揖斐川町
2107-058051-057616,畑,136.53177374300,35.47507984690,21401,揖斐川町
2107-052492-057950,畑,136.52769136400,35.52516453620,21401,揖斐川町
2107-057126-066629,田,136.43238915300,35.48285186450,21401,揖斐川町
2107-052580-047792,畑,136.63969924600,35.52491491730,21401,揖斐川町
2107-058207-061338,畑,136.49077039300,35.47344889400,21401,揖斐川町
2107-052222-054791,田,136.56250338900,35.52777452620,21401,揖斐川町
2107-053506-064683,田,136.45354629400,35.51560648440,21401,揖斐川町
2107-058295-056729,畑,136.54156568100,35.47293119250,21401,揖斐川町
2107-043545-069166,畑,136.40326896800,35.60508970620,21401,揖斐川町
2107-049443-063960,畑,136.46118965500,35.55227897500,21401,揖斐川町
2107-056421-055713,畑,136.55262755300,35.48988317860,21401,揖斐川町
2107-056985-065115,田,136.44906150300,35.48422117550,21401,揖斐川町
2107-059249-051545,畑,136.59874152200,35.46461775540,21401,揖斐川町
2107-053851-057276,畑,136.53521758100,35.51295750290,21401,揖斐川町
2107-054114-064704,田,136.45335498600,35.51012745230,21401,揖斐川町
2107-054865-055498,田,136.55489533200,35.50392006430,21401,揖斐川町
2107-058099-059032,田,136.51617625500,35.47456228760,21401,揖斐川町
2107-058064-057901,畑,136.52863177700,35.47494628850,21401,揖斐川町
2107-056954-057560,田,136.53231247400,35.48497372960,21401,揖斐川町
2107-048542-048522,田,136.63141217200,35.56127386180,21401,揖斐川町
2107-058006-059105,田,136.51535773700,35.47539698420,21401,揖斐川町
2107-057440-053086,畑,136.58164817100,35.48083929570,21401,揖斐川町
2107-055299-064436,田,136.45640813300,35.49946194530,21401,揖斐川町
2107-054980-054149,畑,136.56976788500,35.50295249480,21401,揖斐川町
2107-054886-056132,畑,136.54790285800,35.50369439050,21401,揖斐川町
2107-051953-057907,畑,136.52812888100,35.53002220570,21401,揖斐川町
2107-056846-057448,畑,136.53354121100,35.48595447460,21401,揖斐川町
2107-058792-051382,畑,136.60051110400,35.46873827130,21401,揖斐川町
2107-055895-064931,田,136.45100203500,35.49406197350,21401,揖斐川町
2107-056698-057444,畑,136.53357049300,35.48728911350,21401,揖斐川町
2107-044890-058077,田,136.52575385000,35.59367459090,21401,揖斐川町
2107-055073-056285,畑,136.54623302200,35.50199848690,21401,揖斐川町
2107-054731-050503,畑,136.60994164900,35.50538715480,21401,揖斐川町
2107-049529-064005,畑,136.46070489600,35.55150400420,21401,揖斐川町
2107-046122-058440,田,136.52182919700,35.58255250440,21401,揖斐川町
2107-059167-064721,畑,136.45357832800,35.46458500800,21401,揖斐川町
2107-045712-056051,田,136.54815912900,35.58638663210,21401,揖斐川町
2107-057345-053286,畑,136.57943867300,35.48168534030,21401,揖斐川町
2107-054870-055275,畑,136.55734881200,35.50388153590,21401,揖斐川町
2107-056849-057209,畑,136.53617587000,35.48593706970,21401,揖斐川町
2107-055560-051741,畑,136.59635128700,35.49785109080,21401,揖斐川町
2107-054140-064699,田,136.45341417700,35.50989254030,21401,揖斐川町
2107-057827-054788,畑,136.56291450900,35.47725508660,21401,揖斐川町
2107-056356-053477,畑,136.57726994100,35.49058650230,21401,揖斐川町
2107-058838-054088,畑,136.57070189200,35.46818028410,21401,揖斐川町
2107-049616-059437,畑,136.51108485800,35.55100190720,21401,揖斐川町
2107-057211-056130,畑,136.54808898700,35.48273457380,21401,揖斐川町
2107-056563-056970,畑,136.53878582300,35.48853001890,21401,揖斐川町
2107-049619-048209,畑,136.63493069300,35.55158500560,21401,揖斐川町
2107-057910-057816,畑,136.52955806500,35.47634192140,21401,揖斐川町
2107-057600-053055,畑,136.58199629600,35.47940082490,21401,揖斐川町
2107-057390-065179,田,136.44838438800,35.48056815540,21401,揖斐川町
2107-056348-052434,田,136.58876299200,35.49071201090,21401,揖斐川町
2107-055671-055047,畑,136.55991722400,35.49667753380,21401,揖斐川町
2107-049728-068710,畑,136.40882519900,35.54939473420,21401,揖斐川町
2107-057961-056053,畑,136.54898665800,35.47598012000,21401,揖斐川町
2107-056351-057065,畑,136.53772204400,35.49043357640,21401,揖斐川町
2107-054689-050419,畑,136.61086559600,35.50577116790,21401,揖斐川町
2107-056827-057471,畑,136.53328480800,35.48611861100,21401,揖斐川町
2107-058359-061425,畑,136.48982392500,35.47207329900,21401,揖斐川町
2107-057104-065157,畑,136.44860609600,35.48314533510,21401,揖斐川町
2107-057798-054083,田,136.57068207600,35.47755692810,21401,揖斐川町
2107-058603-064424,田,136.45680570900,35.46968698170,21401,揖斐川町
2107-054954-057192,畑,136.53622654300,35.50302045520,21401,揖斐川町
2107-058096-057821,畑,136.52951710700,35.47465801980,21401,揖斐川町
2107-051548-059404,畑,136.51159214900,35.53359175170,21401,揖斐川町
2107-054457-054651,畑,136.56420043000,35.50763944950,21401,揖斐川町
2107-058820-051881,畑,136.59501865600,35.46846478720,21401,揖斐川町
2107-057025-065143,畑,136.44874782800,35.48386502970,21401,揖斐川町
2107-054145-064748,田,136.45287241500,35.50984944940,21401,揖斐川町
2107-054947-055440,畑,136.55553316500,35.50318257490,21401,揖斐川町
2107-056190-065128,田,136.44885661300,35.49138807900,21401,揖斐川町
2107-057907-055308,畑,136.55719934900,35.47650866520,21401,揖斐川町
2107-054459-054624,田,136.56450228100,35.50762347430,21401,揖斐川町
2107-058256-057317,畑,136.53508382600,35.47325251130,21401,揖斐川町
2107-059045-063744,畑,136.46432725700,35.46574922250,21401,揖斐川町
2107-058031-052442,畑,136.58878185200,35.47554476480,21401,揖斐川町
2107-059228-064796,畑,136.45274691200,35.46403122800,21401,揖斐川町
2107-054905-053977,畑,136.57165799800,35.50363656120,21401,揖斐川町
2107-057419-065271,田,136.44737578900,35.48029955200,21401,揖斐川町
2107-058298-058954,畑,136.51704442900,35.47277355390,21401,揖斐川町
2107-057934-052585,畑,136.58720248100,35.47641246490,21401,揖斐川町
2107-051331-050642,畑,136.60819896300,35.53602914130,21401,揖斐川町
2107-046956-064378,田,136.45638114800,35.57466647900,21401,揖斐川町
2107-055564-064629,田,136.45430554900,35.49706042840,21401,揖斐川町
2107-048600-068303,田,136.41322086300,35.55958408840,21401,揖斐川町
2107-056432-053592,畑,136.57600303500,35.48990177210,21401,揖斐川町
2107-052688-054773,田,136.56273750800,35.52357886170,21401,揖斐川町
2107-045818-064241,田,136.45780391100,35.58493199360,21401,揖斐川町
2107-058560-064162,畑,136.45963318100,35.47006348500,21401,揖斐川町
2107-047052-064414,田,136.45599376400,35.57380082190,21401,揖斐川町
2107-045776-056096,田,136.54766983600,35.58581021550,21401,揖斐川町
2107-059223-064694,畑,136.45387388500,35.46408398160,21401,揖斐川町
2107-057625-065370,田,136.44629859800,35.47843756220,21401,揖斐川町
2107-058597-063815,畑,136.46350530300,35.46977869120,21401,揖斐川町
2107-055032-056647,畑,136.54223783400,35.50234774090,21401,揖斐川町
2107-054951-056143,畑,136.54779358300,35.50310733330,21401,揖斐川町
2107-059226-064682,畑,136.45401072900,35.46405759620,21401,揖斐川町
2107-059594-065241,畑,136.44788403900,35.46069615440,21401,揖斐川町
2107-044890-067822,畑,136.41821076800,35.59305361690,21401,揖斐川町
2107-056902-057442,畑,136.53360676800,35.48544538400,21401,揖斐川町
2107-056842-065215,田,136.44794264800,35.48550234460,21401,揖斐川町
2107-059259-051541,畑,136.59878802100,35.46452691660,21401,揖斐川町
2107-056440-056947,畑,136.53902775900,35.48963633380,21401,揖斐川町
2107-057789-053737,畑,136.57449855100,35.47765858320,21401,揖斐川町
2107-064297-065684,畑,136.44337652300,35.41828570170,21401,揖斐川町
2107-051574-059539,田,136.51010868400,35.53334714140,21401,揖斐川町
2107-056754-053338,畑,136.57882419400,35.48700840790,21401,揖斐川町
2107-052092-047010,畑,136.64829935700,35.52934709740,21401,揖斐川町
2107-056888-057454,畑,136.53347264100,35.48556795760,21401,揖斐川町
2107-059378-065107,畑,136.44933604700,35.46265256450,21401,揖斐川町
2107-059229-064765,畑,136.45309882900,35.46401953900,21401,揖斐川町
2107-055594-054442,畑,136.56658071700,35.49740569610,21401,揖斐川町
2107-049901-069066,田,136.40491375100,35.54781045290,21401,揖斐川町
2107-057253-066532,畑,136.43346913000,35.48171479550,21401,揖斐川町
2107-053996-057295,畑,136.53502684800,35.51165124760,21401,揖斐川町
2107-044991-067272,田,136.42429223100,35.59218120780,21401,揖斐川町
2107-043685-069259,畑,136.40225362300,35.60381697160,21401,揖斐川町
2107-058009-057698,畑,136.53087026700,35.47545692570,21401,揖斐川町
2107-054984-056525,畑,136.54357882200,35.50278578210,21401,揖斐川町
2107-056336-052437,田,136.58872471200,35.49082521900,21401,揖斐川町
2107-056219-052781,畑,136.58492765600,35.49186485460,21401,揖斐川町
2107-058396-056864,畑,136.54008438400,35.47201481510,21401,揖斐川町
2107-045436-064192,畑,136.45831713300,35.58837681260,21401,揖斐川町
2107-055931-064772,田,136.45275408500,35.49375066950,21401,揖斐川町
2107-055286-056945,畑,136.53897316900,35.50003587700,21401,揖斐川町
2107-056513-056898,畑,136.53958121900,35.48898274480,21401,揖斐川町
2107-058121-059127,田,136.51512718600,35.47435752970,21401,揖斐川町
2107-049157-055437,田,136.55517732200,35.55537112500,21401,揖斐川町
2107-057266-056177,畑,136.54757240100,35.48223956150,21401,揖斐川町
2107-064030-066952,畑,136.42939793900,35.42060458800,21401,揖斐川町
2107-058808-051768,畑,136.59625910500,35.46858146110,21401,揖斐川町
2107-044658-067271,畑,136.42427926400,35.59518657360,21401,揖斐川町
2107-055202-064440,田,136.45635776900,35.50033605120,21401,揖斐川町
2107-058007-054814,畑,136.56263916800,35.47563414000,21401,揖斐川町
2107-049517-064919,畑,136.45062620200,35.55154904700,21401,揖斐川町
2107-055008-057350,畑,136.53449318000,35.50252647190,21401,揖斐川町
2107-044818-058056,田,136.52597913500,35.59432437850,21401,揖斐川町
2107-054851-051070,畑,136.60370236100,35.50428290220,21401,揖斐川町
2107-055959-053464,畑,136.57738658300,35.49416824170,21401,揖斐川町
2107-045472-064255,畑,136.45762442800,35.58805328500,21401,揖斐川町
2107-057559-054454,畑,136.56657962000,35.47968824890,21401,揖斐川町
2107-056402-053599,畑,136.57593157700,35.49017085140,21401,揖斐川町
2107-056949-066704,田,136.43154030800,35.48444453160,21401,揖斐川町
2107-054771-050434,畑,136.61071213100,35.50503586920,21401,揖斐川町
2107-058572-053226,畑,136.58018296700,35.47062441770,21401,揖斐川町
2107-056542-055318,畑,136.55699528000,35.48881156140,21401,揖斐川町
2107-053121-056785,畑,136.54058771400,35.51956635690,21401,揖斐川町
2107-046410-057323,田,136.53418094600,35.58002128210,21401,揖斐川町
2107-059252-064729,畑,136.45348883100,35.46381371140,21401,揖斐川町
2107-047047-058749,畑,136.51849272300,35.57419650530,21401,揖斐川町
2107-055144-056002,畑,136.54935805900,35.50137703430,21401,揖斐川町
2107-058801-064405,畑,136.45702437600,35.46790308680,21401,揖斐川町
2107-057212-067084,田,136.42738221600,35.48204323780,21401,揖斐川町
2107-054854-057088,畑,136.53736057100,35.50392469220,21401,揖斐川町
2107-059104-064656,畑,136.45428004900,35.46515960540,21401,揖斐川町
2107-056518-057111,畑,136.53723040200,35.48892369210,21401,揖斐川町
2107-046998-058783,田,136.51811603900,35.57463837110,21401,揖斐川町
2107-051638-047909,畑,136.63835121100,35.53339578580,21401,揖斐川町
2107-054727-050181,畑,136.61349194000,35.50544110420,21401,揖斐川町
2107-054998-057357,畑,136.53441282700,35.50260994180,21401,揖斐川町
2107-051577-048131,畑,136.63590153800,35.53393430870,21401,揖斐川町
2107-058694-052348,畑,136.58985786100,35.46957952370,21401,揖斐川町
2107-056089-052710,畑,136.58570625200,35.49303803260,21401,揖斐川町
2107-055110-057137,畑,136.53683887600,35.50161759800,21401,揖斐川町
2107-046722-064367,田,136.45648293800,35.57677431380,21401,揖斐川町
2107-052617-048606,畑,136.63073005400,35.52454286460,21401,揖斐川町
2107-049715-065235,畑,136.44715487900,35.54973885140,21401,揖斐川町
2107-057862-055949,田,136.55013269400,35.47687502850,21401,揖斐川町
2107-058349-051782,田,136.59607742300,35.47271670470,21401,揖斐川町
2107-058288-056182,畑,136.54758993500,35.47302705390,21401,揖斐川町
2107-054741-053199,畑,136.58022070300,35.50515926160,21401,揖斐川町
2107-058005-057803,畑,136.52970870200,35.47548000190,21401,揖斐川町
2107-057633-057580,畑,136.53213645200,35.47884808300,21401,揖斐川町
2107-058096-059077,田,136.51568089200,35.47458955050,21401,揖斐川町
2107-057517-054936,畑,136.56126928000,35.48004426800,21401,揖斐川町
2107-056147-053296,田,136.57924394000,35.49248400620,21401,揖斐川町
2107-058483-051653,畑,136.59750689200,35.47151326220,21401,揖斐川町
2107-056305-054564,田,136.56528176100,35.49098641630,21401,揖斐川町
2107-057125-056311,畑,136.54609265900,35.48349656800,21401,揖斐川町
2107-054779-050457,畑,136.61044875300,35.50495919280,21401,揖斐川町
2107-056017-056068,畑,136.54868827100,35.49350133940,21401,揖斐川町
2107-058990-054093,畑,136.57065827200,35.46681290170,21401,揖斐川町
2107-055345-055065,畑,136.55970131300,35.49961762900,21401,揖斐川町
2107-054383-054944,畑,136.56096500700,35.50829465480,21401,揖斐川町
2107-057074-055226,畑,136.55804241900,35.48401808430,21401,揖斐川町
2107-043661-069365,畑,136.40108313600,35.60402504560,21401,揖斐川町
2107-058920-063774,畑,136.46398355300,35.46686707040,21401,揖斐川町
2107-042649-072851,畑,136.36252132300,35.61289502990,21401,揖斐川町
2107-056864-057014,田,136.53831855900,35.48581004350,21401,揖斐川町
2107-058174-054232,畑,136.56907175200,35.47416267880,21401,揖斐川町
2107-058093-059093,田,136.51549540800,35.47461572700,21401,揖斐川町
2107-057128-055189,畑,136.55845058800,35.48353478850,21401,揖斐川町
2107-058285-060843,畑,136.49623020900,35.47277948970,21401,揖斐川町
2107-056895-065194,田,136.44817701600,35.48503391620,21401,揖斐川町
2107-054934-055741,畑,136.55222110200,35.50327696380,21401,揖斐川町
2107-044182-068573,田,136.40986796000,35.59938458270,21401,揖斐川町
2107-049729-059512,畑,136.51026556800,35.54997298600,21401,揖斐川町
2107-058253-058064,田,136.52684697700,35.47323430720,21401,揖斐川町
2107-057715-056136,畑,136.54805709700,35.47819304240,21401,揖斐川町
2107-050946-054573,畑,136.56482660200,35.53929298170,21401,揖斐川町
2107-054308-057562,田,136.53209779100,35.50881628610,21401,揖斐川町
2107-054405-054624,畑,136.56449714900,35.50810973010,21401,揖斐川町
2107-053009-050691,畑,136.60776186700,35.52090150030,21401,揖斐川町
2107-057847-061366,畑,136.49044007000,35.47669439410,21401,揖斐川町
2107-049572-047424,畑,136.64358618300,35.55204489390,21401,揖斐川町
2107-052679-051338,畑,136.60061044100,35.52384609430,21401,揖斐川町
2107-049527-047872,畑,136.63863557600,35.55243213480,21401,揖斐川町
2107-056577-053498,田,136.57704653000,35.48859304590,21401,揖斐川町
2107-052633-054813,畑,136.56229184900,35.52407470130,21401,揖斐川町
2107-052040-054760,田,136.56283331000,35.52942266940,21401,揖斐川町
2107-051587-058026,畑,136.52678792800,35.53331834220,21401,揖斐川町
2107-058903-062514,畑,136.47787206100,35.46710615580,21401,揖斐川町
2107-045668-056021,田,136.54848987300,35.58678080290,21401,揖斐川町
2107-051795-058219,田,136.52467887900,35.53142806370,21401,揖斐川町
2107-051183-055206,畑,136.55786494000,35.53711874920,21401,揖斐川町
2107-057106-055371,畑,136.55644631300,35.48372508410,21401,揖斐川町
2107-053824-050728,畑,136.60740803600,35.51355489800,21401,揖斐川町
2107-043460-068976,畑,136.40535960500,35.60586507530,21401,揖斐川町
2107-054309-046633,畑,136.65257824000,35.50938280120,21401,揖斐川町
2107-056839-054225,畑,136.56906003000,35.48619850560,21401,揖斐川町
2107-051312-059360,田,136.51206250000,35.53572179040,21401,揖斐川町
2107-050717-048121,畑,136.63596770500,35.54169442540,21401,揖斐川町
2107-056820-065246,田,136.44760500400,35.48569908380,21401,揖斐川町
2107-051968-057576,畑,136.53178040000,35.52991039090,21401,揖斐川町
2107-055123-056384,田,136.54514508900,35.50154188840,21401,揖斐川町
2107-057053-065119,畑,136.44901571300,35.48360933150,21401,揖斐川町
2107-057021-053666,畑,136.57522945400,35.48458182250,21401,揖斐川町
2107-055131-056010,畑,136.54926511300,35.50148701890,21401,揖斐川町
2107-056421-052474,畑,136.58832438900,35.49005668940,21401,揖斐川町
2107-052368-052154,畑,136.59159717700,35.52660421300,21401,揖斐川町
2107-057479-055049,畑,136.56001720600,35.48038138750,21401,揖斐川町
2107-045635-064171,畑,136.45855940800,35.58658994960,21401,揖斐川町
2107-052020-052958,田,136.58270035000,35.52969756660,21401,揖斐川町
2107-044817-058045,田,136.52609391500,35.59433945430,21401,揖斐川町
2107-052646-051876,畑,136.59467671100,35.52411631380,21401,揖斐川町
2107-056540-055487,畑,136.55512643800,35.48881944920,21401,揖斐川町
2107-045954-064300,畑,136.45716249300,35.58370089990,21401,揖斐川町
2107-051667-057873,畑,136.52849024200,35.53260198300,21401,揖斐川町
2107-056929-065536,田,136.44441288500,35.48470430070,21401,揖斐川町
2107-058920-063745,畑,136.46431014200,35.46686871130,21401,揖斐川町
2107-055026-056686,畑,136.54180754700,35.50240112730,21401,揖斐川町
2107-044105-068605,田,136.40950922100,35.60007677730,21401,揖斐川町
2107-056996-053027,田,136.58227429100,35.48484371210,21401,揖斐川町
2107-058408-060865,畑,136.49600198100,35.47167234280,21401,揖斐川町
2107-058732-051688,畑,136.59713092900,35.46926717900,21401,揖斐川町
2107-057234-053208,畑,136.58029311400,35.48268738330,21401,揖斐川町
2107-049535-047829,畑,136.63911211600,35.55235629630,21401,揖斐川町
2107-054866-057333,畑,136.53467077300,35.50380798240,21401,揖斐川町
2107-055962-064742,田,136.45308999300,35.49347110440,21401,揖斐川町
2107-045854-064404,田,136.45601423400,35.58459716190,21401,揖斐川町
2107-058349-057987,畑,136.52770609100,35.47237155430,21401,揖斐川町
2107-056225-050882,畑,136.60586054500,35.49190611640,21401,揖斐川町
2107-059566-065204,畑,136.44828843200,35.46095637180,21401,揖斐川町
2107-058067-059057,田,136.51589102000,35.47484772270,21401,揖斐川町
2107-054047-046925,畑,136.64934134900,35.51173627110,21401,揖斐川町
2107-054150-054919,畑,136.56122352900,35.51039811450,21401,揖斐川町
2107-056490-054011,畑,136.57139109700,35.48935182790,21401,揖斐川町
2107-051310-059315,田,136.51255596500,35.53573422980,21401,揖斐川町
2107-058483-051567,畑,136.59845105700,35.47151738470,21401,揖斐川町
2107-047434-068185,田,136.41442433100,35.57009963610,21401,揖斐川町
2107-056489-054020,畑,136.57128957300,35.48935939700,21401,揖斐川町
2107-057110-055324,畑,136.55696877200,35.48368730670,21401,揖斐川町
2107-058198-057507,畑,136.53298503300,35.47375660950,21401,揖斐川町
2107-056969-052623,田,136.58671615800,35.48510847780,21401,揖斐川町
2107-042796-069212,畑,136.40270311000,35.61183350380,21401,揖斐川町
2107-052129-057815,田,136.52915863500,35.52844891330,21401,揖斐川町
2107-054886-056534,畑,136.54347833600,35.50367044410,21401,揖斐川町
2107-049353-055395,畑,136.55564966900,35.55360035850,21401,揖斐川町
2107-050855-054534,畑,136.56525033700,35.54011489580,21401,揖斐川町
2107-058023-055333,畑,136.55693044200,35.47545736720,21401,揖斐川町
2107-046820-058407,畑,136.52224717700,35.57626057750,21401,揖斐川町
2107-058222-059349,畑,136.51268876500,35.47343388010,21401,揖斐川町
2107-058346-061421,畑,136.48987121500,35.47219132130,21401,揖斐川町
2107-043386-069112,畑,136.40385759800,35.60652822920,21401,揖斐川町
2107-045780-055976,田,136.54899398900,35.58577428150,21401,揖斐川町
2107-044914-067117,畑,136.42599422800,35.59289211120,21401,揖斐川町
2107-055278-056956,畑,136.53884578100,35.50010977240,21401,揖斐川町
2107-053450-056303,畑,136.54592154300,35.51662585300,21401,揖斐川町
2107-056509-055398,畑,136.55611257100,35.48910695640,21401,揖斐川町
2107-057397-065129,田,136.44893290200,35.48050723440,21401,揖斐川町
2107-053885-054970,畑,136.56064373400,35.51277600460,21401,揖斐川町
2107-044782-058094,田,136.52555969300,35.59464798870,21401,揖斐川町
2107-058447-059726,田,136.50855650600,35.47138451680,21401,揖斐川町
2107-050650-055885,畑,136.55033395200,35.54188901550,21401,揖斐川町
2107-057330-066820,田,136.43030167300,35.48100568790,21401,揖斐川町
2107-047132-062423,田,136.47796600300,35.57320305450,21401,揖斐川町
2107-056279-055421,畑,136.55583333900,35.49117187560,21401,揖斐川町
2107-054925-053962,畑,136.57182329900,35.50345949830,21401,揖斐川町
2107-057703-053283,畑,136.57949423700,35.47846199290,21401,揖斐川町
2107-055009-055676,畑,136.55293545600,35.50260488490,21401,揖斐川町
2107-050545-066368,田,136.43471930600,35.54218260320,21401,揖斐川町
2107-056506-066664,田,136.43195055200,35.48843802210,21401,揖斐川町
2107-059055-063756,畑,136.46419539500,35.46565510980,21401,揖斐川町
2107-055879-064795,畑,136.45249312100,35.49421374220,21401,揖斐川町
2107-055691-064711,田,136.45340220000,35.49591558820,21401,揖斐川町
2107-049417-055065,畑,136.55929689900,35.55304199210,21401,揖斐川町
2107-051879-057754,畑,136.52980849700,35.53069793790,21401,揖斐川町
