﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-040129-018227,畑,144.02409434100,43.63857520620,01544,津別町
0113-035605-017428,畑,144.03385262600,43.67931133650,01544,津別町
0113-042208-020486,畑,143.99617651800,43.61979994670,01544,津別町
0113-033939-028951,畑,143.89085295100,43.69395285290,01544,津別町
0113-044145-016480,畑,144.04586868000,43.60246295280,01544,津別町
0113-033082-021403,畑,143.98445507400,43.70191502420,01544,津別町
0113-045749-016185,畑,144.04957329800,43.58803171540,01544,津別町
0113-038628-022335,畑,143.97311407000,43.65197106000,01544,津別町
0113-031789-014850,畑,144.06572189600,43.71372022440,01544,津別町
0113-038327-015792,畑,144.05421524100,43.65485119990,01544,津別町
0113-032323-012771,畑,144.09152909900,43.70894725570,01544,津別町
0113-041886-025703,畑,143.93151245600,43.62253858910,01544,津別町
0113-036981-019926,畑,144.00291972100,43.66686037480,01544,津別町
0113-038105-015665,畑,144.05578348400,43.65684972380,01544,津別町
0113-038037-020755,畑,143.99268560400,43.65733479770,01544,津別町
0113-030510-018940,畑,144.01491979700,43.72513292140,01544,津別町
0113-035694-016545,畑,144.04480567500,43.67852909680,01544,津別町
0113-040410-016312,田,144.04783765700,43.63609123890,01544,津別町
0113-033779-017779,畑,144.02943703400,43.69573809220,01544,津別町
0113-032776-012806,畑,144.09110806700,43.70486939230,01544,津別町
0113-044672-016349,畑,144.04751055200,43.59771790630,01544,津別町
0113-045513-009774,畑,144.12895165800,43.59026344570,01544,津別町
0113-039377-024076,畑,143.95156853800,43.64517601950,01544,津別町
0113-042096-020745,畑,143.99296226200,43.62079761620,01544,津別町
0113-047089-031401,畑,143.86122473400,43.57548232130,01544,津別町
0113-033613-030106,畑,143.87649734800,43.69683836820,01544,津別町
0113-043923-017204,畑,144.03689462000,43.60444259560,01544,津別町
0113-038418-020744,畑,143.99283156800,43.65390542920,01544,津別町
0113-034110-017560,畑,144.03216504900,43.69276622210,01544,津別町
0113-048828-021878,畑,143.97918735600,43.56017221090,01544,津別町
0113-038646-018052,畑,144.02620913400,43.65192276190,01544,津別町
0113-035247-022331,畑,143.97302435700,43.68240613960,01544,津別町
0113-033641-018290,畑,144.02309101000,43.69697432930,01544,津別町
0113-042214-023230,畑,143.96217787400,43.61966082060,01544,津別町
0113-046635-022288,畑,143.97402321200,43.57989823550,01544,津別町
0113-028935-015917,畑,144.05239206000,43.73938283340,01544,津別町
0113-041099-022003,畑,143.97733487000,43.62974129060,01544,津別町
0113-031858-018680,畑,144.01818846600,43.71300652210,01544,津別町
0113-033687-024002,畑,143.95223586700,43.69639326510,01544,津別町
0113-039877-017010,畑,144.03917110600,43.64087345120,01544,津別町
0113-037261-017858,畑,144.02857415200,43.66439649280,01544,津別町
0113-034210-018325,畑,144.02268295800,43.69184648050,01544,津別町
0113-034094-017655,畑,144.03098481400,43.69291035460,01544,津別町
0113-039491-020518,畑,143.99567699700,43.64425409390,01544,津別町
0113-039664-022130,畑,143.97593357300,43.64293801910,01544,津別町
0113-028512-013219,畑,144.08587073700,43.74324608390,01544,津別町
0113-049813-019349,畑,144.01053128000,43.55137758890,01544,津別町
0113-039802-018190,畑,144.02454479500,43.64151850020,01544,津別町
0113-028870-015914,畑,144.05242189200,43.73996789530,01544,津別町
0113-033872-016433,畑,144.04613841300,43.69493745530,01544,津別町
0113-032739-015408,畑,144.05881612500,43.70515783630,01544,津別町
0113-033055-025444,畑,143.93431437400,43.70203860190,01544,津別町
0113-037614-018479,畑,144.02088066200,43.66120469270,01544,津別町
0113-032727-015363,畑,144.05937392800,43.70526725240,01544,津別町
0113-047292-015248,畑,144.06121123700,43.57416345590,01544,津別町
0113-033129-011552,畑,144.10666703300,43.70171865670,01544,津別町
0113-033531-016262,畑,144.04824612000,43.69800912840,01544,津別町
0113-033348-021534,畑,143.98283565800,43.69951741670,01544,津別町
0113-037883-015716,畑,144.05514852200,43.65884605160,01544,津別町
0113-030261-013908,田,144.07737264600,43.72749388740,01544,津別町
0113-031255-019275,畑,144.01078730100,43.71842446430,01544,津別町
0113-044184-022423,畑,143.97226008600,43.60196033900,01544,津別町
0113-034703-015601,田,144.05647678200,43.68747642630,01544,津別町
0113-036253-018842,畑,144.01632929600,43.67344589150,01544,津別町
0113-034521-016659,畑,144.04335793700,43.68908501740,01544,津別町
0113-031859-014945,畑,144.06454598200,43.71308896730,01544,津別町
0113-034522-015150,畑,144.06206548800,43.68911320190,01544,津別町
0113-045071-032421,畑,143.84846426700,43.59360928430,01544,津別町
0113-033670-022167,畑,143.97498888700,43.69660209200,01544,津別町
0113-051201-021226,畑,143.98735687200,43.53883067900,01544,津別町
0113-048107-031380,畑,143.86153737600,43.56632270120,01544,津別町
0113-044337-016395,畑,144.04692096600,43.60073349660,01544,津別町
0113-031755-021641,畑,143.98144685700,43.71385912560,01544,津別町
0113-039386-017331,畑,144.03517941900,43.64528240440,01544,津別町
0113-040245-024801,畑,143.94262118900,43.63733884710,01544,津別町
0113-045731-029326,畑,143.88683507400,43.58778803180,01544,津別町
0113-040144-020234,畑,143.99921512800,43.63838604910,01544,津別町
0113-045170-027607,畑,143.90809796900,43.59291194410,01544,津別町
0113-043066-015669,畑,144.05587552100,43.61219303280,01544,津別町
0113-037447-019715,畑,144.00555348400,43.66267435850,01544,津別町
0113-043842-008032,畑,144.15050953000,43.60532912870,01544,津別町
0113-032360-019099,畑,144.01272755900,43.70857847650,01544,津別町
0113-029674-014082,畑,144.07519153200,43.73277021000,01544,津別町
0113-033104-025164,畑,143.93779301200,43.70160589680,01544,津別町
0113-051311-021314,畑,143.98627706300,43.53783607380,01544,津別町
0113-041992-010163,畑,144.12407496800,43.62195621260,01544,津別町
0113-031678-015269,畑,144.06051462200,43.71470629780,01544,津別町
0113-028129-014704,畑,144.06743438200,43.74666688790,01544,津別町
0113-030703-018309,畑,144.02275340200,43.72341577510,01544,津別町
0113-040871-016300,畑,144.04799879400,43.63193799310,01544,津別町
0113-039298-025022,畑,143.93983326800,43.64585205520,01544,津別町
0113-034232-029783,畑,143.88054137800,43.69128042680,01544,津別町
0113-033493-017899,畑,144.02794217000,43.69831037420,01544,津別町
0113-040016-020980,畑,143.98997185100,43.63951811730,01544,津別町
0113-046669-031236,畑,143.86324313100,43.57926765850,01544,津別町
0113-041497-027109,畑,143.91407670200,43.62598612210,01544,津別町
0113-031089-013412,畑,144.08354721000,43.72004720320,01544,津別町
0113-045492-016219,畑,144.04913794100,43.59034126430,01544,津別町
0113-033337-016330,畑,144.04739782600,43.69975124360,01544,津別町
0113-035443-018668,畑,144.01845940000,43.68074198550,01544,津別町
0113-044922-016197,畑,144.04939139900,43.59547943700,01544,津別町
0113-031876-019315,畑,144.01031659300,43.71283411580,01544,津別町
0113-036084-016266,畑,144.04827018100,43.67503069970,01544,津別町
0113-039800-022420,畑,143.97211398900,43.64141965360,01544,津別町
0113-031979-012968,畑,144.08908023700,43.71204091870,01544,津別町
0113-043904-007676,畑,144.15491853500,43.60477605230,01544,津別町
0113-051171-020776,畑,143.99291839400,43.53910988930,01544,津別町
0113-044271-031190,畑,143.86367276200,43.60085466110,01544,津別町
0113-050095-021854,畑,143.97954164900,43.54876873470,01544,津別町
0113-039243-021262,畑,143.98644473500,43.64646474880,01544,津別町
0113-051177-021006,畑,143.99007393000,43.53904730000,01544,津別町
0113-029929-018224,畑,144.02378908100,43.73038566040,01544,津別町
0113-029681-013990,畑,144.07632923000,43.73270661370,01544,津別町
0113-038710-022360,畑,143.97280846200,43.65122851430,01544,津別町
0113-029216-014596,畑,144.06880520300,43.73688003500,01544,津別町
0113-050817-021320,畑,143.98617366700,43.54228741570,01544,津別町
0113-032210-016368,畑,144.04689732400,43.70989719420,01544,津別町
0113-033754-018530,畑,144.02012061000,43.69594978620,01544,津別町
0113-033202-025962,畑,143.92789394100,43.70069438750,01544,津別町
0113-034738-015394,畑,144.05904974700,43.68716331760,01544,津別町
0113-029735-014315,畑,144.07230101300,43.73222025090,01544,津別町
0113-033757-029999,畑,143.87784170000,43.69554650840,01544,津別町
0113-048734-021934,畑,143.97849203400,43.56101243740,01544,津別町
0113-032229-012889,畑,144.09005967400,43.70979522520,01544,津別町
0113-034963-015368,畑,144.05937784100,43.68513471060,01544,津別町
0113-036723-014500,畑,144.07019512400,43.66931165920,01544,津別町
0113-030053-017073,畑,144.03807794400,43.72929652260,01544,津別町
0113-031548-011880,畑,144.10256953400,43.71594397050,01544,津別町
0113-047760-017815,畑,144.02944528800,43.56989170260,01544,津別町
0113-041403-020796,畑,143.99229779900,43.62703993100,01544,津別町
0113-044492-022480,畑,143.97155750900,43.59918108410,01544,津別町
0113-028751-013598,畑,144.08117608500,43.74108672370,01544,津別町
0113-033206-011525,畑,144.10700408100,43.70102265150,01544,津別町
0113-042926-020100,畑,144.00098132700,43.61334488130,01544,津別町
0113-032491-019544,畑,144.00749045400,43.70729037700,01544,津別町
0113-029552-013802,畑,144.07866332100,43.73387090210,01544,津別町
0113-047565-031351,畑,143.86186552400,43.57119779550,01544,津別町
0113-034003-029053,畑,143.88958710400,43.69336615160,01544,津別町
0113-033184-021543,畑,143.98271272300,43.70099542130,01544,津別町
0113-041857-011119,畑,144.11221931700,43.62315834510,01544,津別町
0113-031829-014898,畑,144.06512389700,43.71335986560,01544,津別町
0113-031614-018928,畑,144.01510970800,43.71520047020,01544,津別町
0113-032463-020280,畑,143.99835593200,43.70752081520,01544,津別町
0113-034890-015253,畑,144.06080568600,43.68579875970,01544,津別町
0113-042482-009552,畑,144.13165121700,43.61755042870,01544,津別町
0113-037371-016968,畑,144.03960830200,43.66342836340,01544,津別町
0113-032879-025390,畑,143.93497184800,43.70362385540,01544,津別町
0113-044352-022142,畑,143.97574000300,43.60045333840,01544,津別町
0113-038856-013955,畑,144.07700673900,43.65011934240,01544,津別町
0113-032552-017122,畑,144.03754811600,43.70679627170,01544,津別町
0113-031912-015011,畑,144.06372093600,43.71260776780,01544,津別町
0113-033271-012430,畑,144.09578534500,43.70042406030,01544,津別町
0113-028901-016156,畑,144.04942005400,43.73968231250,01544,津別町
0113-032578-011384,畑,144.10874000600,43.70668042060,01544,津別町
0113-043194-019943,畑,144.00294106500,43.61093462900,01544,津別町
0113-034753-015072,畑,144.06303992400,43.68703248070,01544,津別町
0113-043886-032360,畑,143.84915950500,43.60427097530,01544,津別町
0113-032692-020823,畑,143.99162577300,43.70544774880,01544,津別町
0113-044490-031217,畑,143.86334509800,43.59888920270,01544,津別町
0113-032811-015275,畑,144.06046865400,43.70450761960,01544,津別町
0113-042584-009122,畑,144.13698666900,43.61663948080,01544,津別町
0113-033973-014977,畑,144.06420429100,43.69405656880,01544,津別町
0113-032127-014701,畑,144.06758134500,43.71068001530,01544,津別町
0113-028671-016003,畑,144.05079346300,43.74217130900,01544,津別町
0113-030866-016925,畑,144.03993598200,43.72198134460,01544,津別町
0113-032024-014858,畑,144.06562916100,43.71160277800,01544,津別町
0113-034246-023233,畑,143.96179937600,43.69138438700,01544,津別町
0113-045951-009602,畑,144.13109962500,43.58632633200,01544,津別町
0113-039784-020598,畑,143.99469344100,43.64161632330,01544,津別町
0113-037800-015559,畑,144.05709707700,43.65959506780,01544,津別町
0113-028584-013751,畑,144.07927802200,43.74258998270,01544,津別町
0113-033501-030856,畑,143.86719264000,43.69781394670,01544,津別町
0113-047560-017720,畑,144.03062015000,43.57169632300,01544,津別町
0113-036617-018609,畑,144.01923163200,43.67017310410,01544,津別町
0113-044196-032370,畑,143.84904613600,43.60148481070,01544,津別町
0113-031151-016824,畑,144.04119587500,43.71941619130,01544,津別町
0113-033282-016294,畑,144.04783772600,43.70024791620,01544,津別町
0113-038700-023072,畑,143.96397943500,43.65130050300,01544,津別町
0113-042415-009472,畑,144.13263800000,43.61815410640,01544,津別町
0113-034769-029236,畑,143.88735407000,43.68646758010,01544,津別町
0113-034883-016030,畑,144.05116294100,43.68584558740,01544,津別町
0113-040662-018655,畑,144.01880842300,43.63376476510,01544,津別町
0113-039757-024981,畑,143.94036519900,43.64172431570,01544,津別町
0113-032091-011615,畑,144.10586858600,43.71105360920,01544,津別町
0113-028516-016364,畑,144.04682643100,43.74315015800,01544,津別町
0113-034986-018325,畑,144.02269771000,43.68485963040,01544,津別町
0113-044551-026282,畑,143.92446930500,43.59852735100,01544,津別町
0113-044530-026131,畑,143.92634522200,43.59871964340,01544,津別町
0113-034170-010971,畑,144.11390011100,43.69235448360,01544,津別町
0113-032329-019332,畑,144.01011219600,43.70875595800,01544,津別町
0113-045250-009714,畑,144.12968935900,43.59263466430,01544,津別町
0113-031815-018882,畑,144.01568092200,43.71339511890,01544,津別町
0113-033311-027543,畑,143.90828006100,43.69965833590,01544,津別町
0113-041187-024789,畑,143.94281783400,43.62885587300,01544,津別町
0113-033593-029415,畑,143.88507374400,43.69704178840,01544,津別町
0113-033260-014966,畑,144.06431523500,43.70047697520,01544,津別町
0113-043300-022580,畑,143.97027681400,43.60991172950,01544,津別町
0113-028389-015965,畑,144.05178443700,43.74429524430,01544,津別町
0113-038042-020018,畑,144.00181725900,43.65731345690,01544,津別町
0113-032880-012035,畑,144.10067348400,43.70394943260,01544,津別町
0113-034059-032122,畑,143.85152237900,43.69273556510,01544,津別町
0113-045190-010127,畑,144.12458207600,43.59316650510,01544,津別町
0113-044151-016398,畑,144.04688867000,43.60241170710,01544,津別町
0113-035150-018251,畑,144.02363072800,43.68339217940,01544,津別町
0113-039917-017578,畑,144.03212309200,43.64049734550,01544,津別町
0113-043728-020208,畑,143.99967908600,43.60612731770,01544,津別町
0113-034400-016900,畑,144.04036339100,43.69017276080,01544,津別町
0113-028243-013101,畑,144.08733428000,43.74566952150,01544,津別町
0113-030704-026299,畑,143.92358756700,43.72316486850,01544,津別町
0113-035045-018219,畑,144.02401534700,43.68433670200,01544,津別町
0113-044011-021941,畑,143.97821335500,43.60352571360,01544,津別町
0113-041781-021614,畑,143.98218008000,43.62361264380,01544,津別町
0113-039652-025517,畑,143.93372209600,43.64265144570,01544,津別町
0113-041447-020313,畑,143.99828915200,43.62665159220,01544,津別町
0113-029532-014024,畑,144.07590301400,43.73404585850,01544,津別町
0113-039991-021435,畑,143.98432235500,43.63972446170,01544,津別町
0113-040172-017629,畑,144.03150443300,43.63820297650,01544,津別町
0113-040586-020466,畑,143.99636069700,43.63440026760,01544,津別町
0113-033144-014205,畑,144.07375663800,43.70153586240,01544,津別町
0113-029110-014384,畑,144.07142975200,43.73783663940,01544,津別町
0113-033537-029948,畑,143.87846041500,43.69752542910,01544,津別町
0113-039625-017776,畑,144.02966552300,43.64311631510,01544,津別町
0113-040665-018190,畑,144.02456367500,43.63374863260,01544,津別町
0113-047656-031414,畑,143.86109024300,43.57038399040,01544,津別町
0113-049871-021785,畑,143.98038835000,43.55078723410,01544,津別町
0113-047518-021767,畑,143.98051415700,43.57196541420,01544,津別町
0113-038867-017535,畑,144.03262722800,43.64994739640,01544,津別町
0113-030809-018003,畑,144.02656179300,43.72246900730,01544,津別町
0113-034759-016135,畑,144.04985515100,43.68695741780,01544,津別町
0113-047212-031248,畑,143.86312230500,43.57438462350,01544,津別町
0113-046942-017487,畑,144.03348173300,43.57726527550,01544,津別町
0113-031351-015893,畑,144.05276189800,43.71763649860,01544,津別町
0113-038949-017382,畑,144.03452359100,43.64921473360,01544,津別町
0113-037810-019969,畑,144.00241572600,43.65939762970,01544,津別町
0113-042388-009768,畑,144.12898079600,43.61839261630,01544,津別町
0113-038731-022649,畑,143.96922661500,43.65103816790,01544,津別町
0113-047529-031260,畑,143.86298699300,43.57152860020,01544,津別町
0113-039826-024977,畑,143.94042348500,43.64110047370,01544,津別町
0113-033444-018772,畑,144.01709996700,43.69873475050,01544,津別町
0113-029415-016798,畑,144.04146633700,43.73504838760,01544,津別町
0113-033450-027234,畑,143.91212193900,43.69841206400,01544,津別町
0113-032071-014637,畑,144.06837036600,43.71118740950,01544,津別町
0113-032825-021166,畑,143.98737557500,43.70424018840,01544,津別町
0113-038545-022793,畑,143.96744076600,43.65270119650,01544,津別町
0113-045841-022294,畑,143.97391596900,43.58704953210,01544,津別町
0113-033497-016223,畑,144.04872753900,43.69831600770,01544,津別町
0113-044302-017193,畑,144.03703666500,43.60103022480,01544,津別町
0113-030720-018822,畑,144.01638712900,43.72324889930,01544,津別町
0113-034278-018388,畑,144.02190299400,43.69123378230,01544,津別町
0113-030255-014534,畑,144.06959239400,43.72752983030,01544,津別町
0113-041692-022735,畑,143.96829195900,43.62437714510,01544,津別町
0113-043536-007892,畑,144.15223702900,43.60808690910,01544,津別町
0113-040607-025170,畑,143.93806541200,43.63406317920,01544,津別町
0113-031472-015337,畑,144.05966516800,43.71656274850,01544,津別町
0113-033235-018741,畑,144.01747675700,43.70061128760,01544,津別町
0113-044680-026447,畑,143.92243848400,43.59736476130,01544,津別町
0113-043961-021830,畑,143.97959657100,43.60398171470,01544,津別町
0113-030653-015622,畑,144.05610498900,43.72392826180,01544,津別町
0113-039125-017221,畑,144.03652788700,43.64763038040,01544,津別町
0113-031179-013343,畑,144.08439958700,43.71923345020,01544,津別町
0113-034047-016378,畑,144.04682640700,43.69335686260,01544,津別町
0113-032387-020532,畑,143.99522604100,43.70820129670,01544,津別町
0113-026640-014715,畑,144.06724756000,43.76006967710,01544,津別町
0113-045751-029159,畑,143.88890824600,43.58762216350,01544,津別町
0113-038000-020869,畑,143.99126970000,43.65766387240,01544,津別町
0113-032103-019175,畑,144.01205606300,43.71079587750,01544,津別町
0113-047939-017919,畑,144.02816968900,43.56827918820,01544,津別町
0113-051130-019710,畑,144.00610773600,43.53950552980,01544,津別町
0113-030708-017835,畑,144.02863702600,43.72338539980,01544,津別町
0113-036821-024633,畑,143.94454013200,43.66815950600,01544,津別町
0113-041612-026752,畑,143.91850488700,43.62496596460,01544,津別町
0113-049214-018771,畑,144.01766514600,43.55677948940,01544,津別町
0113-033537-024120,畑,143.95075460500,43.69774110270,01544,津別町
0113-034767-015561,田,144.05697506600,43.68689355490,01544,津別町
0113-030333-012892,畑,144.08997550100,43.72686050280,01544,津別町
0113-039530-020954,畑,143.99027663700,43.64389352950,01544,津別町
0113-032713-019112,畑,144.01286540300,43.70529981520,01544,津別町
0113-032579-011675,畑,144.10513620900,43.70666080580,01544,津別町
0113-051178-021703,畑,143.98144939400,43.53902297060,01544,津別町
0113-032048-015919,畑,144.05245403600,43.71136500700,01544,津別町
0113-031790-014550,畑,144.06944343300,43.71371340780,01544,津別町
0113-032840-017801,畑,144.02913318400,43.70419025630,01544,津別町
0113-032261-021068,畑,143.98857169100,43.70931521280,01544,津別町
0113-043898-011038,畑,144.11327173100,43.60478478860,01544,津別町
0113-048570-021786,畑,143.98032458700,43.56249247150,01544,津別町
0113-027451-015840,畑,144.05330220800,43.75274401550,01544,津別町
0113-044009-016722,畑,144.04287019800,43.60368254540,01544,津別町
0113-028781-013674,畑,144.08023827800,43.74081489910,01544,津別町
0113-043953-016688,畑,144.04328712500,43.60419102080,01544,津別町
0113-037607-015184,畑,144.06173875400,43.66134208730,01544,津別町
0113-029682-014653,畑,144.06810799300,43.73268796550,01544,津別町
0113-039679-022189,畑,143.97497214100,43.64251709060,01544,津別町
0113-042810-009092,畑,144.13735884900,43.61460301460,01544,津別町
0113-044864-016342,畑,144.04759251700,43.59598996670,01544,津別町
0113-034040-010896,畑,144.11482493600,43.69352440910,01544,津別町
0113-051418-020795,畑,143.99270120800,43.53688713450,01544,津別町
0113-046284-030980,畑,143.86637909600,43.58274798130,01544,津別町
0113-042372-009326,畑,144.13445098800,43.61854349460,01544,津別町
0113-033924-018098,畑,144.02547948300,43.69442972500,01544,津別町
0113-031943-014814,畑,144.06616688300,43.71233084980,01544,津別町
0113-036326-024048,畑,143.95177300500,43.67263550100,01544,津別町
0113-040595-025268,畑,143.93684433700,43.63416984150,01544,津別町
0113-042346-017257,畑,144.03618787800,43.61863954230,01544,津別町
0113-026714-014625,畑,144.06837036900,43.75940745450,01544,津別町
0113-050349-021585,畑,143.98288061400,43.54649217210,01544,津別町
0113-049966-019331,畑,144.01075858100,43.54999698460,01544,津別町
0113-045900-022487,畑,143.97153068500,43.58650990180,01544,津別町
0113-047631-022051,畑,143.97700432500,43.57094166810,01544,津別町
0113-039663-021140,畑,143.98796676400,43.64268892140,01544,津別町
0113-037308-017017,畑,144.03900280000,43.66399746050,01544,津別町
0113-032635-014185,畑,144.07399733600,43.70611652630,01544,津別町
0113-036128-014771,畑,144.06681400700,43.67466611710,01544,津別町
0113-027451-013966,畑,144.07657879200,43.75278081630,01544,津別町
0113-028941-014888,畑,144.06517169500,43.73934920200,01544,津別町
0113-040242-021606,畑,143.98221362300,43.63746200880,01544,津別町
0113-045311-028009,畑,143.90312064300,43.59161998510,01544,津別町
0113-029596-014439,畑,144.07076210800,43.73346451530,01544,津別町
0113-047074-015381,畑,144.05955824400,43.57612390410,01544,津別町
0113-031585-019296,畑,144.01053992400,43.71545454870,01544,津別町
0113-031424-013989,畑,144.07638652400,43.71701795690,01544,津別町
0113-038162-022027,畑,143.97691793400,43.65617493940,01544,津別町
0113-042581-020929,畑,143.99069890300,43.61643098340,01544,津別町
0113-035084-029733,畑,143.88121501200,43.68361100190,01544,津別町
0113-034127-015571,畑,144.05683972000,43.69265941280,01544,津別町
0113-048165-030636,畑,143.87075481500,43.56583056150,01544,津別町
0113-040546-021834,畑,143.97940525400,43.63472254570,01544,津別町
0113-031279-019037,畑,144.01374471200,43.71821217650,01544,津別町
0113-038397-020824,畑,143.99184268200,43.65409560160,01544,津別町
0113-030417-013047,畑,144.08805430600,43.72610468380,01544,津別町
0113-029278-014247,畑,144.07313200400,43.73633121930,01544,津別町
0113-042945-023734,畑,143.95596288500,43.61307134350,01544,津別町
0113-046531-022032,畑,143.97719581900,43.58083851120,01544,津別町
0113-028820-013935,畑,144.07699207500,43.74046387400,01544,津別町
0113-042882-015623,畑,144.05644031300,43.61384945820,01544,津別町
0113-044592-026517,畑,143.92157074800,43.59815373930,01544,津別町
0113-037082-019870,畑,144.00361110600,43.66596046740,01544,津別町
0113-030917-015422,畑,144.05859731000,43.72155795320,01544,津別町
0113-038437-022658,畑,143.96909870900,43.65368268780,01544,津別町
0113-035098-029412,畑,143.88519195400,43.68349598500,01544,津別町
0113-033157-012622,畑,144.09340079600,43.70144808790,01544,津別町
0113-033044-014152,畑,144.07441753300,43.70243162710,01544,津別町
0113-037652-015112,畑,144.06262731700,43.66093689150,01544,津別町
0113-038194-017327,畑,144.03519050900,43.65601275490,01544,津別町
0113-032942-015954,畑,144.05204929500,43.70331695710,01544,津別町
0113-041760-011178,畑,144.11148948100,43.62402841870,01544,津別町
0113-043963-008087,畑,144.14982692700,43.60423954520,01544,津別町
0113-029962-014098,畑,144.07500000200,43.73018135930,01544,津別町
0113-031343-016742,畑,144.04211853700,43.71806470150,01544,津別町
0113-032973-016296,畑,144.04781231800,43.70302571790,01544,津別町
0113-038921-017966,畑,144.02729055200,43.64944900970,01544,津別町
0113-042295-009818,畑,144.12835706700,43.61922908610,01544,津別町
0113-040919-020306,畑,143.99835241300,43.63140491360,01544,津別町
0113-043850-007380,畑,144.15858078400,43.60526205870,01544,津別町
0113-034087-014471,畑,144.07048852200,43.69304060010,01544,津別町
0113-033335-013910,畑,144.07742135300,43.69982036090,01544,津別町
0113-032950-017188,畑,144.03673558900,43.70321704680,01544,津別町
0113-045427-009574,畑,144.13143376200,43.59104347790,01544,津別町
0113-050155-019502,畑,144.00864479400,43.54829582910,01544,津別町
0113-041454-020531,畑,143.99558940800,43.62658592830,01544,津別町
0113-046921-031251,畑,143.86345630000,43.57775498600,01544,津別町
0113-039646-021989,畑,143.97745059700,43.64282177880,01544,津別町
0113-035946-016148,畑,144.04973160400,43.67627048170,01544,津別町
0113-045965-016081,畑,144.05085835600,43.58609184600,01544,津別町
0113-037388-018586,畑,144.01955190400,43.66323740060,01544,津別町
0113-034948-018191,畑,144.02436692000,43.68520878080,01544,津別町
0113-028448-014245,畑,144.07313277600,43.74379844010,01544,津別町
0113-036932-014425,畑,144.07113055200,43.66743453230,01544,津別町
0113-031880-019946,畑,144.00247877200,43.71277635850,01544,津別町
0113-031674-015474,畑,144.05797348400,43.71474187640,01544,津別町
0113-042006-020261,畑,143.99872174900,43.62083207290,01544,津別町
0113-037862-020966,畑,143.99005612500,43.65890318940,01544,津別町
0113-035696-015420,畑,144.05875454800,43.67854087890,01544,津別町
0113-041572-011748,畑,144.10442829700,43.62570919250,01544,津別町
0113-043812-024745,畑,143.94347646500,43.60522844750,01544,津別町
0113-030430-016701,畑,144.04270142500,43.72590663530,01544,津別町
0113-036500-021009,畑,143.98947557600,43.67116292740,01544,津別町
0113-040007-017168,畑,144.03720758300,43.63969906170,01544,津別町
0113-037099-015279,畑,144.06054613300,43.66591488710,01544,津別町
0113-043240-020125,畑,144.00067969300,43.61051843180,01544,津別町
0113-033229-018323,畑,144.02267346400,43.70067514260,01544,津別町
0113-045064-016341,畑,144.04761410800,43.59419340800,01544,津別町
0113-037247-019383,畑,144.00966092200,43.66448677740,01544,津別町
0113-030490-013585,畑,144.08138836600,43.72543646910,01544,津別町
0113-029735-014775,畑,144.06659063000,43.73220327810,01544,津別町
0113-031429-015914,畑,144.05250128900,43.71693308710,01544,津別町
0113-040073-018308,畑,144.02308663000,43.63907089640,01544,津別町
0113-029178-017234,畑,144.03605461600,43.73716460320,01544,津別町
0113-031724-019341,畑,144.00998099300,43.71419900760,01544,津別町
0113-036232-023864,畑,143.95405107300,43.67349232420,01544,津別町
0113-041113-021178,畑,143.98756136400,43.62963414290,01544,津別町
0113-037615-017889,畑,144.02819211500,43.66121202600,01544,津別町
0113-034224-017598,畑,144.03168964100,43.69173852330,01544,津別町
0113-030068-020448,畑,143.99579767800,43.72902293050,01544,津別町
0113-030983-016325,畑,144.04739213200,43.72094433640,01544,津別町
0113-041899-015747,畑,144.05488419100,43.62269926020,01544,津別町
0113-044983-032739,畑,143.84453046100,43.59438338530,01544,津別町
0113-043829-014909,畑,144.06531843000,43.60534419700,01544,津別町
0113-043396-015512,畑,144.05783625300,43.60922750800,01544,津別町
0113-036263-023772,畑,143.95519585400,43.67321106240,01544,津別町
0113-029945-018754,畑,144.01720906900,43.73023155600,01544,津別町
0113-034210-023156,畑,143.96274268000,43.69171608120,01544,津別町
0113-039611-025357,畑,143.93570056400,43.64302928550,01544,津別町
0113-044094-021796,畑,143.98002207200,43.60278809160,01544,津別町
0113-030039-014671,畑,144.06788590100,43.72946926300,01544,津別町
0113-030050-013466,畑,144.08284494400,43.72940038260,01544,津別町
0113-043531-015474,畑,144.05830898800,43.60801234650,01544,津別町
0113-033182-025199,畑,143.93736206200,43.70089858550,01544,津別町
0113-047251-017592,畑,144.03219591200,43.57448060540,01544,津別町
0113-029017-013914,畑,144.07726405900,43.73868523220,01544,津別町
0113-051069-021846,畑,143.97967368000,43.53999532950,01544,津別町
0113-035551-018730,畑,144.01769471000,43.67976677790,01544,津別町
0113-042698-020170,畑,144.00010355800,43.61539307630,01544,津別町
0113-038697-022567,畑,143.97024296300,43.65133988760,01544,津別町
0113-030470-017512,畑,144.03264627500,43.72553474500,01544,津別町
0113-038963-018073,畑,144.02595844500,43.64907441380,01544,津別町
0113-040323-018592,畑,144.01957504000,43.63681243570,01544,津別町
0113-033657-029484,畑,143.88421462200,43.69646366510,01544,津別町
0113-032716-020604,畑,143.99434677100,43.70523333170,01544,津別町
0113-051286-020838,畑,143.99215946500,43.53807767020,01544,津別町
0113-034419-022708,畑,143.96831483700,43.68984146390,01544,津別町
0113-031931-014388,畑,144.07145456200,43.71244691900,01544,津別町
0113-029089-015779,畑,144.05411564000,43.73800074690,01544,津別町
0113-034979-014214,畑,144.07369044200,43.68501340510,01544,津別町
