link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B00000000030BD3E4A6D2D3FFC0,00001B00000000030BD3E4A6D2D2FFC0,00001B00000000030BD3E4A6D2D57FC0,11.6,4,0,1,2,0,0,0,0,1,0
00001B00000000030BD3F6A6D2CF7FC0,00001B00000000030BD3F6A6D2CE7FC0,00001B00000000030BD3F6A6D2D07FC0,9.8,4,0,2,2,0,0,0,0,1,0
00001B00000000030BD43526D2E97FC0,00001B00000000030BD43EA6D2E6FFC0,00001B00000000030BD42B26D2EBFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD44026D2EAFFC0,00001B00000000030BD43FA6D2EB7FC0,00001B00000000030BD44126D2EAFFC0,10.7,3,0,0,2,1,0,1,0,1,0
00001B00000000030BD435A6D2ED7FC0,00001B00000000030BD43FA6D2EB7FC0,00001B00000000030BD42BA6D2EFFFC0,123.2,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD42626D2C3FFC0,00001B00000000030BD42526D2BCFFC0,00001B00000000030BD426A6D2CA7FC0,63.3,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD42726D2CBFFC0,00001B00000000030BD426A6D2CA7FC0,00001B00000000030BD42726D2CD7FC0,11.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD43326D2C1FFC0,00001B00000000030BD432A6D2BD7FC0,00001B00000000030BD433A6D2C6FFC0,42.8,2,0,0,3,0,0,99,99,1,0
00001B00000000030BD42D26D2C8FFC0,00001B00000000030BD433A6D2C6FFC0,00001B00000000030BD426A6D2CA7FC0,81.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD421A6D2C47FC0,00001B00000000030BD42026D2BA7FC0,00001B00000000030BD422A6D2CE7FC0,92.6,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD41A26D2C6FFC0,00001B00000000030BD41826D2BB7FC0,00001B00000000030BD41BA6D2D27FC0,105.3,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD418A6D2C77FC0,00001B00000000030BD41726D2BBFFC0,00001B00000000030BD41A26D2D2FFC0,105.9,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD41026D2C9FFC0,00001B00000000030BD40EA6D2BFFFC0,00001B00000000030BD41126D2D37FC0,89.3,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD40CA6D2CA7FC0,00001B00000000030BD40B26D2C07FC0,00001B00000000030BD40E26D2D47FC0,92.6,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD402A6D2C6FFC0,00001B00000000030BD40226D2C0FFC0,00001B00000000030BD40326D2CCFFC0,54.4,2,0,0,3,0,0,99,99,0,0
00001B00000000030BD3F9A6D2C8FFC0,00001B00000000030BD3F926D2C47FC0,00001B00000000030BD3FA26D2CCFFC0,38.2,1,0,0,1,0,0,99,99,1,0
00001B00000000030BD3F626D2C9FFC0,00001B00000000030BD3F5A6D2C57FC0,00001B00000000030BD3F6A6D2CE7FC0,40.7,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3E426D2CDFFC0,00001B00000000030BD3E326D2C97FC0,00001B00000000030BD3E4A6D2D2FFC0,41.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3E226D2D4FFC0,00001B00000000030BD3E0A6D2CA7FC0,00001B00000000030BD3E3A6D2DFFFC0,98.3,1,0,0,2,1,0,99,99,1,0
00001B00000000030BD3D926D2CE7FC0,00001B00000000030BD3D8A6D2CBFFC0,00001B00000000030BD3D9A6D2D17FC0,25.9,1,0,0,1,1,0,99,99,0,0
00001B00000000030BD3DAA6D2D9FFC0,00001B00000000030BD3D9A6D2D17FC0,00001B00000000030BD3DBA6D2E27FC0,79.4,1,0,0,1,1,0,99,99,0,0
00001B00000000030BD3D8A6D2D77FC0,00001B00000000030BD3D726D2CBFFC0,00001B00000000030BD3DA26D2E2FFC0,106.1,1,0,0,1,1,0,99,99,0,0
00001B00000000030BD40B26D2A0FFC0,00001B00000000030BD40BA6D29FFFC0,00001B00000000030BD40AA6D2A1FFC0,10.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD408A6D2A27FC0,00001B00000000030BD40AA6D2A1FFC0,00001B00000000030BD40726D2A27FC0,20.1,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD406A6D2A1FFC0,00001B00000000030BD40726D2A27FC0,00001B00000000030BD40626D2A17FC0,8.4,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD405A6D29FFFC0,00001B00000000030BD40526D29DFFC0,00001B00000000030BD40626D2A17FC0,17.4,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD405A6D29CFFC0,00001B00000000030BD40526D29DFFC0,00001B00000000030BD40626D29C7FC0,8.6,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD40826D29BFFC0,00001B00000000030BD40626D29C7FC0,00001B00000000030BD409A6D29B7FC0,22.7,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD40AA6D29BFFC0,00001B00000000030BD409A6D29B7FC0,00001B00000000030BD40B26D29C7FC0,8.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD40B26D29E7FC0,00001B00000000030BD40B26D29C7FC0,00001B00000000030BD40BA6D29FFFC0,16.5,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD3DBA6D2A7FFC0,00001B00000000030BD3DC26D2A6FFC0,00001B00000000030BD3DBA6D2A87FC0,7,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3DBA6D2AA7FC0,00001B00000000030BD3DBA6D2A87FC0,00001B00000000030BD3DC26D2ABFFC0,16.3,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD3DC26D2AC7FC0,00001B00000000030BD3DC26D2ABFFC0,00001B00000000030BD3DCA6D2ACFFC0,6.1,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3DE26D2AC7FC0,00001B00000000030BD3DCA6D2ACFFC0,00001B00000000030BD3DF26D2ABFFC0,16,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD3E026D2A8FFC0,00001B00000000030BD3E026D2AAFFC0,00001B00000000030BD3DFA6D2A77FC0,15.9,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD3DF26D2A6FFC0,00001B00000000030BD3DFA6D2A77FC0,00001B00000000030BD3DEA6D2A67FC0,7.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3DD26D2A6FFC0,00001B00000000030BD3DEA6D2A67FC0,00001B00000000030BD3DC26D2A6FFC0,16,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD3DFA6D2AB7FC0,00001B00000000030BD3DF26D2ABFFC0,00001B00000000030BD3E026D2AAFFC0,8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3CD26D2BB7FC0,00001B00000000030BD3CEA6D2C57FC0,00001B00000000030BD3CBA6D2B17FC0,92.6,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3C8A6D2BC7FC0,00001B00000000030BD3C9A6D2C67FC0,00001B00000000030BD3C726D2B27FC0,92.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3CC26D2B07FC0,00001B00000000030BD3CBA6D2B17FC0,00001B00000000030BD3CCA6D2AFFFC0,9.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3CC26D2ADFFC0,00001B00000000030BD3CCA6D2AFFFC0,00001B00000000030BD3CC26D2AC7FC0,15.8,3,0,0,3,0,0,3,1,0,0
00001B00000000030BD3CBA6D2ABFFC0,00001B00000000030BD3CC26D2AC7FC0,00001B00000000030BD3CAA6D2AAFFC0,10.5,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3C8A6D2AB7FC0,00001B00000000030BD3CAA6D2AAFFC0,00001B00000000030BD3C626D2ABFFC0,28,3,0,0,3,0,0,3,1,0,0
00001B00000000030BD3C5A6D2ACFFC0,00001B00000000030BD3C626D2ABFFC0,00001B00000000030BD3C526D2AD7FC0,8.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3C5A6D2AF7FC0,00001B00000000030BD3C526D2AD7FC0,00001B00000000030BD3C5A6D2B17FC0,17.7,3,0,0,3,0,0,3,1,0,0
00001B00000000030BD3C6A6D2B1FFC0,00001B00000000030BD3C5A6D2B17FC0,00001B00000000030BD3C726D2B27FC0,9,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3D3A6D2AA7FC0,00001B00000000030BD3DBA6D2A87FC0,00001B00000000030BD3CC26D2AC7FC0,96.7,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3D426D2ADFFC0,00001B00000000030BD3DC26D2ABFFC0,00001B00000000030BD3CCA6D2AFFFC0,95.7,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3DE26D2B77FC0,00001B00000000030BD3DCA6D2ACFFC0,00001B00000000030BD3DFA6D2C1FFC0,96.3,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3E0A6D2B67FC0,00001B00000000030BD3DF26D2ABFFC0,00001B00000000030BD3E226D2C0FFC0,96.1,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3E826D2A8FFC0,00001B00000000030BD3E026D2AAFFC0,00001B00000000030BD3F026D2A6FFC0,100,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3E826D2A57FC0,00001B00000000030BD3F0A6D2A2FFC0,00001B00000000030BD3DFA6D2A77FC0,107.4,1,0,0,1,0,0,99,99,1,0
00001B00000000030BD3F1A6D2B27FC0,00001B00000000030BD3F026D2A6FFC0,00001B00000000030BD3F326D2BD7FC0,102.6,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD3F1A6D2A6FFC0,00001B00000000030BD3F326D2A67FC0,00001B00000000030BD3F026D2A6FFC0,18,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3F4A6D2A5FFC0,00001B00000000030BD3F626D2A57FC0,00001B00000000030BD3F326D2A67FC0,19.6,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3F7A6D2B0FFC0,00001B00000000030BD3F626D2A57FC0,00001B00000000030BD3F926D2BBFFC0,103.7,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3F3A6D2A27FC0,00001B00000000030BD3F4A6D2A27FC0,00001B00000000030BD3F2A6D2A2FFC0,13.2,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3F1A6D2A2FFC0,00001B00000000030BD3F2A6D2A2FFC0,00001B00000000030BD3F0A6D2A2FFC0,11.2,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3F2A6D2A47FC0,00001B00000000030BD3F2A6D2A2FFC0,00001B00000000030BD3F326D2A67FC0,16.6,3,0,0,3,0,0,1,1,0,0
00001B00000000030BD3FE26D2A37FC0,00001B00000000030BD40626D2A17FC0,00001B00000000030BD3F626D2A57FC0,99.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3FD26D29FFFC0,00001B00000000030BD40526D29DFFC0,00001B00000000030BD3F4A6D2A27FC0,104.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD408A6D2ABFFC0,00001B00000000030BD40726D2A27FC0,00001B00000000030BD40A26D2B4FFC0,84.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD40BA6D2AB7FC0,00001B00000000030BD40AA6D2A1FFC0,00001B00000000030BD40D26D2B57FC0,89.4,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD404A6D291FFC0,00001B00000000030BD40626D29C7FC0,00001B00000000030BD403A6D2877FC0,96.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD402A6D2837FC0,00001B00000000030BD40226D27FFFC0,00001B00000000030BD403A6D2877FC0,33.6,3,0,0,2,0,0,1,1,1,0
00001B00000000030BD400A6D274FFC0,00001B00000000030BD40226D27FFFC0,00001B00000000030BD3FFA6D269FFC0,101.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3FEA6D2697FC0,00001B00000000030BD3FE26D2697FC0,00001B00000000030BD3FFA6D269FFC0,8.1,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD3F5A6D26B7FC0,00001B00000000030BD3FE26D2697FC0,00001B00000000030BD3ED26D26DFFC0,106,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3EB26D26E7FC0,00001B00000000030BD3ED26D26DFFC0,00001B00000000030BD3E926D26E7FC0,24.8,4,0,0,2,0,0,0,0,1,0
00001B00000000030BD3E0A6D2707FC0,00001B00000000030BD3E926D26E7FC0,00001B00000000030BD3D826D2727FC0,106.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3D826D2737FC0,00001B00000000030BD3D826D2727FC0,00001B00000000030BD3D7A6D273FFC0,7.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD3D926D27E7FC0,00001B00000000030BD3D7A6D273FFC0,00001B00000000030BD3DAA6D2897FC0,97.2,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3DB26D28BFFC0,00001B00000000030BD3DAA6D2897FC0,00001B00000000030BD3DB26D28E7FC0,24.6,4,0,0,2,0,0,0,0,1,0
00001B00000000030BD3DD26D29A7FC0,00001B00000000030BD3DB26D28E7FC0,00001B00000000030BD3DEA6D2A67FC0,110.1,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3DD26D28DFFC0,00001B00000000030BD3DB26D28E7FC0,00001B00000000030BD3DEA6D28DFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3E426D28EFFC0,00001B00000000030BD3DEA6D28DFFC0,00001B00000000030BD3EA26D2907FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3ECA6D28F7FC0,00001B00000000030BD3EA26D2907FC0,00001B00000000030BD3EF26D28EFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3EE26D296FFC0,00001B00000000030BD3EA26D2907FC0,00001B00000000030BD3F1A6D29D7FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3F226D29FFFC0,00001B00000000030BD3F1A6D29D7FC0,00001B00000000030BD3F2A6D2A2FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3F026D293FFC0,00001B00000000030BD3EF26D28EFFC0,00001B00000000030BD3F126D2997FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3F126D29B7FC0,00001B00000000030BD3F126D2997FC0,00001B00000000030BD3F1A6D29D7FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3F1A6D29B7FC0,00001B00000000030BD3F1A6D29D7FC0,00001B00000000030BD3F1A6D298FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3F126D293FFC0,00001B00000000030BD3F1A6D298FFC0,00001B00000000030BD3F0A6D28E7FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3F026D28EFFC0,00001B00000000030BD3F0A6D28E7FC0,00001B00000000030BD3EF26D28EFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3F326D28E7FC0,00001B00000000030BD3F5A6D28DFFC0,00001B00000000030BD3F0A6D28E7FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3F3A6D295FFC0,00001B00000000030BD3F5A6D28DFFC0,00001B00000000030BD3F1A6D29D7FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3FA26D2897FC0,00001B00000000030BD3F5A6D28DFFC0,00001B00000000030BD3FEA6D284FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD40126D2867FC0,00001B00000000030BD3FEA6D284FFC0,00001B00000000030BD403A6D2877FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD3F2A6D2F9FFC0,00001B00000000030BD3FAA6D2F7FFC0,00001B00000000030BD3EAA6D2FBFFC0,100.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3E926D2F5FFC0,00001B00000000030BD3E8A6D2F0FFC0,00001B00000000030BD3EA26D2FB7FC0,48.4,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3EA26D2FB7FC0,00001B00000000030BD3EAA6D2FBFFC0,00001B00000000030BD3EA26D2FB7FC0,5.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3E8A6D2FB7FC0,00001B00000000030BD3EA26D2FB7FC0,00001B00000000030BD3E726D2FBFFC0,16,3,0,0,2,0,0,1,1,1,0
00001B00000000030BD3E726D2FC7FC0,00001B00000000030BD3E726D2FBFFC0,00001B00000000030BD3E6A6D2FCFFC0,6.1,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3E726D2FF7FC0,00001B00000000030BD3E6A6D2FCFFC0,00001B00000000030BD3E7A6D3017FC0,21.6,4,0,1,2,0,0,0,0,1,0
00001B00000000030BD3E826D301FFC0,00001B00000000030BD3E7A6D3017FC0,00001B00000000030BD3E826D3027FC0,4.9,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3E9A6D301FFC0,00001B00000000030BD3E826D3027FC0,00001B00000000030BD3EAA6D3017FC0,15.4,3,0,0,2,0,0,1,1,1,0
00001B00000000030BD3EB26D300FFC0,00001B00000000030BD3EAA6D3017FC0,00001B00000000030BD3EB26D3007FC0,6,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3EB26D2FDFFC0,00001B00000000030BD3EAA6D2FBFFC0,00001B00000000030BD3EB26D3007FC0,21.6,3,0,0,2,0,0,1,1,1,0
00001B00000000030BD3E6A6D2F67FC0,00001B00000000030BD3E726D2FBFFC0,00001B00000000030BD3E5A6D2F17FC0,47.7,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3E5A6D2F07FC0,00001B00000000030BD3E5A6D2F17FC0,00001B00000000030BD3E5A6D2EEFFC0,10.5,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3E526D2E9FFC0,00001B00000000030BD3E5A6D2EEFFC0,00001B00000000030BD3E426D2E4FFC0,46.6,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3DD26D2F17FC0,00001B00000000030BD3E5A6D2EEFFC0,00001B00000000030BD3D426D2F37FC0,108.5,1,0,0,1,0,0,99,99,0,0
00001B00000000030BD3DD26D2F37FC0,00001B00000000030BD3E5A6D2F17FC0,00001B00000000030BD3D4A6D2F57FC0,107.7,1,0,0,1,0,0,99,99,0,0
00001B00000000030BD3DEA6D2FEFFC0,00001B00000000030BD3E6A6D2FCFFC0,00001B00000000030BD3D6A6D3007FC0,100.2,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3DFA6D3037FC0,00001B00000000030BD3E7A6D3017FC0,00001B00000000030BD3D7A6D3057FC0,100.1,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3F3A6D2FEFFC0,00001B00000000030BD3FC26D2FCFFC0,00001B00000000030BD3EB26D3007FC0,103.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD3C1A6D2CA7FC0,00001B00000000030BD3C8A6D2C87FC0,00001B00000000030BD3BA26D2CC7FC0,92,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD3C9A6D2B1FFC0,00001B00000000030BD3CBA6D2B17FC0,00001B00000000030BD3C726D2B27FC0,28.6,3,0,0,3,0,0,3,1,0,0
00001B00000000030BD03F26D7087FC0,00001B00000000030BD044A6D6FDFFC0,00001B00000000030BD03A26D712FFC0,116.3,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD03CA6D7157FC0,00001B00000000030BD03A26D712FFC0,00001B00000000030BD03EA6D717FFC0,37.1,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD04426D70D7FC0,00001B00000000030BD03EA6D717FFC0,00001B00000000030BD049A6D702FFC0,117.6,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD04126D71A7FC0,00001B00000000030BD03EA6D717FFC0,00001B00000000030BD04326D71CFFC0,34.8,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD048A6D7127FC0,00001B00000000030BD04326D71CFFC0,00001B00000000030BD04E26D707FFC0,117.6,1,0,0,3,0,0,99,99,0,0
00001B00000000030BD050A6D7037FC0,00001B00000000030BD04E26D707FFC0,00001B00000000030BD053A6D6FEFFC0,51.2,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD05B26D6F07FC0,00001B00000000030BD053A6D6FEFFC0,00001B00000000030BD062A6D6E1FFC0,160.5,1,0,0,2,0,0,99,99,0,0
00001B00000000030BD06626D6DAFFC0,00001B00000000030BD062A6D6E1FFC0,00001B00000000030BD06A26D6D37FC0,80.7,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD06C26D6CF7FC0,00001B00000000030BD06A26D6D37FC0,00001B00000000030BD06E26D6CBFFC0,42.3,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD06E26D6CBFFC0,00001B00000000030BD06E26D6CBFFC0,00001B00000000030BD06EA6D6CC7FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD06FA6D6C87FC0,00001B00000000030BD06E26D6CBFFC0,00001B00000000030BD071A6D6C4FFC0,38.2,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD073A6D6C0FFC0,00001B00000000030BD071A6D6C4FFC0,00001B00000000030BD07626D6BC7FC0,46.8,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD07726D6BDFFC0,00001B00000000030BD07626D6BC7FC0,00001B00000000030BD07826D6BEFFC0,17.2,99,5,0,3,1,2,99,99,0,0
00001B00000000030BD07B26D6C0FFC0,00001B00000000030BD07826D6BEFFC0,00001B00000000030BD07DA6D6C37FC0,38.3,99,5,0,3,1,2,99,99,0,0
00001B00000000030BD07FA6D6C2FFC0,00001B00000000030BD07DA6D6C37FC0,00001B00000000030BD08226D6C2FFC0,27,1,0,0,3,0,0,99,99,0,0
00001B00000000030BD07726D6BA7FC0,00001B00000000030BD07626D6BC7FC0,00001B00000000030BD078A6D6B87FC0,23.2,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD078A6D6B87FC0,00001B00000000030BD078A6D6B87FC0,00001B00000000030BD07926D6B7FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD079A6D6B9FFC0,00001B00000000030BD078A6D6B87FC0,00001B00000000030BD07AA6D6BAFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD07DA6D6BDFFC0,00001B00000000030BD07AA6D6BAFFC0,00001B00000000030BD080A6D6C07FC0,44.9,99,6,0,2,0,0,99,99,0,0
00001B00000000030BD07DA6D6BE7FC0,00001B00000000030BD080A6D6C07FC0,00001B00000000030BD07AA6D6BBFFC0,43.3,99,6,0,2,0,0,99,99,0,0
00001B00000000030BD07E26D6BF7FC0,00001B00000000030BD07AA6D6BBFFC0,00001B00000000030BD08226D6C2FFC0,55.1,99,6,0,2,0,0,99,99,0,0
00001B00000000030BD07DA6D6BBFFC0,00001B00000000030BD07926D6B7FFC0,00001B00000000030BD082A6D6C07FC0,70.7,99,6,0,2,0,0,99,99,0,0
00001B00000000030BD08126D6A87FC0,00001B00000000030BD08126D6A8FFC0,00001B00000000030BD081A6D6A7FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD082A6D6A87FC0,00001B00000000030BD081A6D6A7FFC0,00001B00000000030BD083A6D6A97FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD084A6D6A7FFC0,00001B00000000030BD083A6D6A97FC0,00001B00000000030BD085A6D6A5FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD084A6D6AAFFC0,00001B00000000030BD083A6D6A97FC0,00001B00000000030BD08626D6ABFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD08826D6ADFFC0,00001B00000000030BD08626D6ABFFC0,00001B00000000030BD08A26D6AFFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD08726D6AA7FC0,00001B00000000030BD08626D6ABFFC0,00001B00000000030BD08826D6A87FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD080A6D6A9FFC0,00001B00000000030BD08126D6A8FFC0,00001B00000000030BD08026D6AAFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD08026D6A9FFC0,00001B00000000030BD08026D6AAFFC0,00001B00000000030BD08026D6A8FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD07FA6D6A97FC0,00001B00000000030BD08026D6A8FFC0,00001B00000000030BD07FA6D6A9FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD07C26D6B0FFC0,00001B00000000030BD07FA6D6A9FFC0,00001B00000000030BD07926D6B7FFC0,73.5,1,0,0,2,0,0,99,99,1,0
00001B00000000030BD08626D6C57FC0,00001B00000000030BD08226D6C2FFC0,00001B00000000030BD08AA6D6C7FFC0,58,1,0,0,3,0,0,99,99,0,0
00001B00000000030BD08F26D6CD7FC0,00001B00000000030BD08AA6D6C7FFC0,00001B00000000030BD09326D6D37FC0,75.3,1,0,0,3,0,0,99,99,0,0
00001B00000000030BD06826D6D17FC0,00001B00000000030BD06A26D6D37FC0,00001B00000000030BD06626D6CEFFC0,31.9,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD06DA6D6CB7FC0,00001B00000000030BD06E26D6CBFFC0,00001B00000000030BD06D26D6CAFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD06FA6D6C2FFC0,00001B00000000030BD071A6D6C4FFC0,00001B00000000030BD06D26D6C0FFC0,31.4,1,0,0,3,0,0,99,99,1,0
00001B00000000030BD075A6D6BBFFC0,00001B00000000030BD07626D6BC7FC0,00001B00000000030BD07526D6BBFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD0A826D6C27FC0,00001B00000000030BD0AE26D6C87FC0,00001B00000000030BD0A2A6D6BC7FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD0A1A6D6BBFFC0,00001B00000000030BD0A2A6D6BC7FC0,00001B00000000030BD0A0A6D6BAFFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD09C26D6B67FC0,00001B00000000030BD0A0A6D6BAFFC0,00001B00000000030BD09826D6B1FFC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD09726D6B0FFC0,00001B00000000030BD09826D6B1FFC0,00001B00000000030BD09626D6B07FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD090A6D6AA7FC0,00001B00000000030BD09626D6B07FC0,00001B00000000030BD08AA6D6A47FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD089A6D6A37FC0,00001B00000000030BD08AA6D6A47FC0,00001B00000000030BD08826D6A27FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD079A6D6C5FFC0,00001B00000000030BD07DA6D6C37FC0,00001B00000000030BD075A6D6C87FC0,54.8,1,0,0,3,0,0,99,99,0,0
00001B00000000030BD07326D6CB7FC0,00001B00000000030BD075A6D6C87FC0,00001B00000000030BD07126D6CE7FC0,37.9,1,0,0,3,0,0,99,99,0,0
00001B00000000030BD06FA6D6D2FFC0,00001B00000000030BD07126D6CE7FC0,00001B00000000030BD06E26D6D77FC0,44,1,0,0,3,0,0,99,99,0,0
00001B00000000030BD06D26D6E07FC0,00001B00000000030BD06E26D6D77FC0,00001B00000000030BD06CA6D6E97FC0,82.3,1,0,0,3,0,0,99,99,0,0
00001B00000000030BD06C26D6E9FFC0,00001B00000000030BD06BA6D6EA7FC0,00001B00000000030BD06CA6D6E97FC0,99,99,99,99,99,99,99,99,99,99,99
00001B00000000030BD06726D6E67FC0,00001B00000000030BD06BA6D6EA7FC0,00001B00000000030BD062A6D6E1FFC0,66.2,1,0,0,3,1,2,99,99,0,0
00001B00000000030BD071A6D6CEFFC0,00001B00000000030BD07126D6CE7FC0,00001B00000000030BD07226D6CF7FC0,6.6,1,0,0,2,0,0,99,99,0,0
