19,2020-04-22,11:10,0,0,27,21
1,2020-04-22,11:11,0,0,32,32
2,2020-04-22,11:11,0,0,7,6
3,2020-04-22,11:11,0,0,18,13
4,2020-04-22,11:11,0,0,6,6
5,2020-04-22,11:11,0,0,26,13
6,2020-04-22,11:11,0,0,65,93
7,2020-04-22,11:11,0,0,15,15
8,2020-04-22,11:11,2,0,133,126
9,2020-04-22,11:11,0,2,173,355
10,2020-04-22,11:11,1,1,295,284
11,2020-04-22,11:11,0,1,643,262
12,2020-04-22,11:11,0,0,293,219
13,2020-04-22,11:11,1,2,368,553
14,2020-04-22,11:11,0,0,107,99
15,2020-04-22,11:11,0,1,80,49
16,2020-04-22,11:11,1,0,44,22
17,2020-04-22,11:11,0,0,25,48
18,2020-04-22,11:11,0,0,11,9
19,2020-04-22,11:11,0,0,27,21
1,2020-04-22,11:12,0,0,32,32
2,2020-04-22,11:12,0,1,7,7
3,2020-04-22,11:12,1,0,19,13
4,2020-04-22,11:12,0,0,6,6
5,2020-04-22,11:12,0,0,26,13
6,2020-04-22,11:12,0,0,65,93
7,2020-04-22,11:12,0,0,15,15
8,2020-04-22,11:12,0,0,133,126
9,2020-04-22,11:12,0,0,173,355
10,2020-04-22,11:12,1,1,296,285
11,2020-04-22,11:12,1,0,644,262
12,2020-04-22,11:12,1,1,294,220
13,2020-04-22,11:12,0,4,368,557
14,2020-04-22,11:12,0,1,107,100
15,2020-04-22,11:12,0,0,80,49
16,2020-04-22,11:12,0,0,44,22
17,2020-04-22,11:12,1,0,26,48
18,2020-04-22,11:12,0,0,11,9
19,2020-04-22,11:12,0,0,27,21
1,2020-04-22,11:13,0,1,32,33
2,2020-04-22,11:13,0,0,7,7
3,2020-04-22,11:13,0,0,19,13
4,2020-04-22,11:13,0,0,6,6
5,2020-04-22,11:13,0,0,26,13
6,2020-04-22,11:13,0,0,65,93
7,2020-04-22,11:13,0,0,15,15
8,2020-04-22,11:13,0,2,133,128
9,2020-04-22,11:13,0,0,173,355
10,2020-04-22,11:13,2,0,298,285
11,2020-04-22,11:13,0,0,644,262
12,2020-04-22,11:13,1,0,295,220
13,2020-04-22,11:13,3,0,371,557
14,2020-04-22,11:13,2,1,109,101
15,2020-04-22,11:13,0,0,80,49
16,2020-04-22,11:13,0,0,44,22
17,2020-04-22,11:13,1,0,27,48
18,2020-04-22,11:13,1,1,12,10
19,2020-04-22,11:13,0,0,27,21
1,2020-04-22,11:14,0,1,32,34
2,2020-04-22,11:14,0,0,7,7
3,2020-04-22,11:14,1,0,20,13
4,2020-04-22,11:14,0,0,6,6
5,2020-04-22,11:14,1,0,27,13
6,2020-04-22,11:14,0,0,65,93
7,2020-04-22,11:14,0,0,15,15
8,2020-04-22,11:14,1,1,134,129
9,2020-04-22,11:14,2,0,175,355
10,2020-04-22,11:14,1,2,299,287
11,2020-04-22,11:14,0,0,644,262
12,2020-04-22,11:14,1,1,296,221
13,2020-04-22,11:14,0,2,371,559
14,2020-04-22,11:14,3,0,112,101
15,2020-04-22,11:14,0,0,80,49
16,2020-04-22,11:14,3,0,47,22
17,2020-04-22,11:14,0,0,27,48
18,2020-04-22,11:14,0,0,12,10
19,2020-04-22,11:14,1,0,28,21
1,2020-04-22,11:15,2,0,34,34
2,2020-04-22,11:15,0,0,7,7
3,2020-04-22,11:15,0,0,20,13
4,2020-04-22,11:15,0,0,6,6
5,2020-04-22,11:15,0,0,27,13
6,2020-04-22,11:15,0,0,65,93
7,2020-04-22,11:15,0,0,15,15
8,2020-04-22,11:15,0,3,134,132
9,2020-04-22,11:15,0,0,175,355
10,2020-04-22,11:15,1,1,300,288
11,2020-04-22,11:15,0,3,644,265
12,2020-04-22,11:15,0,0,296,221
13,2020-04-22,11:15,0,1,371,560
14,2020-04-22,11:15,3,6,115,107
15,2020-04-22,11:15,1,1,81,50
16,2020-04-22,11:15,0,0,47,22
17,2020-04-22,11:15,0,0,27,48
18,2020-04-22,11:15,0,0,12,10
19,2020-04-22,11:15,0,0,28,21
1,2020-04-22,11:16,0,0,34,34
2,2020-04-22,11:16,0,0,7,7
3,2020-04-22,11:16,1,1,21,14
4,2020-04-22,11:16,0,0,6,6
5,2020-04-22,11:16,0,1,27,14
6,2020-04-22,11:16,0,0,65,93
7,2020-04-22,11:16,0,0,15,15
8,2020-04-22,11:16,2,1,136,133
9,2020-04-22,11:16,0,0,175,355
10,2020-04-22,11:16,0,1,300,289
11,2020-04-22,11:16,0,0,644,265
12,2020-04-22,11:16,4,1,300,222
13,2020-04-22,11:16,4,0,375,560
14,2020-04-22,11:16,1,0,116,107
15,2020-04-22,11:16,0,1,81,51
16,2020-04-22,11:16,0,1,47,23
17,2020-04-22,11:16,0,0,27,48
18,2020-04-22,11:16,0,1,12,11
19,2020-04-22,11:16,0,0,28,21
1,2020-04-22,11:17,0,1,34,35
2,2020-04-22,11:17,0,0,7,7
3,2020-04-22,11:17,0,1,21,15
4,2020-04-22,11:17,0,0,6,6
5,2020-04-22,11:17,0,0,27,14
6,2020-04-22,11:17,1,0,66,93
7,2020-04-22,11:17,0,0,15,15
8,2020-04-22,11:17,0,1,136,134
9,2020-04-22,11:17,0,0,175,355
10,2020-04-22,11:17,0,1,300,290
11,2020-04-22,11:17,1,1,645,266
12,2020-04-22,11:17,2,3,302,225
13,2020-04-22,11:17,4,2,379,562
14,2020-04-22,11:17,3,1,119,108
15,2020-04-22,11:17,0,0,81,51
16,2020-04-22,11:17,0,1,47,24
17,2020-04-22,11:17,0,0,27,48
18,2020-04-22,11:17,0,0,12,11
19,2020-04-22,11:17,0,0,28,21
1,2020-04-22,11:18,0,1,34,36
2,2020-04-22,11:18,0,0,7,7
3,2020-04-22,11:18,0,0,21,15
4,2020-04-22,11:18,0,0,6,6
5,2020-04-22,11:18,0,0,27,14
6,2020-04-22,11:18,0,0,66,93
7,2020-04-22,11:18,0,0,15,15
8,2020-04-22,11:18,0,0,136,134
9,2020-04-22,11:18,2,0,177,355
10,2020-04-22,11:18,0,0,300,290
11,2020-04-22,11:18,0,0,645,266
12,2020-04-22,11:18,1,1,303,226
13,2020-04-22,11:18,0,3,379,565
14,2020-04-22,11:18,0,1,119,109
15,2020-04-22,11:18,0,1,81,52
16,2020-04-22,11:18,1,0,48,24
17,2020-04-22,11:18,0,0,27,48
18,2020-04-22,11:18,0,0,12,11
19,2020-04-22,11:18,0,1,28,22
1,2020-04-22,11:19,2,0,36,36
2,2020-04-22,11:19,0,0,7,7
3,2020-04-22,11:19,0,0,21,15
4,2020-04-22,11:19,0,0,6,6
5,2020-04-22,11:19,1,0,28,14
6,2020-04-22,11:19,1,0,67,93
7,2020-04-22,11:19,0,0,15,15
8,2020-04-22,11:19,0,2,136,136
9,2020-04-22,11:19,0,0,177,355
10,2020-04-22,11:19,1,2,301,292
11,2020-04-22,11:19,0,0,645,266
12,2020-04-22,11:19,1,1,304,227
13,2020-04-22,11:19,0,2,379,567
14,2020-04-22,11:19,0,1,119,110
15,2020-04-22,11:19,1,0,82,52
16,2020-04-22,11:19,0,0,48,24
17,2020-04-22,11:19,0,0,27,48
18,2020-04-22,11:19,0,0,12,11
19,2020-04-22,11:19,0,0,28,22
1,2020-04-22,11:20,0,0,36,36
2,2020-04-22,11:20,0,0,7,7
3,2020-04-22,11:20,0,0,21,15
4,2020-04-22,11:20,0,0,6,6
5,2020-04-22,11:20,0,2,28,16
6,2020-04-22,11:20,0,0,67,93
7,2020-04-22,11:20,0,0,15,15
8,2020-04-22,11:20,1,1,137,137
9,2020-04-22,11:20,1,1,178,356
10,2020-04-22,11:20,1,1,302,293
11,2020-04-22,11:20,0,2,645,268
12,2020-04-22,11:20,0,2,304,229
13,2020-04-22,11:20,1,1,380,568
14,2020-04-22,11:20,2,0,121,110
15,2020-04-22,11:20,0,0,82,52
16,2020-04-22,11:20,0,0,48,24
17,2020-04-22,11:20,0,0,27,48
18,2020-04-22,11:20,0,0,12,11
19,2020-04-22,11:20,0,0,28,22
1,2020-04-22,11:21,0,0,36,36
2,2020-04-22,11:21,0,0,7,7
3,2020-04-22,11:21,0,0,21,15
4,2020-04-22,11:21,0,1,6,7
5,2020-04-22,11:21,0,0,28,16
6,2020-04-22,11:21,1,0,68,93
7,2020-04-22,11:21,0,0,15,15
8,2020-04-22,11:21,0,0,137,137
9,2020-04-22,11:21,2,1,180,357
10,2020-04-22,11:21,4,0,306,293
11,2020-04-22,11:21,0,0,645,268
12,2020-04-22,11:21,1,0,305,229
13,2020-04-22,11:21,2,1,382,569
14,2020-04-22,11:21,2,2,123,112
15,2020-04-22,11:21,2,1,84,53
16,2020-04-22,11:21,1,1,49,25
17,2020-04-22,11:21,0,0,27,48
18,2020-04-22,11:21,0,0,12,11
19,2020-04-22,11:21,0,0,28,22
1,2020-04-22,11:22,0,1,36,37
2,2020-04-22,11:22,0,0,7,7
3,2020-04-22,11:22,0,0,21,15
4,2020-04-22,11:22,0,0,6,7
5,2020-04-22,11:22,0,1,28,17
6,2020-04-22,11:22,0,0,68,93
7,2020-04-22,11:22,0,0,15,15
8,2020-04-22,11:22,2,4,139,141
9,2020-04-22,11:22,0,0,180,357
10,2020-04-22,11:22,0,0,306,293
11,2020-04-22,11:22,0,0,645,268
12,2020-04-22,11:22,1,0,306,229
13,2020-04-22,11:22,3,1,385,570
14,2020-04-22,11:22,2,3,125,115
15,2020-04-22,11:22,0,0,84,53
16,2020-04-22,11:22,0,0,49,25
17,2020-04-22,11:22,1,0,28,48
18,2020-04-22,11:22,0,2,12,13
19,2020-04-22,11:22,3,0,31,22
1,2020-04-22,11:23,0,0,36,37
2,2020-04-22,11:23,0,0,7,7
3,2020-04-22,11:23,0,0,21,15
4,2020-04-22,11:23,0,0,6,7
5,2020-04-22,11:23,0,0,28,17
6,2020-04-22,11:23,0,0,68,93
7,2020-04-22,11:23,0,0,15,15
8,2020-04-22,11:23,1,0,140,141
9,2020-04-22,11:23,0,0,180,357
10,2020-04-22,11:23,1,1,307,294
11,2020-04-22,11:23,0,1,645,269
12,2020-04-22,11:23,0,2,306,231
13,2020-04-22,11:23,0,4,385,574
14,2020-04-22,11:23,0,1,125,116
15,2020-04-22,11:23,0,0,84,53
16,2020-04-22,11:23,0,2,49,27
17,2020-04-22,11:23,0,0,28,48
18,2020-04-22,11:23,0,0,12,13
19,2020-04-22,11:23,1,1,32,23
1,2020-04-22,11:24,0,0,36,37
2,2020-04-22,11:24,0,1,7,8
3,2020-04-22,11:24,0,0,21,15
4,2020-04-22,11:24,0,0,6,7
5,2020-04-22,11:24,0,0,28,17
6,2020-04-22,11:24,0,0,68,93
7,2020-04-22,11:24,0,0,15,15
8,2020-04-22,11:24,0,0,140,141
9,2020-04-22,11:24,3,0,183,357
10,2020-04-22,11:24,0,1,307,295
11,2020-04-22,11:24,0,1,645,270
12,2020-04-22,11:24,1,0,307,231
13,2020-04-22,11:24,0,1,385,575
14,2020-04-22,11:24,0,0,125,116
15,2020-04-22,11:24,1,0,85,53
16,2020-04-22,11:24,0,0,49,27
17,2020-04-22,11:24,0,0,28,48
18,2020-04-22,11:24,0,0,12,13
19,2020-04-22,11:24,0,0,32,23
1,2020-04-22,11:25,0,0,36,37
2,2020-04-22,11:25,0,0,7,8
3,2020-04-22,11:25,0,0,21,15
4,2020-04-22,11:25,0,0,6,7
5,2020-04-22,11:25,0,0,28,17
6,2020-04-22,11:25,0,0,68,93
7,2020-04-22,11:25,0,0,15,15
8,2020-04-22,11:25,0,0,140,141
9,2020-04-22,11:25,0,0,183,357
10,2020-04-22,11:25,0,0,307,295
11,2020-04-22,11:25,0,0,645,270
12,2020-04-22,11:25,2,1,309,232
13,2020-04-22,11:25,1,2,386,577
14,2020-04-22,11:25,0,0,125,116
15,2020-04-22,11:25,1,0,86,53
16,2020-04-22,11:25,0,0,49,27
17,2020-04-22,11:25,0,0,28,48
18,2020-04-22,11:25,0,0,12,13
19,2020-04-22,11:25,0,0,32,23
1,2020-04-22,11:26,0,0,36,37
2,2020-04-22,11:26,0,0,7,8
3,2020-04-22,11:26,0,0,21,15
4,2020-04-22,11:26,0,0,6,7
5,2020-04-22,11:26,0,1,28,18
6,2020-04-22,11:26,0,0,68,93
7,2020-04-22,11:26,0,0,15,15
8,2020-04-22,11:26,1,0,141,141
9,2020-04-22,11:26,0,1,183,358
10,2020-04-22,11:26,1,2,308,297
11,2020-04-22,11:26,0,0,645,270
12,2020-04-22,11:26,1,0,310,232
13,2020-04-22,11:26,0,0,386,577
14,2020-04-22,11:26,0,2,125,118
15,2020-04-22,11:26,0,0,86,53
16,2020-04-22,11:26,1,0,50,27
17,2020-04-22,11:26,0,2,28,50
18,2020-04-22,11:26,0,0,12,13
19,2020-04-22,11:26,0,0,32,23
1,2020-04-22,11:27,1,0,37,37
2,2020-04-22,11:27,0,0,7,8
3,2020-04-22,11:27,0,0,21,15
4,2020-04-22,11:27,1,0,7,7
5,2020-04-22,11:27,0,0,28,18
6,2020-04-22,11:27,0,0,68,93
7,2020-04-22,11:27,0,0,15,15
8,2020-04-22,11:27,0,0,141,141
9,2020-04-22,11:27,0,0,183,358
10,2020-04-22,11:27,0,0,308,297
11,2020-04-22,11:27,0,0,645,270
12,2020-04-22,11:27,1,0,311,232
13,2020-04-22,11:27,0,0,386,577
14,2020-04-22,11:27,0,0,125,118
15,2020-04-22,11:27,0,0,86,53
16,2020-04-22,11:27,1,0,51,27
17,2020-04-22,11:27,0,0,28,50
18,2020-04-22,11:27,0,0,12,13
19,2020-04-22,11:27,0,0,32,23
1,2020-04-22,11:28,0,0,37,37
2,2020-04-22,11:28,0,0,7,8
3,2020-04-22,11:28,0,0,21,15
4,2020-04-22,11:28,0,0,7,7
5,2020-04-22,11:28,0,0,28,18
6,2020-04-22,11:28,0,0,68,93
7,2020-04-22,11:28,1,0,16,15
8,2020-04-22,11:28,1,1,142,142
9,2020-04-22,11:28,3,1,186,359
10,2020-04-22,11:28,2,0,310,297
11,2020-04-22,11:28,0,0,645,270
12,2020-04-22,11:28,0,2,311,234
13,2020-04-22,11:28,3,0,389,577
14,2020-04-22,11:28,2,0,127,118
15,2020-04-22,11:28,0,0,86,53
16,2020-04-22,11:28,0,0,51,27
17,2020-04-22,11:28,0,0,28,50
18,2020-04-22,11:28,1,0,13,13
19,2020-04-22,11:28,0,0,32,23
1,2020-04-22,11:29,0,0,37,37
2,2020-04-22,11:29,2,0,9,8
3,2020-04-22,11:29,0,0,21,15
4,2020-04-22,11:29,0,0,7,7
5,2020-04-22,11:29,0,0,28,18
6,2020-04-22,11:29,0,0,68,93
7,2020-04-22,11:29,0,0,16,15
8,2020-04-22,11:29,2,1,144,143
9,2020-04-22,11:29,0,1,186,360
10,2020-04-22,11:29,1,0,311,297
11,2020-04-22,11:29,0,0,645,270
12,2020-04-22,11:29,0,0,311,234
13,2020-04-22,11:29,0,3,389,580
14,2020-04-22,11:29,1,1,128,119
15,2020-04-22,11:29,1,0,87,53
16,2020-04-22,11:29,0,0,51,27
17,2020-04-22,11:29,0,0,28,50
18,2020-04-22,11:29,0,0,13,13
19,2020-04-22,11:29,0,0,32,23
1,2020-04-22,11:30,0,2,37,39
2,2020-04-22,11:30,0,0,9,8
3,2020-04-22,11:30,0,0,21,15
4,2020-04-22,11:30,0,0,7,7
5,2020-04-22,11:30,0,0,28,18
6,2020-04-22,11:30,0,0,68,93
7,2020-04-22,11:30,0,0,16,15
8,2020-04-22,11:30,1,0,145,143
9,2020-04-22,11:30,2,0,188,360
10,2020-04-22,11:30,0,3,311,300
11,2020-04-22,11:30,0,0,645,270
12,2020-04-22,11:30,0,0,311,234
13,2020-04-22,11:30,0,2,389,582
14,2020-04-22,11:30,1,0,129,119
15,2020-04-22,11:30,0,0,87,53
16,2020-04-22,11:30,0,0,51,27
17,2020-04-22,11:30,0,0,28,50
18,2020-04-22,11:30,1,3,14,16
19,2020-04-22,11:30,0,0,32,23
1,2020-04-22,11:31,1,0,38,39
2,2020-04-22,11:31,0,0,9,8
3,2020-04-22,11:31,0,1,21,16
4,2020-04-22,11:31,0,0,7,7
5,2020-04-22,11:31,0,0,28,18
6,2020-04-22,11:31,0,0,68,93
7,2020-04-22,11:31,0,0,16,15
8,2020-04-22,11:31,0,2,145,145
9,2020-04-22,11:31,0,1,188,361
10,2020-04-22,11:31,0,1,311,301
11,2020-04-22,11:31,0,0,645,270
12,2020-04-22,11:31,0,0,311,234
13,2020-04-22,11:31,0,2,389,584
14,2020-04-22,11:31,0,1,129,120
15,2020-04-22,11:31,0,0,87,53
16,2020-04-22,11:31,2,0,53,27
17,2020-04-22,11:31,0,0,28,50
18,2020-04-22,11:31,0,1,14,17
19,2020-04-22,11:31,2,0,34,23
1,2020-04-22,11:32,1,1,39,40
2,2020-04-22,11:32,0,0,9,8
3,2020-04-22,11:32,0,2,21,18
4,2020-04-22,11:32,0,0,7,7
5,2020-04-22,11:32,0,0,28,18
6,2020-04-22,11:32,1,0,69,93
7,2020-04-22,11:32,0,0,16,15
8,2020-04-22,11:32,1,0,146,145
9,2020-04-22,11:32,0,0,188,361
10,2020-04-22,11:32,1,0,312,301
11,2020-04-22,11:32,0,0,645,270
12,2020-04-22,11:32,0,0,311,234
13,2020-04-22,11:32,1,2,390,586
14,2020-04-22,11:32,0,2,129,122
15,2020-04-22,11:32,0,0,87,53
16,2020-04-22,11:32,0,0,53,27
17,2020-04-22,11:32,0,0,28,50
18,2020-04-22,11:32,0,0,14,17
19,2020-04-22,11:32,1,1,35,24
1,2020-04-22,11:33,0,0,39,40
2,2020-04-22,11:33,0,0,9,8
3,2020-04-22,11:33,3,0,24,18
4,2020-04-22,11:33,0,0,7,7
5,2020-04-22,11:33,1,0,29,18
6,2020-04-22,11:33,0,0,69,93
7,2020-04-22,11:33,0,0,16,15
8,2020-04-22,11:33,3,7,149,152
9,2020-04-22,11:33,0,0,188,361
10,2020-04-22,11:33,2,1,314,302
11,2020-04-22,11:33,0,3,645,273
12,2020-04-22,11:33,0,0,311,234
13,2020-04-22,11:33,1,0,391,586
14,2020-04-22,11:33,1,0,130,122
15,2020-04-22,11:33,1,0,88,53
16,2020-04-22,11:33,0,0,53,27
17,2020-04-22,11:33,0,1,28,51
18,2020-04-22,11:33,0,0,14,17
19,2020-04-22,11:33,1,0,36,24
1,2020-04-22,11:34,0,0,39,40
2,2020-04-22,11:34,0,0,9,8
3,2020-04-22,11:34,0,0,24,18
4,2020-04-22,11:34,1,0,8,7
5,2020-04-22,11:34,2,0,31,18
6,2020-04-22,11:34,0,0,69,93
7,2020-04-22,11:34,0,0,16,15
8,2020-04-22,11:34,1,2,150,154
9,2020-04-22,11:34,0,0,188,361
10,2020-04-22,11:34,1,2,315,304
11,2020-04-22,11:34,0,1,645,274
12,2020-04-22,11:34,0,2,311,236
13,2020-04-22,11:34,2,1,393,587
14,2020-04-22,11:34,0,3,130,125
15,2020-04-22,11:34,1,0,89,53
16,2020-04-22,11:34,1,2,54,29
17,2020-04-22,11:34,0,1,28,52
18,2020-04-22,11:34,0,0,14,17
19,2020-04-22,11:34,1,1,37,25
1,2020-04-22,11:35,0,2,39,42
2,2020-04-22,11:35,0,0,9,8
3,2020-04-22,11:35,0,0,24,18
4,2020-04-22,11:35,0,0,8,7
5,2020-04-22,11:35,1,1,32,19
6,2020-04-22,11:35,0,0,69,93
7,2020-04-22,11:35,0,0,16,15
8,2020-04-22,11:35,1,3,151,157
9,2020-04-22,11:35,0,1,188,362
10,2020-04-22,11:35,0,0,315,304
11,2020-04-22,11:35,0,0,645,274
12,2020-04-22,11:35,0,0,311,236
13,2020-04-22,11:35,1,1,394,588
14,2020-04-22,11:35,2,2,132,127
15,2020-04-22,11:35,0,0,89,53
16,2020-04-22,11:35,0,0,54,29
17,2020-04-22,11:35,0,0,28,52
18,2020-04-22,11:35,0,0,14,17
19,2020-04-22,11:35,0,0,37,25
1,2020-04-22,11:36,0,0,39,42
2,2020-04-22,11:36,0,0,9,8
3,2020-04-22,11:36,0,0,24,18
4,2020-04-22,11:36,0,0,8,7
5,2020-04-22,11:36,0,0,32,19
6,2020-04-22,11:36,0,0,69,93
7,2020-04-22,11:36,0,0,16,15
8,2020-04-22,11:36,0,3,151,160
9,2020-04-22,11:36,1,0,189,362
10,2020-04-22,11:36,0,0,315,304
11,2020-04-22,11:36,0,1,645,275
12,2020-04-22,11:36,0,4,311,240
13,2020-04-22,11:36,3,2,397,590
14,2020-04-22,11:36,1,1,133,128
15,2020-04-22,11:36,1,0,90,53
16,2020-04-22,11:36,0,0,54,29
17,2020-04-22,11:36,0,0,28,52
18,2020-04-22,11:36,0,0,14,17
19,2020-04-22,11:36,0,1,37,26
1,2020-04-22,11:37,0,0,39,42
2,2020-04-22,11:37,0,0,9,8
3,2020-04-22,11:37,0,0,24,18
4,2020-04-22,11:37,0,0,8,7
5,2020-04-22,11:37,1,0,33,19
6,2020-04-22,11:37,0,0,69,93
7,2020-04-22,11:37,0,0,16,15
8,2020-04-22,11:37,2,1,153,161
9,2020-04-22,11:37,0,1,189,363
10,2020-04-22,11:37,2,0,317,304
11,2020-04-22,11:37,0,2,645,277
12,2020-04-22,11:37,0,3,311,243
13,2020-04-22,11:37,1,2,398,592
14,2020-04-22,11:37,0,0,133,128
15,2020-04-22,11:37,0,1,90,54
16,2020-04-22,11:37,0,1,54,30
17,2020-04-22,11:37,0,0,28,52
18,2020-04-22,11:37,0,0,14,17
19,2020-04-22,11:37,0,1,37,27
1,2020-04-22,11:38,1,0,40,42
2,2020-04-22,11:38,0,0,9,8
3,2020-04-22,11:38,0,0,24,18
4,2020-04-22,11:38,0,0,8,7
5,2020-04-22,11:38,1,0,34,19
6,2020-04-22,11:38,0,0,69,93
7,2020-04-22,11:38,0,0,16,15
8,2020-04-22,11:38,4,0,157,161
9,2020-04-22,11:38,0,3,189,366
10,2020-04-22,11:38,2,0,319,304
11,2020-04-22,11:38,3,0,648,277
12,2020-04-22,11:38,0,3,311,246
13,2020-04-22,11:38,2,0,400,592
14,2020-04-22,11:38,4,0,137,128
15,2020-04-22,11:38,0,2,90,56
16,2020-04-22,11:38,0,0,54,30
17,2020-04-22,11:38,1,0,29,52
18,2020-04-22,11:38,0,0,14,17
19,2020-04-22,11:38,0,0,37,27
1,2020-04-22,11:39,1,0,41,42
2,2020-04-22,11:39,0,0,9,8
3,2020-04-22,11:39,1,0,25,18
4,2020-04-22,11:39,0,0,8,7
5,2020-04-22,11:39,0,0,34,19
6,2020-04-22,11:39,0,0,69,93
7,2020-04-22,11:39,0,0,16,15
8,2020-04-22,11:39,1,1,158,162
9,2020-04-22,11:39,0,2,189,368
10,2020-04-22,11:39,1,5,320,309
11,2020-04-22,11:39,9,0,657,277
12,2020-04-22,11:39,0,1,311,247
13,2020-04-22,11:39,4,0,404,592
14,2020-04-22,11:39,1,2,138,130
15,2020-04-22,11:39,0,0,90,56
16,2020-04-22,11:39,0,0,54,30
17,2020-04-22,11:39,1,0,30,52
18,2020-04-22,11:39,0,1,14,18
19,2020-04-22,11:39,0,0,37,27
1,2020-04-22,11:40,0,1,41,43
2,2020-04-22,11:40,0,0,9,8
3,2020-04-22,11:40,0,2,25,20
4,2020-04-22,11:40,0,0,8,7
5,2020-04-22,11:40,0,0,34,19
6,2020-04-22,11:40,0,0,69,93
7,2020-04-22,11:40,0,0,16,15
8,2020-04-22,11:40,0,1,158,163
9,2020-04-22,11:40,1,1,190,369
10,2020-04-22,11:40,0,0,320,309
11,2020-04-22,11:40,0,0,657,277
12,2020-04-22,11:40,1,0,312,247
13,2020-04-22,11:40,0,2,404,594
14,2020-04-22,11:40,1,1,139,131
15,2020-04-22,11:40,2,0,92,56
16,2020-04-22,11:40,0,0,54,30
17,2020-04-22,11:40,0,0,30,52
18,2020-04-22,11:40,0,0,14,18
19,2020-04-22,11:40,0,1,37,28
1,2020-04-22,11:41,5,1,46,44
2,2020-04-22,11:41,1,1,10,9
3,2020-04-22,11:41,0,0,25,20
4,2020-04-22,11:41,0,0,8,7
5,2020-04-22,11:41,0,0,34,19
6,2020-04-22,11:41,1,0,70,93
7,2020-04-22,11:41,0,0,16,15
8,2020-04-22,11:41,2,0,160,163
9,2020-04-22,11:41,1,0,191,369
10,2020-04-22,11:41,1,1,321,310
11,2020-04-22,11:41,1,1,658,278
12,2020-04-22,11:41,2,2,314,249
13,2020-04-22,11:41,2,2,406,596
14,2020-04-22,11:41,1,3,140,134
15,2020-04-22,11:41,0,0,92,56
16,2020-04-22,11:41,0,2,54,32
17,2020-04-22,11:41,0,0,30,52
18,2020-04-22,11:41,0,1,14,19
19,2020-04-22,11:41,2,0,39,28
1,2020-04-22,11:42,0,0,46,44
2,2020-04-22,11:42,0,0,10,9
3,2020-04-22,11:42,0,0,25,20
4,2020-04-22,11:42,0,0,8,7
5,2020-04-22,11:42,0,0,34,19
6,2020-04-22,11:42,0,1,70,94
7,2020-04-22,11:42,0,1,16,16
8,2020-04-22,11:42,3,2,163,165
9,2020-04-22,11:42,0,0,191,369
10,2020-04-22,11:42,2,0,323,310
11,2020-04-22,11:42,1,1,659,279
12,2020-04-22,11:42,0,1,314,250
13,2020-04-22,11:42,1,1,407,597
14,2020-04-22,11:42,0,1,140,135
15,2020-04-22,11:42,0,0,92,56
16,2020-04-22,11:42,1,0,55,32
17,2020-04-22,11:42,0,0,30,52
18,2020-04-22,11:42,0,1,14,20
19,2020-04-22,11:42,1,0,40,28
1,2020-04-22,11:43,1,2,47,46
2,2020-04-22,11:43,0,0,10,9
3,2020-04-22,11:43,0,0,25,20
4,2020-04-22,11:43,0,3,8,10
5,2020-04-22,11:43,2,0,36,19
6,2020-04-22,11:43,0,0,70,94
7,2020-04-22,11:43,0,0,16,16
8,2020-04-22,11:43,1,3,164,168
9,2020-04-22,11:43,0,0,191,369
10,2020-04-22,11:43,0,0,323,310
11,2020-04-22,11:43,0,2,659,281
12,2020-04-22,11:43,0,1,314,251
13,2020-04-22,11:43,0,1,407,598
14,2020-04-22,11:43,2,0,142,135
15,2020-04-22,11:43,0,0,92,56
16,2020-04-22,11:43,0,0,55,32
17,2020-04-22,11:43,2,1,32,53
18,2020-04-22,11:43,0,0,14,20
19,2020-04-22,11:43,0,1,40,29
1,2020-04-22,11:44,0,2,47,48
2,2020-04-22,11:44,0,0,10,9
3,2020-04-22,11:44,1,1,26,21
4,2020-04-22,11:44,0,0,8,10
5,2020-04-22,11:44,0,0,36,19
6,2020-04-22,11:44,0,0,70,94
7,2020-04-22,11:44,0,0,16,16
8,2020-04-22,11:44,1,0,165,168
9,2020-04-22,11:44,0,0,191,369
10,2020-04-22,11:44,0,0,323,310
11,2020-04-22,11:44,0,0,659,281
12,2020-04-22,11:44,1,0,315,251
13,2020-04-22,11:44,1,2,408,600
14,2020-04-22,11:44,0,1,142,136
15,2020-04-22,11:44,0,1,92,57
16,2020-04-22,11:44,0,0,55,32
17,2020-04-22,11:44,0,0,32,53
18,2020-04-22,11:44,0,1,14,21
19,2020-04-22,11:44,1,1,41,30
1,2020-04-22,11:45,0,0,47,48
2,2020-04-22,11:45,0,0,10,9
3,2020-04-22,11:45,0,0,26,21
4,2020-04-22,11:45,0,0,8,10
5,2020-04-22,11:45,1,0,37,19
6,2020-04-22,11:45,0,0,70,94
7,2020-04-22,11:45,0,0,16,16
8,2020-04-22,11:45,1,0,166,168
9,2020-04-22,11:45,2,0,193,369
10,2020-04-22,11:45,0,0,323,310
11,2020-04-22,11:45,0,0,659,281
12,2020-04-22,11:45,0,0,315,251
13,2020-04-22,11:45,1,1,409,601
14,2020-04-22,11:45,1,1,143,137
15,2020-04-22,11:45,0,0,92,57
16,2020-04-22,11:45,0,0,55,32
17,2020-04-22,11:45,1,1,33,54
18,2020-04-22,11:45,0,0,14,21
19,2020-04-22,11:45,0,0,41,30
