時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜,110歳以上,不詳
20171231,2017年12月31日現在,伊丹市北伊丹２丁目,男,人,8,8,6,13,9,6,9,7,12,16,8,10,7,7,10,7,9,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹２丁目,女,人,8,6,11,4,5,4,11,7,17,16,13,6,6,11,13,6,1,5,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹３丁目,男,人,10,6,10,8,12,13,21,12,12,13,19,18,10,13,6,10,6,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹３丁目,女,人,9,9,5,10,8,15,20,13,19,11,18,16,9,17,14,12,4,6,6,0,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹４丁目,男,人,1,7,7,7,7,8,9,8,16,9,22,3,3,6,5,2,2,0,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹４丁目,女,人,10,8,6,9,5,4,4,10,16,11,12,1,6,3,6,6,2,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹６丁目,男,人,4,3,2,0,1,3,6,2,5,4,3,1,0,2,2,0,1,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹６丁目,女,人,5,3,7,1,1,4,5,1,6,3,2,1,0,3,0,1,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹７丁目,男,人,2,20,6,8,3,6,8,12,17,13,7,3,4,7,9,3,1,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹７丁目,女,人,4,7,5,8,7,4,2,13,13,11,6,1,3,5,10,2,3,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹８丁目,男,人,36,81,48,12,7,6,34,69,94,48,19,10,14,10,8,5,3,1,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹８丁目,女,人,38,71,47,12,25,23,32,87,79,33,23,10,8,17,12,6,4,0,0,0,1,0,0
20171231,2017年12月31日現在,伊丹市北伊丹９丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北伊丹９丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北河原１丁目,男,人,2,2,4,2,5,2,2,8,4,7,7,7,5,3,11,11,3,4,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市北河原１丁目,女,人,2,3,2,2,4,2,4,4,9,4,7,5,2,12,15,11,6,7,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市北河原２丁目,男,人,10,4,8,10,10,17,14,17,17,14,8,22,6,8,10,7,8,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市北河原２丁目,女,人,7,9,4,12,8,13,18,16,10,16,16,13,9,8,12,11,10,6,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市北河原３丁目,男,人,48,58,42,23,10,16,33,75,73,50,27,16,8,14,14,10,10,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北河原３丁目,女,人,47,49,42,17,23,15,54,70,70,39,24,12,13,19,15,17,2,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北河原４丁目,男,人,0,1,1,0,8,8,7,5,5,6,5,0,1,2,2,1,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北河原４丁目,女,人,0,1,3,0,3,8,2,4,1,2,0,1,0,1,0,1,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北河原５丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北河原５丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北河原６丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北河原６丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北園１丁目,男,人,7,7,4,8,8,14,10,5,17,21,17,9,12,17,28,25,15,6,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市北園１丁目,女,人,3,7,6,15,14,9,12,12,14,23,18,14,17,34,29,20,22,12,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市北園２丁目,男,人,6,2,5,2,4,11,10,6,7,5,3,1,3,1,2,0,1,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北園２丁目,女,人,4,3,3,1,1,12,9,6,5,7,0,2,2,2,0,0,0,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北園３丁目,男,人,2,4,3,4,5,10,5,9,7,9,3,6,6,4,5,3,3,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北園３丁目,女,人,3,5,5,4,6,14,13,10,6,4,2,9,1,5,7,4,4,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北野１丁目,男,人,6,3,9,7,13,11,9,24,25,23,21,19,17,22,21,19,14,12,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北野１丁目,女,人,6,12,9,13,9,10,3,9,17,19,15,12,11,30,21,24,28,17,5,0,1,0,0
20171231,2017年12月31日現在,伊丹市北野２丁目,男,人,7,11,14,20,22,15,7,17,24,28,45,19,13,21,20,19,17,2,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市北野２丁目,女,人,5,10,13,22,19,10,11,17,24,33,37,17,17,25,33,21,14,3,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市北野３丁目,男,人,15,6,12,16,10,9,10,6,18,17,20,12,14,12,15,16,13,7,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市北野３丁目,女,人,15,13,14,20,18,9,8,15,17,21,22,10,8,25,30,23,20,11,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北野４丁目,男,人,3,16,19,7,14,6,8,13,22,27,15,9,7,16,12,13,10,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市北野４丁目,女,人,4,16,14,13,8,5,7,18,11,20,16,9,14,11,22,18,16,12,3,1,1,0,0
20171231,2017年12月31日現在,伊丹市北野５丁目,男,人,3,10,10,9,17,12,10,13,24,19,16,11,14,21,28,16,8,4,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市北野５丁目,女,人,8,7,7,11,12,11,8,15,16,18,15,12,15,37,34,20,14,5,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市北野６丁目,男,人,10,14,23,37,38,26,12,13,39,45,47,50,26,24,26,20,9,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市北野６丁目,女,人,10,15,18,32,34,25,16,12,37,45,51,43,22,24,29,15,15,7,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市北本町１丁目,男,人,28,29,28,32,39,38,35,43,42,59,61,41,52,62,29,26,19,10,4,1,0,0,0
20171231,2017年12月31日現在,伊丹市北本町１丁目,女,人,29,25,34,26,27,34,33,50,49,49,54,43,49,54,36,33,29,13,7,1,1,0,0
20171231,2017年12月31日現在,伊丹市北本町２丁目,男,人,22,18,26,20,17,28,44,36,34,43,35,34,37,36,27,14,17,9,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市北本町２丁目,女,人,31,21,17,18,26,29,39,29,41,37,28,41,36,37,37,24,24,15,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市北本町３丁目,男,人,14,15,5,14,20,17,37,26,24,26,24,31,20,25,21,11,11,4,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市北本町３丁目,女,人,17,10,12,22,19,23,25,18,25,34,20,28,26,19,20,11,13,6,3,2,1,0,0
20171231,2017年12月31日現在,伊丹市行基町１丁目,男,人,12,6,6,11,21,21,18,14,18,25,28,20,11,8,19,11,4,1,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市行基町１丁目,女,人,13,9,9,19,22,22,11,19,16,25,28,22,15,16,15,15,5,7,0,1,1,0,0
20171231,2017年12月31日現在,伊丹市行基町２丁目,男,人,24,13,14,22,21,15,25,15,20,26,29,19,16,9,12,9,8,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市行基町２丁目,女,人,17,11,13,9,25,12,26,18,20,28,30,20,17,17,12,9,4,5,6,1,1,0,0
20171231,2017年12月31日現在,伊丹市行基町３丁目,男,人,9,9,8,6,12,18,11,13,20,15,22,14,12,16,19,14,10,2,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市行基町３丁目,女,人,6,7,10,5,9,12,17,14,15,15,22,12,14,19,21,16,10,8,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市行基町４丁目,男,人,5,6,7,6,5,4,7,9,12,8,8,16,11,7,10,7,5,1,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市行基町４丁目,女,人,10,12,5,11,8,4,6,7,11,13,10,9,12,12,7,10,8,8,8,4,0,0,0
20171231,2017年12月31日現在,伊丹市口酒井字宮ノ前,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市口酒井字宮ノ前,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市口酒井１丁目,男,人,9,3,14,10,9,20,14,16,15,20,16,15,18,25,26,18,12,6,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市口酒井１丁目,女,人,13,12,2,7,9,16,15,13,25,16,20,16,16,26,19,24,17,4,10,1,0,0,0
20171231,2017年12月31日現在,伊丹市口酒井２丁目,男,人,7,2,4,5,19,22,23,10,14,7,8,4,6,6,2,3,0,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市口酒井２丁目,女,人,2,3,5,3,7,8,11,7,6,13,1,3,4,3,3,2,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市口酒井３丁目,男,人,0,0,0,0,0,0,0,1,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市口酒井３丁目,女,人,0,0,0,0,0,0,0,1,0,1,0,0,1,0,2,1,0,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市車塚１丁目,男,人,5,2,5,9,3,6,7,5,11,9,5,5,3,5,27,30,51,44,24,4,1,0,0
20171231,2017年12月31日現在,伊丹市車塚１丁目,女,人,3,9,7,5,2,6,3,4,12,17,8,3,7,22,52,93,120,109,37,8,0,0,0
20171231,2017年12月31日現在,伊丹市車塚２丁目,男,人,13,21,35,38,30,9,16,27,46,57,42,34,25,31,32,28,17,11,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市車塚２丁目,女,人,13,24,24,47,25,14,13,24,64,63,49,30,26,52,33,24,27,18,4,4,0,0,0
20171231,2017年12月31日現在,伊丹市車塚３丁目,男,人,4,2,3,0,1,4,4,4,5,0,2,2,0,1,1,0,2,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市車塚３丁目,女,人,3,5,1,2,1,4,1,3,4,2,2,0,1,1,0,1,3,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市鴻池１丁目,男,人,32,24,25,20,15,38,32,43,39,34,32,23,21,47,54,55,39,6,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市鴻池１丁目,女,人,35,29,16,18,25,24,24,48,38,35,21,18,24,64,67,62,42,13,2,2,0,0,0
20171231,2017年12月31日現在,伊丹市鴻池２丁目,男,人,26,30,41,61,62,43,43,41,77,94,93,53,49,50,43,22,16,8,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市鴻池２丁目,女,人,32,32,38,57,64,49,33,37,57,77,86,44,40,46,39,22,26,13,3,0,1,0,0
20171231,2017年12月31日現在,伊丹市鴻池３丁目,男,人,47,33,48,47,32,22,34,36,67,67,42,28,24,25,19,14,11,5,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市鴻池３丁目,女,人,24,33,43,55,37,26,36,55,57,61,38,22,27,37,23,17,18,7,2,2,0,0,0
20171231,2017年12月31日現在,伊丹市鴻池４丁目,男,人,11,12,11,11,9,13,8,15,15,21,9,8,7,10,8,3,3,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市鴻池４丁目,女,人,13,12,10,9,6,7,14,16,13,18,7,15,9,6,7,6,2,1,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市鴻池５丁目,男,人,20,20,18,20,12,15,21,25,31,24,15,12,9,17,20,16,4,6,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市鴻池５丁目,女,人,20,24,22,10,6,14,21,27,20,24,11,13,16,21,23,7,16,4,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市鴻池６丁目,男,人,46,47,46,43,44,24,29,43,78,78,32,36,21,39,27,23,12,9,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市鴻池６丁目,女,人,42,48,60,43,38,29,42,55,65,60,39,25,26,41,35,17,27,12,7,1,1,0,0
20171231,2017年12月31日現在,伊丹市鴻池７丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市鴻池７丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽１丁目,男,人,2,1,3,2,1,4,5,5,3,6,1,1,4,4,3,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽１丁目,女,人,0,6,3,2,0,3,2,3,4,4,2,4,5,3,1,1,2,4,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽２丁目,男,人,13,10,10,5,8,11,14,19,11,17,9,19,11,18,18,17,9,1,1,0,1,0,0
20171231,2017年12月31日現在,伊丹市昆陽２丁目,女,人,8,12,6,11,8,9,13,11,16,16,25,14,16,20,20,22,6,7,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽３丁目,男,人,27,25,23,27,12,22,28,32,27,32,22,28,23,22,22,18,13,5,2,2,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽３丁目,女,人,14,19,20,21,18,28,29,35,33,35,29,25,19,32,24,22,20,6,5,1,2,0,0
20171231,2017年12月31日現在,伊丹市昆陽４丁目,男,人,1,3,6,6,5,2,2,3,15,7,7,6,6,13,10,14,6,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽４丁目,女,人,0,3,6,6,5,2,3,6,13,5,3,7,3,18,13,17,7,2,5,3,1,0,0
20171231,2017年12月31日現在,伊丹市昆陽５丁目,男,人,13,8,16,12,15,10,15,17,21,19,26,12,23,26,30,22,18,4,2,2,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽５丁目,女,人,5,10,11,8,10,13,20,25,23,24,32,20,25,34,33,19,16,7,4,2,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽６丁目,男,人,22,22,14,15,15,19,16,18,26,27,28,26,14,18,23,8,11,2,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽６丁目,女,人,9,18,16,13,12,20,13,25,23,28,33,15,20,21,14,13,14,7,2,2,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽７丁目,男,人,1,11,3,5,10,6,5,13,11,18,13,7,4,8,8,11,5,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽７丁目,女,人,15,10,6,8,10,4,5,8,15,11,12,3,4,7,15,6,13,2,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽８丁目,男,人,7,9,3,3,4,9,13,14,9,8,6,9,3,5,4,2,1,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽８丁目,女,人,10,5,6,9,7,10,8,11,10,8,9,3,6,5,3,2,0,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽池１丁目,男,人,13,15,17,12,13,16,8,14,24,14,12,12,6,6,6,10,8,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽池１丁目,女,人,11,9,5,13,16,17,15,15,24,15,13,7,7,7,7,13,18,16,11,6,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽池２丁目,男,人,4,9,6,8,4,2,7,5,12,14,10,6,4,7,17,12,5,5,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽池２丁目,女,人,3,7,5,3,7,3,7,8,10,14,7,6,6,11,20,11,9,5,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽池３丁目,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽池３丁目,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽泉町１丁目,男,人,0,3,5,3,3,2,7,6,6,5,7,5,3,15,16,5,4,5,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽泉町１丁目,女,人,1,2,2,5,5,3,2,6,4,3,5,7,8,13,13,4,5,7,2,2,1,0,0
20171231,2017年12月31日現在,伊丹市昆陽泉町２丁目,男,人,2,6,3,1,3,1,8,2,10,7,3,5,5,6,15,7,6,1,2,0,1,0,0
20171231,2017年12月31日現在,伊丹市昆陽泉町２丁目,女,人,5,5,1,4,7,1,4,6,7,7,6,3,5,13,13,7,4,4,3,2,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽泉町３丁目,男,人,3,0,2,2,2,2,2,2,2,5,1,1,2,7,11,8,6,2,0,0,1,0,0
20171231,2017年12月31日現在,伊丹市昆陽泉町３丁目,女,人,0,2,2,1,0,3,2,1,3,5,1,3,6,12,11,6,2,5,0,1,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽泉町４丁目,男,人,3,3,0,1,2,3,2,3,4,5,1,1,4,4,3,5,2,0,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽泉町４丁目,女,人,1,1,0,1,3,1,4,2,2,1,4,4,4,7,7,5,1,3,0,2,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽泉町５丁目,男,人,5,5,6,2,3,2,3,5,6,8,6,3,3,10,8,7,6,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽泉町５丁目,女,人,4,3,2,5,5,1,3,9,9,7,5,3,2,15,12,13,5,2,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽泉町６丁目,男,人,5,11,11,8,3,5,14,20,23,17,13,15,15,29,18,25,16,6,6,2,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽泉町６丁目,女,人,7,12,11,16,6,11,9,12,30,14,4,17,23,24,14,27,20,8,6,2,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽北１丁目,男,人,0,0,1,0,3,2,6,5,0,5,7,1,6,12,5,3,1,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽北１丁目,女,人,0,2,1,2,1,3,2,1,1,3,2,7,7,3,4,3,2,4,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽北２丁目,男,人,2,1,1,0,2,3,4,5,6,1,3,3,5,5,4,4,3,5,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市昆陽北２丁目,女,人,1,1,3,2,3,3,3,3,1,4,2,3,7,5,6,6,4,7,2,2,1,0,0
20171231,2017年12月31日現在,伊丹市御願塚１丁目,男,人,16,15,9,7,8,6,11,11,25,17,11,9,8,7,4,7,6,5,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市御願塚１丁目,女,人,9,14,3,5,9,12,13,18,18,11,13,10,14,6,9,9,16,10,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市御願塚２丁目,男,人,24,24,20,19,29,21,27,32,32,35,37,25,15,21,23,16,7,14,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市御願塚２丁目,女,人,19,14,23,22,25,19,23,37,37,40,34,27,22,18,26,25,13,8,5,2,1,0,0
20171231,2017年12月31日現在,伊丹市御願塚３丁目,男,人,9,18,17,15,16,21,24,23,25,26,30,18,13,24,21,13,10,6,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市御願塚３丁目,女,人,16,15,24,12,15,20,25,26,26,32,28,17,21,32,21,12,12,8,4,1,1,0,0
20171231,2017年12月31日現在,伊丹市御願塚４丁目,男,人,15,9,9,15,11,22,23,15,26,26,23,19,22,10,8,9,7,6,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市御願塚４丁目,女,人,13,11,14,21,20,22,19,19,22,33,23,24,16,8,12,15,16,4,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市御願塚５丁目,男,人,11,16,23,13,13,12,13,21,27,23,20,6,7,12,14,9,8,3,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市御願塚５丁目,女,人,12,17,18,15,11,13,15,19,28,13,20,12,8,11,18,9,17,4,4,2,0,0,0
20171231,2017年12月31日現在,伊丹市御願塚６丁目,男,人,6,7,13,18,5,17,12,21,19,17,13,13,11,14,10,12,5,4,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市御願塚６丁目,女,人,7,12,21,11,13,13,15,17,20,16,14,8,15,24,16,9,8,7,5,3,0,0,0
20171231,2017年12月31日現在,伊丹市御願塚７丁目,男,人,4,10,8,8,11,8,11,7,13,13,13,9,19,13,8,8,9,4,3,0,0,0,0
20171231,2017年12月31日現在,伊丹市御願塚７丁目,女,人,4,7,7,5,12,12,9,10,13,15,15,20,16,8,17,13,19,10,4,0,0,0,0
20171231,2017年12月31日現在,伊丹市御願塚８丁目,男,人,7,8,6,10,8,12,15,13,15,11,9,8,6,16,12,6,5,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市御願塚８丁目,女,人,5,8,6,7,7,13,7,16,17,11,12,8,9,16,10,8,9,7,3,2,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘１丁目,男,人,7,6,5,5,4,14,17,14,14,14,9,9,14,12,10,5,5,4,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘１丁目,女,人,8,8,3,9,9,13,12,13,14,10,10,9,8,13,7,9,10,5,3,2,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘２丁目,男,人,3,5,7,5,10,6,12,11,14,13,7,11,7,8,9,3,4,5,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘２丁目,女,人,8,4,7,8,11,12,7,3,11,11,8,8,10,12,8,6,8,9,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘３丁目,男,人,2,5,8,13,3,10,9,4,10,13,8,4,4,18,8,9,2,3,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘３丁目,女,人,5,0,1,4,9,1,5,4,9,13,7,7,17,13,15,10,9,5,6,2,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘４丁目,男,人,2,6,6,9,4,11,7,15,7,10,12,8,5,12,7,4,9,1,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘４丁目,女,人,9,9,7,6,9,6,13,11,8,10,10,6,8,12,6,7,10,7,3,1,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘５丁目,男,人,2,5,3,6,12,5,4,5,12,9,12,8,7,10,15,6,5,2,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘５丁目,女,人,5,0,6,11,5,6,7,7,13,11,9,8,6,11,16,10,5,4,1,4,1,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘６丁目,男,人,6,4,5,11,4,5,8,7,6,12,5,6,6,7,7,6,4,7,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘６丁目,女,人,8,4,6,3,4,10,9,10,7,10,9,4,6,7,6,10,7,4,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘７丁目,男,人,1,8,6,5,6,4,8,12,9,18,4,10,6,4,12,5,3,2,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘７丁目,女,人,5,2,5,9,3,3,8,5,11,12,11,10,3,10,11,6,6,0,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘８丁目,男,人,1,1,1,2,1,3,4,1,2,3,1,3,1,6,2,4,1,0,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市桜ケ丘８丁目,女,人,0,1,2,2,2,1,2,4,2,6,2,1,2,4,4,2,3,1,1,0,1,0,0
20171231,2017年12月31日現在,伊丹市清水１丁目,男,人,4,6,2,4,6,4,4,8,5,6,8,4,3,11,7,6,1,3,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市清水１丁目,女,人,5,1,1,1,6,5,6,3,9,4,10,2,1,7,8,4,8,5,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市清水２丁目,男,人,4,9,7,8,11,9,8,12,13,11,20,11,9,20,10,11,7,2,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市清水２丁目,女,人,3,5,7,8,9,8,3,12,9,10,17,10,10,20,13,21,12,12,3,1,1,0,0
20171231,2017年12月31日現在,伊丹市清水３丁目,男,人,3,4,4,3,6,2,5,7,8,3,5,5,4,1,7,2,1,1,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市清水３丁目,女,人,2,9,6,2,3,2,5,8,7,6,4,5,3,7,8,8,4,4,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市清水４丁目,男,人,2,2,0,4,1,8,8,7,7,4,8,6,4,7,6,9,5,0,1,0,0,0,0
20171231,2017年12月31日現在,伊丹市清水４丁目,女,人,6,0,1,7,4,11,2,5,2,6,11,2,7,8,10,11,5,0,2,3,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町１丁目,男,人,2,4,6,11,8,2,3,6,8,7,8,8,3,6,9,7,5,4,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町１丁目,女,人,4,4,1,3,4,4,4,8,10,14,9,6,7,11,6,11,11,1,4,2,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町２丁目,男,人,3,3,5,9,6,3,1,3,10,5,15,13,6,7,8,8,4,2,2,0,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町２丁目,女,人,4,2,8,6,4,10,3,6,10,4,14,11,5,6,9,7,4,6,1,1,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町３丁目,男,人,2,1,3,2,2,3,6,0,6,6,2,5,7,9,5,4,4,0,5,0,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町３丁目,女,人,1,3,4,2,5,2,2,4,6,5,7,8,7,9,8,2,1,6,2,1,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町４丁目,男,人,5,15,3,8,7,12,11,7,12,7,5,9,12,15,12,12,12,5,2,0,1,0,0
20171231,2017年12月31日現在,伊丹市鈴原町４丁目,女,人,7,8,3,13,7,10,4,12,12,10,13,7,14,17,17,10,9,3,0,0,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町５丁目,男,人,8,10,13,11,12,13,12,16,9,16,16,15,10,14,20,17,6,3,2,2,0,0,0
20171231,2017年12月31日現在,伊丹市鈴原町５丁目,女,人,11,8,12,6,12,11,14,13,18,14,13,17,9,19,21,14,13,10,7,2,0,0,0
