﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-167289-044718,畑,133.84642771800,34.49102898620,33202,倉敷市
3305-160540-059147,畑,133.68885531600,34.55113720830,33202,倉敷市
3305-160228-048325,田,133.80675616900,34.55451630910,33202,倉敷市
3305-156680-057734,田,133.70398589200,34.58601601780,33202,倉敷市
3305-161846-060429,畑,133.67498030900,34.53929222020,33202,倉敷市
3305-168894-048663,田,133.80356431000,34.47637302580,33202,倉敷市
3305-160316-051259,田,133.77478956300,34.55358207140,33202,倉敷市
3305-162886-060728,畑,133.67179441100,34.52990122430,33202,倉敷市
3305-157493-064463,畑,133.63070134000,34.57829087270,33202,倉敷市
3305-159730-053868,畑,133.74632773200,34.55873286830,33202,倉敷市
3305-162899-059981,田,133.67993207500,34.52982534930,33202,倉敷市
3305-158401-047791,田,133.81246526200,34.57101737670,33202,倉敷市
3305-160727-056904,田,133.71330947300,34.54957816230,33202,倉敷市
3305-161589-059454,畑,133.68558684100,34.54166568980,33202,倉敷市
3305-169181-049248,畑,133.79721105700,34.47375849040,33202,倉敷市
3305-159695-046210,田,133.82976646200,34.55941869760,33202,倉敷市
3305-156145-058684,畑,133.69359835500,34.59078957050,33202,倉敷市
3305-166494-066795,畑,133.60599222800,34.49699596160,33202,倉敷市
3305-159771-052049,田,133.76614943800,34.55846051200,33202,倉敷市
3305-147964-046615,田,133.82470801000,34.66515291240,33202,倉敷市
3305-158648-048162,畑,133.80843708500,34.56877083540,33202,倉敷市
3305-164640-045594,畑,133.83674589500,34.51487159090,33202,倉敷市
3305-156387-047614,田,133.81428543900,34.58917756610,33202,倉敷市
3305-166021-043157,畑,133.86336018000,34.50252243020,33202,倉敷市
3305-150366-047449,田,133.81574209100,34.64346755110,33202,倉敷市
3305-161471-062885,田,133.64819428200,34.54252276280,33202,倉敷市
3305-159161-046607,田,133.82541340200,34.56421234830,33202,倉敷市
3305-159937-059577,田,133.68413161200,34.55655298080,33202,倉敷市
3305-150318-047460,畑,133.81562923600,34.64390031220,33202,倉敷市
3305-160620-053338,畑,133.75215125000,34.55073254870,33202,倉敷市
3305-164275-046370,田,133.82827789000,34.51812204810,33202,倉敷市
3305-159168-054263,田,133.74198059700,34.56377897570,33202,倉敷市
3305-159907-059330,田,133.68681998800,34.55683705430,33202,倉敷市
3305-158124-056935,畑,133.71280093800,34.57304764900,33202,倉敷市
3305-163028-063654,田,133.63993759900,34.52844594880,33202,倉敷市
3305-160957-059099,畑,133.68940718200,34.54737962480,33202,倉敷市
3305-158042-064119,畑,133.63449470300,34.57336083710,33202,倉敷市
3305-161319-052140,田,133.76525180800,34.54449327980,33202,倉敷市
3305-159655-062052,田,133.65714661500,34.55894946010,33202,倉敷市
3305-164102-063832,畑,133.63807538300,34.51874781010,33202,倉敷市
3305-152856-050276,田,133.78505362000,34.62088202890,33202,倉敷市
3305-157652-063708,畑,133.63895016300,34.57690015130,33202,倉敷市
3305-162132-056755,田,133.71502644800,34.53692390700,33202,倉敷市
3305-159172-046550,田,133.82603201300,34.56412170960,33202,倉敷市
3305-147859-047159,田,133.81877521400,34.66607692540,33202,倉敷市
3305-162940-046880,田,133.82264599200,34.53013812570,33202,倉敷市
3305-160718-056928,田,133.71304518900,34.54965812650,33202,倉敷市
3305-155477-060187,田,133.67716954200,34.59672408450,33202,倉敷市
3305-161593-051581,畑,133.77135546800,34.54205335980,33202,倉敷市
3305-163363-062001,畑,133.65796392200,34.52552569840,33202,倉敷市
3305-158748-060681,田,133.67201819500,34.56720119080,33202,倉敷市
3305-155265-059162,田,133.68832582100,34.59869116900,33202,倉敷市
3305-155484-059438,畑,133.68533552500,34.59670315260,33202,倉敷市
3305-149150-059201,畑,133.68747146100,34.65381770770,33202,倉敷市
3305-150552-055834,畑,133.72429710600,34.64136766520,33202,倉敷市
3305-169507-047524,畑,133.81600000600,34.47090292750,33202,倉敷市
3305-160714-047611,田,133.81455906600,34.55016709450,33202,倉敷市
3305-157928-061624,畑,133.66167604600,34.57453643440,33202,倉敷市
3305-164841-053006,畑,133.75603438400,34.51269939350,33202,倉敷市
3305-150429-058294,畑,133.69746087600,34.64233762630,33202,倉敷市
3305-162462-063671,田,133.63971372500,34.53353928870,33202,倉敷市
3305-167242-051798,畑,133.76933499600,34.49111893730,33202,倉敷市
3305-165988-050518,畑,133.78319660800,34.50248305630,33202,倉敷市
3305-160026-052639,田,133.75972971600,34.55612981550,33202,倉敷市
3305-161657-058963,田,133.69094003100,34.54107696610,33202,倉敷市
3305-155166-059935,田,133.67989380100,34.59953597560,33202,倉敷市
3305-162390-061544,田,133.66287211100,34.53432344390,33202,倉敷市
3305-160460-060864,畑,133.67014907800,34.55175873590,33202,倉敷市
3305-152208-060644,畑,133.67195705800,34.62616249090,33202,倉敷市
3305-167684-051708,畑,133.77034689400,34.48713488520,33202,倉敷市
3305-168751-052670,畑,133.75993916200,34.47747296780,33202,倉敷市
3305-151163-046274,畑,133.82860497800,34.63633109750,33202,倉敷市
3305-163529-048578,田,133.80418624200,34.52474817550,33202,倉敷市
3305-156997-047916,田,133.81102398400,34.58366086240,33202,倉敷市
3305-161584-059442,畑,133.68571934900,34.54170930210,33202,倉敷市
3305-156248-060463,田,133.67420866600,34.58975806810,33202,倉敷市
3305-157149-048993,田,133.79930259900,34.58224205150,33202,倉敷市
3305-159618-049284,畑,133.79626835800,34.55997071410,33202,倉敷市
3305-156243-047643,田,133.81395943100,34.59047071060,33202,倉敷市
3305-155658-049553,畑,133.79310583500,34.59565834780,33202,倉敷市
3305-158803-056217,田,133.72066627500,34.56696350190,33202,倉敷市
3305-153349-052694,畑,133.75872083400,34.61631963650,33202,倉敷市
3305-163592-053508,田,133.75048522800,34.52393149020,33202,倉敷市
3305-157548-048439,畑,133.80536374800,34.57866912690,33202,倉敷市
3305-149280-059938,田,133.67943881600,34.65260278960,33202,倉敷市
3305-153065-061088,田,133.66717404900,34.61841035260,33202,倉敷市
3305-164507-064320,田,133.63279524900,34.51507021160,33202,倉敷市
3305-155486-049682,田,133.79168975500,34.59720640880,33202,倉敷市
3305-152919-060830,田,133.66997171600,34.61974139650,33202,倉敷市
3305-157126-048378,田,133.80600151100,34.58247571750,33202,倉敷市
3305-156499-062278,田,133.65444393900,34.58738095530,33202,倉敷市
3305-157753-059875,畑,133.68072709600,34.57621802550,33202,倉敷市
3305-162259-062943,畑,133.64762102900,34.53542123790,33202,倉敷市
3305-164917-063025,畑,133.64692961900,34.51145441750,33202,倉敷市
3305-159994-046042,田,133.83161459100,34.55672995400,33202,倉敷市
3305-160849-051310,田,133.77426227800,34.54877682510,33202,倉敷市
3305-165162-052903,畑,133.75717906700,34.50981533760,33202,倉敷市
3305-163181-063657,畑,133.63991653700,34.52706059970,33202,倉敷市
3305-159884-052000,田,133.76668636400,34.55743902160,33202,倉敷市
3305-158921-056603,田,133.71647176200,34.56588175830,33202,倉敷市
3305-161792-062830,畑,133.64882589000,34.53963263510,33202,倉敷市
3305-156470-060697,田,133.67167846000,34.58773533730,33202,倉敷市
3305-155983-060133,田,133.67779019200,34.59216063220,33202,倉敷市
3305-168940-051024,畑,133.77787019000,34.47584583290,33202,倉敷市
3305-160068-051198,田,133.77543451500,34.55582525590,33202,倉敷市
3305-159983-052675,畑,133.75934057200,34.55650859240,33202,倉敷市
3305-161906-062727,畑,133.64995344000,34.53861428020,33202,倉敷市
3305-165776-064155,畑,133.63469120600,34.50364061560,33202,倉敷市
3305-154353-053000,畑,133.75544959700,34.60725090500,33202,倉敷市
3305-162451-063651,田,133.63992479600,34.53364194740,33202,倉敷市
3305-162364-047863,畑,133.81190493100,34.53528331410,33202,倉敷市
3305-151368-059997,畑,133.67895104000,34.63377331890,33202,倉敷市
3305-161183-056709,田,133.71546865100,34.54547846870,33202,倉敷市
3305-162758-060991,畑,133.66892826400,34.53103361510,33202,倉敷市
3305-161597-051654,田,133.77056280800,34.54201510410,33202,倉敷市
3305-164617-045651,畑,133.83612712400,34.51507487050,33202,倉敷市
3305-163496-063759,田,133.63882675100,34.52421253070,33202,倉敷市
3305-156376-060820,田,133.67033118400,34.58858391740,33202,倉敷市
3305-149808-057589,畑,133.70510192900,34.64797199370,33202,倉敷市
3305-159179-046527,田,133.82628996500,34.56406206260,33202,倉敷市
3305-156481-049584,畑,133.79281658600,34.58823333870,33202,倉敷市
3305-159454-048379,田,133.80612496800,34.56149118190,33202,倉敷市
3305-161649-057510,田,133.70677302700,34.54123435840,33202,倉敷市
3305-155471-059481,畑,133.68486356800,34.59681661110,33202,倉敷市
3305-155620-047308,田,133.81757373700,34.59610193220,33202,倉敷市
3305-160795-062904,田,133.64794589000,34.54861705190,33202,倉敷市
3305-147812-046749,田,133.82323717500,34.66652264790,33202,倉敷市
3305-155945-046077,畑,133.83101590300,34.59322903500,33202,倉敷市
3305-156931-048933,田,133.79993499900,34.58420890530,33202,倉敷市
3305-159865-052338,田,133.76300019500,34.55759707030,33202,倉敷市
3305-161323-062716,田,133.65003189000,34.54387229700,33202,倉敷市
3305-161385-047595,田,133.81477171500,34.54412259710,33202,倉敷市
3305-159161-046575,田,133.82575948400,34.56421755200,33202,倉敷市
3305-152307-060941,畑,133.66872104200,34.62525491900,33202,倉敷市
3305-161411-055518,田,133.72845633900,34.54349358750,33202,倉敷市
3305-160330-048309,田,133.80693540300,34.55359967230,33202,倉敷市
3305-161614-053605,田,133.74930448000,34.54176548420,33202,倉敷市
3305-160733-056895,田,133.71341283700,34.54952644020,33202,倉敷市
3305-166117-066302,畑,133.61132985100,34.50043155610,33202,倉敷市
3305-160978-052981,田,133.75606333200,34.54752712690,33202,倉敷市
3305-163673-063489,畑,133.64177823000,34.52264185850,33202,倉敷市
3305-154699-059831,畑,133.68099488000,34.60375160090,33202,倉敷市
3305-166485-066139,田,133.61313770600,34.49711910270,33202,倉敷市
3305-160610-055490,田,133.72871256900,34.55071675040,33202,倉敷市
3305-152680-062012,畑,133.65707279400,34.62182860960,33202,倉敷市
3305-152641-056493,田,133.71724820800,34.62249893760,33202,倉敷市
3305-159371-053921,田,133.74572310900,34.56196472750,33202,倉敷市
3305-151770-046152,畑,133.82997251100,34.63086572990,33202,倉敷市
3305-162167-057637,畑,133.70541555600,34.53655399530,33202,倉敷市
3305-165791-064362,畑,133.63243289100,34.50348615370,33202,倉敷市
3305-168402-043771,畑,133.85679792600,34.48103135970,33202,倉敷市
3305-166479-065402,畑,133.62116567100,34.49722232020,33202,倉敷市
3305-160084-046722,田,133.82421258700,34.55589229180,33202,倉敷市
3305-163372-062007,畑,133.65790459000,34.52543818240,33202,倉敷市
3305-158101-055781,畑,133.72536919900,34.57331693590,33202,倉敷市
3305-155357-059850,田,133.68083587900,34.59782616120,33202,倉敷市
3305-163365-062016,畑,133.65780614700,34.52550186550,33202,倉敷市
3305-158946-063610,畑,133.64011073000,34.56524249050,33202,倉敷市
3305-159389-059131,田,133.68895611000,34.56152058880,33202,倉敷市
3305-162661-063724,畑,133.63914836000,34.53174844260,33202,倉敷市
3305-159267-051017,田,133.77736047800,34.56305160250,33202,倉敷市
3305-163641-063762,田,133.63880181200,34.52290660790,33202,倉敷市
3305-159760-046193,田,133.82995771800,34.55883877890,33202,倉敷市
3305-170754-050773,畑,133.78070393500,34.45951034640,33202,倉敷市
3305-161674-061424,畑,133.66412540100,34.54078147230,33202,倉敷市
3305-159202-049940,田,133.78909305800,34.56368651060,33202,倉敷市
3305-159970-059395,田,133.68611099700,34.55626291360,33202,倉敷市
3305-148872-047212,畑,133.81824424900,34.65694034160,33202,倉敷市
3305-164343-064254,田,133.63350561700,34.51655381210,33202,倉敷市
3305-161212-051888,田,133.76798667800,34.54547353280,33202,倉敷市
3305-157943-063156,畑,133.64498929300,34.57431196820,33202,倉敷市
3305-162487-059505,田,133.68509483200,34.53356986960,33202,倉敷市
3305-162487-059496,田,133.68519334400,34.53356701680,33202,倉敷市
3305-153159-059050,畑,133.68939828400,34.61768720330,33202,倉敷市
3305-152290-063091,畑,133.64527499400,34.62528105990,33202,倉敷市
3305-169175-044611,畑,133.84768905400,34.47402806090,33202,倉敷市
3305-159166-046696,田,133.82444893100,34.56416414620,33202,倉敷市
3305-150655-046186,田,133.82953969400,34.64091395530,33202,倉敷市
3305-151850-049881,畑,133.78931109000,34.62997062370,33202,倉敷市
3305-149317-056313,畑,133.71899601800,34.65247652030,33202,倉敷市
3305-153446-060212,畑,133.67675127600,34.61502515450,33202,倉敷市
3305-165978-050077,田,133.78800324600,34.50259449600,33202,倉敷市
3305-156057-055219,畑,133.73136282100,34.59177385690,33202,倉敷市
3305-158848-062594,田,133.65117342900,34.56618591360,33202,倉敷市
3305-162002-051326,畑,133.77416299300,34.53837783720,33202,倉敷市
3305-159753-062658,畑,133.65054274400,34.55802563330,33202,倉敷市
3305-161946-062359,畑,133.65396410100,34.53827573790,33202,倉敷市
3305-160914-059820,田,133.68154934900,34.54772524600,33202,倉敷市
3305-158055-050627,田,133.78154504600,34.57399446910,33202,倉敷市
3305-163115-046432,畑,133.82754072900,34.52857553280,33202,倉敷市
3305-157478-050351,田,133.78451687900,34.57920892250,33202,倉敷市
3305-160305-051115,田,133.77636154900,34.55369124970,33202,倉敷市
3305-159613-048375,田,133.80617233800,34.56006150110,33202,倉敷市
3305-161024-061790,田,133.66010021500,34.54661838560,33202,倉敷市
3305-159772-046196,田,133.82992567600,34.55872729270,33202,倉敷市
3305-163591-062676,畑,133.65063533700,34.52342914440,33202,倉敷市
3305-158940-057252,畑,133.70940120300,34.56567404260,33202,倉敷市
3305-163773-063961,田,133.63665235300,34.52170491550,33202,倉敷市
3305-173028-049526,畑,133.79440704500,34.43907059940,33202,倉敷市
3305-156304-060874,畑,133.66973442600,34.58922554590,33202,倉敷市
3305-159327-050056,田,133.78784398700,34.56256051540,33202,倉敷市
3305-160537-051101,畑,133.77652623700,34.55159387330,33202,倉敷市
3305-153029-051689,畑,133.76966289300,34.61925535920,33202,倉敷市
3305-151058-045860,田,133.83312059000,34.63729560480,33202,倉敷市
3305-157704-056250,田,133.72023279100,34.57687172500,33202,倉敷市
3305-156571-049889,畑,133.78949681800,34.58740815510,33202,倉敷市
3305-162964-060826,畑,133.67073567800,34.52919354050,33202,倉敷市
3305-156758-061001,田,133.66838941500,34.58512331050,33202,倉敷市
3305-158741-057184,田,133.71012289600,34.56747200430,33202,倉敷市
3305-160399-061001,田,133.66864961700,34.55230186820,33202,倉敷市
3305-160867-059055,畑,133.68987928900,34.54819996900,33202,倉敷市
3305-152020-058315,畑,133.69734082500,34.62799211610,33202,倉敷市
3305-158127-058615,田,133.69448514000,34.57291997790,33202,倉敷市
3305-167139-051771,畑,133.76962812300,34.49204869930,33202,倉敷市
3305-160528-046758,田,133.82384866500,34.55188426740,33202,倉敷市
3305-158956-061298,田,133.66530244100,34.56529670310,33202,倉敷市
3305-158953-061299,田,133.66529295600,34.56532419490,33202,倉敷市
3305-162664-059615,田,133.68390843900,34.53196315410,33202,倉敷市
3305-162099-060297,畑,133.67643431200,34.53701982920,33202,倉敷市
3305-161818-062136,畑,133.65638004900,34.53944073580,33202,倉敷市
3305-164313-062961,田,133.64757717100,34.51690157510,33202,倉敷市
3305-162135-057520,畑,133.70669241700,34.53685663790,33202,倉敷市
3305-153341-060062,田,133.67837957900,34.61598616110,33202,倉敷市
3305-157301-060679,畑,133.67193961300,34.58024615710,33202,倉敷市
3305-152008-056882,田,133.71295942400,34.62818468930,33202,倉敷市
3305-165902-048689,田,133.80311182300,34.50334648040,33202,倉敷市
3305-162853-062348,田,133.65415483800,34.53009863380,33202,倉敷市
3305-152608-056540,田,133.71673960300,34.62278990100,33202,倉敷市
3305-158959-061297,田,133.66531403900,34.56526962840,33202,倉敷市
3305-149994-045983,田,133.83171897300,34.64688275090,33202,倉敷市
3305-152305-058211,畑,133.69848663400,34.62543064100,33202,倉敷市
3305-152488-059439,畑,133.68511192500,34.62370561180,33202,倉敷市
3305-164270-054176,田,133.74326092100,34.51779028990,33202,倉敷市
3305-159771-046191,田,133.82997732700,34.55873496240,33202,倉敷市
3305-156558-047308,田,133.81763552900,34.58764738260,33202,倉敷市
3305-158663-051350,田,133.77370087000,34.56847854430,33202,倉敷市
3305-165890-045465,田,133.83821441800,34.50360231440,33202,倉敷市
3305-163440-050612,畑,133.78202117000,34.52545298290,33202,倉敷市
3305-158388-050156,畑,133.78669331000,34.57101720540,33202,倉敷市
3305-155754-047187,田,133.81890705200,34.59490646100,33202,倉敷市
3305-172604-048836,畑,133.80189610300,34.44292395890,33202,倉敷市
3305-164846-053009,畑,133.75600061100,34.51265314360,33202,倉敷市
3305-152603-056546,田,133.71667239700,34.62284026810,33202,倉敷市
3305-151429-058075,畑,133.69990974400,34.63333576520,33202,倉敷市
3305-162131-061620,畑,133.66203086500,34.53665131530,33202,倉敷市
3305-158962-061296,田,133.66532570000,34.56524213900,33202,倉敷市
3305-155458-060226,田,133.67674262700,34.59688811290,33202,倉敷市
3305-163316-050448,畑,133.78380528600,34.52658188010,33202,倉敷市
3305-161805-063050,畑,133.64642412900,34.53950830140,33202,倉敷市
3305-162931-047168,田,133.81950640300,34.53020237950,33202,倉敷市
3305-164663-064585,田,133.62991645600,34.51364869840,33202,倉敷市
3305-165367-063988,畑,133.63647741700,34.50733461610,33202,倉敷市
3305-157477-063750,畑,133.63847588200,34.57847689290,33202,倉敷市
3305-162640-059820,田,133.68167626600,34.53217077460,33202,倉敷市
3305-161772-057134,田,133.71087485800,34.54014520300,33202,倉敷市
3305-159066-046878,田,133.82245291700,34.56505895080,33202,倉敷市
3305-162320-062785,畑,133.64934765400,34.53488121620,33202,倉敷市
3305-160096-059708,田,133.68271936100,34.55511257140,33202,倉敷市
3305-156874-056204,田,133.72068261700,34.58435772490,33202,倉敷市
3305-165777-064054,畑,133.63579184800,34.50363420600,33202,倉敷市
3305-152342-061262,田,133.66522085200,34.62492268370,33202,倉敷市
3305-152297-063104,畑,133.64513112300,34.62521149120,33202,倉敷市
3305-159405-062273,畑,133.65471418400,34.56118865280,33202,倉敷市
3305-162640-060219,畑,133.67732261800,34.53214803030,33202,倉敷市
3305-160722-056915,田,133.71318867600,34.54962212230,33202,倉敷市
3305-164423-062935,田,133.64787237000,34.51591094330,33202,倉敷市
3305-159431-050655,畑,133.78131873300,34.56159304990,33202,倉敷市
3305-161861-063010,畑,133.64686498900,34.53900582330,33202,倉敷市
3305-159291-046742,畑,133.82395535300,34.56303404430,33202,倉敷市
3305-161483-057248,畑,133.70961723600,34.54274771370,33202,倉敷市
3305-162526-060925,畑,133.66962440800,34.53313636830,33202,倉敷市
3305-169218-043358,畑,133.86133097200,34.47369348720,33202,倉敷市
3305-157772-061345,畑,133.66470645600,34.57596217130,33202,倉敷市
3305-157754-061298,畑,133.66521849300,34.57612499830,33202,倉敷市
3305-161247-061575,畑,133.66245961400,34.54462159760,33202,倉敷市
3305-160367-061175,畑,133.66675384000,34.55258407060,33202,倉敷市
3305-150789-046012,畑,133.83144744700,34.63972024390,33202,倉敷市
3305-169397-043038,畑,133.86482889800,34.47209396290,33202,倉敷市
3305-164588-064456,田,133.63131691100,34.51433205710,33202,倉敷市
3305-163729-063059,畑,133.64647229100,34.52215676390,33202,倉敷市
3305-161205-055092,畑,133.73308647500,34.54537367400,33202,倉敷市
3305-159059-046860,田,133.82265571600,34.56512450760,33202,倉敷市
3305-157810-048198,田,133.80800075800,34.57632171420,33202,倉敷市
3305-164480-044782,畑,133.84557851900,34.51634225890,33202,倉敷市
3305-167338-044735,畑,133.84624936700,34.49058486970,33202,倉敷市
3305-162214-059512,田,133.68499495500,34.53602600970,33202,倉敷市
3305-160089-048805,田,133.80151033800,34.55574878650,33202,倉敷市
3305-163405-061806,畑,133.66009394400,34.52516024220,33202,倉敷市
3305-159076-060888,田,133.66978595100,34.56423929350,33202,倉敷市
3305-156489-062278,田,133.65445092800,34.58747119020,33202,倉敷市
3305-160728-056893,田,133.71342838500,34.54956802450,33202,倉敷市
3305-162870-047469,畑,133.81622252300,34.53073725930,33202,倉敷市
3305-160765-060375,田,133.67549836500,34.54904399780,33202,倉敷市
3305-156825-045137,田,133.84130898800,34.58534316790,33202,倉敷市
3305-166026-065035,田,133.62512248500,34.50132877030,33202,倉敷市
3305-157972-058704,田,133.69350813400,34.57431178980,33202,倉敷市
3305-160287-057577,畑,133.70594935000,34.55350822280,33202,倉敷市
3305-167288-046983,田,133.82176319000,34.49093414610,33202,倉敷市
3305-155547-049014,畑,133.79897979700,34.59668095440,33202,倉敷市
3305-160945-051468,田,133.77255493300,34.54790454540,33202,倉敷市
3305-161045-053313,畑,133.75245138400,34.54690763770,33202,倉敷市
3305-159684-062370,田,133.65367518200,34.55866611550,33202,倉敷市
3305-162517-061063,畑,133.66812274400,34.53320884510,33202,倉敷市
3305-159715-053762,畑,133.74748226800,34.55887574920,33202,倉敷市
3305-167234-051799,畑,133.76932727500,34.49119170650,33202,倉敷市
3305-165961-066426,畑,133.60997754700,34.50182987070,33202,倉敷市
3305-161994-057259,田,133.70952810000,34.53814142280,33202,倉敷市
3305-163311-045834,田,133.83406440600,34.52683465470,33202,倉敷市
3305-170714-050800,畑,133.78041265500,34.45986750140,33202,倉敷市
3305-160285-048710,田,133.80255695700,34.55398819410,33202,倉敷市
3305-161598-052216,田,133.76443547100,34.54197870410,33202,倉敷市
3305-161100-051366,田,133.77367436300,34.54650878820,33202,倉敷市
3305-153038-051687,畑,133.76968129300,34.61917180200,33202,倉敷市
3305-164654-052789,畑,133.75842317200,34.51441695710,33202,倉敷市
3305-157831-048192,田,133.80807156400,34.57612955330,33202,倉敷市
3305-159382-057735,畑,133.70416017200,34.56166070140,33202,倉敷市
3305-161781-057121,田,133.71101338100,34.54007006760,33202,倉敷市
3305-162200-057260,田,133.70953251700,34.53628183620,33202,倉敷市
3305-165581-063983,畑,133.63654995100,34.50540732590,33202,倉敷市
3305-164633-045669,畑,133.83593457700,34.51492778730,33202,倉敷市
3305-168143-049810,田,133.79103515000,34.48309025450,33202,倉敷市
3305-157515-063514,畑,133.64105375900,34.57814581800,33202,倉敷市
3305-162164-060259,畑,133.67685850200,34.53643395780,33202,倉敷市
3305-168691-052567,畑,133.76104943000,34.47801873360,33202,倉敷市
3305-160449-060498,田,133.67413526700,34.55188283030,33202,倉敷市
3305-162650-062209,畑,133.65565458500,34.53193491350,33202,倉敷市
3305-158632-052446,田,133.76175255300,34.56870610740,33202,倉敷市
3305-156568-048996,田,133.79923540900,34.58748349310,33202,倉敷市
3305-152197-060879,畑,133.66939406800,34.62624545750,33202,倉敷市
3305-168900-048660,田,133.80359486700,34.47632072880,33202,倉敷市
3305-168776-052603,畑,133.76066912400,34.47724879730,33202,倉敷市
3305-155504-049138,田,133.79761874300,34.59706403050,33202,倉敷市
3305-164138-064598,畑,133.62973858400,34.51837517760,33202,倉敷市
3305-166241-065337,畑,133.62185181800,34.49937510040,33202,倉敷市
3305-155261-059132,田,133.68865434900,34.59873327920,33202,倉敷市
3305-165189-051569,畑,133.77170986500,34.50964096450,33202,倉敷市
3305-164508-064460,畑,133.63127062700,34.51504913570,33202,倉敷市
3305-158123-058549,田,133.69520873200,34.57296409150,33202,倉敷市
3305-153878-049534,畑,133.79320650400,34.61170143150,33202,倉敷市
3305-156475-060698,田,133.67166950900,34.58769721370,33202,倉敷市
3305-162574-062328,田,133.65435244700,34.53261956670,33202,倉敷市
3305-163394-048550,田,133.80447972000,34.52596224400,33202,倉敷市
3305-160529-059157,畑,133.68875004400,34.55124181610,33202,倉敷市
3305-162307-062520,畑,133.65223298200,34.53501347040,33202,倉敷市
3305-161011-052226,田,133.76429007200,34.54726563980,33202,倉敷市
3305-162406-060079,畑,133.67883894500,34.53426832420,33202,倉敷市
3305-151794-047889,畑,133.81102931500,34.63057349130,33202,倉敷市
3305-160718-056914,田,133.71319842400,34.54965949110,33202,倉敷市
3305-153279-052823,畑,133.75731416400,34.61694212900,33202,倉敷市
3305-170000-051290,畑,133.77503567700,34.46628161960,33202,倉敷市
3305-155844-047526,田,133.81521909900,34.59407938660,33202,倉敷市
3305-162119-061754,畑,133.66056230400,34.53675258630,33202,倉敷市
3305-159263-051026,田,133.77726407900,34.56308676510,33202,倉敷市
3305-159161-053897,畑,133.74597085500,34.56385601360,33202,倉敷市
3305-165648-048425,畑,133.80597709800,34.50565136240,33202,倉敷市
3305-164708-052468,田,133.76188935700,34.51392393340,33202,倉敷市
3305-155824-047414,田,133.81643258700,34.59426301460,33202,倉敷市
3305-162770-060650,畑,133.67263523000,34.53094654180,33202,倉敷市
3305-152092-059087,畑,133.68892730700,34.62729564750,33202,倉敷市
3305-158638-062597,田,133.65110228700,34.56798820490,33202,倉敷市
3305-157281-047108,田,133.81984945600,34.58114253160,33202,倉敷市
3305-171576-049714,畑,133.79227556900,34.45214667170,33202,倉敷市
3305-170555-050646,田,133.78207588600,34.46130615790,33202,倉敷市
3305-168682-051061,田,133.77744972200,34.47817435060,33202,倉敷市
3305-153170-062496,畑,133.65182751900,34.61738076170,33202,倉敷市
3305-149922-056913,田,133.71248575200,34.64698748470,33202,倉敷市
3305-152000-060444,畑,133.67411924000,34.62804964750,33202,倉敷市
3305-155185-058608,畑,133.69436534400,34.59944598170,33202,倉敷市
3305-152341-061275,田,133.66508037400,34.62492314360,33202,倉敷市
3305-159249-063489,畑,133.64144863500,34.56251769910,33202,倉敷市
3305-162621-057365,田,133.70841766100,34.53247858160,33202,倉敷市
3305-157153-048909,田,133.80021595500,34.58221307750,33202,倉敷市
3305-167155-052129,畑,133.76572363700,34.49188364630,33202,倉敷市
3305-152341-061649,田,133.66099751900,34.62490333740,33202,倉敷市
3305-156945-047431,田,133.81631224400,34.58415626050,33202,倉敷市
3305-165988-050479,田,133.78362640100,34.50248900540,33202,倉敷市
3305-163356-050493,田,133.78331515000,34.52621461640,33202,倉敷市
3305-164161-046538,田,133.82644012400,34.51914543410,33202,倉敷市
3305-164464-046068,田,133.83157998700,34.51643245730,33202,倉敷市
3305-154697-054060,田,133.74391043500,34.60409627640,33202,倉敷市
3305-162885-061996,田,133.65799156300,34.52982883170,33202,倉敷市
3305-166387-066335,田,133.61100171800,34.49798776550,33202,倉敷市
3305-169711-042824,畑,133.86716825000,34.46927314680,33202,倉敷市
3305-165325-063118,田,133.64594354300,34.50776930320,33202,倉敷市
3305-164573-053240,田,133.75346690400,34.51510613910,33202,倉敷市
3305-159649-053456,畑,133.75080421000,34.55948475680,33202,倉敷市
3305-151614-059709,田,133.68210934300,34.63157647120,33202,倉敷市
3305-167018-044564,畑,133.84808916200,34.49347697750,33202,倉敷市
3305-149888-057295,畑,133.70832132900,34.64727181440,33202,倉敷市
3305-152070-056929,田,133.71245778600,34.62762165390,33202,倉敷市
3305-150482-057861,畑,133.70217968700,34.64188610900,33202,倉敷市
3305-162171-057437,畑,133.70760038200,34.53653041370,33202,倉敷市
3305-156776-049617,田,133.79246892500,34.58557997530,33202,倉敷市
3305-165404-062925,畑,133.64804986200,34.50707179940,33202,倉敷市
3305-159165-046578,田,133.82572567500,34.56418033080,33202,倉敷市
3305-151248-060134,畑,133.67744585400,34.63484512560,33202,倉敷市
3305-160909-051276,田,133.77463828800,34.54823289600,33202,倉敷市
3305-153136-061686,畑,133.66065972200,34.61774014470,33202,倉敷市
3305-165501-064523,畑,133.63066088500,34.50609426980,33202,倉敷市
3305-154546-055885,畑,133.72400550700,34.60535321240,33202,倉敷市
3305-165810-050433,田,133.78411466100,34.50409567220,33202,倉敷市
3305-155459-054730,田,133.73665980100,34.59718813220,33202,倉敷市
3305-156607-045472,田,133.83764814300,34.58728921710,33202,倉敷市
3305-170708-050794,畑,133.78048005400,34.45992369560,33202,倉敷市
