﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401143660084795,畑,134.41822165500,34.02779700780,36342,神山町
360401120270085367,畑,134.42418283300,34.00667225200,36342,神山町
360401069850071245,畑,134.27090334400,33.96226418950,36342,神山町
360401115500079164,畑,134.35699421100,34.00285485310,36342,神山町
360401084180071169,畑,134.27020058000,33.97519160670,36342,神山町
360401120560078258,畑,134.34710656700,34.00757171130,36342,神山町
360401074420077658,田,134.34032582700,33.96593054770,36342,神山町
360401072720077147,畑,134.33478948400,33.96443740750,36342,神山町
360401064880074814,田,134.30947216600,33.95753897670,36342,神山町
360401057030073266,畑,134.29265955800,33.95057240370,36342,神山町
360401050050072889,田,134.28853201000,33.94429983050,36342,神山町
360401099010082548,畑,134.39346907900,33.98773202940,36342,神山町
360401073290077041,田,134.33364716800,33.96495633130,36342,神山町
360401056830073277,畑,134.29278395300,33.95038514430,36342,神山町
360401071530075225,畑,134.31398510600,33.96350791720,36342,神山町
360401152310081635,畑,134.38409145400,34.03585381070,36342,神山町
360401120380078246,田,134.34710242100,34.00732486380,36342,神山町
360401085960081102,畑,134.37769625600,33.97607579350,36342,神山町
360401062680074011,田,134.30076911000,33.95561259170,36342,神山町
360401111880083209,畑,134.40075078700,33.99927811420,36342,神山町
360401084000071233,畑,134.27089339800,33.97502292110,36342,神山町
360401070840075671,畑,134.31880150000,33.96285347560,36342,神山町
360401110260083275,畑,134.40144970400,33.99781037220,36342,神山町
360401078950080645,畑,134.37269599900,33.96979302950,36342,神山町
360401140840083098,畑,134.39981970400,34.02539017130,36342,神山町
360401077960078485,畑,134.34930637600,33.96905977690,36342,神山町
360401083560082111,田,134.38859300800,33.97383388730,36342,神山町
360401071650077141,畑,134.33470725300,33.96346926770,36342,神山町
360401064410074796,畑,134.30927435800,33.95711709640,36342,神山町
360401053630072673,田,134.28622334300,33.94754289450,36342,神山町
360401064180070548,畑,134.26332001200,33.95720365250,36342,神山町
360401094400084075,田,134.40995528500,33.98345193660,36342,神山町
360401071580076234,畑,134.32489775600,33.96347218210,36342,神山町
360401067270075121,畑,134.31281514200,33.95967033620,36342,神山町
360401073080078495,田,134.34926463300,33.96465974760,36342,神山町
360401066040074638,田,134.30758622200,33.95859914610,36342,神山町
360401099220079640,畑,134.36199595700,33.98813881160,36342,神山町
360401051470072682,畑,134.28629707200,33.94560168180,36342,神山町
360401081280070826,畑,134.26646683100,33.97260253160,36342,神山町
360401079840079682,畑,134.36227983100,33.97066839430,36342,神山町
360401149810084249,畑,134.41237504600,34.03339130560,36342,神山町
360401068440076316,畑,134.32576289800,33.96063577120,36342,神山町
360401074990076830,畑,134.33137284400,33.96650694710,36342,神山町
360401069840070095,田,134.25845805600,33.96233349620,36342,神山町
360401056610072237,畑,134.28153301200,33.95025773860,36342,神山町
360401076190078700,畑,134.35161530300,33.96745452580,36342,神山町
360401151730083649,畑,134.40588959700,34.03517198200,36342,神山町
360401082730081788,田,134.38509253200,33.97311243610,36342,神山町
360401154300085408,畑,134.42496875100,34.03734196090,36342,神山町
360401150160078962,田,134.35512741400,34.03411818160,36342,神山町
360401093750079146,畑,134.35660524700,33.98324938070,36342,神山町
360401079340079706,畑,134.36253672100,33.97021259510,36342,神山町
360401072120076354,畑,134.32620492700,33.96395269530,36342,神山町
360401084680076068,畑,134.32321744300,33.97530203480,36342,神山町
360401061510071584,畑,134.27450610400,33.95472247550,36342,神山町
360401090090081259,田,134.37944045400,33.97978736260,36342,神山町
360401069140074878,畑,134.31020308200,33.96137157400,36342,神山町
360401100080079525,畑,134.36075872500,33.98892851110,36342,神山町
360401054580073529,畑,134.29548877600,33.94834140130,36342,神山町
360401113480077433,畑,134.33823630500,34.00116601020,36342,神山町
360401077880078483,畑,134.34929232800,33.96899272670,36342,神山町
360401078430080640,畑,134.37262695600,33.96932438270,36342,神山町
360401107800083799,田,134.40709208900,33.99555474210,36342,神山町
360401072260079629,田,134.36164071300,33.96383768940,36342,神山町
360401069090070931,畑,134.26750385000,33.96159926820,36342,神山町
360401076730077802,畑,134.34190866600,33.96800844040,36342,神山町
360401065020074668,畑,134.30789373200,33.95767607710,36342,神山町
360401119860085309,畑,134.42355149100,34.00629954710,36342,神山町
360401074620077689,田,134.34066617400,33.96610685700,36342,神山町
360401065740074385,畑,134.30484085900,33.95834262430,36342,神山町
360401090290081270,田,134.37955983900,33.97996624130,36342,神山町
360401128600086957,畑,134.44148344600,34.01404463880,36342,神山町
360401036420069511,畑,134.25187404500,33.93224367680,36342,神山町
360401082070071335,畑,134.27197705600,33.97327764300,36342,神山町
360401091740081195,畑,134.37875579300,33.98128195070,36342,神山町
360401098840082734,畑,134.39548015200,33.98756422550,36342,神山町
360401081980070928,畑,134.26756766800,33.97321957010,36342,神山町
360401045660072775,田,134.28725293000,33.94035296090,36342,神山町
360401122940085572,畑,134.42643606100,34.00905699710,36342,神山町
360401078060080603,畑,134.37223084800,33.96898878930,36342,神山町
360401076990077226,畑,134.33567437800,33.96828235760,36342,神山町
360401082610080378,畑,134.36983004100,33.97311303710,36342,神山町
360401074180076549,畑,134.32832831300,33.96579438990,36342,神山町
360401140820084351,畑,134.41339163700,34.02527429620,36342,神山町
360401049880071901,畑,134.27783879300,33.94421563270,36342,神山町
360401090010081272,田,134.37958247700,33.97971732680,36342,神山町
360401075220078075,田,134.34484551400,33.96662100150,36342,神山町
360401079040079543,畑,134.36076598300,33.96995908370,36342,神山町
360401091450082669,畑,134.39470929100,33.98090533470,36342,神山町
360401076870077751,畑,134.34136029400,33.96813537850,36342,神山町
360401048730072895,田,134.28858263300,33.94311124530,36342,神山町
360401073910077996,田,134.34398001400,33.96544953530,36342,神山町
360401124380080927,畑,134.37616666600,34.01072352050,36342,神山町
360401091090081030,畑,134.37697379600,33.98070219200,36342,神山町
360401120380082641,畑,134.39468114000,34.00698350790,36342,神山町
360401129100084249,畑,134.41217383400,34.01471693550,36342,神山町
360401072360076500,田,134.32778166600,33.96415914840,36342,神山町
360401122640077621,畑,134.34035341900,34.00940677940,36342,神山町
360401113510077370,田,134.33755694900,34.00119281930,36342,神山町
360401110560083243,田,134.40110764600,33.99808616480,36342,神山町
360401074140079239,畑,134.35743930300,33.96555831400,36342,神山町
360401082040071826,畑,134.27729419200,33.97321920890,36342,神山町
360401066460070633,畑,134.26425301700,33.95924991220,36342,神山町
360401109210083560,畑,134.40452318500,33.99684448420,36342,神山町
360401087230080682,田,134.37316221900,33.97725100640,36342,神山町
360401154210082465,畑,134.39309661500,34.03750015180,36342,神山町
360401111390079473,畑,134.36030902200,33.99912950120,36342,神山町
360401075070079785,畑,134.36335236500,33.96635733660,36342,神山町
360401091760076780,畑,134.33097794700,33.98163109760,36342,神山町
360401053790072738,畑,134.28692965200,33.94768109340,36342,神山町
360401067320074992,畑,134.31142115400,33.95972250290,36342,神山町
360401123510080366,畑,134.37007866900,34.00998197840,36342,神山町
360401056680073225,畑,134.29221664900,33.95025370490,36342,神山町
360401112270078282,畑,134.34741571000,34.00001252020,36342,神山町
360401149580083916,畑,134.40875863800,34.03320947000,36342,神山町
360401084360070996,田,134.26833046500,33.97536011210,36342,神山町
360401049840072757,畑,134.28708279100,33.94417088370,36342,神山町
360401149470081038,田,134.37759381200,34.03333797230,36342,神山町
360401152930084853,畑,134.41893842500,34.03615153570,36342,神山町
360401053510072846,田,134.28808856900,33.94742360090,36342,神山町
360401084950080344,畑,134.36949195900,33.97522732980,36342,神山町
360401052190072593,畑,134.28534422500,33.94625126710,36342,神山町
360401105860076479,畑,134.32784749800,33.99436185390,36342,神山町
360401054660072920,畑,134.28890512900,33.94845284350,36342,神山町
360401090790080980,畑,134.37642096000,33.98044282230,36342,神山町
360401071710078957,畑,134.35436488800,33.96339617530,36342,神山町
360401043890071343,畑,134.27175815700,33.93885593500,36342,神山町
360401063030073969,田,134.30032277000,33.95593277350,36342,神山町
360401098660082740,畑,134.39554521300,33.98739870120,36342,神山町
360401089640081001,田,134.37664145600,33.97940521240,36342,神山町
360401082170080564,畑,134.37183916200,33.97270234050,36342,神山町
360401138460083097,畑,134.39978874600,34.02325257690,36342,神山町
360401082830080284,畑,134.36882534100,33.97331556420,36342,神山町
360401099070079675,畑,134.36237622700,33.98800694850,36342,神山町
360401080750080308,畑,134.36905783100,33.97143861700,36342,神山町
360401113870083106,畑,134.39965568500,34.00107637520,36342,神山町
360401068700071125,畑,134.26959692000,33.96123619380,36342,神山町
360401136980080561,畑,134.37231511800,34.02211085000,36342,神山町
360401056550074208,畑,134.30285253500,33.95007338460,36342,神山町
360401072070076147,畑,134.32396296500,33.96391963970,36342,神山町
360401104980083034,田,134.39878226700,33.99306732660,36342,神山町
360401092850070747,畑,134.26570330600,33.98303136160,36342,神山町
360401070910076124,畑,134.32370536800,33.96288402890,36342,神山町
360401084200073385,畑,134.29418222200,33.97505989730,36342,神山町
360401062830073830,田,134.29881646300,33.95576199480,36342,神山町
360401157050082417,畑,134.39259690000,34.04006593880,36342,神山町
360401131690082741,畑,134.39587093100,34.01717419210,36342,神山町
360401056200073293,畑,134.29294453000,33.94981924590,36342,神山町
360401114070083186,畑,134.40051997900,34.00125084180,36342,神山町
360401114740078124,畑,134.34572817800,34.00224958980,36342,神山町
360401081450071265,畑,134.27121465800,33.97272546980,36342,神山町
360401112980077424,畑,134.33814036100,34.00071457060,36342,神山町
360401115250077867,畑,134.34295794000,34.00272500570,36342,神山町
360401065430075206,畑,134.31372771200,33.95800389900,36342,神山町
360401109190083701,畑,134.40604321500,33.99681521760,36342,神山町
360401079640080515,畑,134.37129270800,33.97041875350,36342,神山町
360401080840079710,田,134.36259266100,33.97156303520,36342,神山町
360401072510077025,畑,134.33346724700,33.96425932250,36342,神山町
360401073900079724,田,134.36268274400,33.96530730520,36342,神山町
360401062610074015,畑,134.30081793900,33.95554421790,36342,神山町
360401153780085130,畑,134.42194649400,34.03690112720,36342,神山町
360401079820079450,田,134.35977198200,33.97066276290,36342,神山町
360401071350075424,畑,134.31613542200,33.96332430720,36342,神山町
360401115010083638,畑,134.40541843000,34.00206402960,36342,神山町
360401065910074662,畑,134.30784017700,33.95847625870,36342,神山町
360401129610081876,畑,134.38648725600,34.01537103920,36342,神山町
360401081100070822,畑,134.26641917000,33.97243557340,36342,神山町
360401052710072231,田,134.28143591900,33.94674520600,36342,神山町
360401073560076398,畑,134.32668454600,33.96525153630,36342,神山町
360401093900079181,畑,134.35698987700,33.98337643120,36342,神山町
360401135330082364,畑,134.39182252100,34.02048668930,36342,神山町
360401074830078103,田,134.34514744200,33.96626618800,36342,神山町
360401065450074217,畑,134.30302217100,33.95809278730,36342,神山町
360401082040071311,畑,134.27172012400,33.97325592550,36342,神山町
360401157700085266,畑,134.42345910300,34.04042067130,36342,神山町
360401080330079716,畑,134.36264676500,33.97110640870,36342,神山町
360401148250081387,畑,134.38136269800,34.03220911790,36342,神山町
360401054660072783,田,134.28741468900,33.94846483740,36342,神山町
360401085410072613,畑,134.28583857600,33.97620101600,36342,神山町
360401080680071001,畑,134.26834770300,33.97204426650,36342,神山町
360401050180072779,田,134.28733631400,33.94442605590,36342,神山町
360401151230083997,田,134.40965087100,34.03468954380,36342,神山町
360401074060079865,田,134.36421172400,33.96544191020,36342,神山町
360401144030078586,畑,134.35100121900,34.02862139810,36342,神山町
360401053570072852,畑,134.28815840400,33.94747867480,36342,神山町
360401080610081857,畑,134.38582205600,33.97119052070,36342,神山町
360401083950080530,畑,134.37149539400,33.97430400440,36342,神山町
360401154090085256,畑,134.42331629900,34.03716409420,36342,神山町
360401090170081065,畑,134.37733874000,33.97987142030,36342,神山町
360401093830084151,畑,134.41077156500,33.98292671900,36342,神山町
360401073650075796,畑,134.32017402600,33.96537271400,36342,神山町
360401088460081100,田,134.37770718300,33.97833161660,36342,神山町
360401091080080917,畑,134.37574770600,33.98070171580,36342,神山町
360401074060076589,畑,134.32876195000,33.96568691140,36342,神山町
360401054510072745,畑,134.28700971900,33.94833811580,36342,神山町
360401149520084136,田,134.41114191700,34.03314024670,36342,神山町
360401077140079489,畑,134.36017099800,33.96825122760,36342,神山町
360401046740071465,畑,134.27309925300,33.94142016490,36342,神山町
360401070470076084,畑,134.32326577600,33.96248193830,36342,神山町
360401120010078222,畑,134.34683989700,34.00699013600,36342,神山町
360401111070082999,田,134.39846948500,33.99856527610,36342,神山町
360401120560082650,畑,134.39477424100,34.00714515580,36342,神山町
360401080970071161,畑,134.27008295000,33.97229565250,36342,神山町
360401083390080335,田,134.36937210300,33.97382000270,36342,神山町
360401048830072596,畑,134.28534357600,33.94322665960,36342,神山町
360401121010084828,畑,134.41835980300,34.00738341800,36342,神山町
360401049230072608,田,134.28547857500,33.94358016020,36342,神山町
360401169640084243,畑,134.41249198600,34.05126400180,36342,神山町
360401076890077738,畑,134.34121482200,33.96815720550,36342,神山町
360401072980078621,畑,134.35073265900,33.96455971230,36342,神山町
360401113450077571,畑,134.33973052600,34.00112865250,36342,神山町
360401081600081017,畑,134.37673646700,33.97214952220,36342,神山町
360401084960071398,田,134.27268745900,33.97588023860,36342,神山町
360401090340081517,畑,134.38222871800,33.97999000120,36342,神山町
360401151080081548,畑,134.38313362000,34.03474689790,36342,神山町
360401097060081837,畑,134.38575893400,33.98602264280,36342,神山町
360401077030079752,畑,134.36301419600,33.96812993890,36342,神山町
360401051350072788,田,134.28744282600,33.94547795570,36342,神山町
360401051520072768,畑,134.28723340100,33.94563797650,36342,神山町
360401083840080517,畑,134.37134979100,33.97420570850,36342,神山町
360401073590078094,田,134.34504372300,33.96515257470,36342,神山町
360401055820072894,畑,134.28863066600,33.94950194430,36342,神山町
360401071860075125,畑,134.31289695500,33.96381255450,36342,神山町
360401071600075748,畑,134.31963764900,33.96353204660,36342,神山町
360401115280078893,畑,134.35404729400,34.00269502650,36342,神山町
360401054010072373,畑,134.28297849300,33.94791238420,36342,神山町
360401052230072852,田,134.28814183600,33.94626685020,36342,神山町
360401090700081121,畑,134.37795414200,33.98034509660,36342,神山町
360401073960078149,畑,134.34563902200,33.96548162090,36342,神山町
360401061860074797,畑,134.30927153000,33.95481977050,36342,神山町
360401092240080872,畑,134.37527344400,33.98175916790,36342,神山町
360401152350081696,田,134.38474500400,34.03587843420,36342,神山町
360401058320073710,田,134.29747967100,33.95169947970,36342,神山町
360401155660085382,田,134.42469004400,34.03857240740,36342,神山町
360401076850078397,畑,134.34834955400,33.96806861610,36342,神山町
360401074650076538,畑,134.32821103300,33.96621948350,36342,神山町
360401074970078244,田,134.34667119000,33.96638719390,36342,神山町
360401123160081089,田,134.37790005700,34.00961245330,36342,神山町
360401072440077775,畑,134.34158154800,33.96414110030,36342,神山町
360401098490082793,畑,134.39612239800,33.98724334180,36342,神山町
360401091160081233,畑,134.37916549900,33.98075412750,36342,神山町
360401083370071312,畑,134.27173414500,33.97444989790,36342,神山町
360401098620082736,畑,134.39550372800,33.98735947960,36342,神山町
360401046300072741,田,134.28687203500,33.94097176600,36342,神山町
360401073480073868,畑,134.29931384300,33.96536183920,36342,神山町
360401081500081787,畑,134.38506832000,33.97200458650,36342,神山町
360401072360077105,畑,134.33433325000,33.96411378520,36342,神山町
360401081440080521,田,134.37136975500,33.97204413500,36342,神山町
360401083030081224,田,134.37899551400,33.97342567900,36342,神山町
360401080380080399,田,134.37004611500,33.97109565680,36342,神山町
360401072900076170,田,134.32421625100,33.96467346350,36342,神山町
360401061970073683,畑,134.29721274000,33.95499003050,36342,神山町
360401080180078926,畑,134.35410198500,33.97102667950,36342,神山町
360401148300078909,畑,134.35453557200,34.03244006660,36342,神山町
360401053930072597,畑,134.28540472400,33.94782438200,36342,神山町
360401110910077500,畑,134.33894138200,33.99883779320,36342,神山町
360401084500071305,畑,134.27167579600,33.97546612980,36342,神山町
360401169980084255,畑,134.41263333100,34.05156984030,36342,神山町
360401051030072768,田,134.28722212300,33.94519787710,36342,神山町
360401080430080474,畑,134.37085614200,33.97113426890,36342,神山町
360401078480080607,畑,134.37228016800,33.96937298930,36342,神山町
360401057960073713,田,134.29750239500,33.95137618590,36342,神山町
360401093650084170,畑,134.41096971600,33.98277037850,36342,神山町
360401090570082726,畑,134.39531574300,33.98010909830,36342,神山町
360401074810078679,畑,134.35137900500,33.96621075470,36342,神山町
360401074550076846,畑,134.33154347900,33.96610566120,36342,神山町
360401059190073895,畑,134.29949078100,33.95246947880,36342,神山町
360401074430077083,畑,134.33411000400,33.96598492290,36342,神山町
360401076830073682,畑,134.29733547700,33.96839288610,36342,神山町
360401100200079157,畑,134.35677730700,33.98906227740,36342,神山町
360401120410078077,畑,134.34527883500,34.00736259850,36342,神山町
360401112580077683,畑,134.34093690200,34.00033144410,36342,神山町
360401113990077303,畑,134.33684109700,34.00163438310,36342,神山町
360401122880077682,畑,134.34091213400,34.00960404580,36342,神山町
360401085080071138,畑,134.26986629200,33.97600148660,36342,神山町
360401113250077559,畑,134.33960020300,34.00094327600,36342,神山町
360401088850071579,畑,134.27467492400,33.97937461820,36342,神山町
360401051520072916,畑,134.28882798600,33.94563077690,36342,神山町
360401054220072852,田,134.28816216300,33.94806608190,36342,神山町
360401078310079048,畑,134.35540105100,33.96933412660,36342,神山町
360401098360082751,畑,134.39566014900,33.98712793310,36342,神山町
360401072910075966,田,134.32200705200,33.96469883390,36342,神山町
360401043810071409,畑,134.27246491700,33.93877814790,36342,神山町
360401121780081012,田,134.37705930000,34.00837110950,36342,神山町
360401083510071203,畑,134.27056337600,33.97458237320,36342,神山町
360401074880077339,畑,134.33687928500,33.96637034500,36342,神山町
360401084030080604,畑,134.37229405300,33.97437403980,36342,神山町
360401056280073292,畑,134.29294048200,33.94988760990,36342,神山町
360401091900081080,畑,134.37751574400,33.98142854400,36342,神山町
360401082140080286,田,134.36883638500,33.97269252220,36342,神山町
360401143780078602,畑,134.35116617300,34.02839222650,36342,神山町
360401045510072753,畑,134.28702264500,33.94021651480,36342,神山町
360401049550072771,畑,134.28724551000,33.94386030840,36342,神山町
360401073830073652,畑,134.29698163000,33.96568812620,36342,神山町
360401111780077455,畑,134.33846127300,33.99962965910,36342,神山町
360401120400079789,畑,134.36380711000,34.00722108160,36342,神山町
360401079740080412,田,134.37017173600,33.97051999560,36342,神山町
360401142820084247,畑,134.41228232300,34.02708372750,36342,神山町
360401076730073734,畑,134.29789076000,33.96829602140,36342,神山町
360401097900076344,畑,134.32632026200,33.98720079300,36342,神山町
360401053260072623,田,134.28565521600,33.94729153700,36342,神山町
360401068070075170,畑,134.31335895300,33.96039013600,36342,神山町
360401082220079640,畑,134.36184552000,33.97281605150,36342,神山町
360401092300080765,畑,134.37411577400,33.98181443010,36342,神山町
360401081390070844,畑,134.26665763400,33.97269290260,36342,神山町
360401142730084334,畑,134.41322154900,34.02700099330,36342,神山町
360401071700076917,畑,134.33229011600,33.96353125200,36342,神山町
360401050570072635,田,134.28578106100,33.94478689780,36342,神山町
360401100840079388,畑,134.35928463500,33.98962474270,36342,神山町
360401102970078777,畑,134.35269580500,33.99158883000,36342,神山町
360401065680074754,畑,134.30883987800,33.95826215060,36342,神山町
360401058400073956,畑,134.30014172100,33.95175310410,36342,神山町
360401081280070821,畑,134.26641348700,33.97260342120,36342,神山町
360401085340079726,畑,134.36281027700,33.97561968290,36342,神山町
360401106870075421,畑,134.31640366000,33.99535052390,36342,神山町
360401130540084115,畑,134.41072811800,34.01602802240,36342,神山町
360401086140071411,畑,134.27282840000,33.97694554940,36342,神山町
360401078290078665,田,134.35125621800,33.96934865600,36342,神山町
360401067000070807,畑,134.26614047100,33.95972720900,36342,神山町
360401150130081132,畑,134.37862332200,34.03392259330,36342,神山町
360401062770074016,田,134.30082291800,33.95568885490,36342,神山町
360401077740077378,畑,134.33732919000,33.96894766430,36342,神山町
360401072240075206,畑,134.31377813400,33.96414389260,36342,神山町
360401053710072570,畑,134.28511088200,33.94762756580,36342,神山町
360401082630080516,畑,134.37132950800,33.97311675700,36342,神山町
360401067150074937,畑,134.31082414400,33.95957228540,36342,神山町
360401080890080460,畑,134.37070782200,33.97155785890,36342,神山町
360401089100076843,畑,134.33164219900,33.97922473710,36342,神山町
360401084950071155,畑,134.27005378200,33.97588950760,36342,神山町
360401080610070981,畑,134.26813275900,33.97198064450,36342,神山町
360401058000072959,畑,134.28934771700,33.95146918760,36342,神山町
360401149400080972,田,134.37687882500,34.03328023850,36342,神山町
360401121820080576,畑,134.37234398900,34.00844349990,36342,神山町
360401083090081227,田,134.37903149300,33.97347676680,36342,神山町
360401081340080523,田,134.37139635000,33.97195915180,36342,神山町
360401073160077851,田,134.34240617600,33.96478562250,36342,神山町
360401098690082911,畑,134.39740164700,33.98740668200,36342,神山町
360401052320072699,田,134.28649038800,33.94636172610,36342,神山町
360401122320077811,畑,134.34240656600,34.00910263210,36342,神山町
360401128970081792,畑,134.38557218600,34.01479895000,36342,神山町
360401063760074850,畑,134.30985567100,33.95652723650,36342,神山町
360401154790085439,畑,134.42530807100,34.03778034700,36342,神山町
360401078600079724,畑,134.36272508600,33.96954331030,36342,神山町
360401073150077732,田,134.34111723700,33.96478480830,36342,神山町
360401065410070650,畑,134.26442961300,33.95830569190,36342,神山町
360401075900080455,田,134.37060381700,33.96705256140,36342,神山町
360401072750077720,畑,134.34098297600,33.96442241270,36342,神山町
360401150760081168,畑,134.37901143100,34.03448472750,36342,神山町
360401054310071569,畑,134.27428775800,33.94823740650,36342,神山町
360401121470080329,畑,134.36965833200,34.00814987780,36342,神山町
360401076550079765,畑,134.36314508900,33.96769871140,36342,神山町
360401120340081010,畑,134.37702391000,34.00707786890,36342,神山町
360401105770075689,畑,134.31929833000,33.99433821650,36342,神山町
360401062620074824,畑,134.30956784400,33.95549774440,36342,神山町
360401051260072727,田,134.28678029100,33.94540662850,36342,神山町
360401052440072224,畑,134.28135263300,33.94650186820,36342,神山町
360401078360077567,畑,134.33938038100,33.96949307970,36342,神山町
360401106010075394,畑,134.31610306500,33.99457797650,36342,神山町
360401084520082487,田,134.39267059100,33.97466556110,36342,神山町
360401091100081093,畑,134.37764643400,33.98070985880,36342,神山町
360401065390075166,畑,134.31329424600,33.95797518030,36342,神山町
360401083200079239,畑,134.35751592000,33.97372783070,36342,神山町
360401067620075145,畑,134.31307708200,33.95998410130,36342,神山町
360401070600071265,畑,134.27112428900,33.96294049070,36342,神山町
360401093550079257,畑,134.35780206800,33.98306277740,36342,神山町
360401101140078650,畑,134.35129844700,33.98994928110,36342,神山町
360401051720072779,田,134.28734912800,33.94581714660,36342,神山町
360401082160081738,畑,134.38454298600,33.97260237150,36342,神山町
360401123950080392,畑,134.37036749000,34.01038100110,36342,神山町
360401076080077155,畑,134.33489867200,33.96746606630,36342,神山町
360401118110078582,畑,134.35072101800,34.00524851500,36342,神山町
360401161650082663,畑,134.39530771600,34.04418579650,36342,神山町
360401117940078590,田,134.35080606600,34.00509783250,36342,神山町
360401121360081016,畑,134.37699831400,34.00791283580,36342,神山町
360401057830073973,畑,134.30032364700,33.95124261970,36342,神山町
360401106630079622,畑,134.36186876500,33.99482599880,36342,神山町
360401079320080543,畑,134.37158520400,33.97013519180,36342,神山町
360401073890078725,畑,134.35186603200,33.96537713790,36342,神山町
360401068470077145,畑,134.33472534500,33.96060740200,36342,神山町
360401137870080560,畑,134.37231474100,34.02291235150,36342,神山町
360401080830071830,畑,134.27732523300,33.97212359790,36342,神山町
360401122250077870,畑,134.34305324300,34.00903271160,36342,神山町
360401084930082521,畑,134.39304074000,33.97503284750,36342,神山町
360401069770075378,畑,134.31562125200,33.96190340600,36342,神山町
360401073550078128,田,134.34540994000,33.96511300120,36342,神山町
360401079280079715,畑,134.36263513900,33.97015513500,36342,神山町
360401103050078037,畑,134.34468102100,33.99171562550,36342,神山町
360401049890072914,田,134.28879299700,33.94415755860,36342,神山町
360401050650072913,畑,134.28879388500,33.94483893370,36342,神山町
360401052700072137,畑,134.28041292500,33.94674738260,36342,神山町
360401065600074641,畑,134.30761457500,33.95819897760,36342,神山町
360401079150080675,畑,134.37301746200,33.96996548220,36342,神山町
360401083340080127,畑,134.36712753500,33.97378742960,36342,神山町
360401110850077541,畑,134.33939155900,33.99877996620,36342,神山町
360401083720081753,畑,134.38471954200,33.97400207120,36342,神山町
360401080170079505,田,134.36037131900,33.97097610510,36342,神山町
360401159360085430,畑,134.42525405000,34.04190639830,36342,神山町
360401110550083837,畑,134.40752742900,33.99802552020,36342,神山町
360401063490074790,畑,134.30920706700,33.95628395070,36342,神山町
360401073850079937,畑,134.36497908200,33.96524769230,36342,神山町
360401049940071902,畑,134.27784458400,33.94427466660,36342,神山町
360401069700075326,畑,134.31506122300,33.96184723400,36342,神山町
360401130050081442,畑,134.38179205700,34.01579856310,36342,神山町
360401073990078748,畑,134.35212033600,33.96546761440,36342,神山町
360401079740080407,田,134.37012533200,33.97051782810,36342,神山町
360401036540069535,畑,134.25213705300,33.93234951910,36342,神山町
360401053380072730,畑,134.28683791100,33.94731286390,36342,神山町
360401084260071030,田,134.26869932100,33.97526977340,36342,神山町
360401085410081165,畑,134.37838016700,33.97557460670,36342,神山町
360401081230079354,畑,134.35874718600,33.97194071100,36342,神山町
360401065790074726,田,134.30853391600,33.95836060450,36342,神山町
360401084100071185,畑,134.27037195900,33.97511678590,36342,神山町
360401151450081370,畑,134.38121385500,34.03509575290,36342,神山町
360401045840071360,畑,134.27195747200,33.94061475320,36342,神山町
360401094420076841,畑,134.33166367300,33.98402526520,36342,神山町
360401154190082538,畑,134.39388709300,34.03747127030,36342,神山町
360401118960079161,畑,134.35706985200,34.00596952300,36342,神山町
360401081810081781,畑,134.38500484000,33.97228495810,36342,神山町
360401159690085504,畑,134.42605670400,34.04219081810,36342,神山町
360401079220080707,畑,134.37336658100,33.97003315620,36342,神山町
360401151790082540,畑,134.39388290100,34.03530816830,36342,神山町
360401070610075865,畑,134.32090198000,33.96262492310,36342,神山町
360401053280072326,畑,134.28246533200,33.94725479780,36342,神山町
360401077420079873,畑,134.36432830000,33.96847247500,36342,神山町
360401149660084064,田,134.41036526300,34.03327119870,36342,神山町
360401075350078041,畑,134.34448670400,33.96674126720,36342,神山町
360401169810084126,畑,134.41123104600,34.05142908730,36342,神山町
360401075950080390,畑,134.36990704200,33.96710407890,36342,神山町
360401068220077050,田,134.33369352000,33.96038709120,36342,神山町
360401077500079791,畑,134.36343383400,33.96854630480,36342,神山町
360401078710078844,畑,134.35320262300,33.96971472110,36342,神山町
360401065520074881,畑,134.31020678900,33.95810938700,36342,神山町
360401067850074871,畑,134.31011707300,33.96021344950,36342,神山町
360401062710074048,田,134.30117052200,33.95563584220,36342,神山町
360401161690082630,畑,134.39495078800,34.04423068710,36342,神山町
360401092420081295,畑,134.37984835700,33.98188068400,36342,神山町
360401062010074818,畑,134.30949230100,33.95495040250,36342,神山町
360401089660080997,田,134.37659760100,33.97941678910,36342,神山町
360401092830080744,畑,134.37388644600,33.98230023750,36342,神山町
360401110730077414,畑,134.33800640000,33.99868122030,36342,神山町
360401121120081026,畑,134.37720595600,34.00777456370,36342,神山町
360401071650075248,畑,134.31422644700,33.96361036140,36342,神山町
360401062070073707,畑,134.29747662300,33.95508283840,36342,神山町
360401078760079155,畑,134.35656788400,33.96973161860,36342,神山町
360401149030078884,田,134.35427222200,34.03310376020,36342,神山町
360401100760079435,畑,134.35979960800,33.98954336180,36342,神山町
360401068940074800,畑,134.30936213600,33.96120193850,36342,神山町
360401120950080970,田,134.37660021900,34.00763270710,36342,神山町
360401076970078291,畑,134.34720582500,33.96817960540,36342,神山町
360401099180082766,畑,134.39583385800,33.98786586460,36342,神山町
360401149870078961,田,134.35511334300,34.03385317850,36342,神山町
360401063960072154,畑,134.28068581900,33.95689194800,36342,神山町
360401049070071782,畑,134.27654151500,33.94349889460,36342,神山町
