﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
420100072920031709,田,129.83958757000,33.06529071060,42322,川棚町
420100072280031862,田,129.84122197600,33.06470841380,42322,川棚町
420100072150031759,田,129.84011457300,33.06459608260,42322,川棚町
420100072370031780,田,129.84034046200,33.06479932400,42322,川棚町
420100071910031815,田,129.84071797700,33.06437639130,42322,川棚町
420100072210031808,田,129.84064654500,33.06464964360,42322,川棚町
420100072440031805,田,129.84061029500,33.06485666590,42322,川棚町
420100071840031848,田,129.84107669800,33.06431610490,42322,川棚町
420100070000031224,田,129.83437877300,33.06267341860,42322,川棚町
420100069370031497,田,129.83730178700,33.06210278740,42322,川棚町
420100069110031465,田,129.83695923500,33.06186266010,42322,川棚町
420100069340031585,田,129.83825021600,33.06207109210,42322,川棚町
420100069140031661,田,129.83905833800,33.06189067030,42322,川棚町
420100069770031716,田,129.83965513600,33.06245754960,42322,川棚町
420100068970031615,田,129.83856527600,33.06173460100,42322,川棚町
420100068890031658,田,129.83902900300,33.06166457870,42322,川棚町
420100069110031493,田,129.83726392300,33.06186682670,42322,川棚町
420100068420031470,田,129.83701230900,33.06124772170,42322,川棚町
420100067180031481,田,129.83712648100,33.06012392850,42322,川棚町
420100066790031639,田,129.83881307500,33.05976873500,42322,川棚町
420100066700031742,田,129.83991846400,33.05968595160,42322,川棚町
420100066560031750,田,129.84000897700,33.05955804320,42322,川棚町
420100065380031656,田,129.83899801000,33.05849519010,42322,川棚町
420100061490031235,田,129.83447170200,33.05500549490,42322,川棚町
420100061740031209,田,129.83418986500,33.05522564370,42322,川棚町
420100061960031205,田,129.83414970800,33.05542589150,42322,川棚町
420100069000031635,田,129.83878389400,33.06175956810,42322,川棚町
420100068670031459,田,129.83689646200,33.06146833040,42322,川棚町
420100066580031639,田,129.83881225800,33.05957668190,42322,川棚町
420100066660031657,田,129.83900450500,33.05964765370,42322,川棚町
420100066730031674,田,129.83918709300,33.05971783820,42322,川棚町
420100066600031614,田,129.83854642600,33.05960072760,42322,川棚町
420100066290031619,田,129.83859650400,33.05931525610,42322,川棚町
420100066510031597,田,129.83836643100,33.05951370780,42322,川棚町
420100066400031633,田,129.83875317500,33.05942043460,42322,川棚町
420100066990031674,田,129.83918647800,33.05994447330,42322,川棚町
420100067040031653,田,129.83896584900,33.05999727800,42322,川棚町
420100067020031683,田,129.83928967400,33.05997153650,42322,川棚町
420100067340031707,田,129.83954845000,33.06025903100,42322,川棚町
420100067300031700,田,129.83947115100,33.06023098830,42322,川棚町
420100067270031654,田,129.83898305400,33.06019710370,42322,川棚町
420100067160031652,田,129.83896119700,33.06010406020,42322,川棚町
420100067180031677,田,129.83922811000,33.06012265550,42322,川棚町
420100067400031661,田,129.83905230400,33.06032236900,42322,川棚町
420100067270031685,田,129.83931099200,33.06020433050,42322,川棚町
420100065810031765,田,129.84016026900,33.05888330100,42322,川棚町
420100065490031768,田,129.84019663600,33.05859431560,42322,川棚町
420100065650031750,田,129.84000011800,33.05873650870,42322,川棚町
420100065150031536,田,129.83770990300,33.05829280300,42322,川棚町
420100065400031547,田,129.83782215300,33.05852053600,42322,川棚町
420100065550031554,田,129.83789814700,33.05865608710,42322,川棚町
420100065230031575,田,129.83812380600,33.05835993870,42322,川棚町
420100065150031604,田,129.83843690800,33.05828854020,42322,川棚町
420100065570031631,田,129.83872605800,33.05866529160,42322,川棚町
420100064950031640,田,129.83881794100,33.05811022870,42322,川棚町
420100064830031670,田,129.83913967300,33.05800014780,42322,川棚町
420100064760031701,田,129.83947464600,33.05793666060,42322,川棚町
420100065240031686,田,129.83931593900,33.05836807050,42322,川棚町
420100065020031724,田,129.83972321600,33.05816934240,42322,川棚町
420100064730031767,田,129.84017537100,33.05791061120,42322,川棚町
420100065180031846,田,129.84102926600,33.05831154800,42322,川棚町
420100065410031861,田,129.84118725300,33.05851356980,42322,川棚町
420100065510031883,田,129.84142839900,33.05861019150,42322,川棚町
420100065710031901,田,129.84161731600,33.05878351170,42322,川棚町
420100064500031626,田,129.83866660000,33.05770250070,42322,川棚町
420100064810031541,田,129.83775635900,33.05798476360,42322,川棚町
420100061580031216,田,129.83427226100,33.05508156380,42322,川棚町
420100061560031227,田,129.83438623800,33.05506415060,42322,川棚町
420100062080031188,田,129.83396529600,33.05553715850,42322,川棚町
420100062460031170,田,129.83378258500,33.05587747640,42322,川棚町
420100062470031197,田,129.83406687600,33.05588827470,42322,川棚町
420100072470030974,田,129.83171849600,33.06490848960,42322,川棚町
420100072150031001,田,129.83200384900,33.06462300910,42322,川棚町
420100071910031027,田,129.83228213400,33.06440660590,42322,川棚町
420100072670031038,田,129.83239951800,33.06508837260,42322,川棚町
420100072340031067,田,129.83271480500,33.06478677920,42322,川棚町
420100072050031097,田,129.83302922300,33.06453084370,42322,川棚町
420100071770031053,田,129.83255538800,33.06427285980,42322,川棚町
420100072430031165,田,129.83376150300,33.06486766570,42322,川棚町
420100072710031134,田,129.83343027700,33.06511886840,42322,川棚町
420100073090031093,田,129.83298605500,33.06546675980,42322,川棚町
420100073910031350,田,129.83574188000,33.06619490050,42322,川棚町
420100073540031310,田,129.83531537100,33.06586464010,42322,川棚町
420100073740031273,田,129.83492034800,33.06604646100,42322,川棚町
420100072830031268,田,129.83486437500,33.06522884500,42322,川棚町
420100072950031248,田,129.83464680700,33.06533862540,42322,川棚町
420100073090031226,田,129.83441482900,33.06546230170,42322,川棚町
420100073220031205,田,129.83418531100,33.06557678280,42322,川棚町
420100073350031183,田,129.83395194500,33.06569975820,42322,川棚町
420100073410031155,田,129.83365494900,33.06574882610,42322,川棚町
420100073580031135,田,129.83344368000,33.06590302430,42322,川棚町
420100073690031112,田,129.83319959800,33.06600836650,42322,川棚町
420100072830030941,田,129.83135953700,33.06523502430,42322,川棚町
420100072990031009,田,129.83209046700,33.06537890470,42322,川棚町
420100073700031025,田,129.83225983000,33.06601875520,42322,川棚町
420100073400030973,田,129.83170162700,33.06575264630,42322,川棚町
420100073250030989,田,129.83187616700,33.06561687530,42322,川棚町
420100073740030951,田,129.83147258100,33.06605120460,42322,川棚町
420100074560030976,田,129.83174109900,33.06679329730,42322,川棚町
420100076240031004,田,129.83204521000,33.06831206850,42322,川棚町
420100076050030992,田,129.83191870800,33.06813759540,42322,川棚町
420100075120031082,田,129.83288300600,33.06729261350,42322,川棚町
420100075220031087,田,129.83293781100,33.06738730200,42322,川棚町
420100075050031074,田,129.83279816500,33.06723207280,42322,川棚町
420100074940031069,田,129.83273979800,33.06713430350,42322,川棚町
420100074470031043,田,129.83245516800,33.06671193120,42322,川棚町
420100074800031061,田,129.83265421800,33.06700974200,42322,川棚町
420100074620031053,田,129.83256480300,33.06684958700,42322,川棚町
420100075430031085,田,129.83291289000,33.06757117310,42322,川棚町
420100074030031165,田,129.83376589500,33.06631301220,42322,川棚町
420100073950031221,田,129.83436328400,33.06623395810,42322,川棚町
420100074030031278,田,129.83497794800,33.06630325220,42322,川棚町
420100074220031273,田,129.83491904800,33.06647848950,42322,川棚町
420100074240031209,田,129.83424136600,33.06650075230,42322,川棚町
420100075160031393,田,129.83620918400,33.06732769910,42322,川棚町
420100075160031371,田,129.83597463800,33.06732404200,42322,川棚町
420100075160031382,田,129.83609031000,33.06732673040,42322,川棚町
420100075410031376,田,129.83602555200,33.06755357250,42322,川棚町
420100079560031348,田,129.83574577800,33.07129343970,42322,川棚町
420100079400031348,田,129.83574250400,33.07114366320,42322,川棚町
420100078760031359,田,129.83585675000,33.07057277210,42322,川棚町
420100079100031355,田,129.83581706400,33.07088074200,42322,川棚町
420100077120031380,田,129.83608305900,33.06909486410,42322,川棚町
420100076430031401,田,129.83629812400,33.06846855260,42322,川棚町
420100076720031378,田,129.83605069900,33.06872884100,42322,川棚町
420100076050031408,田,129.83637641400,33.06812121880,42322,川棚町
420100075540031414,田,129.83643797400,33.06766666900,42322,川棚町
420100075150031437,田,129.83668012200,33.06731386290,42322,川棚町
420100074990031396,田,129.83623800700,33.06716897610,42322,川棚町
420100074870031413,田,129.83642888000,33.06706531790,42322,川棚町
420100074730031414,田,129.83642896300,33.06693484200,42322,川棚町
420100074340031415,田,129.83643813400,33.06658469930,42322,川棚町
420100074430031386,田,129.83613355800,33.06666157310,42322,川棚町
420100075340031558,田,129.83797909500,33.06748492850,42322,川棚町
420100075650031586,田,129.83827809000,33.06775590280,42322,川棚町
420100076020031601,田,129.83844626700,33.06808829620,42322,川棚町
420100076470031590,田,129.83832103900,33.06849517050,42322,川棚町
420100076570031618,田,129.83862614300,33.06858461600,42322,川棚町
420100077200031793,田,129.84050470200,33.06915523840,42322,川棚町
420100077220031777,田,129.84033238600,33.06917398120,42322,川棚町
420100077180031762,田,129.84017341500,33.06913784810,42322,川棚町
420100077180031750,田,129.84004021700,33.06913620800,42322,川棚町
420100077230031736,田,129.83988582100,33.06918430550,42322,川棚町
420100077220031719,田,129.83970387900,33.06917111210,42322,川棚町
420100077700031726,田,129.83978583900,33.06960665290,42322,川棚町
420100077550031710,田,129.83961762100,33.06946820270,42322,川棚町
420100077180031688,田,129.83938023700,33.06913880080,42322,川棚町
420100075110031819,田,129.84076890200,33.06726816450,42322,川棚町
420100075440031788,田,129.84044042600,33.06756505500,42322,川棚町
420100075480031785,田,129.84041467400,33.06760099170,42322,川棚町
420100075400031796,田,129.84052560600,33.06753215220,42322,川棚町
420100075460031772,田,129.84027460800,33.06757931080,42322,川棚町
420100075360031799,田,129.84055396200,33.06749496240,42322,川棚町
420100075290031801,田,129.84057683900,33.06742564370,42322,川棚町
420100075220031802,田,129.84059027200,33.06736705020,42322,川棚町
420100075520031768,田,129.84022751100,33.06763885120,42322,川棚町
420100076870031663,田,129.83911155600,33.06885349970,42322,川棚町
420100076760031684,田,129.83933411200,33.06875390580,42322,川棚町
420100075450031603,田,129.83846373300,33.06757538010,42322,川棚町
420100075280031589,田,129.83830730900,33.06742371860,42322,川棚町
420100074380031596,田,129.83837656200,33.06660963910,42322,川棚町
420100074560031577,田,129.83818286600,33.06678050000,42322,川棚町
420100074650031552,田,129.83791440700,33.06685869400,42322,川棚町
420100074140031505,田,129.83741062100,33.06640387970,42322,川棚町
420100073360031527,田,129.83764250400,33.06569252880,42322,川棚町
420100073560031517,田,129.83753495000,33.06587555240,42322,川棚町
420100073780031504,田,129.83739672600,33.06607178880,42322,川棚町
420100074950031514,田,129.83750835200,33.06712996680,42322,川棚町
420100074620031477,田,129.83711280100,33.06683004030,42322,川棚町
420100074220031454,田,129.83685992700,33.06646992210,42322,川棚町
420100073750031461,田,129.83693755400,33.06605048570,42322,川棚町
420100073860031395,田,129.83623262300,33.06615043660,42322,川棚町
420100073550031368,田,129.83594080400,33.06587105190,42322,川棚町
420100073190031339,田,129.83562762200,33.06555009970,42322,川棚町
420100072400031343,田,129.83566083100,33.06483986420,42322,川棚町
420100072610031283,田,129.83502729100,33.06502718840,42322,川棚町
420100072540031308,田,129.83529448300,33.06496127200,42322,川棚町
420100071820031220,田,129.83434341300,33.06431580140,42322,川棚町
420100072040031197,田,129.83410329100,33.06451464680,42322,川棚町
420100071560031141,田,129.83350359900,33.06408074640,42322,川棚町
420100071750031122,田,129.83329886800,33.06425646180,42322,川棚町
420100071340031154,田,129.83364224200,33.06388498340,42322,川棚町
420100071540031072,田,129.83276311800,33.06406963070,42322,川棚町
420100071890031411,田,129.83639186400,33.06437178120,42322,川棚町
420100072020031397,田,129.83624401800,33.06448904360,42322,川棚町
420100072200031374,田,129.83599330300,33.06465097910,42322,川棚町
420100072730031564,田,129.83803174300,33.06512600700,42322,川棚町
420100072500031573,田,129.83813256700,33.06491851390,42322,川棚町
420100073150031535,田,129.83772558200,33.06550632790,42322,川棚町
420100073410031691,田,129.83939680600,33.06573283050,42322,川棚町
420100073650031677,田,129.83925133900,33.06595448940,42322,川棚町
420100072380031737,田,129.83988471300,33.06480710930,42322,川棚町
420100073940031651,田,129.83896855300,33.06621307560,42322,川棚町
420100074770031639,田,129.83883996700,33.06696378120,42322,川棚町
420100072470031760,田,129.84012769700,33.06488526950,42322,川棚町
420100072200031788,田,129.84043274700,33.06464051310,42322,川棚町
420100072150031797,田,129.84052500700,33.06459938360,42322,川棚町
420100071870031806,田,129.84061763300,33.06434388860,42322,川棚町
420100072050031805,田,129.84061238800,33.06450777380,42322,川棚町
420100071880031841,田,129.84099896400,33.06435497710,42322,川棚町
420100070200031222,田,129.83436134400,33.06285237540,42322,川棚町
420100068990031441,田,129.83670017000,33.06175537440,42322,川棚町
420100069320031418,田,129.83645452100,33.06205383060,42322,川棚町
420100069410031435,田,129.83663631200,33.06214007430,42322,川棚町
420100069390031477,田,129.83709538700,33.06212109270,42322,川棚町
420100069740031557,田,129.83794886800,33.06242874160,42322,川棚町
420100070020031592,田,129.83832358400,33.06267813410,42322,川棚町
420100069670031675,田,129.83920888300,33.06236259760,42322,川棚町
420100069180031609,田,129.83850160300,33.06192110480,42322,川棚町
420100069180031639,田,129.83882868300,33.06192509740,42322,川棚町
420100068590031730,田,129.83979482700,33.06139180830,42322,川棚町
420100068630031736,田,129.83985687500,33.06142489770,42322,川棚町
420100068410031728,田,129.83977284000,33.06122417240,42322,川棚町
420100068400031717,田,129.83965208000,33.06121906280,42322,川棚町
420100068450031704,田,129.83951576900,33.06126361020,42322,川棚町
420100068350031737,田,129.83987617000,33.06116917800,42322,川棚町
420100075490031796,田,129.84053049400,33.06760723340,42322,川棚町
420100075540031785,田,129.84040954800,33.06765462340,42322,川棚町
420100062400031171,田,129.83378594100,33.05582781280,42322,川棚町
420100062120031170,田,129.83378227700,33.05557431690,42322,川棚町
420100066610031758,田,129.84009231400,33.05960712820,42322,川棚町
420100075370031771,田,129.84025440700,33.06749768350,42322,川棚町
420100071760031829,田,129.84086512500,33.06424039150,42322,川棚町
420100075320031779,田,129.84034363700,33.06745409020,42322,川棚町
420100075230031825,田,129.84083566200,33.06737189540,42322,川棚町
420100074800031431,田,129.83662013300,33.06699356110,42322,川棚町
420100065900031755,田,129.84005433600,33.05896705290,42322,川棚町
420100075240031783,田,129.84038623800,33.06738419930,42322,川棚町
420100072190031846,田,129.84105659700,33.06463417230,42322,川棚町
420100069790031686,田,129.83932609100,33.06247421180,42322,川棚町
420100072200031853,田,129.84112955100,33.06463682330,42322,川棚町
420100075170031810,田,129.84067330200,33.06732296780,42322,川棚町
420100073950031325,田,129.83547445500,33.06623838040,42322,川棚町
420100079820031355,田,129.83582269900,33.07152547820,42322,川棚町
420100080080031347,田,129.83573767400,33.07176028980,42322,川棚町
420100079950031349,田,129.83575991700,33.07164094860,42322,川棚町
420100071410031101,田,129.83307295700,33.06395406710,42322,川棚町
420100091880034085,畑,129.86510365100,33.08231646060,42322,川棚町
420100094360034125,畑,129.86553980900,33.08455017280,42322,川棚町
420100094370034101,畑,129.86528871800,33.08456071840,42322,川棚町
420100093430034191,畑,129.86624372000,33.08371617130,42322,川棚町
420100093410034185,畑,129.86618005400,33.08369501130,42322,川棚町
420100093270034196,畑,129.86629762400,33.08357055950,42322,川棚町
420100094110034268,畑,129.86706911700,33.08432417600,42322,川棚町
420100093850034163,畑,129.86594127800,33.08409610630,42322,川棚町
420100094000034208,畑,129.86642357600,33.08422266180,42322,川棚町
420100094260034211,畑,129.86646113300,33.08445712220,42322,川棚町
420100094330034212,畑,129.86647431500,33.08452304540,42322,川棚町
420100094190034190,畑,129.86624120600,33.08439590800,42322,川棚町
420100094410034183,畑,129.86616357800,33.08459571860,42322,川棚町
420100095200034078,畑,129.86504441500,33.08531569330,42322,川棚町
420100098020034087,畑,129.86515186900,33.08785756370,42322,川棚町
420100096590034219,畑,129.86655978000,33.08656410150,42322,川棚町
420100097140033941,畑,129.86357631300,33.08706340460,42322,川棚町
420100096670034077,畑,129.86503796900,33.08663616060,42322,川棚町
420100097170034063,畑,129.86488194400,33.08708996840,42322,川棚町
420100096920034042,畑,129.86465907600,33.08686897440,42322,川棚町
420100096970033929,畑,129.86344614500,33.08691442440,42322,川棚町
420100095160033704,畑,129.86103030600,33.08528911220,42322,川棚町
420100093350033579,畑,129.85968965800,33.08366206290,42322,川棚町
420100093420033570,畑,129.85959312000,33.08372305260,42322,川棚町
420100093560033493,畑,129.85876496700,33.08384904500,42322,川棚町
420100093400033427,畑,129.85805671500,33.08370664070,42322,川棚町
420100092940033534,畑,129.85920134400,33.08329311320,42322,川棚町
420100092710033548,畑,129.85935468500,33.08308702320,42322,川棚町
420100093810033447,畑,129.85827371700,33.08408052320,42322,川棚町
420100098510033972,畑,129.86391789200,33.08829893070,42322,川棚町
420100098080033959,畑,129.86377948800,33.08791846640,42322,川棚町
420100101340033641,畑,129.86037950700,33.09086598340,42322,川棚町
420100102140033606,畑,129.86000622100,33.09158330930,42322,川棚町
420100103120033610,畑,129.86005484600,33.09246837050,42322,川棚町
420100102000033606,畑,129.86001023200,33.09146174680,42322,川棚町
420100102840033597,畑,129.85991325400,33.09221898700,42322,川棚町
420100104490033654,畑,129.86052811100,33.09370717770,42322,川棚町
420100105810033705,畑,129.86108681400,33.09489497540,42322,川棚町
420100105800033636,畑,129.86034220600,33.09488729150,42322,川棚町
420100106460033578,畑,129.85972044400,33.09547957750,42322,川棚町
420100106420033720,畑,129.86124209000,33.09544206160,42322,川棚町
420100106380033630,畑,129.86028035400,33.09540977160,42322,川棚町
420100106430033632,畑,129.86030008700,33.09545287080,42322,川棚町
420100106480033637,畑,129.86036068600,33.09549530370,42322,川棚町
420100106130033660,畑,129.86060033400,33.09518411540,42322,川棚町
420100106290033658,畑,129.86058727900,33.09532935280,42322,川棚町
420100106450033659,畑,129.86059159900,33.09547168690,42322,川棚町
420100106250033686,畑,129.86088564100,33.09529117780,42322,川棚町
420100090460034106,畑,129.86532757100,33.08104098380,42322,川棚町
420100094760033372,畑,129.85747123300,33.08493502500,42322,川棚町
420100095460033267,畑,129.85635840000,33.08557659570,42322,川棚町
420100095200033363,畑,129.85738137400,33.08533590950,42322,川棚町
420100095800033375,畑,129.85750712400,33.08587240820,42322,川棚町
420100095760033396,畑,129.85774047700,33.08583610830,42322,川棚町
420100095570033375,畑,129.85750984500,33.08567121700,42322,川棚町
420100095350033375,畑,129.85751372200,33.08547458580,42322,川棚町
420100096140033380,畑,129.85757064200,33.08618204730,42322,川棚町
420100096010033434,畑,129.85814070400,33.08606372170,42322,川棚町
420100096250033397,畑,129.85775169200,33.08628569400,42322,川棚町
420100096210033427,畑,129.85807044900,33.08624227830,42322,川棚町
420100096060033449,畑,129.85830436900,33.08610666400,42322,川棚町
420100095790033526,畑,129.85912534500,33.08586237830,42322,川棚町
420100094890033651,畑,129.86046007400,33.08504490040,42322,川棚町
420100094940033671,畑,129.86068246300,33.08508818960,42322,川棚町
420100095270033706,畑,129.86105112700,33.08538553840,42322,川棚町
420100095220033697,畑,129.86095714400,33.08534213040,42322,川棚町
420100095250033701,畑,129.86099968300,33.08536717860,42322,川棚町
420100095200033691,畑,129.86089164000,33.08532207830,42322,川棚町
420100095100033709,畑,129.86108351000,33.08523153030,42322,川棚町
420100095260033715,畑,129.86115350000,33.08537454680,42322,川棚町
420100095190033712,畑,129.86111740700,33.08532001080,42322,川棚町
420100095110033697,畑,129.86096402800,33.08524219530,42322,川棚町
420100096510033888,畑,129.86301438000,33.08649805110,42322,川棚町
420100096340033899,畑,129.86312771800,33.08634706550,42322,川棚町
420100097150033792,畑,129.86198152200,33.08708205380,42322,川棚町
420100096960033800,畑,129.86207197000,33.08690470860,42322,川棚町
420100098010033954,畑,129.86371980200,33.08785160240,42322,川棚町
420100107120033456,畑,129.85842621100,33.09608325410,42322,川棚町
420100107520033395,畑,129.85776561100,33.09644705140,42322,川棚町
420100098530034007,畑,129.86429708600,33.08831904240,42322,川棚町
420100098490033687,畑,129.86086520500,33.08829296410,42322,川棚町
420100098700033736,畑,129.86139100100,33.08848080250,42322,川棚町
420100098820033724,畑,129.86125850800,33.08858823010,42322,川棚町
420100098740033771,畑,129.86176615000,33.08851374160,42322,川棚町
420100099460033855,畑,129.86267001400,33.08915766920,42322,川棚町
420100099660033813,畑,129.86221518200,33.08933951400,42322,川棚町
420100099320033822,畑,129.86230815700,33.08903324950,42322,川棚町
420100099350033700,畑,129.86101152100,33.08906395180,42322,川棚町
420100097860033695,畑,129.86094670600,33.08772270900,42322,川棚町
420100097820033684,畑,129.86083179600,33.08768466420,42322,川棚町
420100097370033621,畑,129.86015658400,33.08728800210,42322,川棚町
420100097450033644,畑,129.86039677800,33.08735352970,42322,川棚町
420100097230033675,畑,129.86072583700,33.08715680600,42322,川棚町
420100098710033680,畑,129.86078584000,33.08849133020,42322,川棚町
420100097170033710,畑,129.86110030600,33.08709891700,42322,川棚町
420100096820033337,畑,129.85711380100,33.08679616770,42322,川棚町
420100096970033288,畑,129.85658831000,33.08693651210,42322,川棚町
420100097250033304,畑,129.85675849000,33.08718234580,42322,川棚町
420100097310033279,畑,129.85648451500,33.08724183000,42322,川棚町
420100097490033246,畑,129.85613993200,33.08740295200,42322,川棚町
420100098560033349,畑,129.85724439600,33.08836388820,42322,川棚町
420100098870033308,畑,129.85680975800,33.08864379840,42322,川棚町
420100099000033413,畑,129.85792760000,33.08876309020,42322,川棚町
420100099430033391,畑,129.85770042300,33.08915018930,42322,川棚町
420100098930033401,畑,129.85786459600,33.08863961340,42322,川棚町
420100099890033777,畑,129.86183607500,33.08955408560,42322,川棚町
420100101100033658,畑,129.86055933100,33.09064279880,42322,川棚町
420100106140033585,畑,129.85979926800,33.09519494480,42322,川棚町
420100106010033601,畑,129.85997109900,33.09507874690,42322,川棚町
420100100600033304,畑,129.85677251500,33.09020432960,42322,川棚町
420100105650033614,畑,129.86010381200,33.09475306000,42322,川棚町
420100099120033323,畑,129.85696457700,33.08886916760,42322,川棚町
420100098780033254,畑,129.85622979800,33.08857057130,42322,川棚町
420100098470033255,畑,129.85624028700,33.08828759790,42322,川棚町
420100098590033260,畑,129.85629054900,33.08839759940,42322,川棚町
420100098490033290,畑,129.85661426100,33.08830154900,42322,川棚町
420100099880033289,畑,129.85660282300,33.08955939170,42322,川棚町
420100101420033279,畑,129.85650583900,33.09094565730,42322,川棚町
420100106390033584,畑,129.85979127100,33.09542180650,42322,川棚町
420100106310033596,畑,129.85991572200,33.09534964700,42322,川棚町
420100106220033616,畑,129.86013521800,33.09526852170,42322,川棚町
420100106440032993,畑,129.85346130600,33.09548646580,42322,川棚町
420100105200033649,畑,129.86048464600,33.09434518230,42322,川棚町
420100105150033670,畑,129.86070148000,33.09429909830,42322,川棚町
420100106410033033,畑,129.85389216200,33.09545237290,42322,川棚町
420100106760033035,畑,129.85391021100,33.09576623220,42322,川棚町
420100105040033687,畑,129.86088660000,33.09419453530,42322,川棚町
420100105150033686,畑,129.86088183300,33.09429932680,42322,川棚町
420100104470033248,畑,129.85618558100,33.09369424680,42322,川棚町
420100104120033307,畑,129.85680882100,33.09338090840,42322,川棚町
420100103980033309,畑,129.85683497400,33.09325553970,42322,川棚町
420100104510033303,畑,129.85676889100,33.09373437810,42322,川棚町
420100104220033306,畑,129.85683294400,33.09342743530,42322,川棚町
420100104320033301,畑,129.85675343000,33.09356331560,42322,川棚町
420100104320033313,畑,129.85687572600,33.09355720970,42322,川棚町
420100104140033283,畑,129.85655811200,33.09339559380,42322,川棚町
420100104090033277,畑,129.85649429700,33.09335238230,42322,川棚町
420100103310033441,畑,129.85824535100,33.09264369160,42322,川棚町
420100103590033512,畑,129.85900525100,33.09289628730,42322,川棚町
420100102810033567,畑,129.85959265200,33.09219147860,42322,川棚町
420100102920033583,畑,129.85976191500,33.09228741120,42322,川棚町
420100102530033565,畑,129.85957232000,33.09193626650,42322,川棚町
420100102360033593,畑,129.85987286500,33.09178281280,42322,川棚町
420100102300033581,畑,129.85974067500,33.09172871770,42322,川棚町
420100101870033636,畑,129.86033252700,33.09133989510,42322,川棚町
420100101750033628,畑,129.86023958600,33.09123683830,42322,川棚町
420100102620033623,畑,129.86019725900,33.09201806360,42322,川棚町
420100102330033625,畑,129.86021753100,33.09175404320,42322,川棚町
420100102450033658,畑,129.86056411100,33.09186139940,42322,川棚町
420100103150033597,畑,129.85991999800,33.09249813880,42322,川棚町
420100103210033584,畑,129.85977629000,33.09255067960,42322,川棚町
420100103080033563,畑,129.85954772200,33.09243936730,42322,川棚町
420100103530033597,畑,129.85992047300,33.09284395930,42322,川棚町
420100103310033607,畑,129.86002959300,33.09264491970,42322,川棚町
420100105060033529,畑,129.85919907400,33.09421731150,42322,川棚町
420100106690033706,畑,129.86110263500,33.09568225320,42322,川棚町
420100105200033551,畑,129.85942789300,33.09435092600,42322,川棚町
420100105440033511,畑,129.85900445500,33.09456561510,42322,川棚町
420100105410033504,畑,129.85892619700,33.09453661720,42322,川棚町
420100105380033494,畑,129.85882673400,33.09451013680,42322,川棚町
420100105160033478,畑,129.85864520000,33.09431581670,42322,川棚町
420100089630033830,畑,129.86236557900,33.08029880870,42322,川棚町
420100094370034095,畑,129.86521387500,33.08456040750,42322,川棚町
420100093940034157,畑,129.86587802200,33.08417047660,42322,川棚町
420100093680034160,畑,129.86591276600,33.08394387860,42322,川棚町
420100092020034090,畑,129.86515888200,33.08244305040,42322,川棚町
420100092140034095,畑,129.86521085800,33.08255770220,42322,川棚町
420100094250034269,畑,129.86708623200,33.08445401610,42322,川棚町
420100093470034189,畑,129.86622713200,33.08374605970,42322,川棚町
420100095710034264,畑,129.86703360600,33.08576828190,42322,川棚町
420100095870034255,畑,129.86693593200,33.08591040020,42322,川棚町
420100095200034254,畑,129.86692879800,33.08530890660,42322,川棚町
420100095440034196,畑,129.86630277200,33.08552322580,42322,川棚町
420100095270034206,畑,129.86640772900,33.08537361530,42322,川棚町
420100095340034201,畑,129.86635791300,33.08543512620,42322,川棚町
420100095090034207,畑,129.86642133800,33.08521096100,42322,川棚町
420100095360034190,畑,129.86624105900,33.08545432530,42322,川棚町
420100095250034194,畑,129.86628803600,33.08535890570,42322,川棚町
420100094840034215,畑,129.86650125400,33.08498073020,42322,川棚町
420100093850034199,畑,129.86632728600,33.08408983760,42322,川棚町
420100094160034173,畑,129.86605046500,33.08437349760,42322,川棚町
420100094770034171,畑,129.86603866600,33.08492321170,42322,川棚町
420100095050034141,畑,129.86571110400,33.08517754750,42322,川棚町
420100094950034142,畑,129.86572936500,33.08508854970,42322,川棚町
420100095150034160,畑,129.86591696500,33.08526397450,42322,川棚町
420100095660034106,畑,129.86534084100,33.08572606730,42322,川棚町
420100095430034131,畑,129.86560624600,33.08551877130,42322,川棚町
420100095060034108,畑,129.86535664100,33.08518893090,42322,川棚町
420100095430034082,畑,129.86508831800,33.08552033440,42322,川棚町
420100106640033268,畑,129.85640839500,33.09565301020,42322,川棚町
420100097390034033,畑,129.86456189300,33.08729145530,42322,川棚町
420100097260034086,畑,129.86513754600,33.08717236030,42322,川棚町
420100096730034072,畑,129.86498034800,33.08669410210,42322,川棚町
420100096850034090,畑,129.86516969500,33.08679693840,42322,川棚町
420100097110034080,畑,129.86506882700,33.08703269040,42322,川棚町
420100097070034053,畑,129.86477566500,33.08700387930,42322,川棚町
420100096990034061,畑,129.86486485400,33.08693103570,42322,川棚町
420100097160034022,畑,129.86445001300,33.08707916430,42322,川棚町
420100097030034033,畑,129.86456173000,33.08696238800,42322,川棚町
420100097290033983,畑,129.86402947000,33.08720137770,42322,川棚町
420100097040033967,畑,129.86386084600,33.08697491460,42322,川棚町
420100097100033990,畑,129.86410963100,33.08702912160,42322,川棚町
420100097020033952,畑,129.86369651000,33.08696177240,42322,川棚町
420100096960033944,畑,129.86360969300,33.08690201440,42322,川棚町
420100096900033972,畑,129.86391233500,33.08685264770,42322,川棚町
420100096720033898,畑,129.86312164600,33.08668983290,42322,川棚町
