﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3305-139547-030376,田,134.00158947000,34.74164569350,33213,赤磐市
3305-132339-024033,田,134.07066104600,34.80679785220,33213,赤磐市
3305-121177-022728,畑,134.08462387600,34.90745183990,33213,赤磐市
3305-136870-028001,畑,134.02743869700,34.76584707360,33213,赤磐市
3305-136385-028536,畑,134.02157569000,34.77020197420,33213,赤磐市
3305-137988-029621,田,134.00978224100,34.75571861320,33213,赤磐市
3305-118664-025430,畑,134.05496997700,34.93003598480,33213,赤磐市
3305-125567-030430,田,134.00049691200,34.86767182400,33213,赤磐市
3305-120404-025300,畑,134.05645435900,34.91436100950,33213,赤磐市
3305-127750-032708,畑,133.97566171700,34.84791917040,33213,赤磐市
3305-134678-030188,田,134.00347291800,34.78554757840,33213,赤磐市
3305-139073-028922,田,134.01745870800,34.74596505770,33213,赤磐市
3305-118656-025937,畑,134.04942580800,34.93009667640,33213,赤磐市
3305-127907-026667,畑,134.04172386000,34.84668188800,33213,赤磐市
3305-138493-027537,田,134.03255842800,34.75122902350,33213,赤磐市
3305-131016-024450,畑,134.06605694900,34.81871057880,33213,赤磐市
3305-125142-026306,畑,134.04558431900,34.87162272880,33213,赤磐市
3305-122241-024955,畑,134.06027683700,34.89780314950,33213,赤磐市
3305-129534-028813,田,134.01832089500,34.83195934300,33213,赤磐市
3305-120249-026014,田,134.04863217800,34.91573921730,33213,赤磐市
3305-120583-024953,田,134.06024847400,34.91275126490,33213,赤磐市
3305-138198-027668,畑,134.03112510600,34.75388185160,33213,赤磐市
3305-131037-027879,畑,134.02857448400,34.81843527060,33213,赤磐市
3305-136361-021443,畑,134.09906913200,34.77059173340,33213,赤磐市
3305-136975-027958,田,134.02790995700,34.76490227350,33213,赤磐市
3305-134104-029039,畑,134.01600593500,34.79075790130,33213,赤磐市
3305-138743-029416,畑,134.01205095500,34.74892356830,33213,赤磐市
3305-134045-030877,畑,133.99591611500,34.79122688280,33213,赤磐市
3305-120821-021956,畑,134.09306239100,34.91067230950,33213,赤磐市
3305-135781-029674,田,134.00912685200,34.77561781630,33213,赤磐市
3305-134563-018805,畑,134.12784337200,34.78685808980,33213,赤磐市
3305-137333-027040,田,134.03795664200,34.76170219470,33213,赤磐市
3305-139072-029302,畑,134.01330256400,34.74596323180,33213,赤磐市
3305-125216-030884,田,133.99551371600,34.87082100560,33213,赤磐市
3305-120473-025254,田,134.05695267100,34.91373477460,33213,赤磐市
3305-134400-025632,田,134.05324339100,34.78817936040,33213,赤磐市
3305-140369-030804,田,133.99694875100,34.73422699780,33213,赤磐市
3305-136917-030572,畑,133.99935467000,34.76535399930,33213,赤磐市
3305-130408-029891,田,134.00656774400,34.82405032070,33213,赤磐市
3305-138029-029921,畑,134.00650677500,34.75534647800,33213,赤磐市
3305-140141-028638,畑,134.02058739100,34.73633903600,33213,赤磐市
3305-120153-026343,田,134.04502272300,34.91659617000,33213,赤磐市
3305-139867-029785,畑,134.00805321800,34.73877549240,33213,赤磐市
3305-133640-025839,田,134.05096427200,34.79501988840,33213,赤磐市
3305-141157-029763,畑,134.00834184400,34.72714771930,33213,赤磐市
3305-139655-030758,田,133.99742761800,34.74065895570,33213,赤磐市
3305-133111-031168,畑,133.99270667600,34.79963913750,33213,赤磐市
3305-130495-029640,畑,134.00930702100,34.82327445300,33213,赤磐市
3305-133964-021376,畑,134.09973532400,34.79220614330,33213,赤磐市
3305-126193-030639,畑,133.99823113600,34.86202261340,33213,赤磐市
3305-134455-025470,畑,134.05501198600,34.78768319300,33213,赤磐市
3305-126448-025056,田,134.05930175500,34.85987329260,33213,赤磐市
3305-121289-022302,田,134.08928754900,34.90644776670,33213,赤磐市
3305-140694-031188,田,133.99276651500,34.73128304540,33213,赤磐市
3305-120147-021585,畑,134.09709791400,34.91675809170,33213,赤磐市
3305-120366-025348,田,134.05592712600,34.91469821990,33213,赤磐市
3305-140404-029286,畑,134.01352949700,34.73395254040,33213,赤磐市
3305-136029-031031,畑,133.99430767800,34.77334498820,33213,赤磐市
3305-133071-023743,田,134.07384981400,34.80020138820,33213,赤磐市
3305-139359-030542,田,133.99977250800,34.74333726770,33213,赤磐市
3305-127681-026808,畑,134.04017466000,34.84871842010,33213,赤磐市
3305-137085-029124,畑,134.01517683700,34.76387729670,33213,赤磐市
3305-132418-023712,田,134.07417312500,34.80608610660,33213,赤磐市
3305-140045-030477,田,134.00050600700,34.73714952090,33213,赤磐市
3305-122700-028430,田,134.02226814400,34.89357864700,33213,赤磐市
3305-135924-031050,畑,133.99410122200,34.77428783800,33213,赤磐市
3305-125888-033469,畑,133.96726981100,34.86468336430,33213,赤磐市
3305-128178-027247,畑,134.03539820000,34.84422675390,33213,赤磐市
3305-130505-029489,畑,134.01096388400,34.82318339980,33213,赤磐市
3305-130540-026091,田,134.04810370400,34.82295960420,33213,赤磐市
3305-139172-029232,畑,134.01407688700,34.74506302700,33213,赤磐市
3305-120347-024295,田,134.06744225100,34.91489390200,33213,赤磐市
3305-132286-029236,畑,134.01378382500,34.80713451610,33213,赤磐市
3305-137074-029257,田,134.01372889100,34.76397445640,33213,赤磐市
3305-140377-030467,田,134.00063177700,34.73416357170,33213,赤磐市
3305-137859-028521,田,134.02179585900,34.75691797530,33213,赤磐市
3305-137187-027001,畑,134.03837089500,34.76301516110,33213,赤磐市
3305-125807-030918,畑,133.99516244800,34.86549173700,33213,赤磐市
3305-120484-025642,田,134.05270917000,34.91362278210,33213,赤磐市
3305-120345-023964,田,134.07106665800,34.91492036660,33213,赤磐市
3305-134415-021394,畑,134.09955193700,34.78813754030,33213,赤磐市
3305-125193-029304,畑,134.01279417400,34.87107364080,33213,赤磐市
3305-139647-030723,畑,133.99780917700,34.74073300970,33213,赤磐市
3305-133676-023732,畑,134.07398292900,34.79475164170,33213,赤磐市
3305-120441-025532,畑,134.05391547600,34.91402133300,33213,赤磐市
3305-122842-028213,田,134.02465253000,34.89230251050,33213,赤磐市
3305-140481-030829,田,133.99667332200,34.73321440400,33213,赤磐市
3305-120071-026844,畑,134.03953727000,34.91732306810,33213,赤磐市
3305-133460-027904,田,134.02838876200,34.79659005060,33213,赤磐市
3305-135418-025578,畑,134.05387057000,34.77900237840,33213,赤磐市
3305-120499-024324,田,134.06712980900,34.91352188560,33213,赤磐市
3305-133702-030357,田,134.00158881700,34.79433603580,33213,赤磐市
3305-137273-028613,田,134.02077165200,34.76220147000,33213,赤磐市
3305-134227-030581,田,133.99915611500,34.78959558170,33213,赤磐市
3305-141071-029758,畑,134.00839796100,34.72792901240,33213,赤磐市
3305-133364-030619,田,133.99871239000,34.79737392060,33213,赤磐市
3305-132414-028492,田,134.02192859700,34.80600754450,33213,赤磐市
3305-136474-031131,田,133.99323100600,34.76933008410,33213,赤磐市
3305-122453-027694,田,134.03031496800,34.89582146900,33213,赤磐市
3305-129692-029371,田,134.01222805400,34.83052172530,33213,赤磐市
3305-130604-029515,畑,134.01068400500,34.82229388330,33213,赤磐市
3305-140078-030836,田,133.99658347800,34.73684114350,33213,赤磐市
3305-130051-027469,田,134.03302813200,34.82733837590,33213,赤磐市
3305-133117-022439,畑,134.08809688900,34.79981777640,33213,赤磐市
3305-129112-030570,田,133.99908998600,34.83571331280,33213,赤磐市
3305-136269-030283,田,134.00248831900,34.77119823650,33213,赤磐市
3305-137312-029790,畑,134.00791301400,34.76181364730,33213,赤磐市
3305-131857-023441,畑,134.07711330400,34.81115483140,33213,赤磐市
3305-137919-027906,畑,134.02850843700,34.75639679770,33213,赤磐市
3305-122274-029559,田,134.00984415500,34.89728004120,33213,赤磐市
3305-138845-029198,畑,134.01443167200,34.74801349800,33213,赤磐市
3305-137997-027665,畑,134.03114872200,34.75569396520,33213,赤磐市
3305-128171-028697,畑,134.01953953800,34.84424729080,33213,赤磐市
3305-133617-023824,畑,134.07297924000,34.79528284680,33213,赤磐市
3305-124747-024292,畑,134.06760496600,34.87522874420,33213,赤磐市
3305-134115-029139,畑,134.01491119200,34.79064809170,33213,赤磐市
3305-132470-023800,畑,134.07320752300,34.80561570910,33213,赤磐市
3305-137196-027211,畑,134.03607584100,34.76292588780,33213,赤磐市
3305-136231-028566,畑,134.02124142000,34.77159071240,33213,赤磐市
3305-137362-029693,畑,134.00897520300,34.76136232290,33213,赤磐市
3305-122679-030097,田,134.00403144800,34.89371688300,33213,赤磐市
3305-138091-027712,畑,134.03063908300,34.75484336640,33213,赤磐市
3305-129680-030708,畑,133.99760113600,34.83058676000,33213,赤磐市
3305-127317-031204,田,133.99209144000,34.85187598580,33213,赤磐市
3305-122591-021889,畑,134.09383576200,34.89472162940,33213,赤磐市
3305-137842-027903,畑,134.02854488700,34.75708462990,33213,赤磐市
3305-138259-027484,畑,134.03313171100,34.75333695300,33213,赤磐市
3305-140000-029247,畑,134.01393441300,34.73759435110,33213,赤磐市
3305-135552-028884,田,134.01774614000,34.77770705530,33213,赤磐市
3305-140706-029968,畑,134.00609142700,34.73121215470,33213,赤磐市
3305-120129-026796,田,134.04006796400,34.91679497620,33213,赤磐市
3305-134756-021064,田,134.10317165300,34.78507019990,33213,赤磐市
3305-133592-031815,畑,133.98564720800,34.79528777610,33213,赤磐市
3305-130582-030704,田,133.99768299800,34.82245119050,33213,赤磐市
3305-119885-022096,田,134.09149766000,34.91911142460,33213,赤磐市
3305-133636-024120,畑,134.06974506500,34.79509727940,33213,赤磐市
3305-128941-029867,畑,134.00677067800,34.83727679350,33213,赤磐市
3305-125923-032734,田,133.97531290200,34.86438936520,33213,赤磐市
3305-127853-028538,畑,134.02126306200,34.84712260730,33213,赤磐市
3305-140080-030848,田,133.99645275900,34.73682903330,33213,赤磐市
3305-134993-020466,畑,134.10971316000,34.78295128830,33213,赤磐市
3305-125039-025602,田,134.05329043100,34.87256455570,33213,赤磐市
3305-124296-028423,田,134.02239984800,34.87918788320,33213,赤磐市
3305-129189-029816,畑,134.00733955500,34.83503735470,33213,赤磐市
3305-120055-023639,畑,134.07461391400,34.91753881720,33213,赤磐市
3305-134669-030177,畑,134.00359374400,34.78562954580,33213,赤磐市
3305-133915-032530,畑,133.97784952600,34.79235475420,33213,赤磐市
3305-140107-030555,田,133.99965319600,34.73658988680,33213,赤磐市
3305-120384-024396,田,134.06634685500,34.91456338310,33213,赤磐市
3305-133388-025657,畑,134.05293499400,34.79729699090,33213,赤磐市
3305-133399-030859,畑,133.99609487800,34.79705813720,33213,赤磐市
3305-133617-023856,畑,134.07262583000,34.79528131310,33213,赤磐市
3305-119341-025989,畑,134.04887183200,34.92391983720,33213,赤磐市
3305-139697-028176,田,134.02562511600,34.74035915580,33213,赤磐市
3305-127279-029678,田,134.00877881800,34.85226308400,33213,赤磐市
3305-136531-031014,畑,133.99451136300,34.76881609400,33213,赤磐市
3305-121412-027678,田,134.03045826100,34.90520683970,33213,赤磐市
3305-138109-029850,畑,134.00728602000,34.75462193620,33213,赤磐市
3305-124454-029199,田,134.01392059000,34.87774234720,33213,赤磐市
3305-135835-030383,畑,134.00137847100,34.77510883370,33213,赤磐市
3305-122434-027716,田,134.03008121800,34.89599280250,33213,赤磐市
3305-118704-025539,畑,134.05378262800,34.92967201810,33213,赤磐市
3305-138377-027648,畑,134.03134386800,34.75227271490,33213,赤磐市
3305-138925-027644,田,134.03141263400,34.74733410700,33213,赤磐市
3305-135575-028908,畑,134.01748850900,34.77749638500,33213,赤磐市
3305-123803-031288,田,133.99105053500,34.88354791830,33213,赤磐市
3305-119567-026631,畑,134.04185714200,34.92186770640,33213,赤磐市
3305-120319-024376,畑,134.06656067600,34.91514275240,33213,赤磐市
3305-135339-019302,田,134.12244056000,34.77985003450,33213,赤磐市
3305-131035-029679,畑,134.00890322600,34.81840595510,33213,赤磐市
3305-137267-030154,畑,134.00393462000,34.76220660670,33213,赤磐市
3305-135496-025248,畑,134.05747602700,34.77830391730,33213,赤磐市
3305-132646-023455,畑,134.07698418500,34.80404204130,33213,赤磐市
3305-133492-026114,畑,134.04794840300,34.79635022010,33213,赤磐市
3305-134054-028653,畑,134.02022609800,34.79121391800,33213,赤磐市
3305-131293-027003,畑,134.03816102500,34.81614990390,33213,赤磐市
3305-135245-025332,畑,134.05654655700,34.78056893910,33213,赤磐市
3305-126274-030550,田,133.99920522600,34.86129310280,33213,赤磐市
3305-133505-030658,畑,133.99828964700,34.79610628930,33213,赤磐市
3305-124565-024284,田,134.06768504700,34.87687520670,33213,赤磐市
3305-136610-027067,畑,134.03763966800,34.76821940300,33213,赤磐市
3305-137442-028143,畑,134.02590710300,34.76068344420,33213,赤磐市
3305-138381-027102,畑,134.03731098000,34.75225161060,33213,赤磐市
3305-137272-029890,畑,134.00681895800,34.76216678870,33213,赤磐市
3305-140447-030499,田,134.00027936000,34.73353181720,33213,赤磐市
3305-120028-022325,田,134.08899734000,34.91781542290,33213,赤磐市
3305-137571-027736,畑,134.03036257800,34.75953890850,33213,赤磐市
3305-131083-026275,田,134.04611371900,34.81805888700,33213,赤磐市
3305-123516-025045,田,134.05933683800,34.88631097500,33213,赤磐市
3305-139984-028837,畑,134.01841051700,34.73774998050,33213,赤磐市
3305-136437-028710,畑,134.01968383800,34.76973296310,33213,赤磐市
3305-120039-024339,田,134.06695113000,34.91767284810,33213,赤磐市
3305-127118-031279,田,133.99126868800,34.85366267690,33213,赤磐市
3305-125588-028070,田,134.02630893500,34.86755211760,33213,赤磐市
3305-125936-026957,田,134.03849608500,34.86444599840,33213,赤磐市
3305-136416-028702,畑,134.01976753400,34.76991963220,33213,赤磐市
3305-130518-029475,畑,134.01111383400,34.82306523650,33213,赤磐市
3305-120135-022957,田,134.08208940100,34.91683517820,33213,赤磐市
3305-133826-026621,畑,134.04242435600,34.79332375780,33213,赤磐市
3305-120094-023929,畑,134.07144181900,34.91718781010,33213,赤磐市
3305-136412-028692,畑,134.01987721400,34.76996009700,33213,赤磐市
3305-134698-021860,畑,134.09446888700,34.78557466870,33213,赤磐市
3305-133913-026625,田,134.04237415800,34.79254168790,33213,赤磐市
3305-132964-022822,畑,134.08391345900,34.80118561680,33213,赤磐市
3305-120176-023464,田,134.07653165000,34.91645618820,33213,赤磐市
3305-134107-025072,畑,134.05935874000,34.79083473600,33213,赤磐市
3305-134631-028915,畑,134.01737645100,34.78600639670,33213,赤磐市
3305-130054-029065,畑,134.01558261600,34.82726706680,33213,赤磐市
3305-131634-023795,田,134.07323903100,34.81315315060,33213,赤磐市
3305-134808-028711,田,134.01961146400,34.78442029780,33213,赤磐市
3305-118787-026598,田,134.04218990600,34.92890426580,33213,赤磐市
3305-139777-030674,田,133.99834405000,34.73956689560,33213,赤磐市
3305-125099-030199,田,134.00300242800,34.87190239210,33213,赤磐市
3305-124668-026890,畑,134.03918071600,34.87587901010,33213,赤磐市
3305-128967-029824,畑,134.00724347800,34.83704114170,33213,赤磐市
3305-134719-025478,畑,134.05493248400,34.78530754620,33213,赤磐市
3305-138010-027801,田,134.02966635100,34.75557830700,33213,赤磐市
3305-131074-029662,畑,134.00909121100,34.81805044740,33213,赤磐市
3305-123238-024921,田,134.06068529500,34.88882033000,33213,赤磐市
3305-121426-027601,畑,134.03130680900,34.90508769690,33213,赤磐市
3305-134043-023843,畑,134.07278160300,34.79143813460,33213,赤磐市
3305-134218-021197,畑,134.10169815800,34.78992240560,33213,赤磐市
3305-133712-030788,畑,133.99688146800,34.79423190060,33213,赤磐市
3305-124245-028562,畑,134.02088102300,34.87964837200,33213,赤磐市
3305-133187-028060,田,134.02667273700,34.79904371110,33213,赤磐市
3305-137368-027235,田,134.03582790900,34.76137939570,33213,赤磐市
3305-139746-030508,田,134.00016171000,34.73984394910,33213,赤磐市
3305-136723-029781,畑,134.00798428500,34.76712057390,33213,赤磐市
3305-136429-028711,畑,134.01966815500,34.76979922230,33213,赤磐市
3305-133945-032695,畑,133.97604808000,34.79207836030,33213,赤磐市
3305-120504-025102,田,134.05862429400,34.91346117470,33213,赤磐市
3305-120108-022987,田,134.08175566000,34.91708008640,33213,赤磐市
3305-124403-025352,畑,134.05600701100,34.87830721700,33213,赤磐市
3305-133420-022754,畑,134.08466971700,34.79707821880,33213,赤磐市
3305-135018-020978,畑,134.10411918100,34.78271304340,33213,赤磐市
3305-136538-030317,田,134.00212241100,34.76877524480,33213,赤磐市
3305-136636-030477,畑,134.00038674300,34.76788220830,33213,赤磐市
3305-134055-031435,畑,133.98982579900,34.79112030370,33213,赤磐市
3305-136655-031108,畑,133.99349466200,34.76769850910,33213,赤磐市
3305-126477-032196,田,133.98120999000,34.85941604390,33213,赤磐市
3305-125292-027299,田,134.03473289200,34.87023932140,33213,赤磐市
3305-136058-030941,田,133.99529146400,34.77308497360,33213,赤磐市
3305-127249-029661,田,134.00896537900,34.85253481540,33213,赤磐市
3305-123860-026636,畑,134.04193847700,34.88316917130,33213,赤磐市
3305-124596-033529,畑,133.96656577800,34.87632432880,33213,赤磐市
3305-135347-029862,畑,134.00705650400,34.77952809860,33213,赤磐市
3305-136787-030331,畑,134.00198565500,34.76652700840,33213,赤磐市
3305-136991-029244,田,134.01386037500,34.76472276970,33213,赤磐市
3305-124741-028030,田,134.02671869700,34.87518989860,33213,赤磐市
3305-134542-019156,田,134.12401347900,34.78704198190,33213,赤磐市
3305-133968-031682,畑,133.98712399000,34.79189788740,33213,赤磐市
3305-139640-030597,田,133.99917670400,34.74080191400,33213,赤磐市
3305-133618-022751,畑,134.08470964300,34.79529153490,33213,赤磐市
3305-137744-029040,田,134.01612263800,34.75793644160,33213,赤磐市
3305-135676-030553,畑,133.99952171600,34.77654016420,33213,赤磐市
3305-140048-029238,畑,134.01404010900,34.73716007420,33213,赤磐市
3305-138271-027723,田,134.03052571900,34.75322841320,33213,赤磐市
3305-139675-028164,畑,134.02575781400,34.74055130750,33213,赤磐市
3305-120039-021854,田,134.09415333400,34.91772331880,33213,赤磐市
3305-128733-029348,畑,134.01243617300,34.83916597090,33213,赤磐市
3305-134829-021878,畑,134.09428067800,34.78439682600,33213,赤磐市
3305-134833-028823,畑,134.01839297400,34.78418555660,33213,赤磐市
3305-133900-030828,田,133.99644463400,34.79254135440,33213,赤磐市
3305-139786-030799,田,133.99697554600,34.73947612780,33213,赤磐市
3305-134767-023435,田,134.07726482500,34.78492111060,33213,赤磐市
3305-117829-024999,畑,134.05966440200,34.93758026110,33213,赤磐市
3305-131354-023940,畑,134.07165130900,34.81567828470,33213,赤磐市
3305-134802-023364,田,134.07804208800,34.78461043690,33213,赤磐市
3305-127782-027024,畑,134.03782226100,34.84780547880,33213,赤磐市
3305-125392-026544,田,134.04299630700,34.86936021540,33213,赤磐市
3305-137519-030083,畑,134.00471749800,34.75994035400,33213,赤磐市
3305-140362-031156,田,133.99310415700,34.73427273000,33213,赤磐市
3305-130836-024083,田,134.07007152500,34.82034093680,33213,赤磐市
3305-122298-029544,田,134.01007544000,34.89716440220,33213,赤磐市
3305-132300-025897,畑,134.05028453200,34.80710232910,33213,赤磐市
3305-138690-026985,畑,134.03859888300,34.74946588260,33213,赤磐市
3305-124205-028134,畑,134.02556715200,34.88001970990,33213,赤磐市
3305-134747-030898,畑,133.99562304000,34.78489372570,33213,赤磐市
3305-136011-031052,田,133.99407840900,34.77350214820,33213,赤磐市
3305-122577-030007,畑,134.00501068100,34.89463900850,33213,赤磐市
3305-136183-028539,田,134.02154492500,34.77202226540,33213,赤磐市
3305-133500-029775,畑,134.00794338200,34.79617803510,33213,赤磐市
3305-120733-022154,田,134.09089097200,34.91146075910,33213,赤磐市
3305-133722-020738,田,134.10670556600,34.79440388130,33213,赤磐市
3305-139113-030501,田,134.00021010700,34.74555255220,33213,赤磐市
3305-133004-023471,畑,134.07682122700,34.80080935840,33213,赤磐市
3305-135989-029743,田,134.00837419800,34.77374417430,33213,赤磐市
3305-133416-020959,畑,134.10428619700,34.79715606310,33213,赤磐市
3305-132873-028265,田,134.02441890600,34.80186873650,33213,赤磐市
3305-134376-028369,田,134.02333884300,34.78832475500,33213,赤磐市
3305-129732-029227,田,134.01379882800,34.83015929240,33213,赤磐市
3305-135491-030300,田,134.00227808000,34.77821243770,33213,赤磐市
3305-140393-029666,畑,134.00937058000,34.73404398810,33213,赤磐市
3305-137927-027873,畑,134.02887386800,34.75631856380,33213,赤磐市
3305-138125-029345,田,134.01279729000,34.75449789930,33213,赤磐市
3305-139823-030569,田,133.99949692000,34.73914945820,33213,赤磐市
3305-130747-029198,畑,134.01415618900,34.82101197340,33213,赤磐市
3305-133431-030860,畑,133.99608485400,34.79676298670,33213,赤磐市
3305-131932-027036,田,134.03782053400,34.81038782520,33213,赤磐市
3305-135742-029760,田,134.00818050600,34.77596380720,33213,赤磐市
3305-120090-026733,田,134.04076218000,34.91715156380,33213,赤磐市
3305-124976-029703,畑,134.00842696600,34.87302326820,33213,赤磐市
3305-135252-025473,田,134.05500975600,34.78050209310,33213,赤磐市
3305-131951-023084,田,134.08101586000,34.81031908900,33213,赤磐市
3305-118335-022565,畑,134.08632832000,34.93307595340,33213,赤磐市
3305-134190-018984,畑,134.12588163600,34.79021668760,33213,赤磐市
3305-139180-029230,畑,134.01409445100,34.74498845830,33213,赤磐市
3305-124897-029213,田,134.01377883100,34.87374718850,33213,赤磐市
3305-140452-030147,畑,134.00412123100,34.73349132470,33213,赤磐市
3305-119901-023451,田,134.07667540100,34.91893632640,33213,赤磐市
3305-139521-030215,畑,134.00334603100,34.74188955440,33213,赤磐市
3305-133067-029433,畑,134.01166592400,34.80009377810,33213,赤磐市
3305-125436-024377,田,134.06669604400,34.86901238660,33213,赤磐市
3305-135372-025612,畑,134.05348986900,34.77941510540,33213,赤磐市
3305-130796-024077,田,134.07013812800,34.82070039250,33213,赤磐市
3305-137756-030188,畑,134.00357512800,34.75779459640,33213,赤磐市
3305-125746-033749,畑,133.96420278700,34.86595772280,33213,赤磐市
3305-132732-027757,畑,134.02996505800,34.80316054170,33213,赤磐市
3305-122698-030098,田,134.00396980300,34.89353726700,33213,赤磐市
3305-139289-030461,田,134.00065147000,34.74396952460,33213,赤磐市
3305-135171-019232,畑,134.12320067500,34.78136912440,33213,赤磐市
3305-134630-029841,畑,134.00726362800,34.78598828720,33213,赤磐市
3305-134300-031175,田,133.99267590200,34.78892395220,33213,赤磐市
3305-134559-028292,畑,134.02418761600,34.78667326520,33213,赤磐市
3305-134135-029127,畑,134.01504917700,34.79047345420,33213,赤磐市
3305-137938-027856,畑,134.02906268600,34.75621985830,33213,赤磐市
3305-134051-031289,畑,133.99141298600,34.79116401810,33213,赤磐市
3305-126093-031616,畑,133.98753898900,34.86289385960,33213,赤磐市
3305-133412-022791,畑,134.08426365000,34.79714712800,33213,赤磐市
3305-134826-031117,田,133.99332595600,34.78418026230,33213,赤磐市
3305-123095-021833,田,134.09445735900,34.89017734850,33213,赤磐市
3305-134149-020907,畑,134.10487445400,34.79054879450,33213,赤磐市
3305-133260-023911,田,134.07201980600,34.79849408090,33213,赤磐市
3305-136938-030587,畑,133.99919628100,34.76516206960,33213,赤磐市
3305-137343-026278,田,134.04627193400,34.76162453890,33213,赤磐市
3305-126723-032488,田,133.97803020700,34.85718959670,33213,赤磐市
3305-122479-023188,田,134.07962346500,34.89570258150,33213,赤磐市
3305-125759-027928,畑,134.02787065500,34.86601442920,33213,赤磐市
3305-119030-024661,畑,134.06340205600,34.92676269260,33213,赤磐市
3305-124694-029946,田,134.00575776500,34.87555763550,33213,赤磐市
3305-120396-021894,畑,134.09371950500,34.91451192970,33213,赤磐市
3305-128219-029570,畑,134.00999831000,34.84379187900,33213,赤磐市
3305-129673-029266,畑,134.01337240300,34.83069204930,33213,赤磐市
3305-119889-022598,畑,134.08600438400,34.91906008330,33213,赤磐市
3305-125237-029473,田,134.01095504700,34.87067769270,33213,赤磐市
3305-120469-024374,畑,134.06658194600,34.91379609160,33213,赤磐市
3305-137262-029716,畑,134.00871657800,34.76226446770,33213,赤磐市
3305-126107-029770,畑,134.00772855800,34.86282418550,33213,赤磐市
3305-129644-027425,畑,134.03350051700,34.83100854700,33213,赤磐市
3305-137370-030055,畑,134.00502005100,34.76127735220,33213,赤磐市
3305-133751-032022,田,133.98339193000,34.79384707600,33213,赤磐市
3305-134484-030945,田,133.99519229400,34.78727374860,33213,赤磐市
3305-124583-033382,畑,133.96816869000,34.87645441580,33213,赤磐市
3305-136225-029334,田,134.01285059800,34.77162198600,33213,赤磐市
3305-139445-030310,田,134.00230914900,34.74256495100,33213,赤磐市
3305-124931-026795,田,134.04023447700,34.87350583810,33213,赤磐市
3305-135937-028777,畑,134.01892886200,34.77423686690,33213,赤磐市
3305-134645-029902,田,134.00659714400,34.78584932460,33213,赤磐市
3305-134569-028311,畑,134.02397570500,34.78658459850,33213,赤磐市
3305-135853-031657,畑,133.98746411300,34.77490473070,33213,赤磐市
3305-120260-021727,畑,134.09554641900,34.91574163520,33213,赤磐市
3305-139862-030828,田,133.99667181600,34.73879079950,33213,赤磐市
3305-134477-029920,畑,134.00639061300,34.78736333200,33213,赤磐市
3305-124700-033071,畑,133.97157628500,34.87540630050,33213,赤磐市
3305-133739-021789,畑,134.09521513300,34.79422172110,33213,赤磐市
3305-120386-024288,田,134.06752402800,34.91454181850,33213,赤磐市
3305-120539-024421,畑,134.06607590600,34.91315969650,33213,赤磐市
3305-139413-030257,田,134.00288437600,34.74285478200,33213,赤磐市
3305-132933-028121,畑,134.02599475700,34.80133870300,33213,赤磐市
3305-129635-030432,畑,134.00062332800,34.83099737900,33213,赤磐市
3305-134516-031078,田,133.99374128600,34.78698158160,33213,赤磐市
3305-131283-029300,畑,134.01305111900,34.81618134400,33213,赤磐市
3305-122487-029448,畑,134.01112887700,34.89547022570,33213,赤磐市
3305-136143-031033,畑,133.99429075100,34.77231202590,33213,赤磐市
3305-121398-027591,田,134.03141376200,34.90533373240,33213,赤磐市
3305-122818-030194,畑,134.00298031400,34.89245741680,33213,赤磐市
3305-138028-027087,田,134.03746187500,34.75543337200,33213,赤磐市
3305-136281-030778,畑,133.99708706300,34.77107707990,33213,赤磐市
3305-134525-028588,畑,134.02095050100,34.78696665410,33213,赤磐市
3305-134513-021205,畑,134.10162464400,34.78725628420,33213,赤磐市
3305-130790-026365,畑,134.04511679600,34.82069859980,33213,赤磐市
3305-136692-031063,田,133.99398167600,34.76736349140,33213,赤磐市
3305-136588-028104,畑,134.02630992700,34.76838778870,33213,赤磐市
3305-132933-022426,田,134.08823412800,34.80147812890,33213,赤磐市
3305-127696-028791,田,134.01849051000,34.84852785410,33213,赤磐市
3305-129796-029097,田,134.01522218600,34.82959008780,33213,赤磐市
3305-138277-028386,田,134.02328110600,34.75314857570,33213,赤磐市
3305-136678-027676,畑,134.03098707100,34.76758799150,33213,赤磐市
3305-127714-026970,畑,134.03840421700,34.84841269140,33213,赤磐市
3305-138975-028119,畑,134.02622251400,34.74686591460,33213,赤磐市
3305-134260-025384,畑,134.05595314600,34.78944424110,33213,赤磐市
3305-131896-023184,畑,134.07992523200,34.81080480400,33213,赤磐市
3305-136506-028736,畑,134.01939652600,34.76911048140,33213,赤磐市
3305-140706-031140,田,133.99329283000,34.73117435660,33213,赤磐市
3305-134833-018835,畑,134.12752190100,34.78442060380,33213,赤磐市
3305-138148-029834,畑,134.00745694400,34.75427157840,33213,赤磐市
3305-131392-024420,畑,134.06639997900,34.81532642080,33213,赤磐市
3305-127671-030853,田,133.99594411400,34.84869304480,33213,赤磐市
3305-132841-028208,田,134.02504784600,34.80215846040,33213,赤磐市
3305-124825-025482,畑,134.05459206900,34.87449506610,33213,赤磐市
3305-139531-030685,田,133.99821301600,34.74177908850,33213,赤磐市
3305-124472-029196,田,134.01395769100,34.87758327010,33213,赤磐市
3305-135640-030574,畑,133.99928244000,34.77685799840,33213,赤磐市
