﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080100087-012440,田,138.36041724300,36.90196019030,20213,飯山市
20080109103-004452,畑,138.44999735500,36.98327686890,20213,飯山市
20080099362-008279,畑,138.40711165300,36.89546943040,20213,飯山市
20080092966-013647,畑,138.34700310700,36.83776648030,20213,飯山市
20080102905-009137,田,138.39743886500,36.92738869350,20213,飯山市
20080093837-011571,畑,138.37025478300,36.84564342880,20213,飯山市
20080092977-012482,畑,138.36006249700,36.83787976440,20213,飯山市
20080103478-009782,畑,138.39020053800,36.93254427410,20213,飯山市
20080099540-008556,畑,138.40400562500,36.89707117980,20213,飯山市
20080103955-007477,畑,138.41606354600,36.93686660740,20213,飯山市
20080097208-012614,畑,138.35859979400,36.87600012460,20213,飯山市
20080097202-017863,畑,138.29963068400,36.87587190210,20213,飯山市
20080099729-011528,畑,138.37065599900,36.89874572250,20213,飯山市
20080107757-004369,畑,138.45093787300,36.97114982100,20213,飯山市
20080100490-012311,畑,138.36185008300,36.90558892270,20213,飯山市
20080099225-007005,畑,138.42140721800,36.89424595200,20213,飯山市
20080099406-007244,畑,138.41872294400,36.89587333400,20213,飯山市
20080096627-011612,畑,138.36975994000,36.87078934090,20213,飯山市
20080094885-010671,田,138.38033805800,36.85510181960,20213,飯山市
20080096095-016232,田,138.31795313700,36.86592294540,20213,飯山市
20080097640-012135,畑,138.36387054300,36.87990497640,20213,飯山市
20080097952-006225,田,138.43017441600,36.88277846760,20213,飯山市
20080098799-010954,畑,138.37710399600,36.89036507530,20213,飯山市
20080098314-010834,田,138.37846090200,36.88599636280,20213,飯山市
20080107615-007764,田,138.41280874500,36.96985008320,20213,飯山市
20080096796-013099,畑,138.35307822300,36.87228554050,20213,飯山市
20080093207-014279,田,138.33990392000,36.83992768890,20213,飯山市
20080101653-008499,田,138.40462413000,36.91611570370,20213,飯山市
20080101543-008651,畑,138.40291543400,36.91512432000,20213,飯山市
20080091132-013532,畑,138.34831417500,36.82124242820,20213,飯山市
20080103711-009580,田,138.39245705500,36.93464987090,20213,飯山市
20080099425-007576,畑,138.41500077300,36.89604218990,20213,飯山市
20080101445-009906,田,138.38882597300,36.91422305500,20213,飯山市
20080101071-016586,畑,138.31387428000,36.91076176240,20213,飯山市
20080097160-007902,畑,138.41136316900,36.87562475780,20213,飯山市
20080107719-004431,畑,138.45023971700,36.97080230480,20213,飯山市
20080090313-014481,畑,138.33769379100,36.81384124750,20213,飯山市
20080092124-013481,畑,138.34887519400,36.83017636290,20213,飯山市
20080090654-013578,田,138.34781524700,36.81692977430,20213,飯山市
20080095615-012740,畑,138.35711952700,36.86165476040,20213,飯山市
20080102151-010579,田,138.38126733200,36.92057845170,20213,飯山市
20080104924-009068,田,138.39819558500,36.94558890550,20213,飯山市
20080102270-009712,田,138.39099170300,36.92166527400,20213,飯山市
20080107030-004869,田,138.44532891100,36.96459157390,20213,飯山市
20080096108-013210,田,138.35184034400,36.86609140100,20213,飯山市
20080103824-009762,田,138.39041065800,36.93566362770,20213,飯山市
20080108348-006228,田,138.43004733900,36.97646167370,20213,飯山市
20080101589-008600,畑,138.40348062900,36.91553612520,20213,飯山市
20080103006-010299,田,138.38440404900,36.92829267660,20213,飯山市
20080097563-013396,畑,138.34972914500,36.87919837000,20213,飯山市
20080098863-008873,畑,138.40045076400,36.89096427410,20213,飯山市
20080098923-012154,畑,138.36363950000,36.89146647040,20213,飯山市
20080099904-007787,畑,138.41262908700,36.90036042680,20213,飯山市
20080090628-013693,畑,138.34652861900,36.81669258180,20213,飯山市
20080089920-012748,畑,138.35712963600,36.81032860710,20213,飯山市
20080103231-008808,畑,138.40113458100,36.93033355360,20213,飯山市
20080098435-012342,畑,138.36154417500,36.88707013830,20213,飯山市
20080100421-012625,田,138.35832801500,36.90496181430,20213,飯山市
20080107575-004543,畑,138.44898342400,36.96950640200,20213,飯山市
20080098169-005847,田,138.43441177200,36.88473978060,20213,飯山市
20080094731-012679,畑,138.35782367600,36.85368931320,20213,飯山市
20080094589-010516,畑,138.38207475400,36.85242926440,20213,飯山市
20080095633-015172,田,138.32984415100,36.86178165340,20213,飯山市
20080098876-012236,畑,138.36272216100,36.89104663570,20213,飯山市
20080102608-010351,畑,138.38381682300,36.92469659250,20213,飯山市
20080094824-010659,田,138.38047328500,36.85455180480,20213,飯山市
20080092900-013197,畑,138.35204180300,36.83717493300,20213,飯山市
20080103078-010449,畑,138.38271162700,36.92893301030,20213,飯山市
20080095477-009465,畑,138.39385450100,36.86044518120,20213,飯山市
20080108840-001296,田,138.48545046000,36.98091830970,20213,飯山市
20080108801-001557,田,138.48251900700,36.98056446150,20213,飯山市
20080093331-010355,畑,138.38390513200,36.84109610630,20213,飯山市
20080093349-013072,畑,138.35343765000,36.84123026990,20213,飯山市
20080099948-012550,田,138.35918454500,36.90070474630,20213,飯山市
20080100602-008199,畑,138.40800073100,36.90664370160,20213,飯山市
20080093389-014777,田,138.33432157300,36.84155868240,20213,飯山市
20080105437-009479,田,138.39357285000,36.95020826050,20213,飯山市
20080100343-012406,畑,138.36079225400,36.90426548680,20213,飯山市
20080095520-009141,畑,138.39748889500,36.86083346060,20213,飯山市
20080099744-012652,田,138.35804311100,36.89885851500,20213,飯山市
20080094803-010300,畑,138.38450143700,36.85436775590,20213,飯山市
20080100634-008337,畑,138.40644854700,36.90693473750,20213,飯山市
20080097753-013595,畑,138.34749865700,36.88090595000,20213,飯山市
20080096904-012748,畑,138.35700835100,36.87326675110,20213,飯山市
20080099265-009350,畑,138.39510092600,36.89458893030,20213,飯山市
20080099216-009351,畑,138.39508305500,36.89414074490,20213,飯山市
20080102907-009556,田,138.39274220100,36.92739975380,20213,飯山市
20080101377-008621,田,138.40325401800,36.91362856690,20213,飯山市
20080105172-007828,田,138.41211270900,36.94783107200,20213,飯山市
20080099404-007230,畑,138.41888688900,36.89585721380,20213,飯山市
20080098745-010981,畑,138.37680573400,36.88988155320,20213,飯山市
20080097896-007084,田,138.42053264600,36.88227047380,20213,飯山市
20080093383-011731,畑,138.36847576500,36.84155158640,20213,飯山市
20080097830-008327,畑,138.40658963300,36.88166608350,20213,飯山市
20080097635-006996,畑,138.42152216700,36.87991367370,20213,飯山市
20080092932-010986,畑,138.37683319300,36.83749791460,20213,飯山市
20080102541-010972,畑,138.37684966800,36.92408878480,20213,飯山市
20080094731-010710,畑,138.37990195400,36.85371463850,20213,飯山市
20080097333-012448,畑,138.36036714200,36.87713917540,20213,飯山市
20080097844-008394,田,138.40583472900,36.88179165080,20213,飯山市
20080097437-013889,畑,138.34420614100,36.87805229300,20213,飯山市
20080104020-007363,田,138.41735094900,36.93745390080,20213,飯山市
20080100736-007397,畑,138.41699397500,36.90785883670,20213,飯山市
20080094681-010524,畑,138.38198669500,36.85326089620,20213,飯山市
20080106693-007738,畑,138.41311210000,36.96153933470,20213,飯山市
20080093331-009511,畑,138.39336487900,36.84110898300,20213,飯山市
20080089495-015620,畑,138.32495305300,36.80645847330,20213,飯山市
20080108801-001524,田,138.48288838600,36.98056248210,20213,飯山市
20080097281-008164,畑,138.40842144300,36.87671566330,20213,飯山市
20080104320-009236,畑,138.39631154000,36.94013812890,20213,飯山市
20080095749-009695,田,138.39127495600,36.86289665860,20213,飯山市
20080097484-007963,田,138.41067806200,36.87855135620,20213,飯山市
20080097711-007303,畑,138.41808011000,36.88059516750,20213,飯山市
20080108105-006086,田,138.43165273700,36.97427554150,20213,飯山市
20080097960-007915,畑,138.41121338100,36.88283616190,20213,飯山市
20080091076-013899,畑,138.34420528800,36.82072584420,20213,飯山市
20080098889-009706,畑,138.39110636700,36.89118859560,20213,飯山市
20080093340-011635,田,138.36955468000,36.84116371270,20213,飯山市
20080107793-004210,田,138.45271806600,36.97147251980,20213,飯山市
20080092743-013404,田,138.34972468400,36.83575669690,20213,飯山市
20080095552-012044,畑,138.36493453000,36.86109398770,20213,飯山市
20080098357-007068,畑,138.42070518800,36.88642051330,20213,飯山市
20080100804-012257,田,138.36245931800,36.90841829990,20213,飯山市
20080098087-010569,畑,138.38143992000,36.88395772190,20213,飯山市
20080104435-007569,田,138.41503122700,36.94119648350,20213,飯山市
20080108896-005370,田,138.43968780700,36.98141083570,20213,飯山市
20080089801-014633,畑,138.33600365800,36.80922582580,20213,飯山市
20080097505-012441,畑,138.36044696000,36.87868912200,20213,飯山市
20080107468-005338,田,138.44004932200,36.96853675440,20213,飯山市
20080108130-003924,田,138.45593091900,36.97451056420,20213,飯山市
20080097897-006221,畑,138.43021935700,36.88228075540,20213,飯山市
20080091711-013941,田,138.34372329300,36.82645616320,20213,飯山市
20080096312-013025,田,138.35391779600,36.86792921820,20213,飯山市
20080102904-009393,田,138.39457190500,36.92737703960,20213,飯山市
20080100683-007445,田,138.41646003800,36.90738187300,20213,飯山市
20080096622-012617,畑,138.35848205700,36.87073262890,20213,飯山市
20080101442-009847,畑,138.38949237300,36.91420206240,20213,飯山市
20080095614-012821,畑,138.35621659700,36.86163924240,20213,飯山市
20080097483-008187,畑,138.40816058800,36.87853931130,20213,飯山市
20080098825-010822,畑,138.37858786100,36.89060828630,20213,飯山市
20080099424-007590,畑,138.41484789200,36.89603762340,20213,飯山市
20080101236-011688,田,138.36883556500,36.91231876930,20213,飯山市
20080108916-001866,田,138.47904484100,36.98159921380,20213,飯山市
20080098943-010801,畑,138.37882001500,36.89166909670,20213,飯山市
20080097805-015918,田,138.32143483100,36.88133555380,20213,飯山市
20080107826-004413,田,138.45044680700,36.97176863550,20213,飯山市
20080104216-008959,田,138.39942574500,36.93920714480,20213,飯山市
20080099147-006803,田,138.42368011600,36.89353975470,20213,飯山市
20080108137-006631,畑,138.42553110000,36.97455620630,20213,飯山市
20080090630-013321,畑,138.35069912400,36.81671843850,20213,飯山市
20080097719-008300,畑,138.40689073200,36.88066561320,20213,飯山市
20080100537-012518,畑,138.35952605200,36.90600840470,20213,飯山市
20080102428-008747,田,138.40182800400,36.92309894770,20213,飯山市
20080101404-008637,畑,138.40307003800,36.91386810820,20213,飯山市
20080095719-012784,畑,138.35662183100,36.86258884100,20213,飯山市
20080098998-013354,畑,138.35017353200,36.89213009070,20213,飯山市
20080108641-002509,畑,138.47182739400,36.97912152690,20213,飯山市
20080101425-011587,田,138.36996655700,36.91402483610,20213,飯山市
20080103281-010234,畑,138.38512025700,36.93077057040,20213,飯山市
20080097755-006376,田,138.42847629300,36.88100500340,20213,飯山市
20080105294-007415,田,138.41674411300,36.94893548870,20213,飯山市
20080091774-013759,畑,138.34576894700,36.82702180780,20213,飯山市
20080103322-010311,畑,138.38426253500,36.93113140920,20213,飯山市
20080101200-017149,田,138.30754841500,36.91191470570,20213,飯山市
20080100609-012536,田,138.35932463300,36.90665583110,20213,飯山市
20080096501-015885,畑,138.32182977000,36.86959287540,20213,飯山市
20080107113-005587,畑,138.43726062300,36.96534039590,20213,飯山市
20080100610-007480,畑,138.41607105900,36.90672045270,20213,飯山市
20080095772-011861,畑,138.36697329500,36.86308003090,20213,飯山市
20080100480-012436,畑,138.36045537900,36.90550011120,20213,飯山市
20080097217-008180,畑,138.40825057800,36.87613567710,20213,飯山市
20080103101-010405,畑,138.38320929500,36.92914099450,20213,飯山市
20080102226-009492,畑,138.39347160700,36.92127022540,20213,飯山市
20080098991-013003,田,138.35411971200,36.89206930550,20213,飯山市
20080098446-013418,田,138.34947208600,36.88715178210,20213,飯山市
20080090670-013301,畑,138.35091728200,36.81708038550,20213,飯山市
20080109132-004275,畑,138.45197874500,36.98354106700,20213,飯山市
20080099042-009172,畑,138.39710045500,36.89257565290,20213,飯山市
20080102195-009678,田,138.39137609900,36.92098269350,20213,飯山市
20080108359-006270,田,138.42958281500,36.97655959520,20213,飯山市
20080102061-009925,畑,138.38861005600,36.91977268560,20213,飯山市
20080097799-010127,畑,138.38639448000,36.88136288680,20213,飯山市
20080094485-012681,畑,138.35779980300,36.85147357280,20213,飯山市
20080108730-002419,田,138.47283970800,36.97992123920,20213,飯山市
20080099360-009473,田,138.39371159000,36.89543669540,20213,飯山市
20080098276-010138,田,138.38627186500,36.88566430240,20213,飯山市
20080103832-009258,田,138.39607059800,36.93574221150,20213,飯山市
20080104233-007584,田,138.41485828000,36.93937342120,20213,飯山市
20080101913-011344,畑,138.37268799100,36.91842852730,20213,飯山市
20080091756-013000,畑,138.35427031900,36.82687041030,20213,飯山市
20080097995-013438,田,138.34925126400,36.88309205820,20213,飯山市
20080097417-010811,畑,138.37873398600,36.87791796870,20213,飯山市
20080106677-005169,田,138.44195876700,36.96141610300,20213,飯山市
20080100947-008233,田,138.40760895800,36.90975630090,20213,飯山市
20080108765-005066,田,138.44310593400,36.98022562710,20213,飯山市
20080099208-011278,畑,138.37346229500,36.89404586650,20213,飯山市
20080097499-007469,畑,138.41622146600,36.87868937140,20213,飯山市
20080093765-011590,畑,138.37004537700,36.84499021550,20213,飯山市
20080098773-010126,畑,138.38640105300,36.89014427400,20213,飯山市
20080092821-013177,田,138.35226724400,36.83646700100,20213,飯山市
20080101193-011210,田,138.37419664400,36.91194133660,20213,飯山市
20080095583-009479,畑,138.39369258700,36.86140422990,20213,飯山市
20080101795-008227,田,138.40766533700,36.91739851840,20213,飯山市
20080096477-013233,田,138.35158176700,36.86941661400,20213,飯山市
20080107106-004749,田,138.44667340000,36.96528167830,20213,飯山市
20080099243-007150,畑,138.41978295900,36.89440692870,20213,飯山市
20080103796-009182,田,138.39693130200,36.93542083870,20213,飯山市
20080094723-012776,田,138.35673899200,36.85361290070,20213,飯山市
20080101600-009634,畑,138.39187555000,36.91562350610,20213,飯山市
20080108039-006703,田,138.42472181600,36.97367399040,20213,飯山市
20080099842-008354,畑,138.40626965800,36.89979348770,20213,飯山市
20080105008-008722,田,138.40207715100,36.94634165850,20213,飯山市
20080098183-005744,田,138.43556927100,36.88485889300,20213,飯山市
20080107264-004978,畑,138.44410311400,36.96670780490,20213,飯山市
20080100595-008732,畑,138.40201293100,36.90658031740,20213,飯山市
20080099503-006772,田,138.42402172400,36.89675094030,20213,飯山市
20080095735-012196,畑,138.36322319200,36.86273619340,20213,飯山市
20080102336-011044,田,138.37604945100,36.92224516680,20213,飯山市
20080101408-009661,畑,138.39158244400,36.91389691400,20213,飯山市
20080107176-004752,田,138.44663276200,36.96590993220,20213,飯山市
20080097909-007176,田,138.41949897700,36.88237973040,20213,飯山市
20080101356-009789,畑,138.39014497400,36.91342436660,20213,飯山市
20080096804-012757,畑,138.35691044000,36.87236837510,20213,飯山市
20080108251-006236,田,138.42996305300,36.97559192300,20213,飯山市
20080094864-012530,畑,138.35949292900,36.85488851810,20213,飯山市
20080100745-008661,田,138.40280746400,36.90793205200,20213,飯山市
20080090921-014030,畑,138.34273681200,36.81933298870,20213,飯山市
20080098091-011218,田,138.37422414400,36.88402722110,20213,飯山市
20080097871-006749,田,138.42428811900,36.88204631680,20213,飯山市
20080101794-008222,田,138.40772201000,36.91738225080,20213,飯山市
20080101345-016467,畑,138.31520365900,36.91323642110,20213,飯山市
20080108643-001590,畑,138.48214777800,36.97914212110,20213,飯山市
20080102924-010731,田,138.37955511100,36.92754096260,20213,飯山市
20080104425-007632,田,138.41432312600,36.94109796970,20213,飯山市
20080100287-010178,畑,138.38579594300,36.90378563470,20213,飯山市
20080103441-009354,田,138.39499898800,36.93221386460,20213,飯山市
20080098053-007308,田,138.41801793200,36.88368075260,20213,飯山市
20080097854-013318,田,138.35060226300,36.88182475450,20213,飯山市
20080105387-008550,田,138.40400133400,36.94975984330,20213,飯山市
20080107730-004281,畑,138.45192492300,36.97091072990,20213,飯山市
20080099235-006811,畑,138.42358196100,36.89433428860,20213,飯山市
20080097290-007491,田,138.41597769000,36.87679947990,20213,飯山市
20080097652-007064,田,138.42075764500,36.88006541240,20213,飯山市
20080092281-013297,畑,138.35093700800,36.83159719180,20213,飯山市
20080098238-007250,畑,138.41866709200,36.88534886600,20213,飯山市
20080105338-008659,田,138.40278204300,36.94932433290,20213,飯山市
20080097237-007610,畑,138.41463510700,36.87632582210,20213,飯山市
20080093085-011033,田,138.37630558900,36.83886856330,20213,飯山市
20080100804-009220,畑,138.39653721700,36.90845538280,20213,飯山市
20080108889-001785,田,138.47995843100,36.98135587320,20213,飯山市
20080102300-009708,田,138.39103874800,36.92193289400,20213,飯山市
20080103916-009208,田,138.39663547000,36.93650234820,20213,飯山市
20080107274-004587,田,138.44848764700,36.96679655150,20213,飯山市
20080095489-012766,畑,138.35683162300,36.86051742470,20213,飯山市
20080090155-014577,畑,138.33662737800,36.81242277170,20213,飯山市
20080096250-013330,田,138.35048949900,36.86736516940,20213,飯山市
20080097442-009597,畑,138.39235263200,36.87815813490,20213,飯山市
20080108549-001561,田,138.48247049100,36.97829554460,20213,飯山市
20080104819-008194,田,138.40800577200,36.94464505850,20213,飯山市
20080090515-013588,田,138.34769956000,36.81567624350,20213,飯山市
20080108363-006848,田,138.42308558400,36.97659695440,20213,飯山市
20080092730-013117,田,138.35294532500,36.83564533440,20213,飯山市
20080098635-010970,畑,138.37692998500,36.88889312850,20213,飯山市
20080097252-011101,畑,138.37547815100,36.87642507600,20213,飯山市
20080090319-014516,畑,138.33730964000,36.81390148520,20213,飯山市
20080095160-013185,畑,138.35213698000,36.85754442940,20213,飯山市
20080091779-013741,畑,138.34596539700,36.82707177650,20213,飯山市
20080097902-006214,畑,138.43029112900,36.88232916390,20213,飯山市
20080102731-008200,田,138.40795935400,36.92582738060,20213,飯山市
20080094176-011455,畑,138.37156117300,36.84870439950,20213,飯山市
20080102137-010971,田,138.37686979500,36.92045145600,20213,飯山市
20080104494-007429,田,138.41660290100,36.94172143980,20213,飯山市
20080104902-007651,田,138.41409905200,36.94539533730,20213,飯山市
20080091677-013727,田,138.34612754000,36.82614614760,20213,飯山市
20080098178-011406,畑,138.37204767300,36.88476201860,20213,飯山市
20080096765-015842,畑,138.32231067800,36.87197275800,20213,飯山市
20080103604-008834,畑,138.40083768700,36.93368830020,20213,飯山市
20080101800-009732,畑,138.39078217800,36.91742550730,20213,飯山市
20080102104-007903,畑,138.41126614000,36.92018175160,20213,飯山市
20080103790-009734,田,138.39073460700,36.93535617680,20213,飯山市
20080089630-013285,畑,138.35111135500,36.80770552090,20213,飯山市
20080108601-002398,畑,138.47307004000,36.97876461470,20213,飯山市
20080107603-007828,畑,138.41208649200,36.96974266670,20213,飯山市
20080094912-017329,田,138.30567229800,36.85524759010,20213,飯山市
20080099430-007602,畑,138.41470411500,36.89609135630,20213,飯山市
20080094843-010316,畑,138.38431756200,36.85472595500,20213,飯山市
20080097998-013572,田,138.34774618900,36.88311856680,20213,飯山市
20080097751-010602,畑,138.38107302400,36.88092832810,20213,飯山市
20080101008-010287,畑,138.38456281300,36.91027822220,20213,飯山市
20080108783-001535,田,138.48276186900,36.98040260770,20213,飯山市
20080107510-007813,畑,138.41225938800,36.96890399320,20213,飯山市
20080097462-012542,畑,138.35931726000,36.87829742200,20213,飯山市
20080089569-013326,畑,138.35065829900,36.80715300110,20213,飯山市
20080093547-009418,畑,138.39440572400,36.84305643680,20213,飯山市
20080097698-010429,畑,138.38300873000,36.88044770850,20213,飯山市
20080098909-012199,畑,138.36313940700,36.89134601510,20213,飯山市
20080093438-009205,畑,138.39679624700,36.84207586350,20213,飯山市
20080107671-004326,畑,138.45141777100,36.97037556410,20213,飯山市
20080098536-011068,田,138.37583529800,36.88799518690,20213,飯山市
20080107567-004569,田,138.44869473200,36.96943708910,20213,飯山市
20080098504-013379,畑,138.34990746900,36.88768145090,20213,飯山市
20080095775-012332,畑,138.36169548100,36.86310339220,20213,飯山市
20080092365-013139,田,138.35270145600,36.83235815990,20213,飯山市
20080097629-007336,畑,138.41770992400,36.87985707980,20213,飯山市
20080097699-013796,田,138.34524150100,36.88042041160,20213,飯山市
20080096625-009439,畑,138.39412596100,36.87078873030,20213,飯山市
20080096266-016510,畑,138.31482969800,36.86746176820,20213,飯山市
20080103421-010618,畑,138.38080749700,36.93202717570,20213,飯山市
20080092108-013180,畑,138.35225298900,36.83004123810,20213,飯山市
20080108811-001379,田,138.48451964900,36.98065737930,20213,飯山市
20080108368-006281,田,138.42945113700,36.97664063960,20213,飯山市
20080097234-007822,畑,138.41226235200,36.87629403860,20213,飯山市
20080097250-007555,田,138.41525780100,36.87644254940,20213,飯山市
20080097903-007543,田,138.41538253300,36.88232508840,20213,飯山市
20080101189-008362,畑,138.40616317400,36.91193386980,20213,飯山市
20080103444-009729,畑,138.39079672300,36.93224018470,20213,飯山市
20080107011-005628,畑,138.43680515600,36.96441621250,20213,飯山市
20080101207-011642,畑,138.36935151300,36.91206231610,20213,飯山市
20080097527-013385,田,138.34985772300,36.87887381890,20213,飯山市
20080096586-017745,畑,138.30096434500,36.87032477530,20213,飯山市
20080094944-013235,畑,138.35158724300,36.85560210220,20213,飯山市
20080092335-013282,畑,138.35110513800,36.83208344870,20213,飯山市
20080103624-009303,田,138.39556952100,36.93387177050,20213,飯山市
20080098197-006998,田,138.42150024800,36.88498465560,20213,飯山市
20080098190-010422,畑,138.38308111900,36.88488269920,20213,飯山市
20080099714-007993,畑,138.41031659300,36.89864362650,20213,飯山市
20080099791-012627,田,138.35831906300,36.89928503410,20213,飯山市
20080093375-014620,田,138.33608606700,36.84143702230,20213,飯山市
20080097899-006240,畑,138.42999961200,36.88229666410,20213,飯山市
20080091010-014336,田,138.33930440200,36.82012597480,20213,飯山市
20080093270-012601,畑,138.35872431400,36.84052159370,20213,飯山市
20080091405-013365,畑,138.35019035300,36.82370450430,20213,飯山市
20080108798-001580,田,138.48225451100,36.98054171330,20213,飯山市
20080101441-017441,田,138.30427083900,36.91407522720,20213,飯山市
20080090854-013177,畑,138.35230702500,36.81874065720,20213,飯山市
20080093797-011573,畑,138.37023548200,36.84528580840,20213,飯山市
20080105349-007414,畑,138.41676106300,36.94943273910,20213,飯山市
20080099000-013077,畑,138.35328449700,36.89215529850,20213,飯山市
20080103614-009211,田,138.39660767500,36.93377796630,20213,飯山市
20080099520-009388,田,138.39466683500,36.89687956990,20213,飯山市
20080090143-014634,畑,138.33598541200,36.81230829650,20213,飯山市
20080099602-009268,畑,138.39601385100,36.89762358380,20213,飯山市
20080101391-011741,畑,138.36823204800,36.91371480830,20213,飯山市
20080102256-009714,田,138.39097318100,36.92153760170,20213,飯山市
20080098794-013370,田,138.35000267100,36.89029446370,20213,飯山市
20080098983-013295,畑,138.35083527000,36.89199434640,20213,飯山市
20080097496-010773,畑,138.37915188800,36.87862614960,20213,飯山市
20080098646-010910,畑,138.37760693600,36.88899085540,20213,飯山市
20080096310-016522,畑,138.31469207400,36.86785916620,20213,飯山市
20080099208-006955,畑,138.42196950000,36.89408819090,20213,飯山市
20080101824-011001,畑,138.37653600700,36.91763086540,20213,飯山市
20080099959-012613,畑,138.35847648800,36.90080351650,20213,飯山市
20080099201-006789,田,138.42382989100,36.89403091120,20213,飯山市
20080107689-005838,田,138.43443901000,36.97053025060,20213,飯山市
20080101998-015909,田,138.32144838700,36.91912612710,20213,飯山市
20080098246-007271,畑,138.41843819300,36.88541759270,20213,飯山市
20080099171-013469,田,138.34888895600,36.89368359510,20213,飯山市
20080104593-009208,田,138.39662755700,36.94260539050,20213,飯山市
20080107161-004706,田,138.44715708700,36.96577739620,20213,飯山市
20080101343-009997,畑,138.38780705400,36.91330727750,20213,飯山市
20080098655-010976,畑,138.37686531500,36.88907298100,20213,飯山市
20080099739-007847,畑,138.41195403000,36.89886615520,20213,飯山市
20080101506-008548,田,138.40407365000,36.91478925280,20213,飯山市
20080104193-009972,畑,138.38804869600,36.93898472880,20213,飯山市
20080098214-012426,畑,138.36060448600,36.88507842310,20213,飯山市
20080107530-004300,田,138.45170674300,36.96910772630,20213,飯山市
20080102219-009875,畑,138.38916549500,36.92120211450,20213,飯山市
20080097846-006333,田,138.42896325600,36.88182641800,20213,飯山市
20080097918-013523,田,138.34829838200,36.88239376890,20213,飯山市
20080101460-010068,畑,138.38701744200,36.91436257070,20213,飯山市
20080107456-004404,田,138.45054729000,36.96843416960,20213,飯山市
20080100890-011797,畑,138.36761315900,36.90920238350,20213,飯山市
20080096117-013201,畑,138.35193853000,36.86617158350,20213,飯山市
20080097999-010661,畑,138.38041048800,36.88315890250,20213,飯山市
20080107695-004298,畑,138.45173914700,36.97059019300,20213,飯山市
20080099361-008244,田,138.40750344100,36.89546186030,20213,飯山市
20080095633-012486,畑,138.35997162600,36.86181447590,20213,飯山市
20080097641-007011,田,138.42135350900,36.87996540360,20213,飯山市
20080090411-013593,畑,138.34764786300,36.81473800030,20213,飯山市
20080104961-009077,田,138.39809726100,36.94591698940,20213,飯山市
20080096176-016133,畑,138.31906250900,36.86665272610,20213,飯山市
20080090572-013739,田,138.34600490700,36.81619368840,20213,飯山市
20080102415-008507,畑,138.40452005000,36.92297922700,20213,飯山市
20080106856-007638,田,138.41423181200,36.96301264440,20213,飯山市
20080099293-009186,畑,138.39693729000,36.89483916070,20213,飯山市
20080092357-013215,畑,138.35185195500,36.83228866950,20213,飯山市
20080100435-017430,田,138.30441262800,36.90501781050,20213,飯山市
20080097822-008011,畑,138.41013316200,36.88159104340,20213,飯山市
20080096261-013334,畑,138.35045037800,36.86746820030,20213,飯山市
20080097218-017843,畑,138.29985526900,36.87601690040,20213,飯山市
20080105276-006254,畑,138.42978717900,36.94877649890,20213,飯山市
20080098127-006157,田,138.43093662900,36.88435452630,20213,飯山市
20080102907-009547,田,138.39284624200,36.92740434480,20213,飯山市
20080097862-006332,田,138.42897227800,36.88197003390,20213,飯山市
20080101666-016748,畑,138.31204064700,36.91611940310,20213,飯山市
20080097312-007763,田,138.41292802900,36.87699973910,20213,飯山市
20080099578-012769,畑,138.35672767100,36.89736147090,20213,飯山市
20080103227-010023,畑,138.38748867100,36.93028155050,20213,飯山市
20080106693-007761,田,138.41284697400,36.96154016700,20213,飯山市
20080102043-007824,畑,138.41218747300,36.91963784000,20213,飯山市
20080095326-010037,畑,138.38743802300,36.85908094930,20213,飯山市
20080108873-005363,田,138.43976594400,36.98119898280,20213,飯山市
20080098033-007944,畑,138.41088610200,36.88349401700,20213,飯山市
20080095079-012685,畑,138.35774401100,36.85682525930,20213,飯山市
20080102302-009679,田,138.39136650000,36.92194778890,20213,飯山市
20080099674-012764,畑,138.35678398600,36.89823452450,20213,飯山市
20080099796-008432,畑,138.40539072700,36.89937881490,20213,飯山市
20080105135-009264,畑,138.39599597700,36.94748191130,20213,飯山市
20080101234-011261,田,138.37362399300,36.91230458050,20213,飯山市
20080097706-007351,田,138.41753884200,36.88055495300,20213,飯山市
20080098730-010863,畑,138.37812790300,36.88974427900,20213,飯山市
20080103984-009618,畑,138.39203148000,36.93710753240,20213,飯山市
20080095572-016057,畑,138.31992390800,36.86121182480,20213,飯山市
20080108164-005291,畑,138.44057477800,36.97481317320,20213,飯山市
20080099356-013599,田,138.34742490300,36.89534999100,20213,飯山市
20080092959-010860,畑,138.37824782100,36.83773892230,20213,飯山市
20080102143-010460,田,138.38260759900,36.92051149880,20213,飯山市
20080096814-013671,田,138.34666147300,36.87244556810,20213,飯山市
20080098115-006064,田,138.43197982000,36.88425225120,20213,飯山市
20080099195-013129,田,138.35270154900,36.89390455590,20213,飯山市
20080098233-007133,田,138.41997779500,36.88530357540,20213,飯山市
20080094018-014875,田,138.33320769200,36.84722523300,20213,飯山市
20080099992-009316,畑,138.39546431100,36.90113864580,20213,飯山市
20080093866-011522,畑,138.37081110100,36.84590457960,20213,飯山市
20080095260-009886,畑,138.38913869700,36.85848339890,20213,飯山市
20080108886-005311,田,138.44035318700,36.98131786360,20213,飯山市
20080094362-011425,畑,138.37189058600,36.85037679180,20213,飯山市
20080093280-010327,畑,138.38422193100,36.84063774690,20213,飯山市
