ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-077223-062574,畑,137.81194916700,35.30197000090,20404,阿南町
2008-069678-064182,田,137.79367047300,35.36988245830,20404,阿南町
2008-074923-062285,田,137.81494980800,35.32271989080,20404,阿南町
2008-074278-063011,田,137.80691488400,35.32848871140,20404,阿南町
2008-082476-066613,田,137.76796352100,35.25436075160,20404,阿南町
2008-069633-064176,畑,137.79373401100,35.37028767260,20404,阿南町
2008-081605-068526,畑,137.74686923700,35.26208370920,20404,阿南町
2008-081319-068994,畑,137.74170460000,35.26463487790,20404,阿南町
2008-074546-061475,畑,137.82383278700,35.32617437710,20404,阿南町
2008-073575-060640,畑,137.83293859800,35.33497801300,20404,阿南町
2008-073765-060742,田,137.83183344200,35.33325336630,20404,阿南町
2008-072184-061188,畑,137.82680552000,35.34747940460,20404,阿南町
2008-077024-064437,畑,137.79144212200,35.30365118300,20404,阿南町
2008-082228-068050,畑,137.75215420600,35.25649863950,20404,阿南町
2008-074207-063098,田,137.80595273200,35.32912063850,20404,阿南町
2008-074366-062635,畑,137.81106026000,35.32772390120,20404,阿南町
2008-081537-067455,畑,137.75863639400,35.26276780690,20404,阿南町
2008-071934-061043,畑,137.82838280300,35.34973705620,20404,阿南町
2008-070882-063656,畑,137.79956060500,35.35905916400,20404,阿南町
2008-082543-069108,畑,137.74055245800,35.25359290990,20404,阿南町
2008-072920-060567,畑,137.83369282000,35.34088036580,20404,阿南町
2008-075267-062571,畑,137.81182640900,35.31960129050,20404,阿南町
2008-070321-063892,畑,137.79691270300,35.36409796800,20404,阿南町
2008-073321-061144,畑,137.82737358300,35.33723203020,20404,阿南町
2008-068442-063854,畑,137.79718640900,35.38103836680,20404,阿南町
2008-074552-061184,畑,137.82703251600,35.32613284960,20404,阿南町
2008-071211-063719,畑,137.79889212600,35.35609359080,20404,阿南町
2008-073524-063106,畑,137.80580623100,35.33528142480,20404,阿南町
2008-073088-060415,畑,137.83537934000,35.33937891870,20404,阿南町
2008-081352-068877,田,137.74298598100,35.26434008750,20404,阿南町
2008-068934-063071,畑,137.80584034300,35.37665508410,20404,阿南町
2008-068523-063210,畑,137.80427601800,35.38035469510,20404,阿南町
2008-074275-063002,田,137.80701726500,35.32851779530,20404,阿南町
2008-071743-062533,畑,137.81197900500,35.35136623240,20404,阿南町
2008-073636-062847,畑,137.80866733300,35.33428816880,20404,阿南町
2008-073585-060772,畑,137.83149358300,35.33487380950,20404,阿南町
2008-081824-069534,畑,137.73580590600,35.26004530560,20404,阿南町
2008-073074-060280,畑,137.83686711500,35.33951544170,20404,阿南町
2008-072234-060955,畑,137.82937684800,35.34703905710,20404,阿南町
2008-069162-063686,畑,137.79909309700,35.37455918740,20404,阿南町
2008-070594-063175,畑,137.80482078800,35.36168979150,20404,阿南町
2008-080670-067370,畑,137.75949202500,35.27059336390,20404,阿南町
2008-073223-061647,田,137.82183913000,35.33808699960,20404,阿南町
2008-081359-068346,畑,137.74882522100,35.26431173260,20404,阿南町
2008-074644-062414,畑,137.81350873900,35.32523334510,20404,阿南町
2008-073054-061372,田,137.82484823100,35.33962225620,20404,阿南町
2008-081911-069050,畑,137.74113560300,35.25929559880,20404,阿南町
2008-082521-066610,畑,137.76799405500,35.25395625890,20404,阿南町
2008-073105-060009,畑,137.83984909100,35.33924956100,20404,阿南町
2008-072575-059804,畑,137.84206725100,35.34403930750,20404,阿南町
2008-068483-063478,田,137.80132635900,35.38069527480,20404,阿南町
2008-072084-063981,畑,137.79607415000,35.34820444070,20404,阿南町
2008-076944-063259,田,137.80439060400,35.30444680700,20404,阿南町
2008-072658-059837,畑,137.84170895600,35.34328340240,20404,阿南町
2008-073279-061152,田,137.82728880300,35.33760898030,20404,阿南町
2008-069369-063674,畑,137.79924264200,35.37269724920,20404,阿南町
2008-073151-062305,畑,137.81458792900,35.33869060170,20404,阿南町
2008-073943-063543,畑,137.80103339600,35.33147354640,20404,阿南町
2008-072420-060463,田,137.83480388900,35.34539789110,20404,阿南町
2008-082508-068531,畑,137.74688719300,35.25394311250,20404,阿南町
2008-077630-068446,畑,137.74741489300,35.29791664230,20404,阿南町
2008-073697-062877,田,137.80833771800,35.33373412590,20404,阿南町
2008-072486-061875,畑,137.81927444100,35.34471648570,20404,阿南町
2008-081780-069476,畑,137.73644782000,35.26044091850,20404,阿南町
2008-081994-069253,畑,137.73891185300,35.25852826490,20404,阿南町
2008-081833-069587,田,137.73522693300,35.25995411780,20404,阿南町
2008-082513-068987,畑,137.74187378100,35.25387221610,20404,阿南町
2008-071548-070001,畑,137.72979752200,35.35262842900,20404,阿南町
2008-076921-067970,田,137.75258484200,35.30434494330,20404,阿南町
2008-071017-061723,畑,137.82082974800,35.35796343500,20404,阿南町
2008-072323-060848,田,137.83055851400,35.34624737540,20404,阿南町
2008-072191-063268,畑,137.80392387400,35.34728959500,20404,阿南町
2008-069444-063285,畑,137.80352768900,35.37204309630,20404,阿南町
2008-070083-063764,畑,137.79830355900,35.36625607900,20404,阿南町
2008-068478-063245,田,137.80388656000,35.38075297130,20404,阿南町
2008-068454-063890,畑,137.79679027600,35.38092944800,20404,阿南町
2008-073075-060340,畑,137.83620366400,35.33950193370,20404,阿南町
2008-068590-063093,畑,137.80556974000,35.37975502200,20404,阿南町
2008-080793-067985,田,137.75274498500,35.26944231730,20404,阿南町
2008-074890-061785,田,137.82044373300,35.32304709900,20404,阿南町
2008-072547-061860,畑,137.81944124700,35.34416864270,20404,阿南町
2008-081698-068639,畑,137.74563660700,35.26123573800,20404,阿南町
2008-072367-060838,田,137.83066900700,35.34584787180,20404,阿南町
2008-069668-062507,畑,137.81210123900,35.37007812740,20404,阿南町
2008-072670-063439,田,137.80208132800,35.34295664750,20404,阿南町
2008-073779-062337,田,137.81428712600,35.33303161110,20404,阿南町
2008-074357-061456,畑,137.82401884400,35.32787269350,20404,阿南町
2008-075448-066171,畑,137.77224858500,35.31773783450,20404,阿南町
2008-076984-070261,田,137.72740960100,35.30362014920,20404,阿南町
2008-082166-068892,畑,137.74289726400,35.25700417340,20404,阿南町
2008-081644-068507,畑,137.74708041600,35.26173195130,20404,阿南町
2008-069360-064102,畑,137.79453115200,35.37274548860,20404,阿南町
2008-081450-068242,畑,137.74997875500,35.26350247450,20404,阿南町
2008-077344-062418,畑,137.81366725400,35.30088912990,20404,阿南町
2008-072409-060465,畑,137.83478195300,35.34549570620,20404,阿南町
2008-070308-063940,畑,137.79638894500,35.36421144730,20404,阿南町
2008-081608-068329,畑,137.74903790000,35.26207362170,20404,阿南町
2008-073566-060660,畑,137.83272207600,35.33505368530,20404,阿南町
2008-072239-060949,畑,137.82944327600,35.34699815230,20404,阿南町
2008-069418-063235,畑,137.80407636500,35.37228540660,20404,阿南町
2008-081561-068496,畑,137.74718955500,35.26248634870,20404,阿南町
2008-068556-063038,田,137.80617946600,35.38006251170,20404,阿南町
2008-072440-061717,田,137.82101104600,35.34513696510,20404,阿南町
2008-083233-069326,畑,137.73820981800,35.24735675730,20404,阿南町
2008-072453-060718,畑,137.83199622800,35.34508524740,20404,阿南町
2008-072924-060825,畑,137.83085934600,35.34082930760,20404,阿南町
2008-070660-062543,畑,137.81178836200,35.36113196430,20404,阿南町
2008-070304-063898,畑,137.79685149200,35.36425467270,20404,阿南町
2008-071230-061763,田,137.82040651700,35.35603929440,20404,阿南町
2008-070947-063158,田,137.80504378900,35.35850282440,20404,阿南町
2008-072192-061182,畑,137.82687605300,35.34740434680,20404,阿南町
2008-081403-068920,田,137.74251615200,35.26388368460,20404,阿南町
2008-071138-062269,畑,137.81483589400,35.35684237900,20404,阿南町
2008-081347-067690,畑,137.75603818200,35.26446428000,20404,阿南町
2008-069712-064296,畑,137.79242310100,35.36956192260,20404,阿南町
2008-082493-066610,田,137.76799310400,35.25421063930,20404,阿南町
2008-072361-061454,畑,137.82389829000,35.34587042720,20404,阿南町
2008-070323-063945,畑,137.79633033300,35.36408398830,20404,阿南町
2008-083209-069310,畑,137.73838662000,35.24756951170,20404,阿南町
2008-073162-063720,畑,137.79902343900,35.33850286270,20404,阿南町
2008-072842-059782,田,137.84231835100,35.34163132500,20404,阿南町
2008-076345-061778,畑,137.82062704000,35.30993886050,20404,阿南町
2008-075053-062238,畑,137.81546993700,35.32155174150,20404,阿南町
2008-069336-063610,畑,137.79994397100,35.37299629830,20404,阿南町
2008-071902-061086,畑,137.82791312000,35.35002776030,20404,阿南町
2008-073761-063485,畑,137.80165526600,35.33312001240,20404,阿南町
2008-070694-062485,畑,137.81242437000,35.36082360840,20404,阿南町
2008-078223-065794,田,137.77662568800,35.29275352810,20404,阿南町
2008-078718-068543,田,137.74643612500,35.28810772300,20404,阿南町
2008-082343-068756,畑,137.74439863200,35.25541557200,20404,阿南町
2008-068949-063092,畑,137.80561243800,35.37651413320,20404,阿南町
2008-081486-068512,畑,137.74701254100,35.26316355960,20404,阿南町
2008-073704-062904,田,137.80804232000,35.33367374830,20404,阿南町
2008-078250-065715,田,137.77748976900,35.29251833890,20404,阿南町
2008-074918-062411,畑,137.81356148900,35.32275767190,20404,阿南町
2008-081271-067735,田,137.75552822300,35.26514919290,20404,阿南町
2008-075293-062416,畑,137.81353697200,35.31938290590,20404,阿南町
2008-081299-068144,畑,137.75104110900,35.26487205410,20404,阿南町
2008-083103-069393,畑,137.73746518000,35.24852601450,20404,阿南町
2008-072351-060798,田,137.83111030100,35.34599976330,20404,阿南町
2008-070587-063021,畑,137.80651665200,35.36175603330,20404,阿南町
2008-073116-063709,田,137.79914731400,35.33892248310,20404,阿南町
2008-074097-068682,田,137.74452504500,35.32974405710,20404,阿南町
2008-072379-062090,畑,137.81690350300,35.34566059540,20404,阿南町
2008-072178-060828,田,137.83076995500,35.34755849370,20404,阿南町
2008-082787-069360,畑,137.73780182900,35.25137131820,20404,阿南町
2008-082302-068950,畑,137.74226162700,35.25577217860,20404,阿南町
2008-072608-063985,畑,137.79607158600,35.34347971680,20404,阿南町
2008-077577-068772,畑,137.74383199600,35.29837142210,20404,阿南町
2008-071114-061641,田,137.82174361500,35.35709585580,20404,阿南町
2008-069587-064286,畑,137.79252196800,35.37069459560,20404,阿南町
2008-072838-063767,畑,137.79848346200,35.34142042680,20404,阿南町
2008-068958-063080,畑,137.80574330500,35.37643537570,20404,阿南町
2008-071010-063325,畑,137.80320662800,35.35792343820,20404,阿南町
2008-076715-062077,畑,137.81736754800,35.30658032070,20404,阿南町
2008-081529-067547,畑,137.75762337000,35.26283596300,20404,阿南町
2008-081573-067534,畑,137.75776219600,35.26244228010,20404,阿南町
2008-081380-067475,畑,137.75840488900,35.26418317020,20404,阿南町
2008-071728-062469,畑,137.81267776500,35.35150942940,20404,阿南町
2008-071589-061456,畑,137.82381924600,35.35282232070,20404,阿南町
2008-074238-063064,畑,137.80632401800,35.32884740950,20404,阿南町
2008-072454-061726,田,137.82090611300,35.34500802790,20404,阿南町
2008-081084-067284,畑,137.76047387300,35.26686755840,20404,阿南町
2008-074394-062687,畑,137.81048866300,35.32746732520,20404,阿南町
2008-073538-061855,畑,137.81957114700,35.33523124600,20404,阿南町
2008-072197-063189,畑,137.80480049700,35.34723559370,20404,阿南町
2008-073467-061262,畑,137.82609456100,35.33590838940,20404,阿南町
2008-070911-063206,畑,137.80450574000,35.35882404910,20404,阿南町
2008-081393-068809,畑,137.74374336500,35.26397744420,20404,阿南町
2008-081930-069487,畑,137.73633770200,35.25909022680,20404,阿南町
2008-073875-061135,畑,137.82751893100,35.33224369350,20404,阿南町
2008-070074-063949,田,137.79626935300,35.36632146690,20404,阿南町
2008-075662-062100,田,137.81704083400,35.31607461920,20404,阿南町
2008-075383-061268,田,137.82616714500,35.31863608930,20404,阿南町
2008-075401-061284,田,137.82599456800,35.31847474340,20404,阿南町
2008-068432-063876,畑,137.79694576300,35.38113228630,20404,阿南町
2008-082330-068356,畑,137.74879408400,35.25556356560,20404,阿南町
2008-068469-063889,畑,137.79680621300,35.38078973500,20404,阿南町
2008-073567-063500,田,137.80147500500,35.33487028940,20404,阿南町
2008-074258-061230,畑,137.82649768400,35.32878483040,20404,阿南町
2008-076332-060155,畑,137.83847943300,35.31015402840,20404,阿南町
2008-075333-062714,畑,137.81026087800,35.31900108060,20404,阿南町
2008-069024-063073,畑,137.80582909300,35.37584435860,20404,阿南町
2008-072708-060229,田,137.83739277300,35.34281387440,20404,阿南町
2008-081921-069473,畑,137.73648975100,35.25917367360,20404,阿南町
2008-083296-069425,田,137.73712587400,35.24678387240,20404,阿南町
2008-076736-062095,畑,137.81717099600,35.30639133560,20404,阿南町
2008-072762-063183,畑,137.80489981100,35.34214638310,20404,阿南町
2008-081396-068070,畑,137.75185703400,35.26400204700,20404,阿南町
2008-078687-068595,畑,137.74586060500,35.28838421740,20404,阿南町
2008-081811-069019,畑,137.74147170400,35.26019892680,20404,阿南町
2008-072761-059914,田,137.84086163100,35.34235018730,20404,阿南町
2008-081139-067306,畑,137.76023932900,35.26636722810,20404,阿南町
2008-077120-062456,田,137.81323112000,35.30291201280,20404,阿南町
2008-070489-062973,畑,137.80704362100,35.36264690170,20404,阿南町
2008-082774-069242,畑,137.73909650900,35.25150373690,20404,阿南町
2008-075439-062042,畑,137.81765488100,35.31808184100,20404,阿南町
2008-070519-062717,畑,137.80985446300,35.36239335740,20404,阿南町
2008-072593-060984,畑,137.82908578800,35.34380675300,20404,阿南町
2008-074167-060710,畑,137.83221633100,35.32963458760,20404,阿南町
2008-075067-062365,畑,137.81407536800,35.32142253030,20404,阿南町
2008-074204-063286,畑,137.80387832300,35.32914107940,20404,阿南町
2008-082728-069231,田,137.73921267200,35.25191186510,20404,阿南町
2008-077316-062517,畑,137.81257441000,35.30113767430,20404,阿南町
2008-081154-067964,畑,137.75300354300,35.26618523640,20404,阿南町
2008-081833-069241,畑,137.73902861000,35.25997798930,20404,阿南町
2008-074643-061094,畑,137.82802154100,35.32532021550,20404,阿南町
2008-073754-063481,畑,137.80170040400,35.33318617970,20404,阿南町
2008-074039-068773,田,137.74352058400,35.33026554030,20404,阿南町
2008-081990-067831,畑,137.75453914700,35.25866301200,20404,阿南町
2008-073215-061393,畑,137.82462891100,35.33817339920,20404,阿南町
2008-077357-062811,田,137.80935245900,35.30075134970,20404,阿南町
2008-071431-064126,畑,137.79442480600,35.35407921950,20404,阿南町
2008-072420-062098,畑,137.81681510900,35.34529457010,20404,阿南町
2008-072562-062487,田,137.81254051400,35.34399159940,20404,阿南町
2008-072794-059976,畑,137.84018989400,35.34205691900,20404,阿南町
2008-073867-068904,畑,137.74206748300,35.33180631390,20404,阿南町
2008-081609-068501,畑,137.74714697000,35.26205309490,20404,阿南町
2008-081864-067983,田,137.75285172000,35.25978871580,20404,阿南町
2008-073114-060400,畑,137.83554582300,35.33914618650,20404,阿南町
2008-078374-065686,田,137.77781492600,35.29140236910,20404,阿南町
2008-070941-062182,田,137.81577878300,35.35861973580,20404,阿南町
2008-074160-060727,畑,137.83202656400,35.32969911280,20404,阿南町
2008-072570-060257,畑,137.83708262300,35.34405773740,20404,阿南町
2008-070566-063015,畑,137.80658355500,35.36194653230,20404,阿南町
2008-072461-064028,田,137.79558525900,35.34480562940,20404,阿南町
2008-073290-063770,畑,137.79849092600,35.33734898950,20404,阿南町
2008-077345-062526,畑,137.81247788900,35.30087789270,20404,阿南町
2008-072531-060842,畑,137.83064365800,35.34437027540,20404,阿南町
2008-082756-069277,田,137.73871654900,35.25165677990,20404,阿南町
2008-071702-063760,畑,137.79847511200,35.35165931450,20404,阿南町
2008-082664-069077,田,137.74090450400,35.25250659730,20404,阿南町
2008-068485-063236,田,137.80399058300,35.38069176340,20404,阿南町
2008-072166-060835,田,137.83069074300,35.34766004750,20404,阿南町
2008-070963-063809,畑,137.79788230800,35.35831828260,20404,阿南町
2008-072063-064031,畑,137.79551969000,35.34839209180,20404,阿南町
2008-081906-069570,田,137.73541642900,35.25930020320,20404,阿南町
2008-074953-061472,田,137.82389562500,35.32249924990,20404,阿南町
2008-077511-068772,畑,137.74381758000,35.29897309930,20404,阿南町
2008-071624-061218,田,137.82643172900,35.35252750410,20404,阿南町
2008-074474-061384,畑,137.82482684300,35.32682816740,20404,阿南町
2008-070327-063918,畑,137.79663095700,35.36404698970,20404,阿南町
2008-072983-063481,畑,137.80164154400,35.34012970000,20404,阿南町
2008-074516-061287,田,137.82589823100,35.32645316400,20404,阿南町
2008-071914-063972,畑,137.79615444100,35.34973666520,20404,阿南町
2008-081251-067440,畑,137.75876929500,35.26535171760,20404,阿南町
2008-075734-065291,畑,137.78194900800,35.31521677530,20404,阿南町
2008-070313-063895,畑,137.79688389400,35.36417136770,20404,阿南町
2008-073028-061384,田,137.82471077200,35.33986317120,20404,阿南町
2008-072326-060403,畑,137.83545606600,35.34624981200,20404,阿南町
2008-081440-068264,畑,137.74973200200,35.26358967710,20404,阿南町
2008-081937-069466,畑,137.73656492000,35.25903203680,20404,阿南町
2008-072381-061405,畑,137.82443494300,35.34569170930,20404,阿南町
2008-082804-069162,畑,137.73998203700,35.25123097170,20404,阿南町
2008-069885-062283,畑,137.81459041300,35.36812873820,20404,阿南町
2008-070639-063269,田,137.80379325000,35.36127179390,20404,阿南町
2008-081317-069050,畑,137.74108555800,35.26464269930,20404,阿南町
2008-068636-063223,田,137.80414472200,35.37932825220,20404,阿南町
2008-083072-069400,田,137.73738523300,35.24880259100,20404,阿南町
2008-071166-062147,畑,137.81618446000,35.35659296530,20404,阿南町
2008-075041-062253,畑,137.81530544400,35.32165804770,20404,阿南町
2008-070750-064011,田,137.79563378300,35.36022392520,20404,阿南町
2008-070932-062149,畑,137.81613760200,35.35870413980,20404,阿南町
2008-069507-063763,田,137.79827589400,35.37144404940,20404,阿南町
2008-081457-067696,畑,137.75597538000,35.26347957190,20404,阿南町
2008-070052-063953,畑,137.79621737600,35.36652020680,20404,阿南町
2008-073992-060915,畑,137.82995095600,35.33119991560,20404,阿南町
2008-074614-062379,畑,137.81388815200,35.32549980120,20404,阿南町
2008-081826-069259,畑,137.73883639800,35.26004437430,20404,阿南町
2008-074449-061375,畑,137.82491610400,35.32704832580,20404,阿南町
2008-072732-063513,田,137.80126891700,35.34239347760,20404,阿南町
2008-071715-063763,畑,137.79844524500,35.35154799160,20404,阿南町
2008-072568-062509,田,137.81230701200,35.34393585340,20404,阿南町
2008-072277-060615,田,137.83311800300,35.34667175370,20404,阿南町
2008-071894-063673,田,137.79944435700,35.34993476940,20404,阿南町
2008-077331-062423,田,137.81361823100,35.30100445760,20404,阿南町
2008-075201-062643,田,137.81103048100,35.32019317810,20404,阿南町
2008-076662-062426,田,137.81352880100,35.30704143410,20404,阿南町
2008-072296-063593,畑,137.80035559200,35.34632166700,20404,阿南町
2008-081828-069612,田,137.73495159600,35.25999624110,20404,阿南町
2008-071212-061744,田,137.82061451400,35.35620634980,20404,阿南町
2008-082568-069089,畑,137.74075849400,35.25336529380,20404,阿南町
2008-075683-062118,田,137.81684323200,35.31588156160,20404,阿南町
2008-082820-069397,畑,137.73739831200,35.25107823590,20404,阿南町
2008-070923-061784,畑,137.82015277000,35.35881190460,20404,阿南町
2008-068252-063609,畑,137.79986892800,35.38276750910,20404,阿南町
2008-072437-060464,田,137.83479440300,35.34524627730,20404,阿南町
2008-074163-060697,畑,137.83235491200,35.32966845590,20404,阿南町
2008-070339-063212,畑,137.80440208600,35.36398342800,20404,阿南町
2008-072113-063729,畑,137.79884645500,35.34796097520,20404,阿南町
2008-081609-068515,畑,137.74699277700,35.26204754220,20404,阿南町
2008-073909-069034,畑,137.74064170600,35.33142028510,20404,阿南町
2008-073220-063821,畑,137.79792701700,35.33797517640,20404,阿南町
2008-069388-063192,畑,137.80454543000,35.37255693810,20404,阿南町
2008-072320-063520,畑,137.80115896600,35.34610419090,20404,阿南町
2008-068317-063280,畑,137.80349586300,35.38220369960,20404,阿南町
2008-070906-063921,畑,137.79663818900,35.35882475130,20404,阿南町
2008-071838-061239,畑,137.82622368500,35.35059608890,20404,阿南町
2008-068673-062840,畑,137.80836092600,35.37901848220,20404,阿南町
2008-081099-067329,畑,137.75998592300,35.26672598430,20404,阿南町
2008-071397-063423,畑,137.80215378300,35.35442819270,20404,阿南町
2008-082511-066608,田,137.76802027600,35.25404665980,20404,阿南町
2008-074042-060782,畑,137.83140907500,35.33075722200,20404,阿南町
2008-072140-063718,畑,137.79897505800,35.34771355780,20404,阿南町
2008-073038-063627,畑,137.80004628300,35.33963028460,20404,阿南町
2008-082119-069020,畑,137.74147897200,35.25741665630,20404,阿南町
2008-072435-061571,畑,137.82261519800,35.34518955970,20404,阿南町
2008-074343-063020,畑,137.80682053200,35.32790643550,20404,阿南町
2008-082451-066622,田,137.76785564900,35.25458966710,20404,阿南町
2008-081505-067377,畑,137.75948660700,35.26306063590,20404,阿南町
2008-072991-060236,畑,137.83733878400,35.34026145950,20404,阿南町
2008-070812-063564,畑,137.80056708800,35.35969405010,20404,阿南町
2008-072781-060593,畑,137.83340047700,35.34213041880,20404,阿南町
2008-074342-061773,畑,137.82053477900,35.32799488820,20404,阿南町
2008-068608-062973,畑,137.80689108600,35.37960396180,20404,阿南町
2008-068564-063139,畑,137.80507010700,35.37998859950,20404,阿南町
2008-076943-063227,田,137.80474199500,35.30445183930,20404,阿南町
2008-073766-060662,畑,137.83270835700,35.33324684820,20404,阿南町
2008-072387-062991,畑,137.80698861300,35.34553914650,20404,阿南町
2008-074896-061678,田,137.82162150000,35.32300209520,20404,阿南町
2008-071709-061498,畑,137.82336455900,35.35173698050,20404,阿南町
2008-072472-060106,畑,137.83873345500,35.34494583330,20404,阿南町
2008-068642-062959,田,137.80705474500,35.37929013470,20404,阿南町
2008-072805-060823,畑,137.83086988200,35.34189962850,20404,阿南町
2008-077289-062565,畑,137.81204583500,35.30137700990,20404,阿南町
2008-070588-063159,畑,137.80499995700,35.36173739990,20404,阿南町
2008-071873-061355,畑,137.82495118700,35.35026719390,20404,阿南町
2008-081831-069600,田,137.73507920600,35.25997176780,20404,阿南町
2008-081821-068416,畑,137.74809221600,35.26014912250,20404,阿南町
2008-072606-063566,田,137.80068403700,35.34352276290,20404,阿南町
2008-081972-069037,畑,137.74128085600,35.25874406750,20404,阿南町
2008-070965-063251,畑,137.80401749200,35.35833265670,20404,阿南町
2008-072649-063708,田,137.79911858800,35.34312659780,20404,阿南町
2008-081357-068340,畑,137.74889279800,35.26433202060,20404,阿南町
2008-077033-064447,畑,137.79133823700,35.30356512310,20404,阿南町
2008-071298-063380,畑,137.80262844100,35.35532453280,20404,阿南町
2008-074886-062729,畑,137.81006497100,35.32303158560,20404,阿南町
2008-072590-063071,畑,137.80611899200,35.34369786680,20404,阿南町
2008-071234-061557,畑,137.82268105500,35.35601950210,20404,阿南町
2008-082885-069400,田,137.73737065700,35.25048873050,20404,阿南町
2008-071207-063621,畑,137.79996053700,35.35613244670,20404,阿南町
2008-072563-060998,畑,137.82892947800,35.34407285660,20404,阿南町
2008-073416-061760,田,137.82061037900,35.33633397350,20404,阿南町
2008-081953-069289,畑,137.73851532200,35.25889777550,20404,阿南町
2008-075934-061836,田,137.81996431100,35.31363803990,20404,阿南町
2008-073680-061040,田,137.82855033800,35.33400671490,20404,阿南町
2008-074245-063063,畑,137.80633974600,35.32878835770,20404,阿南町
2008-072009-061422,畑,137.82422124600,35.34903779390,20404,阿南町
2008-083285-069450,田,137.73685846200,35.24688143730,20404,阿南町
2008-075170-062553,田,137.81201403500,35.32047771700,20404,阿南町
2008-082830-069105,畑,137.74060234500,35.25100656880,20404,阿南町
2008-082882-069413,畑,137.73723175200,35.25051710610,20404,阿南町
2008-081334-068524,畑,137.74686835300,35.26452798990,20404,阿南町
2008-068971-063057,畑,137.80600222000,35.37632594050,20404,阿南町
2008-072191-061131,畑,137.82743728800,35.34741647570,20404,阿南町
2008-071610-069996,畑,137.72985576300,35.35207410270,20404,阿南町
2008-075374-061316,田,137.82564295600,35.31871427210,20404,阿南町
2008-074568-061619,畑,137.82224724100,35.32596072170,20404,阿南町
2008-081415-068939,田,137.74231136500,35.26376652730,20404,阿南町
2008-074846-062579,田,137.81170848400,35.32340059140,20404,阿南町
2008-068483-063195,田,137.80443713600,35.38070819950,20404,阿南町
2008-070401-062188,畑,137.81563471600,35.36345699150,20404,阿南町
2008-081967-069214,畑,137.73933213900,35.25877167800,20404,阿南町
2008-082848-069183,畑,137.73974835700,35.25083931780,20404,阿南町
2008-081227-067574,畑,137.75730376000,35.26556023400,20404,阿南町
2008-074524-062068,畑,137.81730929700,35.32632850110,20404,阿南町
2008-070603-063200,畑,137.80454640100,35.36160079180,20404,阿南町
2008-070329-062862,畑,137.80825307400,35.36409580330,20404,阿南町
2008-081701-068661,田,137.74539501700,35.26120703790,20404,阿南町
2008-074121-063329,畑,137.80340875300,35.32988732850,20404,阿南町
2008-070003-063155,田,137.80500232900,35.36701559950,20404,阿南町
2008-081882-068782,畑,137.74407770400,35.25957212090,20404,阿南町
2008-081976-068459,畑,137.74763678800,35.25874655900,20404,阿南町
2008-074459-062580,畑,137.81166800700,35.32688226230,20404,阿南町
2008-081193-067505,畑,137.75805179400,35.26586700860,20404,阿南町
2008-073356-061082,田,137.82805766400,35.33691981920,20404,阿南町
2008-078119-069338,田,137.73764694700,35.29345063240,20404,阿南町
2008-081171-067978,畑,137.75284959300,35.26603863770,20404,阿南町
2008-074465-061861,畑,137.81957388400,35.32688104260,20404,阿南町
2008-072839-063306,畑,137.80355710900,35.34144147500,20404,阿南町
2008-070545-063029,田,137.80642890900,35.36214048530,20404,阿南町
2008-071825-063182,田,137.80484886800,35.35058605640,20404,阿南町
2008-071228-063569,畑,137.80054118500,35.35594339080,20404,阿南町
2008-081458-068571,畑,137.74636073500,35.26340887820,20404,阿南町
2008-082558-068594,畑,137.74619552900,35.25348753170,20404,阿南町
2008-072435-060908,田,137.82990666000,35.34523679490,20404,阿南町
2008-070791-063599,畑,137.80017748100,35.35987938180,20404,阿南町
2008-081878-069469,畑,137.73652757400,35.25955631200,20404,阿南町
2008-071555-062782,畑,137.80922094000,35.35304730410,20404,阿南町
2008-082632-068715,畑,137.74487128500,35.25281623740,20404,阿南町
2008-075115-061897,田,137.81922467400,35.32101567310,20404,阿南町
2008-074514-061338,田,137.82532879600,35.32646545210,20404,阿南町
2008-074336-061710,畑,137.82122253600,35.32804696920,20404,阿南町
2008-072628-062578,畑,137.81155387300,35.34338977700,20404,阿南町
2008-074502-062888,田,137.80828615600,35.32648157270,20404,阿南町
2008-080876-067517,畑,137.75789860700,35.26872712460,20404,阿南町
2008-070758-064008,田,137.79567044700,35.36015310240,20404,阿南町
2008-072558-060245,畑,137.83721376200,35.34416629660,20404,阿南町
2008-071952-063965,畑,137.79623773600,35.34939087000,20404,阿南町
2008-070855-063952,畑,137.79629709200,35.35928252550,20404,阿南町
2008-070911-063480,畑,137.80149371400,35.35881085120,20404,阿南町
2008-073692-062747,畑,137.80976779000,35.33379051180,20404,阿南町
2008-072644-063869,畑,137.79734807000,35.34316380110,20404,阿南町
2008-078711-068522,田,137.74667003100,35.28817067030,20404,阿南町
2008-071308-063589,畑,137.80032232500,35.35522528860,20404,阿南町
2008-081352-068327,畑,137.74903918800,35.26438328590,20404,阿南町
2008-069013-063149,田,137.80499345700,35.37594082550,20404,阿南町
2008-073128-059966,畑,137.84031747600,35.33904329920,20404,阿南町
2008-069175-063716,畑,137.79875849600,35.37444405360,20404,阿南町
2008-073015-061496,田,137.82348596400,35.33997265320,20404,阿南町
2008-077005-070372,田,137.72618811000,35.30341537430,20404,阿南町
2008-071120-061698,畑,137.82112129700,35.35703497500,20404,阿南町
2008-072471-061564,畑,137.82269131100,35.34487064350,20404,阿南町
2008-073650-062186,田,137.81594468300,35.33420320720,20404,阿南町
