﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-119077-038624,畑,130.59154141400,31.92545317130,46392,さつま町
4602-116193-055742,畑,130.41035477300,31.95075124020,46392,さつま町
4602-123794-051693,田,130.45358868200,31.88239719840,46392,さつま町
4602-118795-045578,畑,130.51799282000,31.92774099160,46392,さつま町
4602-115102-049852,畑,130.47259894600,31.96086619470,46392,さつま町
4602-112609-052662,畑,130.44273731600,31.98321964600,46392,さつま町
4602-113732-052821,畑,130.44112093000,31.97308474260,46392,さつま町
4602-120567-038580,田,130.59206502200,31.91202144760,46392,さつま町
4602-119169-040990,田,130.56652644700,31.92454065480,46392,さつま町
4602-116901-059816,田,130.36731003800,31.94415654060,46392,さつま町
4602-123152-036463,田,130.61454513100,31.88877276180,46392,さつま町
4602-117686-045673,田,130.51692819400,31.93773418470,46392,さつま町
4602-121188-038026,田,130.59794300200,31.90643704450,46392,さつま町
4602-115592-046547,田,130.50759171500,31.95658986490,46392,さつま町
4602-114254-042134,田,130.55420921400,31.96882917850,46392,さつま町
4602-112329-052929,畑,130.43989667900,31.98573349230,46392,さつま町
4602-113392-052680,田,130.44259603800,31.97616058620,46392,さつま町
4602-115774-060503,田,130.35996766200,31.95429145670,46392,さつま町
4602-117764-044921,畑,130.52489036600,31.93706791270,46392,さつま町
4602-118270-054770,畑,130.42075381000,31.93207066140,46392,さつま町
4602-114089-042552,田,130.54978508700,31.97029561360,46392,さつま町
4602-118829-045634,畑,130.51739568000,31.92743082200,46392,さつま町
4602-115551-043237,畑,130.54260352900,31.95709281920,46392,さつま町
4602-122669-050925,田,130.46164650200,31.89257272710,46392,さつま町
4602-120521-054858,畑,130.41995122200,31.91176351520,46392,さつま町
4602-122434-041651,畑,130.55967980900,31.89507382730,46392,さつま町
4602-119379-052500,畑,130.44481763800,31.92217122140,46392,さつま町
4602-123067-050235,畑,130.46896372600,31.88901639960,46392,さつま町
4602-123199-055932,田,130.40874737100,31.88755405790,46392,さつま町
4602-116146-055681,畑,130.41099307600,31.95118139760,46392,さつま町
4602-118629-037958,田,130.59856727200,31.92951723340,46392,さつま町
4602-115303-046187,田,130.51138069100,31.95921001810,46392,さつま町
4602-117666-042782,畑,130.54750817100,31.93802658650,46392,さつま町
4602-118213-037640,畑,130.60191709600,31.93327714830,46392,さつま町
4602-112382-052954,畑,130.43963864600,31.98525635880,46392,さつま町
4602-121986-045059,田,130.52362554800,31.89898060280,46392,さつま町
4602-122360-043290,田,130.54234533200,31.89567464460,46392,さつま町
4602-116847-047031,畑,130.50252731600,31.94524987440,46392,さつま町
4602-122729-040249,田,130.57451011200,31.89245811480,46392,さつま町
4602-119617-048671,田,130.48532100000,31.92019722850,46392,さつま町
4602-117747-040955,田,130.56683799300,31.93736791710,46392,さつま町
4602-120578-048327,畑,130.48900542500,31.91154974030,46392,さつま町
4602-119221-052829,畑,130.44133581000,31.92358205160,46392,さつま町
4602-120339-050683,田,130.46408741400,31.91359385740,46392,さつま町
4602-117649-040716,田,130.56936298900,31.93825734930,46392,さつま町
4602-128549-051202,田,130.45903088100,31.83952802810,46392,さつま町
4602-115674-048430,畑,130.48767173000,31.95576708540,46392,さつま町
4602-115086-049848,畑,130.47263919900,31.96101301920,46392,さつま町
4602-117877-045512,田,130.51864032900,31.93601929180,46392,さつま町
4602-114458-053880,畑,130.42995078000,31.96648642770,46392,さつま町
4602-119608-048742,田,130.48457474800,31.92027577770,46392,さつま町
4602-126649-055655,畑,130.41187101700,31.85645908380,46392,さつま町
4602-115186-053821,畑,130.43061425200,31.95992749770,46392,さつま町
4602-118061-044978,田,130.52430299400,31.93438490770,46392,さつま町
4602-127710-053715,畑,130.43242929300,31.84698045410,46392,さつま町
4602-125513-053523,畑,130.43433637500,31.86680893170,46392,さつま町
4602-112254-051748,田,130.45239606800,31.98646276200,46392,さつま町
4602-118047-054912,畑,130.41923858000,31.93406965380,46392,さつま町
4602-119121-038563,畑,130.59218310700,31.92506240850,46392,さつま町
4602-118644-038623,畑,130.59153072200,31.92935891220,46392,さつま町
4602-116443-045884,田,130.51463902600,31.94893856000,46392,さつま町
4602-116234-041396,田,130.56210500900,31.95099556040,46392,さつま町
4602-117007-054610,畑,130.42237190600,31.94346708770,46392,さつま町
4602-115890-043146,田,130.54357464500,31.95403629150,46392,さつま町
4602-129270-050861,畑,130.46267219200,31.83304201280,46392,さつま町
4602-116877-041885,田,130.55696288900,31.94517576550,46392,さつま町
4602-116279-048906,畑,130.48266582100,31.95029525900,46392,さつま町
4602-119695-036889,畑,130.60991649500,31.91993927910,46392,さつま町
4602-121169-038631,田,130.59154865700,31.90658427480,46392,さつま町
4602-126416-053702,田,130.43249894200,31.85865245590,46392,さつま町
4602-116566-043549,田,130.53934797000,31.94792406330,46392,さつま町
4602-119866-037118,畑,130.60749899300,31.91838422300,46392,さつま町
4602-119335-036930,畑,130.60947049600,31.92317982870,46392,さつま町
4602-118894-043156,田,130.54360664800,31.92694430670,46392,さつま町
4602-122503-047767,畑,130.49502289800,31.89420966240,46392,さつま町
4602-117607-059526,田,130.37041269400,31.93780960890,46392,さつま町
4602-117848-045130,田,130.52268406200,31.93629912320,46392,さつま町
4602-122556-040478,田,130.57208300100,31.89400880690,46392,さつま町
4602-121869-044070,田,130.53407566200,31.90007215010,46392,さつま町
4602-120898-049248,田,130.47928447400,31.90862031020,46392,さつま町
4602-118648-051814,畑,130.45203623300,31.92879663820,46392,さつま町
4602-116960-047798,畑,130.49442362000,31.94419809330,46392,さつま町
4602-118893-039455,田,130.58274466000,31.92708669210,46392,さつま町
4602-118122-041704,畑,130.55893242200,31.93395968350,46392,さつま町
4602-114553-047190,田,130.50073102400,31.96593297530,46392,さつま町
4602-117614-049893,畑,130.47229283500,31.93821019970,46392,さつま町
4602-127330-052195,田,130.44847452900,31.85048223580,46392,さつま町
4602-116204-047341,田,130.49922033700,31.95103592100,46392,さつま町
4602-123781-052032,畑,130.45000234500,31.88249091130,46392,さつま町
4602-116997-044165,田,130.53285370700,31.94401139800,46392,さつま町
4602-128861-051258,田,130.45845803600,31.83671249470,46392,さつま町
4602-121684-037473,田,130.60380889000,31.90198430790,46392,さつま町
4602-117607-040559,田,130.57101606400,31.93864839730,46392,さつま町
4602-118822-039022,畑,130.58731972500,31.92774271620,46392,さつま町
4602-121974-041829,田,130.55777158100,31.89921362830,46392,さつま町
4602-126508-050313,田,130.46831311100,31.85797753940,46392,さつま町
4602-115602-043396,田,130.54092201400,31.95662269120,46392,さつま町
4602-120169-049892,田,130.47243722000,31.91517027550,46392,さつま町
4602-120602-055490,田,130.41327141000,31.91100291900,46392,さつま町
4602-119361-054825,田,130.42023899100,31.92222596520,46392,さつま町
4602-125566-054156,畑,130.42765385800,31.86629495840,46392,さつま町
4602-123129-050236,畑,130.46895251300,31.88845132410,46392,さつま町
4602-122663-047683,田,130.49591874400,31.89276440730,46392,さつま町
4602-117930-051268,畑,130.45777484700,31.93529668420,46392,さつま町
4602-115094-049851,畑,130.47261498400,31.96094149170,46392,さつま町
4602-124351-056357,畑,130.40432016600,31.87714831470,46392,さつま町
4602-118711-038640,田,130.59135584300,31.92875071450,46392,さつま町
4602-122825-047892,田,130.49371648000,31.89130125740,46392,さつま町
4602-119797-037152,畑,130.60713639300,31.91900730500,46392,さつま町
4602-122307-041751,田,130.55860953500,31.89620805440,46392,さつま町
4602-117511-044258,畑,130.53189200400,31.93937647420,46392,さつま町
4602-115474-055868,畑,130.40898162500,31.95722921770,46392,さつま町
4602-111846-053112,田,130.43793937700,31.99008190790,46392,さつま町
4602-119142-039043,田,130.58710821200,31.92485584280,46392,さつま町
4602-119787-046145,田,130.51203789900,31.91876592190,46392,さつま町
4602-116979-041733,田,130.55857794400,31.94426973090,46392,さつま町
4602-119216-040010,田,130.57688539700,31.92415543580,46392,さつま町
4602-113045-044602,田,130.52804416400,31.97963893350,46392,さつま町
4602-119719-044971,畑,130.52445277300,31.91943415240,46392,さつま町
4602-118634-037946,田,130.59869014300,31.92947517820,46392,さつま町
4602-118738-038499,田,130.59284470500,31.92851925440,46392,さつま町
4602-120656-044275,畑,130.53185466700,31.91100804130,46392,さつま町
4602-125145-052216,畑,130.44813098300,31.87018198350,46392,さつま町
4602-119322-040513,田,130.57158033900,31.92317541300,46392,さつま町
4602-116770-051913,田,130.45088469300,31.94573254120,46392,さつま町
4602-115339-049217,畑,130.47933351700,31.95875883310,46392,さつま町
4602-117219-046446,田,130.50874024200,31.94192026740,46392,さつま町
4602-118238-051673,田,130.45350622400,31.93250132060,46392,さつま町
4602-118461-036672,田,130.61216053700,31.93107532620,46392,さつま町
4602-119317-051583,田,130.45451677000,31.92277492370,46392,さつま町
4602-129210-050799,田,130.46331904700,31.83358633490,46392,さつま町
4602-126861-052876,田,130.44125433500,31.85467632470,46392,さつま町
4602-119526-039548,田,130.58178737600,31.92136879500,46392,さつま町
4602-118655-038010,田,130.59802123900,31.92928017750,46392,さつま町
4602-126522-056132,畑,130.40683261100,31.85757765390,46392,さつま町
4602-115493-046664,田,130.50634567600,31.95747811970,46392,さつま町
4602-126521-056091,畑,130.40726070200,31.85758968090,46392,さつま町
4602-115648-043056,田,130.54452285400,31.95621694130,46392,さつま町
4602-118850-038639,畑,130.59136913300,31.92750465810,46392,さつま町
4602-116153-048765,畑,130.48415586400,31.95143728300,46392,さつま町
4602-117536-043130,田,130.54382326500,31.93919335790,46392,さつま町
4602-112487-043975,田,130.53465407400,31.98469724200,46392,さつま町
4602-120624-051357,畑,130.45697431000,31.91100151310,46392,さつま町
4602-118181-042033,田,130.55544915000,31.93341783940,46392,さつま町
4602-121556-038656,田,130.59129962300,31.90309654000,46392,さつま町
4602-119516-054736,畑,130.42118404300,31.92083138410,46392,さつま町
4602-113473-052708,田,130.44230174600,31.97542721100,46392,さつま町
4602-119860-049618,田,130.47532557800,31.91796574270,46392,さつま町
4602-115425-044466,田,130.52959681100,31.95817714680,46392,さつま町
4602-118509-037151,田,130.60709602800,31.93062925700,46392,さつま町
4602-120299-047892,田,130.49359451000,31.91407799360,46392,さつま町
4602-122153-041801,田,130.55807571000,31.89759677940,46392,さつま町
4602-120856-049214,田,130.47963831300,31.90900002290,46392,さつま町
4602-119452-054773,田,130.42079428200,31.92141095230,46392,さつま町
4602-115162-045706,田,130.51646078400,31.96050341720,46392,さつま町
4602-117080-060364,田,130.36151727300,31.94251972790,46392,さつま町
4602-122036-041820,田,130.55787064300,31.89865752520,46392,さつま町
4602-118043-037534,田,130.60302330900,31.93481233040,46392,さつま町
4602-117749-036265,田,130.61644194500,31.93750480570,46392,さつま町
4602-129087-050859,田,130.46268454200,31.83469399280,46392,さつま町
4602-120278-043539,田,130.53961679100,31.91444347220,46392,さつま町
4602-119135-038271,畑,130.59527394900,31.92493953890,46392,さつま町
4602-115533-041094,田,130.56527503300,31.95733316020,46392,さつま町
4602-126682-054726,畑,130.42169626100,31.85620357480,46392,さつま町
4602-123129-040109,田,130.57600403600,31.88885546860,46392,さつま町
4602-117822-039929,田,130.57769394000,31.93672336190,46392,さつま町
4602-116144-045354,田,130.52023777600,31.95165440090,46392,さつま町
4602-118522-037028,田,130.60839541800,31.93051253020,46392,さつま町
4602-117625-041398,田,130.56214102000,31.93845408980,46392,さつま町
4602-119082-038633,畑,130.59144318300,31.92541017510,46392,さつま町
4602-119492-043236,田,130.54279306500,31.92154424660,46392,さつま町
4602-119862-049630,田,130.47519696800,31.91794785940,46392,さつま町
4602-124038-054230,田,130.42678285200,31.88007724960,46392,さつま町
4602-120637-043394,畑,130.54116646100,31.91121597980,46392,さつま町
4602-117676-040833,田,130.56812272800,31.93801251340,46392,さつま町
4602-116993-041733,田,130.55857708800,31.94414000180,46392,さつま町
4602-115064-042662,畑,130.54866503600,31.96150370400,46392,さつま町
4602-126003-053946,畑,130.42989621600,31.86236111630,46392,さつま町
4602-122649-040431,田,130.57258234500,31.89317529230,46392,さつま町
4602-116975-040965,田,130.56669783400,31.94433191100,46392,さつま町
4602-117996-042014,畑,130.55564997300,31.93507991630,46392,さつま町
4602-118882-045933,田,130.51423593600,31.92694212840,46392,さつま町
4602-119015-039021,畑,130.58733793800,31.92599970430,46392,さつま町
4602-117650-041050,田,130.56582407300,31.93823828700,46392,さつま町
4602-113133-050881,田,130.46161080100,31.97858156790,46392,さつま町
4602-116581-058890,田,130.37707987400,31.94709907240,46392,さつま町
4602-115409-041217,田,130.56396886400,31.95844425100,46392,さつま町
4602-118040-041655,畑,130.55944748000,31.93469607890,46392,さつま町
4602-116332-045883,田,130.51464398200,31.94994467410,46392,さつま町
4602-128497-051724,田,130.45351214200,31.83997940650,46392,さつま町
4602-112809-043145,畑,130.54345635900,31.98181805350,46392,さつま町
4602-114949-053529,畑,130.43369478400,31.96207760440,46392,さつま町
4602-122638-040442,田,130.57246861000,31.89327633570,46392,さつま町
4602-118074-054897,畑,130.41940439000,31.93383095370,46392,さつま町
4602-115299-041789,田,130.55790746600,31.95941223740,46392,さつま町
4602-119643-054131,畑,130.42759343900,31.91971742620,46392,さつま町
4602-119243-042058,田,130.55523434500,31.92383421610,46392,さつま町
4602-128599-051183,田,130.45923508700,31.83908326770,46392,さつま町
4602-117703-040861,田,130.56782604500,31.93777035290,46392,さつま町
4602-115902-045488,田,130.51880567100,31.95383306580,46392,さつま町
4602-119181-056461,畑,130.40292799700,31.92377179310,46392,さつま町
4602-115748-043362,田,130.54128373100,31.95530319290,46392,さつま町
4602-117484-042973,畑,130.54547581200,31.93966575800,46392,さつま町
4602-110932-053666,田,130.43202672900,31.99829859850,46392,さつま町
4602-117821-039905,田,130.57794288200,31.93673632660,46392,さつま町
4602-118546-041017,田,130.56621545100,31.93015908530,46392,さつま町
4602-112232-051723,田,130.45265423800,31.98666420970,46392,さつま町
4602-112560-044043,田,130.53393802200,31.98403649830,46392,さつま町
4602-122458-051438,畑,130.45621140500,31.89445448280,46392,さつま町
4602-121831-043923,田,130.53563413900,31.90041912870,46392,さつま町
4602-113451-056488,田,130.40230852800,31.97544772850,46392,さつま町
4602-116925-044093,畑,130.53360489500,31.94465912720,46392,さつま町
4602-119578-056423,田,130.40334545900,31.92019336210,46392,さつま町
4602-116940-041882,田,130.55700004300,31.94461130410,46392,さつま町
4602-117628-045914,田,130.51438569200,31.93825400580,46392,さつま町
4602-115416-055927,畑,130.40834903900,31.95775170440,46392,さつま町
4602-125525-054321,畑,130.42591198300,31.86666288080,46392,さつま町
4602-119795-049845,田,130.47291679300,31.91853855460,46392,さつま町
4602-113805-053909,畑,130.42961228400,31.97237951320,46392,さつま町
4602-127691-053703,畑,130.43255934900,31.84715725510,46392,さつま町
4602-119156-055862,畑,130.40925345700,31.92402375920,46392,さつま町
4602-117005-060130,田,130.36399259900,31.94320327110,46392,さつま町
4602-127959-054435,田,130.42483601200,31.84470013880,46392,さつま町
4602-116635-050038,畑,130.47071392100,31.94703037000,46392,さつま町
4602-121511-045965,田,130.51402715100,31.90322960290,46392,さつま町
4602-117601-041503,田,130.56102883600,31.93866550280,46392,さつま町
4602-115665-060377,田,130.36129131700,31.95528215230,46392,さつま町
4602-117473-059096,田,130.37495648400,31.93903795960,46392,さつま町
4602-118039-047076,田,130.50210808500,31.93449360640,46392,さつま町
4602-121512-043256,田,130.54266530000,31.90332952910,46392,さつま町
4602-113203-043088,畑,130.54407052700,31.97826658300,46392,さつま町
4602-126422-053696,田,130.43255945700,31.85859982810,46392,さつま町
4602-112368-051650,畑,130.45343032000,31.98544580030,46392,さつま町
4602-119346-040529,田,130.57140380400,31.92295758660,46392,さつま町
4602-123177-051662,田,130.45388473800,31.88795627250,46392,さつま町
4602-121775-051127,畑,130.45946658700,31.90062331300,46392,さつま町
4602-121192-038032,田,130.59788195900,31.90640278440,46392,さつま町
4602-117291-041943,田,130.55636114000,31.94144365460,46392,さつま町
4602-122414-041261,畑,130.56379853900,31.89526470000,46392,さつま町
4602-116190-044121,田,130.53327999600,31.95129579060,46392,さつま町
4602-117749-049500,田,130.47646040100,31.93700909120,46392,さつま町
4602-117851-041786,田,130.55805512900,31.93639543450,46392,さつま町
4602-113255-043219,田,130.54268797100,31.97780040850,46392,さつま町
4602-116261-050350,畑,130.46739018400,31.95039066920,46392,さつま町
4602-117070-042576,田,130.54966264300,31.94341712740,46392,さつま町
4602-114151-048283,畑,130.48915572700,31.96951080150,46392,さつま町
4602-115892-045456,田,130.51914070000,31.95392734190,46392,さつま町
4602-118163-037551,田,130.60284823500,31.93373588000,46392,さつま町
4602-123590-052181,畑,130.44842028300,31.88421312580,46392,さつま町
4602-117234-050453,畑,130.46635466800,31.94160755160,46392,さつま町
4602-121637-037668,田,130.60175025100,31.90239989320,46392,さつま町
4602-123849-053456,畑,130.43496007100,31.88181762310,46392,さつま町
4602-118726-054790,畑,130.42057243500,31.92795941690,46392,さつま町
4602-118508-037029,田,130.60838599100,31.93063976770,46392,さつま町
4602-116623-046998,田,130.50287039800,31.94727480180,46392,さつま町
4602-117229-041055,田,130.56575986100,31.94203781080,46392,さつま町
4602-126081-055627,畑,130.41214020300,31.86158306230,46392,さつま町
4602-114989-048470,田,130.48721197700,31.96194315970,46392,さつま町
4602-118850-051738,畑,130.45284563900,31.92698166560,46392,さつま町
4602-119655-056286,田,130.40480549400,31.91950291640,46392,さつま町
4602-118786-052261,畑,130.44731878900,31.92753254430,46392,さつま町
4602-121725-038788,畑,130.58990985000,31.90156700110,46392,さつま町
4602-114614-053664,畑,130.43225325100,31.96509664860,46392,さつま町
4602-118797-038869,田,130.58893698400,31.92796795730,46392,さつま町
4602-116838-047803,畑,130.49436495100,31.94530059980,46392,さつま町
4602-121888-053276,田,130.43675045200,31.89951188730,46392,さつま町
4602-115122-044784,畑,130.52621575200,31.96089508600,46392,さつま町
4602-117417-041092,田,130.56537087400,31.94033486660,46392,さつま町
4602-122050-043394,畑,130.54123613000,31.89846411670,46392,さつま町
4602-117181-048432,畑,130.48773147900,31.94217371530,46392,さつま町
4602-111563-053289,田,130.43604819100,31.99263085040,46392,さつま町
4602-121753-038536,田,130.59257982200,31.90132036440,46392,さつま町
4602-122340-042952,畑,130.54591697400,31.89586690490,46392,さつま町
4602-118859-051935,畑,130.45076414200,31.92689355980,46392,さつま町
4602-114716-046675,畑,130.50619167800,31.96447920110,46392,さつま町
4602-128923-051872,畑,130.45197204600,31.83612249020,46392,さつま町
4602-116081-050906,畑,130.46150327700,31.95198919240,46392,さつま町
4602-118259-052084,畑,130.44916447100,31.93229107170,46392,さつま町
4602-112103-050891,畑,130.46145126000,31.98786908530,46392,さつま町
4602-117076-060358,田,130.36158041800,31.94255327880,46392,さつま町
4602-115397-053308,畑,130.43605266200,31.95805316310,46392,さつま町
4602-117041-058953,田,130.37643801700,31.94294079360,46392,さつま町
4602-127085-052419,田,130.44609123000,31.85268115540,46392,さつま町
4602-114941-042055,田,130.55507535800,31.96263127130,46392,さつま町
4602-115618-060349,田,130.36158852700,31.95569870090,46392,さつま町
4602-118243-049195,田,130.47970986900,31.93256587170,46392,さつま町
4602-117488-052265,田,130.44720261900,31.93924292940,46392,さつま町
4602-119229-049132,田,130.48043070600,31.92367858300,46392,さつま町
4602-120397-041992,田,130.55597963400,31.91342613410,46392,さつま町
4602-115550-046689,田,130.50608459900,31.95695711180,46392,さつま町
4602-116347-059201,田,130.37377690800,31.94918526020,46392,さつま町
4602-122232-053079,畑,130.43885527200,31.89641669520,46392,さつま町
4602-122731-040255,田,130.57444282000,31.89244531570,46392,さつま町
4602-116211-047343,田,130.49919550200,31.95097114460,46392,さつま町
4602-115900-046647,田,130.50654727500,31.95380612120,46392,さつま町
4602-116923-059904,田,130.36638084200,31.94395469470,46392,さつま町
4602-122427-041609,田,130.56011409100,31.89513532730,46392,さつま町
4602-121998-045464,田,130.51934631900,31.89885707210,46392,さつま町
4602-113060-044268,田,130.53158245500,31.97951244950,46392,さつま町
4602-122566-040492,田,130.57193256400,31.89392233900,46392,さつま町
4602-117135-048392,畑,130.48814575200,31.94259139580,46392,さつま町
4602-119593-038659,田,130.59118795900,31.92079859210,46392,さつま町
4602-119035-039215,田,130.58528934700,31.92581539670,46392,さつま町
4602-116736-046175,田,130.51157833700,31.94628464110,46392,さつま町
4602-116834-050480,田,130.46605109700,31.94522105740,46392,さつま町
4602-119915-039691,田,130.58029213400,31.91786107200,46392,さつま町
4602-123242-055893,田,130.40916884000,31.88717518260,46392,さつま町
4602-118510-037061,田,130.60804444300,31.93062395320,46392,さつま町
4602-120514-055428,畑,130.41392057000,31.91180186470,46392,さつま町
4602-117509-040551,田,130.57109305600,31.93952582730,46392,さつま町
4602-119873-049655,田,130.47493006400,31.91784679200,46392,さつま町
4602-121221-038650,田,130.59135591000,31.90611632830,46392,さつま町
4602-119973-054767,畑,130.42088718300,31.91671142560,46392,さつま町
4602-119973-054094,田,130.42799474700,31.91674068830,46392,さつま町
4602-117948-050837,畑,130.46233534700,31.93515957280,46392,さつま町
4602-118036-047094,田,130.50191897000,31.93452109240,46392,さつま町
4602-115169-043263,田,130.54231309600,31.96052936290,46392,さつま町
4602-117020-041654,田,130.55941599100,31.94389502690,46392,さつま町
4602-116989-059786,田,130.36762688200,31.94336546620,46392,さつま町
4602-115977-046799,畑,130.50494154500,31.95310312690,46392,さつま町
4602-119009-055097,田,130.41733913400,31.92538425830,46392,さつま町
4602-125830-053749,畑,130.43197115800,31.86393871520,46392,さつま町
4602-114592-047289,畑,130.49968734500,31.96557684930,46392,さつま町
4602-117976-043642,畑,130.53842695500,31.93519849030,46392,さつま町
4602-117684-042806,畑,130.54725498500,31.93786550890,46392,さつま町
4602-120846-054767,田,130.42092718200,31.90883463890,46392,さつま町
4602-117751-046758,田,130.50545754300,31.93710919810,46392,さつま町
4602-123840-050565,畑,130.46551090900,31.88202692020,46392,さつま町
4602-119400-037344,田,130.60508994400,31.92258567880,46392,さつま町
4602-120577-055669,畑,130.41138344800,31.91122075880,46392,さつま町
4602-114148-041973,田,130.55591667700,31.96978535850,46392,さつま町
4602-115460-041205,田,130.56409158100,31.95798195160,46392,さつま町
4602-121083-042468,畑,130.55097488200,31.90722507780,46392,さつま町
4602-117492-043013,畑,130.54505586000,31.93958815980,46392,さつま町
4602-125122-054382,畑,130.42523943600,31.87028882560,46392,さつま町
4602-114716-047317,畑,130.49939916600,31.96445979910,46392,さつま町
4602-118743-054753,畑,130.42095809900,31.92780492540,46392,さつま町
4602-117271-040218,田,130.57461208400,31.94168577590,46392,さつま町
4602-126494-056131,畑,130.40683593300,31.85783382990,46392,さつま町
4602-115304-053143,畑,130.43780215400,31.95889265270,46392,さつま町
4602-113699-053881,畑,130.42989627100,31.97333399960,46392,さつま町
4602-117883-045367,田,130.52018173400,31.93597470100,46392,さつま町
4602-128888-051889,畑,130.45179261000,31.83644534780,46392,さつま町
4602-122069-041816,田,130.55791464000,31.89835654950,46392,さつま町
4602-118591-051275,田,130.45773277100,31.92934004670,46392,さつま町
4602-123259-051619,田,130.45434624500,31.88721671640,46392,さつま町
4602-112890-043307,田,130.54173881900,31.98108572480,46392,さつま町
4602-119049-050933,畑,130.46137161800,31.92521874560,46392,さつま町
4602-118341-036421,田,130.61481132600,31.93216617240,46392,さつま町
4602-121541-038626,田,130.59161410800,31.90323150020,46392,さつま町
4602-126459-054877,畑,130.42008189800,31.85820561850,46392,さつま町
4602-117675-046782,畑,130.50520400600,31.93779413770,46392,さつま町
4602-116322-045838,田,130.51512263400,31.95003574500,46392,さつま町
4602-118265-037631,田,130.60201601000,31.93280787540,46392,さつま町
4602-122658-050723,畑,130.46378626500,31.89268119990,46392,さつま町
4602-117256-055165,畑,130.41652191100,31.94119829130,46392,さつま町
4602-116513-046918,田,130.50370617400,31.94826537410,46392,さつま町
4602-126161-054094,畑,130.42834571700,31.86093432130,46392,さつま町
4602-120854-054622,畑,130.42246444000,31.90876894260,46392,さつま町
4602-111718-053159,田,130.43743289900,31.99123956390,46392,さつま町
4602-116154-055691,畑,130.41089265800,31.95110862350,46392,さつま町
4602-124903-054195,田,130.42720281100,31.87227222380,46392,さつま町
4602-113137-042963,畑,130.54539735200,31.97887172620,46392,さつま町
4602-116619-050902,田,130.46157234300,31.94714259580,46392,さつま町
4602-112126-043971,田,130.53467639800,31.98795239950,46392,さつま町
4602-119017-039281,畑,130.58459059100,31.92597243280,46392,さつま町
4602-113384-044932,田,130.52457221600,31.97657068520,46392,さつま町
4602-118074-037345,田,130.60502943900,31.93454489710,46392,さつま町
4602-116266-048818,畑,130.48359507900,31.95041196130,46392,さつま町
4602-117655-049866,畑,130.47258585900,31.93783690740,46392,さつま町
4602-118464-036326,田,130.61582170200,31.93106278530,46392,さつま町
4602-116942-059495,田,130.37069918800,31.94380314910,46392,さつま町
4602-129075-050835,田,130.46293818400,31.83479807560,46392,さつま町
4602-119116-042330,田,130.55235367400,31.92497355380,46392,さつま町
4602-116981-041899,田,130.55681864200,31.94424036490,46392,さつま町
4602-115155-049669,畑,130.47454061800,31.96040087360,46392,さつま町
4602-117737-054269,畑,130.42602024900,31.93690286670,46392,さつま町
4602-116996-044860,田,130.52549845400,31.94398967050,46392,さつま町
4602-119025-038660,田,130.59115860700,31.92592375310,46392,さつま町
4602-118939-056695,田,130.40043705700,31.92593784250,46392,さつま町
4602-121429-045547,田,130.51844079600,31.90398292520,46392,さつま町
4602-114894-050076,田,130.47021713900,31.96273282640,46392,さつま町
4602-121009-048508,田,130.48711840400,31.90765173410,46392,さつま町
4602-117611-050374,畑,130.46721482600,31.93821448960,46392,さつま町
4602-121543-044670,田,130.52771613000,31.90298725270,46392,さつま町
4602-116215-042115,田,130.55449835900,31.95114034570,46392,さつま町
4602-121577-041049,田,130.56599906200,31.90282000220,46392,さつま町
4602-126898-054117,畑,130.42813835600,31.85428280660,46392,さつま町
4602-114230-042871,田,130.54641667500,31.96901491510,46392,さつま町
4602-125576-054835,畑,130.42047983300,31.86617772370,46392,さつま町
4602-112850-043309,田,130.54172361300,31.98144696370,46392,さつま町
4602-113704-052909,田,130.44018084800,31.97333435340,46392,さつま町
4602-114492-041318,田,130.56285944700,31.96671086140,46392,さつま町
4602-115513-055841,畑,130.40927414800,31.95688287830,46392,さつま町
4602-116658-043690,畑,130.53785642700,31.94709102660,46392,さつま町
4602-116262-060620,田,130.35876708300,31.94988504820,46392,さつま町
4602-116192-047351,田,130.49910944600,31.95114712070,46392,さつま町
4602-116938-043890,田,130.53575657700,31.94455630230,46392,さつま町
4602-121087-042555,畑,130.55006413600,31.90718654110,46392,さつま町
4602-118343-041252,畑,130.56371700600,31.93197901550,46392,さつま町
4602-116287-048555,畑,130.48637906600,31.95023962710,46392,さつま町
4602-118441-040929,畑,130.56714074200,31.93110747250,46392,さつま町
4602-116872-060005,田,130.36530144300,31.94441261380,46392,さつま町
4602-118477-036405,田,130.61498113200,31.93093948350,46392,さつま町
4602-115200-041829,畑,130.55748149300,31.96030407300,46392,さつま町
4602-116527-042748,畑,130.54782236100,31.94830752720,46392,さつま町
4602-113338-052486,田,130.44463718100,31.97665769900,46392,さつま町
4602-116903-044285,田,130.53158060100,31.94485710520,46392,さつま町
4602-120921-042738,田,130.54811512400,31.90867569480,46392,さつま町
4602-118896-039649,畑,130.58069288000,31.92704822430,46392,さつま町
4602-123218-055891,田,130.40918083200,31.88739157900,46392,さつま町
4602-125165-054424,畑,130.42480183200,31.86990094010,46392,さつま町
4602-115310-046188,田,130.51137383500,31.95914481600,46392,さつま町
4602-112854-043778,田,130.53675222500,31.98139477260,46392,さつま町
4602-119076-047002,田,130.50294244800,31.92514703630,46392,さつま町
4602-116066-041483,田,130.56117370300,31.95250644860,46392,さつま町
4602-121771-051127,畑,130.45946538800,31.90066700080,46392,さつま町
4602-118046-047073,田,130.50213883100,31.93442967630,46392,さつま町
