﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-122962-063209,田,130.33181047200,31.88931321530,46215,薩摩川内市2
4602-133883-051049,田,130.46092795100,31.79143410510,46215,薩摩川内市2
4602-135841-049069,畑,130.48193638800,31.77385338240,46215,薩摩川内市2
4602-129136-063527,田,130.32885341600,31.83361672430,46215,薩摩川内市2
4602-127559-061581,田,130.34931771500,31.84794324520,46215,薩摩川内市2
4602-129076-063646,田,130.32759320800,31.83414827400,46215,薩摩川内市2
4602-127682-059295,田,130.37347194200,31.84695254340,46215,薩摩川内市2
4602-135821-050207,田,130.46991824500,31.77398786740,46215,薩摩川内市2
4602-132310-060439,田,130.36167546400,31.80515448900,46215,薩摩川内市2
4602-118493-065038,田,130.31218237300,31.92951894930,46215,薩摩川内市2
4602-137398-047172,田,130.50203164300,31.75989184240,46215,薩摩川内市2
4602-131381-076900,畑,130.18776622900,31.81254385580,46215,薩摩川内市2
4602-127946-067520,田,130.28659689000,31.84412035030,46215,薩摩川内市2
4602-121777-057392,田,130.39323344000,31.90030763620,46215,薩摩川内市2
4602-126378-050156,田,130.46996483000,31.85915844700,46215,薩摩川内市2
4602-124266-057078,田,130.39669934200,31.87787832270,46215,薩摩川内市2
4602-134497-068796,田,130.27357463300,31.78496096310,46215,薩摩川内市2
4602-135842-064791,田,130.31595384200,31.77306310830,46215,薩摩川内市2
4602-129530-059598,畑,130.37038906000,31.83027445020,46215,薩摩川内市2
4602-120893-067651,田,130.28471689800,31.90771752550,46215,薩摩川内市2
4602-133206-052858,畑,130.44178983700,31.79745604740,46215,薩摩川内市2
4602-125635-045951,田,130.51436710800,31.86603956640,46215,薩摩川内市2
4602-133929-063554,畑,130.32888792800,31.79039117270,46215,薩摩川内市2
4602-126573-059007,田,130.37644917700,31.85697396360,46215,薩摩川内市2
4602-132117-062557,畑,130.33929344600,31.80678400330,46215,薩摩川内市2
4602-133851-062465,田,130.34037315600,31.79114727600,46215,薩摩川内市2
4602-127282-045103,田,130.52340840900,31.85121260440,46215,薩摩川内市2
4602-127926-067488,田,130.28693039300,31.84429723500,46215,薩摩川内市2
4602-128511-075417,田,130.20320485200,31.83852814540,46215,薩摩川内市2
4602-118126-065234,田,130.31008392400,31.93281556210,46215,薩摩川内市2
4602-123502-047147,畑,130.50162554100,31.88522289010,46215,薩摩川内市2
4602-126895-074919,畑,130.20833743200,31.85313589950,46215,薩摩川内市2
4602-124709-062807,田,130.33618058300,31.87358324730,46215,薩摩川内市2
4602-129387-068855,畑,130.27258737700,31.83104282330,46215,薩摩川内市2
4602-135531-055614,田,130.41282080000,31.77635139570,46215,薩摩川内市2
4602-131562-053488,田,130.43504782300,31.81225092020,46215,薩摩川内市2
4602-121381-071370,畑,130.24542999400,31.90308715090,46215,薩摩川内市2
4602-125621-064132,畑,130.32223463700,31.86527959970,46215,薩摩川内市2
4602-127093-049142,田,130.48071725900,31.85275050040,46215,薩摩川内市2
4602-129052-066430,畑,130.29818598300,31.83420729090,46215,薩摩川内市2
4602-129219-064124,畑,130.32256038600,31.83283498150,46215,薩摩川内市2
4602-123581-046129,田,130.51239217800,31.88455411850,46215,薩摩川内市2
4602-121414-063263,畑,130.33114311700,31.90327702670,46215,薩摩川内市2
4602-128865-045416,畑,130.52017936200,31.83692485270,46215,薩摩川内市2
4602-115861-063935,田,130.32366794700,31.95331771230,46215,薩摩川内市2
4602-127628-050804,畑,130.46319162900,31.84785672880,46215,薩摩川内市2
4602-126331-056957,畑,130.39809972100,31.85925818570,46215,薩摩川内市2
4602-134952-055484,田,130.41415946700,31.78157996890,46215,薩摩川内市2
4602-124022-045571,畑,130.51831277300,31.88059978350,46215,薩摩川内市2
4602-132919-063840,畑,130.32579458100,31.79947794960,46215,薩摩川内市2
4602-132192-077004,田,130.18672559400,31.80522085990,46215,薩摩川内市2
4602-126799-048881,畑,130.48346129000,31.85541642320,46215,薩摩川内市2
4602-121431-062224,田,130.34212367400,31.90317270410,46215,薩摩川内市2
4602-134775-056469,畑,130.40374922800,31.78313270600,46215,薩摩川内市2
4602-135345-063551,畑,130.32900373800,31.77761595340,46215,薩摩川内市2
4602-129169-068353,畑,130.27787459800,31.83303474760,46215,薩摩川内市2
4602-126580-057336,畑,130.39410596100,31.85700026570,46215,薩摩川内市2
4602-126091-061457,畑,130.35053202800,31.86119021220,46215,薩摩川内市2
4602-134600-067538,田,130.28685915600,31.78410378770,46215,薩摩川内市2
4602-126216-060489,畑,130.36077153900,31.86011825820,46215,薩摩川内市2
4602-126870-048579,田,130.48666167200,31.85478933250,46215,薩摩川内市2
4602-128880-061694,田,130.34820077900,31.83602585610,46215,薩摩川内市2
4602-130497-055252,畑,130.41635225100,31.82177536530,46215,薩摩川内市2
4602-130319-054014,畑,130.42941881000,31.82343816270,46215,薩摩川内市2
4602-128783-075385,田,130.20355830600,31.83607942500,46215,薩摩川内市2
4602-124528-045117,畑,130.52313345500,31.87604963510,46215,薩摩川内市2
4602-122956-045373,畑,130.52035379900,31.89021973820,46215,薩摩川内市2
4602-131154-045492,田,130.51948083100,31.81627920640,46215,薩摩川内市2
4602-125972-057997,田,130.38708649700,31.86244405470,46215,薩摩川内市2
4602-122383-045397,田,130.52006987000,31.89538873790,46215,薩摩川内市2
4602-121296-065759,田,130.30475160700,31.90419844210,46215,薩摩川内市2
4602-129395-069188,畑,130.26907717400,31.83095153890,46215,薩摩川内市2
4602-133154-054191,田,130.42770561200,31.79786114310,46215,薩摩川内市2
4602-135262-066605,畑,130.29676157000,31.77818826330,46215,薩摩川内市2
4602-135904-049101,田,130.48160134600,31.77328811250,46215,薩摩川内市2
4602-134747-062931,畑,130.33551732400,31.78304705180,46215,薩摩川内市2
4602-122756-057891,畑,130.38801354800,31.89145967650,46215,薩摩川内市2
4602-126653-065902,畑,130.30360278100,31.85587856610,46215,薩摩川内市2
4602-136131-066717,田,130.29563293700,31.77034880280,46215,薩摩川内市2
4602-135423-057678,田,130.39101428900,31.77722311770,46215,薩摩川内市2
4602-130767-061370,畑,130.35175088900,31.81902159330,46215,薩摩川内市2
4602-133446-053301,田,130.43712408900,31.79526953310,46215,薩摩川内市2
4602-120633-058514,田,130.38130708200,31.91057461400,46215,薩摩川内市2
4602-124068-045427,畑,130.51983877100,31.88019147400,46215,薩摩川内市2
4602-129650-068726,畑,130.27397435600,31.82867747790,46215,薩摩川内市2
4602-126327-044427,田,130.53050957300,31.85985466440,46215,薩摩川内市2
4602-126459-073291,田,130.22550615000,31.85717562920,46215,薩摩川内市2
4602-131172-067949,畑,130.28228943400,31.81500132520,46215,薩摩川内市2
4602-135716-052520,畑,130.44549398100,31.77483534430,46215,薩摩川内市2
4602-129509-071806,畑,130.24142935200,31.82976347980,46215,薩摩川内市2
4602-123735-048205,田,130.49045810400,31.88307644590,46215,薩摩川内市2
4602-132327-053657,畑,130.43329952000,31.80533995760,46215,薩摩川内市2
4602-135844-050124,田,130.47078953100,31.77378240400,46215,薩摩川内市2
4602-132359-061993,田,130.34526399900,31.80463371000,46215,薩摩川内市2
4602-125431-063526,田,130.32862523000,31.86703371890,46215,薩摩川内市2
4602-121986-057529,田,130.39179993400,31.89841433190,46215,薩摩川内市2
4602-130288-070433,田,130.25598134800,31.82281982940,46215,薩摩川内市2
4602-131387-068555,田,130.27589952000,31.81302471990,46215,薩摩川内市2
4602-122119-045953,畑,130.51418002900,31.89774434140,46215,薩摩川内市2
4602-116569-068398,田,130.27651506400,31.94666863300,46215,薩摩川内市2
4602-134018-052726,田,130.44322383100,31.79013147680,46215,薩摩川内市2
4602-124064-068756,畑,130.27325788000,31.87905018810,46215,薩摩川内市2
4602-121385-065801,田,130.30430945400,31.90339204660,46215,薩摩川内市2
4602-129897-056086,田,130.40750368500,31.82714060280,46215,薩摩川内市2
4602-127391-067552,畑,130.28621755700,31.84912399920,46215,薩摩川内市2
4602-116603-068359,田,130.27692450700,31.94636761920,46215,薩摩川内市2
4602-125784-058183,田,130.38510585700,31.86413563190,46215,薩摩川内市2
4602-136648-063203,畑,130.33276355500,31.76588157340,46215,薩摩川内市2
4602-136202-065418,畑,130.30935773500,31.76977802240,46215,薩摩川内市2
4602-135934-049145,田,130.48113484800,31.77301307370,46215,薩摩川内市2
4602-124759-064213,畑,130.32132018800,31.87305026120,46215,薩摩川内市2
4602-129668-065098,畑,130.31229915100,31.82873025220,46215,薩摩川内市2
4602-121779-064436,田,130.31876213500,31.89991686240,46215,薩摩川内市2
4602-127562-069766,田,130.26283170300,31.84744590110,46215,薩摩川内市2
4602-130100-064626,田,130.31730685100,31.82486070170,46215,薩摩川内市2
4602-121693-065584,田,130.30662863700,31.90062538680,46215,薩摩川内市2
4602-129011-045227,田,130.52218283600,31.83561904480,46215,薩摩川内市2
4602-136942-064173,田,130.32254861800,31.76318197990,46215,薩摩川内市2
4602-129419-068096,田,130.28061238000,31.83079598770,46215,薩摩川内市2
4602-131694-056702,田,130.40110885100,31.81090887650,46215,薩摩川内市2
4602-134742-052476,畑,130.44590578100,31.78361851770,46215,薩摩川内市2
4602-132885-059250,田,130.37426776600,31.80003660200,46215,薩摩川内市2
4602-134726-052660,田,130.44396488000,31.78375082880,46215,薩摩川内市2
4602-127149-050774,畑,130.46348084500,31.85217585790,46215,薩摩川内市2
4602-136003-058187,田,130.38567802900,31.77196479390,46215,薩摩川内市2
4602-132837-065301,畑,130.31036337200,31.80013726020,46215,薩摩川内市2
4602-123971-065882,畑,130.30362777400,31.88006238550,46215,薩摩川内市2
4602-125293-063561,畑,130.32824878900,31.86827134870,46215,薩摩川内市2
4602-123013-067475,田,130.28672120600,31.88861080010,46215,薩摩川内市2
4602-129777-060024,畑,130.36590297800,31.82802645340,46215,薩摩川内市2
4602-133226-052770,畑,130.44271991400,31.79727382480,46215,薩摩川内市2
4602-129386-068150,畑,130.28003391000,31.83109619420,46215,薩摩川内市2
4602-132138-053355,田,130.43648496900,31.80706014170,46215,薩摩川内市2
4602-135380-063679,田,130.32765549600,31.77729843460,46215,薩摩川内市2
4602-125793-069141,畑,130.26931675800,31.86343781450,46215,薩摩川内市2
4602-125429-059347,畑,130.37278942500,31.86727456440,46215,薩摩川内市2
4602-129309-058158,畑,130.38558306600,31.83233929070,46215,薩摩川内市2
4602-138271-059233,畑,130.37477419500,31.75146363580,46215,薩摩川内市2
4602-128162-065627,畑,130.30660682200,31.84228347460,46215,薩摩川内市2
4602-125762-045826,田,130.51569848500,31.86489181380,46215,薩摩川内市2
4602-132162-056272,田,130.40567581800,31.80670784810,46215,薩摩川内市2
4602-135126-054530,田,130.42424232900,31.78006211320,46215,薩摩川内市2
4602-134799-052195,畑,130.44887515500,31.78311673470,46215,薩摩川内市2
4602-135107-056189,田,130.40672269900,31.78014746690,46215,薩摩川内市2
4602-132130-062499,畑,130.33990830900,31.80666774910,46215,薩摩川内市2
4602-127532-057225,畑,130.39533594000,31.84841213810,46215,薩摩川内市2
4602-126798-068005,畑,130.28138693100,31.85443858060,46215,薩摩川内市2
4602-129462-068112,田,130.28044374900,31.83040997150,46215,薩摩川内市2
4602-127580-061588,田,130.34923909700,31.84775229530,46215,薩摩川内市2
4602-130620-058379,畑,130.38333486700,31.82050607050,46215,薩摩川内市2
4602-132297-061758,田,130.34774402300,31.80520072170,46215,薩摩川内市2
4602-132798-052927,畑,130.44103140900,31.80113112570,46215,薩摩川内市2
4602-129426-052594,畑,130.44437040500,31.83156148940,46215,薩摩川内市2
4602-129390-068810,畑,130.27306203600,31.83101645570,46215,薩摩川内市2
4602-135404-067967,畑,130.28239383500,31.77682740510,46215,薩摩川内市2
4602-119316-073627,畑,130.22141455900,31.92157034760,46215,薩摩川内市2
4602-124051-061601,畑,130.34887557700,31.87958550800,46215,薩摩川内市2
4602-130204-052977,畑,130.44036861100,31.82452332450,46215,薩摩川内市2
4602-125040-069564,田,130.26479382900,31.87020611600,46215,薩摩川内市2
4602-119064-064252,畑,130.32053131200,31.92441252390,46215,薩摩川内市2
4602-128802-053605,畑,130.43366116500,31.83713446050,46215,薩摩川内市2
4602-134285-063818,田,130.32612091200,31.78716134280,46215,薩摩川内市2
4602-134115-067034,田,130.29215324600,31.78850761020,46215,薩摩川内市2
4602-121960-071883,田,130.24005409300,31.89783904390,46215,薩摩川内市2
4602-127319-050458,田,130.46683119000,31.85066045380,46215,薩摩川内市2
4602-135275-061110,田,130.35477699400,31.77838501740,46215,薩摩川内市2
4602-126258-073487,畑,130.22342717800,31.85897146970,46215,薩摩川内市2
4602-134494-066270,田,130.30024321800,31.78513685240,46215,薩摩川内市2
4602-124996-046145,畑,130.51230965600,31.87184884570,46215,薩摩川内市2
4602-133406-053188,田,130.43830945000,31.79563802940,46215,薩摩川内市2
4602-133617-056381,畑,130.40460527900,31.79357959040,46215,薩摩川内市2
4602-125152-063945,田,130.32418327900,31.86952216830,46215,薩摩川内市2
4602-130187-064509,畑,130.31855721500,31.82408064770,46215,薩摩川内市2
4602-124429-046267,畑,130.51097295200,31.87690271080,46215,薩摩川内市2
4602-121708-065580,田,130.30667017200,31.90048676600,46215,薩摩川内市2
4602-126101-062170,畑,130.34299856800,31.86105979120,46215,薩摩川内市2
4602-132051-058012,田,130.38728893800,31.80762141890,46215,薩摩川内市2
4602-128823-045600,畑,130.51822771600,31.83729985390,46215,薩摩川内市2
4602-129029-045149,田,130.52300029500,31.83545780530,46215,薩摩川内市2
4602-131213-072014,田,130.23935534400,31.81438041930,46215,薩摩川内市2
4602-136177-049114,田,130.48147480500,31.77082759700,46215,薩摩川内市2
4602-125096-063928,田,130.32435239900,31.87002702790,46215,薩摩川内市2
4602-127430-062214,田,130.34261586900,31.84907508240,46215,薩摩川内市2
4602-134555-055203,畑,130.41710183000,31.78517704020,46215,薩摩川内市2
4602-136567-058161,田,130.38598421600,31.76688628890,46215,薩摩川内市2
4602-125115-069386,田,130.26667798400,31.86953465320,46215,薩摩川内市2
4602-123639-048263,畑,130.48983891500,31.88394355810,46215,薩摩川内市2
4602-126646-060418,畑,130.36154420400,31.85624440930,46215,薩摩川内市2
4602-126032-045135,田,130.52300628200,31.86248772390,46215,薩摩川内市2
4602-125474-040447,田,130.57253256500,31.86769626650,46215,薩摩川内市2
4602-125882-062342,畑,130.34117117200,31.86302690110,46215,薩摩川内市2
4602-124456-064419,畑,130.31912113700,31.87577446390,46215,薩摩川内市2
4602-121470-069869,畑,130.26130461300,31.90237821830,46215,薩摩川内市2
4602-129226-053232,田,130.43762433500,31.83333519780,46215,薩摩川内市2
4602-121040-066130,畑,130.30081211300,31.90648581520,46215,薩摩川内市2
4602-134128-067032,田,130.29217548400,31.78838929530,46215,薩摩川内市2
4602-129243-057647,畑,130.39098198900,31.83296201790,46215,薩摩川内市2
4602-123157-045055,畑,130.52372107600,31.88841832320,46215,薩摩川内市2
4602-129415-067245,畑,130.28960392700,31.83088188470,46215,薩摩川内市2
4602-126415-045770,田,130.51632193100,31.85900417500,46215,薩摩川内市2
4602-133556-062261,田,130.34251843600,31.79382579320,46215,薩摩川内市2
4602-135576-063512,畑,130.32942995400,31.77553572810,46215,薩摩川内市2
4602-129294-053735,田,130.43231428700,31.83269272300,46215,薩摩川内市2
4602-133818-051185,田,130.45948275500,31.79200895720,46215,薩摩川内市2
4602-128887-066018,畑,130.30252841200,31.83572354470,46215,薩摩川内市2
4602-122182-064474,田,130.31839197300,31.89628117780,46215,薩摩川内市2
4602-137317-047183,田,130.50191496900,31.76062319100,46215,薩摩川内市2
4602-124841-057191,田,130.39554010400,31.87268536990,46215,薩摩川内市2
4602-122746-063689,田,130.32673026300,31.89123553200,46215,薩摩川内市2
4602-125929-057688,田,130.39035199800,31.86285348070,46215,薩摩川内市2
4602-122655-043711,田,130.53790876000,31.89300052680,46215,薩摩川内市2
4602-139959-055610,田,130.41311266200,31.73641645250,46215,薩摩川内市2
4602-130141-070279,田,130.25760017300,31.82415930810,46215,薩摩川内市2
4602-131145-057297,畑,130.39479104600,31.81583047240,46215,薩摩川内市2
4602-136501-056613,田,130.40232414100,31.76755251310,46215,薩摩川内市2
4602-130083-058767,畑,130.37919406600,31.82533200680,46215,薩摩川内市2
4602-122645-040734,田,130.56937519400,31.89319815190,46215,薩摩川内市2
4602-134150-063684,田,130.32752713700,31.78838990180,46215,薩摩川内市2
4602-135250-063582,田,130.32867638300,31.77846748880,46215,薩摩川内市2
4602-122683-062307,畑,130.34132627700,31.89187746170,46215,薩摩川内市2
4602-130237-048632,畑,130.48626189400,31.82441957930,46215,薩摩川内市2
4602-126141-044562,田,130.52907185900,31.86152265690,46215,薩摩川内市2
4602-134927-064406,畑,130.31994856800,31.78133806960,46215,薩摩川内市2
4602-127183-071242,田,130.24721328700,31.85076985930,46215,薩摩川内市2
4602-122291-057881,田,130.38809530800,31.89564651010,46215,薩摩川内市2
4602-125454-048024,田,130.49245492400,31.86758200710,46215,薩摩川内市2
4602-132645-053986,田,130.42984410500,31.80245941980,46215,薩摩川内市2
4602-126501-058844,畑,130.37816635500,31.85763367660,46215,薩摩川内市2
4602-124783-067017,田,130.29169228200,31.87267388430,46215,薩摩川内市2
4602-127603-048552,田,130.48698200100,31.84817736360,46215,薩摩川内市2
4602-134346-056285,田,130.40566821300,31.78700435910,46215,薩摩川内市2
4602-133288-053524,畑,130.43475929400,31.79668713270,46215,薩摩川内市2
4602-135216-062581,畑,130.33923633000,31.77883140340,46215,薩摩川内市2
4602-133429-053257,田,130.43758533000,31.79542626670,46215,薩摩川内市2
4602-136127-058047,畑,130.38716433700,31.77085452830,46215,薩摩川内市2
4602-123623-047144,畑,130.50166885600,31.88413019140,46215,薩摩川内市2
4602-136001-068103,田,130.28099678800,31.77143420030,46215,薩摩川内市2
4602-124814-057150,田,130.39596828600,31.87293387260,46215,薩摩川内市2
4602-135756-051740,畑,130.45373103400,31.77450807980,46215,薩摩川内市2
4602-130880-063065,田,130.33384680800,31.81790930020,46215,薩摩川内市2
4602-122691-062449,畑,130.33982641600,31.89179693220,46215,薩摩川内市2
4602-120785-058117,田,130.38550588100,31.90921973010,46215,薩摩川内市2
4602-126950-058871,畑,130.37791415900,31.85358344710,46215,薩摩川内市2
4602-127580-071700,畑,130.24240585400,31.84716545510,46215,薩摩川内市2
4602-138924-051626,田,130.45509826700,31.74594220690,46215,薩摩川内市2
4602-139731-054616,田,130.42358813600,31.73852555620,46215,薩摩川内市2
4602-139787-055366,田,130.41567310400,31.73798129490,46215,薩摩川内市2
4602-134973-064480,畑,130.31917876800,31.78092287130,46215,薩摩川内市2
4602-135371-058090,田,130.38666894300,31.77767280510,46215,薩摩川内市2
4602-126507-063390,畑,130.33013723900,31.85733733410,46215,薩摩川内市2
4602-129737-067718,畑,130.28461979300,31.82795104270,46215,薩摩川内市2
4602-126732-070024,畑,130.26004610600,31.85491942630,46215,薩摩川内市2
4602-134271-065482,畑,130.30855317800,31.78719722810,46215,薩摩川内市2
4602-122574-058426,田,130.38234682100,31.89306839860,46215,薩摩川内市2
4602-126134-061896,畑,130.34589704100,31.86078123020,46215,薩摩川内市2
4602-124995-062322,田,130.34131627700,31.87103053840,46215,薩摩川内市2
4602-134023-055361,田,130.41540191500,31.78996179550,46215,薩摩川内市2
4602-129283-070348,畑,130.25680749300,31.83189024130,46215,薩摩川内市2
4602-129117-063705,田,130.32697390600,31.83378138120,46215,薩摩川内市2
4602-135790-066647,田,130.29634971300,31.77342853370,46215,薩摩川内市2
4602-131818-056883,田,130.39919890500,31.80977402700,46215,薩摩川内市2
4602-130488-055345,畑,130.41537010800,31.82185048960,46215,薩摩川内市2
4602-126480-071522,田,130.24420388800,31.85709902520,46215,薩摩川内市2
4602-129685-065120,畑,130.31207000100,31.82857687460,46215,薩摩川内市2
4602-125393-065964,畑,130.30285300500,31.86723511330,46215,薩摩川内市2
4602-120847-066109,田,130.30101326300,31.90822346230,46215,薩摩川内市2
4602-132105-063709,畑,130.32712316000,31.80682749660,46215,薩摩川内市2
4602-128113-064505,田,130.31845940800,31.84278824670,46215,薩摩川内市2
4602-126761-049711,田,130.47469024400,31.85572110020,46215,薩摩川内市2
4602-126329-063525,田,130.32869578700,31.85893013330,46215,薩摩川内市2
4602-136368-051400,田,130.45734961000,31.76899826520,46215,薩摩川内市2
4602-134952-056136,畑,130.40726686800,31.78154685940,46215,薩摩川内市2
4602-128645-059320,田,130.37326526100,31.83827042460,46215,薩摩川内市2
4602-128607-072251,田,130.23665782000,31.83787087110,46215,薩摩川内市2
4602-131997-056553,畑,130.40269913500,31.80818101180,46215,薩摩川内市2
4602-136540-058131,田,130.38630133900,31.76712626350,46215,薩摩川内市2
4602-130244-064266,畑,130.32112645500,31.82358127830,46215,薩摩川内市2
4602-128887-072539,畑,130.23363578400,31.83532023020,46215,薩摩川内市2
4602-133597-051665,畑,130.45441143500,31.79397707680,46215,薩摩川内市2
4602-130467-048332,畑,130.48944798800,31.82235899120,46215,薩摩川内市2
4602-130297-058468,畑,130.38237268000,31.82341185200,46215,薩摩川内市2
4602-138616-059411,田,130.37291144100,31.74833884710,46215,薩摩川内市2
4602-138656-059669,畑,130.37019779400,31.74796056070,46215,薩摩川内市2
4602-125881-064217,田,130.32135601600,31.86293651110,46215,薩摩川内市2
4602-128822-066129,畑,130.30134758000,31.83629587670,46215,薩摩川内市2
4602-134597-057004,畑,130.39808169000,31.78470414860,46215,薩摩川内市2
4602-128471-064842,田,130.31492164100,31.83954071090,46215,薩摩川内市2
4602-135654-051866,田,130.45239302500,31.77542185350,46215,薩摩川内市2
4602-124438-061188,畑,130.35327375600,31.87611737990,46215,薩摩川内市2
4602-129190-065732,畑,130.30557075800,31.83300087080,46215,薩摩川内市2
4602-131957-056914,田,130.39888709200,31.80851925020,46215,薩摩川内市2
4602-127789-059210,田,130.37438421100,31.84599974940,46215,薩摩川内市2
4602-123576-059466,田,130.37141855200,31.88398034140,46215,薩摩川内市2
4602-128837-056657,田,130.40140981100,31.83667354060,46215,薩摩川内市2
4602-132175-064291,畑,130.32098130900,31.80616501000,46215,薩摩川内市2
4602-133072-065271,田,130.31069509500,31.79801853440,46215,薩摩川内市2
4602-126962-058911,畑,130.37748994800,31.85347473590,46215,薩摩川内市2
4602-119927-060361,畑,130.36172610600,31.91684346060,46215,薩摩川内市2
4602-134151-053120,田,130.43907645300,31.78891960340,46215,薩摩川内市2
4602-135942-056784,田,130.40048461800,31.77258696180,46215,薩摩川内市2
4602-133178-049459,田,130.47768497600,31.79786089900,46215,薩摩川内市2
4602-124190-060976,畑,130.35549687800,31.87836013960,46215,薩摩川内市2
4602-128553-058545,田,130.38144729700,31.83914397010,46215,薩摩川内市2
4602-121357-063199,田,130.33181600500,31.90378999100,46215,薩摩川内市2
4602-129141-060031,畑,130.36578755400,31.83375996370,46215,薩摩川内市2
4602-129749-067730,畑,130.28449598000,31.82784082120,46215,薩摩川内市2
4602-131380-056432,田,130.40393875500,31.81374651790,46215,薩摩川内市2
4602-124214-041170,田,130.56483630700,31.87903320150,46215,薩摩川内市2
4602-130244-053057,畑,130.43952442500,31.82416131250,46215,薩摩川内市2
4602-123237-045188,畑,130.52231686600,31.88769346610,46215,薩摩川内市2
4602-132726-060245,田,130.36374703700,31.80141609650,46215,薩摩川内市2
4602-130045-047428,田,130.49897526100,31.82620004010,46215,薩摩川内市2
4602-134355-054657,畑,130.42285333900,31.78700813900,46215,薩摩川内市2
4602-120718-072110,田,130.23756285300,31.90902083200,46215,薩摩川内市2
4602-128735-052186,田,130.44864621200,31.83780483900,46215,薩摩川内市2
4602-126151-070878,田,130.25098800900,31.86010196990,46215,薩摩川内市2
4602-122989-067575,田,130.28566800400,31.88882003090,46215,薩摩川内市2
4602-131559-076788,田,130.18895796200,31.81094545140,46215,薩摩川内市2
4602-133129-056622,田,130.40203732900,31.79797030690,46215,薩摩川内市2
4602-129578-050550,田,130.46597630700,31.83027813570,46215,薩摩川内市2
4602-134570-068589,畑,130.27576741200,31.78431086720,46215,薩摩川内市2
4602-132416-052798,田,130.44237637500,31.80458214800,46215,薩摩川内市2
4602-118136-065192,田,130.31053195900,31.93272853150,46215,薩摩川内市2
4602-127921-059349,田,130.37291966300,31.84480219900,46215,薩摩川内市2
4602-132258-061653,田,130.34885259700,31.80555772490,46215,薩摩川内市2
4602-131222-067932,畑,130.28246393900,31.81454470390,46215,薩摩川内市2
4602-131951-056024,田,130.40828428600,31.80861800520,46215,薩摩川内市2
4602-134933-064695,畑,130.31690433000,31.78127147250,46215,薩摩川内市2
4602-127926-068273,田,130.27863126400,31.84425076830,46215,薩摩川内市2
4602-136227-066647,田,130.29637989500,31.76948385150,46215,薩摩川内市2
4602-121490-070054,田,130.25935797500,31.90219260330,46215,薩摩川内市2
4602-130345-070848,田,130.25160414500,31.82228428590,46215,薩摩川内市2
4602-133141-054210,田,130.42750351100,31.79797621960,46215,薩摩川内市2
4602-122242-046099,畑,130.51264451000,31.89662825010,46215,薩摩川内市2
4602-131074-068008,田,130.28165234100,31.81587862610,46215,薩摩川内市2
4602-134240-059117,畑,130.37575776000,31.78782130370,46215,薩摩川内市2
4602-129004-053674,畑,130.43294146300,31.83531242870,46215,薩摩川内市2
4602-120509-057790,畑,130.38895136900,31.91172712930,46215,薩摩川内市2
4602-124257-045045,畑,130.52388425800,31.87849513740,46215,薩摩川内市2
4602-130593-069705,畑,130.26369138000,31.82011677220,46215,薩摩川内市2
4602-131528-068091,畑,130.28081489300,31.81177600250,46215,薩摩川内市2
4602-134152-064668,田,130.31713942700,31.78831160040,46215,薩摩川内市2
4602-122631-066993,田,130.29179151100,31.89208714500,46215,薩摩川内市2
4602-136018-064170,田,130.32251840000,31.77150944090,46215,薩摩川内市2
4602-131720-058197,田,130.38531302300,31.81059125230,46215,薩摩川内市2
4602-134541-054100,田,130.42874043100,31.78535627490,46215,薩摩川内市2
4602-121240-065829,田,130.30400665900,31.90469638990,46215,薩摩川内市2
4602-135277-064766,田,130.31617507700,31.77816445870,46215,薩摩川内市2
4602-131340-076878,田,130.18798719900,31.81291321140,46215,薩摩川内市2
4602-136288-058101,田,130.38659913100,31.76940347310,46215,薩摩川内市2
4602-128547-054717,田,130.42189247000,31.83938294990,46215,薩摩川内市2
4602-125698-066927,畑,130.29270526300,31.86442745460,46215,薩摩川内市2
4602-132164-076992,田,130.18685327900,31.80547619210,46215,薩摩川内市2
4602-127561-061803,畑,130.34697064800,31.84791599200,46215,薩摩川内市2
4602-134498-067407,田,130.28823435800,31.78503669660,46215,薩摩川内市2
4602-130969-046958,畑,130.50398526200,31.81788340650,46215,薩摩川内市2
4602-132478-053266,畑,130.43744236100,31.80400129130,46215,薩摩川内市2
4602-125914-067093,畑,130.29096294500,31.86246743600,46215,薩摩川内市2
4602-127348-062232,田,130.34242591600,31.84981364810,46215,薩摩川内市2
4602-138673-059542,田,130.37153556000,31.74781839460,46215,薩摩川内市2
4602-129407-053378,田,130.43608493100,31.83169451570,46215,薩摩川内市2
4602-131844-048402,田,130.48877932400,31.80993518660,46215,薩摩川内市2
4602-136183-056755,田,130.40080716100,31.77041919920,46215,薩摩川内市2
4602-130461-056345,田,130.40480008500,31.82204506140,46215,薩摩川内市2
4602-135570-050024,畑,130.47183705800,31.77626170060,46215,薩摩川内市2
4602-130826-058540,田,130.38163832900,31.81864356120,46215,薩摩川内市2
4602-131026-070558,畑,130.25471425900,31.81616083100,46215,薩摩川内市2
4602-124437-040864,田,130.56808086200,31.87703052640,46215,薩摩川内市2
4602-134524-054232,田,130.42734969900,31.78549739980,46215,薩摩川内市2
4602-126096-058154,田,130.38543235000,31.86132317710,46215,薩摩川内市2
4602-124475-073914,畑,130.21877169900,31.87502671430,46215,薩摩川内市2
4602-130990-070453,畑,130.25582564800,31.81648812430,46215,薩摩川内市2
