﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0391150022394,畑,140.08063126800,35.64717828810,12100,千葉市
1209-0493850035837,畑,140.22862658000,35.55421301350,12100,千葉市
1209-0458930026603,畑,140.12689209900,35.58597956330,12100,千葉市
1209-0530650037693,田,140.24893478900,35.52097750900,12100,千葉市
1209-0535830038134,畑,140.25377118000,35.51629205140,12100,千葉市
1209-0462760030876,田,140.17402748300,35.58240412820,12100,千葉市
1209-0447800030024,畑,140.16468168800,35.59591407360,12100,千葉市
1209-0469940029479,畑,140.15859074400,35.57597974710,12100,千葉市
1209-0476820028607,田,140.14894604900,35.56980415060,12100,千葉市
1209-0395350032306,田,140.19007112500,35.64312412540,12100,千葉市
1209-0410780027160,畑,140.13320468700,35.62937120200,12100,千葉市
1209-0466090029587,畑,140.15979640200,35.57944880450,12100,千葉市
1209-0481570034529,畑,140.21425133900,35.56533524020,12100,千葉市
1209-0373180022870,田,140.08594225900,35.66337170130,12100,千葉市
1209-0439320036671,畑,140.23807790700,35.60333514710,12100,千葉市
1209-0425680030790,田,140.17321989200,35.61583442110,12100,千葉市
1209-0442120031088,畑,140.17644790900,35.60100064020,12100,千葉市
1209-0448160034100,畑,140.20965880000,35.59545769720,12100,千葉市
1209-0412980035233,畑,140.22232263600,35.62712726320,12100,千葉市
1209-0334190026436,田,140.12545950300,35.69842495410,12100,千葉市
1209-0490570028329,田,140.14582349600,35.55741576860,12100,千葉市
1209-0525260036537,田,140.23620343800,35.52587508640,12100,千葉市
1209-0371130021634,畑,140.07230064500,35.66524164410,12100,千葉市
1209-0463320032960,畑,140.19702540800,35.58183238960,12100,千葉市
1209-0437240031720,田,140.18344413300,35.60538236680,12100,千葉市
1209-0364290026581,畑,140.12695818800,35.67128689620,12100,千葉市
1209-0425380029950,畑,140.16394841200,35.61613074120,12100,千葉市
1209-0516900038538,畑,140.25830834300,35.53334232130,12100,千葉市
1209-0490690033737,畑,140.20547566500,35.55714086120,12100,千葉市
1209-0501010033353,畑,140.20119737700,35.54784542330,12100,千葉市
1209-0526500037146,田,140.24292256800,35.52474193210,12100,千葉市
1209-0327490025780,畑,140.11823459800,35.70447795930,12100,千葉市
1209-0370550024622,田,140.10530078700,35.66569875630,12100,千葉市
1209-0369550024943,畑,140.10885572700,35.66658691020,12100,千葉市
1209-0358920023238,畑,140.09004351300,35.67621099090,12100,千葉市
1209-0523840038062,畑,140.25302637800,35.52710077300,12100,千葉市
1209-0495190031535,畑,140.18117753500,35.55315524160,12100,千葉市
1209-0472410040731,畑,140.28271473200,35.57334847290,12100,千葉市
1209-0459260038202,畑,140.25487689900,35.58530608530,12100,千葉市
1209-0432370030880,田,140.17419177600,35.60980247900,12100,千葉市
1209-0389480031004,畑,140.17572263700,35.64845299740,12100,千葉市
1209-0438870029872,田,140.16304065800,35.60397111390,12100,千葉市
1209-0453450026436,畑,140.12506434500,35.59093051980,12100,千葉市
1209-0469290028860,田,140.15175835900,35.57658204920,12100,千葉市
1209-0398360032444,田,140.19158573400,35.64040389300,12100,千葉市
1209-0436700031255,畑,140.17830557600,35.60588177820,12100,千葉市
1209-0493150034090,畑,140.20936182200,35.55491307750,12100,千葉市
1209-0356490022977,畑,140.08717546900,35.67841395370,12100,千葉市
1209-0362100023162,田,140.08919707500,35.67334537770,12100,千葉市
1209-0441930031132,畑,140.17692840000,35.60117851560,12100,千葉市
1209-0500520026860,畑,140.12959247900,35.54848486400,12100,千葉市
1209-0442480029974,畑,140.16414826000,35.60071873640,12100,千葉市
1209-0446140029462,畑,140.15848110800,35.59743190500,12100,千葉市
1209-0337050024181,畑,140.10053511500,35.69589998220,12100,千葉市
1209-0483760031246,畑,140.17802619400,35.56346334590,12100,千葉市
1209-0495680028008,畑,140.14226714400,35.55295468640,12100,千葉市
1209-0416980035002,畑,140.21975410900,35.62353119050,12100,千葉市
1209-0510670029585,畑,140.15960668400,35.53926240860,12100,千葉市
1209-0425050035573,畑,140.22601641300,35.61623775140,12100,千葉市
1209-0356920024660,畑,140.10576841700,35.67798020730,12100,千葉市
1209-0417270036114,畑,140.23203189500,35.62323262410,12100,千葉市
1209-0371490022878,田,140.08604001600,35.66489311670,12100,千葉市
1209-0362200023156,田,140.08913313500,35.67325859270,12100,千葉市
1209-0399810032304,畑,140.19003827800,35.63910264550,12100,千葉市
1209-0542750036437,畑,140.23503227300,35.51011700650,12100,千葉市
1209-0438030028086,畑,140.14332990300,35.60478552170,12100,千葉市
1209-0423910027928,畑,140.14163770900,35.61751293700,12100,千葉市
1209-0413010023260,畑,140.09013723700,35.62746039760,12100,千葉市
1209-0526350036910,畑,140.24031797500,35.52488164280,12100,千葉市
1209-0426490031989,畑,140.18645198500,35.61506181510,12100,千葉市
1209-0543220036395,畑,140.23456502200,35.50969167510,12100,千葉市
1209-0363440026520,畑,140.12628596100,35.67205280740,12100,千葉市
1209-0441370036999,畑,140.24168272000,35.60147641470,12100,千葉市
1209-0463930039542,畑,140.26964446700,35.58104277390,12100,千葉市
1209-0531310036413,畑,140.23481621800,35.52042789130,12100,千葉市
1209-0369810022630,畑,140.08330420300,35.66641632850,12100,千葉市
1209-0366190023282,畑,140.09051180300,35.66966260050,12100,千葉市
1209-0443040030871,畑,140.17405005600,35.60017841300,12100,千葉市
1209-0459480028579,畑,140.14868937000,35.58543640160,12100,千葉市
1209-0489800032905,畑,140.19630058300,35.55796829600,12100,千葉市
1209-0538390037964,畑,140.25188524400,35.51399222890,12100,千葉市
1209-0348730023931,畑,140.09773489200,35.68538237690,12100,千葉市
1209-0444590036165,畑,140.23246803100,35.59860892190,12100,千葉市
1209-0363640024227,畑,140.10095496100,35.67193880370,12100,千葉市
1209-0362580025011,畑,140.10962253400,35.67287327580,12100,千葉市
1209-0355830022261,田,140.07926624700,35.67902391010,12100,千葉市
1209-0420340028226,畑,140.14493089000,35.62072667900,12100,千葉市
1209-0501250035226,畑,140.22185930600,35.54756537840,12100,千葉市
1209-0424120030358,畑,140.16845586300,35.61725433280,12100,千葉市
1209-0454170031130,畑,140.17686633200,35.59014143680,12100,千葉市
1209-0441800030863,畑,140.17396695000,35.60130300250,12100,千葉市
1209-0468570031357,畑,140.17931585000,35.57715550560,12100,千葉市
1209-0343160026088,畑,140.12158064800,35.69034806300,12100,千葉市
1209-0458570036046,畑,140.23109285700,35.58600772480,12100,千葉市
1209-0365980020615,畑,140.06105005300,35.66990902420,12100,千葉市
1209-0482550036760,畑,140.23886246700,35.56436714600,12100,千葉市
1209-0425400033455,畑,140.20264024200,35.61600250490,12100,千葉市
1209-0419970031164,畑,140.17736774800,35.62096683480,12100,千葉市
1209-0533390041410,畑,140.28989543600,35.51835640340,12100,千葉市
1209-0510910038599,畑,140.25901512900,35.53873196070,12100,千葉市
1209-0416690036381,畑,140.23497264600,35.62374227150,12100,千葉市
1209-0416190027643,畑,140.13851349300,35.62447908670,12100,千葉市
1209-0443420033956,畑,140.20808891400,35.59973658920,12100,千葉市
1209-0495770040138,畑,140.27605592300,35.55231910270,12100,千葉市
1209-0481170039696,田,140.27125161300,35.56550128160,12100,千葉市
1209-0432540030903,田,140.17443974300,35.60964762520,12100,千葉市
1209-0463050038124,畑,140.25399888700,35.58189063990,12100,千葉市
1209-0339820024327,畑,140.10213160600,35.69340681270,12100,千葉市
1209-0372600019072,畑,140.04399850100,35.66397671730,12100,千葉市
1209-0420340030690,畑,140.17213700800,35.62065067700,12100,千葉市
1209-0438040033010,田,140.19767014700,35.60461674490,12100,千葉市
1209-0504360037277,畑,140.24446162900,35.54469182300,12100,千葉市
1209-0408180034288,畑,140.21191068500,35.63148897760,12100,千葉市
1209-0385380033909,田,140.20781923400,35.65205920890,12100,千葉市
1209-0463240030916,田,140.17447102100,35.58197290050,12100,千葉市
1209-0492920028318,田,140.14569472400,35.55530092200,12100,千葉市
1209-0354770021325,田,140.06893077400,35.67999435150,12100,千葉市
1209-0415120035848,畑,140.22909687700,35.62518456960,12100,千葉市
1209-0429480030992,田,140.17544056700,35.61239992730,12100,千葉市
1209-0424100030536,畑,140.17042489100,35.61726213100,12100,千葉市
1209-0406300027195,畑,140.13360533400,35.63340860750,12100,千葉市
1209-0401920030682,畑,140.17212185500,35.63725637620,12100,千葉市
1209-0414490032779,畑,140.19522522000,35.62585775480,12100,千葉市
1209-0342630024476,畑,140.10376959500,35.69086887100,12100,千葉市
1209-0363620021680,畑,140.07282588900,35.67201581220,12100,千葉市
1209-0462610036997,畑,140.24156793800,35.58233532430,12100,千葉市
1209-0378200024194,畑,140.10055177000,35.65881064420,12100,千葉市
1209-0337650024366,畑,140.10257217700,35.69536257690,12100,千葉市
1209-0364780021245,田,140.06801720800,35.67097735980,12100,千葉市
1209-0395520029293,畑,140.15680930400,35.64306528640,12100,千葉市
1209-0489010033277,畑,140.20040848500,35.55866980230,12100,千葉市
1209-0422000028297,田,140.14571103800,35.61922592400,12100,千葉市
1209-0504700028436,田,140.14695279300,35.54467765710,12100,千葉市
1209-0517990041149,畑,140.28709307100,35.53224963460,12100,千葉市
1209-0522400036713,畑,140.23815890400,35.52845429940,12100,千葉市
1209-0361050028888,畑,140.15246112500,35.67414369060,12100,千葉市
1209-0421220027611,田,140.13814528400,35.61994902560,12100,千葉市
1209-0415970028191,畑,140.14456177000,35.62466256310,12100,千葉市
1209-0356680024725,畑,140.10647898400,35.67819623930,12100,千葉市
1209-0333440024359,畑,140.10251465100,35.69915176330,12100,千葉市
1209-0488440028859,畑,140.15167796000,35.55932326920,12100,千葉市
1209-0371600027756,畑,140.13991099300,35.66466753380,12100,千葉市
1209-0424610030315,畑,140.16798169900,35.61681164760,12100,千葉市
1209-0393030022330,畑,140.07992786300,35.64548888190,12100,千葉市
1209-0523360035813,田,140.22822875500,35.52761929150,12100,千葉市
1209-0503720028436,田,140.14696030100,35.54555780570,12100,千葉市
1209-0364230020929,畑,140.06452492800,35.67148092990,12100,千葉市
1209-0487940034193,畑,140.21052427900,35.55960437720,12100,千葉市
1209-0396440028920,畑,140.15268451300,35.64224398900,12100,千葉市
1209-0520040035973,畑,140.23001299700,35.53060634230,12100,千葉市
1209-0387780034070,畑,140.20959209900,35.64989077710,12100,千葉市
1209-0441940031096,畑,140.17653994500,35.60116269770,12100,千葉市
1209-0398320035253,畑,140.22260152700,35.64034262870,12100,千葉市
1209-0508530038478,田,140.25768793800,35.54088602800,12100,千葉市
1209-0411850027498,田,140.13692778600,35.62839916710,12100,千葉市
1209-0357740022133,畑,140.07784767300,35.67730545200,12100,千葉市
1209-0492050032900,畑,140.19624586600,35.55593619030,12100,千葉市
1209-0397950032416,田,140.19127640800,35.64077778990,12100,千葉市
1209-0522610036461,田,140.23538643400,35.52826923440,12100,千葉市
1209-0359070022836,畑,140.08561140500,35.67608830370,12100,千葉市
1209-0433140029225,畑,140.15592290400,35.60915591510,12100,千葉市
1209-0360220019732,畑,140.05131719100,35.67512093720,12100,千葉市
1209-0435170030092,田,140.16547904400,35.60729708550,12100,千葉市
1209-0334940026477,田,140.12591470800,35.69775061220,12100,千葉市
1209-0353760022036,田,140.07678847400,35.68089538430,12100,千葉市
1209-0520030035993,田,140.23023905200,35.53061004090,12100,千葉市
1209-0495280040132,畑,140.27599432600,35.55276369760,12100,千葉市
1209-0500050036108,畑,140.23158609300,35.54862116040,12100,千葉市
1209-0446530029825,田,140.16249220200,35.59706843650,12100,千葉市
1209-0525420041166,畑,140.28724687800,35.52555428360,12100,千葉市
1209-0376310021456,畑,140.07031670100,35.66057992180,12100,千葉市
1209-0346060024886,畑,140.10828897500,35.68776336580,12100,千葉市
1209-0477740028301,田,140.14556039700,35.56898579080,12100,千葉市
1209-0436990031926,畑,140.18571742300,35.60559751470,12100,千葉市
1209-0360600027098,畑,140.13268871300,35.67459999040,12100,千葉市
1209-0368070021279,畑,140.06838077600,35.66801472100,12100,千葉市
1209-0473380029275,畑,140.15631841800,35.57288450250,12100,千葉市
1209-0413050034718,畑,140.21663293900,35.62709017540,12100,千葉市
1209-0325050025558,畑,140.11578796000,35.70668388270,12100,千葉市
1209-0389220021849,畑,140.07462283300,35.64893092900,12100,千葉市
1209-0335270024489,畑,140.10393745400,35.69750023640,12100,千葉市
1209-0514650040543,畑,140.28043279200,35.53528639000,12100,千葉市
1209-0532080039773,畑,140.27185100500,35.51960563360,12100,千葉市
1209-0414950028231,畑,140.14500523400,35.62558463800,12100,千葉市
1209-0492690037654,田,140.24867752100,35.55519426520,12100,千葉市
1209-0490270037486,畑,140.24683831900,35.55737936940,12100,千葉市
1209-0487300033439,畑,140.20220923000,35.56020019990,12100,千葉市
1209-0512540036424,畑,140.23502269200,35.53734984870,12100,千葉市
1209-0492680028582,田,140.14860547100,35.55550458400,12100,千葉市
1209-0486850035499,畑,140.22493037700,35.56054022620,12100,千葉市
1209-0356970022713,畑,140.08424965400,35.67798299550,12100,千葉市
1209-0374100020944,畑,140.06466222700,35.66258199060,12100,千葉市
1209-0463190039500,畑,140.26918023200,35.58170943560,12100,千葉市
1209-0320090025484,畑,140.11498224800,35.71115414430,12100,千葉市
1209-0354480022603,畑,140.08304547400,35.68023108890,12100,千葉市
1209-0445990030079,畑,140.16529407500,35.59754775230,12100,千葉市
1209-0510440037903,畑,140.25134488100,35.53918259410,12100,千葉市
1209-0536180038494,畑,140.25772957500,35.51596326020,12100,千葉市
1209-0496800037690,畑,140.24905266200,35.55148625060,12100,千葉市
1209-0515840038064,畑,140.25308538500,35.53430869330,12100,千葉市
1209-0369980021844,畑,140.07462430500,35.66627767990,12100,千葉市
1209-0407310031114,畑,140.17687172700,35.63238483110,12100,千葉市
1209-0509480030674,畑,140.17162471800,35.54029936270,12100,千葉市
1209-0421230028202,畑,140.14466837300,35.61992363050,12100,千葉市
1209-0485050028539,畑,140.14815714700,35.56238662630,12100,千葉市
1209-0535530041580,畑,140.29176224200,35.51642469490,12100,千葉市
1209-0475410029768,畑,140.16175945200,35.57103543170,12100,千葉市
1209-0365630021192,畑,140.06742648300,35.67021400940,12100,千葉市
1209-0334450026325,田,140.12423382000,35.69819142820,12100,千葉市
1209-0347280027522,畑,140.13741303800,35.68659624120,12100,千葉市
1209-0419070029710,畑,140.16132717300,35.62182117510,12100,千葉市
1209-0494790040215,畑,140.27691843700,35.55319880620,12100,千葉市
1209-0505330039018,畑,140.26366468900,35.54374870810,12100,千葉市
1209-0378930022453,畑,140.08132415500,35.65819996380,12100,千葉市
1209-0404800034298,畑,140.21203385400,35.63453814740,12100,千葉市
1209-0420630030679,田,140.17201207700,35.62038921240,12100,千葉市
1209-0490440028317,田,140.14568919200,35.55753622850,12100,千葉市
1209-0337780024386,畑,140.10279300100,35.69523884930,12100,千葉市
1209-0407000034504,畑,140.21430287500,35.63254509950,12100,千葉市
1209-0481710027493,畑,140.13664044000,35.56542449630,12100,千葉市
1209-0367300025161,田,140.11126814400,35.66861220200,12100,千葉市
1209-0462890031766,畑,140.18385284200,35.58225951210,12100,千葉市
1209-0414240033318,田,140.20116885400,35.62606311180,12100,千葉市
1209-0494570041137,畑,140.28708875600,35.55335748490,12100,千葉市
1209-0502980036464,畑,140.23550237300,35.54596144560,12100,千葉市
1209-0365810023621,田,140.09426508500,35.66999431010,12100,千葉市
1209-0411530031517,畑,140.18130126400,35.62856006400,12100,千葉市
1209-0416150036121,畑,140.23210936000,35.62424548820,12100,千葉市
1209-0502170035426,畑,140.22405698500,35.54673377140,12100,千葉市
1209-0421840028325,田,140.14601927400,35.61936625480,12100,千葉市
1209-0462400032934,畑,140.19674098200,35.58266589980,12100,千葉市
1209-0442130029580,畑,140.15970113900,35.60112543640,12100,千葉市
1209-0489260031813,畑,140.18426477000,35.55848826930,12100,千葉市
1209-0429200030371,畑,140.16857856800,35.61267140430,12100,千葉市
1209-0338150024279,畑,140.10161309300,35.69490730040,12100,千葉市
1209-0395950027053,畑,140.13206397200,35.64273921040,12100,千葉市
1209-0441570030825,畑,140.17354428200,35.60151075190,12100,千葉市
1209-0530610037772,田,140.24980535300,35.52100841130,12100,千葉市
1209-0517550036183,畑,140.23234377500,35.53283917820,12100,千葉市
1209-0395950021968,畑,140.07591319500,35.64286295230,12100,千葉市
1209-0364840021681,田,140.07282837300,35.67091178550,12100,千葉市
1209-0417360036134,畑,140.23224989000,35.62315043160,12100,千葉市
1209-0503580036138,畑,140.23190065700,35.54543411020,12100,千葉市
1209-0357060024682,畑,140.10601086300,35.67785426000,12100,千葉市
1209-0329340026133,田,140.12212188300,35.70280598350,12100,千葉市
1209-0504950040513,田,140.28015200000,35.54402897710,12100,千葉市
1209-0361640022787,田,140.08506230200,35.67377335620,12100,千葉市
1209-0389980027143,畑,140.13308230000,35.64811840760,12100,千葉市
1209-0496960026619,田,140.12694343600,35.55170349070,12100,千葉市
1209-0493970032730,畑,140.19435936100,35.55421615780,12100,千葉市
1209-0489140033286,畑,140.20050692600,35.55854651690,12100,千葉市
1209-0508980029561,畑,140.15935414200,35.54078303760,12100,千葉市
1209-0440560027997,畑,140.14233669800,35.60250548710,12100,千葉市
1209-0415970037148,畑,140.24345006700,35.62436738000,12100,千葉市
1209-0523690035805,田,140.22814454000,35.52731879170,12100,千葉市
1209-0424660033551,畑,140.20369960100,35.61666290210,12100,千葉市
1209-0354710023396,畑,140.09181070600,35.68000891030,12100,千葉市
1209-0488810037334,畑,140.24515952800,35.55870150420,12100,千葉市
1209-0343660026586,田,140.12708250300,35.68988123150,12100,千葉市
1209-0396490032069,田,140.18745085400,35.64209894660,12100,千葉市
1209-0500830035071,畑,140.22015543700,35.54795180030,12100,千葉市
1209-0470870040470,畑,140.27984210800,35.57475241090,12100,千葉市
1209-0494730035563,畑,140.22560835400,35.55343640170,12100,千葉市
1209-0505740031882,畑,140.18496117400,35.54363551230,12100,千葉市
1209-0526970037883,畑,140.25104176600,35.52428439500,12100,千葉市
1209-0346050022126,畑,140.07779557600,35.68783818600,12100,千葉市
1209-0421390027457,畑,140.13644193400,35.61979917920,12100,千葉市
1209-0393060022387,畑,140.08054754400,35.64545938250,12100,千葉市
1209-0369000021179,畑,140.06728164300,35.66717376980,12100,千葉市
1209-0436240031803,畑,140.18435892300,35.60627834260,12100,千葉市
1209-0435940036117,畑,140.23198173100,35.60640272150,12100,千葉市
1209-0503630038412,田,140.25698651000,35.54530883380,12100,千葉市
1209-0347000022008,畑,140.07649665200,35.68698979150,12100,千葉市
1209-0523710039261,畑,140.26624645000,35.52717571820,12100,千葉市
1209-0543780038065,畑,140.25297180100,35.50913040590,12100,千葉市
1209-0508190038403,田,140.25686032200,35.54119846080,12100,千葉市
1209-0373170021713,田,140.07316734000,35.66340311570,12100,千葉市
1209-0440440037090,畑,140.24269444600,35.60230962520,12100,千葉市
1209-0332760025752,畑,140.11790793100,35.69973431930,12100,千葉市
1209-0510510039938,畑,140.27377641800,35.53904477200,12100,千葉市
1209-0520140036207,田,140.23259792200,35.53050667910,12100,千葉市
1209-0424110035570,畑,140.22599098800,35.61708771490,12100,千葉市
1209-0494200028187,田,140.14424282200,35.55414994440,12100,千葉市
1209-0351590021584,畑,140.07180021300,35.68285871790,12100,千葉市
1209-0387830022345,畑,140.08010086000,35.65017728490,12100,千葉市
1209-0437610028125,畑,140.14376453000,35.60515519260,12100,千葉市
1209-0503030036144,畑,140.23197952800,35.54593254140,12100,千葉市
1209-0361880022785,田,140.08504165900,35.67355970420,12100,千葉市
1209-0373480026435,畑,140.12531928900,35.66300850920,12100,千葉市
1209-0346730025255,畑,140.11237295600,35.68714882200,12100,千葉市
1209-0355380023310,畑,140.09085370300,35.67940091910,12100,千葉市
1209-0428550028603,畑,140.14907227900,35.61331455970,12100,千葉市
1209-0399890032425,畑,140.19137076300,35.63902639710,12100,千葉市
1209-0368630020506,畑,140.05984264700,35.66752236140,12100,千葉市
1209-0512690030247,畑,140.16690183200,35.53742427410,12100,千葉市
1209-0483430035303,畑,140.22279001000,35.56362436880,12100,千葉市
1209-0380820024081,畑,140.09929797300,35.65645746180,12100,千葉市
1209-0502820033410,畑,140.20182170900,35.54621316630,12100,千葉市
1209-0422780029958,畑,140.16404854300,35.61847235260,12100,千葉市
1209-0387750026871,畑,140.13009168600,35.65013809500,12100,千葉市
1209-0468400028470,畑,140.14745641500,35.57739245310,12100,千葉市
1209-0496640036736,畑,140.23853632900,35.55166890220,12100,千葉市
1209-0458770035883,畑,140.22929312500,35.58583512500,12100,千葉市
1209-0492370032862,畑,140.19582417400,35.55565055510,12100,千葉市
1209-0467040036892,畑,140.24038816300,35.57834607730,12100,千葉市
1209-0369540020813,畑,140.06323012000,35.66669909780,12100,千葉市
1209-0419660027614,田,140.13818536400,35.62135607330,12100,千葉市
1209-0427500028084,畑,140.14334818600,35.61427467750,12100,千葉市
1209-0491850027295,畑,140.13442149900,35.55629386090,12100,千葉市
1209-0386730027075,畑,140.13234532700,35.65104497420,12100,千葉市
1209-0442180031102,畑,140.17660346400,35.60094918360,12100,千葉市
1209-0470560040716,畑,140.28256393300,35.57502343530,12100,千葉市
1209-0508460038423,田,140.25707982400,35.54095373520,12100,千葉市
1209-0440810029586,畑,140.15987803900,35.60223290620,12100,千葉市
1209-0463850036784,畑,140.23920685600,35.58122060300,12100,千葉市
1209-0431310029599,畑,140.16005551100,35.61079198130,12100,千葉市
1209-0344930026167,畑,140.12245431800,35.68875022040,12100,千葉市
1209-0523060035919,田,140.22940939600,35.52788348230,12100,千葉市
1209-0437870028095,畑,140.14342964700,35.60492584710,12100,千葉市
1209-0493330028778,畑,140.15077031300,35.55491474280,12100,千葉市
1209-0499710031456,畑,140.18028897900,35.54908650960,12100,千葉市
1209-0395550021932,畑,140.07551629800,35.64322769430,12100,千葉市
1209-0544850039532,畑,140.26913175800,35.50810827710,12100,千葉市
1209-0365910020181,畑,140.05626146500,35.66998255520,12100,千葉市
1209-0376180027466,畑,140.13669620100,35.66055091720,12100,千葉市
1209-0442250030753,畑,140.17274403600,35.60090124140,12100,千葉市
1209-0508970030003,畑,140.16421858400,35.54078019320,12100,千葉市
1209-0467370039379,畑,140.26782907600,35.57794763790,12100,千葉市
1209-0428240029031,畑,140.15379411200,35.61357836200,12100,千葉市
1209-0363990024226,畑,140.10094563500,35.67162299070,12100,千葉市
1209-0523390036013,田,140.23043375400,35.52757996370,12100,千葉市
1209-0506370038922,畑,140.26259294000,35.54281802140,12100,千葉市
1209-0437580031873,畑,140.18512747100,35.60507467500,12100,千葉市
1209-0354480022585,畑,140.08284225600,35.68023225850,12100,千葉市
1209-0524130036639,畑,140.23733521100,35.52689066890,12100,千葉市
1209-0377610022611,畑,140.08306892000,35.65937772430,12100,千葉市
1209-0358940025122,畑,140.11086310600,35.67614911790,12100,千葉市
1209-0364570021900,田,140.07524909500,35.67115355060,12100,千葉市
1209-0435230031131,田,140.17695084600,35.60721544340,12100,千葉市
1209-0478770028144,畑,140.14383199300,35.56805409500,12100,千葉市
1209-0348900026862,畑,140.13011929900,35.68515453750,12100,千葉市
1209-0498290038809,畑,140.26138478900,35.55009770020,12100,千葉市
1209-0530020037598,田,140.24788758800,35.52154440170,12100,千葉市
1209-0508350029776,畑,140.16172001700,35.54134399570,12100,千葉市
1209-0496660031586,畑,140.18172691800,35.55182403710,12100,千葉市
1209-0439890027769,畑,140.13982594700,35.60311025250,12100,千葉市
1209-0340350024342,畑,140.10230312300,35.69292731180,12100,千葉市
1209-0362280023085,田,140.08834394300,35.67319173590,12100,千葉市
1209-0392670022501,畑,140.08181220000,35.64581285330,12100,千葉市
1209-0445490029319,田,140.15691080900,35.59802017020,12100,千葉市
1209-0396090021957,畑,140.07579434400,35.64273661140,12100,千葉市
1209-0526140039883,畑,140.27309420400,35.52495940560,12100,千葉市
1209-0441480030854,畑,140.17386332200,35.60159161250,12100,千葉市
1209-0495120028070,田,140.14295685800,35.55331850340,12100,千葉市
1209-0398780032455,田,140.19171174300,35.64002950990,12100,千葉市
1209-0404310030677,畑,140.17205210700,35.63510009140,12100,千葉市
1209-0399960034526,畑,140.21457425200,35.63889284320,12100,千葉市
1209-0425440030785,田,140.17316897500,35.61605077630,12100,千葉市
1209-0449270030004,畑,140.16446063600,35.59459553850,12100,千葉市
1209-0509610035878,畑,140.22901410900,35.54000679320,12100,千葉市
1209-0345080024932,畑,140.10880389400,35.68864311810,12100,千葉市
1209-0428390029823,畑,140.16254114700,35.61341611300,12100,千葉市
1209-0447520030721,畑,140.17237874000,35.59615195290,12100,千葉市
1209-0343080026517,畑,140.12632942200,35.69040734090,12100,千葉市
1209-0406200027679,畑,140.13894515000,35.63348437630,12100,千葉市
1209-0370100021624,畑,140.07219405300,35.66616982480,12100,千葉市
1209-0369290024664,田,140.10576988600,35.66683091920,12100,千葉市
1209-0429010029803,畑,140.16231327300,35.61286077740,12100,千葉市
1209-0367550025796,畑,140.11827879500,35.66837096740,12100,千葉市
1209-0525390036894,畑,140.24014495100,35.52575169210,12100,千葉市
1209-0370460022545,畑,140.08236485500,35.66583028280,12100,千葉市
1209-0473460029245,畑,140.15598771700,35.57281629990,12100,千葉市
1209-0392830022222,畑,140.07872701000,35.64566892780,12100,千葉市
1209-0333220025828,畑,140.11874750500,35.69931599250,12100,千葉市
1209-0440630037018,畑,140.24189768600,35.60214433830,12100,千葉市
1209-0499910033910,畑,140.20734587000,35.54881864240,12100,千葉市
1209-0326720025814,畑,140.11861443800,35.70517681290,12100,千葉市
1209-0480870030669,畑,140.17167280700,35.56608964120,12100,千葉市
1209-0413800029151,畑,140.15517557700,35.62658689760,12100,千葉市
1209-0477070031004,畑,140.17538897800,35.56950836150,12100,千葉市
1209-0495490034353,畑,140.21225447000,35.55278765400,12100,千葉市
1209-0510900035919,畑,140.22945570500,35.53884705300,12100,千葉市
1209-0390080022272,畑,140.07928783100,35.64814509910,12100,千葉市
1209-0413230035415,畑,140.22433020800,35.62689503840,12100,千葉市
1209-0395010030934,畑,140.17492976400,35.64347655330,12100,千葉市
1209-0445380033792,畑,140.20627058300,35.59797497180,12100,千葉市
1209-0395710032182,田,140.18870158100,35.64280138530,12100,千葉市
1209-0370360021181,畑,140.06728967800,35.66594885980,12100,千葉市
1209-0523120036602,畑,140.23692952800,35.52780263850,12100,千葉市
1209-0490590032019,畑,140.18653109900,35.55728607970,12100,千葉市
1209-0341040026496,畑,140.12609477600,35.69224706230,12100,千葉市
1209-0402890026592,畑,140.12695242400,35.63650034940,12100,千葉市
1209-0436310028741,田,140.15056008400,35.60630998860,12100,千葉市
1209-0504530037281,畑,140.24450451800,35.54453252730,12100,千葉市
1209-0489160031800,畑,140.18412425900,35.55858125940,12100,千葉市
1209-0327280026031,畑,140.12100304700,35.70466123800,12100,千葉市
1209-0333730025797,畑,140.11840423800,35.69885606160,12100,千葉市
1209-0432480034967,畑,140.21929730000,35.60956753360,12100,千葉市
1209-0380590024468,畑,140.10356908500,35.65664919210,12100,千葉市
1209-0367430025850,畑,140.11887228600,35.66847836350,12100,千葉市
1209-0403930030710,畑,140.17241822100,35.63543872900,12100,千葉市
1209-0393350022183,畑,140.07830230200,35.64519996920,12100,千葉市
1209-0466600031408,畑,140.17987757400,35.57893245530,12100,千葉市
1209-0405810027741,畑,140.13963066000,35.63383048500,12100,千葉市
1209-0362530023144,田,140.08899560300,35.67295930990,12100,千葉市
1209-0356400024665,畑,140.10581959200,35.67844968120,12100,千葉市
1209-0394050024587,畑,140.10484800500,35.64451623950,12100,千葉市
1209-0367440024531,田,140.10430470500,35.66850687840,12100,千葉市
1209-0445540036047,畑,140.23116636400,35.59775127560,12100,千葉市
1209-0497030031600,畑,140.18188373900,35.55149017560,12100,千葉市
1209-0508820030005,畑,140.16424322500,35.54091895320,12100,千葉市
1209-0351790022744,田,140.08460740700,35.68265148550,12100,千葉市
1209-0515400041118,畑,140.28677403300,35.53458761050,12100,千葉市
