15,2019-01-14,10:08,1,0,92,62
16,2019-01-14,10:08,4,1,103,70
17,2019-01-14,10:08,0,2,60,54
18,2019-01-14,10:08,0,0,28,10
19,2019-01-14,10:08,0,1,24,16
1,2019-01-14,10:09,1,1,21,9
2,2019-01-14,10:09,0,1,5,6
3,2019-01-14,10:09,0,4,5,17
4,2019-01-14,10:09,0,0,2,2
5,2019-01-14,10:09,1,2,8,12
6,2019-01-14,10:09,2,1,147,173
7,2019-01-14,10:09,0,3,29,42
8,2019-01-14,10:09,6,7,231,127
9,2019-01-14,10:09,2,4,357,336
10,2019-01-14,10:09,1,0,428,327
11,2019-01-14,10:09,0,0,425,472
12,2019-01-14,10:09,3,0,459,315
13,2019-01-14,10:09,2,0,569,667
14,2019-01-14,10:09,7,7,248,301
15,2019-01-14,10:09,0,0,92,62
16,2019-01-14,10:09,0,0,103,70
17,2019-01-14,10:09,1,0,61,54
18,2019-01-14,10:09,0,3,28,13
19,2019-01-14,10:09,0,0,24,16
1,2019-01-14,10:10,4,2,25,11
2,2019-01-14,10:10,0,0,5,6
3,2019-01-14,10:10,1,5,6,22
4,2019-01-14,10:10,0,0,2,2
5,2019-01-14,10:10,4,2,12,14
6,2019-01-14,10:10,0,0,147,173
7,2019-01-14,10:10,0,0,29,42
8,2019-01-14,10:10,4,4,235,131
9,2019-01-14,10:10,0,7,357,343
10,2019-01-14,10:10,0,6,428,333
11,2019-01-14,10:10,46,0,471,472
12,2019-01-14,10:10,0,0,459,315
13,2019-01-14,10:10,1,3,570,670
14,2019-01-14,10:10,2,2,250,303
15,2019-01-14,10:10,1,1,93,63
16,2019-01-14,10:10,0,0,103,70
17,2019-01-14,10:10,4,3,65,57
18,2019-01-14,10:10,0,0,28,13
19,2019-01-14,10:10,0,0,24,16
1,2019-01-14,10:11,1,2,26,13
2,2019-01-14,10:11,0,0,5,6
3,2019-01-14,10:11,0,1,6,23
4,2019-01-14,10:11,0,0,2,2
5,2019-01-14,10:11,1,1,13,15
6,2019-01-14,10:11,0,3,147,176
7,2019-01-14,10:11,1,0,30,42
8,2019-01-14,10:11,18,7,253,138
9,2019-01-14,10:11,6,16,363,359
10,2019-01-14,10:11,3,5,431,338
11,2019-01-14,10:11,15,0,486,472
12,2019-01-14,10:11,6,1,465,316
13,2019-01-14,10:11,3,5,573,675
14,2019-01-14,10:11,9,4,259,307
15,2019-01-14,10:11,6,0,99,63
16,2019-01-14,10:11,2,1,105,71
17,2019-01-14,10:11,1,3,66,60
18,2019-01-14,10:11,3,1,31,14
19,2019-01-14,10:11,0,0,24,16
1,2019-01-14,10:12,2,3,28,16
2,2019-01-14,10:12,1,0,6,6
3,2019-01-14,10:12,1,3,7,26
4,2019-01-14,10:12,0,0,2,2
5,2019-01-14,10:12,1,0,14,15
6,2019-01-14,10:12,0,0,147,176
7,2019-01-14,10:12,0,0,30,42
8,2019-01-14,10:12,10,10,263,148
9,2019-01-14,10:12,0,3,363,362
10,2019-01-14,10:12,2,0,433,338
11,2019-01-14,10:12,0,0,486,472
12,2019-01-14,10:12,2,0,467,316
13,2019-01-14,10:12,4,3,577,678
14,2019-01-14,10:12,4,5,263,312
15,2019-01-14,10:12,2,0,101,63
16,2019-01-14,10:12,0,1,105,72
17,2019-01-14,10:12,0,2,66,62
18,2019-01-14,10:12,2,2,33,16
19,2019-01-14,10:12,4,2,28,18
1,2019-01-14,10:13,1,1,29,17
2,2019-01-14,10:13,0,0,6,6
3,2019-01-14,10:13,1,5,8,31
4,2019-01-14,10:13,0,0,2,2
5,2019-01-14,10:13,0,2,14,17
6,2019-01-14,10:13,0,1,147,177
7,2019-01-14,10:13,0,0,30,42
8,2019-01-14,10:13,9,11,272,159
9,2019-01-14,10:13,2,0,365,362
10,2019-01-14,10:13,3,1,436,339
11,2019-01-14,10:13,0,0,486,472
12,2019-01-14,10:13,1,1,468,317
13,2019-01-14,10:13,2,3,579,681
14,2019-01-14,10:13,13,8,276,320
15,2019-01-14,10:13,2,0,103,63
16,2019-01-14,10:13,0,0,105,72
17,2019-01-14,10:13,1,2,67,64
18,2019-01-14,10:13,1,0,34,16
19,2019-01-14,10:13,3,1,31,19
1,2019-01-14,10:14,3,9,32,26
2,2019-01-14,10:14,0,0,6,6
3,2019-01-14,10:14,1,8,9,39
4,2019-01-14,10:14,0,0,2,2
5,2019-01-14,10:14,4,1,18,18
6,2019-01-14,10:14,0,0,147,177
7,2019-01-14,10:14,0,0,30,42
8,2019-01-14,10:14,14,2,286,161
9,2019-01-14,10:14,5,0,370,362
10,2019-01-14,10:14,2,2,438,341
11,2019-01-14,10:14,0,0,486,472
12,2019-01-14,10:14,3,2,471,319
13,2019-01-14,10:14,5,0,584,681
14,2019-01-14,10:14,16,11,292,331
15,2019-01-14,10:14,3,0,106,63
16,2019-01-14,10:14,3,2,108,74
17,2019-01-14,10:14,1,0,68,64
18,2019-01-14,10:14,2,0,36,16
19,2019-01-14,10:14,1,0,32,19
1,2019-01-14,10:15,2,5,34,31
2,2019-01-14,10:15,1,0,7,6
3,2019-01-14,10:15,2,3,11,42
4,2019-01-14,10:15,0,0,2,2
5,2019-01-14,10:15,0,1,18,19
6,2019-01-14,10:15,1,0,148,177
7,2019-01-14,10:15,1,0,31,42
8,2019-01-14,10:15,7,3,293,164
9,2019-01-14,10:15,2,4,372,366
10,2019-01-14,10:15,1,5,439,346
11,2019-01-14,10:15,0,0,486,472
12,2019-01-14,10:15,3,6,474,325
13,2019-01-14,10:15,6,2,590,683
14,2019-01-14,10:15,11,5,303,336
15,2019-01-14,10:15,2,0,108,63
16,2019-01-14,10:15,1,0,109,74
17,2019-01-14,10:15,0,0,68,64
18,2019-01-14,10:15,1,1,37,17
19,2019-01-14,10:15,1,4,33,23
1,2019-01-14,10:16,0,0,34,31
2,2019-01-14,10:16,0,0,7,6
3,2019-01-14,10:16,0,1,11,43
4,2019-01-14,10:16,0,0,2,2
5,2019-01-14,10:16,2,0,20,19
6,2019-01-14,10:16,0,0,148,177
7,2019-01-14,10:16,0,0,31,42
8,2019-01-14,10:16,7,3,300,167
9,2019-01-14,10:16,0,6,372,372
10,2019-01-14,10:16,3,1,442,347
11,2019-01-14,10:16,0,1,486,473
12,2019-01-14,10:16,1,1,475,326
13,2019-01-14,10:16,1,1,591,684
14,2019-01-14,10:16,1,6,304,342
15,2019-01-14,10:16,0,1,108,64
16,2019-01-14,10:16,2,1,111,75
17,2019-01-14,10:16,0,0,68,64
18,2019-01-14,10:16,1,2,38,19
19,2019-01-14,10:16,5,4,38,27
1,2019-01-14,10:17,0,0,34,31
2,2019-01-14,10:17,0,0,7,6
3,2019-01-14,10:17,0,2,11,45
4,2019-01-14,10:17,0,0,2,2
5,2019-01-14,10:17,2,2,22,21
6,2019-01-14,10:17,0,1,148,178
7,2019-01-14,10:17,0,0,31,42
8,2019-01-14,10:17,2,3,302,170
9,2019-01-14,10:17,0,2,372,374
10,2019-01-14,10:17,2,1,444,348
11,2019-01-14,10:17,0,0,486,473
12,2019-01-14,10:17,4,1,479,327
13,2019-01-14,10:17,0,1,591,685
14,2019-01-14,10:17,6,8,310,350
15,2019-01-14,10:17,0,3,108,67
16,2019-01-14,10:17,2,0,113,75
17,2019-01-14,10:17,2,0,70,64
18,2019-01-14,10:17,0,0,38,19
19,2019-01-14,10:17,2,1,40,28
1,2019-01-14,10:18,4,2,38,33
2,2019-01-14,10:18,0,3,7,9
3,2019-01-14,10:18,2,1,13,46
4,2019-01-14,10:18,0,0,2,2
5,2019-01-14,10:18,2,0,24,21
6,2019-01-14,10:18,0,0,148,178
7,2019-01-14,10:18,0,1,31,43
8,2019-01-14,10:18,6,6,308,176
9,2019-01-14,10:18,2,1,374,375
10,2019-01-14,10:18,0,0,444,348
11,2019-01-14,10:18,0,1,486,474
12,2019-01-14,10:18,1,1,480,328
13,2019-01-14,10:18,2,0,593,685
14,2019-01-14,10:18,4,9,314,359
15,2019-01-14,10:18,3,1,111,68
16,2019-01-14,10:18,6,3,119,78
17,2019-01-14,10:18,0,1,70,65
18,2019-01-14,10:18,0,2,38,21
19,2019-01-14,10:18,0,2,40,30
1,2019-01-14,10:19,2,4,40,37
2,2019-01-14,10:19,0,0,7,9
3,2019-01-14,10:19,2,2,15,48
4,2019-01-14,10:19,0,0,2,2
5,2019-01-14,10:19,0,2,24,23
6,2019-01-14,10:19,0,0,148,178
7,2019-01-14,10:19,0,0,31,43
8,2019-01-14,10:19,5,6,313,182
9,2019-01-14,10:19,0,1,374,376
10,2019-01-14,10:19,2,3,446,351
11,2019-01-14,10:19,0,1,486,475
12,2019-01-14,10:19,2,4,482,332
13,2019-01-14,10:19,5,2,598,687
14,2019-01-14,10:19,5,3,319,362
15,2019-01-14,10:19,1,0,112,68
16,2019-01-14,10:19,1,3,120,81
17,2019-01-14,10:19,1,0,71,65
18,2019-01-14,10:19,2,2,40,23
19,2019-01-14,10:19,2,3,42,33
1,2019-01-14,10:20,0,1,40,38
2,2019-01-14,10:20,0,0,7,9
3,2019-01-14,10:20,0,0,15,48
4,2019-01-14,10:20,0,0,2,2
5,2019-01-14,10:20,0,0,24,23
6,2019-01-14,10:20,0,1,148,179
7,2019-01-14,10:20,0,1,31,44
8,2019-01-14,10:20,6,6,319,188
9,2019-01-14,10:20,1,3,375,379
10,2019-01-14,10:20,5,2,451,353
11,2019-01-14,10:20,0,1,486,476
12,2019-01-14,10:20,2,2,484,334
13,2019-01-14,10:20,1,1,599,688
14,2019-01-14,10:20,5,6,324,368
15,2019-01-14,10:20,0,0,112,68
16,2019-01-14,10:20,0,2,120,83
17,2019-01-14,10:20,0,0,71,65
18,2019-01-14,10:20,0,0,40,23
19,2019-01-14,10:20,1,1,43,34
1,2019-01-14,10:21,0,0,40,38
2,2019-01-14,10:21,0,0,7,9
3,2019-01-14,10:21,2,0,17,48
4,2019-01-14,10:21,0,0,2,2
5,2019-01-14,10:21,0,2,24,25
6,2019-01-14,10:21,0,0,148,179
7,2019-01-14,10:21,0,0,31,44
8,2019-01-14,10:21,4,3,323,191
9,2019-01-14,10:21,3,1,378,380
10,2019-01-14,10:21,2,2,453,355
11,2019-01-14,10:21,0,0,486,476
12,2019-01-14,10:21,1,2,485,336
13,2019-01-14,10:21,2,1,601,689
14,2019-01-14,10:21,4,6,328,374
15,2019-01-14,10:21,2,1,114,69
16,2019-01-14,10:21,0,1,120,84
17,2019-01-14,10:21,0,1,71,66
18,2019-01-14,10:21,2,0,42,23
19,2019-01-14,10:21,2,2,45,36
1,2019-01-14,10:22,3,2,43,40
2,2019-01-14,10:22,0,0,7,9
3,2019-01-14,10:22,3,3,20,51
4,2019-01-14,10:22,0,0,2,2
5,2019-01-14,10:22,0,1,24,26
6,2019-01-14,10:22,0,1,148,180
7,2019-01-14,10:22,0,0,31,44
8,2019-01-14,10:22,11,3,334,194
9,2019-01-14,10:22,9,0,387,380
10,2019-01-14,10:22,2,3,455,358
11,2019-01-14,10:22,0,0,486,476
12,2019-01-14,10:22,2,0,487,336
13,2019-01-14,10:22,1,2,602,691
14,2019-01-14,10:22,4,5,332,379
15,2019-01-14,10:22,1,1,115,70
16,2019-01-14,10:22,0,1,120,85
17,2019-01-14,10:22,0,0,71,66
18,2019-01-14,10:22,0,0,42,23
19,2019-01-14,10:22,1,1,46,37
1,2019-01-14,10:23,0,1,43,41
2,2019-01-14,10:23,0,0,7,9
3,2019-01-14,10:23,3,1,23,52
4,2019-01-14,10:23,0,0,2,2
5,2019-01-14,10:23,0,1,24,27
6,2019-01-14,10:23,0,0,148,180
7,2019-01-14,10:23,0,0,31,44
8,2019-01-14,10:23,3,6,337,200
9,2019-01-14,10:23,4,0,391,380
10,2019-01-14,10:23,1,7,456,365
11,2019-01-14,10:23,0,1,486,477
12,2019-01-14,10:23,0,0,487,336
13,2019-01-14,10:23,0,2,602,693
14,2019-01-14,10:23,7,14,339,393
15,2019-01-14,10:23,2,0,117,70
16,2019-01-14,10:23,1,3,121,88
17,2019-01-14,10:23,1,0,72,66
18,2019-01-14,10:23,1,1,43,24
19,2019-01-14,10:23,0,3,46,40
1,2019-01-14,10:24,0,2,43,43
2,2019-01-14,10:24,0,0,7,9
3,2019-01-14,10:24,0,3,23,55
4,2019-01-14,10:24,0,1,2,3
5,2019-01-14,10:24,3,0,27,27
6,2019-01-14,10:24,1,0,149,180
7,2019-01-14,10:24,0,0,31,44
8,2019-01-14,10:24,9,6,346,206
9,2019-01-14,10:24,5,4,396,384
10,2019-01-14,10:24,1,0,457,365
11,2019-01-14,10:24,0,1,486,478
12,2019-01-14,10:24,5,3,492,339
13,2019-01-14,10:24,0,0,602,693
14,2019-01-14,10:24,7,5,346,398
15,2019-01-14,10:24,0,0,117,70
16,2019-01-14,10:24,0,0,121,88
17,2019-01-14,10:24,2,0,74,66
18,2019-01-14,10:24,0,2,43,26
19,2019-01-14,10:24,1,1,47,41
1,2019-01-14,10:25,4,0,47,43
2,2019-01-14,10:25,1,1,8,10
3,2019-01-14,10:25,1,1,24,56
4,2019-01-14,10:25,0,0,2,3
5,2019-01-14,10:25,0,0,27,27
6,2019-01-14,10:25,0,0,149,180
7,2019-01-14,10:25,0,1,31,45
8,2019-01-14,10:25,6,10,352,216
9,2019-01-14,10:25,2,1,398,385
10,2019-01-14,10:25,3,4,460,369
11,2019-01-14,10:25,0,2,486,480
12,2019-01-14,10:25,1,4,493,343
13,2019-01-14,10:25,2,0,604,693
14,2019-01-14,10:25,6,8,352,406
15,2019-01-14,10:25,2,0,119,70
16,2019-01-14,10:25,0,1,121,89
17,2019-01-14,10:25,1,0,75,66
18,2019-01-14,10:25,0,0,43,26
19,2019-01-14,10:25,3,0,50,41
1,2019-01-14,10:26,1,1,48,44
2,2019-01-14,10:26,0,0,8,10
3,2019-01-14,10:26,3,4,27,60
4,2019-01-14,10:26,0,0,2,3
5,2019-01-14,10:26,2,1,29,28
6,2019-01-14,10:26,0,0,149,180
7,2019-01-14,10:26,1,0,32,45
8,2019-01-14,10:26,6,5,358,221
9,2019-01-14,10:26,3,3,401,388
10,2019-01-14,10:26,1,2,461,371
11,2019-01-14,10:26,1,2,487,482
12,2019-01-14,10:26,3,0,496,343
13,2019-01-14,10:26,0,1,604,694
14,2019-01-14,10:26,8,7,360,413
15,2019-01-14,10:26,0,0,119,70
16,2019-01-14,10:26,0,0,121,89
17,2019-01-14,10:26,2,0,77,66
18,2019-01-14,10:26,1,1,44,27
19,2019-01-14,10:26,2,1,52,42
1,2019-01-14,10:27,1,4,49,48
2,2019-01-14,10:27,0,0,8,10
3,2019-01-14,10:27,2,0,29,60
4,2019-01-14,10:27,0,0,2,3
5,2019-01-14,10:27,0,0,29,28
6,2019-01-14,10:27,3,2,152,182
7,2019-01-14,10:27,0,0,32,45
8,2019-01-14,10:27,4,4,362,225
9,2019-01-14,10:27,1,1,402,389
10,2019-01-14,10:27,1,1,462,372
11,2019-01-14,10:27,1,2,488,484
12,2019-01-14,10:27,3,1,499,344
13,2019-01-14,10:27,0,0,604,694
14,2019-01-14,10:27,9,8,369,421
15,2019-01-14,10:27,0,0,119,70
16,2019-01-14,10:27,0,0,121,89
17,2019-01-14,10:27,2,1,79,67
18,2019-01-14,10:27,1,0,45,27
19,2019-01-14,10:27,0,1,52,43
1,2019-01-14,10:28,1,0,50,48
2,2019-01-14,10:28,0,0,8,10
3,2019-01-14,10:28,7,6,36,66
4,2019-01-14,10:28,0,0,2,3
5,2019-01-14,10:28,1,0,30,28
6,2019-01-14,10:28,0,1,152,183
7,2019-01-14,10:28,0,0,32,45
8,2019-01-14,10:28,6,4,368,229
9,2019-01-14,10:28,1,0,403,389
10,2019-01-14,10:28,3,1,465,373
11,2019-01-14,10:28,0,2,488,486
12,2019-01-14,10:28,1,4,500,348
13,2019-01-14,10:28,3,2,607,696
14,2019-01-14,10:28,11,13,380,434
15,2019-01-14,10:28,2,0,121,70
16,2019-01-14,10:28,2,0,123,89
17,2019-01-14,10:28,0,1,79,68
18,2019-01-14,10:28,2,0,47,27
19,2019-01-14,10:28,0,0,52,43
1,2019-01-14,10:29,1,0,51,48
2,2019-01-14,10:29,0,0,8,10
3,2019-01-14,10:29,2,2,38,68
4,2019-01-14,10:29,0,0,2,3
5,2019-01-14,10:29,0,1,30,29
6,2019-01-14,10:29,0,0,152,183
7,2019-01-14,10:29,0,0,32,45
8,2019-01-14,10:29,6,7,374,236
9,2019-01-14,10:29,2,0,405,389
10,2019-01-14,10:29,0,4,465,377
11,2019-01-14,10:29,0,0,488,486
12,2019-01-14,10:29,3,2,503,350
13,2019-01-14,10:29,0,3,607,699
14,2019-01-14,10:29,6,7,386,441
15,2019-01-14,10:29,2,0,123,70
16,2019-01-14,10:29,1,3,124,92
17,2019-01-14,10:29,0,1,79,69
18,2019-01-14,10:29,0,0,47,27
19,2019-01-14,10:29,2,0,54,43
1,2019-01-14,10:30,2,4,53,52
2,2019-01-14,10:30,0,0,8,10
3,2019-01-14,10:30,1,4,39,72
4,2019-01-14,10:30,0,0,2,3
5,2019-01-14,10:30,5,2,35,31
6,2019-01-14,10:30,4,0,156,183
7,2019-01-14,10:30,0,0,32,45
8,2019-01-14,10:30,5,10,379,246
9,2019-01-14,10:30,3,0,408,389
10,2019-01-14,10:30,3,2,468,379
11,2019-01-14,10:30,0,2,488,488
12,2019-01-14,10:30,0,2,503,352
13,2019-01-14,10:30,1,3,608,702
14,2019-01-14,10:30,7,7,393,448
15,2019-01-14,10:30,0,1,123,71
16,2019-01-14,10:30,2,0,126,92
17,2019-01-14,10:30,2,1,81,70
18,2019-01-14,10:30,0,1,47,28
19,2019-01-14,10:30,0,3,54,46
1,2019-01-14,10:31,5,1,58,53
2,2019-01-14,10:31,0,0,8,10
3,2019-01-14,10:31,2,4,41,76
4,2019-01-14,10:31,0,0,2,3
5,2019-01-14,10:31,1,1,36,32
6,2019-01-14,10:31,2,0,158,183
7,2019-01-14,10:31,0,0,32,45
8,2019-01-14,10:31,2,4,381,250
9,2019-01-14,10:31,1,3,409,392
10,2019-01-14,10:31,3,4,471,383
11,2019-01-14,10:31,0,3,488,491
12,2019-01-14,10:31,2,0,505,352
13,2019-01-14,10:31,1,3,609,705
14,2019-01-14,10:31,6,4,399,452
15,2019-01-14,10:31,0,0,123,71
16,2019-01-14,10:31,1,2,127,94
17,2019-01-14,10:31,0,0,81,70
18,2019-01-14,10:31,0,2,47,30
19,2019-01-14,10:31,2,1,56,47
1,2019-01-14,10:32,2,2,60,55
2,2019-01-14,10:32,0,0,8,10
3,2019-01-14,10:32,1,4,42,80
4,2019-01-14,10:32,0,0,2,3
5,2019-01-14,10:32,2,0,38,32
6,2019-01-14,10:32,0,0,158,183
7,2019-01-14,10:32,0,0,32,45
8,2019-01-14,10:32,3,8,384,258
9,2019-01-14,10:32,3,0,412,392
10,2019-01-14,10:32,1,1,472,384
11,2019-01-14,10:32,0,1,488,492
12,2019-01-14,10:32,3,1,508,353
13,2019-01-14,10:32,0,0,609,705
14,2019-01-14,10:32,7,7,406,459
15,2019-01-14,10:32,0,1,123,72
16,2019-01-14,10:32,1,0,128,94
17,2019-01-14,10:32,2,0,83,70
18,2019-01-14,10:32,1,6,48,36
19,2019-01-14,10:32,0,0,56,47
1,2019-01-14,10:33,3,0,63,55
2,2019-01-14,10:33,0,0,8,10
3,2019-01-14,10:33,4,0,46,80
4,2019-01-14,10:33,0,0,2,3
5,2019-01-14,10:33,1,1,39,33
6,2019-01-14,10:33,0,0,158,183
7,2019-01-14,10:33,0,2,32,47
8,2019-01-14,10:33,9,4,393,262
9,2019-01-14,10:33,0,6,412,398
10,2019-01-14,10:33,4,2,476,386
11,2019-01-14,10:33,0,0,488,492
12,2019-01-14,10:33,3,1,511,354
13,2019-01-14,10:33,6,0,615,705
14,2019-01-14,10:33,10,5,416,464
15,2019-01-14,10:33,0,0,123,72
16,2019-01-14,10:33,2,1,130,95
17,2019-01-14,10:33,1,0,84,70
18,2019-01-14,10:33,2,4,50,40
19,2019-01-14,10:33,0,0,56,47
1,2019-01-14,10:34,1,2,64,57
2,2019-01-14,10:34,1,0,9,10
3,2019-01-14,10:34,1,4,47,84
4,2019-01-14,10:34,0,0,2,3
5,2019-01-14,10:34,0,0,39,33
6,2019-01-14,10:34,1,0,159,183
7,2019-01-14,10:34,0,0,32,47
8,2019-01-14,10:34,8,12,401,274
9,2019-01-14,10:34,5,3,417,401
10,2019-01-14,10:34,1,0,477,386
11,2019-01-14,10:34,0,1,488,493
12,2019-01-14,10:34,0,4,511,358
13,2019-01-14,10:34,2,4,617,709
14,2019-01-14,10:34,2,6,418,470
15,2019-01-14,10:34,2,2,125,74
16,2019-01-14,10:34,3,1,133,96
17,2019-01-14,10:34,1,0,85,70
18,2019-01-14,10:34,4,0,54,40
19,2019-01-14,10:34,0,2,56,49
1,2019-01-14,10:35,0,3,64,60
2,2019-01-14,10:35,0,1,9,11
3,2019-01-14,10:35,2,4,49,88
4,2019-01-14,10:35,0,1,2,4
5,2019-01-14,10:35,2,1,41,34
6,2019-01-14,10:35,0,0,159,183
7,2019-01-14,10:35,0,1,32,48
8,2019-01-14,10:35,5,1,406,275
9,2019-01-14,10:35,6,0,423,401
10,2019-01-14,10:35,2,2,479,388
11,2019-01-14,10:35,0,1,488,494
12,2019-01-14,10:35,1,1,512,359
13,2019-01-14,10:35,4,1,621,710
14,2019-01-14,10:35,3,10,421,480
15,2019-01-14,10:35,2,0,127,74
16,2019-01-14,10:35,0,0,133,96
17,2019-01-14,10:35,0,2,85,72
18,2019-01-14,10:35,3,2,57,42
19,2019-01-14,10:35,2,3,58,52
1,2019-01-14,10:36,1,1,65,61
2,2019-01-14,10:36,0,0,9,11
3,2019-01-14,10:36,2,3,51,91
4,2019-01-14,10:36,0,0,2,4
5,2019-01-14,10:36,0,1,41,35
6,2019-01-14,10:36,0,0,159,183
7,2019-01-14,10:36,0,1,32,49
8,2019-01-14,10:36,14,1,420,276
9,2019-01-14,10:36,4,0,427,401
10,2019-01-14,10:36,0,0,479,388
11,2019-01-14,10:36,0,4,488,498
12,2019-01-14,10:36,2,1,514,360
13,2019-01-14,10:36,2,2,623,712
14,2019-01-14,10:36,8,10,429,490
15,2019-01-14,10:36,1,0,128,74
16,2019-01-14,10:36,2,0,135,96
17,2019-01-14,10:36,7,1,92,73
18,2019-01-14,10:36,0,1,57,43
19,2019-01-14,10:36,2,1,60,53
1,2019-01-14,10:37,0,1,65,62
2,2019-01-14,10:37,2,0,11,11
3,2019-01-14,10:37,6,1,57,92
4,2019-01-14,10:37,0,0,2,4
5,2019-01-14,10:37,2,1,43,36
6,2019-01-14,10:37,1,0,160,183
7,2019-01-14,10:37,0,0,32,49
8,2019-01-14,10:37,11,5,431,281
9,2019-01-14,10:37,4,0,431,401
10,2019-01-14,10:37,1,0,480,388
11,2019-01-14,10:37,1,1,489,499
12,2019-01-14,10:37,1,5,515,365
13,2019-01-14,10:37,4,9,627,721
14,2019-01-14,10:37,4,6,433,496
15,2019-01-14,10:37,1,0,129,74
16,2019-01-14,10:37,4,0,139,96
17,2019-01-14,10:37,0,2,92,75
18,2019-01-14,10:37,0,2,57,45
19,2019-01-14,10:37,3,0,63,53
1,2019-01-14,10:38,4,0,69,62
2,2019-01-14,10:38,0,0,11,11
3,2019-01-14,10:38,2,3,59,95
4,2019-01-14,10:38,0,0,2,4
5,2019-01-14,10:38,1,0,44,36
6,2019-01-14,10:38,3,0,163,183
7,2019-01-14,10:38,0,0,32,49
8,2019-01-14,10:38,7,2,438,283
9,2019-01-14,10:38,3,2,434,403
10,2019-01-14,10:38,3,3,483,391
11,2019-01-14,10:38,4,0,493,499
12,2019-01-14,10:38,2,2,517,367
13,2019-01-14,10:38,2,2,629,723
14,2019-01-14,10:38,7,6,440,502
15,2019-01-14,10:38,2,0,131,74
16,2019-01-14,10:38,2,0,141,96
17,2019-01-14,10:38,0,0,92,75
18,2019-01-14,10:38,5,0,62,45
19,2019-01-14,10:38,3,1,66,54
1,2019-01-14,10:39,5,0,74,62
2,2019-01-14,10:39,0,0,11,11
3,2019-01-14,10:39,4,2,63,97
4,2019-01-14,10:39,1,0,3,4
5,2019-01-14,10:39,2,0,46,36
6,2019-01-14,10:39,1,1,164,184
7,2019-01-14,10:39,0,0,32,49
8,2019-01-14,10:39,7,2,445,285
9,2019-01-14,10:39,6,6,440,409
10,2019-01-14,10:39,2,5,485,396
11,2019-01-14,10:39,46,4,539,503
12,2019-01-14,10:39,1,3,518,370
13,2019-01-14,10:39,0,2,629,725
14,2019-01-14,10:39,8,10,448,512
15,2019-01-14,10:39,0,0,131,74
16,2019-01-14,10:39,1,0,142,96
17,2019-01-14,10:39,7,2,99,77
18,2019-01-14,10:39,0,1,62,46
19,2019-01-14,10:39,1,1,67,55
1,2019-01-14,10:40,2,3,76,65
2,2019-01-14,10:40,0,1,11,12
3,2019-01-14,10:40,1,5,64,102
4,2019-01-14,10:40,0,2,3,6
5,2019-01-14,10:40,3,1,49,37
6,2019-01-14,10:40,0,1,164,185
7,2019-01-14,10:40,0,0,32,49
8,2019-01-14,10:40,17,6,462,291
9,2019-01-14,10:40,1,14,441,423
10,2019-01-14,10:40,1,4,486,400
11,2019-01-14,10:40,32,1,571,504
12,2019-01-14,10:40,1,0,519,370
13,2019-01-14,10:40,2,3,631,728
14,2019-01-14,10:40,2,6,450,518
15,2019-01-14,10:40,0,0,131,74
16,2019-01-14,10:40,0,2,142,98
17,2019-01-14,10:40,2,0,101,77
18,2019-01-14,10:40,0,2,62,48
19,2019-01-14,10:40,0,1,67,56
1,2019-01-14,10:41,2,6,78,71
2,2019-01-14,10:41,0,0,11,12
3,2019-01-14,10:41,2,9,66,111
4,2019-01-14,10:41,0,0,3,6
5,2019-01-14,10:41,1,5,50,42
6,2019-01-14,10:41,0,0,164,185
7,2019-01-14,10:41,1,0,33,49
8,2019-01-14,10:41,14,4,476,295
9,2019-01-14,10:41,7,1,448,424
10,2019-01-14,10:41,1,2,487,402
11,2019-01-14,10:41,4,0,575,504
12,2019-01-14,10:41,0,0,519,370
13,2019-01-14,10:41,2,4,633,732
14,2019-01-14,10:41,4,5,454,523
15,2019-01-14,10:41,0,0,131,74
16,2019-01-14,10:41,3,0,145,98
17,2019-01-14,10:41,0,0,101,77
18,2019-01-14,10:41,0,1,62,49
19,2019-01-14,10:41,6,1,73,57
1,2019-01-14,10:42,0,6,78,77
2,2019-01-14,10:42,0,0,11,12
3,2019-01-14,10:42,4,4,70,115
4,2019-01-14,10:42,2,0,5,6
5,2019-01-14,10:42,3,0,53,42
6,2019-01-14,10:42,0,0,164,185
7,2019-01-14,10:42,0,0,33,49
8,2019-01-14,10:42,8,8,484,303
9,2019-01-14,10:42,5,2,453,426
10,2019-01-14,10:42,0,2,487,404
11,2019-01-14,10:42,0,1,575,505
12,2019-01-14,10:42,5,3,524,373
13,2019-01-14,10:42,5,1,638,733
14,2019-01-14,10:42,5,8,459,531
15,2019-01-14,10:42,3,0,134,74
16,2019-01-14,10:42,1,1,146,99
17,2019-01-14,10:42,0,1,101,78
18,2019-01-14,10:42,0,2,62,51
19,2019-01-14,10:42,6,0,79,57
1,2019-01-14,10:43,1,10,79,87
2,2019-01-14,10:43,0,0,11,12
3,2019-01-14,10:43,4,0,74,115
4,2019-01-14,10:43,0,0,5,6
5,2019-01-14,10:43,1,1,54,43
6,2019-01-14,10:43,1,0,165,185
7,2019-01-14,10:43,0,0,33,49
8,2019-01-14,10:43,18,4,502,307
9,2019-01-14,10:43,0,0,453,426
10,2019-01-14,10:43,0,2,487,406
11,2019-01-14,10:43,0,5,575,510
12,2019-01-14,10:43,2,2,526,375
13,2019-01-14,10:43,6,6,644,739
14,2019-01-14,10:43,8,16,467,547
15,2019-01-14,10:43,2,0,136,74
