﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080088656-005422,畑,138.43924282900,36.79900997740,20561,山ノ内町
20080086255-007561,畑,138.41530099400,36.77735425060,20561,山ノ内町
20080086170-007421,畑,138.41686651500,36.77659450110,20561,山ノ内町
20080084368-008068,田,138.40963740700,36.76034954550,20561,山ノ内町
20080088369-005104,畑,138.44280553900,36.79642609500,20561,山ノ内町
20080088557-004864,畑,138.44550371100,36.79812206260,20561,山ノ内町
20080085519-009347,畑,138.39529497400,36.77070299960,20561,山ノ内町
20080081715-008668,田,138.40294963600,36.73643494510,20561,山ノ内町
20080080759-006304,畑,138.42942973900,36.72783357810,20561,山ノ内町
20080081319-006341,畑,138.42901138100,36.73288417590,20561,山ノ内町
20080080908-006450,畑,138.42779186700,36.72917236680,20561,山ノ内町
20080080809-007263,畑,138.41869020500,36.72827431020,20561,山ノ内町
20080088298-004899,田,138.44510470800,36.79578682240,20561,山ノ内町
20080082838-009117,畑,138.39791180200,36.74654775330,20561,山ノ内町
20080081665-006366,畑,138.42872424000,36.73599404890,20561,山ノ内町
20080082185-009448,田,138.39421402800,36.74066232770,20561,山ノ内町
20080080785-005316,畑,138.44049292500,36.72807778980,20561,山ノ内町
20080082455-008631,畑,138.40335899000,36.74310444870,20561,山ノ内町
20080081713-007844,畑,138.41218763300,36.73638816830,20561,山ノ内町
20080085085-008494,田,138.40485932300,36.76680611990,20561,山ノ内町
20080083747-008919,畑,138.40011227800,36.75474350620,20561,山ノ内町
20080087447-005837,畑,138.43460772500,36.78811318500,20561,山ノ内町
20080089571-005907,畑,138.43379948400,36.80725383070,20561,山ノ内町
20080085641-008829,畑,138.40109985000,36.77181508770,20561,山ノ内町
20080081532-007798,畑,138.41269458900,36.73478722850,20561,山ノ内町
20080082238-009295,畑,138.39592684800,36.74113861870,20561,山ノ内町
20080085227-009055,畑,138.39856877800,36.76807403940,20561,山ノ内町
20080084560-009006,畑,138.39913147900,36.76206733950,20561,山ノ内町
20080085553-007572,畑,138.41517866200,36.77102415840,20561,山ノ内町
20080080895-006508,畑,138.42714541900,36.72905626240,20561,山ノ内町
20080087251-005726,畑,138.43585075200,36.78634018400,20561,山ノ内町
20080083138-008239,畑,138.40773845500,36.74925859120,20561,山ノ内町
20080082970-008199,畑,138.40818849500,36.74774199770,20561,山ノ内町
20080088923-005005,田,138.44391826300,36.80141829340,20561,山ノ内町
20080088540-006135,畑,138.43125845500,36.79795397250,20561,山ノ内町
20080081349-008662,畑,138.40302258800,36.73312860360,20561,山ノ内町
20080080758-006548,田,138.42669578800,36.72782239370,20561,山ノ内町
20080080629-005122,畑,138.44266540900,36.72667229470,20561,山ノ内町
20080087109-005122,畑,138.44261859100,36.78506614240,20561,山ノ内町
20080084797-007272,畑,138.41854765800,36.76422081700,20561,山ノ内町
20080080152-008564,畑,138.40413216900,36.72234683970,20561,山ノ内町
20080080830-005335,畑,138.44027107700,36.72847745330,20561,山ノ内町
20080087057-004977,畑,138.44424669500,36.78459540980,20561,山ノ内町
20080088895-006042,畑,138.43229965300,36.80115681860,20561,山ノ内町
20080079546-008746,田,138.40209913600,36.71688140570,20561,山ノ内町
20080090309-006219,畑,138.43029609000,36.81389714920,20561,山ノ内町
20080082870-008786,畑,138.40161474200,36.74684186830,20561,山ノ内町
20080084937-007597,畑,138.41491027100,36.76548110610,20561,山ノ内町
20080087618-005820,畑,138.43478981800,36.78964813560,20561,山ノ内町
20080087101-005076,畑,138.44313036800,36.78499781120,20561,山ノ内町
20080081430-007037,畑,138.42121240500,36.73387988250,20561,山ノ内町
20080082186-008680,田,138.40280505600,36.74067093790,20561,山ノ内町
20080087186-004961,畑,138.44442253300,36.78576257270,20561,山ノ内町
20080081341-006319,田,138.42925586000,36.73307435460,20561,山ノ内町
20080088763-005850,畑,138.43444592500,36.79996808010,20561,山ノ内町
20080088877-004917,田,138.44490425100,36.80100371830,20561,山ノ内町
20080081950-008922,田,138.40010349500,36.73854818790,20561,山ノ内町
20080082635-009324,畑,138.39559043900,36.74471591540,20561,山ノ内町
20080089045-006196,田,138.43057242600,36.80251037540,20561,山ノ内町
20080088344-005199,畑,138.44174315400,36.79619454630,20561,山ノ内町
20080087100-005085,畑,138.44302780300,36.78498270720,20561,山ノ内町
20080082451-009240,畑,138.39653828200,36.74306244350,20561,山ノ内町
20080082341-007279,田,138.41849934900,36.74208679820,20561,山ノ内町
20080088895-006034,畑,138.43238817600,36.80115730240,20561,山ノ内町
20080088495-004926,畑,138.44481030700,36.79756133580,20561,山ノ内町
20080081701-008152,畑,138.40872800100,36.73631352860,20561,山ノ内町
20080088750-005667,畑,138.43649483000,36.79985269500,20561,山ノ内町
20080082531-008650,畑,138.40313890500,36.74378662690,20561,山ノ内町
20080089987-005353,畑,138.44000501100,36.81100259520,20561,山ノ内町
20080090068-005633,畑,138.43686928900,36.81173148710,20561,山ノ内町
20080088952-006089,畑,138.43177332100,36.80167515060,20561,山ノ内町
20080085838-007552,畑,138.41540674100,36.77359872910,20561,山ノ内町
20080088905-004985,畑,138.44414303000,36.80125608400,20561,山ノ内町
20080086146-007550,畑,138.41542575600,36.77637178040,20561,山ノ内町
20080081996-008015,田,138.41025799200,36.73897345250,20561,山ノ内町
20080082592-007477,畑,138.41628100400,36.74434108630,20561,山ノ内町
20080081026-005750,田,138.43562366900,36.73024402980,20561,山ノ内町
20080081428-006366,畑,138.42872465000,36.73386275420,20561,山ノ内町
20080084616-007608,畑,138.41479212000,36.76258370760,20561,山ノ内町
20080082088-008099,畑,138.40931192700,36.73979660340,20561,山ノ内町
20080081546-007504,畑,138.41598646300,36.73491833020,20561,山ノ内町
20080087113-005185,畑,138.44191633300,36.78510691700,20561,山ノ内町
20080090690-005957,畑,138.43323384000,36.81733398130,20561,山ノ内町
20080081548-008373,田,138.40625737000,36.73492645550,20561,山ノ内町
20080081762-008738,田,138.40216590300,36.73685031680,20561,山ノ内町
20080085078-008497,田,138.40482734000,36.76673853060,20561,山ノ内町
20080080895-006482,畑,138.42743425200,36.72905929710,20561,山ノ内町
20080083215-008153,畑,138.40869872900,36.74994940370,20561,山ノ内町
20080081327-005657,畑,138.43666292900,36.73295856860,20561,山ノ内町
20080087741-005719,田,138.43592291300,36.79076169810,20561,山ノ内町
20080082328-009095,畑,138.39816537200,36.74194805740,20561,山ノ内町
20080087875-005887,畑,138.43404502400,36.79196203680,20561,山ノ内町
20080084801-007356,田,138.41761165900,36.76425699040,20561,山ノ内町
20080084627-009054,畑,138.39858868300,36.76266922280,20561,山ノ内町
20080082769-008397,畑,138.40597605300,36.74593537930,20561,山ノ内町
20080088652-005257,畑,138.44108903600,36.79897051130,20561,山ノ内町
20080088989-005871,田,138.43420672500,36.80200294240,20561,山ノ内町
20080089098-005918,田,138.43368697400,36.80298951270,20561,山ノ内町
20080081032-005762,田,138.43549188900,36.73029376510,20561,山ノ内町
20080081512-007084,畑,138.42069224200,36.73461318940,20561,山ノ内町
20080082003-008324,畑,138.40679960300,36.73903106010,20561,山ノ内町
20080080867-006425,畑,138.42807559200,36.72880591130,20561,山ノ内町
20080083009-007315,畑,138.41808972100,36.74810463330,20561,山ノ内町
20080088288-005563,畑,138.43766481400,36.79569006710,20561,山ノ内町
20080080978-008092,畑,138.40940324500,36.72979697010,20561,山ノ内町
20080083973-008487,畑,138.40495418900,36.75677944180,20561,山ノ内町
20080080878-007269,畑,138.41862295400,36.72889614140,20561,山ノ内町
20080090680-005885,畑,138.43404489200,36.81724467180,20561,山ノ内町
20080081329-005666,畑,138.43656926900,36.73297461810,20561,山ノ内町
20080081144-007679,畑,138.41403357800,36.73129287510,20561,山ノ内町
20080090301-005987,畑,138.43289946200,36.81383206890,20561,山ノ内町
20080080808-005197,畑,138.44181957900,36.72828026010,20561,山ノ内町
20080083034-008355,畑,138.40643397300,36.74831942890,20561,山ノ内町
20080087439-005849,畑,138.43447155500,36.78803719400,20561,山ノ内町
20080080965-007426,畑,138.41686225100,36.72968560690,20561,山ノ内町
20080081043-008799,畑,138.40149157100,36.73037576010,20561,山ノ内町
20080088071-005631,畑,138.43690435600,36.79373336510,20561,山ノ内町
20080081613-007763,畑,138.41307802600,36.73551524070,20561,山ノ内町
20080081594-007597,畑,138.41494639000,36.73534504170,20561,山ノ内町
20080082202-008529,畑,138.40449978000,36.74082453920,20561,山ノ内町
20080083591-007410,畑,138.41701273300,36.75335111550,20561,山ノ内町
20080089117-005919,田,138.43366702900,36.80316198650,20561,山ノ内町
20080090672-006064,畑,138.43204016000,36.81717217690,20561,山ノ内町
20080081352-008385,畑,138.40611955100,36.73316376590,20561,山ノ内町
20080084805-007268,畑,138.41859933900,36.76429316640,20561,山ノ内町
20080080887-007576,畑,138.41518821900,36.72898245190,20561,山ノ内町
20080081386-006614,田,138.42595087200,36.73348526930,20561,山ノ内町
20080085171-008950,畑,138.39974983000,36.76757414940,20561,山ノ内町
20080088528-006132,畑,138.43129010700,36.79785015850,20561,山ノ内町
20080080775-006469,畑,138.42758175200,36.72797454050,20561,山ノ内町
20080079632-008698,畑,138.40263720600,36.71765678390,20561,山ノ内町
20080088490-006103,畑,138.43161345000,36.79750501510,20561,山ノ内町
20080088295-004891,田,138.44520297500,36.79575951670,20561,山ノ内町
20080088908-005897,畑,138.43392478500,36.80127844490,20561,山ノ内町
20080081213-006260,畑,138.42991900200,36.73192782070,20561,山ノ内町
20080081703-008434,畑,138.40557168700,36.73632604860,20561,山ノ内町
20080087017-004985,畑,138.44414929000,36.78424322850,20561,山ノ内町
20080081058-008818,田,138.40127615900,36.73050684310,20561,山ノ内町
20080088954-005309,畑,138.44050510000,36.80169223410,20561,山ノ内町
20080090208-005916,畑,138.43369907000,36.81299239300,20561,山ノ内町
20080089944-005296,田,138.44064912400,36.81061396100,20561,山ノ内町
20080088887-005626,畑,138.43695850500,36.80108908500,20561,山ノ内町
20080087190-005056,田,138.44335946900,36.78580000160,20561,山ノ内町
20080086571-006285,畑,138.42958724100,36.78021180300,20561,山ノ内町
20080081553-006782,畑,138.42406889400,36.73498545480,20561,山ノ内町
20080084785-007372,畑,138.41742666700,36.76411268310,20561,山ノ内町
20080081764-006299,田,138.42946902500,36.73689251730,20561,山ノ内町
20080088525-005144,畑,138.44236683300,36.79782697130,20561,山ノ内町
20080081875-008779,田,138.40170617600,36.73787253720,20561,山ノ内町
20080085098-007512,畑,138.41586215600,36.76692971010,20561,山ノ内町
20080081638-007639,田,138.41447329800,36.73574451940,20561,山ノ内町
20080080847-006300,畑,138.42946546700,36.72862870730,20561,山ノ内町
20080090348-006160,畑,138.43096419700,36.81425408080,20561,山ノ内町
20080086583-006280,畑,138.42965165200,36.78031815270,20561,山ノ内町
20080088515-005167,畑,138.44210388000,36.79773973460,20561,山ノ内町
20080087168-004971,畑,138.44430430600,36.78560038460,20561,山ノ内町
20080085950-007866,畑,138.41188913300,36.77460000970,20561,山ノ内町
20080087140-004902,畑,138.44508406800,36.78534616780,20561,山ノ内町
20080085014-008912,畑,138.40017636300,36.76615575490,20561,山ノ内町
20080087738-005714,田,138.43597796900,36.79073390240,20561,山ノ内町
20080081425-006391,畑,138.42845246200,36.73383646800,20561,山ノ内町
20080084488-008059,畑,138.40973593500,36.76142270580,20561,山ノ内町
20080088811-005069,畑,138.44319589700,36.80041053900,20561,山ノ内町
20080089089-006060,畑,138.43209372300,36.80290293460,20561,山ノ内町
20080084009-008018,畑,138.41017928900,36.75699642320,20561,山ノ内町
20080082538-007910,畑,138.41142589900,36.74385682020,20561,山ノ内町
20080085848-007502,畑,138.41596710600,36.77369160580,20561,山ノ内町
20080082250-008701,畑,138.40257240200,36.74125306440,20561,山ノ内町
20080087212-004892,田,138.44519200800,36.78599523900,20561,山ノ内町
20080087752-005639,田,138.43682538000,36.79086220460,20561,山ノ内町
20080088476-005014,田,138.44381453800,36.79738983640,20561,山ノ内町
20080088253-005573,畑,138.43755600900,36.79537257000,20561,山ノ内町
20080081324-008657,畑,138.40307123300,36.73290345050,20561,山ノ内町
20080081072-005950,畑,138.43338740900,36.73066035990,20561,山ノ内町
20080084900-007697,畑,138.41378922800,36.76513918890,20561,山ノ内町
20080080712-006300,畑,138.42947008800,36.72740831110,20561,山ノ内町
20080081365-006564,田,138.42650542300,36.73329085580,20561,山ノ内町
20080082926-009283,畑,138.39605355500,36.74733634420,20561,山ノ内町
20080088748-006055,畑,138.43215310600,36.79983019790,20561,山ノ内町
20080088290-004879,田,138.44532875200,36.79571233320,20561,山ノ内町
20080079484-008748,田,138.40208267100,36.71632087940,20561,山ノ内町
20080080647-004914,畑,138.44498940800,36.72682854320,20561,山ノ内町
20080087907-005473,畑,138.43868413000,36.79225459970,20561,山ノ内町
20080081899-007869,畑,138.41189293500,36.73809532310,20561,山ノ内町
20080089218-005856,畑,138.43437682900,36.80406874560,20561,山ノ内町
20080081143-008217,畑,138.40801037200,36.73127966290,20561,山ノ内町
20080090142-005919,畑,138.43365892100,36.81239809190,20561,山ノ内町
20080088818-005092,畑,138.44293857400,36.80047330290,20561,山ノ内町
20080085063-008489,田,138.40491289600,36.76660485700,20561,山ノ内町
20080080985-008132,畑,138.40896074500,36.72985831100,20561,山ノ内町
20080084984-007857,畑,138.41199565900,36.76589804590,20561,山ノ内町
20080083260-007139,畑,138.42005736500,36.75036794910,20561,山ノ内町
20080090385-005984,畑,138.43293434600,36.81458655820,20561,山ノ内町
20080088805-005826,畑,138.43471452100,36.80034924710,20561,山ノ内町
20080081471-007115,畑,138.42034194100,36.73424078540,20561,山ノ内町
20080088779-004781,畑,138.44642386300,36.80012151910,20561,山ノ内町
20080081508-008628,畑,138.40339764500,36.73456710050,20561,山ノ内町
20080081657-006364,畑,138.42874326900,36.73592260320,20561,山ノ内町
20080081872-008325,畑,138.40678727000,36.73784936160,20561,山ノ内町
20080089039-006116,畑,138.43146115200,36.80245824590,20561,山ノ内町
20080079521-008828,畑,138.40118696300,36.71665735090,20561,山ノ内町
20080088172-005686,畑,138.43629103300,36.79464776960,20561,山ノ内町
20080082852-008762,畑,138.40188214400,36.74667255060,20561,山ノ内町
20080081674-008291,畑,138.40717523700,36.73606821640,20561,山ノ内町
20080086263-007282,畑,138.41842192200,36.77742749590,20561,山ノ内町
20080080878-005569,畑,138.43765583200,36.72891266450,20561,山ノ内町
20080082854-007146,畑,138.41997540500,36.74671235080,20561,山ノ内町
20080087679-005837,畑,138.43459864800,36.79020128360,20561,山ノ内町
20080085136-008055,畑,138.40977510800,36.76726370610,20561,山ノ内町
20080085605-008732,畑,138.40219318100,36.77148742390,20561,山ノ内町
20080080751-006409,畑,138.42825685600,36.72776241770,20561,山ノ内町
20080087110-005221,畑,138.44151334200,36.78507928450,20561,山ノ内町
20080082271-008670,田,138.40292500700,36.74143757840,20561,山ノ内町
20080082730-007287,畑,138.41840605000,36.74558901800,20561,山ノ内町
20080084941-007607,畑,138.41480004500,36.76551549990,20561,山ノ内町
20080080090-008292,畑,138.40718155800,36.72178875600,20561,山ノ内町
20080083416-008655,畑,138.40308043300,36.75175842130,20561,山ノ内町
20080083964-008029,畑,138.41007786600,36.75670777530,20561,山ノ内町
20080082764-007626,畑,138.41460419300,36.74588972340,20561,山ノ内町
20080081442-008206,畑,138.40812685100,36.73397786670,20561,山ノ内町
20080080891-006987,畑,138.42177503500,36.72901935820,20561,山ノ内町
20080088515-005480,畑,138.43860206900,36.79773635560,20561,山ノ内町
20080088860-005037,畑,138.44359905800,36.80083544980,20561,山ノ内町
20080089107-006171,田,138.43084784100,36.80307163100,20561,山ノ内町
20080087067-005003,田,138.44395545800,36.78468546240,20561,山ノ内町
20080087080-005156,畑,138.44223487300,36.78480900220,20561,山ノ内町
20080081132-006212,畑,138.43045279300,36.73119150320,20561,山ノ内町
20080090309-005934,畑,138.43349921100,36.81390525690,20561,山ノ内町
20080082583-008253,畑,138.40758237300,36.74425597330,20561,山ノ内町
20080088438-005449,畑,138.43894747600,36.79704597110,20561,山ノ内町
20080090282-006038,田,138.43232535000,36.81365841550,20561,山ノ内町
20080089024-005763,田,138.43542465400,36.80232558400,20561,山ノ内町
20080081516-008048,畑,138.40988934800,36.73464160610,20561,山ノ内町
20080082462-009614,畑,138.39234800600,36.74315242470,20561,山ノ内町
20080086169-007449,畑,138.41655506600,36.77657730300,20561,山ノ内町
20080080140-008576,畑,138.40399947300,36.72223661200,20561,山ノ内町
20080081127-005449,畑,138.43899206200,36.73115632730,20561,山ノ内町
20080081190-008724,畑,138.40233206300,36.73169877580,20561,山ノ内町
20080085104-008669,畑,138.40289544200,36.76697208980,20561,山ノ内町
20080082167-009354,畑,138.39526398100,36.74050155370,20561,山ノ内町
20080089091-005902,田,138.43386808500,36.80292200600,20561,山ノ内町
20080087057-004899,畑,138.44511953900,36.78460230000,20561,山ノ内町
20080084846-008958,畑,138.39966894500,36.76464868730,20561,山ノ内町
20080084980-008912,畑,138.40017976600,36.76585546220,20561,山ノ内町
20080081408-006380,田,138.42857442900,36.73368395180,20561,山ノ内町
20080089126-006056,田,138.43213301600,36.80324367060,20561,山ノ内町
20080081585-007640,田,138.41446524400,36.73526732910,20561,山ノ内町
20080080977-008073,畑,138.40961500200,36.72978670410,20561,山ノ内町
20080088646-005031,畑,138.44362794400,36.79891970290,20561,山ノ内町
20080088832-006016,畑,138.43259091200,36.80059440440,20561,山ノ内町
20080081683-008213,畑,138.40804135100,36.73614300830,20561,山ノ内町
20080084626-007283,畑,138.41842498200,36.76267638410,20561,山ノ内町
20080082193-009058,田,138.39857207100,36.74073148930,20561,山ノ内町
20080083219-008013,畑,138.41027100400,36.74999422760,20561,山ノ内町
20080086417-007860,畑,138.41194676700,36.77881541620,20561,山ノ内町
20080082148-009325,畑,138.39558811200,36.74032649140,20561,山ノ内町
20080080405-008576,畑,138.40399762600,36.72462997260,20561,山ノ内町
20080081134-006653,田,138.42551756000,36.73121219870,20561,山ノ内町
20080086059-007427,畑,138.41679977700,36.77558586750,20561,山ノ内町
20080084059-009049,田,138.39865369600,36.75755345680,20561,山ノ内町
20080080494-005540,田,138.43798404600,36.72544689310,20561,山ノ内町
20080080760-006557,田,138.42658922600,36.72784531840,20561,山ノ内町
20080084954-007699,畑,138.41376523100,36.76562532560,20561,山ノ内町
20080087592-004834,畑,138.44584424900,36.78942360940,20561,山ノ内町
20080081038-005775,田,138.43534789500,36.73034861020,20561,山ノ内町
20080080973-007420,畑,138.41692978800,36.72975705440,20561,山ノ内町
20080081069-007381,畑,138.41736695500,36.73061927050,20561,山ノ内町
20080080399-004957,田,138.44451096300,36.72459500590,20561,山ノ内町
20080083625-007474,畑,138.41629862300,36.75365145510,20561,山ノ内町
20080081096-005722,畑,138.43594163100,36.73087025590,20561,山ノ内町
20080085282-008657,畑,138.40302758200,36.76857709010,20561,山ノ内町
20080084852-007848,畑,138.41209312900,36.76470752540,20561,山ノ内町
20080089335-006129,田,138.43131482000,36.80512228800,20561,山ノ内町
20080079678-009109,田,138.39803971200,36.71806615560,20561,山ノ内町
20080082540-007926,畑,138.41124635500,36.74387451380,20561,山ノ内町
20080088327-005351,畑,138.44004696500,36.79604585400,20561,山ノ内町
20080081356-006371,田,138.42867084600,36.73321099890,20561,山ノ内町
20080086948-005057,畑,138.44334747400,36.78361455560,20561,山ノ内町
20080086967-005062,畑,138.44328593400,36.78379218470,20561,山ノ内町
20080081614-008383,田,138.40614200400,36.73552490030,20561,山ノ内町
20080087251-005718,畑,138.43594300000,36.78634548780,20561,山ノ内町
20080088479-004997,畑,138.44401410500,36.79741240050,20561,山ノ内町
20080081698-008723,畑,138.40233584500,36.73627828340,20561,山ノ内町
20080083425-008792,畑,138.40154406400,36.75183998200,20561,山ノ内町
20080081807-007791,田,138.41277111400,36.73726589850,20561,山ノ内町
20080081460-008154,畑,138.40870934400,36.73414136110,20561,山ノ内町
20080087294-005752,田,138.43555600200,36.78672916810,20561,山ノ内町
20080090095-005523,畑,138.43810508200,36.81197867470,20561,山ノ内町
20080082168-009440,畑,138.39430189800,36.74050668190,20561,山ノ内町
20080083758-008922,畑,138.40007743100,36.75484377700,20561,山ノ内町
20080083320-007601,畑,138.41488290500,36.75090463190,20561,山ノ内町
20080081011-006025,畑,138.43254647300,36.73010377990,20561,山ノ内町
20080090568-005785,畑,138.43516534000,36.81623903060,20561,山ノ内町
20080083842-008795,畑,138.40150056100,36.75560269300,20561,山ノ内町
20080082479-007372,畑,138.41745111800,36.74332653310,20561,山ノ内町
20080089456-006166,田,138.43090162600,36.80621014650,20561,山ノ内町
20080080887-006489,畑,138.42735174100,36.72898405430,20561,山ノ内町
20080088056-005622,畑,138.43701389800,36.79359521280,20561,山ノ内町
20080081386-008594,畑,138.40378235000,36.73346219100,20561,山ノ内町
20080088877-005958,畑,138.43324077100,36.80099536800,20561,山ノ内町
20080081082-005818,畑,138.43486288700,36.73075020300,20561,山ノ内町
20080084795-008014,畑,138.41024074500,36.76419015510,20561,山ノ内町
20080082974-007208,畑,138.41928321900,36.74778897170,20561,山ノ内町
20080087866-005559,畑,138.43771181800,36.79188966580,20561,山ノ内町
20080088770-005618,畑,138.43704719900,36.80003568810,20561,山ノ内町
20080087063-004893,畑,138.44518683600,36.78465757860,20561,山ノ内町
20080080575-006107,畑,138.43163015900,36.72617403890,20561,山ノ内町
20080080850-005699,田,138.43620114900,36.72865394010,20561,山ノ内町
20080081555-008368,田,138.40630748600,36.73499118000,20561,山ノ内町
20080088027-004935,畑,138.44470227200,36.79334415230,20561,山ノ内町
20080085112-008992,畑,138.39927966300,36.76704487530,20561,山ノ内町
20080084463-007606,畑,138.41481559800,36.76120809060,20561,山ノ内町
20080087029-004878,田,138.44534718400,36.78435134560,20561,山ノ内町
20080081097-005304,畑,138.44062225000,36.73088855130,20561,山ノ内町
20080082144-009376,畑,138.39501592500,36.74028897740,20561,山ノ内町
20080085452-008552,畑,138.40420460700,36.77011181690,20561,山ノ内町
20080083631-008725,畑,138.40229312400,36.75369974990,20561,山ノ内町
20080087554-005902,田,138.43387888800,36.78907174430,20561,山ノ内町
20080089056-005760,田,138.43545374500,36.80260621940,20561,山ノ内町
20080079703-009127,田,138.39783535500,36.71829329890,20561,山ノ内町
20080087660-005826,畑,138.43472501400,36.79003280510,20561,山ノ内町
20080088389-005750,畑,138.43556811600,36.79659598870,20561,山ノ内町
20080089116-006178,田,138.43077471900,36.80314768190,20561,山ノ内町
20080081358-006889,畑,138.42286728600,36.73322753010,20561,山ノ内町
20080088987-005848,田,138.43446666600,36.80198691290,20561,山ノ内町
20080087603-005819,畑,138.43480452900,36.78951929800,20561,山ノ内町
20080084949-008187,畑,138.40829767800,36.76558308740,20561,山ノ内町
20080081131-005428,畑,138.43923000200,36.73119487330,20561,山ノ内町
20080082627-008196,畑,138.40822482100,36.74465088110,20561,山ノ内町
20080084327-008912,畑,138.40018967500,36.75997025890,20561,山ノ内町
20080086458-007556,畑,138.41535234400,36.77918085390,20561,山ノ内町
20080087558-005103,田,138.44282660000,36.78911402000,20561,山ノ内町
20080082951-007709,畑,138.41367389100,36.74758019940,20561,山ノ内町
20080080544-004738,田,138.44696230100,36.72590713550,20561,山ノ内町
20080083880-007984,畑,138.41059025800,36.75594723150,20561,山ノ内町
20080081146-008890,田,138.40046621600,36.73129837540,20561,山ノ内町
20080080080-008660,田,138.40305398900,36.72169734840,20561,山ノ内町
20080083911-007662,畑,138.41419258000,36.75623048420,20561,山ノ内町
20080086319-007330,畑,138.41788917500,36.77793127940,20561,山ノ内町
20080081538-008333,田,138.40669989300,36.73484223370,20561,山ノ内町
20080087751-005515,畑,138.43820668500,36.79084800910,20561,山ノ内町
20080081055-008293,畑,138.40715798100,36.73048448680,20561,山ノ内町
20080081385-007669,畑,138.41414082400,36.73346991720,20561,山ノ内町
20080084415-008721,畑,138.40232192200,36.76075879510,20561,山ノ内町
20080081292-007900,畑,138.41155598100,36.73262582890,20561,山ノ内町
20080083279-007136,畑,138.42009129300,36.75053929470,20561,山ノ内町
20080083768-008893,畑,138.40040274300,36.75492636090,20561,山ノ内町
20080081382-006533,田,138.42686188400,36.73344987160,20561,山ノ内町
20080085077-008516,田,138.40460965300,36.76673104120,20561,山ノ内町
20080081587-008390,田,138.40606062900,36.73528413350,20561,山ノ内町
20080081658-006291,畑,138.42956649300,36.73593476640,20561,山ノ内町
20080087572-005179,畑,138.44197754400,36.78924216850,20561,山ノ内町
20080084777-007392,畑,138.41720891000,36.76403935200,20561,山ノ内町
20080082220-009406,畑,138.39467443800,36.74097502040,20561,山ノ内町
20080081930-008893,田,138.40042923600,36.73836984430,20561,山ノ内町
20080084758-008632,畑,138.40332193100,36.76385228080,20561,山ノ内町
20080081066-008804,田,138.40143485500,36.73057780930,20561,山ノ内町
20080080976-008177,畑,138.40845497100,36.72977462200,20561,山ノ内町
20080089033-005871,畑,138.43420676500,36.80240272230,20561,山ノ内町
20080089638-004853,畑,138.44561690100,36.80786191970,20561,山ノ内町
20080080542-005777,畑,138.43532591400,36.72588288410,20561,山ノ内町
20080082896-009417,畑,138.39454522800,36.74706928590,20561,山ノ内町
20080090048-005911,畑,138.43375855100,36.81155155640,20561,山ノ内町
20080084975-009133,畑,138.39770572500,36.76580791910,20561,山ノ内町
20080087599-005542,畑,138.43791252100,36.78948311260,20561,山ノ内町
20080080736-006387,畑,138.42850040800,36.72763033930,20561,山ノ内町
20080082696-007499,畑,138.41603430800,36.74528542940,20561,山ノ内町
20080084743-008045,畑,138.40989528500,36.76372253700,20561,山ノ内町
20080089319-006141,田,138.43118423400,36.80497709600,20561,山ノ内町
20080087633-005947,田,138.43336924900,36.78978502300,20561,山ノ内町
20080082526-007908,畑,138.41145176300,36.74374524340,20561,山ノ内町
20080088189-005779,田,138.43524938100,36.79479775590,20561,山ノ内町
20080081788-007528,畑,138.41571648400,36.73709442360,20561,山ノ内町
20080088495-005253,畑,138.44113833600,36.79755443510,20561,山ノ内町
20080088762-005009,田,138.44387793700,36.79996952570,20561,山ノ内町
20080089269-005925,畑,138.43360452000,36.80453167690,20561,山ノ内町
20080080922-005509,田,138.43832370300,36.72930607970,20561,山ノ内町
20080081068-006080,畑,138.43193293400,36.73061857160,20561,山ノ内町
20080089138-006187,田,138.43066985200,36.80334977190,20561,山ノ内町
20080081086-005923,畑,138.43368966600,36.73078625520,20561,山ノ内町
20080087296-005735,畑,138.43574533200,36.78674946170,20561,山ノ内町
20080082462-007359,畑,138.41760148600,36.74317682590,20561,山ノ内町
20080079839-009068,畑,138.39849357500,36.71951634660,20561,山ノ内町
20080082037-008471,畑,138.40515605700,36.73933086080,20561,山ノ内町
20080086607-006184,畑,138.43072619100,36.78053396650,20561,山ノ内町
20080081712-008725,田,138.40230829700,36.73639938800,20561,山ノ内町
20080088879-004927,田,138.44479111800,36.80101562210,20561,山ノ内町
20080083248-007539,畑,138.41557482900,36.75025361080,20561,山ノ内町
20080080358-004937,田,138.44472961600,36.72422689610,20561,山ノ内町
20080084804-007629,畑,138.41454712800,36.76427728630,20561,山ノ内町
20080080570-004753,田,138.44679291700,36.72613805860,20561,山ノ内町
20080089645-005961,田,138.43320160800,36.80791611620,20561,山ノ内町
20080088453-005343,畑,138.44012811700,36.79718162320,20561,山ノ内町
20080088302-004908,田,138.44500872400,36.79581934390,20561,山ノ内町
20080080612-005348,畑,138.44013000000,36.72651680210,20561,山ノ内町
20080080761-006311,畑,138.42934598800,36.72785163500,20561,山ノ内町
20080084117-008271,畑,138.40736883400,36.75808519470,20561,山ノ内町
20080080913-005369,畑,138.43989699900,36.72922831760,20561,山ノ内町
20080089967-005936,田,138.43347749200,36.81081880380,20561,山ノ内町
20080081803-009010,田,138.39911518200,36.73721669670,20561,山ノ内町
20080081341-006290,田,138.42957848900,36.73307772190,20561,山ノ内町
