﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401077550102094,畑,134.60474765100,33.96666102900,36203,小松島市
360401092520102476,畑,134.60905201600,33.98012092910,36203,小松島市
360401123260099268,畑,134.57469145500,34.00814459040,36203,小松島市
360401121520098645,畑,134.56793134200,34.00663484240,36203,小松島市
360401121660098100,畑,134.56202700800,34.00680519510,36203,小松島市
360401095970105662,畑,134.64357658300,33.98291360490,36203,小松島市
360401122490098559,畑,134.56700778400,34.00751264070,36203,小松島市
360401108630099825,畑,134.58055104600,33.99489577150,36203,小松島市
360401089510104949,田,134.63577570300,33.97716051290,36203,小松島市
360401104410105386,畑,134.64069236500,33.99054983530,36203,小松島市
360401117140099994,田,134.58248466200,34.00255261050,36203,小松島市
360401110670099287,畑,134.57475910400,33.99679143380,36203,小松島市
360401112480101555,田,134.59932544200,33.99820156330,36203,小松島市
360401089130104649,畑,134.63252672300,33.97685028290,36203,小松島市
360401109540097695,畑,134.55751351500,33.99591617560,36203,小松島市
360401090780100214,田,134.58455857700,33.97877032470,36203,小松島市
360401137790097932,畑,134.56038996900,34.02136822100,36203,小松島市
360401071640100455,畑,134.58695147900,33.96149749910,36203,小松島市
360401074980102374,畑,134.60775277400,33.96432111390,36203,小松島市
360401105630097196,田,134.55206954700,33.99244260170,36203,小松島市
360401128560100501,畑,134.58809706800,34.01280135600,36203,小松島市
360401094300100707,畑,134.58993202200,33.98190122610,36203,小松島市
360401072620099723,畑,134.57904402900,33.96244612240,36203,小松島市
360401132170098106,畑,134.56221070000,34.01628233340,36203,小松島市
360401115450097876,畑,134.55954161100,34.00122703360,36203,小松島市
360401113820097216,畑,134.55237853900,33.99982272750,36203,小松島市
360401093660104567,畑,134.63169792800,33.98094601050,36203,小松島市
360401115950105072,畑,134.63742628800,34.00098657320,36203,小松島市
360401091340102712,畑,134.61159730900,33.97903353350,36203,小松島市
360401059650099555,畑,134.57707313500,33.95076785940,36203,小松島市
360401112830098103,畑,134.56196402100,33.99884857970,36203,小松島市
360401121600098277,畑,134.56394270900,34.00673911150,36203,小松島市
360401115800099964,畑,134.58213997800,34.00135127480,36203,小松島市
360401098450104857,畑,134.63489208000,33.98523226840,36203,小松島市
360401096990101490,畑,134.59843782600,33.98424917530,36203,小松島市
360401064970099399,畑,134.57545267200,33.95557969380,36203,小松島市
360401107910105006,畑,134.63662263100,33.99374218560,36203,小松島市
360401107600105209,畑,134.63881232900,33.99344729710,36203,小松島市
360401108740105403,畑,134.64092620700,33.99445467810,36203,小松島市
360401116900097790,畑,134.55862103100,34.00254276540,36203,小松島市
360401106850099227,畑,134.57406579700,33.99335635470,36203,小松島市
360401061030099709,畑,134.57875643100,33.95199812910,36203,小松島市
360401126650098454,田,134.56592193700,34.01127440270,36203,小松島市
360401100330105642,畑,134.64341427700,33.98685039620,36203,小松島市
360401112100100104,畑,134.58361818300,33.99800445730,36203,小松島市
360401106040097340,畑,134.55362732300,33.99279755430,36203,小松島市
360401112360105505,畑,134.64206793700,33.99770410720,36203,小松島市
360401113370099539,田,134.57751124800,33.99920358540,36203,小松島市
360401084770100937,畑,134.59231537900,33.97328531800,36203,小松島市
360401093780103084,畑,134.61564957000,33.98119441520,36203,小松島市
360401098710105689,畑,134.64390238600,33.98537933140,36203,小松島市
360401095580104160,畑,134.62731971700,33.98271594640,36203,小松島市
360401105630102122,畑,134.60537804600,33.99197641070,36203,小松島市
360401083690100986,畑,134.59283346900,33.97230838720,36203,小松島市
360401097610104860,田,134.63491924200,33.98447496400,36203,小松島市
360401108570099789,畑,134.58016192100,33.99484550500,36203,小松島市
360401100370100333,畑,134.58596288800,33.98740334790,36203,小松島市
360401082960104653,田,134.63250423600,33.97128956750,36203,小松島市
360401096070103706,畑,134.62241072800,33.98320198180,36203,小松島市
360401110270105456,畑,134.64152080100,33.99582854900,36203,小松島市
360401107170099851,畑,134.58081938300,33.99358439550,36203,小松島市
360401094780102679,畑,134.61128071900,33.98214052460,36203,小松島市
360401068530100954,畑,134.59230903100,33.95864087660,36203,小松島市
360401100820099865,畑,134.58089307100,33.98785588340,36203,小松島市
360401074830102621,畑,134.61041922500,33.96416498250,36203,小松島市
360401100390100222,畑,134.58475182600,33.98743459950,36203,小松島市
360401092940100407,畑,134.58666876700,33.98069994630,36203,小松島市
360401111360105574,畑,134.64280784500,33.99680102700,36203,小松島市
360401132290098105,畑,134.56220622100,34.01639501780,36203,小松島市
360401099030100074,畑,134.58313851600,33.98622043970,36203,小松島市
360401132710098601,田,134.56757643500,34.01672345010,36203,小松島市
360401084600100178,畑,134.58410130700,33.97320272210,36203,小松島市
360401105210099836,畑,134.58063058600,33.99181357470,36203,小松島市
360401109350097909,田,134.55982567400,33.99573248680,36203,小松島市
360401110790099320,畑,134.57510937800,33.99689321960,36203,小松島市
360401094110102852,畑,134.61314638700,33.98151662800,36203,小松島市
360401091880105354,畑,134.64018892500,33.97925788340,36203,小松島市
360401109610097237,畑,134.55255753700,33.99602954220,36203,小松島市
360401102070101929,畑,134.60325191700,33.98878660510,36203,小松島市
360401109860098842,田,134.56992457800,33.99610073650,36203,小松島市
360401113970097093,田,134.55104669800,33.99996955770,36203,小松島市
360401133350099887,畑,134.58150526200,34.01717506840,36203,小松島市
360401110650100102,畑,134.58357188700,33.99669847640,36203,小松島市
360401110740105126,畑,134.63794724900,33.99628794310,36203,小松島市
360401103330099734,畑,134.57950559400,33.99012987310,36203,小松島市
360401109870097665,畑,134.55718741000,33.99622029740,36203,小松島市
360401076870101746,畑,134.60097042600,33.96608772310,36203,小松島市
360401106630100003,田,134.58245281100,33.99307746600,36203,小松島市
360401110230100127,畑,134.58384110200,33.99631145160,36203,小松島市
360401071250100801,畑,134.59068169100,33.96110952040,36203,小松島市
360401066800099176,畑,134.57305320900,33.95725665350,36203,小松島市
360401078940104666,田,134.63258978100,33.96766855960,36203,小松島市
360401098000106188,畑,134.64928892700,33.98469577620,36203,小松島市
360401098620100351,畑,134.58613763200,33.98582606110,36203,小松島市
360401068700100932,畑,134.59207812300,33.95880272910,36203,小松島市
360401135220097791,畑,134.55883576800,34.01906403260,36203,小松島市
360401054710098894,畑,134.56987403600,33.94638000780,36203,小松島市
360401093790104287,畑,134.62867300600,33.98108469090,36203,小松島市
360401094810104434,畑,134.63027064500,33.98199236370,36203,小松島市
360401071570100676,畑,134.58933442600,33.96140995950,36203,小松島市
360401111090098292,田,134.56399104300,33.99725930470,36203,小松島市
360401072200099996,畑,134.58198594000,33.96204432430,36203,小松島市
360401055250099504,畑,134.57647481700,33.94680898110,36203,小松島市
360401077930104756,畑,134.63354809700,33.96674325060,36203,小松島市
360401063470101641,田,134.59968918000,33.95401449630,36203,小松島市
360401062310102622,畑,134.61028552200,33.95287193710,36203,小松島市
360401096610103679,畑,134.62212423500,33.98369413610,36203,小松島市
360401117240100653,畑,134.58961784200,34.00258647380,36203,小松島市
360401123360104391,畑,134.63014804500,34.00773704090,36203,小松島市
360401097980105506,畑,134.64191247200,33.98474477360,36203,小松島市
360401090790100230,田,134.58473651000,33.97877972190,36203,小松島市
360401091770103379,畑,134.61881849300,33.97935458900,36203,小松島市
360401098080104923,畑,134.63560022500,33.98489625740,36203,小松島市
360401096280102859,畑,134.61324106600,33.98347495740,36203,小松島市
360401114280099629,畑,134.57850018900,34.00001062980,36203,小松島市
360401064080100292,田,134.58509857400,33.95469387880,36203,小松島市
360401130820098901,畑,134.57079988600,34.01499006690,36203,小松島市
360401116350097551,畑,134.55603437000,34.00207633400,36203,小松島市
360401118620104850,畑,134.63505791300,34.00341532340,36203,小松島市
360401114880100122,畑,134.58384194900,34.00050263860,36203,小松島市
360401130360098394,畑,134.56531059000,34.01462067770,36203,小松島市
360401081300101733,畑,134.60088200000,33.97007884450,36203,小松島市
360401070690100514,畑,134.58757111500,33.96062891830,36203,小松島市
360401081510101163,畑,134.59471968000,33.97032442130,36203,小松島市
360401092580103011,畑,134.61484401800,33.98012143450,36203,小松島市
360401123870104838,畑,134.63498844000,34.00814908300,36203,小松島市
360401117580098453,田,134.56580378300,34.00309704420,36203,小松島市
360401098570104527,田,134.63131740200,33.98537014340,36203,小松島市
360401071170100201,畑,134.58419680500,33.96109620790,36203,小松島市
360401095570100185,畑,134.58429619100,33.98308863710,36203,小松島市
360401089940101717,畑,134.60081405500,33.97786722030,36203,小松島市
360401110490098711,畑,134.56851771400,33.99668403560,36203,小松島市
360401095450100723,畑,134.59012159500,33.98292935190,36203,小松島市
360401080590102118,畑,134.60503916000,33.96940228420,36203,小松島市
360401094750103536,田,134.62055711400,33.98202584320,36203,小松島市
360401127830099175,畑,134.57373222300,34.01226685970,36203,小松島市
360401104660105272,畑,134.63945591400,33.99078616980,36203,小松島市
360401113740105450,畑,134.64149648000,33.99895942940,36203,小松島市
360401101050105407,畑,134.64087934700,33.98751749670,36203,小松島市
360401094660104808,田,134.63431440800,33.98182391680,36203,小松島市
360401130780097933,畑,134.56032075900,34.01504813200,36203,小松島市
360401114480100131,畑,134.58393404700,34.00014139500,36203,小松島市
360401100460100234,畑,134.58489158700,33.98749892410,36203,小松島市
360401105860097250,畑,134.55265722400,33.99264744980,36203,小松島市
360401094590104304,畑,134.62886277600,33.98180659890,36203,小松島市
360401056500099057,畑,134.57164854500,33.94797831000,36203,小松島市
360401135400098502,田,134.56653678500,34.01915710900,36203,小松島市
360401117010105016,畑,134.63683730500,34.00194559650,36203,小松島市
360401117410104815,畑,134.63466057800,34.00233014130,36203,小松島市
360401097700106009,田,134.64735078600,33.98444036540,36203,小松島市
360401095870100672,畑,134.58957640800,33.98331598370,36203,小松島市
360401113560105431,畑,134.64128913200,33.99879375790,36203,小松島市
360401074140102541,畑,134.60954910200,33.96354819260,36203,小松島市
360401069770100738,畑,134.58999099400,33.95978266080,36203,小松島市
360401071930100451,田,134.58690942600,33.96175471270,36203,小松島市
360401104490105208,畑,134.63875753400,33.99063980650,36203,小松島市
360401108600097765,畑,134.55825451700,33.99507073940,36203,小松島市
360401082560103177,畑,134.61652707400,33.97107403630,36203,小松島市
360401070420102737,畑,134.61161664000,33.96017471660,36203,小松島市
360401085550102939,畑,134.61398065800,33.97378980860,36203,小松島市
360401133430101057,畑,134.59418000000,34.01713454340,36203,小松島市
360401087900104765,畑,134.63377500200,33.97573230810,36203,小松島市
360401097020103818,畑,134.62363069100,33.98404635290,36203,小松島市
360401110920105107,畑,134.63774757600,33.99644624630,36203,小松島市
360401060400101756,畑,134.60089712400,33.95123708190,36203,小松島市
360401070240101308,畑,134.59616428200,33.96015259090,36203,小松島市
360401112670105519,畑,134.64222643900,33.99798847450,36203,小松島市
360401092860102013,田,134.60405408200,33.98047766690,36203,小松島市
360401114510097396,畑,134.55433380000,34.00043279680,36203,小松島市
360401066830100136,畑,134.58344724200,33.95719205180,36203,小松島市
360401117180099627,畑,134.57850644000,34.00262548890,36203,小松島市
360401082490103056,畑,134.61521645600,33.97102678010,36203,小松島市
360401127250099083,畑,134.57273482500,34.01175395930,36203,小松島市
360401117830098872,畑,134.57034802100,34.00328032530,36203,小松島市
360401078670104393,畑,134.62963346600,33.96744528770,36203,小松島市
360401110410105605,畑,134.64312884000,33.99594337450,36203,小松島市
360401112280098244,畑,134.56348958200,33.99834143750,36203,小松島市
360401091030104929,畑,134.63558457600,33.97853634900,36203,小松島市
360401082550104952,畑,134.63573076900,33.97089331860,36203,小松島市
360401101230100577,田,134.58860524300,33.98815714780,36203,小松島市
360401115070097317,畑,134.55348155300,34.00094534150,36203,小松島市
360401099140104213,畑,134.62792900400,33.98591561750,36203,小松島市
360401096370101248,畑,134.59581589600,33.98370929920,36203,小松島市
360401121560099681,畑,134.57914639100,34.00656844300,36203,小松島市
360401099420105910,畑,134.64629809400,33.98600529940,36203,小松島市
360401117630100258,畑,134.58534297900,34.00297440630,36203,小松島市
360401084700100784,畑,134.59066134400,33.97323748190,36203,小松島市
360401121730099109,田,134.57295242500,34.00677388130,36203,小松島市
360401097550105946,畑,134.64666713500,33.98431393000,36203,小松島市
360401073160101013,畑,134.59300472700,33.96281365590,36203,小松島市
360401081590102186,畑,134.60578907000,33.97029593860,36203,小松島市
360401106130101488,畑,134.59852117000,33.99248801090,36203,小松島市
360401114260100957,畑,134.59287261700,33.99986325810,36203,小松島市
360401070050101304,畑,134.59611517900,33.95997834370,36203,小松島市
360401093640104172,田,134.62741734900,33.98096816000,36203,小松島市
360401117330099976,田,134.58229317200,34.00272555630,36203,小松島市
360401066420099266,田,134.57402521400,33.95689761070,36203,小松島市
360401060190100478,畑,134.58706959100,33.95117293440,36203,小松島市
360401108640105066,畑,134.63728049200,33.99439848530,36203,小松島市
360401055060099543,畑,134.57689482300,33.94663754870,36203,小松島市
360401103300104881,畑,134.63521343300,33.98960585130,36203,小松島市
360401114140099633,畑,134.57853459800,33.99988784720,36203,小松島市
360401131490098006,畑,134.56112259100,34.01567837210,36203,小松島市
360401058780099186,畑,134.57307715500,33.95002053310,36203,小松島市
360401107770097835,畑,134.55900399100,33.99430972200,36203,小松島市
360401093080105121,畑,134.63768235100,33.98036435580,36203,小松島市
360401111440105229,畑,134.63906942800,33.99690802520,36203,小松島市
360401099230105877,畑,134.64593493100,33.98583811490,36203,小松島市
360401090490104694,畑,134.63302884800,33.97807024090,36203,小松島市
360401127260099241,田,134.57444753100,34.01175259350,36203,小松島市
360401114370105129,畑,134.63802804800,33.99955372410,36203,小松島市
360401109370099855,畑,134.58089036500,33.99556251950,36203,小松島市
360401110870100143,畑,134.58401869100,33.99689169550,36203,小松島市
360401095800099443,畑,134.57626929200,33.98336895240,36203,小松島市
360401105760105165,畑,134.63831267100,33.99179119840,36203,小松島市
360401117230098805,畑,134.56961491700,34.00274913470,36203,小松島市
360401107340105991,畑,134.64727592200,33.99313431830,36203,小松島市
360401102670099916,畑,134.58147451100,33.98952254050,36203,小松島市
360401086840103736,田,134.62262102500,33.97488049240,36203,小松島市
360401123470104402,畑,134.63026509800,34.00782909360,36203,小松島市
360401118600098959,田,134.57129317800,34.00397219610,36203,小松島市
360401069530100676,畑,134.58931048700,33.95957330440,36203,小松島市
360401118780098458,畑,134.56587922100,34.00418303880,36203,小松島市
360401134380099614,畑,134.57856653700,34.01813441830,36203,小松島市
360401068480099131,畑,134.57258757700,33.95877374340,36203,小松島市
360401130380097962,畑,134.56063105500,34.01468476430,36203,小松島市
360401086440100510,畑,134.58771656400,33.97483330260,36203,小松島市
360401060370099587,畑,134.57742523800,33.95141578220,36203,小松島市
360401092490100917,畑,134.59218296300,33.98024489010,36203,小松島市
360401112550100209,畑,134.58475276300,33.99839837150,36203,小松島市
360401104590096909,畑,134.54894522000,33.99153021500,36203,小松島市
360401077790104745,畑,134.63343679600,33.96662094710,36203,小松島市
360401096800099569,畑,134.57765433100,33.98426307200,36203,小松島市
360401111530100162,畑,134.58423580300,33.99748076140,36203,小松島市
360401059770100162,田,134.58364049000,33.95082450680,36203,小松島市
360401078080104514,畑,134.63093775700,33.96690462280,36203,小松島市
360401078550102933,田,134.61383732000,33.96748738680,36203,小松島市
360401123380097828,畑,134.55910852300,34.00838881530,36203,小松島市
360401090800100243,田,134.58487886000,33.97878573520,36203,小松島市
360401098070100206,畑,134.58455513500,33.98534048620,36203,小松島市
360401124640098087,畑,134.56192875600,34.00949277480,36203,小松島市
360401111070101785,畑,134.60179057200,33.99691046090,36203,小松島市
360401127590098916,畑,134.57092990500,34.01208128790,36203,小松島市
360401094720105283,田,134.63945670600,33.98182449270,36203,小松島市
360401133340099768,畑,134.58021552400,34.01718208520,36203,小松島市
360401096650104292,畑,134.62875490000,33.98366951980,36203,小松島市
360401121360104861,畑,134.63521365900,34.00588714730,36203,小松島市
360401094400103103,田,134.61586265400,33.98175994040,36203,小松島市
360401113990097374,畑,134.55409111300,33.99996401500,36203,小松島市
360401063770099234,田,134.57365362800,33.95451241720,36203,小松島市
360401091580100475,畑,134.58739628900,33.97946691560,36203,小松島市
360401114170105242,畑,134.63924609100,33.99936878680,36203,小松島市
360401090930105374,田,134.64039359000,33.97839825800,36203,小松島市
360401083660103831,畑,134.62361269900,33.97199944600,36203,小松島市
360401092080105500,畑,134.64176871700,33.97942291010,36203,小松島市
360401078710102341,田,134.60742961300,33.96768383440,36203,小松島市
360401109560105202,畑,134.63875957700,33.99521435450,36203,小松島市
360401074890101793,畑,134.60145705500,33.96429841580,36203,小松島市
360401098180104928,畑,134.63565374400,33.98498098720,36203,小松島市
360401079780102118,畑,134.60503815900,33.96867044390,36203,小松島市
360401099610105094,畑,134.63746696900,33.98625743720,36203,小松島市
360401092160105606,畑,134.64291956100,33.97948604500,36203,小松島市
360401087310102489,畑,134.60914077300,33.97542824280,36203,小松島市
360401131640098030,畑,134.56138219600,34.01581411390,36203,小松島市
360401120620105268,畑,134.63960198600,34.00517616560,36203,小松島市
360401109240097984,畑,134.56063757800,33.99562732740,36203,小松島市
360401114000097449,畑,134.55489435300,33.99996176940,36203,小松島市
360401067960099028,畑,134.57146598400,33.95831724780,36203,小松島市
360401108020099777,田,134.58002452100,33.99435580450,36203,小松島市
360401094110104853,畑,134.63479594400,33.98132410970,36203,小松島市
360401111420098695,田,134.56835915700,33.99751822270,36203,小松島市
360401128220098236,田,134.56357433000,34.01270790320,36203,小松島市
360401107320105132,畑,134.63797560700,33.99320291980,36203,小松島市
360401111530104837,畑,134.63483300800,33.99702358770,36203,小松島市
360401120670099878,畑,134.58126955100,34.00574683160,36203,小松島市
360401114400099627,畑,134.57847788000,34.00012339350,36203,小松島市
360401097780105825,畑,134.64535805300,33.98452786890,36203,小松島市
360401103380100115,田,134.58363396700,33.99014205010,36203,小松島市
360401110290099724,畑,134.57947648500,33.99640992880,36203,小松島市
360401117360105461,畑,134.64165927000,34.00221963500,36203,小松島市
360401114920101074,畑,134.59414356800,34.00045155630,36203,小松島市
360401108610096939,畑,134.54931557100,33.99514837380,36203,小松島市
360401067210100476,畑,134.58712935500,33.95750333900,36203,小松島市
360401098180105440,畑,134.64119890400,33.98492756210,36203,小松島市
360401072820101618,畑,134.59954686600,33.96244497750,36203,小松島市
360401109620098667,畑,134.56803138200,33.99590412070,36203,小松島市
360401095390103991,畑,134.62548796300,33.98256179570,36203,小松島市
360401063570099214,田,134.57343350200,33.95433699100,36203,小松島市
360401128260099528,畑,134.57756344900,34.01262677920,36203,小松島市
360401110310097759,田,134.55821794000,33.99661306810,36203,小松島市
360401120610099831,畑,134.58075321300,34.00569572450,36203,小松島市
360401055530099281,畑,134.57406617700,33.94708040270,36203,小松島市
360401085020101818,畑,134.60185006900,33.97342535850,36203,小松島市
360401093520100584,畑,134.58859870400,33.98120547230,36203,小松島市
360401063830099878,畑,134.58061429400,33.95451164250,36203,小松島市
360401118650100114,畑,134.58379526300,34.00390446520,36203,小松島市
360401095610103628,畑,134.62155766800,33.98279880980,36203,小松島市
360401097530105733,田,134.64435612800,33.98431428770,36203,小松島市
360401131320098542,田,134.56692217600,34.01547334880,36203,小松島市
360401098460105716,畑,134.64419272600,33.98515497680,36203,小松島市
360401112910101419,田,134.59785458600,33.99860936600,36203,小松島市
360401105540105138,畑,134.63802207500,33.99159755440,36203,小松島市
360401099550104272,畑,134.62857156500,33.98628101890,36203,小松島市
360401098170105434,畑,134.64112815500,33.98491961880,36203,小松島市
360401124370104809,畑,134.63468393100,34.00860554860,36203,小松島市
360401109310105420,田,134.64111690400,33.99496576190,36203,小松島市
360401111670098707,畑,134.56848418000,33.99774663180,36203,小松島市
360401079480102423,畑,134.60833383300,33.96837627450,36203,小松島市
360401124500098099,畑,134.56205311200,34.00937206480,36203,小松島市
360401089230104177,畑,134.62742858200,33.97699274050,36203,小松島市
360401063520099203,田,134.57331478000,33.95429769080,36203,小松島市
360401125250099623,畑,134.57855345800,34.00989698850,36203,小松島市
360401095730100885,田,134.59188048900,33.98316584310,36203,小松島市
360401075380104889,田,134.63496352900,33.96443535080,36203,小松島市
360401109380105010,畑,134.63668221800,33.99506665910,36203,小松島市
360401099450104998,畑,134.63643103700,33.98612440530,36203,小松島市
360401092400105418,畑,134.64089367600,33.97972735270,36203,小松島市
360401110960097641,畑,134.55694100600,33.99720887050,36203,小松島市
360401093350105092,畑,134.63736888400,33.98061141210,36203,小松島市
360401067820101564,畑,134.59890234800,33.95794520750,36203,小松島市
360401093160101912,田,134.60296428400,33.98075707050,36203,小松島市
360401108620105154,田,134.63822324200,33.99437316390,36203,小松島市
360401100130100081,畑,134.58323069100,33.98720877370,36203,小松島市
360401074460102027,畑,134.60398651200,33.96388924390,36203,小松島市
360401081940100314,畑,134.58554213500,33.97079238690,36203,小松島市
360401097550099220,畑,134.57388444000,33.98496649890,36203,小松島市
360401120280099936,田,134.58188435200,34.00538932860,36203,小松島市
360401054670098888,畑,134.56980244500,33.94634152580,36203,小松島市
360401076680101729,畑,134.60078605800,33.96591522080,36203,小松島市
360401094240105358,畑,134.64026334400,33.98138887360,36203,小松島市
360401118320097628,畑,134.55688153000,34.00384484990,36203,小松島市
360401093270105101,畑,134.63747555400,33.98053610520,36203,小松島市
360401101220105445,田,134.64129325000,33.98766939580,36203,小松島市
360401113860100395,畑,134.58678491700,33.99955584750,36203,小松島市
360401079560104711,畑,134.63308329700,33.96821775670,36203,小松島市
360401108900105162,田,134.63832224100,33.99462313420,36203,小松島市
360401106790101492,畑,134.59857212100,33.99308198700,36203,小松島市
360401081560103471,畑,134.61969663400,33.97014182020,36203,小松島市
360401086460102834,畑,134.61285689100,33.97462748590,36203,小松島市
360401106820099237,畑,134.57417318600,33.99332457590,36203,小松島市
360401133330101041,畑,134.59399984300,34.01704824860,36203,小松島市
360401094120105149,畑,134.63800247300,33.98130393270,36203,小松島市
360401100410099828,畑,134.58049510400,33.98748578690,36203,小松島市
360401108580105991,田,134.64729012900,33.99424759350,36203,小松島市
360401120190099814,畑,134.58056366100,34.00531786550,36203,小松島市
360401063700099241,田,134.57372006000,33.95445206790,36203,小松島市
360401111550105872,畑,134.64603404300,33.99694252210,36203,小松島市
360401124870099673,畑,134.57909209900,34.00955613260,36203,小松島市
360401126150098114,畑,134.56223649800,34.01085507840,36203,小松島市
360401122310099485,畑,134.57703221300,34.00726357870,36203,小松島市
360401063800099253,田,134.57385507400,33.95454092200,36203,小松島市
360401122800104527,畑,134.63161001100,34.00721738280,36203,小松島市
360401106910097212,田,134.55225839500,33.99359013840,36203,小松島市
360401075740103000,田,134.61453132700,33.96494721290,36203,小松島市
360401091550104929,畑,134.63558873800,33.97901006460,36203,小松島市
360401082050104785,田,134.63392103400,33.97045364860,36203,小松島市
360401110970100767,畑,134.59077624600,33.99691857670,36203,小松島市
360401132620098112,畑,134.56228831300,34.01668617700,36203,小松島市
360401096120105872,畑,134.64584806900,33.98302718180,36203,小松島市
360401111210098219,田,134.56320587100,33.99737851980,36203,小松島市
360401105930097307,畑,134.55327400500,33.99270604390,36203,小松島市
360401103560105211,畑,134.63877965500,33.98980344610,36203,小松島市
360401071910100380,畑,134.58614230900,33.96174165590,36203,小松島市
360401111810101525,畑,134.59898780600,33.99760735800,36203,小松島市
360401109960100189,畑,134.58450571600,33.99606289610,36203,小松島市
360401086580104710,田,134.63316195000,33.97454567120,36203,小松島市
360401109340097266,畑,134.55286802600,33.99577811820,36203,小松島市
360401098790105569,畑,134.64259848800,33.98547173330,36203,小松島市
360401060990101910,畑,134.60256998400,33.95175020130,36203,小松島市
360401104230105310,畑,134.63986744400,33.99039694740,36203,小松島市
360401067190099180,畑,134.57310651900,33.95760282230,36203,小松島市
360401105610097373,畑,134.55398017600,33.99240557600,36203,小松島市
360401078550102894,田,134.61341791900,33.96749170190,36203,小松島市
360401093690103073,畑,134.61553565300,33.98111888920,36203,小松島市
360401079770104917,畑,134.63532240100,33.96838837560,36203,小松島市
360401087400100723,畑,134.59003126500,33.97567775400,36203,小松島市
360401082620104912,畑,134.63529930800,33.97095854920,36203,小松島市
360401075110101895,畑,134.60256793900,33.96448060400,36203,小松島市
360401110850098690,田,134.56829433900,33.99700805080,36203,小松島市
360401072100102276,田,134.60665235800,33.96173430290,36203,小松島市
360401122090104493,畑,134.63123845100,34.00658036610,36203,小松島市
360401078890102347,田,134.60749845200,33.96784391570,36203,小松島市
360401088410100637,畑,134.58910815700,33.97659150510,36203,小松島市
360401095020104711,畑,134.63327255200,33.98215683920,36203,小松島市
360401093660105047,畑,134.63688737800,33.98090000880,36203,小松島市
360401127410098900,畑,134.57076051400,34.01191720260,36203,小松島市
360401081790102153,畑,134.60543320000,33.97048255930,36203,小松島市
360401081350105069,畑,134.63697864600,33.96979632950,36203,小松島市
360401109850100198,田,134.58460830000,33.99596246360,36203,小松島市
360401102230099949,畑,134.58182083600,33.98911830120,36203,小松島市
360401110700099898,田,134.58136592900,33.99676337590,36203,小松島市
360401113950105416,畑,134.64113244200,33.99914826710,36203,小松島市
360401091480103480,畑,134.61990490000,33.97908641990,36203,小松島市
360401110220101191,畑,134.59535339800,33.99619864190,36203,小松島市
360401093090102024,畑,134.60416911000,33.98068042490,36203,小松島市
360401108700105236,畑,134.63911144400,33.99443864870,36203,小松島市
360401074240102551,畑,134.60964906600,33.96363291940,36203,小松島市
360401081840104779,田,134.63384740500,33.97026376120,36203,小松島市
360401131910098033,畑,134.56142579000,34.01605578920,36203,小松島市
360401097560104801,畑,134.63427378200,33.98443234900,36203,小松島市
360401122400099774,畑,134.58015509600,34.00731873020,36203,小松島市
360401060560101666,畑,134.59992054800,33.95138809140,36203,小松島市
360401114580101409,畑,134.59776649500,34.00011516530,36203,小松島市
360401072230101599,畑,134.59933235300,33.96191283460,36203,小松島市
360401105510097379,畑,134.55404666700,33.99231444930,36203,小松島市
360401095320101011,畑,134.59324119600,33.98279115050,36203,小松島市
360401100220104347,田,134.62939669600,33.98687493850,36203,小松島市
360401073230101010,畑,134.59297272100,33.96287081730,36203,小松島市
360401111320098758,畑,134.56903371100,33.99742595440,36203,小松島市
360401088070100701,畑,134.58979543400,33.97628453150,36203,小松島市
360401113610101419,畑,134.59786052200,33.99924097820,36203,小松島市
360401096910105968,畑,134.64689722200,33.98373320750,36203,小松島市
360401132500099326,畑,134.57542809300,34.01646940940,36203,小松島市
360401114830104757,畑,134.63400730200,34.00000724260,36203,小松島市
360401122900099560,田,134.57785380700,34.00779278520,36203,小松島市
360401081780099991,畑,134.58204208400,33.97068159980,36203,小松島市
360401097110101858,畑,134.60242250700,33.98432060620,36203,小松島市
360401116970097792,畑,134.55864020500,34.00261245200,36203,小松島市
360401120990099823,畑,134.58066865300,34.00604653500,36203,小松島市
360401082580103043,畑,134.61507944300,33.97110490630,36203,小松島市
360401071670100812,畑,134.59081539600,33.96148508630,36203,小松島市
360401114470105157,畑,134.63833178700,33.99964392330,36203,小松島市
360401105420105163,畑,134.63829066500,33.99148786010,36203,小松島市
360401092940104789,畑,134.63409402600,33.98027000080,36203,小松島市
360401117670105462,畑,134.64166850400,34.00249988760,36203,小松島市
360401134810098340,畑,134.56477838000,34.01864491630,36203,小松島市
360401105180104994,畑,134.63645658100,33.99128746280,36203,小松島市
360401126520097986,田,134.56084757300,34.01119742450,36203,小松島市
360401097550101312,田,134.59652025200,33.98476496540,36203,小松島市
360401070570102742,畑,134.61167840800,33.96031309760,36203,小松島市
360401111440098023,畑,134.56107852800,33.99760193810,36203,小松島市
360401121160099046,畑,134.57226760100,34.00627193600,36203,小松島市
360401088160103309,田,134.61802307800,33.97610626360,36203,小松島市
360401078120104726,畑,134.63323262600,33.96691727990,36203,小松島市
360401096800100521,畑,134.58794862200,33.98417248020,36203,小松島市
360401093340105099,畑,134.63745356700,33.98059826910,36203,小松島市
360401133120098160,畑,134.56281241200,34.01713216760,36203,小松島市
360401092870102964,畑,134.61433700500,33.98039331600,36203,小松島市
