17,2020-07-25,06:35,0,0,0,0
18,2020-07-25,06:35,0,0,0,0
19,2020-07-25,06:35,0,0,0,0
1,2020-07-25,06:36,0,0,0,0
2,2020-07-25,06:36,0,0,0,0
3,2020-07-25,06:36,0,0,0,0
4,2020-07-25,06:36,0,0,0,0
5,2020-07-25,06:36,0,0,0,0
6,2020-07-25,06:36,0,0,6,0
7,2020-07-25,06:36,0,0,0,0
8,2020-07-25,06:36,0,0,1,0
9,2020-07-25,06:36,1,1,22,15
10,2020-07-25,06:36,0,1,33,20
11,2020-07-25,06:36,0,0,5,40
12,2020-07-25,06:36,0,0,36,31
13,2020-07-25,06:36,5,1,47,29
14,2020-07-25,06:36,0,0,0,0
15,2020-07-25,06:36,0,0,0,0
16,2020-07-25,06:36,0,0,0,0
17,2020-07-25,06:36,0,0,0,0
18,2020-07-25,06:36,0,0,0,0
19,2020-07-25,06:36,0,0,0,0
1,2020-07-25,06:37,0,0,0,0
2,2020-07-25,06:37,0,0,0,0
3,2020-07-25,06:37,0,0,0,0
4,2020-07-25,06:37,0,0,0,0
5,2020-07-25,06:37,0,0,0,0
6,2020-07-25,06:37,0,0,6,0
7,2020-07-25,06:37,0,0,0,0
8,2020-07-25,06:37,0,0,1,0
9,2020-07-25,06:37,0,1,22,16
10,2020-07-25,06:37,1,0,34,20
11,2020-07-25,06:37,0,0,5,40
12,2020-07-25,06:37,0,0,36,31
13,2020-07-25,06:37,1,0,48,29
14,2020-07-25,06:37,0,0,0,0
15,2020-07-25,06:37,0,0,0,0
16,2020-07-25,06:37,0,0,0,0
17,2020-07-25,06:37,0,0,0,0
18,2020-07-25,06:37,0,0,0,0
19,2020-07-25,06:37,0,0,0,0
1,2020-07-25,06:38,0,0,0,0
2,2020-07-25,06:38,0,0,0,0
3,2020-07-25,06:38,0,0,0,0
4,2020-07-25,06:38,0,0,0,0
5,2020-07-25,06:38,0,0,0,0
6,2020-07-25,06:38,0,0,6,0
7,2020-07-25,06:38,0,0,0,0
8,2020-07-25,06:38,0,0,1,0
9,2020-07-25,06:38,0,0,22,16
10,2020-07-25,06:38,0,0,34,20
11,2020-07-25,06:38,0,1,5,41
12,2020-07-25,06:38,1,1,37,32
13,2020-07-25,06:38,0,1,48,30
14,2020-07-25,06:38,0,0,0,0
15,2020-07-25,06:38,0,0,0,0
16,2020-07-25,06:38,0,0,0,0
17,2020-07-25,06:38,0,0,0,0
18,2020-07-25,06:38,0,0,0,0
19,2020-07-25,06:38,0,0,0,0
1,2020-07-25,06:39,0,0,0,0
2,2020-07-25,06:39,0,0,0,0
3,2020-07-25,06:39,0,0,0,0
4,2020-07-25,06:39,0,0,0,0
5,2020-07-25,06:39,0,0,0,0
6,2020-07-25,06:39,0,0,6,0
7,2020-07-25,06:39,0,0,0,0
8,2020-07-25,06:39,0,0,1,0
9,2020-07-25,06:39,0,0,22,16
10,2020-07-25,06:39,1,0,35,20
11,2020-07-25,06:39,0,0,5,41
12,2020-07-25,06:39,0,0,37,32
13,2020-07-25,06:39,0,0,48,30
14,2020-07-25,06:39,0,0,0,0
15,2020-07-25,06:39,0,0,0,0
16,2020-07-25,06:39,0,0,0,0
17,2020-07-25,06:39,0,0,0,0
18,2020-07-25,06:39,0,0,0,0
19,2020-07-25,06:39,0,0,0,0
1,2020-07-25,06:40,0,0,0,0
2,2020-07-25,06:40,0,0,0,0
3,2020-07-25,06:40,0,0,0,0
4,2020-07-25,06:40,0,0,0,0
5,2020-07-25,06:40,0,0,0,0
6,2020-07-25,06:40,0,0,6,0
7,2020-07-25,06:40,0,0,0,0
8,2020-07-25,06:40,0,0,1,0
9,2020-07-25,06:40,0,0,22,16
10,2020-07-25,06:40,1,0,36,20
11,2020-07-25,06:40,0,2,5,43
12,2020-07-25,06:40,0,4,37,36
13,2020-07-25,06:40,0,0,48,30
14,2020-07-25,06:40,0,0,0,0
15,2020-07-25,06:40,0,0,0,0
16,2020-07-25,06:40,0,0,0,0
17,2020-07-25,06:40,0,0,0,0
18,2020-07-25,06:40,0,0,0,0
19,2020-07-25,06:40,0,0,0,0
1,2020-07-25,06:41,0,0,0,0
2,2020-07-25,06:41,0,0,0,0
3,2020-07-25,06:41,0,0,0,0
4,2020-07-25,06:41,0,0,0,0
5,2020-07-25,06:41,0,0,0,0
6,2020-07-25,06:41,0,0,6,0
7,2020-07-25,06:41,0,0,0,0
8,2020-07-25,06:41,0,0,1,0
9,2020-07-25,06:41,1,0,23,16
10,2020-07-25,06:41,0,0,36,20
11,2020-07-25,06:41,0,0,5,43
12,2020-07-25,06:41,0,0,37,36
13,2020-07-25,06:41,0,0,48,30
14,2020-07-25,06:41,0,0,0,0
15,2020-07-25,06:41,0,0,0,0
16,2020-07-25,06:41,0,0,0,0
17,2020-07-25,06:41,0,0,0,0
18,2020-07-25,06:41,0,0,0,0
19,2020-07-25,06:41,0,0,0,0
1,2020-07-25,06:42,0,0,0,0
2,2020-07-25,06:42,0,0,0,0
3,2020-07-25,06:42,0,0,0,0
4,2020-07-25,06:42,0,0,0,0
5,2020-07-25,06:42,0,0,0,0
6,2020-07-25,06:42,0,0,6,0
7,2020-07-25,06:42,0,0,0,0
8,2020-07-25,06:42,0,0,1,0
9,2020-07-25,06:42,0,0,23,16
10,2020-07-25,06:42,1,0,37,20
11,2020-07-25,06:42,0,0,5,43
12,2020-07-25,06:42,0,0,37,36
13,2020-07-25,06:42,0,0,48,30
14,2020-07-25,06:42,0,0,0,0
15,2020-07-25,06:42,0,0,0,0
16,2020-07-25,06:42,0,0,0,0
17,2020-07-25,06:42,0,0,0,0
18,2020-07-25,06:42,0,0,0,0
19,2020-07-25,06:42,0,0,0,0
1,2020-07-25,06:43,0,0,0,0
2,2020-07-25,06:43,0,0,0,0
3,2020-07-25,06:43,0,0,0,0
4,2020-07-25,06:43,0,0,0,0
5,2020-07-25,06:43,0,0,0,0
6,2020-07-25,06:43,0,0,6,0
7,2020-07-25,06:43,0,0,0,0
8,2020-07-25,06:43,0,0,1,0
9,2020-07-25,06:43,0,0,23,16
10,2020-07-25,06:43,0,0,37,20
11,2020-07-25,06:43,0,0,5,43
12,2020-07-25,06:43,0,0,37,36
13,2020-07-25,06:43,0,0,48,30
14,2020-07-25,06:43,0,0,0,0
15,2020-07-25,06:43,0,0,0,0
16,2020-07-25,06:43,0,0,0,0
17,2020-07-25,06:43,0,0,0,0
18,2020-07-25,06:43,0,0,0,0
19,2020-07-25,06:43,0,0,0,0
1,2020-07-25,06:44,0,0,0,0
2,2020-07-25,06:44,0,0,0,0
3,2020-07-25,06:44,0,0,0,0
4,2020-07-25,06:44,0,0,0,0
5,2020-07-25,06:44,0,0,0,0
6,2020-07-25,06:44,0,0,6,0
7,2020-07-25,06:44,0,0,0,0
8,2020-07-25,06:44,0,0,1,0
9,2020-07-25,06:44,0,0,23,16
10,2020-07-25,06:44,2,0,39,20
11,2020-07-25,06:44,0,1,5,44
12,2020-07-25,06:44,0,0,37,36
13,2020-07-25,06:44,0,0,48,30
14,2020-07-25,06:44,0,0,0,0
15,2020-07-25,06:44,0,0,0,0
16,2020-07-25,06:44,0,0,0,0
17,2020-07-25,06:44,0,0,0,0
18,2020-07-25,06:44,0,0,0,0
19,2020-07-25,06:44,0,0,0,0
1,2020-07-25,06:45,0,0,0,0
2,2020-07-25,06:45,0,0,0,0
3,2020-07-25,06:45,0,0,0,0
4,2020-07-25,06:45,0,0,0,0
5,2020-07-25,06:45,0,0,0,0
6,2020-07-25,06:45,0,0,6,0
7,2020-07-25,06:45,0,0,0,0
8,2020-07-25,06:45,0,0,1,0
9,2020-07-25,06:45,0,1,23,17
10,2020-07-25,06:45,1,0,40,20
11,2020-07-25,06:45,0,0,5,44
12,2020-07-25,06:45,0,0,37,36
13,2020-07-25,06:45,0,0,48,30
14,2020-07-25,06:45,0,0,0,0
15,2020-07-25,06:45,0,0,0,0
16,2020-07-25,06:45,0,0,0,0
17,2020-07-25,06:45,0,0,0,0
18,2020-07-25,06:45,0,0,0,0
19,2020-07-25,06:45,0,0,0,0
1,2020-07-25,06:46,0,0,0,0
2,2020-07-25,06:46,0,0,0,0
3,2020-07-25,06:46,0,0,0,0
4,2020-07-25,06:46,0,0,0,0
5,2020-07-25,06:46,0,0,0,0
6,2020-07-25,06:46,0,0,6,0
7,2020-07-25,06:46,0,0,0,0
8,2020-07-25,06:46,0,0,1,0
9,2020-07-25,06:46,0,0,23,17
10,2020-07-25,06:46,0,2,40,22
11,2020-07-25,06:46,3,1,8,45
12,2020-07-25,06:46,2,0,39,36
13,2020-07-25,06:46,1,1,49,31
14,2020-07-25,06:46,0,0,0,0
15,2020-07-25,06:46,0,0,0,0
16,2020-07-25,06:46,0,0,0,0
17,2020-07-25,06:46,0,0,0,0
18,2020-07-25,06:46,0,0,0,0
19,2020-07-25,06:46,0,0,0,0
1,2020-07-25,06:47,0,0,0,0
2,2020-07-25,06:47,0,0,0,0
3,2020-07-25,06:47,0,0,0,0
4,2020-07-25,06:47,0,0,0,0
5,2020-07-25,06:47,0,0,0,0
6,2020-07-25,06:47,0,0,6,0
7,2020-07-25,06:47,0,0,0,0
8,2020-07-25,06:47,0,0,1,0
9,2020-07-25,06:47,1,1,24,18
10,2020-07-25,06:47,0,0,40,22
11,2020-07-25,06:47,0,1,8,46
12,2020-07-25,06:47,0,1,39,37
13,2020-07-25,06:47,0,1,49,32
14,2020-07-25,06:47,0,0,0,0
15,2020-07-25,06:47,0,0,0,0
16,2020-07-25,06:47,0,0,0,0
17,2020-07-25,06:47,0,0,0,0
18,2020-07-25,06:47,0,0,0,0
19,2020-07-25,06:47,0,0,0,0
1,2020-07-25,06:48,0,0,0,0
2,2020-07-25,06:48,0,0,0,0
3,2020-07-25,06:48,0,0,0,0
4,2020-07-25,06:48,0,0,0,0
5,2020-07-25,06:48,0,0,0,0
6,2020-07-25,06:48,0,0,6,0
7,2020-07-25,06:48,0,0,0,0
8,2020-07-25,06:48,0,0,1,0
9,2020-07-25,06:48,0,0,24,18
10,2020-07-25,06:48,0,0,40,22
11,2020-07-25,06:48,1,1,9,47
12,2020-07-25,06:48,1,0,40,37
13,2020-07-25,06:48,0,0,49,32
14,2020-07-25,06:48,0,0,0,0
15,2020-07-25,06:48,0,0,0,0
16,2020-07-25,06:48,0,0,0,0
17,2020-07-25,06:48,0,0,0,0
18,2020-07-25,06:48,0,0,0,0
19,2020-07-25,06:48,0,0,0,0
1,2020-07-25,06:49,0,0,0,0
2,2020-07-25,06:49,0,0,0,0
3,2020-07-25,06:49,0,0,0,0
4,2020-07-25,06:49,0,0,0,0
5,2020-07-25,06:49,0,0,0,0
6,2020-07-25,06:49,0,0,6,0
7,2020-07-25,06:49,0,0,0,0
8,2020-07-25,06:49,0,0,1,0
9,2020-07-25,06:49,0,0,24,18
10,2020-07-25,06:49,2,0,42,22
11,2020-07-25,06:49,0,0,9,47
12,2020-07-25,06:49,1,0,41,37
13,2020-07-25,06:49,0,0,49,32
14,2020-07-25,06:49,0,0,0,0
15,2020-07-25,06:49,0,0,0,0
16,2020-07-25,06:49,0,0,0,0
17,2020-07-25,06:49,0,0,0,0
18,2020-07-25,06:49,0,0,0,0
19,2020-07-25,06:49,0,0,0,0
1,2020-07-25,06:50,0,0,0,0
2,2020-07-25,06:50,0,0,0,0
3,2020-07-25,06:50,0,0,0,0
4,2020-07-25,06:50,0,0,0,0
5,2020-07-25,06:50,0,0,0,0
6,2020-07-25,06:50,2,0,8,0
7,2020-07-25,06:50,0,0,0,0
8,2020-07-25,06:50,1,0,2,0
9,2020-07-25,06:50,0,0,24,18
10,2020-07-25,06:50,0,0,42,22
11,2020-07-25,06:50,0,0,9,47
12,2020-07-25,06:50,0,0,41,37
13,2020-07-25,06:50,1,1,50,33
14,2020-07-25,06:50,0,0,0,0
15,2020-07-25,06:50,0,0,0,0
16,2020-07-25,06:50,0,0,0,0
17,2020-07-25,06:50,0,0,0,0
18,2020-07-25,06:50,0,0,0,0
19,2020-07-25,06:50,0,0,0,0
1,2020-07-25,06:51,0,0,0,0
2,2020-07-25,06:51,0,0,0,0
3,2020-07-25,06:51,0,0,0,0
4,2020-07-25,06:51,0,0,0,0
5,2020-07-25,06:51,0,0,0,0
6,2020-07-25,06:51,0,0,8,0
7,2020-07-25,06:51,0,0,0,0
8,2020-07-25,06:51,0,1,2,1
9,2020-07-25,06:51,0,0,24,18
10,2020-07-25,06:51,0,0,42,22
11,2020-07-25,06:51,1,3,10,50
12,2020-07-25,06:51,2,0,43,37
13,2020-07-25,06:51,0,1,50,34
14,2020-07-25,06:51,0,0,0,0
15,2020-07-25,06:51,0,0,0,0
16,2020-07-25,06:51,0,0,0,0
17,2020-07-25,06:51,0,0,0,0
18,2020-07-25,06:51,0,0,0,0
19,2020-07-25,06:51,0,0,0,0
1,2020-07-25,06:52,0,0,0,0
2,2020-07-25,06:52,0,0,0,0
3,2020-07-25,06:52,0,0,0,0
4,2020-07-25,06:52,0,0,0,0
5,2020-07-25,06:52,0,0,0,0
6,2020-07-25,06:52,0,0,8,0
7,2020-07-25,06:52,0,0,0,0
8,2020-07-25,06:52,0,0,2,1
9,2020-07-25,06:52,1,0,25,18
10,2020-07-25,06:52,2,1,44,23
11,2020-07-25,06:52,0,1,10,51
12,2020-07-25,06:52,0,0,43,37
13,2020-07-25,06:52,1,0,51,34
14,2020-07-25,06:52,0,0,0,0
15,2020-07-25,06:52,0,0,0,0
16,2020-07-25,06:52,0,0,0,0
17,2020-07-25,06:52,0,0,0,0
18,2020-07-25,06:52,0,0,0,0
19,2020-07-25,06:52,0,0,0,0
1,2020-07-25,06:53,0,0,0,0
2,2020-07-25,06:53,0,0,0,0
3,2020-07-25,06:53,0,0,0,0
4,2020-07-25,06:53,0,0,0,0
5,2020-07-25,06:53,0,0,0,0
6,2020-07-25,06:53,0,1,8,1
7,2020-07-25,06:53,0,0,0,0
8,2020-07-25,06:53,1,0,3,1
9,2020-07-25,06:53,1,4,26,22
10,2020-07-25,06:53,2,0,46,23
11,2020-07-25,06:53,0,1,10,52
12,2020-07-25,06:53,1,0,44,37
13,2020-07-25,06:53,0,0,51,34
14,2020-07-25,06:53,0,0,0,0
15,2020-07-25,06:53,0,0,0,0
16,2020-07-25,06:53,0,0,0,0
17,2020-07-25,06:53,0,0,0,0
18,2020-07-25,06:53,0,0,0,0
19,2020-07-25,06:53,0,0,0,0
1,2020-07-25,06:54,0,0,0,0
2,2020-07-25,06:54,0,0,0,0
3,2020-07-25,06:54,0,0,0,0
4,2020-07-25,06:54,0,0,0,0
5,2020-07-25,06:54,0,0,0,0
6,2020-07-25,06:54,0,0,8,1
7,2020-07-25,06:54,0,0,0,0
8,2020-07-25,06:54,0,0,3,1
9,2020-07-25,06:54,0,1,26,23
10,2020-07-25,06:54,0,0,46,23
11,2020-07-25,06:54,0,0,10,52
12,2020-07-25,06:54,1,1,45,38
13,2020-07-25,06:54,0,0,51,34
14,2020-07-25,06:54,0,0,0,0
15,2020-07-25,06:54,0,0,0,0
16,2020-07-25,06:54,0,0,0,0
17,2020-07-25,06:54,0,0,0,0
18,2020-07-25,06:54,0,0,0,0
19,2020-07-25,06:54,0,0,0,0
1,2020-07-25,06:55,0,0,0,0
2,2020-07-25,06:55,0,0,0,0
3,2020-07-25,06:55,0,0,0,0
4,2020-07-25,06:55,0,0,0,0
5,2020-07-25,06:55,0,0,0,0
6,2020-07-25,06:55,0,0,8,1
7,2020-07-25,06:55,0,0,0,0
8,2020-07-25,06:55,0,0,3,1
9,2020-07-25,06:55,1,0,27,23
10,2020-07-25,06:55,0,0,46,23
11,2020-07-25,06:55,0,0,10,52
12,2020-07-25,06:55,1,1,46,39
13,2020-07-25,06:55,0,0,51,34
14,2020-07-25,06:55,0,0,0,0
15,2020-07-25,06:55,0,0,0,0
16,2020-07-25,06:55,0,0,0,0
17,2020-07-25,06:55,0,0,0,0
18,2020-07-25,06:55,0,0,0,0
19,2020-07-25,06:55,0,0,0,0
1,2020-07-25,06:56,0,0,0,0
2,2020-07-25,06:56,0,0,0,0
3,2020-07-25,06:56,0,0,0,0
4,2020-07-25,06:56,0,0,0,0
5,2020-07-25,06:56,0,0,0,0
6,2020-07-25,06:56,0,0,8,1
7,2020-07-25,06:56,0,0,0,0
8,2020-07-25,06:56,0,0,3,1
9,2020-07-25,06:56,0,0,27,23
10,2020-07-25,06:56,0,1,46,24
11,2020-07-25,06:56,3,0,13,52
12,2020-07-25,06:56,2,2,48,41
13,2020-07-25,06:56,2,0,53,34
14,2020-07-25,06:56,0,0,0,0
15,2020-07-25,06:56,0,0,0,0
16,2020-07-25,06:56,0,0,0,0
17,2020-07-25,06:56,0,0,0,0
18,2020-07-25,06:56,0,0,0,0
19,2020-07-25,06:56,0,0,0,0
1,2020-07-25,06:57,0,0,0,0
2,2020-07-25,06:57,0,0,0,0
3,2020-07-25,06:57,0,0,0,0
4,2020-07-25,06:57,0,0,0,0
5,2020-07-25,06:57,0,0,0,0
6,2020-07-25,06:57,0,1,8,2
7,2020-07-25,06:57,0,0,0,0
8,2020-07-25,06:57,1,0,4,1
9,2020-07-25,06:57,0,2,27,25
10,2020-07-25,06:57,0,1,46,25
11,2020-07-25,06:57,5,1,18,53
12,2020-07-25,06:57,1,0,49,41
13,2020-07-25,06:57,0,2,53,36
14,2020-07-25,06:57,0,0,0,0
15,2020-07-25,06:57,0,0,0,0
16,2020-07-25,06:57,0,0,0,0
17,2020-07-25,06:57,0,0,0,0
18,2020-07-25,06:57,0,0,0,0
19,2020-07-25,06:57,0,0,0,0
1,2020-07-25,06:58,0,0,0,0
2,2020-07-25,06:58,0,0,0,0
3,2020-07-25,06:58,0,0,0,0
4,2020-07-25,06:58,0,0,0,0
5,2020-07-25,06:58,0,0,0,0
6,2020-07-25,06:58,0,0,8,2
7,2020-07-25,06:58,0,0,0,0
8,2020-07-25,06:58,0,0,4,1
9,2020-07-25,06:58,0,0,27,25
10,2020-07-25,06:58,2,0,48,25
11,2020-07-25,06:58,1,2,19,55
12,2020-07-25,06:58,0,0,49,41
13,2020-07-25,06:58,2,0,55,36
14,2020-07-25,06:58,0,0,0,0
15,2020-07-25,06:58,0,0,0,0
16,2020-07-25,06:58,0,0,0,0
17,2020-07-25,06:58,0,0,0,0
18,2020-07-25,06:58,0,0,0,0
19,2020-07-25,06:58,0,0,0,0
1,2020-07-25,06:59,0,0,0,0
2,2020-07-25,06:59,0,0,0,0
3,2020-07-25,06:59,0,0,0,0
4,2020-07-25,06:59,0,0,0,0
5,2020-07-25,06:59,0,0,0,0
6,2020-07-25,06:59,0,0,8,2
7,2020-07-25,06:59,0,1,0,1
8,2020-07-25,06:59,0,0,4,1
9,2020-07-25,06:59,0,0,27,25
10,2020-07-25,06:59,0,0,48,25
11,2020-07-25,06:59,0,0,19,55
12,2020-07-25,06:59,0,0,49,41
13,2020-07-25,06:59,2,2,57,38
14,2020-07-25,06:59,0,0,0,0
15,2020-07-25,06:59,0,0,0,0
16,2020-07-25,06:59,0,0,0,0
17,2020-07-25,06:59,0,0,0,0
18,2020-07-25,06:59,0,0,0,0
19,2020-07-25,06:59,0,0,0,0
1,2020-07-25,07:00,0,0,0,0
2,2020-07-25,07:00,0,0,0,0
3,2020-07-25,07:00,0,0,0,0
4,2020-07-25,07:00,0,0,0,0
5,2020-07-25,07:00,0,0,0,0
6,2020-07-25,07:00,0,0,8,2
7,2020-07-25,07:00,0,0,0,1
8,2020-07-25,07:00,0,0,4,1
9,2020-07-25,07:00,0,1,27,26
10,2020-07-25,07:00,0,0,48,25
11,2020-07-25,07:00,1,4,20,59
12,2020-07-25,07:00,0,0,49,41
13,2020-07-25,07:00,0,1,57,39
14,2020-07-25,07:00,0,0,0,0
15,2020-07-25,07:00,0,0,0,0
16,2020-07-25,07:00,0,0,0,0
17,2020-07-25,07:00,0,0,0,0
18,2020-07-25,07:00,0,0,0,0
19,2020-07-25,07:00,0,0,0,0
1,2020-07-25,07:01,0,0,0,0
2,2020-07-25,07:01,0,0,0,0
3,2020-07-25,07:01,0,0,0,0
4,2020-07-25,07:01,0,0,0,0
5,2020-07-25,07:01,0,0,0,0
6,2020-07-25,07:01,1,0,9,2
7,2020-07-25,07:01,0,0,0,1
8,2020-07-25,07:01,0,0,4,1
9,2020-07-25,07:01,1,1,28,27
10,2020-07-25,07:01,0,1,48,26
11,2020-07-25,07:01,0,2,20,61
12,2020-07-25,07:01,2,0,51,41
13,2020-07-25,07:01,0,1,57,40
14,2020-07-25,07:01,0,0,0,0
15,2020-07-25,07:01,0,0,0,0
16,2020-07-25,07:01,0,0,0,0
17,2020-07-25,07:01,0,0,0,0
18,2020-07-25,07:01,0,0,0,0
19,2020-07-25,07:01,0,0,0,0
1,2020-07-25,07:02,0,0,0,0
2,2020-07-25,07:02,0,0,0,0
3,2020-07-25,07:02,0,0,0,0
4,2020-07-25,07:02,0,0,0,0
5,2020-07-25,07:02,0,0,0,0
6,2020-07-25,07:02,0,0,9,2
7,2020-07-25,07:02,0,0,0,1
8,2020-07-25,07:02,0,0,4,1
9,2020-07-25,07:02,0,0,28,27
10,2020-07-25,07:02,0,0,48,26
11,2020-07-25,07:02,0,0,20,61
12,2020-07-25,07:02,2,2,53,43
13,2020-07-25,07:02,3,0,60,40
14,2020-07-25,07:02,0,0,0,0
15,2020-07-25,07:02,0,0,0,0
16,2020-07-25,07:02,0,0,0,0
17,2020-07-25,07:02,0,0,0,0
18,2020-07-25,07:02,0,0,0,0
19,2020-07-25,07:02,0,0,0,0
1,2020-07-25,07:03,0,0,0,0
2,2020-07-25,07:03,0,0,0,0
3,2020-07-25,07:03,0,0,0,0
4,2020-07-25,07:03,0,0,0,0
5,2020-07-25,07:03,0,0,0,0
6,2020-07-25,07:03,0,0,9,2
7,2020-07-25,07:03,0,0,0,1
8,2020-07-25,07:03,0,0,4,1
9,2020-07-25,07:03,0,0,28,27
10,2020-07-25,07:03,1,0,49,26
11,2020-07-25,07:03,0,0,20,61
12,2020-07-25,07:03,0,0,53,43
13,2020-07-25,07:03,0,1,60,41
14,2020-07-25,07:03,0,0,0,0
15,2020-07-25,07:03,0,0,0,0
16,2020-07-25,07:03,0,0,0,0
17,2020-07-25,07:03,0,0,0,0
18,2020-07-25,07:03,0,0,0,0
19,2020-07-25,07:03,0,0,0,0
1,2020-07-25,07:04,0,0,0,0
2,2020-07-25,07:04,0,0,0,0
3,2020-07-25,07:04,0,0,0,0
4,2020-07-25,07:04,0,0,0,0
5,2020-07-25,07:04,0,0,0,0
6,2020-07-25,07:04,1,0,10,2
7,2020-07-25,07:04,0,0,0,1
8,2020-07-25,07:04,0,0,4,1
9,2020-07-25,07:04,0,1,28,28
10,2020-07-25,07:04,1,0,50,26
11,2020-07-25,07:04,0,0,20,61
12,2020-07-25,07:04,0,2,53,45
13,2020-07-25,07:04,1,0,61,41
14,2020-07-25,07:04,0,0,0,0
15,2020-07-25,07:04,0,0,0,0
16,2020-07-25,07:04,0,0,0,0
17,2020-07-25,07:04,0,0,0,0
18,2020-07-25,07:04,0,0,0,0
19,2020-07-25,07:04,0,0,0,0
1,2020-07-25,07:05,0,0,0,0
2,2020-07-25,07:05,0,0,0,0
3,2020-07-25,07:05,0,0,0,0
4,2020-07-25,07:05,0,0,0,0
5,2020-07-25,07:05,0,0,0,0
6,2020-07-25,07:05,0,0,10,2
7,2020-07-25,07:05,0,0,0,1
8,2020-07-25,07:05,1,1,5,2
9,2020-07-25,07:05,0,1,28,29
10,2020-07-25,07:05,2,0,52,26
11,2020-07-25,07:05,0,0,20,61
12,2020-07-25,07:05,0,0,53,45
13,2020-07-25,07:05,0,0,61,41
14,2020-07-25,07:05,0,0,0,0
15,2020-07-25,07:05,0,0,0,0
16,2020-07-25,07:05,0,0,0,0
17,2020-07-25,07:05,0,0,0,0
18,2020-07-25,07:05,0,0,0,0
19,2020-07-25,07:05,0,0,0,0
1,2020-07-25,07:06,0,0,0,0
2,2020-07-25,07:06,0,0,0,0
3,2020-07-25,07:06,0,0,0,0
4,2020-07-25,07:06,0,0,0,0
5,2020-07-25,07:06,0,0,0,0
6,2020-07-25,07:06,1,0,11,2
7,2020-07-25,07:06,0,0,0,1
8,2020-07-25,07:06,0,0,5,2
9,2020-07-25,07:06,0,1,28,30
10,2020-07-25,07:06,1,0,53,26
11,2020-07-25,07:06,0,0,20,61
12,2020-07-25,07:06,1,1,54,46
13,2020-07-25,07:06,0,0,61,41
14,2020-07-25,07:06,0,0,0,0
15,2020-07-25,07:06,0,0,0,0
16,2020-07-25,07:06,0,0,0,0
17,2020-07-25,07:06,0,0,0,0
18,2020-07-25,07:06,0,0,0,0
19,2020-07-25,07:06,0,0,0,0
1,2020-07-25,07:07,0,0,0,0
2,2020-07-25,07:07,0,0,0,0
3,2020-07-25,07:07,0,0,0,0
4,2020-07-25,07:07,0,0,0,0
5,2020-07-25,07:07,0,0,0,0
6,2020-07-25,07:07,0,0,11,2
7,2020-07-25,07:07,0,0,0,1
8,2020-07-25,07:07,3,0,8,2
9,2020-07-25,07:07,0,1,28,31
10,2020-07-25,07:07,1,0,54,26
11,2020-07-25,07:07,0,1,20,62
12,2020-07-25,07:07,0,2,54,48
13,2020-07-25,07:07,3,1,64,42
14,2020-07-25,07:07,0,0,0,0
15,2020-07-25,07:07,0,0,0,0
16,2020-07-25,07:07,0,0,0,0
17,2020-07-25,07:07,0,0,0,0
18,2020-07-25,07:07,0,0,0,0
19,2020-07-25,07:07,0,0,0,0
1,2020-07-25,07:08,0,0,0,0
2,2020-07-25,07:08,0,0,0,0
3,2020-07-25,07:08,0,0,0,0
4,2020-07-25,07:08,0,0,0,0
5,2020-07-25,07:08,0,0,0,0
6,2020-07-25,07:08,0,0,11,2
7,2020-07-25,07:08,0,0,0,1
8,2020-07-25,07:08,0,0,8,2
9,2020-07-25,07:08,0,1,28,32
10,2020-07-25,07:08,0,0,54,26
11,2020-07-25,07:08,0,0,20,62
12,2020-07-25,07:08,1,0,55,48
13,2020-07-25,07:08,0,1,64,43
14,2020-07-25,07:08,0,0,0,0
15,2020-07-25,07:08,0,0,0,0
16,2020-07-25,07:08,0,0,0,0
17,2020-07-25,07:08,0,0,0,0
18,2020-07-25,07:08,0,0,0,0
19,2020-07-25,07:08,0,0,0,0
1,2020-07-25,07:09,0,0,0,0
2,2020-07-25,07:09,0,0,0,0
3,2020-07-25,07:09,0,0,0,0
4,2020-07-25,07:09,0,0,0,0
5,2020-07-25,07:09,0,0,0,0
6,2020-07-25,07:09,0,0,11,2
7,2020-07-25,07:09,0,0,0,1
8,2020-07-25,07:09,1,0,9,2
9,2020-07-25,07:09,0,0,28,32
10,2020-07-25,07:09,3,0,57,26
11,2020-07-25,07:09,0,0,20,62
12,2020-07-25,07:09,0,0,55,48
13,2020-07-25,07:09,0,1,64,44
14,2020-07-25,07:09,0,0,0,0
15,2020-07-25,07:09,0,0,0,0
16,2020-07-25,07:09,0,0,0,0
17,2020-07-25,07:09,0,0,0,0
18,2020-07-25,07:09,0,0,0,0
19,2020-07-25,07:09,0,0,0,0
1,2020-07-25,07:10,0,0,0,0
2,2020-07-25,07:10,0,0,0,0
3,2020-07-25,07:10,0,0,0,0
4,2020-07-25,07:10,0,0,0,0
5,2020-07-25,07:10,0,0,0,0
6,2020-07-25,07:10,0,0,11,2
7,2020-07-25,07:10,0,0,0,1
8,2020-07-25,07:10,2,0,11,2
9,2020-07-25,07:10,0,0,28,32
10,2020-07-25,07:10,1,0,58,26
11,2020-07-25,07:10,0,1,20,63
12,2020-07-25,07:10,0,2,55,50
13,2020-07-25,07:10,3,1,67,45
14,2020-07-25,07:10,0,0,0,0
15,2020-07-25,07:10,0,0,0,0
16,2020-07-25,07:10,0,0,0,0
17,2020-07-25,07:10,0,0,0,0
