﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-041935-022176,畑,139.58851989800,35.62176905870,13219,狛江市
1309-041114-023051,畑,139.57883978900,35.62914566670,13219,狛江市
1309-039282-023519,畑,139.57361744400,35.64565318010,13219,狛江市
1309-040272-024111,畑,139.56710856800,35.63671756330,13219,狛江市
1309-041390-022994,畑,139.57947515700,35.62666680630,13219,狛江市
1309-041067-022545,畑,139.58442021400,35.62958542030,13219,狛江市
1309-040276-024097,畑,139.56727033700,35.63667859570,13219,狛江市
1309-040321-024069,畑,139.56757385500,35.63627606110,13219,狛江市
1309-040046-023220,畑,139.57693778600,35.63877391010,13219,狛江市
1309-041304-023309,畑,139.57599459600,35.62743130130,13219,狛江市
1309-039651-023434,畑,139.57456896200,35.64232872510,13219,狛江市
1309-041458-022716,畑,139.58254321300,35.62605517090,13219,狛江市
1309-041249-022796,畑,139.58165562000,35.62794281430,13219,狛江市
1309-040482-022398,畑,139.58602880100,35.63486100460,13219,狛江市
1309-040327-022823,畑,139.58133623800,35.63625011550,13219,狛江市
1309-041100-023360,畑,139.57543317400,35.62926874680,13219,狛江市
1309-041078-023145,畑,139.57780091100,35.62947332040,13219,狛江市
1309-041897-022328,畑,139.58684221300,35.62210577950,13219,狛江市
1309-041848-022454,畑,139.58544822500,35.62254703030,13219,狛江市
1309-040774-023420,畑,139.57475922100,35.63220387480,13219,狛江市
1309-040796-022555,畑,139.58430357400,35.63202814600,13219,狛江市
1309-040177-023825,畑,139.57026960300,35.63758139960,13219,狛江市
1309-041714-022087,畑,139.58950228400,35.62376151970,13219,狛江市
1309-040450-023636,畑,139.57235815100,35.63512111440,13219,狛江市
1309-041372-022291,畑,139.58723532600,35.62684555900,13219,狛江市
1309-041340-022977,畑,139.57966540800,35.62711760880,13219,狛江市
1309-041951-022367,畑,139.58641770800,35.62162285230,13219,狛江市
1309-041061-022572,畑,139.58412356300,35.62963682920,13219,狛江市
1309-039134-022811,畑,139.58142929900,35.64700205830,13219,狛江市
1309-038951-023378,畑,139.57516617200,35.64864237720,13219,狛江市
1309-041912-022305,畑,139.58710025900,35.62197243080,13219,狛江市
1309-039658-023423,畑,139.57468958300,35.64226765300,13219,狛江市
1309-041457-022373,畑,139.58633769600,35.62607795600,13219,狛江市
1309-041794-022230,畑,139.58791961400,35.62303771520,13219,狛江市
1309-039999-023831,畑,139.57019465900,35.63918228410,13219,狛江市
1309-040434-022885,畑,139.58065083500,35.63528701180,13219,狛江市
1309-039468-022603,畑,139.58374120000,35.64399650620,13219,狛江市
1309-039442-022434,畑,139.58560482300,35.64423785920,13219,狛江市
1309-039164-022854,畑,139.58095677800,35.64673444620,13219,狛江市
1309-040024-023650,畑,139.57219054500,35.63895870260,13219,狛江市
1309-041615-022222,畑,139.58801083200,35.62465016500,13219,狛江市
1309-040407-023346,畑,139.57556529100,35.63551203960,13219,狛江市
1309-041937-022347,畑,139.58663299100,35.62174956940,13219,狛江市
1309-041005-022517,畑,139.58472878500,35.63014572550,13219,狛江市
1309-040209-024129,畑,139.56691057700,35.63728563670,13219,狛江市
1309-041329-022729,畑,139.58240532500,35.62722232250,13219,狛江市
1309-041337-023256,畑,139.57658217500,35.62713122550,13219,狛江市
1309-041307-023137,畑,139.57789066000,35.62740721860,13219,狛江市
1309-040558-024106,畑,139.56717199500,35.63413425320,13219,狛江市
1309-041094-022868,畑,139.58086387100,35.62933625920,13219,狛江市
1309-041008-022503,畑,139.58488325200,35.63012164230,13219,狛江市
1309-040596-023437,畑,139.57456337500,35.63381372330,13219,狛江市
1309-041319-022985,畑,139.57956949200,35.62730603030,13219,狛江市
1309-039796-023474,畑,139.57413613500,35.64101653260,13219,狛江市
1309-041962-022199,畑,139.58826858100,35.62152533970,13219,狛江市
1309-040091-023382,畑,139.57515180900,35.63836272530,13219,狛江市
1309-040770-023875,畑,139.56973711800,35.63223321460,13219,狛江市
1309-040918-022364,畑,139.58641933900,35.63093117610,13219,狛江市
1309-039272-023591,畑,139.57282543900,35.64573683480,13219,狛江市
1309-041938-022149,畑,139.58881921800,35.62174354880,13219,狛江市
1309-039429-022813,畑,139.58142031800,35.64434635710,13219,狛江市
1309-041391-023023,畑,139.57915269500,35.62665566700,13219,狛江市
1309-040447-023476,畑,139.57413063600,35.63515559020,13219,狛江市
1309-039790-022674,畑,139.58296280500,35.64108899620,13219,狛江市
1309-040336-023445,畑,139.57447276000,35.63615356870,13219,狛江市
1309-041059-022842,畑,139.58114237900,35.62965410880,13219,狛江市
1309-041381-022976,畑,139.57967809200,35.62674787000,13219,狛江市
1309-041170-023012,畑,139.57926762500,35.62864987140,13219,狛江市
1309-041234-023040,畑,139.57896052400,35.62806420770,13219,狛江市
1309-040757-023436,畑,139.57457842600,35.63235984670,13219,狛江市
1309-041813-023048,畑,139.57889563100,35.62284847630,13219,狛江市
1309-040743-023404,畑,139.57492957100,35.63248712770,13219,狛江市
1309-040334-023029,畑,139.57905579800,35.63617723120,13219,狛江市
1309-040175-023731,畑,139.57129953600,35.63759638870,13219,狛江市
1309-041163-021870,畑,139.59188459400,35.62873645080,13219,狛江市
1309-041555-022218,畑,139.58804597900,35.62519497380,13219,狛江市
1309-040098-024198,畑,139.56614456700,35.63828197280,13219,狛江市
1309-039804-023454,畑,139.57435377900,35.64094435460,13219,狛江市
1309-039180-023812,畑,139.57037691200,35.64656390250,13219,狛江市
1309-041554-021970,畑,139.59078975400,35.62520526720,13219,狛江市
1309-039415-022564,畑,139.58417456400,35.64447421920,13219,狛江市
1309-041175-022984,畑,139.57957973400,35.62860442760,13219,狛江市
1309-039631-022821,畑,139.58134085000,35.64252289800,13219,狛江市
1309-041872-022383,畑,139.58623198100,35.62233043080,13219,狛江市
1309-041423-022720,畑,139.58250490700,35.62636767210,13219,狛江市
1309-041810-023061,畑,139.57874499300,35.62287607650,13219,狛江市
1309-039633-023704,畑,139.57159223300,35.64248784820,13219,狛江市
1309-039576-022673,畑,139.58297498400,35.64302136660,13219,狛江市
1309-040209-024115,畑,139.56706284300,35.63728134700,13219,狛江市
1309-040124-024137,畑,139.56681582500,35.63804914300,13219,狛江市
1309-041859-022128,畑,139.58905210200,35.62245186900,13219,狛江市
1309-041944-022309,畑,139.58705075200,35.62168539080,13219,狛江市
1309-041750-022188,畑,139.58838177300,35.62343924450,13219,狛江市
1309-041756-022248,畑,139.58772091100,35.62337966440,13219,狛江市
1309-039956-023787,畑,139.57068422300,35.63957444140,13219,狛江市
1309-041359-023258,畑,139.57656681600,35.62693406940,13219,狛江市
1309-041262-023043,畑,139.57892967100,35.62781280570,13219,狛江市
1309-038829-023353,畑,139.57544448400,35.64973651550,13219,狛江市
1309-039986-023835,畑,139.57015186200,35.63929913750,13219,狛江市
1309-041926-022379,畑,139.58628599600,35.62184842210,13219,狛江市
1309-041903-022315,畑,139.58698988800,35.62205640450,13219,狛江市
1309-040924-022322,畑,139.58687908200,35.63088168810,13219,狛江市
1309-041499-022984,畑,139.57959228500,35.62568074690,13219,狛江市
1309-039614-022654,畑,139.58317940700,35.64267738320,13219,狛江市
1309-039336-023192,畑,139.57723452000,35.64516972700,13219,狛江市
1309-041548-022064,畑,139.58974920400,35.62525771360,13219,狛江市
1309-041865-022087,畑,139.58950547400,35.62240418330,13219,狛江市
1309-041270-023185,畑,139.57736727200,35.62773817110,13219,狛江市
1309-041569-022509,畑,139.58483218600,35.62505728120,13219,狛江市
1309-041555-022188,畑,139.58838230100,35.62519265940,13219,狛江市
1309-041599-022080,畑,139.58957189000,35.62480018620,13219,狛江市
1309-041823-023019,畑,139.57920890700,35.62275591570,13219,狛江市
1309-041819-023034,畑,139.57904485200,35.62279381470,13219,狛江市
1309-041685-022093,畑,139.58943649100,35.62402563070,13219,狛江市
1309-040927-022298,畑,139.58715082000,35.63085505310,13219,狛江市
1309-041806-023077,畑,139.57857379700,35.62291168760,13219,狛江市
1309-038923-023349,畑,139.57548176000,35.64889088650,13219,狛江市
1309-039444-022553,畑,139.58429442700,35.64421395490,13219,狛江市
1309-040456-023608,畑,139.57267592700,35.63506340600,13219,狛江市
1309-041583-022332,畑,139.58679151200,35.62494032140,13219,狛江市
1309-039609-022841,畑,139.58111923500,35.64272363930,13219,狛江市
1309-039914-023630,畑,139.57240873300,35.63994821700,13219,狛江市
1309-041260-023145,畑,139.57780202800,35.62783266930,13219,狛江市
1309-041363-022123,畑,139.58908867900,35.62692239630,13219,狛江市
1309-040490-022714,畑,139.58253977300,35.63477833360,13219,狛江市
1309-038977-023570,畑,139.57304874800,35.64839790780,13219,狛江市
1309-041858-022418,畑,139.58584574400,35.62245907520,13219,狛江市
1309-040272-024004,畑,139.56829441400,35.63671661530,13219,狛江市
1309-040326-024279,畑,139.56525808600,35.63622300650,13219,狛江市
1309-039985-023232,畑,139.57680417600,35.63932327150,13219,狛江市
1309-040491-022377,畑,139.58626054100,35.63477985450,13219,狛江市
1309-039830-023806,畑,139.57046710400,35.64070325470,13219,狛江市
1309-040002-023215,畑,139.57699880500,35.63916594490,13219,狛江市
1309-040335-023346,畑,139.57556312700,35.63616813730,13219,狛江市
1309-039229-022802,畑,139.58153514700,35.64614270910,13219,狛江市
1309-039319-023584,畑,139.57290124200,35.64531499310,13219,狛江市
1309-040258-024187,畑,139.56626703900,35.63684259890,13219,狛江市
1309-039734-023631,畑,139.57239999300,35.64157151630,13219,狛江市
1309-040211-024098,畑,139.56725224900,35.63726775740,13219,狛江市
1309-040993-023127,畑,139.57799771200,35.63023764530,13219,狛江市
1309-040026-024133,畑,139.56686564400,35.63893117560,13219,狛江市
1309-039433-023361,畑,139.57537061000,35.64429500860,13219,狛江市
1309-039568-023427,畑,139.57464141400,35.64307234330,13219,狛江市
1309-039377-023483,畑,139.57402183300,35.64479344500,13219,狛江市
1309-039193-023788,畑,139.57064888100,35.64644653900,13219,狛江市
1309-041026-023561,畑,139.57321032600,35.62992856340,13219,狛江市
1309-040892-022670,畑,139.58304503000,35.63115694400,13219,狛江市
1309-039342-023613,畑,139.57257781300,35.64510845390,13219,狛江市
1309-039805-022634,畑,139.58341125300,35.64095519450,13219,狛江市
1309-041005-023108,畑,139.57820918800,35.63013334740,13219,狛江市
1309-040464-024224,畑,139.56587137300,35.63497623020,13219,狛江市
1309-041495-022285,畑,139.58730193600,35.62572932480,13219,狛江市
1309-041059-022877,畑,139.58076257300,35.62964800570,13219,狛江市
1309-040589-023463,畑,139.57428039100,35.63386839860,13219,狛江市
1309-039089-023482,畑,139.57402239400,35.64739374420,13219,狛江市
1309-041076-022173,畑,139.58853210000,35.62951478980,13219,狛江市
1309-041527-021925,畑,139.59128420200,35.62545628950,13219,狛江市
1309-039384-023436,畑,139.57453791800,35.64473514590,13219,狛江市
1309-040885-022595,畑,139.58386754100,35.63122603400,13219,狛江市
1309-040189-023693,畑,139.57172543300,35.63747172150,13219,狛江市
1309-039644-022671,畑,139.58299220300,35.64241105110,13219,狛江市
1309-038847-023322,畑,139.57577908400,35.64957272620,13219,狛江市
1309-041265-023164,畑,139.57760143400,35.62778831550,13219,狛江市
1309-041318-023233,畑,139.57684037100,35.62730800510,13219,狛江市
1309-041543-022254,畑,139.58764593800,35.62530400500,13219,狛江市
1309-041178-022944,畑,139.58002830700,35.62857188010,13219,狛江市
1309-040829-023088,畑,139.57842807400,35.63171516050,13219,狛江市
1309-041338-023020,畑,139.57918538300,35.62713348320,13219,狛江市
1309-039575-023408,畑,139.57485319900,35.64301360620,13219,狛江市
1309-040727-023462,畑,139.57429162300,35.63262535740,13219,狛江市
1309-040661-022677,畑,139.58295951000,35.63323893390,13219,狛江市
1309-039308-023538,畑,139.57341586700,35.64541277650,13219,狛江市
1309-039593-023546,畑,139.57333383700,35.64284737670,13219,狛江市
1309-041671-022277,畑,139.58740068300,35.62414483050,13219,狛江市
1309-041315-022196,畑,139.58828663700,35.62735717140,13219,狛江市
1309-041345-023093,畑,139.57838625700,35.62706969030,13219,狛江市
1309-039142-022831,畑,139.58121062400,35.64692907260,13219,狛江市
1309-041517-022235,畑,139.58786503900,35.62553289200,13219,狛江市
1309-040992-023591,畑,139.57287112000,35.63024038160,13219,狛江市
1309-040423-023721,畑,139.57142258900,35.63536433490,13219,狛江市
1309-039430-022776,畑,139.58183322900,35.64433216470,13219,狛江市
1309-041843-022222,畑,139.58800846300,35.62259452360,13219,狛江市
1309-041106-021939,畑,139.59111944200,35.62925090580,13219,狛江市
1309-038920-023321,畑,139.57579752100,35.64892326420,13219,狛江市
1309-041366-023132,畑,139.57795000100,35.62687915370,13219,狛江市
1309-039671-023672,畑,139.57193702600,35.64214095390,13219,狛江市
1309-040402-023676,畑,139.57191613700,35.63555110720,13219,狛江市
1309-040256-024253,畑,139.56553824100,35.63685281230,13219,狛江市
1309-039908-023591,畑,139.57284370700,35.64000777440,13219,狛江市
