﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0533240047748,畑,144.84061807900,43.51849384290,01692,中標津町
0113-0468750047445,畑,144.83731649700,43.57698221680,01692,中標津町
0113-0457130062880,畑,145.02865606600,43.58588169840,01692,中標津町
0113-0417160063407,畑,145.03566012400,43.62181232890,01692,中標津町
0113-0549680046828,畑,144.82909228400,43.50375223540,01692,中標津町
0113-0501530062560,畑,145.02418675200,43.54594558540,01692,中標津町
0113-0507670047502,畑,144.83780150800,43.54152706570,01692,中標津町
0113-0488560039058,畑,144.73345009800,43.55921947640,01692,中標津町
0113-0494150051175,畑,144.88337342000,43.55345603430,01692,中標津町
0113-0497840047562,畑,144.83863183300,43.55037205260,01692,中標津町
0113-0506950053363,畑,144.91032297700,43.54177801880,01692,中標津町
0113-0445970063624,畑,145.03800755300,43.59585839700,01692,中標津町
0113-0406410052790,畑,144.90421910500,43.63231235590,01692,中標津町
0113-0550310039319,畑,144.73624100000,43.50361690430,01692,中標津町
0113-0448470063834,畑,145.04057937700,43.59359081960,01692,中標津町
0113-0392910057146,畑,144.95833389400,43.64414817930,01692,中標津町
0113-0449440056058,畑,144.94426549600,43.59334443920,01692,中標津町
0113-0515210036359,畑,144.69987161800,43.53536421500,01692,中標津町
0113-0551230039775,畑,144.74186824400,43.50277275910,01692,中標津町
0113-0553960058947,畑,144.97890607200,43.49904796930,01692,中標津町
0113-0444060046911,畑,144.83103432400,43.59881785780,01692,中標津町
0113-0445100056251,畑,144.94670293800,43.59723691030,01692,中標津町
0113-0429400055192,畑,144.93374187500,43.61144622570,01692,中標津町
0113-0439130060986,畑,145.00541715200,43.60223758070,01692,中標津町
0113-0428310046181,畑,144.82212719700,43.61304142670,01692,中標津町
0113-0408280056808,畑,144.95398498100,43.63033350000,01692,中標津町
0113-0402820056729,畑,144.95306977000,43.63525899090,01692,中標津町
0113-0509220048922,畑,144.85535694100,43.54003610430,01692,中標津町
0113-0407090057877,畑,144.96724364400,43.63132839670,01692,中標津町
0113-0491850062668,畑,145.02563206800,43.55464661600,01692,中標津町
0113-0516640041724,畑,144.76623496900,43.53379957940,01692,中標津町
0113-0432220044853,畑,144.80564292300,43.60960325710,01692,中標津町
0113-0433680057600,畑,144.96353463000,43.60740971930,01692,中標津町
0113-0463840043349,畑,144.78676692200,43.58123272430,01692,中標津町
0113-0423350059795,畑,144.99083984600,43.61653805560,01692,中標津町
0113-0568460040376,畑,144.74917652500,43.48722591690,01692,中標津町
0113-0438380060829,畑,145.00348164000,43.60292716440,01692,中標津町
0113-0496060054616,畑,144.92593840100,43.55149159170,01692,中標津町
0113-0403720053274,畑,144.91024374900,43.63470535060,01692,中標津町
0113-0438840056442,畑,144.94913226300,43.60285743360,01692,中標津町
0113-0495330051045,畑,144.88175976900,43.55240103800,01692,中標津町
0113-0499870062948,畑,145.02895892400,43.54763185110,01692,中標津町
0113-0506680050642,畑,144.87666526400,43.54221583850,01692,中標津町
0113-0414350061463,畑,145.01160118400,43.62450224250,01692,中標津町
0113-0450370047092,畑,144.83322944100,43.59313113140,01692,中標津町
0113-0457940058629,畑,144.97601507800,43.58549900260,01692,中標津町
0113-0483560038088,畑,144.72148355400,43.56376913050,01692,中標津町
0113-0429540046925,畑,144.83133919800,43.61189214760,01692,中標津町
0113-0480490053215,畑,144.90875763800,43.56560615230,01692,中標津町
0113-0571820057033,畑,144.95505652500,43.48312286100,01692,中標津町
0113-0508770040808,畑,144.75495774700,43.54092947210,01692,中標津町
0113-0505790044289,畑,144.79805701900,43.54341352890,01692,中標津町
0113-0569890040169,畑,144.74660035000,43.48594925010,01692,中標津町
0113-0431580065303,畑,145.05897690100,43.60866701560,01692,中標津町
0113-0453960065912,畑,145.06624691600,43.58847129780,01692,中標津町
0113-0416150056284,畑,144.94741275200,43.62329499280,01692,中標津町
0113-0416880054046,畑,144.91968089900,43.62280040140,01692,中標津町
0113-0452550043133,畑,144.78417463300,43.59140431740,01692,中標津町
0113-0540910059848,畑,144.99019893900,43.51072108160,01692,中標津町
0113-0483920048093,畑,144.84532563000,43.56286351430,01692,中標津町
0113-0466780067736,畑,145.08866472100,43.57676522520,01692,中標津町
0113-0484590068716,畑,145.10057066600,43.56065221110,01692,中標津町
0113-0410840052693,畑,144.90297250900,43.62833371430,01692,中標津町
0113-0469790044085,畑,144.79582682200,43.57583045230,01692,中標津町
0113-0520260052617,畑,144.90097083000,43.52985471480,01692,中標津町
0113-0539780040031,畑,144.74512247400,43.51305806000,01692,中標津町
0113-0550030049490,畑,144.86201273900,43.50326467010,01692,中標津町
0113-0458370053143,畑,144.90808274500,43.58551754320,01692,中標津町
0113-0498650063825,畑,145.03986848700,43.54842463670,01692,中標津町
0113-0500790040459,畑,144.75070797100,43.54813810970,01692,中標津町
0113-0480590049361,畑,144.86104475100,43.56577637700,01692,中標津町
0113-0460650057315,畑,144.95971564500,43.58315621370,01692,中標津町
0113-0422990056682,畑,144.95227034600,43.61710271720,01692,中標津町
0113-0467060065345,畑,145.05906502600,43.57673437350,01692,中標津町
0113-0444100057213,畑,144.95863069200,43.59806775510,01692,中標津町
0113-0518180045827,畑,144.81698075200,43.53216690510,01692,中標津町
0113-0456390062570,畑,145.02483055900,43.58657037620,01692,中標津町
0113-0515220052370,畑,144.89796689400,43.53440715830,01692,中標津町
0113-0385920056003,畑,144.94424723500,43.65052224560,01692,中標津町
0113-0405660060353,畑,144.99794849300,43.63241890530,01692,中標津町
0113-0454480045771,畑,144.81683594200,43.58951387190,01692,中標津町
0113-0467770061154,畑,145.00716790800,43.57645063640,01692,中標津町
0113-0441540048559,畑,144.85147025900,43.60098092470,01692,中標津町
0113-0487440043155,畑,144.78417121600,43.55999801210,01692,中標津町
0113-0575040059385,畑,144.98409135200,43.48003790740,01692,中標津町
0113-0419220055757,畑,144.94085071600,43.62056878570,01692,中標津町
0113-0451290047722,畑,144.84101375300,43.59225981540,01692,中標津町
0113-0439810043561,畑,144.78957895000,43.60284500740,01692,中標津町
0113-0445130057089,畑,144.95707742400,43.59714882220,01692,中標津町
0113-0468570064572,畑,145.04947314200,43.57543700330,01692,中標津町
0113-0539320057467,畑,144.96077183800,43.51234145870,01692,中標津町
0113-0461370065761,畑,145.06427687300,43.58181021160,01692,中標津町
0113-0547360049740,畑,144.86512905300,43.50565543830,01692,中標津町
0113-0423090047251,畑,144.83542744600,43.61767424520,01692,中標津町
0113-0398600056889,畑,144.95509265300,43.63904545940,01692,中標津町
0113-0473430056428,畑,144.94859671400,43.57172581250,01692,中標津町
0113-0529150050181,畑,144.87074507400,43.52201593370,01692,中標津町
0113-0405340052617,畑,144.90207894500,43.63328631170,01692,中標津町
0113-0513520040846,畑,144.75539584100,43.53665426270,01692,中標津町
0113-0579060055371,畑,144.93443655800,43.47672919660,01692,中標津町
0113-0500420051840,畑,144.89154053200,43.54776115860,01692,中標津町
0113-0463100048270,畑,144.84770495500,43.58159877680,01692,中標津町
0113-0543370052886,畑,144.90407411500,43.50903422420,01692,中標津町
0113-0523690053426,畑,144.91094362100,43.52670519890,01692,中標津町
0113-0439950052967,畑,144.90608073400,43.60211665920,01692,中標津町
0113-0492060054965,畑,144.93029450400,43.55506096700,01692,中標津町
0113-0454250058229,畑,144.97110394300,43.58885138350,01692,中標津町
0113-0446000041878,畑,144.76868496400,43.59737645540,01692,中標津町
0113-0395390056141,畑,144.94586180000,43.64199179950,01692,中標津町
0113-0451390054807,畑,144.92875328300,43.59168564660,01692,中標津町
0113-0586490054547,畑,144.92417542300,43.47010101330,01692,中標津町
0113-0438480043589,畑,144.78993237000,43.60404819180,01692,中標津町
0113-0435070045582,畑,144.81465237300,43.60699493690,01692,中標津町
0113-0437580055947,畑,144.94301201300,43.60402711310,01692,中標津町
0113-0398090055482,畑,144.93765696400,43.63961036310,01692,中標津町
0113-0463180053982,畑,144.91841759400,43.58113471440,01692,中標津町
0113-0511780048449,畑,144.84899402400,43.53785139500,01692,中標津町
0113-0458800063284,畑,145.03364312800,43.58434216590,01692,中標津町
0113-0457970062941,畑,145.02941226800,43.58512024220,01692,中標津町
0113-0503790044070,畑,144.79536104500,43.54522685840,01692,中標津町
0113-0493190062791,畑,145.02714540700,43.55342979450,01692,中標津町
0113-0504480048153,畑,144.84588078500,43.54435635750,01692,中標津町
0113-0507610059896,畑,144.99115889500,43.54068986350,01692,中標津町
0113-0466740048965,畑,144.85626937800,43.57827415860,01692,中標津町
0113-0579080059723,畑,144.98822542500,43.47637477640,01692,中標津町
0113-0447820047302,畑,144.83584824400,43.59541301210,01692,中標津町
0113-0563130043131,畑,144.78327275300,43.49187118410,01692,中標津町
0113-0565010047824,畑,144.84128514000,43.48989805820,01692,中標津町
0113-0567430058195,畑,144.96947171100,43.48697760160,01692,中標津町
0113-0532970039246,畑,144.73546429100,43.51923020120,01692,中標津町
0113-0486040038088,畑,144.72145898700,43.56153764870,01692,中標津町
0113-0534850048442,畑,144.84919377300,43.51700312370,01692,中標津町
0113-0562330045163,畑,144.80839852200,43.49247498950,01692,中標津町
0113-0521010046902,畑,144.83026403900,43.52955767800,01692,中標津町
0113-0463000061769,畑,145.01484367000,43.58069296600,01692,中標津町
0113-0415030053205,畑,144.90927578200,43.62452910170,01692,中標津町
0113-0403380052818,畑,144.90459605100,43.63504389510,01692,中標津町
0113-0567300042939,畑,144.78086741800,43.48812782560,01692,中標津町
0113-0490930046323,畑,144.82335388500,43.55666742620,01692,中標津町
0113-0447070047190,畑,144.83447186800,43.59609611280,01692,中標津町
0113-0561030060990,畑,145.00408740900,43.49252150770,01692,中標津町
0113-0497430060723,畑,145.00150586900,43.54978225450,01692,中標津町
0113-0447690062120,畑,145.01933946500,43.59477194990,01692,中標津町
0113-0458580045583,畑,144.81447346600,43.58583052170,01692,中標津町
0113-0404490058000,畑,144.96879948500,43.63365497120,01692,中標津町
0113-0538730044695,畑,144.80281074400,43.51374156630,01692,中標津町
0113-0468340060893,畑,145.00392825500,43.57595309210,01692,中標津町
0113-0552490061822,畑,145.01447075500,43.50014003890,01692,中標津町
0113-0466520044186,畑,144.79710901800,43.57877211250,01692,中標津町
0113-0515750045519,畑,144.81319972400,43.53438037030,01692,中標津町
0113-0475440061335,畑,145.00932760200,43.56952512170,01692,中標津町
0113-0538120039978,畑,144.74447328300,43.51455825180,01692,中標津町
0113-0400230055289,畑,144.93525230200,43.63769703600,01692,中標津町
0113-0410940060411,畑,144.99861094200,43.62765909320,01692,中標津町
0113-0536900050458,畑,144.87312448800,43.51522682610,01692,中標津町
0113-0539080052064,畑,144.89394848200,43.51294909840,01692,中標津町
0113-0533170041100,畑,144.75839260700,43.51895726340,01692,中標津町
0113-0452730043279,畑,144.78597956400,43.59123894500,01692,中標津町
0113-0493770062460,畑,145.02304101000,43.55293176280,01692,中標津町
0113-0467260049838,畑,144.86708120500,43.57774919200,01692,中標津町
0113-0537180050564,畑,144.87541490800,43.51476362770,01692,中標津町
0113-0493390035094,畑,144.68436050600,43.55506744270,01692,中標津町
0113-0566950040251,畑,144.74763560900,43.48859400990,01692,中標津町
0113-0514770052561,畑,144.90033083900,43.53479381900,01692,中標津町
0113-0456470052267,畑,144.89725171200,43.58729414600,01692,中標津町
0113-0564060061373,畑,145.00879454400,43.48976167910,01692,中標津町
0113-0443560045992,畑,144.81966478800,43.59932816210,01692,中標津町
0113-0455870041774,畑,144.76731992200,43.58849134130,01692,中標津町
0113-0512500044754,畑,144.80376274300,43.53735042920,01692,中標津町
0113-0495240062906,畑,145.02854491400,43.55157773160,01692,中標津町
0113-0493630046547,畑,144.82610461800,43.55422158530,01692,中標津町
0113-0444680051891,畑,144.89271266600,43.59792959120,01692,中標津町
0113-0412820060090,畑,144.99460885900,43.62598883600,01692,中標津町
0113-0452260063946,畑,145.04191862200,43.59016953430,01692,中標津町
0113-0457690042701,畑,144.77879129500,43.58680469410,01692,中標津町
0113-0538280051481,畑,144.88674528500,43.51371203070,01692,中標津町
0113-0570000057162,畑,144.95666777700,43.48474986770,01692,中標津町
0113-0399700051529,畑,144.88864856500,43.63844336820,01692,中標津町
0113-0532810040608,畑,144.75230943700,43.51930867330,01692,中標津町
0113-0420560060917,畑,145.00476700200,43.61896088750,01692,中標津町
0113-0424490051827,畑,144.89211088400,43.61611251950,01692,中標津町
0113-0555140049218,畑,144.85860069800,43.49868673790,01692,中標津町
0113-0553910047805,畑,144.84114686700,43.49988653600,01692,中標津町
0113-0500340046064,畑,144.82007390400,43.54821202610,01692,中標津町
0113-0392980055730,畑,144.94078437000,43.64419072770,01692,中標津町
0113-0485690036279,畑,144.69907324300,43.56193697380,01692,中標津町
0113-0450310056155,畑,144.94545623900,43.59255527600,01692,中標津町
0113-0473750058038,畑,144.96853156000,43.57131715050,01692,中標津町
0113-0524960053589,畑,144.91294375400,43.52555355640,01692,中標津町
0113-0537360058554,畑,144.97423504300,43.51401785570,01692,中標津町
0113-0566540058470,畑,144.97288191600,43.48776263240,01692,中標津町
0113-0525150057414,畑,144.96026127100,43.52509522590,01692,中標津町
0113-0506760035537,畑,144.68974887000,43.54301144420,01692,中標津町
0113-0453860042840,畑,144.78054100900,43.59024050360,01692,中標津町
0113-0441400043660,畑,144.79066699600,43.60103872080,01692,中標津町
0113-0575950055451,畑,144.93545737200,43.47951874180,01692,中標津町
0113-0534350044632,畑,144.80206446500,43.51768575240,01692,中標津町
0113-0499820050553,畑,144.87562660200,43.54839247110,01692,中標津町
0113-0508000034976,畑,144.68280192800,43.54191870460,01692,中標津町
0113-0398480055560,畑,144.93862022400,43.63924720660,01692,中標津町
0113-0464300062974,畑,145.02974307000,43.57941792060,01692,中標津町
0113-0438020047235,畑,144.83509848500,43.60423463390,01692,中標津町
0113-0453380047914,畑,144.84338327000,43.59036259130,01692,中標津町
0113-0512870052705,畑,144.90212802800,43.53650051820,01692,中標津町
0113-0447800063412,畑,145.03535913900,43.59422747860,01692,中標津町
0113-0422820059619,畑,144.98866436500,43.61702889380,01692,中標津町
0113-0495850037214,畑,144.71057411000,43.55275283370,01692,中標津町
0113-0470250063939,畑,145.04161548900,43.57397916990,01692,中標津町
0113-0443290047823,畑,144.84234520200,43.59945673260,01692,中標津町
0113-0398370056790,畑,144.95386576400,43.63925955530,01692,中標津町
0113-0520270057978,畑,144.96728944900,43.52944240160,01692,中標津町
0113-0498130050194,畑,144.87120319300,43.54993842250,01692,中標津町
0113-0467500048880,畑,144.85521264300,43.57759735310,01692,中標津町
0113-0509780042933,畑,144.78124966200,43.53990307130,01692,中標津町
0113-0475230067543,畑,145.08617847700,43.56918356610,01692,中標津町
0113-0536120060914,畑,145.00342714700,43.51494623460,01692,中標津町
0113-0476720045952,畑,144.81888789800,43.56948531000,01692,中標津町
0113-0439290047117,畑,144.83363617100,43.60309971650,01692,中標津町
0113-0518860040558,畑,144.75179938900,43.53185971890,01692,中標津町
0113-0452660063154,畑,145.03210653600,43.58987793080,01692,中標津町
0113-0438980053066,畑,144.90731397800,43.60298208710,01692,中標津町
0113-0542500049832,畑,144.86631677800,43.51002008790,01692,中標津町
0113-0391780055471,畑,144.93758886100,43.64528357750,01692,中標津町
0113-0537080060772,畑,145.00166330300,43.51409219700,01692,中標津町
0113-0477460045220,畑,144.80981236600,43.56886450640,01692,中標津町
0113-0509990040686,畑,144.75343762600,43.53984179250,01692,中標津町
0113-0400250055193,畑,144.93405437400,43.63768009590,01692,中標津町
0113-0396540057809,畑,144.96651988100,43.64082808270,01692,中標津町
0113-0556340045758,畑,144.81581032900,43.49782626540,01692,中標津町
0113-0392610055646,畑,144.93975300400,43.64452864270,01692,中標津町
0113-0557950053599,畑,144.91275026500,43.49585824260,01692,中標津町
0113-0435590060610,畑,145.00079073500,43.60545364740,01692,中標津町
0113-0436040044657,畑,144.80318478500,43.60617990700,01692,中標津町
0113-0436690047043,畑,144.83273691200,43.60544482720,01692,中標津町
0113-0511480056155,畑,144.94482888900,43.53749796710,01692,中標津町
0113-0543820058329,畑,144.97137887300,43.50821982840,01692,中標津町
0113-0436950056658,畑,144.95183103800,43.60454095780,01692,中標津町
0113-0482180051069,畑,144.88217040900,43.56423347270,01692,中標津町
0113-0443850049041,畑,144.85827641000,43.59809324820,01692,中標津町
0113-0569280059120,畑,144.98088722400,43.48524551420,01692,中標津町
0113-0471490054237,畑,144.92150233800,43.57362988660,01692,中標津町
0113-0475280048842,畑,144.85466997300,43.57059059190,01692,中標津町
0113-0397460055857,畑,144.94231086800,43.64015045690,01692,中標津町
0113-0541480040298,畑,144.74840413900,43.51151564640,01692,中標津町
0113-0463140049333,畑,144.86086037200,43.58148572630,01692,中標津町
0113-0543480040353,畑,144.74907185500,43.50971732450,01692,中標津町
0113-0420190057010,畑,144.95636334700,43.61959827980,01692,中標津町
0113-0457040063918,畑,145.04151862100,43.58587438860,01692,中標津町
0113-0539630048217,畑,144.84635959000,43.51271121460,01692,中標津町
0113-0524960039596,畑,144.73984841900,43.52642695630,01692,中標津町
0113-0496290061833,畑,145.01524609700,43.55072269410,01692,中標津町
0113-0431300063728,畑,145.03946860000,43.60905210030,01692,中標津町
0113-0442940051547,畑,144.88845959600,43.59951994000,01692,中標津町
0113-0476390048456,畑,144.84988179300,43.56962268760,01692,中標津町
0113-0474970050524,畑,144.87550051700,43.57076502100,01692,中標津町
0113-0498040065604,畑,145.06188994400,43.54881923950,01692,中標津町
0113-0530770046956,畑,144.83084827800,43.52076776120,01692,中標津町
0113-0410410066318,畑,145.07180298500,43.62763619530,01692,中標津町
0113-0467570064527,畑,145.04893322200,43.57634104270,01692,中標津町
0113-0551620046073,畑,144.81974084300,43.50205229420,01692,中標津町
0113-0393480057282,畑,144.96002457700,43.64362232350,01692,中標津町
0113-0544060048518,畑,144.85004199100,43.50870412080,01692,中標津町
0113-0398740055649,畑,144.93972909700,43.63900777200,01692,中標津町
0113-0447240060736,畑,145.00222854600,43.59496124050,01692,中標津町
0113-0539890044858,畑,144.80481502800,43.51269127460,01692,中標津町
0113-0560370042088,畑,144.77039532200,43.49441334280,01692,中標津町
0113-0489180066759,畑,145.07629049300,43.55669306310,01692,中標津町
0113-0434140062063,畑,145.01881050900,43.60663776640,01692,中標津町
0113-0496570037166,畑,144.70997642800,43.55210274640,01692,中標津町
0113-0395370055143,畑,144.93349103200,43.64208499400,01692,中標津町
0113-0446410054991,畑,144.93109090300,43.59615384570,01692,中標津町
0113-0540740038666,畑,144.72823467500,43.51227276170,01692,中標津町
0113-0571070056963,畑,144.95420353900,43.48380127960,01692,中標津町
0113-0479940063735,畑,145.03897633200,43.56527518640,01692,中標津町
0113-0468620051479,畑,144.88737436600,43.57641082800,01692,中標津町
0113-0456590045760,畑,144.81667196700,43.58760840500,01692,中標津町
0113-0576330058160,畑,144.96893931800,43.47897376330,01692,中標津町
0113-0413440053911,畑,144.91803592600,43.62590918170,01692,中標津町
0113-0506620059807,畑,144.99006916300,43.54158515930,01692,中標津町
0113-0487160038259,畑,144.72357484500,43.56051831790,01692,中標津町
0113-0487690036464,畑,144.70135381700,43.56013383230,01692,中標津町
0113-0494210036250,畑,144.69865382700,43.55427291960,01692,中標津町
0113-0524430057198,畑,144.95759133600,43.52576096180,01692,中標津町
0113-0522390041888,畑,144.76821535500,43.52861381770,01692,中標津町
0113-0585250054944,畑,144.92910114000,43.47118877760,01692,中標津町
0113-0512240056051,畑,144.94352810100,43.53681978140,01692,中標津町
0113-0543900059428,畑,144.98496633600,43.50805912650,01692,中標津町
0113-0562510056597,畑,144.94976040900,43.49152903380,01692,中標津町
0113-0472600050456,畑,144.87467460900,43.57289746040,01692,中標津町
0113-0456020062792,畑,145.02758437900,43.58688221140,01692,中標津町
0113-0444920053198,畑,144.90888936300,43.59762149620,01692,中標津町
0113-0485360047925,畑,144.84323528500,43.56158499150,01692,中標津町
0113-0513130052429,畑,144.89870931000,43.53627808770,01692,中標津町
0113-0468980068008,畑,145.09200564700,43.57476494520,01692,中標津町
0113-0475110054641,畑,144.92646135200,43.57034799870,01692,中標津町
0113-0464740047150,畑,144.83381857700,43.58018825320,01692,中標津町
0113-0470310054463,畑,144.92430056600,43.57467552490,01692,中標津町
0113-0511770056402,畑,144.94787870200,43.53721914900,01692,中標津町
0113-0394230056681,畑,144.95256142500,43.64298822890,01692,中標津町
0113-0571450058444,畑,144.97250814200,43.48334271760,01692,中標津町
0113-0448270052594,畑,144.90138425600,43.59465437520,01692,中標津町
0113-0547330045434,畑,144.81187784400,43.50595631700,01692,中標津町
0113-0568510048337,畑,144.84759243100,43.48670731960,01692,中標津町
0113-0405350055187,畑,144.93392651800,43.63309134980,01692,中標津町
0113-0581350058421,畑,144.97211527800,43.47443369310,01692,中標津町
0113-0453030042770,畑,144.77968011900,43.59099922430,01692,中標津町
0113-0478750045171,畑,144.80919794200,43.56770283580,01692,中標津町
0113-0489610055075,畑,144.93168836700,43.55726654090,01692,中標津町
0113-0505780047081,畑,144.83260609300,43.54325159560,01692,中標津町
0113-0519690045371,畑,144.81132676600,43.53083639130,01692,中標津町
0113-0451680042180,畑,144.77238230500,43.59224284770,01692,中標津町
0113-0510480041094,畑,144.75848850900,43.53937616210,01692,中標津町
0113-0507540034848,畑,144.68122069900,43.54234300240,01692,中標津町
0113-0514130052512,畑,144.89973342400,43.53537958930,01692,中標津町
0113-0514590058931,畑,144.97913932600,43.53448104270,01692,中標津町
0113-0405750056093,畑,144.94515315500,43.63266625260,01692,中標津町
0113-0389900054591,畑,144.92669894700,43.64704880270,01692,中標津町
0113-0414810062399,畑,145.02319574800,43.62400622050,01692,中標津町
0113-0538350043369,畑,144.78640911800,43.51416339550,01692,中標津町
0113-0394400056841,畑,144.95454619000,43.64282601650,01692,中標津町
0113-0442620061446,畑,145.01107110200,43.59906287040,01692,中標津町
0113-0549300053926,畑,144.91687894400,43.50361943070,01692,中標津町
0113-0512980036760,畑,144.70484128900,43.53735578840,01692,中標津町
0113-0499670064147,畑,145.04384459100,43.54747886790,01692,中標津町
0113-0488060051551,畑,144.88808627700,43.55890725480,01692,中標津町
0113-0508430059752,畑,144.98936726000,43.53996405050,01692,中標津町
0113-0544210059025,畑,144.97998643800,43.50781885850,01692,中標津町
0113-0474790057903,畑,144.96684950000,43.57038320020,01692,中標津町
0113-0475220054331,畑,144.92262177300,43.57026735070,01692,中標津町
0113-0425910057777,畑,144.96581170900,43.61439467510,01692,中標津町
0113-0397900056664,畑,144.95231323400,43.63969030830,01692,中標津町
0113-0401330057307,畑,144.96024221800,43.63655091040,01692,中標津町
0113-0527560056600,畑,144.95016797400,43.52299289980,01692,中標津町
0113-0495510035553,畑,144.69002064100,43.55313423970,01692,中標津町
0113-0441840057371,畑,144.96060693400,43.60008909270,01692,中標津町
0113-0557860039079,畑,144.73321383800,43.49683886410,01692,中標津町
0113-0522500045637,畑,144.81460020000,43.52829100870,01692,中標津町
0113-0469020064330,畑,145.04647742300,43.57505179260,01692,中標津町
0113-0455640041962,畑,144.76964896500,43.58869188540,01692,中標津町
0113-0469370055176,畑,144.93314498200,43.57546864040,01692,中標津町
0113-0512270056595,畑,144.95026161100,43.53675165140,01692,中標津町
0113-0573530055437,畑,144.93531382600,43.48169871950,01692,中標津町
0113-0447740065308,畑,145.05883920800,43.59412023170,01692,中標津町
0113-0400240056768,畑,144.95357182500,43.63757158930,01692,中標津町
0113-0478050048534,畑,144.85083984900,43.56812271400,01692,中標津町
0113-0448050061942,畑,145.01699218100,43.59439586900,01692,中標津町
0113-0502550047916,畑,144.84296482800,43.54610543260,01692,中標津町
0113-0556770042733,畑,144.77839841800,43.49762342490,01692,中標津町
0113-0425600058024,畑,144.96887371400,43.61465462040,01692,中標津町
0113-0492580062565,畑,145.02434829300,43.55399412370,01692,中標津町
0113-0517160036610,畑,144.70296640200,43.53359342360,01692,中標津町
0113-0518110036512,畑,144.70174709800,43.53274894750,01692,中標津町
0113-0393990056590,畑,144.95143618200,43.64321282950,01692,中標津町
0113-0588790055693,畑,144.93831421800,43.46794626340,01692,中標津町
0113-0393220055239,畑,144.93470542600,43.64400640870,01692,中標津町
0113-0554020039189,畑,144.73460531300,43.50028672110,01692,中標津町
0113-0477270054391,畑,144.92334314300,43.56842151390,01692,中標津町
0113-0516810036391,畑,144.70024981500,43.53392588430,01692,中標津町
0113-0422700059983,畑,144.99317492700,43.61710686840,01692,中標津町
0113-0401250055689,畑,144.94019136500,43.63675007080,01692,中標津町
0113-0451350053289,畑,144.90995967900,43.59182880760,01692,中標津町
0113-0584110058121,畑,144.96838070400,43.47197323120,01692,中標津町
0113-0553110043648,畑,144.78975131600,43.50086421410,01692,中標津町
0113-0493180036491,畑,144.70164448900,43.55519210780,01692,中標津町
0113-0486800039603,畑,144.74020691700,43.56076977120,01692,中標津町
0113-0491110053950,畑,144.91774523500,43.55599797970,01692,中標津町
0113-0563000060034,畑,144.99225642200,43.49082575170,01692,中標津町
0113-0400960056930,畑,144.95558205000,43.63691365540,01692,中標津町
0113-0403650057783,畑,144.96611378300,43.63442441370,01692,中標津町
0113-0535810043575,畑,144.78898694700,43.51643918050,01692,中標津町
0113-0453550047425,畑,144.83731550500,43.59024661510,01692,中標津町
0113-0529570053870,畑,144.91680629300,43.52093853460,01692,中標津町
0113-0494160036385,畑,144.70033086900,43.55431142960,01692,中標津町
0113-0570450047078,畑,144.83200423600,43.48504106500,01692,中標津町
0113-0404110058943,畑,144.98048703100,43.63392507570,01692,中標津町
0113-0543340050768,畑,144.87787598500,43.50920375240,01692,中標津町
0113-0414150053562,畑,144.91371134200,43.62529206660,01692,中標津町
0113-0515890036492,畑,144.70151205500,43.53474863990,01692,中標津町
0113-0451550042289,畑,144.77373430500,43.59235402650,01692,中標津町
0113-0463420043187,畑,144.78476060400,43.58162090520,01692,中標津町
0113-0456300045945,畑,144.81896346300,43.58786173720,01692,中標津町
0113-0436760053190,畑,144.90887790800,43.60496585690,01692,中標津町
0113-0402530052913,畑,144.90578212000,43.63579780030,01692,中標津町
0113-0513830052849,畑,144.90389773000,43.53562066520,01692,中標津町
0113-0481470039267,畑,144.73608765600,43.56559007200,01692,中標津町
0113-0394150058079,畑,144.96989230800,43.64295102420,01692,中標津町
0113-0481700049237,畑,144.85950514300,43.56479103130,01692,中標津町
0113-0438890059252,畑,144.98393800400,43.60259722770,01692,中標津町
0113-0507410039887,畑,144.74357634000,43.54220555340,01692,中標津町
0113-0401400055432,畑,144.93700899900,43.63663154850,01692,中標津町
0113-0420560056893,畑,144.95491312900,43.61927275170,01692,中標津町
0113-0561950046532,畑,144.82533839200,43.49272879400,01692,中標津町
0113-0498650060830,畑,145.00281337800,43.54867847190,01692,中標津町
0113-0500360049225,畑,144.85918448800,43.54799116870,01692,中標津町
0113-0468030053458,畑,144.91189087500,43.57680287760,01692,中標津町
0113-0433340061739,畑,145.01480707100,43.60738677310,01692,中標津町
0113-0464270057194,畑,144.95817917600,43.57991029660,01692,中標津町
0113-0514760045404,畑,144.81178177000,43.53527782370,01692,中標津町
0113-0543410046103,畑,144.82080036500,43.50962227520,01692,中標津町
0113-0469230064633,畑,145.05022604300,43.57483532680,01692,中標津町
0113-0554550053888,畑,144.91635598400,43.49889382100,01692,中標津町
0113-0496490035823,畑,144.69336146700,43.55224179910,01692,中標津町
0113-0482250047013,畑,144.83197120900,43.56444162640,01692,中標津町
0113-0392190055559,畑,144.93868284400,43.64491430790,01692,中標津町
0113-0558230047198,畑,144.83359684000,43.49603878400,01692,中標津町
0113-0426630060513,畑,144.99969405700,43.61352308240,01692,中標津町
0113-0421100058024,畑,144.96891702900,43.61870486380,01692,中標津町
0113-0538770042287,畑,144.77302587900,43.51384462010,01692,中標津町
0113-0460760049585,畑,144.86399796300,43.58361906800,01692,中標津町
0113-0549500055716,畑,144.93900645600,43.50330719700,01692,中標津町
