﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040086380-007213,畑,133.42211754300,33.77887649200,39364,大川村
39040090906-004173,畑,133.45491860200,33.81969731340,39364,大川村
39040088380-012511,畑,133.36488072800,33.79686069490,39364,大川村
39040088915-009687,畑,133.39538029800,33.80171463370,39364,大川村
39040086325-007184,畑,133.42243389900,33.77837684610,39364,大川村
39040088941-010216,畑,133.38966602900,33.80194068330,39364,大川村
39040090630-002773,畑,133.47004076100,33.81721338800,39364,大川村
39040090918-004123,畑,133.45546009800,33.81980814970,39364,大川村
39040089330-013205,畑,133.35737967600,33.80541843610,39364,大川村
39040090320-002382,畑,133.47427376300,33.81442345920,39364,大川村
39040090212-002420,畑,133.47386190700,33.81344210750,39364,大川村
39040091320-005491,畑,133.44067692900,33.82342827890,39364,大川村
39040086559-007519,畑,133.41881316600,33.78048913130,39364,大川村
39040090555-002664,畑,133.47122429000,33.81654079260,39364,大川村
39040090530-002583,畑,133.47209790600,33.81630940170,39364,大川村
39040088358-009368,畑,133.39882294200,33.79669427450,39364,大川村
39040088754-009222,畑,133.40039670600,33.80026199390,39364,大川村
39040089888-002223,畑,133.47598991000,33.81052752640,39364,大川村
39040090062-002096,畑,133.47736000600,33.81209577890,39364,大川村
