13,2019-11-30,10:41,6,2,788,858
14,2019-11-30,10:41,3,4,425,471
15,2019-11-30,10:41,1,3,136,99
16,2019-11-30,10:41,0,0,128,105
17,2019-11-30,10:41,0,1,94,86
18,2019-11-30,10:41,0,4,29,29
19,2019-11-30,10:41,1,2,39,63
1,2019-11-30,10:42,2,0,51,65
2,2019-11-30,10:42,0,0,12,8
3,2019-11-30,10:42,1,2,28,75
4,2019-11-30,10:42,0,0,6,4
5,2019-11-30,10:42,0,2,38,32
6,2019-11-30,10:42,0,0,198,165
7,2019-11-30,10:42,0,0,35,61
8,2019-11-30,10:42,13,5,462,286
9,2019-11-30,10:42,6,13,590,595
10,2019-11-30,10:42,7,14,705,590
11,2019-11-30,10:42,39,1,799,822
12,2019-11-30,10:42,3,0,618,467
13,2019-11-30,10:42,3,4,791,862
14,2019-11-30,10:42,5,7,430,478
15,2019-11-30,10:42,0,0,136,99
16,2019-11-30,10:42,0,2,128,107
17,2019-11-30,10:42,1,2,95,88
18,2019-11-30,10:42,1,2,30,31
19,2019-11-30,10:42,6,2,45,65
1,2019-11-30,10:43,0,3,51,68
2,2019-11-30,10:43,1,0,13,8
3,2019-11-30,10:43,5,3,33,78
4,2019-11-30,10:43,0,0,6,4
5,2019-11-30,10:43,3,3,41,35
6,2019-11-30,10:43,0,0,198,165
7,2019-11-30,10:43,0,0,35,61
8,2019-11-30,10:43,14,4,476,290
9,2019-11-30,10:43,5,6,595,601
10,2019-11-30,10:43,9,4,714,594
11,2019-11-30,10:43,6,1,805,823
12,2019-11-30,10:43,2,3,620,470
13,2019-11-30,10:43,3,10,794,872
14,2019-11-30,10:43,8,5,438,483
15,2019-11-30,10:43,1,0,137,99
16,2019-11-30,10:43,3,2,131,109
17,2019-11-30,10:43,0,1,95,89
18,2019-11-30,10:43,0,0,30,31
19,2019-11-30,10:43,0,0,45,65
1,2019-11-30,10:44,5,9,56,77
2,2019-11-30,10:44,1,0,14,8
3,2019-11-30,10:44,3,1,36,79
4,2019-11-30,10:44,0,0,6,4
5,2019-11-30,10:44,0,1,41,36
6,2019-11-30,10:44,0,0,198,165
7,2019-11-30,10:44,0,0,35,61
8,2019-11-30,10:44,14,5,490,295
9,2019-11-30,10:44,5,3,600,604
10,2019-11-30,10:44,4,10,718,604
11,2019-11-30,10:44,4,2,809,825
12,2019-11-30,10:44,4,7,624,477
13,2019-11-30,10:44,2,7,796,879
14,2019-11-30,10:44,3,5,441,488
15,2019-11-30,10:44,2,1,139,100
16,2019-11-30,10:44,1,0,132,109
17,2019-11-30,10:44,3,2,98,91
18,2019-11-30,10:44,0,0,30,31
19,2019-11-30,10:44,3,1,48,66
1,2019-11-30,10:45,2,3,58,80
2,2019-11-30,10:45,0,0,14,8
3,2019-11-30,10:45,0,1,36,80
4,2019-11-30,10:45,0,0,6,4
5,2019-11-30,10:45,3,1,44,37
6,2019-11-30,10:45,2,1,200,166
7,2019-11-30,10:45,0,0,35,61
8,2019-11-30,10:45,11,6,501,301
9,2019-11-30,10:45,2,4,602,608
10,2019-11-30,10:45,5,4,723,608
11,2019-11-30,10:45,17,3,826,828
12,2019-11-30,10:45,3,5,627,482
13,2019-11-30,10:45,2,0,798,879
14,2019-11-30,10:45,7,4,448,492
15,2019-11-30,10:45,0,0,139,100
16,2019-11-30,10:45,0,1,132,110
17,2019-11-30,10:45,3,1,101,92
18,2019-11-30,10:45,1,0,31,31
19,2019-11-30,10:45,0,2,48,68
1,2019-11-30,10:46,4,1,62,81
2,2019-11-30,10:46,3,2,17,10
3,2019-11-30,10:46,2,3,38,83
4,2019-11-30,10:46,0,0,6,4
5,2019-11-30,10:46,2,1,46,38
6,2019-11-30,10:46,1,1,201,167
7,2019-11-30,10:46,1,0,36,61
8,2019-11-30,10:46,6,6,507,307
9,2019-11-30,10:46,3,9,605,617
10,2019-11-30,10:46,4,10,727,618
11,2019-11-30,10:46,13,2,839,830
12,2019-11-30,10:46,3,1,630,483
13,2019-11-30,10:46,1,12,799,891
14,2019-11-30,10:46,8,9,456,501
15,2019-11-30,10:46,2,1,141,101
16,2019-11-30,10:46,3,0,135,110
17,2019-11-30,10:46,2,1,103,93
18,2019-11-30,10:46,0,1,31,32
19,2019-11-30,10:46,1,1,49,69
1,2019-11-30,10:47,1,1,63,82
2,2019-11-30,10:47,0,1,17,11
3,2019-11-30,10:47,2,1,40,84
4,2019-11-30,10:47,0,0,6,4
5,2019-11-30,10:47,1,0,47,38
6,2019-11-30,10:47,0,1,201,168
7,2019-11-30,10:47,0,0,36,61
8,2019-11-30,10:47,6,6,513,313
9,2019-11-30,10:47,5,5,610,622
10,2019-11-30,10:47,1,6,728,624
11,2019-11-30,10:47,3,4,842,834
12,2019-11-30,10:47,4,6,634,489
13,2019-11-30,10:47,3,3,802,894
14,2019-11-30,10:47,5,13,461,514
15,2019-11-30,10:47,2,0,143,101
16,2019-11-30,10:47,5,1,140,111
17,2019-11-30,10:47,1,2,104,95
18,2019-11-30,10:47,0,2,31,34
19,2019-11-30,10:47,2,1,51,70
1,2019-11-30,10:48,3,0,66,82
2,2019-11-30,10:48,2,0,19,11
3,2019-11-30,10:48,2,4,42,88
4,2019-11-30,10:48,0,0,6,4
5,2019-11-30,10:48,1,0,48,38
6,2019-11-30,10:48,1,1,202,169
7,2019-11-30,10:48,0,0,36,61
8,2019-11-30,10:48,6,9,519,322
9,2019-11-30,10:48,2,4,612,626
10,2019-11-30,10:48,2,1,730,625
11,2019-11-30,10:48,3,2,845,836
12,2019-11-30,10:48,3,3,637,492
13,2019-11-30,10:48,3,2,805,896
14,2019-11-30,10:48,8,9,469,523
15,2019-11-30,10:48,1,1,144,102
16,2019-11-30,10:48,1,0,141,111
17,2019-11-30,10:48,4,1,108,96
18,2019-11-30,10:48,0,1,31,35
19,2019-11-30,10:48,1,1,52,71
1,2019-11-30,10:49,0,7,66,89
2,2019-11-30,10:49,1,1,20,12
3,2019-11-30,10:49,1,0,43,88
4,2019-11-30,10:49,0,0,6,4
5,2019-11-30,10:49,0,0,48,38
6,2019-11-30,10:49,1,0,203,169
7,2019-11-30,10:49,0,0,36,61
8,2019-11-30,10:49,6,2,525,324
9,2019-11-30,10:49,4,1,616,627
10,2019-11-30,10:49,7,7,737,632
11,2019-11-30,10:49,1,3,846,839
12,2019-11-30,10:49,4,4,641,496
13,2019-11-30,10:49,1,9,806,905
14,2019-11-30,10:49,1,6,470,529
15,2019-11-30,10:49,2,0,146,102
16,2019-11-30,10:49,1,1,142,112
17,2019-11-30,10:49,0,0,108,96
18,2019-11-30,10:49,0,2,31,37
19,2019-11-30,10:49,1,1,53,72
1,2019-11-30,10:50,6,1,72,90
2,2019-11-30,10:50,0,1,20,13
3,2019-11-30,10:50,6,5,49,93
4,2019-11-30,10:50,1,1,7,5
5,2019-11-30,10:50,2,2,50,40
6,2019-11-30,10:50,0,0,203,169
7,2019-11-30,10:50,0,0,36,61
8,2019-11-30,10:50,8,6,533,330
9,2019-11-30,10:50,0,1,616,628
10,2019-11-30,10:50,3,3,740,635
11,2019-11-30,10:50,1,3,847,842
12,2019-11-30,10:50,2,1,643,497
13,2019-11-30,10:50,0,5,806,910
14,2019-11-30,10:50,5,9,475,538
15,2019-11-30,10:50,1,2,147,104
16,2019-11-30,10:50,0,0,142,112
17,2019-11-30,10:50,3,4,111,100
18,2019-11-30,10:50,1,1,32,38
19,2019-11-30,10:50,1,0,54,72
1,2019-11-30,10:51,0,4,72,94
2,2019-11-30,10:51,0,0,20,13
3,2019-11-30,10:51,1,3,50,96
4,2019-11-30,10:51,0,1,7,6
5,2019-11-30,10:51,3,1,53,41
6,2019-11-30,10:51,0,0,203,169
7,2019-11-30,10:51,0,0,36,61
8,2019-11-30,10:51,6,10,539,340
9,2019-11-30,10:51,4,7,620,635
10,2019-11-30,10:51,4,1,744,636
11,2019-11-30,10:51,0,0,847,842
12,2019-11-30,10:51,3,3,646,500
13,2019-11-30,10:51,1,6,807,916
14,2019-11-30,10:51,3,1,478,539
15,2019-11-30,10:51,0,0,147,104
16,2019-11-30,10:51,1,0,143,112
17,2019-11-30,10:51,0,2,111,102
18,2019-11-30,10:51,0,0,32,38
19,2019-11-30,10:51,0,1,54,73
1,2019-11-30,10:52,4,0,76,94
2,2019-11-30,10:52,0,1,20,14
3,2019-11-30,10:52,5,0,55,96
4,2019-11-30,10:52,0,0,7,6
5,2019-11-30,10:52,5,0,58,41
6,2019-11-30,10:52,0,0,203,169
7,2019-11-30,10:52,1,0,37,61
8,2019-11-30,10:52,4,12,543,352
9,2019-11-30,10:52,3,2,623,637
10,2019-11-30,10:52,4,3,748,639
11,2019-11-30,10:52,1,6,848,848
12,2019-11-30,10:52,8,6,654,506
13,2019-11-30,10:52,5,2,812,918
14,2019-11-30,10:52,4,6,482,545
15,2019-11-30,10:52,0,3,147,107
16,2019-11-30,10:52,2,0,145,112
17,2019-11-30,10:52,4,0,115,102
18,2019-11-30,10:52,1,0,33,38
19,2019-11-30,10:52,0,1,54,74
1,2019-11-30,10:53,2,2,78,96
2,2019-11-30,10:53,0,2,20,16
3,2019-11-30,10:53,0,2,55,98
4,2019-11-30,10:53,0,0,7,6
5,2019-11-30,10:53,1,0,59,41
6,2019-11-30,10:53,0,0,203,169
7,2019-11-30,10:53,0,0,37,61
8,2019-11-30,10:53,7,11,550,363
9,2019-11-30,10:53,4,3,627,640
10,2019-11-30,10:53,4,2,752,641
11,2019-11-30,10:53,1,8,849,856
12,2019-11-30,10:53,4,0,658,506
13,2019-11-30,10:53,2,7,814,925
14,2019-11-30,10:53,10,6,492,551
15,2019-11-30,10:53,7,2,154,109
16,2019-11-30,10:53,1,0,146,112
17,2019-11-30,10:53,1,2,116,104
18,2019-11-30,10:53,1,0,34,38
19,2019-11-30,10:53,1,0,55,74
1,2019-11-30,10:54,5,3,83,99
2,2019-11-30,10:54,0,0,20,16
3,2019-11-30,10:54,1,1,56,99
4,2019-11-30,10:54,0,1,7,7
5,2019-11-30,10:54,3,1,62,42
6,2019-11-30,10:54,0,0,203,169
7,2019-11-30,10:54,0,0,37,61
8,2019-11-30,10:54,5,3,555,366
9,2019-11-30,10:54,2,1,629,641
10,2019-11-30,10:54,4,5,756,646
11,2019-11-30,10:54,0,4,849,860
12,2019-11-30,10:54,3,8,661,514
13,2019-11-30,10:54,2,3,816,928
14,2019-11-30,10:54,5,4,497,555
15,2019-11-30,10:54,1,4,155,113
16,2019-11-30,10:54,0,1,146,113
17,2019-11-30,10:54,2,0,118,104
18,2019-11-30,10:54,1,2,35,40
19,2019-11-30,10:54,3,3,58,77
1,2019-11-30,10:55,1,4,84,103
2,2019-11-30,10:55,0,0,20,16
3,2019-11-30,10:55,1,4,57,103
4,2019-11-30,10:55,0,0,7,7
5,2019-11-30,10:55,2,1,64,43
6,2019-11-30,10:55,0,0,203,169
7,2019-11-30,10:55,0,0,37,61
8,2019-11-30,10:55,0,13,555,379
9,2019-11-30,10:55,2,0,631,641
10,2019-11-30,10:55,1,2,757,648
11,2019-11-30,10:55,0,2,849,862
12,2019-11-30,10:55,2,7,663,521
13,2019-11-30,10:55,1,6,817,934
14,2019-11-30,10:55,2,14,499,569
15,2019-11-30,10:55,1,0,156,113
16,2019-11-30,10:55,7,3,153,116
17,2019-11-30,10:55,1,0,119,104
18,2019-11-30,10:55,0,4,35,44
19,2019-11-30,10:55,2,0,60,77
1,2019-11-30,10:56,6,4,90,107
2,2019-11-30,10:56,1,0,21,16
3,2019-11-30,10:56,1,6,58,109
4,2019-11-30,10:56,0,0,7,7
5,2019-11-30,10:56,0,1,64,44
6,2019-11-30,10:56,1,0,204,169
7,2019-11-30,10:56,0,0,37,61
8,2019-11-30,10:56,6,8,561,387
9,2019-11-30,10:56,2,5,633,646
10,2019-11-30,10:56,3,6,760,654
11,2019-11-30,10:56,3,6,852,868
12,2019-11-30,10:56,1,1,664,522
13,2019-11-30,10:56,1,3,818,937
14,2019-11-30,10:56,5,10,504,579
15,2019-11-30,10:56,1,1,157,114
16,2019-11-30,10:56,1,0,154,116
17,2019-11-30,10:56,0,0,119,104
18,2019-11-30,10:56,1,0,36,44
19,2019-11-30,10:56,0,0,60,77
1,2019-11-30,10:57,1,2,91,109
2,2019-11-30,10:57,0,0,21,16
3,2019-11-30,10:57,3,5,61,114
4,2019-11-30,10:57,0,0,7,7
5,2019-11-30,10:57,1,0,65,44
6,2019-11-30,10:57,0,0,204,169
7,2019-11-30,10:57,0,0,37,61
8,2019-11-30,10:57,5,4,566,391
9,2019-11-30,10:57,0,3,633,649
10,2019-11-30,10:57,2,4,762,658
11,2019-11-30,10:57,1,4,853,872
12,2019-11-30,10:57,5,2,669,524
13,2019-11-30,10:57,3,4,821,941
14,2019-11-30,10:57,7,6,511,585
15,2019-11-30,10:57,0,0,157,114
16,2019-11-30,10:57,0,1,154,117
17,2019-11-30,10:57,0,2,119,106
18,2019-11-30,10:57,0,4,36,48
19,2019-11-30,10:57,0,1,60,78
1,2019-11-30,10:58,6,3,97,112
2,2019-11-30,10:58,0,0,21,16
3,2019-11-30,10:58,4,0,65,114
4,2019-11-30,10:58,0,0,7,7
5,2019-11-30,10:58,0,1,65,45
6,2019-11-30,10:58,1,0,205,169
7,2019-11-30,10:58,0,0,37,61
8,2019-11-30,10:58,4,8,570,399
9,2019-11-30,10:58,4,0,637,649
10,2019-11-30,10:58,4,1,766,659
11,2019-11-30,10:58,0,3,853,875
12,2019-11-30,10:58,3,5,672,529
13,2019-11-30,10:58,1,3,822,944
14,2019-11-30,10:58,3,6,514,591
15,2019-11-30,10:58,1,0,158,114
16,2019-11-30,10:58,0,0,154,117
17,2019-11-30,10:58,2,0,121,106
18,2019-11-30,10:58,2,0,38,48
19,2019-11-30,10:58,2,0,62,78
1,2019-11-30,10:59,4,0,101,112
2,2019-11-30,10:59,2,2,23,18
3,2019-11-30,10:59,3,3,68,117
4,2019-11-30,10:59,0,0,7,7
5,2019-11-30,10:59,1,1,66,46
6,2019-11-30,10:59,0,0,205,169
7,2019-11-30,10:59,0,1,37,62
8,2019-11-30,10:59,6,1,576,400
9,2019-11-30,10:59,2,1,639,650
10,2019-11-30,10:59,0,1,766,660
11,2019-11-30,10:59,0,7,853,882
12,2019-11-30,10:59,1,1,673,530
13,2019-11-30,10:59,1,0,823,944
14,2019-11-30,10:59,7,3,521,594
15,2019-11-30,10:59,2,1,160,115
16,2019-11-30,10:59,0,1,154,118
17,2019-11-30,10:59,2,0,123,106
18,2019-11-30,10:59,0,2,38,50
19,2019-11-30,10:59,0,0,62,78
1,2019-11-30,11:00,0,1,101,113
2,2019-11-30,11:00,0,0,23,18
3,2019-11-30,11:00,1,1,69,118
4,2019-11-30,11:00,0,0,7,7
5,2019-11-30,11:00,1,0,67,46
6,2019-11-30,11:00,0,0,205,169
7,2019-11-30,11:00,0,0,37,62
8,2019-11-30,11:00,8,2,584,402
9,2019-11-30,11:00,3,6,642,656
10,2019-11-30,11:00,3,0,769,660
11,2019-11-30,11:00,0,2,853,884
12,2019-11-30,11:00,3,2,676,532
13,2019-11-30,11:00,0,1,823,945
14,2019-11-30,11:00,7,6,528,600
15,2019-11-30,11:00,1,1,161,116
16,2019-11-30,11:00,2,0,156,118
17,2019-11-30,11:00,0,3,123,109
18,2019-11-30,11:00,2,0,40,50
19,2019-11-30,11:00,1,1,63,79
1,2019-11-30,11:01,5,2,106,115
2,2019-11-30,11:01,0,1,23,19
3,2019-11-30,11:01,1,3,70,121
4,2019-11-30,11:01,0,1,7,8
5,2019-11-30,11:01,3,0,70,46
6,2019-11-30,11:01,0,0,205,169
7,2019-11-30,11:01,0,5,37,67
8,2019-11-30,11:01,2,1,586,403
9,2019-11-30,11:01,7,4,649,660
10,2019-11-30,11:01,1,2,770,662
11,2019-11-30,11:01,0,2,853,886
12,2019-11-30,11:01,4,1,680,533
13,2019-11-30,11:01,2,2,825,947
14,2019-11-30,11:01,3,1,531,601
15,2019-11-30,11:01,1,0,162,116
16,2019-11-30,11:01,0,1,156,119
17,2019-11-30,11:01,0,2,123,111
18,2019-11-30,11:01,1,1,41,51
19,2019-11-30,11:01,0,0,63,79
1,2019-11-30,11:02,0,5,106,120
2,2019-11-30,11:02,0,0,23,19
3,2019-11-30,11:02,2,1,72,122
4,2019-11-30,11:02,0,3,7,11
5,2019-11-30,11:02,0,3,70,49
6,2019-11-30,11:02,1,0,206,169
7,2019-11-30,11:02,0,0,37,67
8,2019-11-30,11:02,4,9,590,412
9,2019-11-30,11:02,1,2,650,662
10,2019-11-30,11:02,4,4,774,666
11,2019-11-30,11:02,23,0,876,886
12,2019-11-30,11:02,4,1,684,534
13,2019-11-30,11:02,4,3,829,950
14,2019-11-30,11:02,8,6,539,607
15,2019-11-30,11:02,0,5,162,121
16,2019-11-30,11:02,4,0,160,119
17,2019-11-30,11:02,1,1,124,112
18,2019-11-30,11:02,2,2,43,53
19,2019-11-30,11:02,0,4,63,83
1,2019-11-30,11:03,7,2,113,122
2,2019-11-30,11:03,0,2,23,21
3,2019-11-30,11:03,2,0,74,122
4,2019-11-30,11:03,0,0,7,11
5,2019-11-30,11:03,2,0,72,49
6,2019-11-30,11:03,0,0,206,169
7,2019-11-30,11:03,2,0,39,67
8,2019-11-30,11:03,15,7,605,419
9,2019-11-30,11:03,1,10,651,672
10,2019-11-30,11:03,3,7,777,673
11,2019-11-30,11:03,23,3,899,889
12,2019-11-30,11:03,2,3,686,537
13,2019-11-30,11:03,3,4,832,954
14,2019-11-30,11:03,7,3,546,610
15,2019-11-30,11:03,0,1,162,122
16,2019-11-30,11:03,0,2,160,121
17,2019-11-30,11:03,1,3,125,115
18,2019-11-30,11:03,1,1,44,54
19,2019-11-30,11:03,3,4,66,87
1,2019-11-30,11:04,0,3,113,125
2,2019-11-30,11:04,0,0,23,21
3,2019-11-30,11:04,3,5,77,127
4,2019-11-30,11:04,1,0,8,11
5,2019-11-30,11:04,1,5,73,54
6,2019-11-30,11:04,0,0,206,169
7,2019-11-30,11:04,3,0,42,67
8,2019-11-30,11:04,3,2,608,421
9,2019-11-30,11:04,4,4,655,676
10,2019-11-30,11:04,5,5,782,678
11,2019-11-30,11:04,2,0,901,889
12,2019-11-30,11:04,1,3,687,540
13,2019-11-30,11:04,6,6,838,960
14,2019-11-30,11:04,12,7,558,617
15,2019-11-30,11:04,0,1,162,123
16,2019-11-30,11:04,2,0,162,121
17,2019-11-30,11:04,2,1,127,116
18,2019-11-30,11:04,0,7,44,61
19,2019-11-30,11:04,5,1,71,88
1,2019-11-30,11:05,4,4,117,129
2,2019-11-30,11:05,0,0,23,21
3,2019-11-30,11:05,0,0,77,127
4,2019-11-30,11:05,0,0,8,11
5,2019-11-30,11:05,0,0,73,54
6,2019-11-30,11:05,0,0,206,169
7,2019-11-30,11:05,0,0,42,67
8,2019-11-30,11:05,8,8,616,429
9,2019-11-30,11:05,3,1,658,677
10,2019-11-30,11:05,3,4,785,682
11,2019-11-30,11:05,1,0,902,889
12,2019-11-30,11:05,1,1,688,541
13,2019-11-30,11:05,0,4,838,964
14,2019-11-30,11:05,3,5,561,622
15,2019-11-30,11:05,0,2,162,125
16,2019-11-30,11:05,0,2,162,123
17,2019-11-30,11:05,1,0,128,116
18,2019-11-30,11:05,3,2,47,63
19,2019-11-30,11:05,3,0,74,88
1,2019-11-30,11:06,1,5,118,134
2,2019-11-30,11:06,0,0,23,21
3,2019-11-30,11:06,5,3,82,130
4,2019-11-30,11:06,0,0,8,11
5,2019-11-30,11:06,1,0,74,54
6,2019-11-30,11:06,0,0,206,169
7,2019-11-30,11:06,0,0,42,67
8,2019-11-30,11:06,4,2,620,431
9,2019-11-30,11:06,1,1,659,678
10,2019-11-30,11:06,6,4,791,686
11,2019-11-30,11:06,0,3,902,892
12,2019-11-30,11:06,5,4,693,545
13,2019-11-30,11:06,0,0,838,964
14,2019-11-30,11:06,12,6,573,628
15,2019-11-30,11:06,0,1,162,126
16,2019-11-30,11:06,2,0,164,123
17,2019-11-30,11:06,0,1,128,117
18,2019-11-30,11:06,1,0,48,63
19,2019-11-30,11:06,0,2,74,90
1,2019-11-30,11:07,0,0,118,134
2,2019-11-30,11:07,0,2,23,23
3,2019-11-30,11:07,2,2,84,132
4,2019-11-30,11:07,0,0,8,11
5,2019-11-30,11:07,2,5,76,59
6,2019-11-30,11:07,0,0,206,169
7,2019-11-30,11:07,0,0,42,67
8,2019-11-30,11:07,10,16,630,447
9,2019-11-30,11:07,3,0,662,678
10,2019-11-30,11:07,2,0,793,686
11,2019-11-30,11:07,0,0,902,892
12,2019-11-30,11:07,1,2,694,547
13,2019-11-30,11:07,4,0,842,964
14,2019-11-30,11:07,6,0,579,628
15,2019-11-30,11:07,0,3,162,129
16,2019-11-30,11:07,0,1,164,124
17,2019-11-30,11:07,0,1,128,118
18,2019-11-30,11:07,3,3,51,66
19,2019-11-30,11:07,2,4,76,94
1,2019-11-30,11:08,2,5,120,139
2,2019-11-30,11:08,1,0,24,23
3,2019-11-30,11:08,1,1,85,133
4,2019-11-30,11:08,0,0,8,11
5,2019-11-30,11:08,1,0,77,59
6,2019-11-30,11:08,0,0,206,169
7,2019-11-30,11:08,0,0,42,67
8,2019-11-30,11:08,6,7,636,454
9,2019-11-30,11:08,0,0,662,678
10,2019-11-30,11:08,0,6,793,692
11,2019-11-30,11:08,1,0,903,892
12,2019-11-30,11:08,4,1,698,548
13,2019-11-30,11:08,1,2,843,966
14,2019-11-30,11:08,9,5,588,633
15,2019-11-30,11:08,0,0,162,129
16,2019-11-30,11:08,1,3,165,127
17,2019-11-30,11:08,1,0,129,118
18,2019-11-30,11:08,2,1,53,67
19,2019-11-30,11:08,4,1,80,95
1,2019-11-30,11:09,0,2,120,141
2,2019-11-30,11:09,0,0,24,23
3,2019-11-30,11:09,3,0,88,133
4,2019-11-30,11:09,1,0,9,11
5,2019-11-30,11:09,0,0,77,59
6,2019-11-30,11:09,1,0,207,169
7,2019-11-30,11:09,0,0,42,67
8,2019-11-30,11:09,4,3,640,457
9,2019-11-30,11:09,0,2,662,680
10,2019-11-30,11:09,1,2,794,694
11,2019-11-30,11:09,0,2,903,894
12,2019-11-30,11:09,0,0,698,548
13,2019-11-30,11:09,3,5,846,971
14,2019-11-30,11:09,6,5,594,638
15,2019-11-30,11:09,4,1,166,130
16,2019-11-30,11:09,2,0,167,127
17,2019-11-30,11:09,4,2,133,120
18,2019-11-30,11:09,0,0,53,67
19,2019-11-30,11:09,0,1,80,96
1,2019-11-30,11:10,1,4,121,145
2,2019-11-30,11:10,1,1,25,24
3,2019-11-30,11:10,1,2,89,135
4,2019-11-30,11:10,0,0,9,11
5,2019-11-30,11:10,1,0,78,59
6,2019-11-30,11:10,0,0,207,169
7,2019-11-30,11:10,0,0,42,67
8,2019-11-30,11:10,4,2,644,459
9,2019-11-30,11:10,1,5,663,685
10,2019-11-30,11:10,0,2,794,696
11,2019-11-30,11:10,2,2,905,896
12,2019-11-30,11:10,1,1,699,549
13,2019-11-30,11:10,5,2,851,973
14,2019-11-30,11:10,3,8,597,646
15,2019-11-30,11:10,1,3,167,133
16,2019-11-30,11:10,1,0,168,127
17,2019-11-30,11:10,2,0,135,120
18,2019-11-30,11:10,0,1,53,68
19,2019-11-30,11:10,2,1,82,97
1,2019-11-30,11:11,0,0,121,145
2,2019-11-30,11:11,0,0,25,24
3,2019-11-30,11:11,1,2,90,137
4,2019-11-30,11:11,0,0,9,11
5,2019-11-30,11:11,0,0,78,59
6,2019-11-30,11:11,0,0,207,169
7,2019-11-30,11:11,3,0,45,67
8,2019-11-30,11:11,3,6,647,465
9,2019-11-30,11:11,3,1,666,686
10,2019-11-30,11:11,5,3,799,699
11,2019-11-30,11:11,0,1,905,897
12,2019-11-30,11:11,2,2,701,551
13,2019-11-30,11:11,7,3,858,976
14,2019-11-30,11:11,1,5,598,651
15,2019-11-30,11:11,2,1,169,134
16,2019-11-30,11:11,1,0,169,127
17,2019-11-30,11:11,2,0,137,120
18,2019-11-30,11:11,0,1,53,69
19,2019-11-30,11:11,0,1,82,98
1,2019-11-30,11:12,6,0,127,145
2,2019-11-30,11:12,1,0,26,24
3,2019-11-30,11:12,1,3,91,140
4,2019-11-30,11:12,0,0,9,11
5,2019-11-30,11:12,2,1,80,60
6,2019-11-30,11:12,0,0,207,169
7,2019-11-30,11:12,0,0,45,67
8,2019-11-30,11:12,12,6,659,471
9,2019-11-30,11:12,0,0,666,686
10,2019-11-30,11:12,7,6,806,705
11,2019-11-30,11:12,0,1,905,898
12,2019-11-30,11:12,8,3,709,554
13,2019-11-30,11:12,1,3,859,979
14,2019-11-30,11:12,4,5,602,656
15,2019-11-30,11:12,0,4,169,138
16,2019-11-30,11:12,0,0,169,127
17,2019-11-30,11:12,1,0,138,120
18,2019-11-30,11:12,0,0,53,69
19,2019-11-30,11:12,0,0,82,98
1,2019-11-30,11:13,0,1,127,146
2,2019-11-30,11:13,0,0,26,24
3,2019-11-30,11:13,0,2,91,142
4,2019-11-30,11:13,0,0,9,11
5,2019-11-30,11:13,0,3,80,63
6,2019-11-30,11:13,0,0,207,169
7,2019-11-30,11:13,0,0,45,67
8,2019-11-30,11:13,9,2,668,473
9,2019-11-30,11:13,2,2,668,688
10,2019-11-30,11:13,4,1,810,706
11,2019-11-30,11:13,1,0,906,898
12,2019-11-30,11:13,2,0,711,554
13,2019-11-30,11:13,4,1,863,980
14,2019-11-30,11:13,5,0,607,656
15,2019-11-30,11:13,0,0,169,138
16,2019-11-30,11:13,0,0,169,127
17,2019-11-30,11:13,0,1,138,121
18,2019-11-30,11:13,3,0,56,69
19,2019-11-30,11:13,1,2,83,100
1,2019-11-30,11:14,0,0,127,146
2,2019-11-30,11:14,1,0,27,24
3,2019-11-30,11:14,0,4,91,146
4,2019-11-30,11:14,0,0,9,11
5,2019-11-30,11:14,1,1,81,64
6,2019-11-30,11:14,0,1,207,170
7,2019-11-30,11:14,0,1,45,68
8,2019-11-30,11:14,5,5,673,478
9,2019-11-30,11:14,3,2,671,690
10,2019-11-30,11:14,0,1,810,707
11,2019-11-30,11:14,0,1,906,899
12,2019-11-30,11:14,1,3,712,557
13,2019-11-30,11:14,4,1,867,981
14,2019-11-30,11:14,2,4,609,660
15,2019-11-30,11:14,2,0,171,138
16,2019-11-30,11:14,0,0,169,127
17,2019-11-30,11:14,1,0,139,121
18,2019-11-30,11:14,0,1,56,70
19,2019-11-30,11:14,2,2,85,102
1,2019-11-30,11:15,2,0,129,146
2,2019-11-30,11:15,0,0,27,24
3,2019-11-30,11:15,1,5,92,151
4,2019-11-30,11:15,0,0,9,11
5,2019-11-30,11:15,0,0,81,64
6,2019-11-30,11:15,0,1,207,171
7,2019-11-30,11:15,1,1,46,69
8,2019-11-30,11:15,0,5,673,483
9,2019-11-30,11:15,2,7,673,697
10,2019-11-30,11:15,4,3,814,710
11,2019-11-30,11:15,12,0,918,899
12,2019-11-30,11:15,2,2,714,559
13,2019-11-30,11:15,5,1,872,982
14,2019-11-30,11:15,2,3,611,663
15,2019-11-30,11:15,1,3,172,141
16,2019-11-30,11:15,0,0,169,127
17,2019-11-30,11:15,0,1,139,122
18,2019-11-30,11:15,1,0,57,70
19,2019-11-30,11:15,0,1,85,103
1,2019-11-30,11:16,1,2,130,148
2,2019-11-30,11:16,2,3,29,27
3,2019-11-30,11:16,0,1,92,152
4,2019-11-30,11:16,0,0,9,11
5,2019-11-30,11:16,3,3,84,67
6,2019-11-30,11:16,0,1,207,172
7,2019-11-30,11:16,0,0,46,69
8,2019-11-30,11:16,8,6,681,489
9,2019-11-30,11:16,6,13,679,710
10,2019-11-30,11:16,4,6,818,716
11,2019-11-30,11:16,6,1,924,900
12,2019-11-30,11:16,3,3,717,562
13,2019-11-30,11:16,3,2,875,984
