﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-0534850030121,畑,138.83209581900,35.51744920210,19202,富士吉田市
1908-0559730027993,畑,138.80854289200,35.49508659760,19202,富士吉田市
1908-0562550028763,田,138.81702587600,35.49252103940,19202,富士吉田市
1908-0557020027750,畑,138.80587700100,35.49753667870,19202,富士吉田市
1908-0553830028551,畑,138.81472000800,35.50039014150,19202,富士吉田市
1908-0551630029552,畑,138.82576124900,35.50234440030,19202,富士吉田市
1908-0555800028456,畑,138.81366357700,35.49861181840,19202,富士吉田市
1908-0563920029761,田,138.82801762900,35.49125795780,19202,富士吉田市
1908-0563830028008,田,138.80869652700,35.49138695300,19202,富士吉田市
1908-0568420027182,畑,138.79958215400,35.48727439080,19202,富士吉田市
1908-0559340027301,畑,138.80092372000,35.49545464890,19202,富士吉田市
1908-0554820026285,田,138.78973198800,35.49955497420,19202,富士吉田市
1908-0583790027161,畑,138.79929932800,35.47341853000,19202,富士吉田市
1908-0548120029323,田,138.82324917700,35.50551374620,19202,富士吉田市
1908-0559640028974,畑,138.81936145000,35.49514207690,19202,富士吉田市
1908-0567950029807,畑,138.82850563000,35.48762003560,19202,富士吉田市
1908-0557290026254,畑,138.78938955300,35.49732992800,19202,富士吉田市
1908-0583480027511,畑,138.80314698000,35.47369237990,19202,富士吉田市
1908-0577880028914,畑,138.81862806000,35.47870188320,19202,富士吉田市
1908-0543560030256,畑,138.83355237800,35.50959747330,19202,富士吉田市
1908-0555220029310,畑,138.82307229400,35.49911677980,19202,富士吉田市
1908-0558210029724,畑,138.82763400800,35.49640233540,19202,富士吉田市
1908-0581850028090,畑,138.80953502000,35.47514590320,19202,富士吉田市
1908-0596850027585,畑,138.80392694300,35.46163407040,19202,富士吉田市
1908-0583120026929,畑,138.79674027600,35.47403311000,19202,富士吉田市
1908-0559770027799,畑,138.80640525900,35.49505567450,19202,富士吉田市
1908-0557450028166,畑,138.81045633200,35.49713939700,19202,富士吉田市
1908-0580900027899,畑,138.80743770600,35.47600597590,19202,富士吉田市
1908-0554400029288,田,138.82284334100,35.49985027510,19202,富士吉田市
1908-0567430028080,畑,138.80948261100,35.48814123180,19202,富士吉田市
1908-0579780028483,田,138.81387727800,35.47699531240,19202,富士吉田市
1908-0574920028451,畑,138.81354253600,35.48137846740,19202,富士吉田市
1908-0570020026475,畑,138.79178370100,35.48585492740,19202,富士吉田市
1908-0580360026702,畑,138.79424488900,35.47652820620,19202,富士吉田市
1908-0559540029190,畑,138.82174367000,35.49522686540,19202,富士吉田市
1908-0580780027643,畑,138.80461351200,35.47612470790,19202,富士吉田市
1908-0557760030131,畑,138.83211693400,35.49680017010,19202,富士吉田市
1908-0558710028661,畑,138.81591284200,35.49598447150,19202,富士吉田市
1908-0534880030275,田,138.83378986100,35.51741825040,19202,富士吉田市
1908-0577380028617,畑,138.81536468400,35.47915682580,19202,富士吉田市
1908-0560580030008,畑,138.83075665400,35.49426038670,19202,富士吉田市
1908-0571980026601,畑,138.79316314600,35.48408362840,19202,富士吉田市
1908-0564790030337,田,138.83435738300,35.49045885960,19202,富士吉田市
1908-0583680026855,畑,138.79592332900,35.47352995320,19202,富士吉田市
1908-0555980028396,畑,138.81299804900,35.49845308550,19202,富士吉田市
1908-0568130029771,畑,138.82811023700,35.48746037410,19202,富士吉田市
1908-0565120026571,畑,138.79285456400,35.49026451300,19202,富士吉田市
1908-0538350029808,畑,138.82862686600,35.51430414900,19202,富士吉田市
1908-0583310026779,畑,138.79508252300,35.47386729850,19202,富士吉田市
1908-0553920028026,畑,138.80892892600,35.50032586500,19202,富士吉田市
1908-0536220030103,畑,138.83188573800,35.51621664870,19202,富士吉田市
1908-0555160027588,畑,138.80409671300,35.49921497860,19202,富士吉田市
1908-0568590027461,畑,138.80265092700,35.48711376400,19202,富士吉田市
1908-0577080027510,畑,138.80315992000,35.47946144400,19202,富士吉田市
1908-0555400027641,畑,138.80468156200,35.49900089810,19202,富士吉田市
1908-0582580028576,畑,138.81489457000,35.47447614860,19202,富士吉田市
1908-0568840029408,田,138.82410610700,35.48683390580,19202,富士吉田市
1908-0573490028715,畑,138.81645537500,35.48266260960,19202,富士吉田市
1908-0579120028188,田,138.81062979900,35.47760677860,19202,富士吉田市
1908-0553980029929,畑,138.82990806100,35.50021097640,19202,富士吉田市
1908-0572520026297,畑,138.78981583500,35.48360104110,19202,富士吉田市
1908-0578830027219,畑,138.79994499300,35.47789368360,19202,富士吉田市
1908-0559140029581,畑,138.82604578400,35.49556792550,19202,富士吉田市
1908-0560710028590,畑,138.81512006900,35.49418149850,19202,富士吉田市
1908-0564040028090,畑,138.80960416800,35.49119563930,19202,富士吉田市
1908-0570410029067,畑,138.82034517900,35.48543040350,19202,富士吉田市
1908-0569760027006,畑,138.79763693200,35.48606827230,19202,富士吉田市
1908-0562240029560,田,138.82581312000,35.49278123650,19202,富士吉田市
1908-0578730028362,畑,138.81255080400,35.47794708570,19202,富士吉田市
1908-0554310029721,畑,138.82760840100,35.49992146800,19202,富士吉田市
1908-0563870027014,畑,138.79774413400,35.49138551640,19202,富士吉田市
1908-0563350028603,田,138.81525208600,35.49181025740,19202,富士吉田市
1908-0557680030016,畑,138.83085353900,35.49687407830,19202,富士吉田市
1908-0551590028933,畑,138.81893596500,35.50239287070,19202,富士吉田市
1908-0590090027432,畑,138.80225753400,35.46773363940,19202,富士吉田市
1908-0562930026556,畑,138.79269959500,35.49224564290,19202,富士吉田市
1908-0586650026931,畑,138.79675521800,35.47084884000,19202,富士吉田市
1908-0556460027262,畑,138.80050258700,35.49805281130,19202,富士吉田市
1908-0580330028524,田,138.81432582300,35.47650100220,19202,富士吉田市
1908-0531260030752,田,138.83906031300,35.52067071370,19202,富士吉田市
1908-0571480029179,畑,138.82157646000,35.48446268960,19202,富士吉田市
1908-0559790026026,畑,138.78686204800,35.49508818700,19202,富士吉田市
1908-0572000028683,畑,138.81610718700,35.48401016770,19202,富士吉田市
1908-0583040027015,畑,138.79768750000,35.47410023750,19202,富士吉田市
1908-0575190028443,畑,138.81344663900,35.48113960690,19202,富士吉田市
1908-0540830030124,畑,138.83210192300,35.51205921600,19202,富士吉田市
1908-0562190028607,田,138.81530166100,35.49285532350,19202,富士吉田市
1908-0556600027337,田,138.80132198500,35.49792712070,19202,富士吉田市
1908-0567980028791,畑,138.81731119100,35.48762752000,19202,富士吉田市
1908-0557110028126,畑,138.81001585500,35.49744429450,19202,富士吉田市
1908-0536350030511,畑,138.83638546500,35.51608719770,19202,富士吉田市
1908-0556670029033,畑,138.82002049100,35.49781780740,19202,富士吉田市
1908-0561390028987,畑,138.81949315300,35.49356388960,19202,富士吉田市
1908-0564040029937,畑,138.82995270400,35.49114370730,19202,富士吉田市
1908-0564700028399,畑,138.81299901600,35.49059936090,19202,富士吉田市
1908-0584700027953,田,138.80801456900,35.47257958710,19202,富士吉田市
1908-0554170026774,畑,138.79512293300,35.50013399180,19202,富士吉田市
1908-0564490028536,畑,138.81451811000,35.49078274370,19202,富士吉田市
1908-0567550029420,畑,138.82425074400,35.48799244780,19202,富士吉田市
1908-0558420030190,畑,138.83276757000,35.49620539170,19202,富士吉田市
1908-0571550028395,畑,138.81293594300,35.48441655920,19202,富士吉田市
1908-0551820029537,畑,138.82558979300,35.50217143480,19202,富士吉田市
1908-0555500026608,田,138.79329830600,35.49893350900,19202,富士吉田市
1908-0557150030236,畑,138.83327934100,35.49734309510,19202,富士吉田市
1908-0591080027608,畑,138.80420068800,35.46683613460,19202,富士吉田市
1908-0563970025140,畑,138.77708688700,35.49133672830,19202,富士吉田市
1908-0557470027330,畑,138.80124280900,35.49714523240,19202,富士吉田市
1908-0552810029538,田,138.82559435700,35.50127656410,19202,富士吉田市
1908-0590650028187,畑,138.81057285700,35.46720592070,19202,富士吉田市
1908-0566400026970,畑,138.79725197700,35.48910190700,19202,富士吉田市
1908-0579030027862,畑,138.80704036100,35.47768977200,19202,富士吉田市
1908-0558900026966,畑,138.79722598800,35.49585859810,19202,富士吉田市
1908-0556970027263,畑,138.80050329500,35.49759450410,19202,富士吉田市
1908-0555180026389,畑,138.79087914600,35.49923546110,19202,富士吉田市
1908-0537350029912,畑,138.82977472900,35.51520679810,19202,富士吉田市
1908-0541620030232,田,138.83329478800,35.51134074360,19202,富士吉田市
1908-0576040028562,畑,138.81476117800,35.48036521130,19202,富士吉田市
1908-0590050027061,畑,138.79816950800,35.46778011620,19202,富士吉田市
1908-0559790030658,畑,138.83792334200,35.49495263170,19202,富士吉田市
1908-0576700028613,畑,138.81531880600,35.47977206340,19202,富士吉田市
1908-0560830027787,畑,138.80626839600,35.49409724850,19202,富士吉田市
1908-0561980030104,畑,138.83180546100,35.49299799210,19202,富士吉田市
1908-0576690028831,田,138.81772406200,35.47977230660,19202,富士吉田市
1908-0560270030832,畑,138.83983876400,35.49451491620,19202,富士吉田市
1908-0555920025981,田,138.78638350300,35.49857143270,19202,富士吉田市
1908-0561960030283,田,138.83377292600,35.49300511370,19202,富士吉田市
1908-0568140024811,畑,138.77344197900,35.48759386700,19202,富士吉田市
1908-0591830027736,畑,138.80560774200,35.46616244980,19202,富士吉田市
1908-0562180029862,畑,138.82913270600,35.49281928780,19202,富士吉田市
1908-0556000029889,畑,138.82945413500,35.49839565740,19202,富士吉田市
1908-0566100026968,畑,138.79723187600,35.48936963540,19202,富士吉田市
1908-0532460030486,畑,138.83612674500,35.51959462710,19202,富士吉田市
1908-0571990029265,畑,138.82251866300,35.48400020330,19202,富士吉田市
1908-0555460026700,田,138.79430461300,35.49896838930,19202,富士吉田市
1908-0583450027054,畑,138.79812122200,35.47372757000,19202,富士吉田市
1908-0584730026979,畑,138.79729069400,35.47257838560,19202,富士吉田市
1908-0562400028626,畑,138.81551167900,35.49266239580,19202,富士吉田市
1908-0561050026232,畑,138.78913452600,35.49394310000,19202,富士吉田市
1908-0574880026424,畑,138.79120199300,35.48147019870,19202,富士吉田市
1908-0567770026354,畑,138.79045381900,35.48787987560,19202,富士吉田市
1908-0532810030304,畑,138.83412035800,35.51928705450,19202,富士吉田市
1908-0552100027882,畑,138.80735090500,35.50197134460,19202,富士吉田市
1908-0562800029345,田,138.82343995300,35.49228063430,19202,富士吉田市
1908-0573530029594,畑,138.82613782200,35.48259927390,19202,富士吉田市
1908-0560660028160,田,138.81038019600,35.49424611170,19202,富士吉田市
1908-0555980027020,畑,138.79783296000,35.49849008390,19202,富士吉田市
1908-0554980029314,田,138.82312448000,35.49932566520,19202,富士吉田市
1908-0571020026357,畑,138.79047324600,35.48495227770,19202,富士吉田市
1908-0570950028608,畑,138.81528407600,35.48495343670,19202,富士吉田市
1908-0550570026954,畑,138.79712878900,35.50337296710,19202,富士吉田市
1908-0549850029744,畑,138.82787627000,35.50394235990,19202,富士吉田市
1908-0535030030132,田,138.83221543800,35.51729102270,19202,富士吉田市
1908-0588840027338,畑,138.80122989000,35.46886777190,19202,富士吉田市
1908-0587800027501,畑,138.80302736900,35.46979667460,19202,富士吉田市
1908-0589120027344,畑,138.80128821700,35.46861105210,19202,富士吉田市
1908-0558210027230,畑,138.80014092200,35.49648091580,19202,富士吉田市
1908-0583840026649,畑,138.79364752600,35.47339042260,19202,富士吉田市
1908-0556040025945,畑,138.78598372300,35.49847095620,19202,富士吉田市
1908-0567500029390,畑,138.82391770100,35.48804302130,19202,富士吉田市
1908-0551380028334,畑,138.81233222300,35.50260045680,19202,富士吉田市
1908-0567190026419,畑,138.79116951400,35.48840924320,19202,富士吉田市
1908-0538540029440,畑,138.82456644600,35.51414383100,19202,富士吉田市
1908-0561620029288,畑,138.82281068400,35.49334795540,19202,富士吉田市
1908-0579110027968,畑,138.80820261500,35.47761882260,19202,富士吉田市
1908-0552990026745,畑,138.79481716300,35.50119817840,19202,富士吉田市
1908-0561910029784,畑,138.82827622900,35.49306524700,19202,富士吉田市
1908-0560890028981,畑,138.81942987800,35.49401201050,19202,富士吉田市
1908-0573960029454,畑,138.82459877500,35.48221754840,19202,富士吉田市
1908-0565010027944,畑,138.80799120100,35.49032984230,19202,富士吉田市
1908-0552520029521,田,138.82541073400,35.50154198600,19202,富士吉田市
1908-0563520029557,田,138.82577438300,35.49162027540,19202,富士吉田市
1908-0557990027333,畑,138.80127733900,35.49667170830,19202,富士吉田市
1908-0574620028438,畑,138.81339999700,35.48165168620,19202,富士吉田市
1908-0558180030416,畑,138.83525463100,35.49641048290,19202,富士吉田市
1908-0586070027806,畑,138.80639446200,35.47134654070,19202,富士吉田市
1908-0556110028288,畑,138.81181398900,35.49834502320,19202,富士吉田市
1908-0541480029241,田,138.82236316800,35.51149998090,19202,富士吉田市
1908-0595480027701,畑,138.80520658900,35.46286755500,19202,富士吉田市
1908-0582980027409,畑,138.80202979800,35.47414581840,19202,富士吉田市
1908-0559570028258,畑,138.81146381600,35.49522351910,19202,富士吉田市
1908-0575870027910,畑,138.80757677600,35.48053846280,19202,富士吉田市
1908-0568550029266,畑,138.82254793800,35.48709638400,19202,富士吉田市
1908-0558000028187,畑,138.81068916300,35.49664163990,19202,富士吉田市
1908-0581260026780,畑,138.79510638600,35.47571407160,19202,富士吉田市
1908-0580660027967,畑,138.80818661900,35.47622529230,19202,富士吉田市
1908-0573410028560,畑,138.81474130400,35.48273637650,19202,富士吉田市
1908-0554390028185,畑,138.81068157100,35.49989369770,19202,富士吉田市
1908-0562190028578,田,138.81498147800,35.49285195950,19202,富士吉田市
1908-0542160030252,畑,138.83351124900,35.51085475580,19202,富士吉田市
1908-0559720030592,畑,138.83719277500,35.49501604900,19202,富士吉田市
1908-0578490026817,畑,138.79552141900,35.47820862760,19202,富士吉田市
1908-0538000030082,畑,138.83164787300,35.51461185040,19202,富士吉田市
1908-0570580026499,畑,138.79204795900,35.48534766260,19202,富士吉田市
1908-0562040029640,畑,138.82669304900,35.49295693700,19202,富士吉田市
1908-0588020027196,畑,138.79966948400,35.46960554420,19202,富士吉田市
1908-0574580026057,畑,138.78715819000,35.48175196670,19202,富士吉田市
1908-0543660029992,田,138.83064195500,35.50951190370,19202,富士吉田市
1908-0573160026204,畑,138.78878308600,35.48303324580,19202,富士吉田市
1908-0582050028251,畑,138.81130745600,35.47496088060,19202,富士吉田市
1908-0563250030160,畑,138.83241744200,35.49185225040,19202,富士吉田市
1908-0557270026652,畑,138.79377246500,35.49734362830,19202,富士吉田市
1908-0578380028732,畑,138.81662674700,35.47825189870,19202,富士吉田市
1908-0570690029091,畑,138.82060603300,35.48517626100,19202,富士吉田市
1908-0568970027139,畑,138.79910213200,35.48678211460,19202,富士吉田市
1908-0575070026413,畑,138.79107883200,35.48129939850,19202,富士吉田市
1908-0556590027267,田,138.80055929100,35.49793294660,19202,富士吉田市
1908-0561380029740,畑,138.82779168700,35.49354965870,19202,富士吉田市
1908-0562090028204,畑,138.81086364800,35.49294906050,19202,富士吉田市
1908-0564260026205,畑,138.78881799800,35.49104872450,19202,富士吉田市
1908-0566510028627,畑,138.81550457700,35.48895392830,19202,富士吉田市
1908-0553280027152,畑,138.79929534600,35.50092557940,19202,富士吉田市
1908-0582410026367,畑,138.79054902400,35.47468431970,19202,富士吉田市
1908-0551780029413,畑,138.82422654200,35.50220830880,19202,富士吉田市
1908-0569870029915,畑,138.82969398000,35.48589344930,19202,富士吉田市
1908-0573450029625,畑,138.82648172200,35.48267500070,19202,富士吉田市
1908-0559020030738,畑,138.83880116100,35.49564957090,19202,富士吉田市
1908-0598040027803,畑,138.80631944800,35.46056229950,19202,富士吉田市
1908-0538870029790,田,138.82843144200,35.51383936880,19202,富士吉田市
1908-0569980028633,畑,138.81556685100,35.48582932580,19202,富士吉田市
1908-0582160027191,畑,138.79962752700,35.47489464050,19202,富士吉田市
1908-0564300027831,畑,138.80674194900,35.49096716230,19202,富士吉田市
1908-0576810027549,畑,138.80358934400,35.47970736110,19202,富士吉田市
1908-0556400030101,畑,138.83178858500,35.49802573210,19202,富士吉田市
1908-0577580026240,畑,138.78916052500,35.47904221550,19202,富士吉田市
1908-0547350029873,田,138.82931121700,35.50619020010,19202,富士吉田市
1908-0551400029535,畑,138.82556998000,35.50254993940,19202,富士吉田市
1908-0591210027439,畑,138.80232768800,35.46672882010,19202,富士吉田市
1908-0558890028343,畑,138.81240170000,35.49583705210,19202,富士吉田市
1908-0536450030276,畑,138.83379594000,35.51600193210,19202,富士吉田市
1908-0557440028763,畑,138.81704098500,35.49712805260,19202,富士吉田市
1908-0535230029724,畑,138.82771730400,35.51711830350,19202,富士吉田市
1908-0595710027744,畑,138.80567270000,35.46266149700,19202,富士吉田市
1908-0550160029326,畑,138.82327122000,35.50367331340,19202,富士吉田市
1908-0572400025747,畑,138.78374926100,35.48372534690,19202,富士吉田市
1908-0574790028564,田,138.81478568900,35.48149291940,19202,富士吉田市
1908-0554870029570,畑,138.82594669100,35.49942520560,19202,富士吉田市
1908-0561200030055,畑,138.83127216500,35.49369670930,19202,富士吉田市
1908-0561520028979,畑,138.81941025500,35.49344351390,19202,富士吉田市
1908-0554500028583,畑,138.81506952100,35.49978449360,19202,富士吉田市
1908-0552120029159,畑,138.82142480300,35.50190949280,19202,富士吉田市
1908-0555010029748,田,138.82790650100,35.49928978240,19202,富士吉田市
1908-0564130028994,畑,138.81956141900,35.49109515100,19202,富士吉田市
1908-0561560029737,畑,138.82776171300,35.49339017490,19202,富士吉田市
1908-0560710028195,畑,138.81076657400,35.49419378080,19202,富士吉田市
1908-0538670030080,田,138.83162432700,35.51400582770,19202,富士吉田市
1908-0558240029462,畑,138.82474416300,35.49638314400,19202,富士吉田市
1908-0543010030170,畑,138.83259927000,35.51008986070,19202,富士吉田市
1908-0573870026061,畑,138.78720455200,35.48239572640,19202,富士吉田市
1908-0579470028749,畑,138.81680999800,35.47727407390,19202,富士吉田市
1908-0536740030377,田,138.83491070300,35.51573757740,19202,富士吉田市
1908-0562200029825,畑,138.82873291600,35.49280454480,19202,富士吉田市
1908-0586590027029,畑,138.79782653900,35.47090478690,19202,富士吉田市
1908-0549770029410,畑,138.82420283400,35.50402178930,19202,富士吉田市
1908-0550050028917,田,138.81876146600,35.50378935240,19202,富士吉田市
1908-0568370026721,畑,138.79449431500,35.48733450440,19202,富士吉田市
1908-0569110026915,畑,138.79663183800,35.48666539000,19202,富士吉田市
1908-0560750028454,田,138.81362499800,35.49415168820,19202,富士吉田市
1908-0549980029748,田,138.82792724800,35.50382820870,19202,富士吉田市
1908-0551260029573,畑,138.82598720000,35.50267103760,19202,富士吉田市
1908-0597360028085,畑,138.80943006300,35.46116552980,19202,富士吉田市
1908-0565060027196,畑,138.79974804200,35.49030398910,19202,富士吉田市
1908-0556270026569,田,138.79285656000,35.49824403720,19202,富士吉田市
1908-0572470029235,畑,138.82218827200,35.48357074910,19202,富士吉田市
1908-0549750026849,畑,138.79597226900,35.50411617250,19202,富士吉田市
1908-0580920027932,畑,138.80780002100,35.47599112080,19202,富士吉田市
1908-0560870028677,畑,138.81608168900,35.49404254640,19202,富士吉田市
1908-0579740028554,畑,138.81466069600,35.47703389220,19202,富士吉田市
1908-0551090028424,畑,138.81332847500,35.50286472770,19202,富士吉田市
1908-0555820026589,畑,138.79308349500,35.49864987680,19202,富士吉田市
1908-0573980028671,田,138.81596724100,35.48222128290,19202,富士吉田市
1908-0559750025991,田,138.78647621600,35.49512432010,19202,富士吉田市
1908-0568760028083,畑,138.80950467000,35.48694604640,19202,富士吉田市
1908-0552590028614,畑,138.81541814600,35.50150072330,19202,富士吉田市
1908-0555150026162,畑,138.78838225800,35.49926142160,19202,富士吉田市
1908-0576510028384,畑,138.81279837500,35.47995230420,19202,富士吉田市
1908-0582650028064,畑,138.80924515200,35.47442257650,19202,富士吉田市
1908-0561630029756,畑,138.82796503500,35.49332118440,19202,富士吉田市
1908-0584270027155,畑,138.79923185400,35.47298747030,19202,富士吉田市
1908-0574090029508,畑,138.82519345500,35.48210276860,19202,富士吉田市
1908-0564480030283,畑,138.83377140100,35.49073432730,19202,富士吉田市
1908-0588810027148,畑,138.79913768600,35.46889356310,19202,富士吉田市
1908-0533730030114,田,138.83201898900,35.51846042970,19202,富士吉田市
1908-0538810030124,田,138.83211467700,35.51388321460,19202,富士吉田市
1908-0538350029910,田,138.82975151000,35.51430333940,19202,富士吉田市
1908-0554910029626,畑,138.82656184300,35.49938002550,19202,富士吉田市
1908-0551020029323,畑,138.82323372900,35.50289920400,19202,富士吉田市
1908-0549670028765,畑,138.81708934100,35.50413290700,19202,富士吉田市
1908-0532460030259,田,138.83362182100,35.51959884950,19202,富士吉田市
1908-0583360026529,畑,138.79232651700,35.47382528720,19202,富士吉田市
1908-0553170028016,畑,138.80882298200,35.50100306550,19202,富士吉田市
1908-0557320028315,畑,138.81210826800,35.49724924820,19202,富士吉田市
1908-0546060029431,畑,138.82444457600,35.50736478490,19202,富士吉田市
1908-0537210029891,畑,138.82954740700,35.51533375610,19202,富士吉田市
1908-0571240029078,畑,138.82046360500,35.48467808130,19202,富士吉田市
1908-0556600026776,畑,138.79513947300,35.49793978570,19202,富士吉田市
1908-0588750027048,畑,138.79803278500,35.46895137970,19202,富士吉田市
1908-0576020027709,畑,138.80536330300,35.48040965090,19202,富士吉田市
1908-0556000026387,田,138.79085944700,35.49848871340,19202,富士吉田市
1908-0563200026125,畑,138.78795017200,35.49201012020,19202,富士吉田市
1908-0569820029862,畑,138.82910591200,35.48593522450,19202,富士吉田市
1908-0582100027531,畑,138.80337507400,35.47493665800,19202,富士吉田市
1908-0589700027547,畑,138.80352962600,35.46808728680,19202,富士吉田市
1908-0535710030096,畑,138.83181108000,35.51667460340,19202,富士吉田市
1908-0555620028059,田,138.80928837600,35.49878732730,19202,富士吉田市
1908-0578210027828,畑,138.80666834500,35.47843545500,19202,富士吉田市
1908-0574180029492,畑,138.82501929400,35.48201791930,19202,富士吉田市
1908-0586990027028,畑,138.79781449700,35.47053762370,19202,富士吉田市
1908-0561950027911,畑,138.80762887200,35.49308997790,19202,富士吉田市
1908-0538560030259,畑,138.83360256100,35.51410623020,19202,富士吉田市
1908-0571280029835,畑,138.82880795000,35.48462531710,19202,富士吉田市
1908-0563400026456,畑,138.79159657300,35.49182279020,19202,富士吉田市
1908-0560570029002,畑,138.81966229200,35.49430328840,19202,富士吉田市
1908-0577190027799,畑,138.80635197200,35.47935265500,19202,富士吉田市
1908-0539610029336,畑,138.82342198700,35.51318390980,19202,富士吉田市
1908-0558940026261,田,138.78945266800,35.49584568590,19202,富士吉田市
1908-0560870030095,畑,138.83170746000,35.49399828900,19202,富士吉田市
1908-0569460028013,田,138.80873630700,35.48631318630,19202,富士吉田市
1908-0571570029250,畑,138.82235604400,35.48437489970,19202,富士吉田市
1908-0563580028839,畑,138.81785969300,35.49159189580,19202,富士吉田市
1908-0572440027548,畑,138.80359439800,35.48364022300,19202,富士吉田市
1908-0557230029702,畑,138.82738785600,35.49728673020,19202,富士吉田市
1908-0574090030056,畑,138.83122670000,35.48208331940,19202,富士吉田市
1908-0561360029493,畑,138.82507678300,35.49357787360,19202,富士吉田市
1908-0570910027600,畑,138.80417799500,35.48501990890,19202,富士吉田市
1908-0556530028074,畑,138.80944774300,35.49797188400,19202,富士吉田市
1908-0556080026630,田,138.79353026900,35.49841546050,19202,富士吉田市
1908-0575860025913,畑,138.78556294200,35.48059993120,19202,富士吉田市
1908-0564040028939,畑,138.81896193400,35.49118985200,19202,富士吉田市
1908-0571340026960,畑,138.79712416800,35.48465008310,19202,富士吉田市
1908-0584740026968,畑,138.79716712300,35.47257303330,19202,富士吉田市
1908-0573430028572,畑,138.81488440800,35.48271739350,19202,富士吉田市
1908-0554430026748,田,138.79484318100,35.49989771610,19202,富士吉田市
1908-0573250029937,畑,138.82992058600,35.48284398190,19202,富士吉田市
1908-0554010029665,田,138.82699200700,35.50019364510,19202,富士吉田市
1908-0577300027630,畑,138.80448312500,35.47925636120,19202,富士吉田市
1908-0535940030410,畑,138.83528028900,35.51646132520,19202,富士吉田市
1908-0556830028603,畑,138.81527972700,35.49768058270,19202,富士吉田市
1908-0582140027695,畑,138.80517889400,35.47489258120,19202,富士吉田市
1908-0562640030126,田,138.83203942400,35.49240167620,19202,富士吉田市
1908-0574350028569,田,138.81484440700,35.48189113930,19202,富士吉田市
1908-0552480029032,田,138.82001968300,35.50158979160,19202,富士吉田市
1908-0568780028471,畑,138.81377819700,35.48691740970,19202,富士吉田市
1908-0565420027846,畑,138.80690103400,35.48996593830,19202,富士吉田市
1908-0560430027755,畑,138.80592314100,35.49446397140,19202,富士吉田市
1908-0568430027632,畑,138.80454041900,35.48725273590,19202,富士吉田市
1908-0563740028135,畑,138.81010052900,35.49147051070,19202,富士吉田市
1908-0557310029224,田,138.82212561700,35.49723343490,19202,富士吉田市
1908-0570110026489,畑,138.79193604700,35.48577193720,19202,富士吉田市
1908-0568260026702,畑,138.79428994400,35.48743627380,19202,富士吉田市
1908-0558720030721,畑,138.83861435900,35.49591189200,19202,富士吉田市
1908-0540340029143,畑,138.82128533700,35.51252821710,19202,富士吉田市
1908-0572540028674,田,138.81600665300,35.48352213270,19202,富士吉田市
1908-0557730029561,畑,138.82582975700,35.49684035450,19202,富士吉田市
1908-0564200029309,田,138.82303154200,35.49101685000,19202,富士吉田市
1908-0574140026170,畑,138.78840093300,35.48215112440,19202,富士吉田市
1908-0542980030195,田,138.83287299100,35.51011655860,19202,富士吉田市
1908-0572730025998,畑,138.78651066900,35.48342421110,19202,富士吉田市
1908-0567760028346,畑,138.81240614200,35.48783723530,19202,富士吉田市
1908-0575160028987,畑,138.81945059300,35.48114703390,19202,富士吉田市
1908-0574980027968,田,138.80821218800,35.48133917520,19202,富士吉田市
1908-0537060030383,田,138.83497290200,35.51545111330,19202,富士吉田市
1908-0571460027525,畑,138.80334391200,35.48452573210,19202,富士吉田市
1908-0559240030745,田,138.83887584700,35.49544342220,19202,富士吉田市
1908-0569740027196,畑,138.79972238500,35.48608651030,19202,富士吉田市
1908-0572240028327,畑,138.81217967200,35.48380133140,19202,富士吉田市
1908-0556520026606,畑,138.79326345500,35.49802062640,19202,富士吉田市
1908-0561690029328,田,138.82325505300,35.49327953260,19202,富士吉田市
1908-0590150027328,畑,138.80111510000,35.46768577950,19202,富士吉田市
1908-0556420028706,畑,138.81641549400,35.49804635400,19202,富士吉田市
1908-0571150027485,畑,138.80290699200,35.48480368180,19202,富士吉田市
1908-0592870027422,畑,138.80214252100,35.46522734780,19202,富士吉田市
1908-0597260027810,畑,138.80639613300,35.46126436230,19202,富士吉田市
1908-0557100026312,畑,138.79002837500,35.49750631680,19202,富士吉田市
1908-0573090029909,田,138.82961338700,35.48299143570,19202,富士吉田市
1908-0575860026543,畑,138.79250629600,35.48058819920,19202,富士吉田市
1908-0539170030136,畑,138.83223944000,35.51355978280,19202,富士吉田市
1908-0550860029443,畑,138.82455866300,35.50304192040,19202,富士吉田市
1908-0566600024952,畑,138.77500867000,35.48897571860,19202,富士吉田市
1908-0560180030992,畑,138.84159412900,35.49459211910,19202,富士吉田市
1908-0551490028789,畑,138.81734453200,35.50248937530,19202,富士吉田市
1908-0578440028453,田,138.81355387300,35.47821215770,19202,富士吉田市
1908-0597540027796,畑,138.80624675000,35.46101318010,19202,富士吉田市
1908-0588980027172,畑,138.79939665400,35.46874280820,19202,富士吉田市
1908-0563860030306,畑,138.83402903500,35.49129630250,19202,富士吉田市
1908-0557260028132,畑,138.81008213800,35.49730847190,19202,富士吉田市
1908-0562200029945,畑,138.83005646100,35.49280072030,19202,富士吉田市
1908-0581030027083,畑,138.79843881900,35.47591630950,19202,富士吉田市
1908-0587690027535,畑,138.80340067500,35.46989551080,19202,富士吉田市
1908-0554060028196,畑,138.81080505500,35.50019434960,19202,富士吉田市
