﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4601-573026-059795,畑,128.89299244000,27.82922518230,46531,天城町
4601-572386-059988,畑,128.89099583600,27.83499554930,46531,天城町
4601-567455-059747,畑,128.89319955200,27.87950377190,46531,天城町
4601-575656-057020,畑,128.92128644100,27.80561055680,46531,天城町
4601-572589-060183,畑,128.88903471600,27.83315620500,46531,天城町
4601-569298-058607,畑,128.90487092200,27.86292049410,46531,天城町
4601-569673-059471,畑,128.89611441100,27.85949581330,46531,天城町
4601-570860-059919,畑,128.89162541900,27.84876846030,46531,天城町
4601-574326-058632,畑,128.90486427300,27.81754373110,46531,天城町
4601-575230-059938,畑,128.89164621600,27.80932986080,46531,天城町
4601-569543-059281,畑,128.89803204800,27.86068107960,46531,天城町
4601-573437-059395,畑,128.89707070300,27.82553156790,46531,天城町
4601-573764-060576,畑,128.88509870900,27.82253278660,46531,天城町
4601-571870-059214,畑,128.89882833600,27.83968619380,46531,天城町
4601-582212-056248,畑,128.92942870000,27.74648512200,46531,天城町
4601-569137-058571,畑,128.90522067200,27.86437215330,46531,天城町
4601-577156-058675,畑,128.90456894500,27.79200496320,46531,天城町
4601-574552-058454,畑,128.90668370700,27.81551707450,46531,天城町
4601-569659-058501,畑,128.90596053500,27.85967142540,46531,天城町
4601-576420-057899,畑,128.91240357200,27.79867913610,46531,天城町
4601-569983-059081,畑,128.90009258200,27.85671939910,46531,天城町
4601-573259-059001,畑,128.90106397100,27.82715795350,46531,天城町
4601-572865-057963,畑,128.91157823400,27.83076160760,46531,天城町
4601-572530-059316,畑,128.89783344000,27.83372441190,46531,天城町
4601-572565-058937,畑,128.90167669600,27.83342286770,46531,天城町
4601-579389-058523,畑,128.90621496800,27.77185772790,46531,天城町
4601-572967-059606,畑,128.89490815300,27.82976282260,46531,天城町
4601-572914-060401,畑,128.88683239800,27.83020957650,46531,天城町
4601-572862-060059,畑,128.89030253200,27.83069099070,46531,天城町
4601-574453-057962,畑,128.91166691000,27.81643010030,46531,天城町
4601-574147-058858,畑,128.90255386700,27.81915283910,46531,天城町
4601-577187-057871,畑,128.91272870200,27.79176308910,46531,天城町
4601-571715-059468,畑,128.89624864500,27.84107496210,46531,天城町
4601-571219-059542,畑,128.89547398700,27.84553943090,46531,天城町
4601-574953-059058,畑,128.90057126400,27.81186890920,46531,天城町
4601-581079-056255,畑,128.92930566900,27.75670762430,46531,天城町
4601-574237-058988,畑,128.90124235000,27.81833143770,46531,天城町
4601-581799-057201,畑,128.91974444900,27.75016388570,46531,天城町
4601-570296-059042,畑,128.90049663600,27.85389290780,46531,天城町
4601-579236-057846,畑,128.91307743600,27.77327083430,46531,天城町
4601-570447-059569,畑,128.89515526500,27.85250921280,46531,天城町
4601-574168-058285,畑,128.90837368900,27.81899052700,46531,天城町
4601-572548-058568,畑,128.90542792800,27.83359784520,46531,天城町
4601-572463-060312,畑,128.88771067900,27.83428486800,46531,天城町
4601-581052-057814,畑,128.91348550600,27.75688410990,46531,天城町
4601-574155-059112,畑,128.89998185500,27.81907168850,46531,天城町
4601-573105-056573,畑,128.92569969500,27.82865337160,46531,天城町
4601-581217-057618,畑,128.91548721600,27.75540587690,46531,天城町
4601-571060-059473,畑,128.89615821000,27.84697900380,46531,天城町
4601-573828-059526,畑,128.89576551800,27.82199816580,46531,天城町
4601-576361-057896,畑,128.91243021900,27.79921395630,46531,天城町
4601-578431-058531,畑,128.90608640500,27.78050583860,46531,天城町
4601-573991-059474,畑,128.89630161800,27.82053068840,46531,天城町
4601-569906-059063,畑,128.90027011800,27.85741141470,46531,天城町
4601-573958-059245,畑,128.89861918100,27.82083520910,46531,天城町
4601-575532-058961,畑,128.90158311000,27.80664422890,46531,天城町
4601-577488-059639,畑,128.89479527100,27.78896519030,46531,天城町
4601-573656-057067,畑,128.92071200200,27.82366201900,46531,天城町
4601-573117-059084,畑,128.90021382500,27.82844025440,46531,天城町
4601-576126-057499,畑,128.91645171900,27.80135058030,46531,天城町
4601-570235-058109,畑,128.90996538300,27.85448836600,46531,天城町
4601-569236-058575,畑,128.90518662600,27.86348205270,46531,天城町
4601-566705-059277,畑,128.89793381000,27.88628661310,46531,天城町
4601-581467-056434,畑,128.92750667300,27.75319327450,46531,天城町
4601-570697-059471,畑,128.89616729600,27.85025630490,46531,天城町
4601-573991-058010,畑,128.91115793500,27.82059738330,46531,天城町
4601-576187-058740,畑,128.90385800700,27.80074236370,46531,天城町
4601-575026-056233,畑,128.92924172800,27.81133397530,46531,天城町
4601-569830-058635,畑,128.90461165100,27.85812295590,46531,天城町
4601-573233-059250,畑,128.89853434100,27.82737836890,46531,天城町
4601-581261-057620,畑,128.91546449600,27.75500380330,46531,天城町
4601-572020-058909,畑,128.90193404900,27.83834570330,46531,天城町
4601-573117-059102,畑,128.90003140900,27.82843693380,46531,天城町
4601-576398-056266,畑,128.92897483700,27.79894720740,46531,天城町
4601-577985-057685,畑,128.91464621200,27.78456258780,46531,天城町
4601-570701-058970,畑,128.90124643500,27.85024439270,46531,天城町
4601-569814-059027,畑,128.90063287200,27.85824898610,46531,天城町
4601-566527-059403,畑,128.89664269400,27.88788744960,46531,天城町
4601-573261-059288,畑,128.89815021900,27.82712306830,46531,天城町
4601-571181-059104,畑,128.89991716600,27.84590262390,46531,天城町
4601-580913-057636,畑,128.91529295700,27.75814345020,46531,天城町
4601-569306-058112,畑,128.90989408900,27.86286886430,46531,天城町
4601-570642-059322,畑,128.89767660700,27.85076209660,46531,天城町
4601-572331-060044,畑,128.89042964200,27.83548337040,46531,天城町
4601-578038-057577,畑,128.91574706500,27.78409334420,46531,天城町
4601-566579-058956,畑,128.90118605300,27.88743934640,46531,天城町
4601-578484-058558,畑,128.90581725500,27.78002936610,46531,天城町
4601-572564-060299,畑,128.88785523400,27.83336843320,46531,天城町
4601-569508-058355,畑,128.90743489400,27.86103208440,46531,天城町
4601-570678-059503,畑,128.89583599500,27.85043088080,46531,天城町
4601-571365-059693,畑,128.89394734300,27.84422106110,46531,天城町
4601-572516-058374,畑,128.90739350800,27.83389102930,46531,天城町
4601-567260-059702,畑,128.89364721800,27.88126171300,46531,天城町
4601-577805-056422,畑,128.92745618400,27.78624212180,46531,天城町
4601-573145-060497,畑,128.88586765800,27.82812218740,46531,天城町
4601-577191-055184,畑,128.93998746800,27.79183964690,46531,天城町
4601-573660-060328,畑,128.88761314600,27.82347892070,46531,天城町
4601-571542-058885,畑,128.90215069400,27.84265970380,46531,天城町
4601-574182-058261,畑,128.90861603800,27.81886106720,46531,天城町
4601-571052-059927,畑,128.89154729100,27.84703728360,46531,天城町
4601-573844-059694,畑,128.89406151200,27.82184422850,46531,天城町
4601-573357-060592,畑,128.88491442600,27.82620428960,46531,天城町
4601-571417-058952,畑,128.90146990900,27.84378708170,46531,天城町
4601-577673-056955,畑,128.92204560000,27.78741580630,46531,天城町
4601-573346-060507,畑,128.88577722700,27.82630275140,46531,天城町
4601-573402-060197,畑,128.88892488200,27.82581128770,46531,天城町
4601-567175-058860,畑,128.90219794500,27.88207103300,46531,天城町
4601-574033-057188,畑,128.91950036400,27.82025248900,46531,天城町
4601-581168-057785,畑,128.91379442100,27.75583871370,46531,天城町
4601-572202-057676,畑,128.91445705800,27.83675144750,46531,天城町
4601-574074-059098,畑,128.90012249000,27.81979650050,46531,天城町
4601-580326-057846,畑,128.91313362100,27.76343116380,46531,天城町
4601-569563-057785,畑,128.91323103900,27.86056946690,46531,天城町
4601-573178-059918,畑,128.89175138800,27.82785180680,46531,天城町
4601-571642-059698,畑,128.89391051400,27.84172062080,46531,天城町
4601-572354-060115,畑,128.88970933100,27.83527121400,46531,天城町
4601-579296-057832,畑,128.91322529600,27.77273026310,46531,天城町
4601-579661-058757,畑,128.90385690100,27.76939083100,46531,天城町
4601-573312-060360,畑,128.88726664200,27.82661732690,46531,天城町
4601-573047-060816,畑,128.88262753600,27.82899102110,46531,天城町
4601-578614-058736,畑,128.90402048100,27.77884063800,46531,天城町
4601-570074-058797,畑,128.90298111800,27.85591390650,46531,天城町
4601-572070-058012,畑,128.91104881500,27.83792789970,46531,天城町
4601-572897-059002,畑,128.90103218400,27.83042593220,46531,天城町
4601-574611-059000,畑,128.90114498200,27.81495822590,46531,天城町
4601-571572-060099,畑,128.88983428800,27.84233310940,46531,天城町
4601-570822-059949,畑,128.89131493500,27.84910450470,46531,天城町
4601-575198-058271,畑,128.90856716300,27.80968756420,46531,天城町
4601-571518-058742,畑,128.90360169600,27.84287989740,46531,天城町
4601-571056-059518,畑,128.89570262000,27.84701299180,46531,天城町
4601-575040-058505,畑,128.90618337100,27.81110314760,46531,天城町
4601-573263-059655,畑,128.89442562800,27.82709727960,46531,天城町
4601-573062-060630,畑,128.88451838500,27.82886650640,46531,天城町
4601-570687-058193,畑,128.90914379500,27.85040659820,46531,天城町
4601-569939-058599,畑,128.90498072000,27.85713244950,46531,天城町
4601-572167-060283,畑,128.88799682900,27.83695178790,46531,天城町
4601-570701-059422,畑,128.89666421200,27.85022318240,46531,天城町
4601-573850-058572,畑,128.90545067200,27.82184218160,46531,天城町
4601-581309-057862,畑,128.91301690300,27.75456222480,46531,天城町
4601-567544-059863,畑,128.89202445900,27.87869593470,46531,天城町
4601-575013-056389,畑,128.92766417000,27.81144560120,46531,天城町
4601-577589-058869,畑,128.90261237400,27.78809282720,46531,天城町
4601-574218-058190,畑,128.90934548000,27.81853592530,46531,天城町
4601-572062-058655,畑,128.90451379600,27.83797188080,46531,天城町
4601-572233-059429,畑,128.89666621600,27.83640075170,46531,天城町
4601-573125-057869,畑,128.91254425900,27.82841244710,46531,天城町
4601-576706-058924,畑,128.90201654000,27.79605191390,46531,天城町
4601-566269-059106,畑,128.89965388000,27.89022998330,46531,天城町
4601-571252-059566,畑,128.89522287200,27.84524360210,46531,天城町
4601-577934-057932,畑,128.91214651800,27.78501567110,46531,天城町
4601-573889-058978,畑,128.90132990100,27.82147220440,46531,天城町
4601-572058-059332,畑,128.89764123900,27.83797755930,46531,天城町
4601-575933-059641,畑,128.89469556600,27.80299744700,46531,天城町
4601-570826-059537,畑,128.89550059300,27.84908658400,46531,天城町
4601-571196-059904,畑,128.89179260900,27.84573127490,46531,天城町
4601-571256-058724,畑,128.90377425200,27.84525036120,46531,天城町
4601-572213-058558,畑,128.90550820400,27.83661454900,46531,天城町
4601-577350-059498,畑,128.89622068100,27.79021965920,46531,天城町
4601-579317-058744,畑,128.90397015000,27.77250064160,46531,天城町
4601-575787-057639,畑,128.91501443400,27.80440265960,46531,天城町
4601-573586-057955,畑,128.91169438800,27.82425422320,46531,天城町
4601-573167-059211,畑,128.89892901400,27.82798019370,46531,天城町
4601-573813-058964,畑,128.90146985400,27.82215870390,46531,天城町
4601-571192-059835,畑,128.89249070700,27.84577439070,46531,天城町
4601-573366-059897,畑,128.89196984900,27.82615605960,46531,天城町
4601-582384-056909,畑,128.92273165500,27.74490410930,46531,天城町
4601-571555-059012,畑,128.90087142700,27.84253517210,46531,天城町
4601-571551-058433,畑,128.90674138900,27.84259732580,46531,天城町
4601-573282-060119,畑,128.88971301900,27.82689870250,46531,天城町
4601-572437-059552,畑,128.89543028100,27.83455296170,46531,天城町
4601-572220-060294,畑,128.88788956700,27.83647908930,46531,天城町
4601-575394-058100,畑,128.91031279600,27.80792601280,46531,天城町
4601-570924-058232,畑,128.90875522800,27.84826686730,46531,天城町
4601-566557-059101,畑,128.89971279800,27.88763639620,46531,天城町
4601-571160-059597,畑,128.89490318200,27.84607098180,46531,天城町
4601-573625-060129,畑,128.88962657000,27.82380308280,46531,天城町
4601-572337-057873,畑,128.91246674600,27.83552324810,46531,天城町
4601-582796-056746,畑,128.92440572200,27.74118993890,46531,天城町
4601-572527-058537,畑,128.90573990600,27.83378099540,46531,天城町
4601-571398-058251,畑,128.90858414200,27.84398950740,46531,天城町
4601-573499-057703,畑,128.91425081700,27.82505114880,46531,天城町
4601-580820-057644,畑,128.91520142300,27.75898728960,46531,天城町
4601-567092-059337,畑,128.89734108300,27.88279379910,46531,天城町
4601-578470-057991,畑,128.91157222500,27.78017984100,46531,天城町
4601-573190-059176,畑,128.89928693700,27.82777684690,46531,天城町
4601-576961-058299,畑,128.90837383600,27.79378336600,46531,天城町
4601-573796-060275,畑,128.88815434100,27.82225163350,46531,天城町
4601-577767-059265,畑,128.89861214300,27.78646588100,46531,天城町
4601-574549-058477,畑,128.90644369700,27.81553935210,46531,天城町
4601-573107-060335,畑,128.88751114500,27.82846917590,46531,天城町
4601-579864-055399,畑,128.93792985900,27.76770472950,46531,天城町
4601-569985-058701,畑,128.90394754900,27.85671792020,46531,天城町
4601-566669-059177,畑,128.89894914900,27.88661871640,46531,天城町
4601-572289-058085,畑,128.91031363000,27.83595531420,46531,天城町
4601-566416-058640,畑,128.90439143000,27.88892402810,46531,天城町
4601-571641-059955,畑,128.89129917800,27.84171489010,46531,天城町
4601-574117-059101,畑,128.90009266800,27.81941038790,46531,天城町
4601-572944-058655,畑,128.90455708700,27.83002032470,46531,天城町
4601-573085-059403,畑,128.89697810600,27.82871436240,46531,天城町
4601-573529-058749,畑,128.90363166200,27.82472898010,46531,天城町
4601-580768-054652,畑,128.94555634200,27.75958106340,46531,天城町
4601-572394-060287,畑,128.88797019700,27.83490386550,46531,天城町
4601-571779-057869,畑,128.91248596600,27.84056439550,46531,天城町
4601-580965-058149,畑,128.91009038000,27.75765480280,46531,天城町
4601-580630-057964,畑,128.91194715000,27.76068343150,46531,天城町
4601-575729-058056,畑,128.91077605500,27.80490533520,46531,天城町
4601-571317-058299,畑,128.90809476900,27.84471576240,46531,天城町
4601-571127-059137,畑,128.89957992700,27.84638829500,46531,天城町
4601-574448-058307,畑,128.90816660500,27.81645958900,46531,天城町
4601-570317-059355,畑,128.89732425400,27.85369159380,46531,天城町
4601-577336-059470,畑,128.89650774100,27.79034898080,46531,天城町
4601-571951-057723,畑,128.91397062900,27.83902060910,46531,天城町
4601-567212-059499,畑,128.89571050600,27.88170594180,46531,天城町
4601-567041-059416,畑,128.89654057100,27.88325373150,46531,天城町
4601-570629-059827,畑,128.89254420600,27.85085842840,46531,天城町
4601-573736-060497,畑,128.88589688000,27.82278562690,46531,天城町
4601-573085-060195,畑,128.88893297900,27.82867191260,46531,天城町
4601-574349-059257,畑,128.89851368800,27.81730934000,46531,天城町
4601-574307-059242,畑,128.89867337800,27.81768585150,46531,天城町
4601-574233-058792,畑,128.90322880400,27.81837506040,46531,天城町
4601-570873-058960,畑,128.90135978800,27.84868840990,46531,天城町
4601-582238-057151,畑,128.92027050500,27.74620616350,46531,天城町
4601-572705-059362,畑,128.89737379000,27.83214111750,46531,天城町
4601-574529-058006,畑,128.91122585400,27.81573854120,46531,天城町
4601-572818-059649,畑,128.89446063400,27.83110993670,46531,天城町
4601-574409-059714,畑,128.89388256300,27.81674535230,46531,天城町
4601-570603-059260,畑,128.89829832100,27.85111313480,46531,天城町
4601-572613-059728,畑,128.89365310300,27.83295480140,46531,天城町
4601-568253-059766,畑,128.89304115300,27.87229576650,46531,天城町
4601-569426-059405,畑,128.89677424900,27.86173408750,46531,天城町
4601-569266-058200,畑,128.90899962700,27.86322723180,46531,天城町
4601-576871-056496,畑,128.92665956900,27.79467268670,46531,天城町
4601-568111-059716,畑,128.89354829800,27.87358528160,46531,天城町
4601-569406-059408,畑,128.89674209700,27.86191345920,46531,天城町
4601-570102-059771,畑,128.89308631500,27.85561287140,46531,天城町
4601-576578-058163,畑,128.90973278800,27.79724517600,46531,天城町
4601-569219-057950,畑,128.91153786300,27.86366488440,46531,天城町
4601-577244-056705,畑,128.92455399800,27.79129301610,46531,天城町
4601-573262-059452,畑,128.89648732900,27.82711367660,46531,天城町
4601-569436-059333,畑,128.89750205600,27.86164515190,46531,天城町
4601-571066-059072,畑,128.90023134400,27.84694955870,46531,天城町
4601-573087-057934,畑,128.91188704600,27.82875994140,46531,天城町
4601-567089-059056,畑,128.90019420000,27.88283277460,46531,天城町
4601-570979-059414,畑,128.89675201400,27.84771863460,46531,天城町
4601-574823-059068,畑,128.90045750400,27.81303936370,46531,天城町
4601-574694-058264,畑,128.90861113500,27.81424217630,46531,天城町
4601-577295-059149,畑,128.89975660200,27.79073363310,46531,天城町
4601-570755-059339,畑,128.89750727500,27.84973915930,46531,天城町
4601-574923-058718,畑,128.90401481100,27.81215537290,46531,天城町
4601-579685-058826,畑,128.90315579000,27.76917473700,46531,天城町
4601-567715-059799,畑,128.89268256100,27.87715008300,46531,天城町
4601-569516-058494,畑,128.90602439300,27.86095860210,46531,天城町
4601-580159-054042,畑,128.95171835800,27.76509669770,46531,天城町
4601-571767-060132,畑,128.88951060400,27.84057461570,46531,天城町
4601-580980-057989,畑,128.91171462800,27.75752676670,46531,天城町
4601-574282-059516,畑,128.89588741200,27.81790718730,46531,天城町
4601-569474-058753,畑,128.90339006200,27.86132335580,46531,天城町
4601-573216-059204,畑,128.89900009200,27.82754055040,46531,天城町
4601-571119-059831,畑,128.89253210000,27.84642877090,46531,天城町
4601-569625-059607,畑,128.89473164700,27.85993001570,46531,天城町
4601-573633-060579,畑,128.88506173200,27.82371685730,46531,天城町
4601-570694-059958,畑,128.89122013700,27.85026507460,46531,天城町
4601-572900-058814,畑,128.90294527500,27.83040252100,46531,天城町
4601-570496-059389,畑,128.89699171600,27.85207395610,46531,天城町
4601-569640-059450,畑,128.89632145700,27.85979962750,46531,天城町
4601-573866-060365,畑,128.88724778100,27.82161784820,46531,天城町
4601-571784-059900,畑,128.89186116700,27.84042821940,46531,天城町
4601-573258-060480,畑,128.88604737800,27.82710522050,46531,天城町
4601-581437-058443,畑,128.90712656300,27.75338309030,46531,天城町
4601-576364-058104,畑,128.91032156400,27.79917940600,46531,天城町
4601-567165-059723,畑,128.89342779200,27.88212121370,46531,天城町
4601-572193-059251,畑,128.89847646100,27.83676677150,46531,天城町
4601-570328-058535,畑,128.90564746900,27.85363001670,46531,天城町
4601-570691-059121,畑,128.89971302400,27.85032436790,46531,天城町
4601-579161-057718,畑,128.91436914600,27.77395046770,46531,天城町
4601-569451-057790,畑,128.91316797500,27.86157289190,46531,天城町
4601-570730-058992,畑,128.90102517600,27.84997853500,46531,天城町
4601-574767-058426,畑,128.90697215700,27.81357507330,46531,天城町
4601-573720-060496,畑,128.88591481800,27.82293397740,46531,天城町
4601-576241-057844,畑,128.91295507500,27.80029515320,46531,天城町
4601-569855-059363,畑,128.89721495600,27.85786364780,46531,天城町
4601-577856-055015,畑,128.94173810900,27.78584140270,46531,天城町
4601-575007-058954,畑,128.90162686300,27.81138613970,46531,天城町
4601-571054-060100,畑,128.88979442000,27.84700389790,46531,天城町
4601-566842-059334,畑,128.89735829900,27.88505307130,46531,天城町
4601-571020-059589,畑,128.89498509800,27.84733965530,46531,天城町
4601-570940-058830,畑,128.90268232700,27.84808865330,46531,天城町
4601-573104-060372,畑,128.88713333900,27.82849422410,46531,天城町
4601-570497-059282,畑,128.89807503600,27.85207184250,46531,天城町
4601-574326-058467,畑,128.90653665100,27.81754986370,46531,天城町
4601-572409-059763,畑,128.89328457600,27.83479519170,46531,天城町
4601-567042-059073,畑,128.90002307100,27.88325934800,46531,天城町
4601-570951-059673,畑,128.89412718200,27.84795993810,46531,天城町
4601-571281-058828,畑,128.90272000300,27.84501268630,46531,天城町
4601-572483-058795,畑,128.90311710600,27.83416600710,46531,天城町
4601-581040-054735,畑,128.94472402000,27.75712048100,46531,天城町
4601-574776-058731,畑,128.90388106700,27.81348086490,46531,天城町
4601-571031-059871,畑,128.89212031200,27.84722554940,46531,天城町
4601-571656-059901,畑,128.89184464200,27.84158586340,46531,天城町
4601-569515-058906,畑,128.90184167600,27.86095048520,46531,天城町
4601-572634-059223,畑,128.89877768400,27.83279182880,46531,天城町
4601-577656-059255,畑,128.89870700200,27.78746400050,46531,天城町
4601-569830-058327,畑,128.90773699800,27.85812971710,46531,天城町
4601-572427-059766,畑,128.89325843100,27.83463281840,46531,天城町
4601-574722-059780,畑,128.89322656900,27.81392099210,46531,天城町
4601-576565-056719,畑,128.92438460000,27.79741947900,46531,天城町
4601-577844-054920,畑,128.94269966700,27.78595767020,46531,天城町
4601-578374-057037,畑,128.92124280700,27.78108430060,46531,天城町
4601-572259-057473,畑,128.91652782300,27.83625230770,46531,天城町
4601-570884-059939,畑,128.89142063500,27.84854872630,46531,天城町
4601-571620-059674,畑,128.89414439700,27.84191759850,46531,天城町
4601-567557-059879,畑,128.89186508900,27.87857834850,46531,天城町
4601-581035-057409,畑,128.91760013500,27.75705667220,46531,天城町
4601-572594-057558,畑,128.91568113900,27.83322099390,46531,天城町
4601-573860-059594,畑,128.89507735700,27.82171009420,46531,天城町
4601-571039-059827,畑,128.89257124200,27.84715238380,46531,天城町
4601-573627-059863,畑,128.89232952300,27.82380166200,46531,天城町
4601-577907-057410,畑,128.91743598700,27.78528425080,46531,天城町
4601-572224-060277,畑,128.88805713000,27.83644332490,46531,天城町
4601-571009-058154,畑,128.90955397700,27.84749558650,46531,天城町
4601-572534-059275,畑,128.89824335900,27.83368877130,46531,天城町
4601-573621-058728,畑,128.90385654300,27.82390030560,46531,天城町
4601-574205-058228,畑,128.90895429100,27.81865123090,46531,天城町
4601-573858-059570,畑,128.89531444200,27.82172414620,46531,天城町
4601-580475-058018,畑,128.91138790200,27.76208500280,46531,天城町
4601-575470-060092,畑,128.89009836300,27.80715966870,46531,天城町
4601-578155-059038,畑,128.90092568100,27.78297441160,46531,天城町
4601-573034-060606,畑,128.88476427400,27.82911633890,46531,天城町
4601-574204-059135,畑,128.89974814600,27.81862836940,46531,天城町
4601-571953-059270,畑,128.89827170100,27.83893326300,46531,天城町
4601-569136-058630,畑,128.90463080700,27.86437917400,46531,天城町
4601-572349-060296,畑,128.88786842800,27.83530859380,46531,天城町
4601-569833-058930,畑,128.90161348400,27.85808057110,46531,天城町
4601-581236-057330,畑,128.91840522400,27.75524310570,46531,天城町
4601-577703-058030,畑,128.91113208200,27.78709748890,46531,天城町
4601-569192-057648,畑,128.91459767100,27.86391791740,46531,天城町
4601-570238-059295,畑,128.89793316000,27.85440675480,46531,天城町
4601-580844-058366,畑,128.90787833800,27.75873572660,46531,天城町
4601-572864-058818,畑,128.90290186200,27.83073438170,46531,天城町
4601-576263-058114,畑,128.91021680500,27.80009156170,46531,天城町
4601-566552-058954,畑,128.90120916900,27.88768442020,46531,天城町
4601-571438-060038,畑,128.89044634200,27.84354969540,46531,天城町
4601-576508-056828,畑,128.92327621600,27.79793073680,46531,天城町
4601-571319-059442,畑,128.89649294100,27.84464666550,46531,天城町
4601-575231-058910,畑,128.90208426800,27.80936218830,46531,天城町
4601-581106-057333,畑,128.91836855700,27.75641975720,46531,天城町
4601-572578-058230,畑,128.90885599700,27.83333694140,46531,天城町
4601-579196-058804,畑,128.90335094400,27.77359068540,46531,天城町
4601-580256-057908,畑,128.91249452800,27.76406015520,46531,天城町
4601-571840-059426,畑,128.89667474100,27.83994659750,46531,天城町
4601-577547-055698,畑,128.93479625800,27.78860566700,46531,天城町
4601-577520-055518,畑,128.93662116700,27.78885503190,46531,天城町
4601-581073-057793,畑,128.91370508800,27.75669822780,46531,天城町
4601-573385-058551,畑,128.90564169000,27.82604351080,46531,天城町
4601-572751-059592,畑,128.89503754300,27.83171589570,46531,天城町
4601-574933-058806,畑,128.90312224600,27.81206169950,46531,天城町
4601-573250-058973,畑,128.90134651600,27.82723659220,46531,天城町
4601-574616-058610,畑,128.90510334100,27.81493037760,46531,天城町
4601-570645-058028,畑,128.91081368300,27.85079347670,46531,天城町
4601-569717-057664,畑,128.91446110500,27.85918146530,46531,天城町
4601-574065-059800,畑,128.89299590900,27.81984677520,46531,天城町
4601-573696-057947,畑,128.91178204000,27.82326436480,46531,天城町
4601-572914-060232,畑,128.88854838600,27.83021626580,46531,天城町
4601-570595-059341,畑,128.89748131600,27.85118635140,46531,天城町
4601-567857-059499,畑,128.89573605800,27.87588322010,46531,天城町
4601-572474-058653,畑,128.90455493500,27.83425656300,46531,天城町
4601-574037-058049,畑,128.91076355100,27.82017607500,46531,天城町
4601-575149-058954,畑,128.90163020100,27.81009973110,46531,天城町
4601-571409-058323,畑,128.90785416500,27.84387974050,46531,天城町
4601-576866-059003,畑,128.90122411900,27.79460984990,46531,天城町
4601-573001-058626,畑,128.90485781800,27.82950090140,46531,天城町
4601-570559-059206,畑,128.89884945800,27.85151880600,46531,天城町
4601-577117-060054,畑,128.89056717700,27.79229934820,46531,天城町
4601-581120-055930,畑,128.93260187200,27.75634837600,46531,天城町
4601-578551-057450,畑,128.91706054100,27.77947085310,46531,天城町
4601-576896-058140,畑,128.90997879700,27.79437600080,46531,天城町
4601-572559-058775,畑,128.90331943300,27.83348291370,46531,天城町
4601-573441-059779,畑,128.89317222000,27.82547843050,46531,天城町
4601-572771-059523,畑,128.89573886500,27.83154292790,46531,天城町
4601-578086-057955,畑,128.91191720200,27.78364068520,46531,天城町
4601-573310-058513,畑,128.90602187300,27.82671765570,46531,天城町
4601-572709-059802,畑,128.89290720800,27.83208748980,46531,天城町
4601-570331-059083,畑,128.90008339900,27.85357386670,46531,天城町
4601-572489-059540,畑,128.89554954000,27.83408288720,46531,天城町
4601-577367-059527,畑,128.89592922100,27.79006244030,46531,天城町
4601-579271-058318,畑,128.90829422900,27.77293594710,46531,天城町
4601-569582-058253,畑,128.90847354900,27.86037537120,46531,天城町
4601-581543-057625,畑,128.91542884000,27.75245744940,46531,天城町
4601-567767-059497,畑,128.89575309800,27.87670180510,46531,天城町
4601-580390-056993,畑,128.92178722600,27.76289314080,46531,天城町
4601-577492-059161,畑,128.89965048300,27.78895171520,46531,天城町
4601-572895-059051,畑,128.90053633800,27.83044156110,46531,天城町
4601-576199-059787,畑,128.89323356300,27.80059251960,46531,天城町
4601-567179-059573,畑,128.89494810300,27.88200433540,46531,天城町
4601-578630-058199,畑,128.90946341000,27.77872172940,46531,天城町
4601-577312-057068,畑,128.92087868200,27.79066440700,46531,天城町
4601-580344-054419,畑,128.94789798300,27.76340947500,46531,天城町
4601-580568-058081,畑,128.91076114200,27.76124236320,46531,天城町
4601-570139-059127,畑,128.89962406500,27.85531213560,46531,天城町
4601-581364-055899,畑,128.93292821900,27.75414568090,46531,天城町
4601-574040-059683,畑,128.89417503100,27.82007597160,46531,天城町
4601-573220-058996,畑,128.90111482900,27.82750768060,46531,天城町
4601-572177-057953,畑,128.91164838500,27.83696568010,46531,天城町
4601-572470-059246,畑,128.89853895900,27.83426784520,46531,天城町
4601-567862-059673,畑,128.89396868600,27.87583302830,46531,天城町
4601-578140-057855,畑,128.91292989300,27.78316149440,46531,天城町
4601-580503-056870,畑,128.92303971800,27.76187729910,46531,天城町
4601-574058-059741,畑,128.89358716500,27.81991034930,46531,天城町
4601-573033-059655,畑,128.89441462000,27.82916941770,46531,天城町
4601-573380-059482,畑,128.89618676400,27.82604041170,46531,天城町
4601-572837-058491,畑,128.90621576800,27.83099134030,46531,天城町
4601-573300-059439,畑,128.89661540200,27.82676574350,46531,天城町
4601-574722-058524,畑,128.90598142300,27.81397922020,46531,天城町
4601-576433-058074,畑,128.91062964900,27.79855700890,46531,天城町
4601-576462-059323,畑,128.89795306200,27.79823762300,46531,天城町
4601-575588-058053,畑,128.91079492300,27.80617756440,46531,天城町
4601-578123-057651,畑,128.91500155100,27.78332136090,46531,天城町
4601-570731-059201,畑,128.89890408100,27.84996124350,46531,天城町
4601-574791-058300,畑,128.90825258000,27.81335950430,46531,天城町
4601-580094-054413,畑,128.94794968600,27.76567420980,46531,天城町
4601-566453-059246,畑,128.89823689700,27.88856791940,46531,天城町
4601-574429-058615,畑,128.90503864800,27.81661594570,46531,天城町
4601-581183-057678,畑,128.91487491200,27.75570763690,46531,天城町
