﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080073176-046836,畑,137.97611273800,36.65836076010,20588,小川村
20080069575-047963,畑,137.96372420100,36.62585388370,20588,小川村
20080067126-048691,畑,137.95574117900,36.60375220440,20588,小川村
20080071161-048534,畑,137.95725008200,36.64011739270,20588,小川村
20080067767-046829,田,137.97651936200,36.60961872730,20588,小川村
20080070637-047737,畑,137.96619212800,36.63543495450,20588,小川村
20080068233-048780,畑,137.95468458100,36.61371934350,20588,小川村
20080069304-045902,畑,137.98679205800,36.62351600050,20588,小川村
20080070915-046562,畑,137.97931126400,36.63799935410,20588,小川村
20080068407-046767,田,137.97716811600,36.61538606570,20588,小川村
20080069975-047197,畑,137.97227031900,36.62949496700,20588,小川村
20080069396-048111,畑,137.96208907800,36.62423285330,20588,小川村
20080068832-047204,畑,137.97226461500,36.61919594960,20588,小川村
20080070203-049662,畑,137.94469686600,36.63142982370,20588,小川村
20080072848-046947,畑,137.97488546200,36.65539959140,20588,小川村
20080068520-045625,畑,137.98993125500,36.61646087620,20588,小川村
20080072375-047905,畑,137.96420195300,36.65108941750,20588,小川村
20080068668-046226,畑,137.98320091600,36.61776808490,20588,小川村
20080071222-048553,畑,137.95702707900,36.64066731350,20588,小川村
20080067832-046771,畑,137.97716429300,36.61020783220,20588,小川村
20080068192-048688,畑,137.95570815100,36.61335447920,20588,小川村
20080069285-047656,畑,137.96717721100,36.62326114170,20588,小川村
20080070413-044948,畑,137.99739485200,36.63355309030,20588,小川村
20080068417-048272,畑,137.96034537300,36.61540787060,20588,小川村
20080068462-046557,畑,137.97952220700,36.61589132150,20588,小川村
20080067480-044769,畑,137.99955866900,36.60712719700,20588,小川村
20080067038-048323,畑,137.95986622400,36.60297665360,20588,小川村
20080067429-044864,畑,137.99850211700,36.60666882800,20588,小川村
20080068518-045645,畑,137.98971091800,36.61644660440,20588,小川村
20080069672-047432,畑,137.96965825700,36.62675835620,20588,小川村
20080072535-045968,畑,137.98586099200,36.65263329630,20588,小川村
20080067871-048047,田,137.96289700500,36.61049874570,20588,小川村
20080069012-048260,畑,137.96044656000,36.62076309640,20588,小川村
20080072739-045762,田,137.98814704100,36.65447406460,20588,小川村
20080068684-046798,畑,137.97680757500,36.61788524740,20588,小川村
20080068573-047188,畑,137.97246083800,36.61686273620,20588,小川村
20080067326-049346,畑,137.94840966900,36.60551313210,20588,小川村
20080067904-046693,畑,137.97802947500,36.61086311740,20588,小川村
20080067815-046798,田,137.97685750300,36.61004807350,20588,小川村
20080067768-046788,畑,137.97698194800,36.60962485060,20588,小川村
20080070138-044896,畑,137.99798474700,36.63107716100,20588,小川村
20080067757-048072,畑,137.96262039100,36.60946869480,20588,小川村
20080068746-048118,畑,137.96205234700,36.61837779090,20588,小川村
20080071307-047323,畑,137.97078288600,36.64149890310,20588,小川村
20080068173-049776,畑,137.94355077000,36.61312859750,20588,小川村
20080067978-049185,田,137.95017084400,36.61140483520,20588,小川村
20080067283-045883,畑,137.98711909100,36.60530521480,20588,小川村
20080067612-050978,畑,137.93014709400,36.60800845870,20588,小川村
20080070439-044931,畑,137.99758244200,36.63378973430,20588,小川村
20080071957-045314,畑,137.99320628000,36.64744707630,20588,小川村
20080071142-048501,畑,137.95762065600,36.63994651740,20588,小川村
20080068511-047139,畑,137.97300977300,36.61630823760,20588,小川村
20080068382-046284,畑,137.98257083800,36.61518434330,20588,小川村
20080069417-046627,田,137.97867831100,36.62449523790,20588,小川村
20080068681-047718,畑,137.96651966000,36.61780726010,20588,小川村
20080073199-046765,畑,137.97690011200,36.65857708180,20588,小川村
20080071263-048400,畑,137.95873720900,36.64104692420,20588,小川村
20080067523-051170,畑,137.92801117900,36.60719984290,20588,小川村
20080068417-046263,田,137.98280671900,36.61550127830,20588,小川村
20080068431-046907,畑,137.97560088100,36.61559632270,20588,小川村
20080069967-047280,畑,137.97133746500,36.62942541250,20588,小川村
20080070383-047070,畑,137.97365957300,36.63318212310,20588,小川村
20080067481-046064,畑,137.98508482900,36.60707911840,20588,小川村
20080068801-047771,畑,137.96592892000,36.61889171160,20588,小川村
20080067541-051157,畑,137.92815627700,36.60736120140,20588,小川村
20080067000-045881,畑,137.98715786600,36.60275131080,20588,小川村
20080069717-047499,畑,137.96891036700,36.62715517010,20588,小川村
20080067471-049269,畑,137.94926675300,36.60683052810,20588,小川村
20080071926-045291,畑,137.99346626700,36.64717611740,20588,小川村
20080068408-048034,畑,137.96301284900,36.61533891760,20588,小川村
20080069804-046872,畑,137.97591010000,36.62797320140,20588,小川村
20080067913-046714,畑,137.97779448100,36.61094001410,20588,小川村
20080072546-047129,畑,137.97286807800,36.65266888900,20588,小川村
20080069940-044961,畑,137.99727540700,36.62929335150,20588,小川村
20080070191-044902,畑,137.99792000700,36.63155860570,20588,小川村
20080071389-047310,畑,137.97091648400,36.64223632180,20588,小川村
20080072932-046903,畑,137.97537102400,36.65616087090,20588,小川村
20080066591-045054,畑,137.99642929000,36.59910191900,20588,小川村
20080067671-049483,畑,137.94685469600,36.60861745740,20588,小川村
20080068275-048994,畑,137.95228969400,36.61408363190,20588,小川村
20080067697-046911,畑,137.97560662100,36.60898546790,20588,小川村
20080067711-046909,畑,137.97563295500,36.60911014260,20588,小川村
20080070326-046258,畑,137.98274481400,36.63270648420,20588,小川村
20080072689-047055,畑,137.97368797700,36.65395934590,20588,小川村
20080070452-044605,畑,138.00122588800,36.63392023280,20588,小川村
20080067542-051177,畑,137.92792577400,36.60736589350,20588,小川村
20080071536-045025,田,137.99646859200,36.64366898680,20588,小川村
20080068379-045443,畑,137.99197902100,36.61520509830,20588,小川村
20080073428-048819,畑,137.95391185400,36.66053206700,20588,小川村
20080072345-047812,畑,137.96524865300,36.65082556440,20588,小川村
20080067786-050421,田,137.93636586200,36.60960419030,20588,小川村
20080073001-046770,畑,137.97685567000,36.65678719610,20588,小川村
20080069374-047275,畑,137.97143132000,36.62407809600,20588,小川村
20080068706-047186,田,137.97247583200,36.61806581340,20588,小川村
20080072186-046455,田,137.98043212600,36.64945898900,20588,小川村
20080072692-046966,畑,137.97469185800,36.65399455710,20588,小川村
20080067295-051181,畑,137.92790330900,36.60513829160,20588,小川村
20080069832-046865,畑,137.97599110500,36.62822331860,20588,小川村
20080070365-044538,畑,138.00197575500,36.63313956140,20588,小川村
20080067393-051087,畑,137.92894813300,36.60602841280,20588,小川村
20080067352-045064,畑,137.99627010200,36.60596412840,20588,小川村
20080071097-046332,畑,137.98186875400,36.63965257490,20588,小川村
20080067881-045060,畑,137.99628288400,36.61073093850,20588,小川村
20080068845-048138,畑,137.96181469400,36.61926657280,20588,小川村
20080068229-045283,畑,137.99377148300,36.61386084570,20588,小川村
20080067459-045290,畑,137.99373463600,36.60691926070,20588,小川村
20080067480-046075,畑,137.98496746400,36.60707143790,20588,小川村
20080068510-048589,畑,137.95679417900,36.61622246830,20588,小川村
20080068183-046775,田,137.97709558200,36.61337148210,20588,小川村
20080072680-045712,畑,137.98870984300,36.65394864230,20588,小川村
20080067820-046824,田,137.97657068500,36.61009369940,20588,小川村
20080070709-047800,畑,137.96548036900,36.63608234830,20588,小川村
20080067127-045423,畑,137.99227133800,36.60391439820,20588,小川村
20080071829-045501,畑,137.99112143400,36.64629037890,20588,小川村
20080067755-046794,畑,137.97690926900,36.60951325320,20588,小川村
20080068801-046316,田,137.98219220100,36.61895863690,20588,小川村
20080068751-048129,畑,137.96192222800,36.61842260750,20588,小川村
20080068692-046675,畑,137.97818059200,36.61796208870,20588,小川村
20080072332-046242,畑,137.98280963900,36.65078190100,20588,小川村
20080067732-050192,畑,137.93892844400,36.60913403100,20588,小川村
20080067222-046073,畑,137.98500337900,36.60474578070,20588,小川村
20080068223-047820,畑,137.96541251900,36.61368205370,20588,小川村
20080068155-049406,畑,137.94768206100,36.61298466630,20588,小川村
20080067051-048338,畑,137.95969354300,36.60309165750,20588,小川村
20080067761-046784,畑,137.97702562500,36.60956220780,20588,小川村
20080068693-045889,畑,137.98696805100,36.61800579990,20588,小川村
20080071860-044910,田,137.99773303600,36.64659979040,20588,小川村
20080068972-044847,畑,137.99860266000,36.62057059460,20588,小川村
20080067818-046816,田,137.97665762300,36.61008150360,20588,小川村
20080066990-048352,田,137.95954444800,36.60254131910,20588,小川村
20080068557-046066,畑,137.98500177900,36.61677603750,20588,小川村
20080067235-047681,畑,137.96702778200,36.60478599620,20588,小川村
20080068633-046113,畑,137.98447311600,36.61745640650,20588,小川村
20080067859-049978,畑,137.94130789600,36.61029163830,20588,小川村
20080070009-047064,畑,137.97375282300,36.62981533130,20588,小川村
20080068666-047347,畑,137.97066958800,36.61769616580,20588,小川村
20080071965-046644,田,137.97833724900,36.64746171640,20588,小川村
20080069913-047242,畑,137.97176508100,36.62894100240,20588,小川村
20080068425-047167,田,137.97270290400,36.61552915590,20588,小川村
20080071315-047132,畑,137.97291204700,36.64157513740,20588,小川村
20080068098-049596,田,137.94556813900,36.61245907190,20588,小川村
20080067639-044583,畑,138.00163420800,36.60857672960,20588,小川村
20080068713-047455,畑,137.96946188400,36.61810902440,20588,小川村
20080067364-047632,畑,137.96756395400,36.60594396070,20588,小川村
20080071455-045552,畑,137.99057962700,36.64291627520,20588,小川村
20080071273-045011,田,137.99663629600,36.64129765980,20588,小川村
20080071230-046220,畑,137.98312138500,36.64085925760,20588,小川村
20080067015-048510,畑,137.95778059200,36.60275968810,20588,小川村
20080070709-045300,畑,137.99343820100,36.63620696230,20588,小川村
20080068214-048167,田,137.96153630300,36.61358395550,20588,小川村
20080070183-046772,畑,137.97700525200,36.63139605270,20588,小川村
20080067322-049572,畑,137.94588189700,36.60546713750,20588,小川村
20080072729-046869,畑,137.97577108100,36.65433443170,20588,小川村
20080068558-046941,畑,137.97521659700,36.61674328440,20588,小川村
20080068373-045970,畑,137.98607987400,36.61512480000,20588,小川村
20080067905-045258,畑,137.99407114700,36.61093451870,20588,小川村
20080069915-048259,田,137.96039579100,36.62890015360,20588,小川村
20080067680-049358,畑,137.94825232300,36.60870506750,20588,小川村
20080068010-045116,畑,137.99565574100,36.61188847970,20588,小川村
20080068782-046101,畑,137.98459693800,36.61879739240,20588,小川村
20080068173-048751,畑,137.95500785400,36.61318274330,20588,小川村
20080070768-047737,畑,137.96617862500,36.63662020440,20588,小川村
20080068578-047152,畑,137.97286058900,36.61691023820,20588,小川村
20080067461-049574,畑,137.94585406400,36.60671788770,20588,小川村
20080072006-045330,畑,137.99302804200,36.64788844250,20588,小川村
20080067388-045256,畑,137.99412614700,36.60627541310,20588,小川村
20080068209-050240,畑,137.93836567300,36.61342393880,20588,小川村
20080069368-048112,畑,137.96207219500,36.62398557300,20588,小川村
20080072340-046033,畑,137.98513726200,36.65086999630,20588,小川村
20080068430-045899,畑,137.98688014600,36.61563634300,20588,小川村
20080072993-045626,畑,137.98966104800,36.65676947560,20588,小川村
20080071205-047197,畑,137.97219595300,36.64058692880,20588,小川村
20080070950-046591,畑,137.97898984500,36.63831267990,20588,小川村
20080067992-049019,田,137.95202056000,36.61153718200,20588,小川村
20080067417-049316,田,137.94873606300,36.60633533870,20588,小川村
20080068434-045966,畑,137.98612328400,36.61567500830,20588,小川村
20080068638-045673,田,137.98938704000,36.61752289790,20588,小川村
20080068051-049376,畑,137.94803505600,36.61204665510,20588,小川村
20080066976-048373,田,137.95931063900,36.60241447880,20588,小川村
20080072009-045272,畑,137.99367343400,36.64792613250,20588,小川村
20080067761-048034,畑,137.96304677800,36.60950627980,20588,小川村
20080066601-045057,畑,137.99639885500,36.59919755720,20588,小川村
20080067963-045275,畑,137.99387696300,36.61146118310,20588,小川村
20080068271-045375,畑,137.99274187900,36.61423381880,20588,小川村
20080072558-045785,田,137.98790061800,36.65284848780,20588,小川村
20080067125-044847,畑,137.99871425200,36.60392381040,20588,小川村
20080069238-047357,畑,137.97052305500,36.62284718800,20588,小川村
20080070410-047778,畑,137.96574964700,36.63338656120,20588,小川村
20080067401-045257,畑,137.99411715300,36.60639868130,20588,小川村
20080068779-047588,畑,137.96796878800,36.61870371750,20588,小川村
20080068199-045485,畑,137.99151978400,36.61357916380,20588,小川村
20080068437-046938,畑,137.97526263500,36.61565302460,20588,小川村
20080067751-050982,畑,137.93009303900,36.60926024930,20588,小川村
20080072438-047267,畑,137.97133488500,36.65169284790,20588,小川村
20080067795-048118,畑,137.96210553200,36.60980584500,20588,小川村
20080071213-048584,畑,137.95667760900,36.64058968720,20588,小川村
20080067432-049308,田,137.94882987300,36.60647729960,20588,小川村
20080067166-046077,畑,137.98496210500,36.60424171070,20588,小川村
20080071126-046277,畑,137.98248904700,36.63991863990,20588,小川村
20080067870-045444,畑,137.99199061200,36.61061261800,20588,小川村
20080070829-045715,畑,137.98878850600,36.63726908810,20588,小川村
20080068114-049021,田,137.95199448400,36.61263666300,20588,小川村
20080073154-045924,畑,137.98631672300,36.65820927600,20588,小川村
20080070498-044677,畑,138.00042048000,36.63433213250,20588,小川村
20080067302-045886,畑,137.98708681500,36.60547584890,20588,小川村
20080071107-046160,田,137.98379899600,36.63974676240,20588,小川村
20080068136-049372,畑,137.94807253300,36.61281300000,20588,小川村
20080073197-046783,畑,137.97669863500,36.65855269100,20588,小川村
20080068054-048654,田,137.95609708600,36.61211409410,20588,小川村
20080072280-046273,畑,137.98245917700,36.65031359790,20588,小川村
20080067750-050551,畑,137.93491345400,36.60927280890,20588,小川村
20080068260-045517,畑,137.99115379400,36.61412429500,20588,小川村
20080070527-044669,畑,138.00050131700,36.63459652420,20588,小川村
20080068396-046298,畑,137.98241796100,36.61530974980,20588,小川村
20080072235-046428,畑,137.98073555600,36.64990301360,20588,小川村
20080068816-047525,畑,137.96867444500,36.61903827100,20588,小川村
20080072091-046725,畑,137.97741974200,36.64858780530,20588,小川村
20080069073-046689,畑,137.97800150100,36.62139765920,20588,小川村
20080068690-047372,田,137.97039008700,36.61790527710,20588,小川村
20080071321-045008,田,137.99666758000,36.64173868110,20588,小川村
20080067894-050891,畑,137.93110316600,36.61055796120,20588,小川村
20080074237-049297,畑,137.94851259000,36.66780197240,20588,小川村
20080068013-049222,畑,137.94975742500,36.61171673330,20588,小川村
20080067854-045066,畑,137.99622313800,36.61048920840,20588,小川村
20080072304-045680,畑,137.98908835300,36.65056502790,20588,小川村
20080067605-049457,畑,137.94714753100,36.60802649500,20588,小川村
20080068757-047256,畑,137.97168309300,36.61852226330,20588,小川村
20080068262-046159,畑,137.98397883000,36.61411159650,20588,小川村
20080067915-049589,畑,137.94565240200,36.61081343960,20588,小川村
20080068961-048102,畑,137.96221146100,36.62031602120,20588,小川村
20080068661-047623,畑,137.96758312200,36.61763834700,20588,小川村
20080068331-045294,畑,137.99363880300,36.61477333140,20588,小川村
20080071238-045022,田,137.99651171100,36.64098995210,20588,小川村
20080067660-051017,畑,137.92971350000,36.60843931300,20588,小川村
20080067410-049326,畑,137.94862541700,36.60627147980,20588,小川村
20080069225-047725,畑,137.96641385100,36.62271675460,20588,小川村
20080067746-048398,田,137.95897572500,36.60934944980,20588,小川村
20080067654-050774,畑,137.93242473500,36.60840202330,20588,小川村
20080070323-047225,田,137.97193410600,36.63263698070,20588,小川村
20080067934-046720,畑,137.97772984500,36.61113277730,20588,小川村
20080068789-048145,畑,137.96174232000,36.61876627530,20588,小川村
20080067561-049251,畑,137.94946314700,36.60763736850,20588,小川村
20080068534-046171,畑,137.98382690500,36.61656117260,20588,小川村
20080069491-045142,畑,137.99527619300,36.62523647060,20588,小川村
20080068195-049845,畑,137.94277283800,36.61332108060,20588,小川村
20080070042-044969,畑,137.99717413100,36.63021408930,20588,小川村
20080067529-051158,畑,137.92813959800,36.60725321400,20588,小川村
20080072138-046177,田,137.98354121600,36.64903662130,20588,小川村
20080071511-045030,田,137.99641317100,36.64344915290,20588,小川村
20080068732-048653,畑,137.95606765800,36.61822774770,20588,小川村
20080067331-049498,畑,137.94671572500,36.60555688980,20588,小川村
20080067626-050942,畑,137.93054931900,36.60813542050,20588,小川村
20080068251-048637,畑,137.95628293900,36.61389323310,20588,小川村
20080070073-047158,田,137.97270021100,36.63038612450,20588,小川村
20080067565-045234,畑,137.99435464900,36.60787779410,20588,小川村
20080068495-046579,畑,137.97927187600,36.61619076430,20588,小川村
20080068992-048231,畑,137.96076515200,36.62058844950,20588,小川村
20080068552-047117,田,137.97325485800,36.61667651590,20588,小川村
20080072680-047065,畑,137.97357689400,36.65388244560,20588,小川村
20080068336-049129,畑,137.95076727600,36.61462736790,20588,小川村
20080067142-047606,畑,137.96787585900,36.60394690180,20588,小川村
20080067009-047631,畑,137.96760310800,36.60274838290,20588,小川村
20080069734-047414,畑,137.96985461900,36.62731486270,20588,小川村
20080067764-048066,畑,137.96268884200,36.60953077270,20588,小川村
20080068430-046057,田,137.98511337500,36.61563432760,20588,小川村
20080067325-047680,畑,137.96702913100,36.60559282200,20588,小川村
20080068081-045333,畑,137.99322397200,36.61252446520,20588,小川村
20080068023-049528,畑,137.94633704700,36.61179247540,20588,小川村
20080072115-045184,畑,137.99464869400,36.64888160710,20588,小川村
20080069013-048060,畑,137.96267730100,36.62078614520,20588,小川村
20080070281-047116,畑,137.97315452000,36.63226282670,20588,小川村
20080072465-045961,畑,137.98593689300,36.65200201240,20588,小川村
20080069672-047834,畑,137.96516543600,36.62673782970,20588,小川村
20080068448-045865,畑,137.98725620700,36.61580239650,20588,小川村
20080069271-047332,畑,137.97080502200,36.62314875210,20588,小川村
20080072752-047036,畑,137.97390004100,36.65453000190,20588,小川村
20080069284-045888,畑,137.98694626500,36.62333683970,20588,小川村
20080068099-045414,畑,137.99231284900,36.61267981620,20588,小川村
20080071154-045110,畑,137.99553538000,36.64022391270,20588,小川村
20080068275-046137,畑,137.98422253400,36.61423132540,20588,小川村
20080068760-047080,畑,137.97365228000,36.61855247610,20588,小川村
20080071201-048534,畑,137.95724307800,36.64048272440,20588,小川村
20080067861-045089,畑,137.99596057700,36.61054764470,20588,小川村
20080072149-044838,畑,137.99851540600,36.64920024870,20588,小川村
20080066893-048401,畑,137.95900607700,36.60166247970,20588,小川村
20080067029-047638,畑,137.96752259700,36.60292492480,20588,小川村
20080071306-048557,畑,137.95697874200,36.64142594650,20588,小川村
20080067309-044995,畑,137.99705127500,36.60557596600,20588,小川村
20080070182-046267,畑,137.98265064400,36.63141389820,20588,小川村
20080068522-046177,畑,137.98375864000,36.61645106660,20588,小川村
20080072023-046614,畑,137.97866301300,36.64798387130,20588,小川村
20080068633-047143,畑,137.97295725600,36.61741042050,20588,小川村
20080067175-047663,畑,137.96723607300,36.60424368780,20588,小川村
20080067947-048082,田,137.96249731000,36.61117905840,20588,小川村
20080071962-045263,畑,137.99377307500,36.64750032150,20588,小川村
20080068764-048638,畑,137.95623457600,36.61851269880,20588,小川村
20080067127-048672,畑,137.95595738300,36.60375837790,20588,小川村
20080071850-045390,畑,137.99236643000,36.64648622330,20588,小川村
20080068533-046193,畑,137.98358168600,36.61655015350,20588,小川村
20080072298-045695,畑,137.98892642400,36.65050828730,20588,小川村
20080071368-046304,畑,137.98216502000,36.64209124990,20588,小川村
20080068098-045153,畑,137.99523215700,36.61267925790,20588,小川村
20080070060-047178,畑,137.97248107200,36.63026495180,20588,小川村
20080072601-047250,畑,137.97151868800,36.65316230120,20588,小川村
20080072344-045951,田,137.98605779200,36.65091276000,20588,小川村
20080068657-046408,畑,137.98117520200,36.61766134430,20588,小川村
20080070286-047062,畑,137.97376430600,36.63230368850,20588,小川村
20080068491-046295,畑,137.98244979700,36.61616732070,20588,小川村
20080069104-047683,田,137.96688933200,36.62162524490,20588,小川村
20080072430-046160,畑,137.98371537400,36.65167675360,20588,小川村
20080067795-048273,畑,137.96037288300,36.60980202470,20588,小川村
20080066930-045815,畑,137.98790326500,36.60212398030,20588,小川村
20080071897-045395,畑,137.99230822200,36.64690948870,20588,小川村
20080070402-044798,畑,137.99907313800,36.63346512270,20588,小川村
20080071867-047720,畑,137.96630394200,36.64652090480,20588,小川村
20080068017-049343,畑,137.94840511200,36.61174190170,20588,小川村
20080067474-046038,畑,137.98537854000,36.60701963060,20588,小川村
20080070001-047073,畑,137.97365906400,36.62973472260,20588,小川村
20080068328-045448,畑,137.99192312700,36.61474021300,20588,小川村
20080069982-047283,畑,137.97130537300,36.62955371930,20588,小川村
20080067992-049532,田,137.94628544700,36.61151252500,20588,小川村
20080067894-050310,畑,137.93760069200,36.61058512440,20588,小川村
20080066838-047261,田,137.97174611900,36.60122284230,20588,小川村
20080072472-045707,畑,137.98878117500,36.65207186920,20588,小川村
20080067823-050555,畑,137.93486359700,36.60993186180,20588,小川村
20080068351-046312,畑,137.98225978800,36.61491035750,20588,小川村
20080071562-045041,田,137.99628375700,36.64390811340,20588,小川村
20080067212-047550,畑,137.96848967400,36.60457717060,20588,小川村
20080069847-047271,畑,137.97145502000,36.62833879290,20588,小川村
20080072551-045999,畑,137.98550533500,36.65277471160,20588,小川村
20080068550-045637,畑,137.98979651300,36.61673125210,20588,小川村
20080067050-048350,畑,137.95956623400,36.60308117630,20588,小川村
20080068685-046580,畑,137.97924815600,36.61789988570,20588,小川村
20080071593-047203,畑,137.97210727200,36.64407513510,20588,小川村
20080072011-045184,畑,137.99465294300,36.64794538280,20588,小川村
20080072097-045199,畑,137.99448750700,36.64872283830,20588,小川村
20080067689-049332,畑,137.94854581100,36.60878893190,20588,小川村
20080070227-047845,畑,137.96501357600,36.63173528550,20588,小川村
20080070198-047090,畑,137.97345147600,36.63150891750,20588,小川村
20080073916-049689,畑,137.94415510100,36.66489024940,20588,小川村
20080072956-045614,畑,137.98979629400,36.65643908190,20588,小川村
20080068380-048714,畑,137.95540463700,36.61505065550,20588,小川村
20080070261-047885,畑,137.96455560000,36.63203791990,20588,小川村
20080067623-050584,畑,137.93455949500,36.60812540980,20588,小川村
20080069149-044858,畑,137.99847259400,36.62216329050,20588,小川村
20080072338-045916,田,137.98645217000,36.65085513400,20588,小川村
20080068824-046392,畑,137.98134311400,36.61916222390,20588,小川村
20080067536-049296,畑,137.94895638700,36.60741626060,20588,小川村
20080071231-048568,畑,137.95686136000,36.64075185750,20588,小川村
20080067609-050500,畑,137.93549919100,36.60800854460,20588,小川村
20080069032-047739,畑,137.96626462900,36.62097356920,20588,小川村
20080068953-044865,畑,137.99840822500,36.62040495700,20588,小川村
20080071862-047716,畑,137.96635411900,36.64647616340,20588,小川村
20080068261-045679,田,137.98934979400,36.61412829010,20588,小川村
20080067312-045039,畑,137.99655248500,36.60560657640,20588,小川村
20080068946-044907,畑,137.99793616700,36.62033421820,20588,小川村
20080067657-050799,畑,137.93214545300,36.60842020390,20588,小川村
20080067563-050542,畑,137.93503015700,36.60759240920,20588,小川村
20080070390-046921,田,137.97532783400,36.63325481670,20588,小川村
20080068674-046264,田,137.98277996200,36.61782003420,20588,小川村
20080068715-047810,畑,137.96549328100,36.61811283860,20588,小川村
20080068425-045527,畑,137.99103789100,36.61561497560,20588,小川村
20080068737-048557,畑,137.95713923800,36.61826929170,20588,小川村
20080072146-046549,畑,137.97938438500,36.64909623970,20588,小川村
20080071578-047191,畑,137.97224033500,36.64394702950,20588,小川村
20080067387-046101,畑,137.98468003700,36.60622995930,20588,小川村
20080067738-048117,畑,137.96212637800,36.60929208840,20588,小川村
20080068406-046008,田,137.98565244700,36.61541887590,20588,小川村
20080070005-047067,畑,137.97371609500,36.62977214040,20588,小川村
20080068379-046308,畑,137.98230894500,36.61516114490,20588,小川村
20080067219-047605,畑,137.96787961900,36.60464291620,20588,小川村
20080067801-049968,畑,137.94142621500,36.60976538870,20588,小川村
20080068677-046789,畑,137.97690637600,36.61781924060,20588,小川村
20080068284-045502,畑,137.99132501800,36.61434564900,20588,小川村
20080071236-047186,畑,137.97231905500,36.64086651780,20588,小川村
20080068790-048158,畑,137.96159727500,36.61877024840,20588,小川村
20080072343-046044,畑,137.98502303800,36.65089860320,20588,小川村
20080072285-044997,田,137.99673545800,36.65042654810,20588,小川村
20080068466-047187,田,137.97247597200,36.61589579950,20588,小川村
20080067498-049195,畑,137.95009160000,36.60707708050,20588,小川村
20080066837-047253,田,137.97184158400,36.60122006520,20588,小川村
20080068767-046086,畑,137.98476034900,36.61866261020,20588,小川村
20080071407-045457,畑,137.99164307500,36.64249237000,20588,小川村
20080068789-048139,畑,137.96181317100,36.61876115490,20588,小川村
20080067318-049420,田,137.94758535700,36.60544368680,20588,小川村
20080069352-048087,畑,137.96235961100,36.62384242190,20588,小川村
20080067996-049009,田,137.95213700500,36.61157082800,20588,小川村
20080067199-049943,畑,137.94174131800,36.60434317640,20588,小川村
20080070716-045569,畑,137.99043332000,36.63625202890,20588,小川村
20080068264-045523,畑,137.99108461900,36.61415634560,20588,小川村
20080068564-045606,畑,137.99013731200,36.61686445610,20588,小川村
20080067355-047033,畑,137.97426018300,36.60589819040,20588,小川村
20080069325-045907,畑,137.98672676300,36.62370464530,20588,小川村
20080070653-045214,畑,137.99439669300,36.63570215080,20588,小川村
20080066963-048336,田,137.95972722100,36.60229598210,20588,小川村
20080069496-046186,畑,137.98360418300,36.62522790880,20588,小川村
20080069794-047105,畑,137.97330442700,36.62786885100,20588,小川村
20080067193-048650,畑,137.95619538600,36.60435249010,20588,小川村
20080072024-045188,畑,137.99461479100,36.64806200860,20588,小川村
20080067807-048239,畑,137.96075421600,36.60991144600,20588,小川村
20080070261-047110,畑,137.97322578500,36.63208277150,20588,小川村
20080070073-047755,田,137.96602983800,36.63035438120,20588,小川村
20080070014-047060,畑,137.97379667300,36.62985442420,20588,小川村
20080072991-046829,畑,137.97620434300,36.65669254780,20588,小川村
20080068445-048226,畑,137.96086372200,36.61565985280,20588,小川村
20080068093-048622,畑,137.95645557500,36.61246759040,20588,小川村
20080071229-045008,田,137.99667188100,36.64090250590,20588,小川村
20080067209-044954,畑,137.99750790300,36.60468026870,20588,小川村
20080070499-047788,畑,137.96563054300,36.63418895520,20588,小川村
20080073035-046831,畑,137.97617354200,36.65709300510,20588,小川村
20080068777-047085,畑,137.97359809700,36.61870584260,20588,小川村
20080071115-046177,田,137.98360495500,36.63982426240,20588,小川村
20080070463-044659,畑,138.00062053100,36.63402231180,20588,小川村
20080069308-047370,畑,137.97037618900,36.62347908560,20588,小川村
20080067629-050564,畑,137.93477997500,36.60818162810,20588,小川村
20080067397-046071,畑,137.98501518000,36.60632263120,20588,小川村
20080067874-048059,田,137.96276792900,36.61052489760,20588,小川村
20080067219-046064,畑,137.98509741000,36.60471778500,20588,小川村
20080069654-047829,畑,137.96522674900,36.62657109680,20588,小川村
20080068674-046344,畑,137.98188044400,36.61781789050,20588,小川村
20080073126-045891,畑,137.98668906500,36.65795783790,20588,小川村
20080068128-049209,畑,137.94989534200,36.61275153560,20588,小川村
20080070808-045229,畑,137.99422711200,36.63710116600,20588,小川村
20080067636-049478,畑,137.94691686700,36.60830117130,20588,小川村
20080068790-048152,畑,137.96167133600,36.61877127290,20588,小川村
20080068782-047073,畑,137.97372853600,36.61875616610,20588,小川村
20080069085-047301,畑,137.97116220700,36.62147529250,20588,小川村
20080070630-047833,田,137.96511490300,36.63536580700,20588,小川村
20080067240-049794,畑,137.94341361300,36.60472048200,20588,小川村
20080068563-047101,田,137.97342651900,36.61677957990,20588,小川村
20080068293-045558,畑,137.99069786100,36.61442131850,20588,小川村
20080072853-045545,畑,137.99057269500,36.65551403010,20588,小川村
20080073729-049699,畑,137.94404783400,36.66320307090,20588,小川村
20080069419-049102,畑,137.95100983200,36.62439442940,20588,小川村
20080068833-047195,畑,137.97236082900,36.61920369230,20588,小川村
20080069322-045927,畑,137.98651023600,36.62367122560,20588,小川村
20080071535-047713,畑,137.96640309400,36.64353175780,20588,小川村
20080068769-047991,畑,137.96346219300,36.61859293670,20588,小川村
