﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
01130009294-012928,畑,144.08857470200,44.08354116940,01211,網走市
0113-000223-010213,畑,144.12265807600,43.99791739680,01211,網走市
01130000517-007630,畑,144.15485919000,44.00461827260,01211,網走市
01130011677-012284,畑,144.09656273600,44.10499417080,01211,網走市
01130010463-010931,畑,144.11348901700,44.09409755000,01211,網走市
0113-0113470005956,畑,144.32414341600,43.89784708380,01211,網走市
0113-004946-011136,畑,144.11125264000,43.95540074010,01211,網走市
0113-001107-009783,畑,144.12803512400,43.98997517380,01211,網走市
01130004044-014769,畑,144.06573624500,44.03625483220,01211,網走市
01130006348-000352,畑,144.24560442000,44.05713768130,01211,網走市
01130004329-000016,畑,144.24979657300,44.03896713450,01211,網走市
0113-003165-007778,畑,144.15305863500,43.97147154050,01211,網走市
0113-0106770009477,畑,144.36797492100,43.90383595540,01211,網走市
01130000354-006496,畑,144.16899447200,44.00315686960,01211,網走市
0113-0088580013252,畑,144.41502287300,43.92014728520,01211,網走市
01130004679-012365,畑,144.09571512300,44.04201175310,01211,網走市
0113-0041820003707,畑,144.29619713200,43.96235055810,01211,網走市
01130001279-012550,畑,144.09348820800,44.01140208700,01211,網走市
0113-003384-010596,畑,144.11794311200,43.96946205760,01211,網走市
0113-0024760003541,畑,144.29413134500,43.97770156300,01211,網走市
01130009191-012895,畑,144.08898404900,44.08261160410,01211,網走市
01130003519-000724,畑,144.24097253200,44.03167389610,01211,網走市
01130004454-000723,畑,144.24097921700,44.04009128700,01211,網走市
01130004423-000639,畑,144.24202713600,44.03981180540,01211,網走市
01130002404-012656,畑,144.09213190900,44.02152724480,01211,網走市
01130003289-001432,畑,144.23213990600,44.02960506690,01211,網走市
01130004257-001120,畑,144.23602783900,44.03831621550,01211,網走市
01130000022-001453,畑,144.23191414600,44.00053147830,01211,網走市
01130000419-011154,畑,144.11090602600,44.00368527590,01211,網走市
0113-0105570003454,畑,144.29300584600,43.90497399890,01211,網走市
01130011273-010295,畑,144.12141258000,44.10138908790,01211,網走市
01130000690-010630,畑,144.11744448100,44.00613761110,01211,網走市
0113-004435-001177,畑,144.23533753300,43.96007900030,01211,網走市
0113-002015-009603,畑,144.13029648900,43.98180151820,01211,網走市
0113-0122310002731,畑,144.28398658900,43.88990933050,01211,網走市
01130004068-004861,畑,144.18934795100,44.03660106820,01211,網走市
01130010510-010815,畑,144.11493489100,44.09451656670,01211,網走市
0113-004462-002970,畑,144.21299737800,43.95982914450,01211,網走市
01130000157-012598,畑,144.09291080200,44.00130798900,01211,網走市
0113-000229-000289,畑,144.24640020400,43.99793683270,01211,網走市
0113-0017920003501,畑,144.29364444000,43.98385808970,01211,網走市
01130003282-000261,畑,144.24676319500,44.02976681040,01211,網走市
0113-0101970012381,畑,144.40414387800,43.90811106580,01211,網走市
0113-0092190002867,畑,144.28569870900,43.91701616580,01211,網走市
01130000240-010522,畑,144.11879118100,44.00208713570,01211,網走市
0113-005405-013684,畑,144.07951453600,43.95122311260,01211,網走市
01130001172-008855,畑,144.13956076800,44.01049295370,01211,網走市
0113-0159410011769,畑,144.39688737600,43.85647350470,01211,網走市
0113-0018510002369,畑,144.27952807000,43.98333387940,01211,網走市
01130007165-000391,畑,144.24512468800,44.06449436240,01211,網走市
0113-0118010002330,畑,144.27900439500,43.89377711440,01211,網走市
0113-0127470002179,畑,144.27712319000,43.88525807590,01211,網走市
01130004320-001148,畑,144.23567007000,44.03888237190,01211,網走市
01130004398-004769,畑,144.19049895500,44.03956912630,01211,網走市
0113-0012110000445,畑,144.25554763800,43.98910212590,01211,網走市
0113-0023640001038,畑,144.26293646000,43.97872101130,01211,網走市
0113-0113860002584,畑,144.28216026000,43.89751422290,01211,網走市
0113-0104620003100,畑,144.28859281700,43.90582657660,01211,網走市
0113-0023780002586,畑,144.28223280500,43.97859224500,01211,網走市
0113-0121790013633,畑,144.41967847700,43.89025182020,01211,網走市
0113-0142790001562,畑,144.26943876600,43.87147079650,01211,網走市
0113-0131800002456,畑,144.28055857000,43.88136330410,01211,網走市
0113-0098870001198,畑,144.26491256700,43.91100789070,01211,網走市
0113-0011640002092,畑,144.27607477200,43.98951646630,01211,網走市
0113-0151720012630,畑,144.40712442200,43.86332845810,01211,網走市
0113-005378-010064,畑,144.12460740500,43.95152657930,01211,網走市
0113-0155670012655,畑,144.40742639200,43.85977495030,01211,網走市
0113-0115960002518,畑,144.28134819700,43.89562506910,01211,網走市
0113-0112010011266,畑,144.39023741100,43.89909638990,01211,網走市
0113-0007720001053,畑,144.26312887300,43.99304644500,01211,網走市
0113-0119090014035,畑,144.42469420000,43.89267609760,01211,網走市
0113-0028590003128,畑,144.28898406400,43.97426357740,01211,網走市
0113-0160240010781,畑,144.38409896900,43.85569400320,01211,網走市
0113-0096920002357,畑,144.27934595000,43.91275688110,01211,網走市
0113-0005380000047,畑,144.25058648900,43.99515345140,01211,網走市
01130006483-012469,畑,144.09436911300,44.05824309150,01211,網走市
0113-001094-003717,畑,144.20365577600,43.99014504700,01211,網走市
0113-003340-011555,畑,144.10599393300,43.96984949260,01211,網走市
0113-005048-003589,畑,144.20527892600,43.95455457060,01211,網走市
0113-000020-006441,畑,144.16968247500,43.99978765920,01211,網走市
0113-0129250001602,畑,144.26993398100,43.88366038610,01211,網走市
01130010977-008026,畑,144.14975158900,44.09876094060,01211,網走市
0113-0142010012239,畑,144.40227688800,43.87207925990,01211,網走市
01130000895-013235,畑,144.08494432900,44.00793977650,01211,網走市
01130003425-001004,畑,144.23746948900,44.03082369930,01211,網走市
01130007401-012565,畑,144.09315614800,44.06650776890,01211,網走市
011300028860000379,畑,144.25472278400,44.02597629850,01211,網走市
0113-0125550000771,畑,144.25959709600,43.88699074350,01211,網走市
0113-006835-011272,畑,144.10959277000,43.93839026840,01211,網走市
0113-0019700001806,畑,144.27250965200,43.98226893080,01211,網走市
0113-0052650001550,畑,144.26930743300,43.95261228480,01211,網走市
0113-000055-012505,畑,144.09407024400,43.99939601780,01211,網走市
01130004189-001563,畑,144.23050335500,44.03769844710,01211,網走市
0113-0026860003105,畑,144.28870302800,43.97581362000,01211,網走市
0113-0106680005851,畑,144.32283494700,43.90395819410,01211,網走市
0113-004935-003670,畑,144.20427444800,43.95557514190,01211,網走市
01130002559-005248,畑,144.18453183100,44.02301459710,01211,網走市
01130000985-013334,畑,144.08370649600,44.00874772230,01211,網走市
01130010725-010993,畑,144.11270084400,44.09645185710,01211,網走市
01130009118-013005,畑,144.08761241200,44.08195564110,01211,網走市
0113-0139740002964,畑,144.28687736300,43.87421112490,01211,網走市
0113-005422-002304,畑,144.22124521200,43.95144193730,01211,網走市
0113-003935-011390,畑,144.10806268500,43.96449737800,01211,網走市
01130007200-000309,畑,144.24613680200,44.06480235700,01211,網走市
0113-0024160002148,畑,144.27676852000,43.97824678440,01211,網走市
0113-001209-003575,畑,144.20542547800,43.98910626770,01211,網走市
01130004233-001478,畑,144.23155442100,44.03810073880,01211,網走市
0113-002636-014051,畑,144.07486857900,43.97613556440,01211,網走市
01130002528-012301,畑,144.09655321800,44.02264776900,01211,網走市
01130003392-013873,畑,144.07692480900,44.03040186050,01211,網走市
0113-0058870003365,畑,144.29191809300,43.94700400380,01211,網走市
01130003460-005035,畑,144.18718634300,44.03112942290,01211,網走市
01130008843-013584,畑,144.08039383300,44.07946693950,01211,網走市
0113-001157-003588,畑,144.20526737400,43.98957992400,01211,網走市
0113-0095820005115,畑,144.31368792100,43.91373967930,01211,網走市
01130006624-000536,畑,144.24330903800,44.05961744510,01211,網走市
0113-0007300001193,畑,144.26487309700,43.99342897110,01211,網走市
0113-0027180002948,畑,144.28674764500,43.97552902730,01211,網走市
0113-0067570005419,畑,144.31749649200,43.93916124220,01211,網走市
0113-0088020004725,畑,144.30884161400,43.92075671690,01211,網走市
0113-001659-007321,畑,144.15873604600,43.98503075340,01211,網走市
01130004104-002048,畑,144.22444195100,44.03693389860,01211,網走市
01130011007-007371,畑,144.15793103100,44.09903039420,01211,網走市
0113-001518-013261,畑,144.08468048900,43.98621814350,01211,網走市
01130000814-012660,畑,144.09212282100,44.00721849760,01211,網走市
0113-0029550003404,畑,144.29242227300,43.97339771680,01211,網走市
01130002501-014052,畑,144.07471850700,44.02237353480,01211,網走市
0113-0111230003503,畑,144.29361007300,43.89987123850,01211,網走市
0113-0147530012448,畑,144.40487158200,43.86710849090,01211,網走市
0113-0089060006786,畑,144.33449580300,43.91981124340,01211,網走市
0113-0095830005909,畑,144.32356779300,43.91371668850,01211,網走市
0113-001017-012356,畑,144.09595480800,43.99074566140,01211,網走市
0113-0058800002920,畑,144.28638143800,43.94707360950,01211,網走市
0113-0140820002320,畑,144.27886799700,43.87324279200,01211,網走市
0113-0033550003684,畑,144.29590865400,43.96979362480,01211,網走市
0113-0127380007583,畑,144.34436714100,43.88530638380,01211,網走市
01130004653-000229,畑,144.24713863100,44.04187714750,01211,網走市
01130006848-000212,畑,144.24735285500,44.06163587040,01211,網走市
0113-0074040004188,畑,144.30216535900,43.93334146860,01211,網走市
0113-0016450000670,畑,144.25834977200,43.98519319160,01211,網走市
0113-0171630011124,畑,144.38834310100,43.84543192200,01211,網走市
0113-005261-011266,畑,144.10963712000,43.95256225110,01211,網走市
01130002545-005638,畑,144.17967381300,44.02288967160,01211,網走市
0113-0061300002981,畑,144.28713209400,43.94481676730,01211,網走市
0113-0141000011487,畑,144.39292331100,43.87299987060,01211,網走市
0113-003216-011505,畑,144.10661247600,43.97096009410,01211,網走市
0113-0138420009856,畑,144.37263647500,43.87534011860,01211,網走市
0113-0133530009887,畑,144.37302788500,43.87974805200,01211,網走市
0113-0056470002436,畑,144.28035162600,43.94916429470,01211,網走市
0113-0074470001460,畑,144.26818574300,43.93297290650,01211,網走市
0113-005308-002248,畑,144.22198643700,43.95221582190,01211,網走市
01130000570-012690,畑,144.09174848400,44.00502448460,01211,網走市
0113-0115730014047,畑,144.42484815600,43.89569817860,01211,網走市
0113-000286-000350,畑,144.24563749400,43.99742249050,01211,網走市
0113-0095270006316,畑,144.32864115000,43.91422247260,01211,網走市
0113-0010660000554,畑,144.25690802100,43.99040359420,01211,網走市
0113-0010580000230,畑,144.25286398400,43.99047947900,01211,網走市
01130007106-000114,畑,144.24857794700,44.06395954670,01211,網走市
0113-005397-011667,畑,144.10464035100,43.95133307240,01211,網走市
0113-0108700012841,畑,144.40985109600,43.90204738840,01211,網走市
0113-0073510004947,畑,144.31162067600,43.93382107240,01211,網走市
0113-0112560003396,畑,144.29227200100,43.89867779390,01211,網走市
0113-005598-002780,畑,144.21536537900,43.94960436430,01211,網走市
0113-0125350002634,畑,144.28277739500,43.88717333260,01211,網走市
0113-0048660008144,畑,144.35147066400,43.95615578810,01211,網走市
0113-0213170010820,畑,144.38447688300,43.80804667410,01211,網走市
01130005222-012283,畑,144.09687214100,44.04686007290,01211,網走市
01130006219-012481,畑,144.09422465100,44.05587198790,01211,網走市
0113-004986-000892,畑,144.23888912500,43.95512085010,01211,網走市
0113-005218-013665,畑,144.07973937600,43.95290948030,01211,網走市
0113-0060230003424,畑,144.29265505500,43.94578041460,01211,網走市
0113-0085630011283,畑,144.39050532300,43.92284142820,01211,網走市
01130009061-012787,畑,144.09034386400,44.08144699150,01211,網走市
0113-0140310009869,畑,144.37279844100,43.87364028890,01211,網走市
01130003080-004290,畑,144.19648710200,44.02771240560,01211,網走市
0113-001556-012568,畑,144.09332827000,43.98588377200,01211,網走市
0113-0102780011356,畑,144.39137786600,43.90740386750,01211,網走市
0113-0093800003176,畑,144.28954103400,43.91556928470,01211,網走市
0113-0062490003331,畑,144.29148954900,43.94374303580,01211,網走市
0113-0056040003780,畑,144.29708969200,43.94954870670,01211,網走市
0113-0121690012126,畑,144.40092085900,43.89036696840,01211,網走市
0113-0043760003866,畑,144.29816863300,43.96060593220,01211,網走市
0113-000416-010800,畑,144.11534841600,43.99617571280,01211,網走市
0113-004604-010436,畑,144.11996636800,43.95848631980,01211,網走市
0113-0112640003458,畑,144.29304773500,43.89860799380,01211,網走市
01130003332-001499,畑,144.23130143700,44.02998980880,01211,網走市
0113-0062990004379,畑,144.30454699900,43.94328787970,01211,網走市
0113-004823-010499,畑,144.11918694000,43.95651680160,01211,網走市
01130000458-012023,畑,144.10006958400,44.00402006500,01211,網走市
0113-006646-002227,畑,144.22226238500,43.94017287450,01211,網走市
01130000504-011084,畑,144.11178251800,44.00445435760,01211,網走市
0113-0091670000354,畑,144.25440308600,43.91749307460,01211,網走市
0113-003711-010916,畑,144.11396791200,43.96651752100,01211,網走市
0113-005711-013579,畑,144.08083034000,43.94846931500,01211,網走市
0113-0103600012603,畑,144.40690686600,43.90664646110,01211,網走市
0113-0149770012473,畑,144.40517497800,43.86508902760,01211,網走市
0113-003916-012026,畑,144.10014079900,43.96465046110,01211,網走市
0113-0117580001661,畑,144.27067849800,43.89416888340,01211,網走市
01130000840-007323,畑,144.15867416100,44.00751996620,01211,網走市
0113-000805-000306,畑,144.24618205800,43.99275055560,01211,網走市
0113-002827-011522,畑,144.10638746700,43.97446586680,01211,網走市
011300003430001265,畑,144.26577188000,44.00308761150,01211,網走市
0113-0041660003853,畑,144.29801535400,43.96249458660,01211,網走市
0113-0071910008439,畑,144.35511514700,43.93522667970,01211,網走市
0113-0109790011225,畑,144.38972809800,43.90109237750,01211,網走市
0113-0086070004213,畑,144.30246857700,43.92251361960,01211,網走市
0113-0129930013579,畑,144.41898207400,43.88292534730,01211,網走市
01130011574-012107,畑,144.09877607800,44.10407043980,01211,網走市
0113-0079750004483,畑,144.30582723900,43.92820093530,01211,網走市
0113-000099-000076,畑,144.24904941600,43.99910531330,01211,網走市
0113-0125920000694,畑,144.25864073500,43.88666286610,01211,網走市
0113-0103980012345,畑,144.40368684700,43.90630481290,01211,網走市
01130001910-007004,畑,144.16264447900,44.01715947550,01211,網走市
0113-0094930006425,畑,144.32999346600,43.91452928650,01211,網走市
0113-0059190005599,畑,144.31975575400,43.94670029340,01211,網走市
011300003120001887,畑,144.27352620400,44.00280270520,01211,網走市
0113-002800-011854,畑,144.10225562900,43.97469944180,01211,網走市
0113-001659-008235,畑,144.14734009100,43.98502094320,01211,網走市
011300063850000096,畑,144.25119423300,44.05747290650,01211,網走市
01130007483-012478,畑,144.09423502900,44.06724704080,01211,網走市
0113-0159900012645,畑,144.40729647100,43.85597013330,01211,網走市
01130000078-011096,畑,144.11163711000,44.00061395870,01211,網走市
0113-0123730013573,畑,144.41892496400,43.88850746330,01211,網走市
0113-005513-010910,畑,144.11407254100,43.95030172720,01211,網走市
01130001182-010770,畑,144.11568175000,44.01056070530,01211,網走市
0113-0217310011032,畑,144.38710338900,43.80432180750,01211,網走市
0113-0137930003406,畑,144.29238226800,43.87584171480,01211,網走市
01130002339-012573,畑,144.09316684300,44.02094594870,01211,網走市
0113-0141770003885,畑,144.29834049900,43.87238473210,01211,網走市
0113-003808-010403,畑,144.12035503300,43.96565373050,01211,網走市
0113-0092590003399,畑,144.29232359000,43.91665154310,01211,網走市
0113-0124870012735,畑,144.40849600700,43.88749781320,01211,網走市
0113-0059980005533,畑,144.31892310600,43.94599345080,01211,網走市
0113-0021980001597,畑,144.26990543600,43.98021038020,01211,網走市
0113-0088130006492,畑,144.33083845700,43.92064411430,01211,網走市
0113-0099160005394,畑,144.31716144500,43.91072643280,01211,網走市
0113-0061380003550,畑,144.29421970000,43.94474699930,01211,網走市
0113-0013580000063,畑,144.25078773100,43.98777327270,01211,網走市
0113-001299-012300,畑,144.09666026800,43.98820308860,01211,網走市
01130001288-011967,畑,144.10075088900,44.01149918600,01211,網走市
0113-0063430008859,畑,144.36035486900,43.94285357740,01211,網走市
0113-0115850002709,畑,144.28372437800,43.89571779860,01211,網走市
0113-000003-012869,畑,144.08954074400,43.99985761720,01211,網走市
0113-0054720000102,畑,144.25127560700,43.95074579890,01211,網走市
01130012285-010039,畑,144.12459030100,44.11050221220,01211,網走市
0113-0028610002523,畑,144.28144806300,43.97424858910,01211,網走市
0113-005008-002131,畑,144.22345289500,43.95492050450,01211,網走市
0113-002414-001163,畑,144.23550574100,43.97827308190,01211,網走市
0113-0203080009941,畑,144.37358262500,43.81714478730,01211,網走市
01130000270-008691,畑,144.14162482200,44.00237597270,01211,網走市
0113-002304-001110,畑,144.23615963900,43.97925792450,01211,網走市
0113-0091860003241,畑,144.29035939000,43.91731253360,01211,網走市
0113-000811-013026,畑,144.08759623600,43.99258206260,01211,網走市
01130002335-012406,畑,144.09525626800,44.02091506040,01211,網走市
0113-003017-011518,畑,144.10644678000,43.97274985910,01211,網走市
0113-003631-008312,畑,144.14640844000,43.96727240650,01211,網走市
0113-0089850000400,畑,144.25498474800,43.91912859000,01211,網走市
0113-005158-011434,畑,144.10754141600,43.95348262020,01211,網走市
0113-003428-011586,畑,144.10561112400,43.96905015730,01211,網走市
0113-0124200002799,畑,144.28483813100,43.88820516880,01211,網走市
0113-0115630003152,畑,144.28923608000,43.89591834590,01211,網走市
01130004281-000556,畑,144.24306420800,44.03853039250,01211,網走市
01130000362-011842,畑,144.10233700000,44.00316083880,01211,網走市
0113-0088750010124,畑,144.37606250300,43.92005135050,01211,網走市
0113-001606-008324,畑,144.14623482900,43.98550044380,01211,網走市
01130011843-000600,畑,144.24250788100,44.10659679710,01211,網走市
0113-0044730003643,畑,144.29539712900,43.95973180830,01211,網走市
0113-0083020004030,畑,144.30018359300,43.92526462300,01211,網走市
0113-0018080002237,畑,144.27789138300,43.98372674460,01211,網走市
0113-0089910004648,畑,144.30787784800,43.91905939220,01211,網走市
0113-0069620001428,畑,144.26745699500,43.93723128640,01211,網走市
0113-0108540006260,畑,144.32793064000,43.90227332970,01211,網走市
0113-0089580013657,畑,144.42006228200,43.91924580550,01211,網走市
0113-005281-013714,畑,144.07913162600,43.95234010540,01211,網走市
0113-0136350002591,畑,144.28224283100,43.87727097900,01211,網走市
01130004030-013757,畑,144.07835963300,44.03614029720,01211,網走市
0113-002462-013098,畑,144.08673456600,43.97771948320,01211,網走市
0113-006696-000919,畑,144.23855743000,43.93972691040,01211,網走市
01130002729-005636,畑,144.17969759500,44.02454144780,01211,網走市
0113-0128040002291,畑,144.27851602900,43.88474696960,01211,網走市
0113-0098580008580,畑,144.35682233600,43.91121931170,01211,網走市
0113-0200340010033,畑,144.37472681400,43.81961073330,01211,網走市
0113-001002-009706,畑,144.12899642900,43.99091421040,01211,網走市
0113-0147590011703,畑,144.39560103600,43.86706664660,01211,網走市
01130003264-004557,畑,144.19314726600,44.02936171370,01211,網走市
0113-0104600011860,畑,144.39765479900,43.90575535390,01211,網走市
01130008564-013344,畑,144.08339458900,44.07695706000,01211,網走市
0113-000565-011835,畑,144.10244067500,43.99482297890,01211,網走市
0113-002823-009495,畑,144.13165038100,43.97452496330,01211,網走市
0113-0113700003472,畑,144.29321233800,43.89765487280,01211,網走市
0113-0015110000742,畑,144.25925422100,43.98639829720,01211,網走市
01130000381-010013,畑,144.12513381000,44.00336012190,01211,網走市
0113-001653-000234,畑,144.24707812900,43.98512095480,01211,網走市
0113-006094-003215,畑,144.20994946200,43.94513971660,01211,網走市
0113-002585-011456,畑,144.10720714300,43.97664236580,01211,網走市
0113-0117800013669,畑,144.42014298300,43.89384236960,01211,網走市
0113-0085150000758,畑,144.25943632300,43.92335714140,01211,網走市
0113-0114400002669,畑,144.28321982100,43.89702628350,01211,網走市
0113-0091260000509,畑,144.25633817900,43.91785730800,01211,網走市
0113-0106380010987,畑,144.38677790600,43.90416320480,01211,網走市
01130002236-001402,畑,144.23251645200,44.02012476670,01211,網走市
01130011434-006404,畑,144.17001324600,44.10288466840,01211,網走市
0113-002969-012678,畑,144.09198921800,43.97316297430,01211,網走市
0113-0104560012855,畑,144.41003710800,43.90577499400,01211,網走市
01130001268-012667,畑,144.09202062300,44.01130097980,01211,網走市
0113-006492-002273,畑,144.22168328100,43.94156232330,01211,網走市
01130000194-000170,畑,144.24788545300,44.00174662970,01211,網走市
0113-0091980013700,畑,144.42059056500,43.91708406560,01211,網走市
0113-005991-010348,畑,144.12108379100,43.94600305570,01211,網走市
0113-006763-002353,畑,144.22069620400,43.93912440100,01211,網走市
0113-0094360003309,畑,144.29120180600,43.91506149090,01211,網走市
0113-002433-013870,畑,144.07711209400,43.97796861750,01211,網走市
0113-0125830000975,畑,144.26213325000,43.88673920030,01211,網走市
0113-005267-010029,畑,144.12505192400,43.95252811320,01211,網走市
011300058030000386,畑,144.25481394300,44.05222710050,01211,網走市
01130003398-012284,畑,144.09674537900,44.03048085030,01211,網走市
01130010695-010098,畑,144.12388898300,44.09619261690,01211,網走市
01130009234-012110,畑,144.09879084100,44.08301203690,01211,網走市
01130008996-011083,畑,144.11161276200,44.08088359600,01211,網走市
0113-0044580001516,畑,144.26888500500,43.95987192610,01211,網走市
0113-0121740012648,畑,144.40741834500,43.89031350380,01211,網走市
01130000790-013414,畑,144.08271418200,44.00698452820,01211,網走市
0113-0076620002023,畑,144.27519960600,43.93103378220,01211,網走市
0113-000362-010769,畑,144.11572166700,43.99666350940,01211,網走市
0113-005101-010767,畑,144.11584270900,43.95400670730,01211,網走市
0113-0055780003671,畑,144.29573863700,43.94978108940,01211,網走市
0113-0090520001003,畑,144.26248929400,43.91852367650,01211,網走市
0113-0071780004463,畑,144.30558715700,43.93537782170,01211,網走市
0113-006288-003361,畑,144.20812544200,43.94339294740,01211,網走市
0113-0063100009627,畑,144.36992268900,43.94314019210,01211,網走市
01130007830-011687,畑,144.10410554400,44.07038584710,01211,網走市
0113-0094170006430,畑,144.33006035800,43.91520693550,01211,網走市
01130011513-001262,畑,144.23424039400,44.10362574930,01211,網走市
0113-0107090013368,畑,144.41642056900,43.90348462130,01211,網走市
0113-0050030005219,畑,144.31502760000,43.95495175670,01211,網走市
01130002298-005984,畑,144.17536396200,44.02065903010,01211,網走市
0113-005900-014423,畑,144.07032173400,43.94675523970,01211,網走市
011300005530001311,畑,144.26634407200,44.00497654960,01211,網走市
0113-000729-011910,畑,144.10151182100,43.99333983420,01211,網走市
01130003956-012792,畑,144.09040173300,44.03549113990,01211,網走市
0113-0082370001562,畑,144.26945132000,43.92585482710,01211,網走市
01130000340-008709,畑,144.14139704700,44.00300992510,01211,網走市
0113-0138670003598,畑,144.29476434200,43.87517714390,01211,網走市
0113-003853-010778,畑,144.11568778200,43.96524135280,01211,網走市
0113-0138820013429,畑,144.41709852600,43.87492933850,01211,網走市
0113-0126890003778,畑,144.29701607800,43.88577378890,01211,網走市
0113-0103690012669,畑,144.40772181000,43.90655939360,01211,網走市
0113-0111380010643,畑,144.38248100100,43.89967134720,01211,網走市
0113-003338-008446,畑,144.14474421100,43.96991120380,01211,網走市
0113-0061890003108,畑,144.28872093600,43.94429044520,01211,網走市
01130003358-013982,畑,144.07557063900,44.03009470010,01211,網走市
0113-0036520001980,畑,144.27467995200,43.96712490290,01211,網走市
0113-0112240003296,畑,144.29103172900,43.89896491190,01211,網走市
01130000692-002404,畑,144.22002109400,44.00622682520,01211,網走市
0113-0108510006638,畑,144.33263879100,43.90229795310,01211,網走市
0113-004076-011471,畑,144.10705115400,43.96322327150,01211,網走市
01130004108-013957,畑,144.07563086600,44.03708096430,01211,網走市
0113-0072760001533,畑,144.26909694200,43.93450408980,01211,網走市
01130001608-011689,畑,144.10421910000,44.01437792930,01211,網走市
01130001096-012958,畑,144.08840493500,44.00975454100,01211,網走市
0113-0103160012415,畑,144.40456371700,43.90703821430,01211,網走市
0113-0140150009811,畑,144.37208090000,43.87378389310,01211,網走市
0113-0086050007001,畑,144.33717699300,43.92251375070,01211,網走市
01130001019-008216,畑,144.14753396900,44.00912509060,01211,網走市
0113-0156700010867,畑,144.38517623400,43.85887634380,01211,網走市
0113-0148500012650,畑,144.40737780600,43.86622755170,01211,網走市
01130003155-004915,畑,144.18869018500,44.02838053950,01211,網走市
0113-0210740010453,畑,144.37992820100,43.81024001520,01211,網走市
0113-0025760000787,畑,144.25980847400,43.97681229660,01211,網走市
0113-0131750013556,畑,144.41870133600,43.88128566670,01211,網走市
0113-002998-008252,畑,144.14715313500,43.97297362460,01211,網走市
01130002247-013515,畑,144.08142653500,44.02009614400,01211,網走市
0113-006532-011351,畑,144.10860760300,43.94112308070,01211,網走市
0113-0036050003926,畑,144.29892578900,43.96753920300,01211,網走市
0113-000068-013195,畑,144.08547048300,43.99927355450,01211,網走市
0113-0131260013456,畑,144.41744591400,43.88173433700,01211,網走市
0113-0157170012313,畑,144.40317205600,43.85842692920,01211,網走市
0113-0088690012532,畑,144.40605734800,43.92006338720,01211,網走市
01130005357-011834,畑,144.10232340900,44.04812027600,01211,網走市
011300044050000249,畑,144.25310158700,44.03964900070,01211,網走市
0113-0044860003494,畑,144.29353260700,43.95961761700,01211,網走市
0113-0112160014237,畑,144.42722165000,43.89890737460,01211,網走市
0113-0026520004096,畑,144.30104845800,43.97611492930,01211,網走市
0113-0059750004948,畑,144.31164478700,43.94620765840,01211,網走市
0113-0110520012830,畑,144.40971720000,43.90041327710,01211,網走市
0113-001403-011208,畑,144.11027364100,43.98728694460,01211,網走市
0113-006415-000163,畑,144.24796745400,43.94226011000,01211,網走市
0113-0083830010956,畑,144.38643590600,43.92446431190,01211,網走市
0113-007783-002097,畑,144.22388251600,43.92993939890,01211,網走市
0113-0068950005246,畑,144.31534233200,43.93791828950,01211,網走市
0113-002547-010268,畑,144.12201894800,43.97700651020,01211,網走市
0113-0034820003920,畑,144.29884868900,43.96865157650,01211,網走市
0113-003871-001651,畑,144.22942900600,43.96515834240,01211,網走市
01130002974-005303,畑,144.18384958600,44.02674893770,01211,網走市
011300060100000381,畑,144.25475839900,44.05409669110,01211,網走市
01130000375-012182,畑,144.09809417900,44.00327006880,01211,網走市
0113-0130390011779,畑,144.39658224900,43.88254009570,01211,網走市
0113-007595-002164,畑,144.22305069600,43.93163853060,01211,網走市
0113-0032230003799,畑,144.29734773300,43.97097794040,01211,網走市
0113-0105800010579,畑,144.38169992200,43.90469280870,01211,網走市
0113-0084900003996,畑,144.29976583000,43.92357440740,01211,網走市
01130006536-011757,畑,144.10325107000,44.05873205920,01211,網走市
0113-007439-000323,畑,144.24598266800,43.93304658810,01211,網走市
0113-002188-010969,畑,144.11326783400,43.98022101040,01211,網走市
01130003334-001263,畑,144.23424307100,44.03000559970,01211,網走市
0113-0075860003073,畑,144.28826904100,43.93171129520,01211,網走市
01130010954-007031,畑,144.16218700500,44.09856451200,01211,網走市
0113-0158300011195,畑,144.38925655700,43.85742664360,01211,網走市
0113-0084010006097,畑,144.32592388100,43.92436178070,01211,網走市
01130003529-005175,畑,144.18543661600,44.03174126680,01211,網走市
0113-000574-010353,畑,144.12091437300,43.99476298930,01211,網走市
01130010661-009678,畑,144.12913486400,44.09589097700,01211,網走市
01130001824-005759,畑,144.17816566800,44.01639828220,01211,網走市
0113-001571-010064,畑,144.12454123600,43.98578919140,01211,網走市
0113-0068460004315,畑,144.30374533500,43.93836597590,01211,網走市
0113-005348-011427,畑,144.10763167400,43.95177359040,01211,網走市
0113-0095180011198,畑,144.38943357800,43.91424730830,01211,網走市
0113-004500-010627,畑,144.11758108400,43.95941685720,01211,網走市
0113-0201370010592,畑,144.38166735200,43.81867175100,01211,網走市
0113-0053780003616,畑,144.29504935100,43.95158155090,01211,網走市
01130003946-012656,畑,144.09209368200,44.03540745970,01211,網走市
0113-000598-012687,畑,144.09181433700,43.99450961130,01211,網走市
01130003243-000720,畑,144.24102405800,44.02918841670,01211,網走市
0113-0210250010686,畑,144.38282546300,43.81068196040,01211,網走市
0113-0120980003331,畑,144.29146013900,43.89110176610,01211,網走市
0113-0120180000756,畑,144.25941303100,43.89182281600,01211,網走市
0113-0109970009804,畑,144.37205041000,43.90095173800,01211,網走市
