﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-123663-005004,畑,132.11191799100,34.88528385800,32202,浜田市
3203-126791-012734,畑,132.02740347700,34.85700974270,32202,浜田市
3203-127870-005974,田,132.10134286900,34.84734768950,32202,浜田市
3203-1180700000015,畑,132.16683539600,34.93571432180,32202,浜田市
3203-118412-005121,畑,132.11060456900,34.93261264080,32202,浜田市
3203-137700-022792,畑,131.91770404000,34.75849737510,32202,浜田市
3203-137184-022256,畑,131.92353786000,34.76316229030,32202,浜田市
3203-137425-022332,畑,131.92271856500,34.76098429450,32202,浜田市
3203-121449-006255,畑,132.09822285300,34.90522964550,32202,浜田市
3203-1298760012675,畑,132.30523519200,34.82920440920,32202,浜田市
3203-1265950008787,畑,132.26276480700,34.85882525740,32202,浜田市
3203-1257390001780,畑,132.18613803800,34.86657558290,32202,浜田市
3203-136370-009605,畑,132.06173273200,34.77069197750,32202,浜田市
3203-124306-008848,畑,132.06987776300,34.87945468570,32202,浜田市
3203-125098-001833,田,132.14661807800,34.87235633000,32202,浜田市
3203-126119-012683,畑,132.02794897000,34.86307323370,32202,浜田市
3203-118950-006885,畑,132.09130718000,34.92775418770,32202,浜田市
3203-129603-011823,畑,132.03741036500,34.83167085640,32202,浜田市
3203-119399-004260,畑,132.12003680600,34.92371876430,32202,浜田市
3203-127655-008074,畑,132.07837248100,34.84927521320,32202,浜田市
3203-115756-002908,畑,132.13482865300,34.95657113600,32202,浜田市
3203-1251290004029,畑,132.21073796600,34.87206616910,32202,浜田市
3203-132715-008695,田,132.07163565000,34.80365144870,32202,浜田市
3203-127281-004070,田,132.12215562300,34.85266743340,32202,浜田市
3203-134332-014091,畑,132.01268318600,34.78901140260,32202,浜田市
3203-120226-007158,畑,132.08832332700,34.91625008700,32202,浜田市
3203-1262390009733,畑,132.27311604000,34.86202163800,32202,浜田市
3203-118579-005316,畑,132.10847164900,34.93111213070,32202,浜田市
3203-133804-019567,畑,131.95283671800,34.79368235390,32202,浜田市
3203-135411-020818,畑,131.93920499100,34.77917580710,32202,浜田市
3203-129422-013853,畑,132.01521332000,34.83327902970,32202,浜田市
3203-1246590006160,畑,132.23405575400,34.87629166120,32202,浜田市
3203-1238830007896,畑,132.25305163100,34.88328014460,32202,浜田市
3203-128432-011467,畑,132.04127972300,34.84223194640,32202,浜田市
3203-119083-007255,畑,132.08725682100,34.92655106570,32202,浜田市
3203-1257370013009,畑,132.30895406600,34.86651505360,32202,浜田市
3203-134881-015127,田,132.00137497200,34.78405040570,32202,浜田市
3203-117649-004912,畑,132.11289125600,34.93949612250,32202,浜田市
3203-125905-009266,畑,132.06531988500,34.86503889080,32202,浜田市
3203-126743-012729,畑,132.02746002300,34.85744337990,32202,浜田市
3203-136355-022343,畑,131.92256602400,34.77062731880,32202,浜田市
3203-121633-004380,畑,132.11873718200,34.90358760940,32202,浜田市
3203-136281-020137,畑,131.94667280800,34.77134571130,32202,浜田市
3203-123762-000960,畑,132.15616928300,34.88439823760,32202,浜田市
3203-1247510005898,畑,132.23117922200,34.87546852810,32202,浜田市
3203-117577-004863,畑,132.11342653700,34.94014333520,32202,浜田市
3203-134646-020953,畑,131.93771225400,34.78606905400,32202,浜田市
3203-127479-013966,畑,132.01394220500,34.85079597830,32202,浜田市
3203-132499-012220,畑,132.03310725900,34.80556040810,32202,浜田市
3203-122650-003101,畑,132.13273950600,34.89442135470,32202,浜田市
3203-126379-013797,畑,132.01577226600,34.86071779460,32202,浜田市
3203-129861-011444,畑,132.04154983900,34.82935757290,32202,浜田市
3203-134675-003960,畑,132.12339615300,34.78600849850,32202,浜田市
3203-135299-008527,畑,132.07350173700,34.78036241360,32202,浜田市
3203-1263950012510,畑,132.30348401800,34.86059032390,32202,浜田市
3203-1286400008649,畑,132.26123366400,34.84038802160,32202,浜田市
3203-125946-009804,畑,132.05943830200,34.86465985070,32202,浜田市
3203-126401-010189,畑,132.05523136500,34.86056283890,32202,浜田市
3203-140054-009707,畑,132.06065914500,34.73747684110,32202,浜田市
3203-127535-009757,畑,132.05997009300,34.85034337680,32202,浜田市
3203-125311-009882,畑,132.05857838700,34.87038416360,32202,浜田市
3203-136879-009145,畑,132.06676154900,34.76610549020,32202,浜田市
3203-131717-009898,田,132.05848112900,34.81264111710,32202,浜田市
3203-1178360001714,田,132.18543476200,34.93782031750,32202,浜田市
3203-127687-003908,畑,132.12392725800,34.84900845130,32202,浜田市
3203-134587-005812,畑,132.10315824400,34.78679838730,32202,浜田市
3203-128117-013639,田,132.01752162000,34.84504551510,32202,浜田市
3203-1263830003829,畑,132.20853940700,34.86076140560,32202,浜田市
3203-137358-021304,田,131.93394548200,34.76160883100,32202,浜田市
3203-117435-004811,畑,132.11399323400,34.94142836080,32202,浜田市
3203-125368-007127,畑,132.08871132800,34.86989326890,32202,浜田市
3203-134758-018393,畑,131.96568508200,34.78510130830,32202,浜田市
3203-133055-015101,畑,132.00163201100,34.80051336660,32202,浜田市
3203-134675-021292,畑,131.93400912400,34.78579831420,32202,浜田市
3203-127538-009755,畑,132.05999594100,34.85031552460,32202,浜田市
3203-123302-001559,畑,132.14961485800,34.88854130010,32202,浜田市
3203-125311-011377,畑,132.04222304600,34.87037371510,32202,浜田市
3203-135339-014740,田,132.00560920500,34.77992268680,32202,浜田市
3203-1226240005647,畑,132.22845343200,34.89464145390,32202,浜田市
3203-135639-016422,畑,131.98724554600,34.77719784560,32202,浜田市
3203-135707-019454,畑,131.95411501800,34.77653140220,32202,浜田市
3203-129507-011862,畑,132.03698210400,34.83253669080,32202,浜田市
3203-121455-007234,畑,132.08751122400,34.90516729640,32202,浜田市
3203-126079-005314,畑,132.10854773700,34.86349422570,32202,浜田市
3203-117284-005074,畑,132.11111892200,34.94278987280,32202,浜田市
3203-133801-016415,畑,131.98728269500,34.79376798620,32202,浜田市
3203-1272670015869,田,132.34020309900,34.85267789150,32202,浜田市
3203-132844-010986,畑,132.04659871700,34.80246471260,32202,浜田市
3203-133833-019445,田,131.95416928800,34.79342460150,32202,浜田市
3203-1222050004941,畑,132.22072813900,34.89842146040,32202,浜田市
3203-131134-010197,田,132.05519813100,34.81789048880,32202,浜田市
3203-133022-004486,畑,132.11763949700,34.80090933600,32202,浜田市
3203-138410-015694,畑,131.99525181000,34.75223001700,32202,浜田市
3203-127405-005550,畑,132.10597613300,34.85154758400,32202,浜田市
3203-125607-010076,畑,132.05645900200,34.86772087310,32202,浜田市
3203-1291530018734,畑,132.37149108900,34.83562497420,32202,浜田市
3203-138101-016039,畑,131.99146986600,34.75500731460,32202,浜田市
3203-127338-010599,畑,132.05076089800,34.85211135390,32202,浜田市
3203-125070-009987,畑,132.05742850100,34.87255550200,32202,浜田市
3203-131021-003250,田,132.13113907700,34.81895487500,32202,浜田市
3203-136623-021788,田,131.92864480000,34.76822359440,32202,浜田市
3203-121130-005415,畑,132.10741070300,34.90811128460,32202,浜田市
3203-127358-010020,畑,132.05708816200,34.85193522440,32202,浜田市
3203-125641-011190,畑,132.04426960100,34.86739525970,32202,浜田市
3203-1226700008553,田,132.26024662800,34.89421027520,32202,浜田市
3203-133231-018953,畑,131.95953230600,34.79886515750,32202,浜田市
3203-118335-005315,畑,132.10848970100,34.93330700550,32202,浜田市
3203-124925-009878,畑,132.05861000600,34.87386404690,32202,浜田市
3203-136417-018865,畑,131.96056874700,34.77013810980,32202,浜田市
3203-1203920003074,畑,132.20030378800,34.91477756800,32202,浜田市
3203-118758-007225,畑,132.08758415800,34.92948391230,32202,浜田市
3203-121446-006288,畑,132.09785686100,34.90525823870,32202,浜田市
3203-1233530000005,田,132.16671736400,34.88808293490,32202,浜田市
3203-126766-012739,畑,132.02734725200,34.85724198890,32202,浜田市
3203-124195-007976,畑,132.07941164100,34.88046962880,32202,浜田市
3203-1301150009383,田,132.26924250300,34.82708638440,32202,浜田市
3203-127442-009439,畑,132.06344389300,34.85118423680,32202,浜田市
3203-117062-004010,畑,132.12276184800,34.94479356380,32202,浜田市
3203-122320-008914,畑,132.06913043500,34.89735687460,32202,浜田市
3203-117353-004916,畑,132.11284908300,34.94216620180,32202,浜田市
3203-127417-000454,田,132.16170504700,34.85144985910,32202,浜田市
3203-127518-009754,畑,132.06000034900,34.85048993440,32202,浜田市
3203-1252470014684,畑,132.32728159400,34.87090861920,32202,浜田市
3203-125411-010843,畑,132.04806727900,34.86947226570,32202,浜田市
3203-124026-008394,畑,132.07484067900,34.88198400140,32202,浜田市
3203-1288730014062,畑,132.32042164500,34.83823060940,32202,浜田市
3203-127655-008082,畑,132.07829151500,34.84927103100,32202,浜田市
3203-119441-000519,畑,132.16098621200,34.92335259950,32202,浜田市
3203-1249920007713,畑,132.25103727000,34.87328005910,32202,浜田市
3203-119113-006178,畑,132.09904122400,34.92628835790,32202,浜田市
3203-125940-009976,畑,132.05755768100,34.86471896950,32202,浜田市
3203-137672-016123,畑,131.99054289900,34.75887106910,32202,浜田市
3203-134680-018479,畑,131.96474297200,34.78580371230,32202,浜田市
3203-125877-004837,畑,132.11376197200,34.86532340950,32202,浜田市
3203-124706-006907,畑,132.09110953400,34.87586819650,32202,浜田市
3203-1303390012017,畑,132.29804234500,34.82503546480,32202,浜田市
3203-125856-009915,畑,132.05821667100,34.86547439910,32202,浜田市
3203-118485-005265,畑,132.10903639000,34.93195582420,32202,浜田市
3203-133006-004648,畑,132.11586986900,34.80105566920,32202,浜田市
3203-127524-014013,畑,132.01343187100,34.85038706190,32202,浜田市
3203-134645-011056,田,132.04585995900,34.78622618210,32202,浜田市
3203-117463-004808,畑,132.11402659800,34.94117226140,32202,浜田市
3203-126431-013786,畑,132.01588991000,34.86024577150,32202,浜田市
3203-1265230008680,畑,132.26159651100,34.85947195840,32202,浜田市
3203-1369000002658,畑,132.19570607500,34.76595967720,32202,浜田市
3203-123690-009127,畑,132.06681169000,34.88501253860,32202,浜田市
3203-1265650008837,畑,132.26331158100,34.85909058700,32202,浜田市
3203-1241110009255,田,132.26791582200,34.88121006920,32202,浜田市
3203-1180190001423,田,132.18224128600,34.93617184330,32202,浜田市
3203-1222180002848,畑,132.19782610400,34.89831545590,32202,浜田市
3203-1295710008657,畑,132.26131516100,34.83199542420,32202,浜田市
3203-124027-008214,畑,132.07681024600,34.88197799740,32202,浜田市
3203-1267820011057,畑,132.28759494600,34.85711511960,32202,浜田市
3203-124626-002297,畑,132.14154235100,34.87660995150,32202,浜田市
3203-137067-022369,畑,131.92230490600,34.76421235890,32202,浜田市
3203-119193-000827,畑,132.15761814000,34.92558695420,32202,浜田市
3203-1266030008740,畑,132.26225386600,34.85874671100,32202,浜田市
3203-123656-004959,畑,132.11241793600,34.88534054360,32202,浜田市
3203-1266950008673,畑,132.26152117400,34.85792500440,32202,浜田市
3203-137104-008618,畑,132.07252319000,34.76408730710,32202,浜田市
3203-136332-023197,畑,131.91323720000,34.77081613100,32202,浜田市
3203-124671-011740,畑,132.03824862100,34.87613923640,32202,浜田市
3203-1303010008284,畑,132.25722868400,34.82541705610,32202,浜田市
3203-117486-001174,田,132.15381872400,34.94097949390,32202,浜田市
3203-132966-018982,畑,131.95921463300,34.80124869210,32202,浜田市
3203-1277360011845,畑,132.29619329500,34.84850992290,32202,浜田市
3203-1248550009711,畑,132.27288854000,34.87449783190,32202,浜田市
3203-1171040002044,田,132.18904968700,34.94441906290,32202,浜田市
3203-136442-012720,田,132.02769936900,34.77000802620,32202,浜田市
3203-125354-012562,畑,132.02926408500,34.86997202930,32202,浜田市
3203-132633-008801,田,132.07047613300,34.80439117220,32202,浜田市
3203-123112-000889,畑,132.15694011800,34.89026050610,32202,浜田市
3203-1265470011021,田,132.28719922900,34.85923295750,32202,浜田市
3203-137073-005477,畑,132.10683132700,34.76438715310,32202,浜田市
3203-125264-011294,畑,132.04312494000,34.87079808100,32202,浜田市
3203-128243-011301,畑,132.04308877300,34.84393849690,32202,浜田市
3203-126382-011035,畑,132.04597664800,34.86072127730,32202,浜田市
3203-118247-004383,畑,132.11869205000,34.93411100840,32202,浜田市
3203-135885-009132,畑,132.06689470200,34.77507452490,32202,浜田市
3203-125651-010709,畑,132.04953494300,34.86731223690,32202,浜田市
3203-1234950000275,田,132.16967518900,34.88681012820,32202,浜田市
3203-136192-020093,畑,131.94715083200,34.77214533460,32202,浜田市
3203-128705-013557,田,132.01842772400,34.83974774550,32202,浜田市
3203-127575-004268,田,132.11999806500,34.85001606170,32202,浜田市
3203-1172980000392,畑,132.17096170900,34.94267094790,32202,浜田市
3203-125756-009783,畑,132.05966525500,34.86637574380,32202,浜田市
3203-120054-007418,畑,132.08548163400,34.91780061830,32202,浜田市
3203-1308610009539,畑,132.27094008200,34.82036093430,32202,浜田市
3203-123807-002168,畑,132.14295202300,34.88399163770,32202,浜田市
3203-138666-015754,畑,131.99459341100,34.74992223430,32202,浜田市
3203-117566-004842,畑,132.11365852400,34.94024592220,32202,浜田市
3203-136797-008460,畑,132.07423983000,34.76685799490,32202,浜田市
3203-127800-009629,畑,132.06137240100,34.84795415620,32202,浜田市
3203-118016-000705,畑,132.15895290400,34.93620068740,32202,浜田市
3203-134303-006250,畑,132.09837019500,34.78935398530,32202,浜田市
3203-132679-008718,田,132.07138547000,34.80397198860,32202,浜田市
3203-123392-001583,畑,132.14934383900,34.88773477820,32202,浜田市
3203-134457-014248,畑,132.01097105500,34.78788702320,32202,浜田市
3203-126585-012591,畑,132.02896554500,34.85887569110,32202,浜田市
3203-123134-007815,畑,132.08115906500,34.89003159110,32202,浜田市
3203-129107-010086,畑,132.05639169500,34.83616453460,32202,浜田市
3203-1249790001320,畑,132.18111042900,34.87342949050,32202,浜田市
3203-126456-012884,畑,132.02576038300,34.86002932730,32202,浜田市
3203-136186-018930,畑,131.95985633600,34.77222461430,32202,浜田市
3203-125935-009332,田,132.06459499300,34.86476384280,32202,浜田市
3203-120551-008297,畑,132.07586622000,34.91331375550,32202,浜田市
3203-118904-004487,畑,132.11754976100,34.92818320920,32202,浜田市
3203-123418-008973,畑,132.06849483700,34.88745907070,32202,浜田市
3203-133760-019370,畑,131.95499372900,34.79408140600,32202,浜田市
3203-124169-005171,畑,132.11009749700,34.88071536950,32202,浜田市
3203-125479-001888,畑,132.14601805900,34.86891909930,32202,浜田市
3203-133977-011261,畑,132.04367317700,34.79224435360,32202,浜田市
3203-119458-005849,畑,132.10265179600,34.92317895070,32202,浜田市
3203-133657-013433,畑,132.01986604200,34.79510441060,32202,浜田市
3203-133611-005902,畑,132.10217120800,34.79559460620,32202,浜田市
3203-130507-008088,畑,132.07824895600,34.82356573260,32202,浜田市
3203-127263-009817,畑,132.05930997000,34.85279007570,32202,浜田市
3203-126228-013741,畑,132.01637713700,34.86207730280,32202,浜田市
3203-135347-021801,畑,131.92846502300,34.77972605370,32202,浜田市
3203-1290540018838,畑,132.37263667200,34.83651693230,32202,浜田市
3203-119412-005822,畑,132.10294117400,34.92360247310,32202,浜田市
3203-1166610001518,田,132.18328266600,34.94841764110,32202,浜田市
3203-126235-014060,畑,132.01288884200,34.86200953920,32202,浜田市
3203-121278-006411,畑,132.09651124100,34.90677521790,32202,浜田市
3203-127211-014095,畑,132.01252892800,34.85321354100,32202,浜田市
3203-117541-004807,畑,132.11404329300,34.94046682260,32202,浜田市
3203-124286-005118,畑,132.11067366800,34.87966163420,32202,浜田市
3203-129551-012227,畑,132.03298810200,34.83214185830,32202,浜田市
3203-125450-011053,畑,132.04577227000,34.86912025570,32202,浜田市
3203-120380-005778,畑,132.10343497300,34.91486870140,32202,浜田市
3203-1265470008773,畑,132.26261869300,34.85925318000,32202,浜田市
3203-1234010010502,畑,132.28156750500,34.88760394260,32202,浜田市
3203-121310-008021,畑,132.07889360100,34.90647297260,32202,浜田市
3203-124042-001527,畑,132.14996584900,34.88187494550,32202,浜田市
3203-128446-004762,田,132.11459520300,34.84216715050,32202,浜田市
3203-1336690003159,畑,132.20119147200,34.79508081480,32202,浜田市
3203-132514-018646,畑,131.96287273400,34.80532849100,32202,浜田市
3203-1210210000276,畑,132.16968730700,34.90911018340,32202,浜田市
3203-136276-023428,畑,131.91071444800,34.77131588650,32202,浜田市
3203-119244-000390,畑,132.16239847700,34.92513095790,32202,浜田市
3203-127521-012645,畑,132.02838778500,34.85043768630,32202,浜田市
3203-1224560001410,畑,132.18209039000,34.89617111680,32202,浜田市
3203-137706-016085,畑,131.99096803300,34.75856640510,32202,浜田市
3203-1247510000876,畑,132.17625439300,34.87548260480,32202,浜田市
3203-136134-009363,畑,132.06437513400,34.77282754020,32202,浜田市
3203-1227320008619,畑,132.26097258800,34.89364999220,32202,浜田市
3203-134651-020953,畑,131.93771398100,34.78602251500,32202,浜田市
3203-117681-005090,畑,132.11094696900,34.93920858850,32202,浜田市
3203-125007-005917,畑,132.10194778000,34.87315557980,32202,浜田市
3203-129297-011655,畑,132.03923682100,34.83443737670,32202,浜田市
3203-141993-016694,畑,131.98440019700,34.71990872440,32202,浜田市
3203-1170930002020,田,132.18878211700,34.94452120840,32202,浜田市
3203-1262500012481,畑,132.30317387900,34.86189103330,32202,浜田市
3203-124065-008226,畑,132.07667868300,34.88163508350,32202,浜田市
3203-134826-021392,畑,131.93292320000,34.78443170550,32202,浜田市
3203-1251170014387,畑,132.32404043000,34.87208638590,32202,浜田市
3203-123518-007135,畑,132.08860230600,34.88657046150,32202,浜田市
3203-122769-003035,畑,132.13345534800,34.89335131680,32202,浜田市
3203-1168390001238,田,132.18021726300,34.94680792120,32202,浜田市
3203-135419-005259,畑,132.10920825700,34.77930304670,32202,浜田市
3203-120637-006367,畑,132.09698887900,34.91254791200,32202,浜田市
3203-127767-011057,畑,132.04575272300,34.84823613420,32202,浜田市
3203-126119-014198,畑,132.01137941900,34.86305443080,32202,浜田市
3203-124111-001598,畑,132.14919055100,34.88125111790,32202,浜田市
3203-125885-009254,畑,132.06545241300,34.86521999340,32202,浜田市
3203-124671-006855,畑,132.09167522800,34.87618459610,32202,浜田市
3203-126095-005066,田,132.11126377500,34.86335335660,32202,浜田市
3203-117543-004799,畑,132.11412882700,34.94044911360,32202,浜田市
3203-130181-015936,田,131.99244891100,34.82640430110,32202,浜田市
3203-129215-013660,畑,132.01731538000,34.83515362650,32202,浜田市
3203-119471-007098,畑,132.08898102500,34.92306141570,32202,浜田市
3203-117601-004955,畑,132.11241693800,34.93992909950,32202,浜田市
3203-134583-020018,畑,131.94793179500,34.78665124570,32202,浜田市
3203-129511-011535,畑,132.04055541900,34.83250336910,32202,浜田市
3203-122365-007356,畑,132.08617683300,34.89696774740,32202,浜田市
3203-124527-006832,畑,132.09192690500,34.87747906930,32202,浜田市
3203-116359-002638,田,132.13778508100,34.95113621080,32202,浜田市
3203-1273690013005,畑,132.30888753000,34.85180132260,32202,浜田市
3203-138211-023143,畑,131.91387880500,34.75387782950,32202,浜田市
3203-134486-018277,畑,131.96694849000,34.78756342900,32202,浜田市
3203-117583-004855,畑,132.11351502000,34.94008692710,32202,浜田市
3203-141834-016231,田,131.98944614400,34.72135384940,32202,浜田市
3203-140927-016736,畑,131.98391625900,34.72951743600,32202,浜田市
3203-141704-010240,畑,132.05485822200,34.72259962730,32202,浜田市
3203-117371-004914,畑,132.11286768200,34.94200088530,32202,浜田市
3203-1230130000074,畑,132.16747633700,34.89115556800,32202,浜田市
3203-1294490019498,畑,132.37983993800,34.83294676450,32202,浜田市
3203-1258050013127,畑,132.31024178400,34.86590046920,32202,浜田市
3203-124989-011866,畑,132.03686620200,34.87326956160,32202,浜田市
3203-127560-011692,畑,132.03881218900,34.85009398040,32202,浜田市
3203-122363-007344,畑,132.08630788200,34.89698428130,32202,浜田市
3203-1362100003582,畑,132.20580462900,34.77217350800,32202,浜田市
3203-129574-010747,畑,132.04917266800,34.83194665380,32202,浜田市
3203-138458-021245,畑,131.93461491100,34.75169524200,32202,浜田市
3203-1250800009458,田,132.27012345300,34.87247150030,32202,浜田市
3203-1275530009015,畑,132.26525550100,34.85018173680,32202,浜田市
3203-135407-016481,畑,131.98659205000,34.77928794000,32202,浜田市
3203-1283550017320,畑,132.35605733500,34.84284702810,32202,浜田市
3203-132593-019427,畑,131.95433431100,34.80460172940,32202,浜田市
3203-117008-005316,畑,132.10846881700,34.94526872460,32202,浜田市
3203-132707-019510,畑,131.95343153100,34.80357014540,32202,浜田市
3203-130465-008271,畑,132.07625193000,34.82394103680,32202,浜田市
3203-138861-003584,畑,132.12752050300,34.74827901170,32202,浜田市
3203-128934-004995,田,132.11205557100,34.83775846850,32202,浜田市
3203-121160-006883,畑,132.09134610000,34.90783569230,32202,浜田市
3203-136290-020130,畑,131.94674741600,34.77126437320,32202,浜田市
3203-127122-013252,畑,132.02174013400,34.85402253750,32202,浜田市
3203-1250620004547,畑,132.21638781100,34.87269972450,32202,浜田市
3203-1250600007150,畑,132.24487592600,34.87267474170,32202,浜田市
3203-120847-006479,畑,132.09575915800,34.91066210990,32202,浜田市
3203-1243730004611,畑,132.21710998100,34.87888021390,32202,浜田市
3203-127281-011090,田,132.04538489000,34.85261326070,32202,浜田市
3203-119154-003680,畑,132.12638967700,34.92593565740,32202,浜田市
3203-132413-018703,畑,131.96224830900,34.80624128760,32202,浜田市
3203-1291020017518,畑,132.35820524400,34.83610788060,32202,浜田市
3203-1247500005826,畑,132.23039784000,34.87547262680,32202,浜田市
3203-124936-011718,畑,132.03849145600,34.87374870710,32202,浜田市
3203-126436-010452,畑,132.05235024100,34.86024345190,32202,浜田市
3203-127836-009616,畑,132.06151390300,34.84762554310,32202,浜田市
3203-134643-020936,畑,131.93790079000,34.78609260270,32202,浜田市
3203-123667-004920,畑,132.11284236500,34.88524370550,32202,浜田市
3203-131698-009791,畑,132.05964938400,34.81281032130,32202,浜田市
3203-123829-002148,畑,132.14317164000,34.88379476500,32202,浜田市
3203-119262-005767,畑,132.10353980100,34.92495393980,32202,浜田市
3203-127284-012926,畑,132.02531473800,34.85256294090,32202,浜田市
3203-126345-006278,畑,132.09800840500,34.86109705750,32202,浜田市
3203-128515-000432,畑,132.16194763400,34.84155033570,32202,浜田市
3203-136585-008579,畑,132.07294086400,34.76876476310,32202,浜田市
3203-126520-007964,畑,132.07956107900,34.85950405020,32202,浜田市
3203-138900-002955,畑,132.13439320300,34.74792749480,32202,浜田市
3203-126645-012527,田,132.02966450700,34.85833206690,32202,浜田市
3203-1326700015030,田,132.33093605500,34.80398363790,32202,浜田市
3203-124131-008764,畑,132.07078977000,34.88103477870,32202,浜田市
3203-136381-009602,畑,132.06176335800,34.77059713430,32202,浜田市
3203-130866-010025,畑,132.05707863300,34.82030664840,32202,浜田市
3203-117560-001595,畑,132.14921071300,34.94031029460,32202,浜田市
3203-1180480001445,畑,132.18249011100,34.93591367190,32202,浜田市
3203-134253-020515,畑,131.94248497900,34.78961762260,32202,浜田市
3203-1371560001258,畑,132.18040424700,34.76365187170,32202,浜田市
3203-1243380007120,畑,132.24455041700,34.87918328380,32202,浜田市
3203-130816-008206,畑,132.07696418500,34.82077902790,32202,浜田市
3203-1314730015319,畑,132.33411364300,34.81476821090,32202,浜田市
3203-135531-012805,畑,132.02675744100,34.77822262590,32202,浜田市
3203-136670-008586,畑,132.07287252200,34.76799729640,32202,浜田市
3203-134875-008741,畑,132.07115212400,34.78418039870,32202,浜田市
3203-128602-013493,畑,132.01913482800,34.84068258180,32202,浜田市
3203-1312350015410,畑,132.33511618600,34.81691355330,32202,浜田市
3203-122950-008479,畑,132.07389353900,34.89168282260,32202,浜田市
3203-1256270012413,畑,132.30243682500,34.86751354440,32202,浜田市
3203-125168-011649,畑,132.03924312200,34.87166022650,32202,浜田市
3203-123788-008582,畑,132.07278219600,34.88412571990,32202,浜田市
3203-1263260004955,畑,132.22085528000,34.86126969180,32202,浜田市
3203-117536-004814,畑,132.11396718900,34.94051537580,32202,浜田市
3203-123711-000828,畑,132.15760716700,34.88486359170,32202,浜田市
3203-123218-003288,畑,132.13069891100,34.88929800710,32202,浜田市
3203-125877-009960,畑,132.05772857400,34.86528149730,32202,浜田市
3203-118870-003487,畑,132.12849977300,34.92849133430,32202,浜田市
3203-127474-014104,田,132.01242597200,34.85084148960,32202,浜田市
3203-125468-011061,畑,132.04568122700,34.86896113150,32202,浜田市
3203-119072-000491,畑,132.16128910100,34.92668137140,32202,浜田市
3203-125812-011271,田,132.04338471800,34.86585324700,32202,浜田市
3203-120887-002849,田,132.13549015200,34.91031240240,32202,浜田市
3203-1302720009072,畑,132.26584682600,34.82567308820,32202,浜田市
3203-1264530008587,畑,132.26058462600,34.86010246250,32202,浜田市
3203-123843-000187,畑,132.16461823800,34.88366693950,32202,浜田市
3203-117423-004810,畑,132.11400586000,34.94153194240,32202,浜田市
3203-117002-003990,畑,132.12298614900,34.94532906450,32202,浜田市
3203-1168190001207,田,132.17987668000,34.94698560300,32202,浜田市
3203-127579-005482,田,132.10671577200,34.84997435980,32202,浜田市
3203-116232-002876,畑,132.13518123500,34.95227578730,32202,浜田市
3203-1272460010509,畑,132.28158964400,34.85293534600,32202,浜田市
3203-132263-008377,田,132.07510749000,34.80773069020,32202,浜田市
3203-1249210006587,畑,132.23871454900,34.87393458920,32202,浜田市
3203-137269-022270,畑,131.92339176200,34.76239341650,32202,浜田市
3203-136226-022327,畑,131.92273842300,34.77179026290,32202,浜田市
3203-140411-014905,畑,132.00389571300,34.73420231190,32202,浜田市
3203-141562-016393,畑,131.98767639500,34.72379728800,32202,浜田市
3203-141103-014380,畑,132.00965024500,34.72797310380,32202,浜田市
3203-131172-010215,田,132.05499947300,34.81755110520,32202,浜田市
3203-135229-005172,畑,132.11015750000,34.78101047500,32202,浜田市
3203-134273-019725,畑,131.95111981600,34.78945107730,32202,浜田市
3203-138358-015948,畑,131.99246850600,34.75269113010,32202,浜田市
3203-123040-004532,畑,132.11708413200,34.89090081890,32202,浜田市
3203-126083-011087,畑,132.04540086800,34.86341589200,32202,浜田市
3203-136360-020563,畑,131.94201960500,34.77062127140,32202,浜田市
3203-124088-001584,畑,132.14933805900,34.88145944950,32202,浜田市
3203-136041-023644,畑,131.90835087100,34.77343217340,32202,浜田市
3203-125829-010182,畑,132.05529969400,34.86571773800,32202,浜田市
3203-128881-011487,田,132.04106642600,34.83818870600,32202,浜田市
3203-131173-010434,畑,132.05261261600,34.81753663890,32202,浜田市
3203-124772-011841,畑,132.03713983900,34.87522981340,32202,浜田市
3203-1169020001651,畑,132.18474046600,34.94623893750,32202,浜田市
3203-120817-005778,畑,132.10343333700,34.91093159840,32202,浜田市
3203-1284870017555,畑,132.35862254400,34.84165452100,32202,浜田市
3203-123552-009317,畑,132.06473482700,34.88624754720,32202,浜田市
3203-127719-009321,畑,132.06473607900,34.84868528400,32202,浜田市
3203-122897-006829,畑,132.09195503200,34.89217839380,32202,浜田市
3203-1264830002106,田,132.18970296200,34.85986829910,32202,浜田市
3203-1289580019173,畑,132.37629822600,34.83737908700,32202,浜田市
3203-117056-003999,畑,132.12288951400,34.94484377170,32202,浜田市
3203-1255130008153,畑,132.25584165700,34.86857943990,32202,浜田市
3203-137520-021672,畑,131.92993000000,34.76013956530,32202,浜田市
3203-125386-011843,畑,132.03712386100,34.86969025380,32202,浜田市
3203-139368-003842,畑,132.12470948200,34.74370564780,32202,浜田市
3203-132927-013751,田,132.01638268200,34.80168591810,32202,浜田市
3203-125395-012557,畑,132.02931236700,34.86959921800,32202,浜田市
3203-134404-019666,畑,131.95177510100,34.78827150890,32202,浜田市
3203-125406-010884,畑,132.04761430900,34.86952262750,32202,浜田市
3203-1283470004941,畑,132.22069095800,34.84305624140,32202,浜田市
3203-136086-023377,畑,131.91126065700,34.77302866090,32202,浜田市
3203-1248640006590,畑,132.23875285300,34.87444842840,32202,浜田市
3203-125653-011174,畑,132.04444598600,34.86729313450,32202,浜田市
