10,2019-12-14,10:20,3,0,657,470
11,2019-12-14,10:20,1,1,617,783
12,2019-12-14,10:20,0,0,664,475
13,2019-12-14,10:20,1,1,707,827
14,2019-12-14,10:20,6,1,372,437
15,2019-12-14,10:20,2,1,161,73
16,2019-12-14,10:20,0,1,125,111
17,2019-12-14,10:20,0,1,111,71
18,2019-12-14,10:20,0,0,30,29
19,2019-12-14,10:20,0,3,36,56
1,2019-12-14,10:21,1,5,25,57
2,2019-12-14,10:21,0,0,10,5
3,2019-12-14,10:21,3,1,34,55
4,2019-12-14,10:21,1,1,3,4
5,2019-12-14,10:21,5,2,39,28
6,2019-12-14,10:21,0,0,102,52
7,2019-12-14,10:21,0,0,9,13
8,2019-12-14,10:21,11,7,500,327
9,2019-12-14,10:21,1,1,574,532
10,2019-12-14,10:21,4,3,661,473
11,2019-12-14,10:21,0,0,617,783
12,2019-12-14,10:21,3,0,667,475
13,2019-12-14,10:21,2,2,709,829
14,2019-12-14,10:21,3,5,375,442
15,2019-12-14,10:21,0,0,161,73
16,2019-12-14,10:21,0,2,125,113
17,2019-12-14,10:21,2,0,113,71
18,2019-12-14,10:21,0,0,30,29
19,2019-12-14,10:21,1,1,37,57
1,2019-12-14,10:22,1,3,26,60
2,2019-12-14,10:22,0,0,10,5
3,2019-12-14,10:22,3,4,37,59
4,2019-12-14,10:22,0,0,3,4
5,2019-12-14,10:22,2,2,41,30
6,2019-12-14,10:22,0,0,102,52
7,2019-12-14,10:22,0,0,9,13
8,2019-12-14,10:22,9,3,509,330
9,2019-12-14,10:22,1,0,575,532
10,2019-12-14,10:22,3,2,664,475
11,2019-12-14,10:22,0,0,617,783
12,2019-12-14,10:22,2,0,669,475
13,2019-12-14,10:22,2,5,711,834
14,2019-12-14,10:22,1,3,376,445
15,2019-12-14,10:22,0,0,161,73
16,2019-12-14,10:22,1,0,126,113
17,2019-12-14,10:22,0,0,113,71
18,2019-12-14,10:22,0,1,30,30
19,2019-12-14,10:22,0,4,37,61
1,2019-12-14,10:23,1,0,27,60
2,2019-12-14,10:23,0,0,10,5
3,2019-12-14,10:23,4,5,41,64
4,2019-12-14,10:23,1,0,4,4
5,2019-12-14,10:23,4,2,45,32
6,2019-12-14,10:23,0,1,102,53
7,2019-12-14,10:23,1,0,10,13
8,2019-12-14,10:23,3,5,512,335
9,2019-12-14,10:23,2,0,577,532
10,2019-12-14,10:23,5,1,669,476
11,2019-12-14,10:23,0,2,617,785
12,2019-12-14,10:23,1,6,670,481
13,2019-12-14,10:23,4,1,715,835
14,2019-12-14,10:23,4,11,380,456
15,2019-12-14,10:23,1,0,162,73
16,2019-12-14,10:23,2,1,128,114
17,2019-12-14,10:23,2,1,115,72
18,2019-12-14,10:23,0,0,30,30
19,2019-12-14,10:23,0,0,37,61
1,2019-12-14,10:24,1,2,28,62
2,2019-12-14,10:24,0,0,10,5
3,2019-12-14,10:24,1,3,42,67
4,2019-12-14,10:24,0,1,4,5
5,2019-12-14,10:24,2,3,47,35
6,2019-12-14,10:24,0,0,102,53
7,2019-12-14,10:24,0,0,10,13
8,2019-12-14,10:24,16,12,528,347
9,2019-12-14,10:24,0,0,577,532
10,2019-12-14,10:24,6,1,675,477
11,2019-12-14,10:24,0,2,617,787
12,2019-12-14,10:24,3,0,673,481
13,2019-12-14,10:24,1,4,716,839
14,2019-12-14,10:24,4,3,384,459
15,2019-12-14,10:24,1,0,163,73
16,2019-12-14,10:24,0,0,128,114
17,2019-12-14,10:24,0,1,115,73
18,2019-12-14,10:24,1,1,31,31
19,2019-12-14,10:24,2,4,39,65
1,2019-12-14,10:25,7,1,35,63
2,2019-12-14,10:25,1,0,11,5
3,2019-12-14,10:25,5,1,47,68
4,2019-12-14,10:25,0,0,4,5
5,2019-12-14,10:25,2,4,49,39
6,2019-12-14,10:25,0,0,102,53
7,2019-12-14,10:25,0,0,10,13
8,2019-12-14,10:25,8,3,536,350
9,2019-12-14,10:25,4,1,581,533
10,2019-12-14,10:25,2,4,677,481
11,2019-12-14,10:25,0,0,617,787
12,2019-12-14,10:25,0,1,673,482
13,2019-12-14,10:25,1,1,717,840
14,2019-12-14,10:25,6,2,390,461
15,2019-12-14,10:25,0,0,163,73
16,2019-12-14,10:25,0,0,128,114
17,2019-12-14,10:25,0,1,115,74
18,2019-12-14,10:25,0,0,31,31
19,2019-12-14,10:25,2,2,41,67
1,2019-12-14,10:26,0,0,35,63
2,2019-12-14,10:26,1,0,12,5
3,2019-12-14,10:26,0,7,47,75
4,2019-12-14,10:26,0,0,4,5
5,2019-12-14,10:26,1,1,50,40
6,2019-12-14,10:26,0,0,102,53
7,2019-12-14,10:26,0,0,10,13
8,2019-12-14,10:26,9,7,545,357
9,2019-12-14,10:26,1,2,582,535
10,2019-12-14,10:26,2,2,679,483
11,2019-12-14,10:26,2,2,619,789
12,2019-12-14,10:26,3,4,676,486
13,2019-12-14,10:26,0,0,717,840
14,2019-12-14,10:26,1,3,391,464
15,2019-12-14,10:26,0,0,163,73
16,2019-12-14,10:26,1,0,129,114
17,2019-12-14,10:26,1,0,116,74
18,2019-12-14,10:26,2,0,33,31
19,2019-12-14,10:26,1,3,42,70
1,2019-12-14,10:27,3,3,38,66
2,2019-12-14,10:27,0,0,12,5
3,2019-12-14,10:27,0,5,47,80
4,2019-12-14,10:27,0,0,4,5
5,2019-12-14,10:27,2,0,52,40
6,2019-12-14,10:27,0,0,102,53
7,2019-12-14,10:27,0,0,10,13
8,2019-12-14,10:27,4,7,549,364
9,2019-12-14,10:27,4,1,586,536
10,2019-12-14,10:27,5,1,684,484
11,2019-12-14,10:27,1,1,620,790
12,2019-12-14,10:27,4,2,680,488
13,2019-12-14,10:27,0,2,717,842
14,2019-12-14,10:27,4,4,395,468
15,2019-12-14,10:27,1,0,164,73
16,2019-12-14,10:27,0,0,129,114
17,2019-12-14,10:27,1,1,117,75
18,2019-12-14,10:27,0,0,33,31
19,2019-12-14,10:27,0,2,42,72
1,2019-12-14,10:28,1,2,39,68
2,2019-12-14,10:28,0,0,12,5
3,2019-12-14,10:28,3,3,50,83
4,2019-12-14,10:28,1,0,5,5
5,2019-12-14,10:28,0,0,52,40
6,2019-12-14,10:28,0,0,102,53
7,2019-12-14,10:28,0,0,10,13
8,2019-12-14,10:28,5,7,554,371
9,2019-12-14,10:28,3,0,589,536
10,2019-12-14,10:28,3,6,687,490
11,2019-12-14,10:28,0,3,620,793
12,2019-12-14,10:28,0,2,680,490
13,2019-12-14,10:28,1,3,718,845
14,2019-12-14,10:28,2,7,397,475
15,2019-12-14,10:28,0,0,164,73
16,2019-12-14,10:28,0,0,129,114
17,2019-12-14,10:28,0,1,117,76
18,2019-12-14,10:28,0,1,33,32
19,2019-12-14,10:28,0,1,42,73
1,2019-12-14,10:29,5,0,44,68
2,2019-12-14,10:29,0,0,12,5
3,2019-12-14,10:29,3,5,53,88
4,2019-12-14,10:29,0,0,5,5
5,2019-12-14,10:29,0,2,52,42
6,2019-12-14,10:29,0,0,102,53
7,2019-12-14,10:29,0,0,10,13
8,2019-12-14,10:29,6,4,560,375
9,2019-12-14,10:29,2,4,591,540
10,2019-12-14,10:29,2,2,689,492
11,2019-12-14,10:29,0,2,620,795
12,2019-12-14,10:29,5,0,685,490
13,2019-12-14,10:29,1,1,719,846
14,2019-12-14,10:29,4,3,401,478
15,2019-12-14,10:29,1,1,165,74
16,2019-12-14,10:29,0,0,129,114
17,2019-12-14,10:29,2,1,119,77
18,2019-12-14,10:29,1,0,34,32
19,2019-12-14,10:29,1,1,43,74
1,2019-12-14,10:30,0,0,44,68
2,2019-12-14,10:30,0,1,12,6
3,2019-12-14,10:30,2,2,55,90
4,2019-12-14,10:30,0,0,5,5
5,2019-12-14,10:30,1,2,53,44
6,2019-12-14,10:30,0,0,102,53
7,2019-12-14,10:30,0,0,10,13
8,2019-12-14,10:30,4,10,564,385
9,2019-12-14,10:30,1,1,592,541
10,2019-12-14,10:30,1,8,690,500
11,2019-12-14,10:30,1,2,621,797
12,2019-12-14,10:30,0,2,685,492
13,2019-12-14,10:30,0,4,719,850
14,2019-12-14,10:30,5,3,406,481
15,2019-12-14,10:30,0,0,165,74
16,2019-12-14,10:30,1,0,130,114
17,2019-12-14,10:30,0,0,119,77
18,2019-12-14,10:30,3,2,37,34
19,2019-12-14,10:30,0,1,43,75
1,2019-12-14,10:31,6,0,50,68
2,2019-12-14,10:31,0,0,12,6
3,2019-12-14,10:31,5,4,60,94
4,2019-12-14,10:31,0,0,5,5
5,2019-12-14,10:31,1,1,54,45
6,2019-12-14,10:31,0,0,102,53
7,2019-12-14,10:31,0,0,10,13
8,2019-12-14,10:31,4,11,568,396
9,2019-12-14,10:31,3,3,595,544
10,2019-12-14,10:31,2,0,692,500
11,2019-12-14,10:31,0,3,621,800
12,2019-12-14,10:31,7,4,692,496
13,2019-12-14,10:31,0,0,719,850
14,2019-12-14,10:31,6,6,412,487
15,2019-12-14,10:31,0,0,165,74
16,2019-12-14,10:31,6,1,136,115
17,2019-12-14,10:31,0,0,119,77
18,2019-12-14,10:31,1,1,38,35
19,2019-12-14,10:31,3,4,46,79
1,2019-12-14,10:32,3,0,53,68
2,2019-12-14,10:32,0,0,12,6
3,2019-12-14,10:32,7,1,67,95
4,2019-12-14,10:32,0,0,5,5
5,2019-12-14,10:32,1,0,55,45
6,2019-12-14,10:32,0,0,102,53
7,2019-12-14,10:32,0,0,10,13
8,2019-12-14,10:32,6,5,574,401
9,2019-12-14,10:32,0,5,595,549
10,2019-12-14,10:32,5,1,697,501
11,2019-12-14,10:32,0,4,621,804
12,2019-12-14,10:32,2,3,694,499
13,2019-12-14,10:32,1,2,720,852
14,2019-12-14,10:32,6,10,418,497
15,2019-12-14,10:32,1,0,166,74
16,2019-12-14,10:32,1,0,137,115
17,2019-12-14,10:32,0,1,119,78
18,2019-12-14,10:32,3,0,41,35
19,2019-12-14,10:32,0,0,46,79
1,2019-12-14,10:33,4,1,57,69
2,2019-12-14,10:33,0,0,12,6
3,2019-12-14,10:33,2,3,69,98
4,2019-12-14,10:33,0,0,5,5
5,2019-12-14,10:33,1,0,56,45
6,2019-12-14,10:33,0,0,102,53
7,2019-12-14,10:33,0,0,10,13
8,2019-12-14,10:33,7,16,581,417
9,2019-12-14,10:33,2,3,597,552
10,2019-12-14,10:33,4,4,701,505
11,2019-12-14,10:33,0,1,621,805
12,2019-12-14,10:33,1,2,695,501
13,2019-12-14,10:33,1,1,721,853
14,2019-12-14,10:33,3,4,421,501
15,2019-12-14,10:33,0,1,166,75
16,2019-12-14,10:33,0,0,137,115
17,2019-12-14,10:33,0,0,119,78
18,2019-12-14,10:33,1,0,42,35
19,2019-12-14,10:33,0,1,46,80
1,2019-12-14,10:34,0,3,57,72
2,2019-12-14,10:34,0,0,12,6
3,2019-12-14,10:34,1,5,70,103
4,2019-12-14,10:34,0,0,5,5
5,2019-12-14,10:34,0,2,56,47
6,2019-12-14,10:34,0,0,102,53
7,2019-12-14,10:34,0,0,10,13
8,2019-12-14,10:34,8,6,589,423
9,2019-12-14,10:34,1,0,598,552
10,2019-12-14,10:34,2,3,703,508
11,2019-12-14,10:34,0,3,621,808
12,2019-12-14,10:34,4,0,699,501
13,2019-12-14,10:34,4,3,725,856
14,2019-12-14,10:34,5,8,426,509
15,2019-12-14,10:34,1,1,167,76
16,2019-12-14,10:34,0,0,137,115
17,2019-12-14,10:34,0,1,119,79
18,2019-12-14,10:34,0,0,42,35
19,2019-12-14,10:34,0,2,46,82
1,2019-12-14,10:35,2,2,59,74
2,2019-12-14,10:35,2,0,14,6
3,2019-12-14,10:35,1,2,71,105
4,2019-12-14,10:35,0,1,5,6
5,2019-12-14,10:35,0,2,56,49
6,2019-12-14,10:35,0,0,102,53
7,2019-12-14,10:35,0,0,10,13
8,2019-12-14,10:35,5,9,594,432
9,2019-12-14,10:35,2,2,600,554
10,2019-12-14,10:35,3,2,706,510
11,2019-12-14,10:35,0,5,621,813
12,2019-12-14,10:35,1,1,700,502
13,2019-12-14,10:35,0,1,725,857
14,2019-12-14,10:35,10,6,436,515
15,2019-12-14,10:35,0,1,167,77
16,2019-12-14,10:35,0,1,137,116
17,2019-12-14,10:35,0,0,119,79
18,2019-12-14,10:35,0,1,42,36
19,2019-12-14,10:35,1,1,47,83
1,2019-12-14,10:36,0,0,59,74
2,2019-12-14,10:36,0,0,14,6
3,2019-12-14,10:36,1,4,72,109
4,2019-12-14,10:36,0,0,5,6
5,2019-12-14,10:36,0,1,56,50
6,2019-12-14,10:36,0,0,102,53
7,2019-12-14,10:36,0,0,10,13
8,2019-12-14,10:36,8,8,602,440
9,2019-12-14,10:36,2,0,602,554
10,2019-12-14,10:36,7,3,713,513
11,2019-12-14,10:36,0,1,621,814
12,2019-12-14,10:36,1,1,701,503
13,2019-12-14,10:36,6,1,731,858
14,2019-12-14,10:36,9,4,445,519
15,2019-12-14,10:36,1,0,168,77
16,2019-12-14,10:36,0,0,137,116
17,2019-12-14,10:36,1,0,120,79
18,2019-12-14,10:36,2,2,44,38
19,2019-12-14,10:36,1,2,48,85
1,2019-12-14,10:37,6,0,65,74
2,2019-12-14,10:37,0,0,14,6
3,2019-12-14,10:37,3,1,75,110
4,2019-12-14,10:37,2,0,7,6
5,2019-12-14,10:37,0,1,56,51
6,2019-12-14,10:37,0,0,102,53
7,2019-12-14,10:37,0,0,10,13
8,2019-12-14,10:37,11,7,613,447
9,2019-12-14,10:37,4,3,606,557
10,2019-12-14,10:37,8,2,721,515
11,2019-12-14,10:37,0,0,621,814
12,2019-12-14,10:37,0,6,701,509
13,2019-12-14,10:37,1,2,732,860
14,2019-12-14,10:37,4,9,449,528
15,2019-12-14,10:37,1,0,169,77
16,2019-12-14,10:37,0,1,137,117
17,2019-12-14,10:37,3,0,123,79
18,2019-12-14,10:37,1,3,45,41
19,2019-12-14,10:37,1,0,49,85
1,2019-12-14,10:38,1,2,66,76
2,2019-12-14,10:38,0,0,14,6
3,2019-12-14,10:38,0,3,75,113
4,2019-12-14,10:38,0,0,7,6
5,2019-12-14,10:38,2,0,58,51
6,2019-12-14,10:38,0,0,102,53
7,2019-12-14,10:38,0,0,10,13
8,2019-12-14,10:38,11,7,624,454
9,2019-12-14,10:38,4,2,610,559
10,2019-12-14,10:38,6,2,727,517
11,2019-12-14,10:38,0,5,621,819
12,2019-12-14,10:38,0,2,701,511
13,2019-12-14,10:38,4,2,736,862
14,2019-12-14,10:38,5,8,454,536
15,2019-12-14,10:38,0,0,169,77
16,2019-12-14,10:38,2,0,139,117
17,2019-12-14,10:38,1,0,124,79
18,2019-12-14,10:38,1,0,46,41
19,2019-12-14,10:38,0,1,49,86
1,2019-12-14,10:39,4,2,70,78
2,2019-12-14,10:39,0,0,14,6
3,2019-12-14,10:39,0,2,75,115
4,2019-12-14,10:39,0,0,7,6
5,2019-12-14,10:39,2,1,60,52
6,2019-12-14,10:39,0,0,102,53
7,2019-12-14,10:39,0,0,10,13
8,2019-12-14,10:39,10,8,634,462
9,2019-12-14,10:39,2,3,612,562
10,2019-12-14,10:39,1,8,728,525
11,2019-12-14,10:39,40,1,661,820
12,2019-12-14,10:39,2,1,703,512
13,2019-12-14,10:39,3,0,739,862
14,2019-12-14,10:39,5,4,459,540
15,2019-12-14,10:39,1,0,170,77
16,2019-12-14,10:39,3,2,142,119
17,2019-12-14,10:39,0,0,124,79
18,2019-12-14,10:39,1,3,47,44
19,2019-12-14,10:39,1,1,50,87
1,2019-12-14,10:40,0,0,70,78
2,2019-12-14,10:40,0,0,14,6
3,2019-12-14,10:40,2,2,77,117
4,2019-12-14,10:40,0,0,7,6
5,2019-12-14,10:40,2,6,62,58
6,2019-12-14,10:40,0,0,102,53
7,2019-12-14,10:40,0,0,10,13
8,2019-12-14,10:40,15,8,649,470
9,2019-12-14,10:40,2,22,614,584
10,2019-12-14,10:40,3,16,731,541
11,2019-12-14,10:40,57,4,718,824
12,2019-12-14,10:40,1,0,704,512
13,2019-12-14,10:40,3,4,742,866
14,2019-12-14,10:40,11,6,470,546
15,2019-12-14,10:40,0,0,170,77
16,2019-12-14,10:40,2,0,144,119
17,2019-12-14,10:40,0,1,124,80
18,2019-12-14,10:40,1,2,48,46
19,2019-12-14,10:40,1,3,51,90
1,2019-12-14,10:41,4,5,74,83
2,2019-12-14,10:41,0,0,14,6
3,2019-12-14,10:41,1,2,78,119
4,2019-12-14,10:41,0,0,7,6
5,2019-12-14,10:41,1,2,63,60
6,2019-12-14,10:41,0,0,102,53
7,2019-12-14,10:41,0,0,10,13
8,2019-12-14,10:41,10,7,659,477
9,2019-12-14,10:41,2,4,616,588
10,2019-12-14,10:41,6,7,737,548
11,2019-12-14,10:41,26,1,744,825
12,2019-12-14,10:41,2,2,706,514
13,2019-12-14,10:41,5,6,747,872
14,2019-12-14,10:41,9,6,479,552
15,2019-12-14,10:41,1,0,171,77
16,2019-12-14,10:41,0,2,144,121
17,2019-12-14,10:41,0,0,124,80
18,2019-12-14,10:41,2,1,50,47
19,2019-12-14,10:41,1,0,52,90
1,2019-12-14,10:42,1,5,75,88
2,2019-12-14,10:42,0,0,14,6
3,2019-12-14,10:42,1,2,79,121
4,2019-12-14,10:42,0,0,7,6
5,2019-12-14,10:42,1,2,64,62
6,2019-12-14,10:42,0,0,102,53
7,2019-12-14,10:42,0,0,10,13
8,2019-12-14,10:42,16,7,675,484
9,2019-12-14,10:42,1,14,617,602
10,2019-12-14,10:42,8,8,745,556
11,2019-12-14,10:42,1,7,745,832
12,2019-12-14,10:42,0,2,706,516
13,2019-12-14,10:42,5,15,752,887
14,2019-12-14,10:42,10,6,489,558
15,2019-12-14,10:42,1,0,172,77
16,2019-12-14,10:42,1,0,145,121
17,2019-12-14,10:42,1,1,125,81
18,2019-12-14,10:42,0,0,50,47
19,2019-12-14,10:42,1,0,53,90
1,2019-12-14,10:43,2,3,77,91
2,2019-12-14,10:43,1,0,15,6
3,2019-12-14,10:43,4,3,83,124
4,2019-12-14,10:43,0,1,7,7
5,2019-12-14,10:43,0,3,64,65
6,2019-12-14,10:43,0,0,102,53
7,2019-12-14,10:43,0,0,10,13
8,2019-12-14,10:43,8,11,683,495
9,2019-12-14,10:43,1,5,618,607
10,2019-12-14,10:43,3,7,748,563
11,2019-12-14,10:43,11,1,756,833
12,2019-12-14,10:43,4,1,710,517
13,2019-12-14,10:43,8,5,760,892
14,2019-12-14,10:43,6,6,495,564
15,2019-12-14,10:43,3,2,175,79
16,2019-12-14,10:43,2,2,147,123
17,2019-12-14,10:43,2,2,127,83
18,2019-12-14,10:43,0,0,50,47
19,2019-12-14,10:43,0,0,53,90
1,2019-12-14,10:44,0,1,77,92
2,2019-12-14,10:44,0,0,15,6
3,2019-12-14,10:44,3,2,86,126
4,2019-12-14,10:44,0,0,7,7
5,2019-12-14,10:44,1,0,65,65
6,2019-12-14,10:44,0,0,102,53
7,2019-12-14,10:44,0,0,10,13
8,2019-12-14,10:44,8,3,691,498
9,2019-12-14,10:44,3,10,621,617
10,2019-12-14,10:44,3,4,751,567
11,2019-12-14,10:44,13,2,769,835
12,2019-12-14,10:44,4,2,714,519
13,2019-12-14,10:44,6,6,766,898
14,2019-12-14,10:44,11,9,506,573
15,2019-12-14,10:44,5,0,180,79
16,2019-12-14,10:44,1,1,148,124
17,2019-12-14,10:44,1,1,128,84
18,2019-12-14,10:44,0,3,50,50
19,2019-12-14,10:44,3,2,56,92
1,2019-12-14,10:45,0,1,77,93
2,2019-12-14,10:45,1,0,16,6
3,2019-12-14,10:45,3,4,89,130
4,2019-12-14,10:45,0,0,7,7
5,2019-12-14,10:45,0,1,65,66
6,2019-12-14,10:45,0,0,102,53
7,2019-12-14,10:45,0,0,10,13
8,2019-12-14,10:45,8,11,699,509
9,2019-12-14,10:45,0,12,621,629
10,2019-12-14,10:45,4,4,755,571
11,2019-12-14,10:45,7,3,776,838
12,2019-12-14,10:45,1,1,715,520
13,2019-12-14,10:45,3,3,769,901
14,2019-12-14,10:45,10,6,516,579
15,2019-12-14,10:45,1,0,181,79
16,2019-12-14,10:45,1,1,149,125
17,2019-12-14,10:45,0,1,128,85
18,2019-12-14,10:45,0,0,50,50
19,2019-12-14,10:45,2,0,58,92
1,2019-12-14,10:46,2,2,79,95
2,2019-12-14,10:46,0,0,16,6
3,2019-12-14,10:46,3,0,92,130
4,2019-12-14,10:46,0,0,7,7
5,2019-12-14,10:46,0,2,65,68
6,2019-12-14,10:46,0,0,102,53
7,2019-12-14,10:46,0,0,10,13
8,2019-12-14,10:46,15,6,714,515
9,2019-12-14,10:46,5,1,626,630
10,2019-12-14,10:46,8,9,763,580
11,2019-12-14,10:46,3,1,779,839
12,2019-12-14,10:46,4,0,719,520
13,2019-12-14,10:46,3,4,772,905
14,2019-12-14,10:46,6,6,522,585
15,2019-12-14,10:46,0,1,181,80
16,2019-12-14,10:46,0,0,149,125
17,2019-12-14,10:46,4,4,132,89
18,2019-12-14,10:46,1,0,51,50
19,2019-12-14,10:46,0,0,58,92
1,2019-12-14,10:47,3,3,82,98
2,2019-12-14,10:47,0,1,16,7
3,2019-12-14,10:47,1,2,93,132
4,2019-12-14,10:47,0,0,7,7
5,2019-12-14,10:47,1,0,66,68
6,2019-12-14,10:47,0,0,102,53
7,2019-12-14,10:47,0,0,10,13
8,2019-12-14,10:47,14,3,728,518
9,2019-12-14,10:47,3,2,629,632
10,2019-12-14,10:47,8,2,771,582
11,2019-12-14,10:47,0,5,779,844
12,2019-12-14,10:47,2,0,721,520
13,2019-12-14,10:47,2,0,774,905
14,2019-12-14,10:47,8,3,530,588
15,2019-12-14,10:47,0,0,181,80
16,2019-12-14,10:47,0,0,149,125
17,2019-12-14,10:47,1,2,133,91
18,2019-12-14,10:47,0,0,51,50
19,2019-12-14,10:47,0,0,58,92
1,2019-12-14,10:48,0,1,82,99
2,2019-12-14,10:48,0,0,16,7
3,2019-12-14,10:48,4,2,97,134
4,2019-12-14,10:48,0,0,7,7
5,2019-12-14,10:48,3,2,69,70
6,2019-12-14,10:48,0,0,102,53
7,2019-12-14,10:48,0,0,10,13
8,2019-12-14,10:48,7,9,735,527
9,2019-12-14,10:48,3,0,632,632
10,2019-12-14,10:48,2,1,773,583
11,2019-12-14,10:48,0,1,779,845
12,2019-12-14,10:48,1,1,722,521
13,2019-12-14,10:48,0,5,774,910
14,2019-12-14,10:48,7,5,537,593
15,2019-12-14,10:48,0,0,181,80
16,2019-12-14,10:48,0,0,149,125
17,2019-12-14,10:48,3,1,136,92
18,2019-12-14,10:48,0,0,51,50
19,2019-12-14,10:48,0,2,58,94
1,2019-12-14,10:49,4,7,86,106
2,2019-12-14,10:49,0,0,16,7
3,2019-12-14,10:49,1,6,98,140
4,2019-12-14,10:49,0,0,7,7
5,2019-12-14,10:49,0,0,69,70
6,2019-12-14,10:49,0,0,102,53
7,2019-12-14,10:49,0,0,10,13
8,2019-12-14,10:49,12,3,747,530
9,2019-12-14,10:49,6,1,638,633
10,2019-12-14,10:49,2,2,775,585
11,2019-12-14,10:49,0,1,779,846
12,2019-12-14,10:49,0,3,722,524
13,2019-12-14,10:49,6,3,780,913
14,2019-12-14,10:49,7,10,544,603
15,2019-12-14,10:49,0,1,181,81
16,2019-12-14,10:49,0,2,149,127
17,2019-12-14,10:49,2,1,138,93
18,2019-12-14,10:49,1,1,52,51
19,2019-12-14,10:49,0,3,58,97
1,2019-12-14,10:50,0,3,86,109
2,2019-12-14,10:50,0,0,16,7
3,2019-12-14,10:50,3,4,101,144
4,2019-12-14,10:50,0,0,7,7
5,2019-12-14,10:50,1,0,70,70
6,2019-12-14,10:50,0,0,102,53
7,2019-12-14,10:50,0,0,10,13
8,2019-12-14,10:50,9,10,756,540
9,2019-12-14,10:50,5,3,643,636
10,2019-12-14,10:50,9,9,784,594
11,2019-12-14,10:50,0,3,779,849
12,2019-12-14,10:50,1,1,723,525
13,2019-12-14,10:50,6,3,786,916
14,2019-12-14,10:50,5,6,549,609
15,2019-12-14,10:50,9,1,190,82
16,2019-12-14,10:50,3,1,152,128
17,2019-12-14,10:50,2,2,140,95
18,2019-12-14,10:50,0,4,52,55
19,2019-12-14,10:50,2,2,60,99
1,2019-12-14,10:51,6,3,92,112
2,2019-12-14,10:51,0,0,16,7
3,2019-12-14,10:51,9,2,110,146
4,2019-12-14,10:51,0,0,7,7
5,2019-12-14,10:51,0,1,70,71
6,2019-12-14,10:51,0,0,102,53
7,2019-12-14,10:51,0,0,10,13
8,2019-12-14,10:51,15,8,771,548
9,2019-12-14,10:51,7,3,650,639
10,2019-12-14,10:51,4,4,788,598
11,2019-12-14,10:51,2,2,781,851
12,2019-12-14,10:51,2,5,725,530
13,2019-12-14,10:51,1,5,787,921
14,2019-12-14,10:51,10,9,559,618
15,2019-12-14,10:51,0,0,190,82
16,2019-12-14,10:51,2,0,154,128
17,2019-12-14,10:51,0,1,140,96
18,2019-12-14,10:51,0,0,52,55
19,2019-12-14,10:51,3,0,63,99
1,2019-12-14,10:52,0,4,92,116
2,2019-12-14,10:52,0,2,16,9
3,2019-12-14,10:52,7,3,117,149
4,2019-12-14,10:52,0,0,7,7
5,2019-12-14,10:52,3,0,73,71
6,2019-12-14,10:52,0,0,102,53
7,2019-12-14,10:52,0,0,10,13
8,2019-12-14,10:52,14,7,785,555
9,2019-12-14,10:52,7,4,657,643
10,2019-12-14,10:52,3,2,791,600
11,2019-12-14,10:52,0,2,781,853
12,2019-12-14,10:52,1,0,726,530
13,2019-12-14,10:52,5,3,792,924
14,2019-12-14,10:52,6,11,565,629
15,2019-12-14,10:52,1,0,191,82
16,2019-12-14,10:52,3,0,157,128
17,2019-12-14,10:52,1,0,141,96
18,2019-12-14,10:52,4,3,56,58
19,2019-12-14,10:52,1,6,64,105
1,2019-12-14,10:53,1,2,93,118
2,2019-12-14,10:53,1,0,17,9
3,2019-12-14,10:53,0,5,117,154
4,2019-12-14,10:53,2,0,9,7
5,2019-12-14,10:53,4,1,77,72
6,2019-12-14,10:53,0,1,102,54
7,2019-12-14,10:53,1,0,11,13
8,2019-12-14,10:53,5,9,790,564
9,2019-12-14,10:53,5,2,662,645
10,2019-12-14,10:53,8,1,799,601
11,2019-12-14,10:53,0,4,781,857
12,2019-12-14,10:53,0,1,726,531
13,2019-12-14,10:53,3,1,795,925
14,2019-12-14,10:53,3,15,568,644
15,2019-12-14,10:53,1,1,192,83
16,2019-12-14,10:53,3,0,160,128
17,2019-12-14,10:53,1,1,142,97
18,2019-12-14,10:53,0,0,56,58
19,2019-12-14,10:53,3,1,67,106
1,2019-12-14,10:54,2,3,95,121
2,2019-12-14,10:54,0,0,17,9
3,2019-12-14,10:54,6,4,123,158
4,2019-12-14,10:54,0,0,9,7
5,2019-12-14,10:54,1,4,78,76
6,2019-12-14,10:54,0,0,102,54
7,2019-12-14,10:54,0,0,11,13
8,2019-12-14,10:54,18,8,808,572
9,2019-12-14,10:54,3,5,665,650
10,2019-12-14,10:54,5,2,804,603
11,2019-12-14,10:54,0,1,781,858
12,2019-12-14,10:54,1,0,727,531
13,2019-12-14,10:54,1,4,796,929
14,2019-12-14,10:54,11,8,579,652
15,2019-12-14,10:54,2,0,194,83
16,2019-12-14,10:54,1,0,161,128
17,2019-12-14,10:54,4,1,146,98
18,2019-12-14,10:54,0,1,56,59
19,2019-12-14,10:54,1,2,68,108
1,2019-12-14,10:55,6,2,101,123
2,2019-12-14,10:55,1,0,18,9
3,2019-12-14,10:55,0,3,123,161
4,2019-12-14,10:55,0,0,9,7
5,2019-12-14,10:55,2,2,80,78
6,2019-12-14,10:55,0,0,102,54
7,2019-12-14,10:55,0,0,11,13
8,2019-12-14,10:55,16,12,824,584
9,2019-12-14,10:55,6,3,671,653
10,2019-12-14,10:55,3,5,807,608
