﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-0428640007656,田,136.08450630000,35.61361342140,18202,敦賀市
1806-0435170003553,畑,136.03921678900,35.60774821220,18202,敦賀市
1806-0438990008866,畑,136.09785637200,35.60427536890,18202,敦賀市
1806-0385240005345,畑,136.05902796400,35.65274667510,18202,敦賀市
1806-0372990009076,田,136.10024804000,35.66376078670,18202,敦賀市
1806-0376770009028,田,136.09971354100,35.66035570740,18202,敦賀市
1806-0437480013261,田,136.14636604500,35.60558269570,18202,敦賀市
1806-0349210010445,田,136.11540313900,35.68518465180,18202,敦賀市
1806-0454640004568,田,136.05040482900,35.59020010990,18202,敦賀市
1806-0384110002807,田,136.03099617300,35.65377611700,18202,敦賀市
1806-0401040001879,田,136.02074390600,35.63852375230,18202,敦賀市
1806-0410490003457,畑,136.03816539200,35.62999517470,18202,敦賀市
1806-0394160004254,畑,136.04698047000,35.64470990390,18202,敦賀市
1806-0448550004420,畑,136.04877700500,35.59568391030,18202,敦賀市
1806-0438030004217,畑,136.04654573200,35.60517509650,18202,敦賀市
1806-0362980010606,田,136.11716368500,35.67276820630,18202,敦賀市
1806-0343460008201,畑,136.09060863200,35.69038929410,18202,敦賀市
1806-0436070003641,田,136.04019099900,35.60693715160,18202,敦賀市
1806-0423010007388,田,136.08156312100,35.61868855300,18202,敦賀市
1806-0361660009738,畑,136.10757178900,35.67396929260,18202,敦賀市
1806-0443760004446,畑,136.04907171300,35.60000325510,18202,敦賀市
1806-0413090003090,畑,136.03411165300,35.62765121480,18202,敦賀市
1806-0410960004606,畑,136.05085252300,35.62956522400,18202,敦賀市
1806-0433120010779,畑,136.11898323000,35.60954981410,18202,敦賀市
1806-0434270007587,田,136.08374784200,35.60853936940,18202,敦賀市
1806-0316680003526,畑,136.03897184900,35.71455368820,18202,敦賀市
1806-0397810001515,畑,136.01673464400,35.64143562710,18202,敦賀市
1806-0374260008860,田,136.09786016200,35.66262505630,18202,敦賀市
1806-0374390009028,田,136.09971850700,35.66249949670,18202,敦賀市
1806-0381840007029,畑,136.07763332400,35.65579946500,18202,敦賀市
1806-0348070010248,田,136.11322429700,35.68621361820,18202,敦賀市
1806-0440680004462,田,136.04924921500,35.60278200100,18202,敦賀市
1806-0372950009555,畑,136.10554461500,35.66379428900,18202,敦賀市
1806-0454770004545,田,136.05015947700,35.59007751310,18202,敦賀市
1806-0446790004327,畑,136.04775724300,35.59727059090,18202,敦賀市
1806-0422350008811,畑,136.09726312100,35.61927400330,18202,敦賀市
1806-0445030004794,畑,136.05290745500,35.59885565200,18202,敦賀市
1806-0330330011926,畑,136.13179358100,35.70218400250,18202,敦賀市
1806-0286540009400,畑,136.10392989200,35.74168089410,18202,敦賀市
1806-0456940009277,田,136.10237020000,35.58809512610,18202,敦賀市
1806-0393390008387,畑,136.09261566700,35.64538191400,18202,敦賀市
1806-0308540009431,田,136.10424182800,35.72185763680,18202,敦賀市
1806-0384280007081,畑,136.07820289600,35.65360698490,18202,敦賀市
1806-0389860008491,畑,136.09376349900,35.64855872480,18202,敦賀市
1806-0397400008352,畑,136.09222771400,35.64176648860,18202,敦賀市
1806-0450440012113,畑,136.13367208800,35.59391846150,18202,敦賀市
1806-0433290010797,畑,136.11917396800,35.60939140090,18202,敦賀市
1806-0425960004762,田,136.05256550400,35.61605281120,18202,敦賀市
1806-0312160009277,畑,136.10254052200,35.71858798820,18202,敦賀市
1806-0309620009002,田,136.09950199200,35.72088190360,18202,敦賀市
1806-0450660012109,田,136.13362745100,35.59371922530,18202,敦賀市
1806-0269220009449,田,136.10448778700,35.75729448890,18202,敦賀市
1806-0385440003800,畑,136.04197068600,35.65257613170,18202,敦賀市
1806-0330060011983,田,136.13241962600,35.70242499960,18202,敦賀市
1806-0421420006187,畑,136.06830282900,35.62013321980,18202,敦賀市
1806-0391090008237,畑,136.09096470100,35.64745322210,18202,敦賀市
1806-0405000006132,田,136.06770768500,35.63493762420,18202,敦賀市
1806-0452290009081,畑,136.10021734800,35.59228925700,18202,敦賀市
1806-0396640001491,畑,136.01646722200,35.64248751030,18202,敦賀市
1806-0374670009046,田,136.09991016600,35.66225185260,18202,敦賀市
1806-0305290009230,畑,136.10202347300,35.72478692340,18202,敦賀市
1806-0404760007701,畑,136.08502564200,35.63514142460,18202,敦賀市
1806-0437100008240,畑,136.09095132100,35.60598508920,18202,敦賀市
1806-0383980002812,田,136.03105538200,35.65389900540,18202,敦賀市
1806-0457740009363,田,136.10332462700,35.58736796540,18202,敦賀市
1806-0433990007662,田,136.08456782600,35.60879417600,18202,敦賀市
1806-0427140003092,田,136.03413488900,35.61498810910,18202,敦賀市
1806-0372710008892,田,136.09821842900,35.66402138200,18202,敦賀市
1806-0386310003676,畑,136.04060209500,35.65179315900,18202,敦賀市
1806-0432850010731,畑,136.11844417600,35.60979428810,18202,敦賀市
1806-0413110004147,田,136.04578803700,35.62763532480,18202,敦賀市
1806-0411610003709,畑,136.04095126500,35.62898794630,18202,敦賀市
1806-0281980009373,田,136.10363594600,35.74579669340,18202,敦賀市
1806-0305320009298,田,136.10277978200,35.72475506660,18202,敦賀市
1806-0445240009115,畑,136.10059385200,35.59863966590,18202,敦賀市
1806-0437790008154,畑,136.08999851700,35.60536714390,18202,敦賀市
1806-0415840002882,畑,136.03181967300,35.62517701950,18202,敦賀市
1806-0288450009147,畑,136.10113324200,35.73996033400,18202,敦賀市
1806-0418570005781,田,136.06382427000,35.62270499780,18202,敦賀市
1806-0389010008528,畑,136.09418260300,35.64932468790,18202,敦賀市
1806-0423080006119,畑,136.06754887800,35.61863281300,18202,敦賀市
1806-0420210002909,畑,136.03211876700,35.62123882260,18202,敦賀市
1806-0415330006713,畑,136.07411142100,35.62562136040,18202,敦賀市
1806-0423880006030,田,136.06656906900,35.61791272120,18202,敦賀市
1806-0430140007628,畑,136.08419712300,35.61226058410,18202,敦賀市
1806-0433420007677,田,136.08473258800,35.60930721830,18202,敦賀市
1806-0430500007639,田,136.08432539200,35.61194109010,18202,敦賀市
1806-0287930008980,田,136.09928155500,35.74043501160,18202,敦賀市
1806-0413890005548,畑,136.06125217600,35.62692806330,18202,敦賀市
1806-0381640002565,畑,136.02833376100,35.65600180600,18202,敦賀市
1806-0345900010043,田,136.11096099600,35.68817246640,18202,敦賀市
1806-0396660001690,畑,136.01866059800,35.64246968050,18202,敦賀市
1806-0396210001980,田,136.02186265200,35.64287800860,18202,敦賀市
1806-0434220007588,田,136.08375926100,35.60858926640,18202,敦賀市
1806-0429550013078,畑,136.14436438300,35.61274095430,18202,敦賀市
1806-0414310004474,畑,136.04938971000,35.62654977930,18202,敦賀市
1806-0337320010868,畑,136.12009420300,35.69589827540,18202,敦賀市
1806-0431580003728,畑,136.04115252300,35.61099008280,18202,敦賀市
1806-0342320010797,畑,136.11930304200,35.69139209640,18202,敦賀市
1806-0389120005205,畑,136.05748609100,35.64925213290,18202,敦賀市
1806-0442060004162,畑,136.04593884500,35.60153834180,18202,敦賀市
1806-0420230002896,畑,136.03197538600,35.62121820480,18202,敦賀市
1806-0422900006057,畑,136.06686805800,35.61879760610,18202,敦賀市
1806-0459080011380,畑,136.12557296500,35.58614109100,18202,敦賀市
1806-0392330004627,畑,136.05109709500,35.64636327220,18202,敦賀市
1806-0391780001752,畑,136.01934504300,35.64686521020,18202,敦賀市
1806-0346650010081,畑,136.11138310300,35.68749982690,18202,敦賀市
1806-0422680008909,畑,136.09834325600,35.61897886770,18202,敦賀市
1806-0342060010888,畑,136.12030889200,35.69162209870,18202,敦賀市
1806-0311290009581,畑,136.10589899700,35.71937756020,18202,敦賀市
1806-0458930011301,畑,136.12469811800,35.58627430540,18202,敦賀市
1806-0415450005429,田,136.05993260100,35.62551651310,18202,敦賀市
1806-0307530009116,田,136.10076305900,35.72276533170,18202,敦賀市
1806-0393350007950,田,136.08779002200,35.64542372010,18202,敦賀市
1806-0391110008230,畑,136.09088626100,35.64744063790,18202,敦賀市
1806-0408930005764,田,136.06363586500,35.63139202850,18202,敦賀市
1806-0433950003665,畑,136.04045833100,35.60884781080,18202,敦賀市
1806-0383990003762,畑,136.04155297700,35.65388208970,18202,敦賀市
1806-0414650003489,畑,136.03851642300,35.62624890240,18202,敦賀市
1806-0437860008229,畑,136.09082390100,35.60529541310,18202,敦賀市
1806-0440050004352,畑,136.04802850000,35.60334614090,18202,敦賀市
1806-0428970004386,畑,136.04841443300,35.61334001420,18202,敦賀市
1806-0433590003614,田,136.03989525100,35.60917831810,18202,敦賀市
1806-0269740009300,田,136.10284614800,35.75683127390,18202,敦賀市
1806-0269130009368,畑,136.10359072000,35.75737808000,18202,敦賀市
1806-0420100002904,畑,136.03205412500,35.62134183670,18202,敦賀市
1806-0430590003631,田,136.04008050700,35.61188134250,18202,敦賀市
1806-0451880012220,畑,136.13485276500,35.59262206300,18202,敦賀市
1806-0321180008440,田,136.09327641000,35.71046942110,18202,敦賀市
1806-0327580007531,畑,136.08322771500,35.70470605240,18202,敦賀市
1806-0422710009075,畑,136.10018608900,35.61894346080,18202,敦賀市
1806-0391090008244,畑,136.09103929300,35.64745703240,18202,敦賀市
1806-0441970004233,畑,136.04671818000,35.60162097930,18202,敦賀市
1806-0407060006677,田,136.07372505200,35.63307376380,18202,敦賀市
1806-0438010008161,畑,136.09007022400,35.60516102710,18202,敦賀市
1806-0383830008919,畑,136.09850009900,35.65399790010,18202,敦賀市
1806-0412390006797,田,136.07504521800,35.62827185950,18202,敦賀市
1806-0421700006169,畑,136.06809862700,35.61988121740,18202,敦賀市
1806-0455730009237,畑,136.10192665400,35.58918702140,18202,敦賀市
1806-0416560002688,田,136.02967882300,35.62452858580,18202,敦賀市
1806-0362500002873,田,136.03173364400,35.67325447880,18202,敦賀市
1806-0413350006840,畑,136.07552196900,35.62740263260,18202,敦賀市
1806-0427150004292,田,136.04737808100,35.61497824660,18202,敦賀市
1806-0426380004385,畑,136.04840628600,35.61566956420,18202,敦賀市
1806-0415250006746,畑,136.07447985400,35.62569029200,18202,敦賀市
1806-0275910009156,畑,136.10123833100,35.75126411800,18202,敦賀市
1806-0416460002572,田,136.02839729200,35.62461506700,18202,敦賀市
1806-0409960003317,畑,136.03661969200,35.63047203140,18202,敦賀市
1806-0459370011347,田,136.12520660900,35.58587554160,18202,敦賀市
1806-0398380002499,畑,136.02759603100,35.64091295120,18202,敦賀市
1806-0309920009024,畑,136.09974550800,35.72061203860,18202,敦賀市
1806-0435610004590,畑,136.05065889400,35.60735442700,18202,敦賀市
1806-0281510009350,畑,136.10337916400,35.74622108580,18202,敦賀市
1806-0425140002753,畑,136.03038769800,35.61679892760,18202,敦賀市
1806-0382540002661,田,136.02938479200,35.65519219690,18202,敦賀市
1806-0441000009628,田,136.10625925700,35.60246012870,18202,敦賀市
1806-0432080010527,田,136.11620295700,35.61048335990,18202,敦賀市
1806-0341770002734,田,136.03021349500,35.69194160840,18202,敦賀市
1806-0405700002881,田,136.03180731600,35.63431953060,18202,敦賀市
1806-0410430003730,畑,136.04118353300,35.63004860610,18202,敦賀市
1806-0309930009036,畑,136.09987217200,35.72060222300,18202,敦賀市
1806-0287180008991,田,136.09940592000,35.74110956910,18202,敦賀市
1806-0435960008046,畑,136.08880355300,35.60701003470,18202,敦賀市
1806-0292860009234,畑,136.10208584500,35.73599196100,18202,敦賀市
1806-0346420010144,田,136.11207764100,35.68770292610,18202,敦賀市
1806-0428180003192,田,136.03523433700,35.61404970270,18202,敦賀市
1806-0385910007190,畑,136.07940137400,35.65213172490,18202,敦賀市
1806-0410580002859,畑,136.03156589500,35.62991634820,18202,敦賀市
1806-0391070008251,畑,136.09111671000,35.64747351550,18202,敦賀市
1806-0445490004417,畑,136.04875323300,35.59844469140,18202,敦賀市
1806-0396360001559,田,136.01721351800,35.64273547970,18202,敦賀市
1806-0435610009522,畑,136.10510570500,35.60731494530,18202,敦賀市
1806-0455640009229,畑,136.10183840000,35.58926519020,18202,敦賀市
1806-0445800004238,畑,136.04677253800,35.59816586640,18202,敦賀市
1806-0312050009269,畑,136.10245563000,35.71868851280,18202,敦賀市
1806-0420200001805,田,136.01992573900,35.62125181000,18202,敦賀市
1806-0428640004333,田,136.04782932500,35.61363874870,18202,敦賀市
1806-0306950009212,田,136.10182440500,35.72328648270,18202,敦賀市
1806-0289620009391,田,136.10382862600,35.73890512980,18202,敦賀市
1806-0420260001800,田,136.01987319900,35.62119266080,18202,敦賀市
1806-0358660008181,畑,136.09037787100,35.67668766250,18202,敦賀市
1806-0307830009163,田,136.10128621100,35.72249564840,18202,敦賀市
1806-0402530001680,畑,136.01854867100,35.63717668560,18202,敦賀市
1806-0342090009787,田,136.10813941600,35.69160864860,18202,敦賀市
1806-0439600009726,田,136.10735196300,35.60371886640,18202,敦賀市
1806-0431050007730,田,136.08532873200,35.61143801990,18202,敦賀市
1806-0441690004944,畑,136.05456446200,35.60187030780,18202,敦賀市
1806-0432390007792,田,136.08601374300,35.61023594960,18202,敦賀市
1806-0389950005989,畑,136.06613806800,35.64849904530,18202,敦賀市
1806-0421010007327,田,136.08088404500,35.62049891660,18202,敦賀市
1806-0449930012080,田,136.13331241000,35.59437983040,18202,敦賀市
1806-0418820002242,田,136.02475444800,35.62248914310,18202,敦賀市
1806-0427410013191,畑,136.14560842600,35.61466093270,18202,敦賀市
1806-0414910002628,畑,136.02901338800,35.62601862790,18202,敦賀市
1806-0327900007762,田,136.08577776000,35.70442180460,18202,敦賀市
1806-0357810010581,畑,136.11689580000,35.67743537190,18202,敦賀市
1806-0344960008000,田,136.08839052600,35.68903553970,18202,敦賀市
1806-0401060001863,田,136.02057201200,35.63850662790,18202,敦賀市
1806-0290500008962,畑,136.09908051600,35.73812154540,18202,敦賀市
1806-0287480008832,畑,136.09764449200,35.74084349680,18202,敦賀市
1806-0414560003491,畑,136.03854388900,35.62633332400,18202,敦賀市
1806-0294380009377,畑,136.10366070700,35.73461560750,18202,敦賀市
1806-0437780008216,田,136.09068553600,35.60537368080,18202,敦賀市
1806-0306710009097,畑,136.10055582300,35.72350609100,18202,敦賀市
1806-0402390002245,田,136.02479046300,35.63730622810,18202,敦賀市
1806-0292190008859,田,136.09794293400,35.73659257550,18202,敦賀市
1806-0305410009354,畑,136.10339673800,35.72467348270,18202,敦賀市
1806-0396240001538,田,136.01698859400,35.64284434460,18202,敦賀市
1806-0424210002911,畑,136.03213909500,35.61763135780,18202,敦賀市
1806-0384940005396,畑,136.05958976900,35.65302383170,18202,敦賀市
1806-0383440002632,田,136.02907423200,35.65438280220,18202,敦賀市
1806-0381030008980,田,136.09918369900,35.65651498150,18202,敦賀市
1806-0287810009103,畑,136.10063822300,35.74054279640,18202,敦賀市
1806-0283280009260,田,136.10238828500,35.74462157990,18202,敦賀市
1806-0389790006004,田,136.06630228700,35.64864230170,18202,敦賀市
1806-0307250009211,田,136.10182016400,35.72302255690,18202,敦賀市
1806-0430870007725,畑,136.08527004100,35.61160125010,18202,敦賀市
1806-0391480001406,田,136.01552835300,35.64714016580,18202,敦賀市
1806-0449500004432,田,136.04891179900,35.59482821640,18202,敦賀市
1806-0430670007630,田,136.08422332000,35.61178821210,18202,敦賀市
1806-0429300004388,田,136.04843882300,35.61303975710,18202,敦賀市
1806-0401850001670,畑,136.01843820200,35.63778990500,18202,敦賀市
1806-0432040010479,田,136.11567268100,35.61052224640,18202,敦賀市
1806-0411410003795,畑,136.04189538300,35.62916990830,18202,敦賀市
1806-0437890013347,田,136.14731060800,35.60521988100,18202,敦賀市
1806-0429980005020,田,136.05540871500,35.61241973710,18202,敦賀市
1806-0426730004200,田,136.04636427100,35.61535810200,18202,敦賀市
1806-0419440002620,田,136.02892309000,35.62193740770,18202,敦賀市
1806-0414650006697,田,136.07393932200,35.62622937960,18202,敦賀市
1806-0402330006607,畑,136.07295135700,35.63733406970,18202,敦賀市
1806-0364980003555,畑,136.03927366400,35.67102317630,18202,敦賀市
1806-0437040008072,田,136.08909628400,35.60603930550,18202,敦賀市
1806-0424160002331,田,136.02573711800,35.61768214170,18202,敦賀市
1806-0290010009362,畑,136.10350108000,35.73855226320,18202,敦賀市
1806-0345850008063,畑,136.08908306400,35.68823472580,18202,敦賀市
1806-0412840003108,畑,136.03430926900,35.62788156850,18202,敦賀市
1806-0434110007592,田,136.08379943400,35.60868234320,18202,敦賀市
1806-0409410005889,田,136.06501807700,35.63095892420,18202,敦賀市
1806-0308860008961,田,136.09904790700,35.72157230850,18202,敦賀市
1806-0388380001095,畑,136.01209150300,35.64993617250,18202,敦賀市
1806-0386200008013,田,136.08849672600,35.65186948710,18202,敦賀市
1806-0346150008061,畑,136.08906892100,35.68796420170,18202,敦賀市
1806-0305220009156,田,136.10120542100,35.72484526260,18202,敦賀市
1806-0389540007173,畑,136.07921431500,35.64885980100,18202,敦賀市
1806-0416290002548,田,136.02813534000,35.62477483130,18202,敦賀市
1806-0435950003634,田,136.04011470500,35.60704885760,18202,敦賀市
1806-0399510001787,畑,136.01973331300,35.63990061960,18202,敦賀市
1806-0422680008922,畑,136.09848812500,35.61897410970,18202,敦賀市
1806-0432560007639,畑,136.08431654100,35.61007808260,18202,敦賀市
1806-0381130008977,田,136.09914339900,35.65642812690,18202,敦賀市
1806-0438890008863,畑,136.09781944300,35.60436876000,18202,敦賀市
1806-0344830007982,田,136.08819387700,35.68915646590,18202,敦賀市
1806-0437770008174,畑,136.09022037800,35.60538318240,18202,敦賀市
1806-0439140004648,畑,136.05129819900,35.60416477290,18202,敦賀市
1806-0452860009124,畑,136.10068620200,35.59177041500,18202,敦賀市
1806-0430620003571,田,136.03941612000,35.61185317950,18202,敦賀市
1806-0449340004329,田,136.04777405600,35.59497773560,18202,敦賀市
1806-0285620009433,田,136.10428889100,35.74251339160,18202,敦賀市
1806-0409790003311,畑,136.03655258400,35.63063248350,18202,敦賀市
1806-0358120002616,畑,136.02889553400,35.67720837050,18202,敦賀市
1806-0379070008963,田,136.09899564200,35.65828089070,18202,敦賀市
1806-0420230001583,田,136.01747466400,35.62122446380,18202,敦賀市
1806-0417950001548,畑,136.01709351000,35.62327942490,18202,敦賀市
1806-0327270008277,畑,136.09147292800,35.70498277690,18202,敦賀市
1806-0394500001513,畑,136.01670698000,35.64441657310,18202,敦賀市
1806-0445320004565,畑,136.05038029200,35.59859813070,18202,敦賀市
1806-0445780004490,田,136.04954992800,35.59818433990,18202,敦賀市
1806-0294440009385,畑,136.10374822200,35.73456105630,18202,敦賀市
1806-0420930009224,田,136.10182850600,35.62055242090,18202,敦賀市
1806-0345070007988,田,136.08826300400,35.68894094610,18202,敦賀市
1806-0388550005276,畑,136.05826492200,35.64976615800,18202,敦賀市
1806-0428810004844,田,136.05347137800,35.61347650730,18202,敦賀市
1806-0327100011739,畑,136.12972779800,35.70510153380,18202,敦賀市
1806-0413550004131,畑,136.04560487500,35.62724156380,18202,敦賀市
1806-0410260003535,畑,136.03903047500,35.63020702980,18202,敦賀市
1806-0421170002075,畑,136.02290264100,35.62037297750,18202,敦賀市
1806-0424260003740,畑,136.04129199000,35.61758572100,18202,敦賀市
1806-0413460004132,畑,136.04562221300,35.62731713300,18202,敦賀市
1806-0343830010722,畑,136.11846534200,35.69002845450,18202,敦賀市
1806-0389580001766,田,136.01950463200,35.64885293460,18202,敦賀市
1806-0402520006068,畑,136.06700529900,35.63717319930,18202,敦賀市
1806-0420980002037,畑,136.02249022300,35.62054953230,18202,敦賀市
1806-0437750013340,田,136.14723709900,35.60534572140,18202,敦賀市
1806-0290110009377,畑,136.10367386100,35.73846586110,18202,敦賀市
1806-0365470003487,田,136.03852409000,35.67057967550,18202,敦賀市
1806-0404400007843,畑,136.08660058900,35.63546438080,18202,敦賀市
1806-0284190009253,田,136.10230581200,35.74380665280,18202,敦賀市
1806-0381720002598,畑,136.02868993700,35.65593682240,18202,敦賀市
1806-0412180006794,田,136.07500731200,35.62845313780,18202,敦賀市
1806-0306630009228,田,136.10200493500,35.72357534820,18202,敦賀市
1806-0406030004937,畑,136.05451168900,35.63401148420,18202,敦賀市
1806-0281460009366,畑,136.10355572100,35.74626374290,18202,敦賀市
1806-0283630009158,田,136.10125139600,35.74431314510,18202,敦賀市
1806-0275480009219,畑,136.10193500900,35.75165292930,18202,敦賀市
1806-0436090003662,田,136.04042045600,35.60692006080,18202,敦賀市
1806-0386200007997,畑,136.08831624300,35.65186872360,18202,敦賀市
1806-0404240007678,畑,136.08477809200,35.63561196580,18202,敦賀市
1806-0373750008986,田,136.09925216600,35.66308251010,18202,敦賀市
1806-0420030001838,畑,136.02021338500,35.62147548110,18202,敦賀市
1806-0281740009358,田,136.10346664700,35.74600942770,18202,敦賀市
1806-0417840001646,畑,136.01816933300,35.62338202190,18202,敦賀市
1806-0448400004843,田,136.05344292800,35.59581845580,18202,敦賀市
1806-0409950006214,畑,136.06860396200,35.63047270240,18202,敦賀市
1806-0306880009195,田,136.10163947000,35.72335340740,18202,敦賀市
1806-0270090009495,田,136.10499430400,35.75651088690,18202,敦賀市
1806-0421240002087,畑,136.02304067700,35.62031352810,18202,敦賀市
1806-0283610009150,田,136.10116764900,35.74432961180,18202,敦賀市
1806-0429540004469,田,136.04933525000,35.61281839160,18202,敦賀市
1806-0428660013138,田,136.14502109300,35.61353716320,18202,敦賀市
1806-0305030009165,畑,136.10130700400,35.72502439360,18202,敦賀市
1806-0441930004528,畑,136.04997025100,35.60165431500,18202,敦賀市
1806-0284390009269,田,136.10248423500,35.74362357280,18202,敦賀市
1806-0436840008574,田,136.09463190600,35.60621758570,18202,敦賀市
1806-0398450002516,畑,136.02778826900,35.64085487100,18202,敦賀市
1806-0380870008981,田,136.09918824800,35.65666119500,18202,敦賀市
1806-0308570008896,畑,136.09833624800,35.72182986150,18202,敦賀市
1806-0417070007003,田,136.07731259200,35.62404920400,18202,敦賀市
1806-0422960008890,田,136.09813655100,35.61872548930,18202,敦賀市
1806-0432460003705,畑,136.04089651800,35.61019727710,18202,敦賀市
1806-0351070002283,畑,136.02522400500,35.68356051710,18202,敦賀市
1806-0331270011924,畑,136.13176751000,35.70133519620,18202,敦賀市
1806-0437450013252,田,136.14626203100,35.60561282630,18202,敦賀市
1806-0423070003194,田,136.03525851700,35.61865729930,18202,敦賀市
1806-0309980009357,田,136.10342406000,35.72055370510,18202,敦賀市
1806-0446920004328,畑,136.04776019600,35.59715306520,18202,敦賀市
1806-0310170009417,田,136.10409273200,35.72038043220,18202,敦賀市
1806-0423320008626,田,136.09522433600,35.61839927280,18202,敦賀市
1806-0415100002678,畑,136.02956455800,35.62584328780,18202,敦賀市
1806-0426250004554,畑,136.05027644300,35.61578772950,18202,敦賀市
1806-0344820008015,田,136.08855814800,35.68916511870,18202,敦賀市
1806-0383660003649,畑,136.04029514500,35.65418398830,18202,敦賀市
1806-0434600004618,田,136.05097113200,35.60826166370,18202,敦賀市
1806-0328870011896,田,136.13146437900,35.70350296110,18202,敦賀市
1806-0309030009368,畑,136.10354427900,35.72140838980,18202,敦賀市
1806-0410360003258,畑,136.03596889400,35.63011712840,18202,敦賀市
1806-0388140005136,畑,136.05671578300,35.65013970830,18202,敦賀市
1806-0310010009369,田,136.10356345400,35.72052917460,18202,敦賀市
1806-0402830008189,田,136.09042338000,35.63687901940,18202,敦賀市
1806-0415830002892,畑,136.03192997100,35.62518960300,18202,敦賀市
1806-0290640008820,田,136.09751418500,35.73799086500,18202,敦賀市
1806-0415190002769,田,136.03057244000,35.62576023950,18202,敦賀市
1806-0423190008638,田,136.09536081800,35.61851991780,18202,敦賀市
1806-0421710006182,畑,136.06824452100,35.61987223840,18202,敦賀市
1806-0434740003640,田,136.04017989600,35.60814037350,18202,敦賀市
1806-0349420010464,田,136.11561198700,35.68499438960,18202,敦賀市
1806-0365570003506,畑,136.03873118000,35.67048386870,18202,敦賀市
1806-0445880004758,畑,136.05251216900,35.59809077860,18202,敦賀市
1806-0312540009455,田,136.10450210300,35.71824413920,18202,敦賀市
1806-0420660002393,田,136.02641681800,35.62083317990,18202,敦賀市
1806-0443030004459,田,136.04921185700,35.60065950020,18202,敦賀市
1806-0284280009228,田,136.10202668900,35.74372467060,18202,敦賀市
1806-0418650002815,畑,136.03107576100,35.62264252710,18202,敦賀市
1806-0389680008381,畑,136.09255581000,35.64872553870,18202,敦賀市
1806-0422190009083,田,136.10026548900,35.61942014310,18202,敦賀市
1806-0282460009098,田,136.10059441100,35.74536453110,18202,敦賀市
1806-0276760009126,畑,136.10091484200,35.75049816440,18202,敦賀市
1806-0401880001411,田,136.01558330900,35.63776311110,18202,敦賀市
1806-0292990009426,田,136.10420752300,35.73586623050,18202,敦賀市
1806-0438840008879,畑,136.09800349900,35.60441194180,18202,敦賀市
1806-0306470009124,田,136.10085177600,35.72371895350,18202,敦賀市
1806-0440990009614,田,136.10611270400,35.60246885880,18202,敦賀市
1806-0420330005798,畑,136.06400573800,35.62112047290,18202,敦賀市
1806-0452910004584,畑,136.05058753000,35.59176088470,18202,敦賀市
1806-0431880010517,田,136.11608733200,35.61066377940,18202,敦賀市
1806-0373280009078,田,136.10026761700,35.66350141480,18202,敦賀市
1806-0360600010566,畑,136.11671755000,35.67492012510,18202,敦賀市
1806-0389530001657,畑,136.01829583000,35.64889669290,18202,敦賀市
1806-0385660001554,畑,136.01715955700,35.65238083980,18202,敦賀市
1806-0396690001470,田,136.01623363100,35.64244489650,18202,敦賀市
1806-0288510009000,田,136.09950447300,35.73991393200,18202,敦賀市
1806-0399350004185,田,136.04620909400,35.64003635200,18202,敦賀市
1806-0282630009330,畑,136.10315870900,35.74521111220,18202,敦賀市
1806-0402560006599,畑,136.07286708400,35.63713421460,18202,敦賀市
1806-0436220003660,田,136.04040189600,35.60680567810,18202,敦賀市
1806-0281940009227,田,136.10202438300,35.74582760900,18202,敦賀市
1806-0393010007972,畑,136.08803233200,35.64572479560,18202,敦賀市
1806-0306600009169,田,136.10134820100,35.72360052230,18202,敦賀市
1806-0457300011345,畑,136.12518714800,35.58774964560,18202,敦賀市
1806-0381680002571,畑,136.02839851500,35.65596778600,18202,敦賀市
1806-0270530009578,田,136.10591650000,35.75610862590,18202,敦賀市
1806-0331850011870,畑,136.13116767000,35.70082098170,18202,敦賀市
1806-0359030009944,畑,136.10985073800,35.67633701830,18202,敦賀市
1806-0393680007866,畑,136.08686751900,35.64512173840,18202,敦賀市
1806-0447750004308,田,136.04753924900,35.59640572450,18202,敦賀市
1806-0282440009414,畑,136.10408924400,35.74537540800,18202,敦賀市
1806-0349020010453,田,136.11548982900,35.68535920380,18202,敦賀市
1806-0357110008463,畑,136.09349083400,35.67808512470,18202,敦賀市
1806-0436260008072,田,136.08909624700,35.60673891090,18202,敦賀市
1806-0411930003821,畑,136.04218340500,35.62869933840,18202,敦賀市
1806-0391860007545,田,136.08332408800,35.64676372670,18202,敦賀市
1806-0401820001389,田,136.01533610300,35.63781370070,18202,敦賀市
1806-0285240009380,田,136.10370689200,35.74285659340,18202,敦賀市
1806-0388420004787,畑,136.05286646100,35.64988159160,18202,敦賀市
1806-0411850004715,畑,136.05205590400,35.62876505330,18202,敦賀市
1806-0281550009343,畑,136.10329917300,35.74617813110,18202,敦賀市
1806-0357240008151,畑,136.09005088700,35.67797255060,18202,敦賀市
1806-0415740006766,畑,136.07469519500,35.62525161390,18202,敦賀市
1806-0426780003055,田,136.03372538700,35.61531467780,18202,敦賀市
1806-0400420007087,田,136.07825447100,35.63905458450,18202,敦賀市
1806-0416710002668,田,136.02945490100,35.62439427540,18202,敦賀市
1806-0379150008964,田,136.09900373300,35.65820810380,18202,敦賀市
1806-0423060003090,畑,136.03411306800,35.61866498570,18202,敦賀市
1806-0310020009480,田,136.10478084800,35.72051936390,18202,敦賀市
1806-0436520008119,田,136.08961338800,35.60650416460,18202,敦賀市
