﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3904-007111-072738,田,132.72217446900,32.93345153700,39208,宿毛市
3904-004379-071308,畑,132.73726259700,32.95818062200,39208,宿毛市
3904-009858-070306,田,132.74838856400,32.90884793190,39208,宿毛市
3904-009897-070381,畑,132.74759068600,32.90848336240,39208,宿毛市
3904-006244-070316,畑,132.74801414900,32.94142894130,39208,宿毛市
3904-009267-065880,田,132.79566533900,32.91444404210,39208,宿毛市
3904-007713-077319,畑,132.67324279300,32.92771505720,39208,宿毛市
3904-008516-073438,畑,132.71480829600,32.92073482820,39208,宿毛市
3904-014569-071894,畑,132.73178539600,32.86626241100,39208,宿毛市
3904-005005-066154,畑,132.79242507200,32.95286420830,39208,宿毛市
3904-000795-064650,畑,132.80821327700,32.99091810590,39208,宿毛市
3904-004980-073379,畑,132.71515606000,32.95263097710,39208,宿毛市
39040000144-064859,田,132.80591254300,32.99937290680,39208,宿毛市
3904-003064-063278,畑,132.82305315200,32.97053733530,39208,宿毛市
3904-007901-078653,田,132.65900153100,32.92591788750,39208,宿毛市
3904-005973-069737,田,132.75418322400,32.94391452820,39208,宿毛市
3904-005563-068805,畑,132.76412014700,32.94766824570,39208,宿毛市
3904-002875-068933,田,132.76254448000,32.97190090590,39208,宿毛市
3904-007855-078541,畑,132.66019397200,32.92634810180,39208,宿毛市
3904-002819-066067,畑,132.79320338900,32.97258014620,39208,宿毛市
39040001070-076461,田,132.68168943000,33.00696589520,39208,宿毛市
3904-004537-066351,畑,132.79029293900,32.95707049720,39208,宿毛市
3904-008549-077640,畑,132.66988906800,32.92014916470,39208,宿毛市
3904-000542-069456,田,132.75677791800,32.99289650200,39208,宿毛市
3904-007863-077276,畑,132.67371852600,32.92636325630,39208,宿毛市
3904-004281-066609,畑,132.78750711900,32.95936100120,39208,宿毛市
3904-000559-064686,畑,132.80781996800,32.99304117460,39208,宿毛市
3904-002835-063297,畑,132.82283154300,32.97259765660,39208,宿毛市
3904-005738-069079,畑,132.76119700200,32.94606964300,39208,宿毛市
3904-015475-070790,畑,132.74365486300,32.85816344080,39208,宿毛市
3904-004740-066552,畑,132.78815036300,32.95522349430,39208,宿毛市
39040010346-077212,田,132.67286915600,33.09055618950,39208,宿毛市
3904-006015-069436,畑,132.75740543400,32.94355301950,39208,宿毛市
3904-005983-068632,田,132.76600269700,32.94389507670,39208,宿毛市
3904-002204-064121,畑,132.81397739400,32.97823634040,39208,宿毛市
3904-012038-073208,畑,132.71754936100,32.88899784500,39208,宿毛市
3904-000731-065716,田,132.79680331300,32.99143076360,39208,宿毛市
3904-004377-065819,畑,132.79596682600,32.95854316480,39208,宿毛市
3904-008339-074936,畑,132.69877767400,32.92223136030,39208,宿毛市
3904-002266-064311,畑,132.81195003300,32.97766692660,39208,宿毛市
3904-000412-069069,田,132.76090946700,32.99409909010,39208,宿毛市
3904-009876-070326,畑,132.74817844600,32.90867925440,39208,宿毛市
3904-002135-068463,畑,132.76751845000,32.97859465630,39208,宿毛市
3904-004947-072097,畑,132.72886804700,32.95300947200,39208,宿毛市
3904-002348-066610,畑,132.78735555800,32.97679098450,39208,宿毛市
3904-006366-070256,畑,132.74866370000,32.94033225720,39208,宿毛市
3904-004336-076458,畑,132.68217531800,32.95822499500,39208,宿毛市
3904-002003-064601,畑,132.80882442900,32.98002068110,39208,宿毛市
3904-005802-068944,田,132.76265153400,32.94550013650,39208,宿毛市
3904-002548-065686,畑,132.79725588200,32.97505019360,39208,宿毛市
3904-006520-075810,畑,132.68927881600,32.93857729400,39208,宿毛市
3904-014062-070677,畑,132.74474842800,32.87091397460,39208,宿毛市
3904-005686-068918,畑,132.76292311300,32.94654706940,39208,宿毛市
3904-005846-065031,畑,132.80449552800,32.94535013920,39208,宿毛市
3904-002533-063993,畑,132.81536653100,32.97527890880,39208,宿毛市
3904-004624-071382,畑,132.73648138000,32.95596814610,39208,宿毛市
3904-000258-076357,田,132.68291972500,32.99499861840,39208,宿毛市
39040005484-074297,畑,132.70449030100,33.04692071940,39208,宿毛市
3904-003339-063975,畑,132.81561589700,32.96801300810,39208,宿毛市
3904-002769-066537,畑,132.78817614100,32.97299889290,39208,宿毛市
3904-003640-069582,畑,132.75566367300,32.96496009910,39208,宿毛市
3904-004137-064120,畑,132.81412235600,32.96080811530,39208,宿毛市
3904-002918-064253,畑,132.81261475700,32.97179468250,39208,宿毛市
3904-004643-067180,畑,132.78143139100,32.95606122520,39208,宿毛市
3904-005519-066207,畑,132.79190042100,32.94822694000,39208,宿毛市
3904-007871-078599,畑,132.65957393500,32.92619978860,39208,宿毛市
39040001739-073750,田,132.71065061400,33.01318790180,39208,宿毛市
39040001910-073751,田,132.71062690400,33.01472552330,39208,宿毛市
3904-004740-066595,畑,132.78768840300,32.95522524470,39208,宿毛市
3904-008033-076545,畑,132.68154520600,32.92487773170,39208,宿毛市
3904-005186-065866,畑,132.79552035100,32.95124945430,39208,宿毛市
3904-005273-066012,畑,132.79396425900,32.95045389810,39208,宿毛市
3904-006213-072649,畑,132.72306047700,32.94155511380,39208,宿毛市
3904-003123-068880,田,132.76313316400,32.96966561980,39208,宿毛市
3904-000087-065485,田,132.79923856800,32.99725035840,39208,宿毛市
3904-004861-065964,畑,132.79445353400,32.95416907500,39208,宿毛市
3904-002714-066500,畑,132.78856651400,32.97349982450,39208,宿毛市
3904-014189-074135,畑,132.70780854300,32.86953665520,39208,宿毛市
3904-009881-070285,田,132.74861574000,32.90864160340,39208,宿毛市
39040000102-064841,田,132.80611491300,32.99899513850,39208,宿毛市
3904-011484-071917,畑,132.73130076000,32.89408126300,39208,宿毛市
3904-009245-066097,田,132.79334753200,32.91463220380,39208,宿毛市
3904-005089-067071,畑,132.78262989800,32.95204759440,39208,宿毛市
3904-006140-072401,畑,132.72570473000,32.94222854910,39208,宿毛市
3904-007410-074433,畑,132.70408153500,32.93064430780,39208,宿毛市
3904-005786-070394,畑,132.74713966000,32.94555638710,39208,宿毛市
3904-014614-071072,田,132.74056959700,32.86590713240,39208,宿毛市
3904-006462-075776,畑,132.68964331000,32.93910382460,39208,宿毛市
3904-003047-065762,畑,132.79648101700,32.97053879060,39208,宿毛市
3904-006208-072401,畑,132.72571674400,32.94161845510,39208,宿毛市
3904-002480-064667,田,132.80815699500,32.97571992030,39208,宿毛市
3904-004435-071098,畑,132.73951235900,32.95769531710,39208,宿毛市
3904-007811-072633,畑,132.72335868800,32.92714540540,39208,宿毛市
3904-013823-074345,畑,132.70553808700,32.87282557310,39208,宿毛市
3904-008203-078124,畑,132.66468347400,32.92323576560,39208,宿毛市
3904-011918-073743,畑,132.71181407300,32.89004332590,39208,宿毛市
3904-017429-067828,畑,132.77544119900,32.84073286830,39208,宿毛市
3904-003950-064501,畑,132.81003531700,32.96247499220,39208,宿毛市
3904-017587-067775,田,132.77601522700,32.83931373820,39208,宿毛市
3904-007446-076770,畑,132.67909420300,32.93015512280,39208,宿毛市
3904-006123-072411,畑,132.72559714300,32.94238461370,39208,宿毛市
3904-004507-071467,畑,132.73557258600,32.95701793260,39208,宿毛市
39040006420-075057,畑,132.69628152300,33.05530033890,39208,宿毛市
3904-002047-064431,畑,132.81065337900,32.97963825710,39208,宿毛市
3904-013726-074530,畑,132.70354781400,32.87368393670,39208,宿毛市
3904-004718-066435,畑,132.78940217400,32.95543780760,39208,宿毛市
3904-007475-077395,畑,132.67241983100,32.92984821080,39208,宿毛市
39040000037-064805,田,132.80650097700,32.99841160020,39208,宿毛市
3904-005305-068323,田,132.76925446100,32.95002544770,39208,宿毛市
3904-006280-070772,畑,132.74313497800,32.94107909340,39208,宿毛市
3904-004942-066743,田,132.78612506800,32.95339482770,39208,宿毛市
3904-007926-077521,畑,132.67110726400,32.92577240780,39208,宿毛市
3904-007466-073312,畑,132.71606777300,32.93021440060,39208,宿毛市
3904-000041-069012,畑,132.76148720100,32.99744444580,39208,宿毛市
3904-002950-063230,畑,132.82355680000,32.97156552050,39208,宿毛市
3904-006175-071428,畑,132.73611064300,32.94197972930,39208,宿毛市
3904-002625-063960,畑,132.81572577900,32.97445586240,39208,宿毛市
3904-011720-072384,畑,132.72632638900,32.89191549710,39208,宿毛市
3904-009736-070174,畑,132.74979154600,32.90994995890,39208,宿毛市
3904-006146-072510,畑,132.72453819100,32.94217236870,39208,宿毛市
3904-005977-068986,畑,132.76221050900,32.94392584610,39208,宿毛市
3904-002925-065884,畑,132.79516923100,32.97163284170,39208,宿毛市
39040009627-076466,畑,132.68091915100,33.08412046970,39208,宿毛市
3904-005658-068901,田,132.76309628900,32.94680501220,39208,宿毛市
39040001921-073771,田,132.71041227100,33.01482302710,39208,宿毛市
3904-012840-074143,畑,132.70761636400,32.88170122480,39208,宿毛市
3904-013478-074061,畑,132.70854266500,32.87595576110,39208,宿毛市
3904-003744-069726,畑,132.75413578000,32.96400719050,39208,宿毛市
3904-001247-068883,畑,132.76295574200,32.98657813660,39208,宿毛市
3904-014245-074135,畑,132.70781537700,32.86903313040,39208,宿毛市
3904-005084-068582,畑,132.76646555900,32.95199862850,39208,宿毛市
3904-006100-072399,畑,132.72572600500,32.94259149590,39208,宿毛市
3904-013451-074375,畑,132.70518910700,32.87617988970,39208,宿毛市
3904-006318-075748,畑,132.68993109400,32.94039694950,39208,宿毛市
3904-003172-075479,田,132.69255157100,32.96878692570,39208,宿毛市
3904-000862-065155,畑,132.80282019000,32.99028220290,39208,宿毛市
39040000314-075868,畑,132.68810278900,33.00018754680,39208,宿毛市
3904-006026-070200,田,132.74923142100,32.94340187110,39208,宿毛市
3904-000609-064675,畑,132.80793788000,32.99259207070,39208,宿毛市
3904-007261-072871,田,132.72076705000,32.93209187220,39208,宿毛市
3904-004901-067288,畑,132.78028932900,32.95372738730,39208,宿毛市
3904-001101-069200,畑,132.75955922200,32.98787522060,39208,宿毛市
3904-007819-074762,畑,132.70059926700,32.92693775130,39208,宿毛市
3904-010272-072305,畑,132.72705537900,32.90498237140,39208,宿毛市
3904-002996-066183,畑,132.79197416800,32.97097749390,39208,宿毛市
3904-007190-078079,畑,132.66508250600,32.93237449880,39208,宿毛市
3904-006365-075659,畑,132.69088413500,32.93997817850,39208,宿毛市
3904-004316-066876,畑,132.78466082800,32.95903365340,39208,宿毛市
3904-012586-072606,畑,132.72401791100,32.88409889340,39208,宿毛市
3904-012234-072638,畑,132.72364707700,32.88726257800,39208,宿毛市
3904-006235-075946,畑,132.68780333800,32.94113855430,39208,宿毛市
3904-007720-077696,畑,132.66921599500,32.92761954540,39208,宿毛市
3904-000948-065229,畑,132.80203708500,32.98949738760,39208,宿毛市
3904-006584-074656,田,132.70162582700,32.93807843500,39208,宿毛市
3904-007854-077449,畑,132.67187218800,32.92643005340,39208,宿毛市
3904-006601-072523,畑,132.72443469000,32.93807174330,39208,宿毛市
3904-010249-072301,畑,132.72709540000,32.90519022890,39208,宿毛市
3904-005939-069058,田,132.76143903800,32.94425972360,39208,宿毛市
3904-005802-069995,畑,132.75140796600,32.94543692350,39208,宿毛市
3904-006045-068883,畑,132.76331477600,32.94331396680,39208,宿毛市
3904-006299-070745,畑,132.74342750900,32.94090494300,39208,宿毛市
3904-008093-078722,畑,132.65828436700,32.92418131080,39208,宿毛市
3904-008465-073401,畑,132.71519709300,32.92120275980,39208,宿毛市
3904-007394-077004,畑,132.67658754200,32.93061039280,39208,宿毛市
3904-013051-072716,畑,132.72288268200,32.87989730950,39208,宿毛市
3904-016982-068815,畑,132.76486483500,32.84469630110,39208,宿毛市
3904-002745-066543,畑,132.78810974700,32.97321958830,39208,宿毛市
3904-012721-072825,畑,132.72169568900,32.88285948470,39208,宿毛市
3904-000287-068879,田,132.76293227900,32.99523777770,39208,宿毛市
3904-007969-077519,畑,132.67113311600,32.92538630880,39208,宿毛市
3904-017093-068802,畑,132.76500618300,32.84370006970,39208,宿毛市
3904-005987-068892,畑,132.76321558300,32.94383737270,39208,宿毛市
3904-003743-069674,畑,132.75468557900,32.96402127360,39208,宿毛市
3904-007809-076286,畑,132.68430247200,32.92691867150,39208,宿毛市
3904-003039-064017,畑,132.81515278500,32.97071905650,39208,宿毛市
3904-004739-066576,畑,132.78789280500,32.95523270620,39208,宿毛市
3904-005862-065044,畑,132.80436229100,32.94520028510,39208,宿毛市
3904-007251-072875,田,132.72072320800,32.93218127260,39208,宿毛市
3904-007592-077401,畑,132.67236387500,32.92879554630,39208,宿毛市
3904-013951-070829,畑,132.74312013400,32.87190438590,39208,宿毛市
3904-005451-066267,畑,132.79119797400,32.94880847120,39208,宿毛市
3904-002147-064390,田,132.81109825900,32.97873869440,39208,宿毛市
3904-006241-072432,畑,132.72538311600,32.94131979460,39208,宿毛市
3904-003788-069948,畑,132.75175792100,32.96360006200,39208,宿毛市
3904-005526-066070,畑,132.79336020700,32.94817231410,39208,宿毛市
3904-013632-072996,田,132.71993313800,32.87463704490,39208,宿毛市
3904-004908-066139,畑,132.79258666500,32.95373782670,39208,宿毛市
3904-005044-073026,畑,132.71893937100,32.95207027230,39208,宿毛市
39040001652-073824,田,132.70986447300,33.01239404120,39208,宿毛市
3904-005963-069509,畑,132.75661833500,32.94401480010,39208,宿毛市
3904-008430-075903,畑,132.68844608200,32.92134802810,39208,宿毛市
3904-009247-066110,田,132.79320536600,32.91461608170,39208,宿毛市
3904-006658-071398,田,132.73647222900,32.93762661520,39208,宿毛市
3904-007901-072688,畑,132.72277890900,32.92633170140,39208,宿毛市
3904-008003-070618,田,132.74491727500,32.92555386510,39208,宿毛市
3904-007586-074494,田,132.70344246700,32.92904980960,39208,宿毛市
3904-006352-071467,畑,132.73570639700,32.94037755540,39208,宿毛市
3904-007500-077457,田,132.67175676600,32.92962338330,39208,宿毛市
3904-003154-075461,畑,132.69273485000,32.96894509630,39208,宿毛市
3904-012286-072713,畑,132.72285660400,32.88679705020,39208,宿毛市
3904-013497-073975,畑,132.70946713900,32.87578715410,39208,宿毛市
3904-006295-075839,畑,132.68895851000,32.94059969400,39208,宿毛市
3904-014225-074132,畑,132.70784499300,32.86921612060,39208,宿毛市
3904-002719-066644,畑,132.78702318000,32.97344346370,39208,宿毛市
3904-007475-072133,畑,132.72868102800,32.93021123700,39208,宿毛市
3904-007832-078664,田,132.65888209500,32.92654429170,39208,宿毛市
3904-005577-070326,田,132.74785060200,32.94744340460,39208,宿毛市
3904-006171-076014,畑,132.68706923200,32.94170430370,39208,宿毛市
3904-006436-071261,畑,132.73791780400,32.93964122360,39208,宿毛市
3904-002988-068786,畑,132.76413192800,32.97088343420,39208,宿毛市
3904-008025-078401,畑,132.66170683100,32.92481698710,39208,宿毛市
39040005423-074934,田,132.69767765600,33.04632479820,39208,宿毛市
3904-006489-074608,畑,132.70213331000,32.93893857100,39208,宿毛市
3904-004969-068296,畑,132.76951402100,32.95305671040,39208,宿毛市
3904-005523-068784,畑,132.76434487700,32.94802767120,39208,宿毛市
3904-003185-064008,畑,132.81525882500,32.96940545080,39208,宿毛市
3904-006084-072873,畑,132.72065487500,32.94270231340,39208,宿毛市
3904-006180-075715,畑,132.69027351500,32.94164319230,39208,宿毛市
3904-003013-068965,畑,132.76221832300,32.97064861260,39208,宿毛市
3904-004174-065703,畑,132.79719187300,32.96038184530,39208,宿毛市
3904-010475-073017,畑,132.71946642600,32.90310033980,39208,宿毛市
3904-006884-077483,畑,132.67142898400,32.93517206070,39208,宿毛市
3904-006706-073346,畑,132.71564686600,32.93706484350,39208,宿毛市
3904-012648-072391,畑,132.72632602700,32.88355160160,39208,宿毛市
3904-007814-074626,畑,132.70204947000,32.92699266690,39208,宿毛市
3904-006319-071449,畑,132.73590066000,32.94068299830,39208,宿毛市
3904-003064-063893,畑,132.81647977700,32.97049891490,39208,宿毛市
3904-004359-070936,畑,132.74123238100,32.95838621780,39208,宿毛市
3904-006258-072846,畑,132.72095264700,32.94113567330,39208,宿毛市
3904-003585-069840,畑,132.75289864300,32.96543323830,39208,宿毛市
3904-002675-066724,畑,132.78615949700,32.97384059970,39208,宿毛市
3904-004741-072653,田,132.72290239400,32.95483121140,39208,宿毛市
3904-014126-074185,畑,132.70727143700,32.87010036330,39208,宿毛市
39040000354-075758,畑,132.68927269900,33.00056092790,39208,宿毛市
3904-000275-069069,田,132.76089569500,32.99533178640,39208,宿毛市
3904-013351-074443,畑,132.70445629900,32.87707171760,39208,宿毛市
3904-007408-075817,畑,132.68928549400,32.93056678240,39208,宿毛市
3904-003718-070092,畑,132.75021914900,32.96422325220,39208,宿毛市
3904-002088-064232,畑,132.81278424200,32.97927986160,39208,宿毛市
3904-007816-078580,畑,132.65977539100,32.92669295110,39208,宿毛市
3904-006609-075203,田,132.69578003200,32.93781376780,39208,宿毛市
3904-001783-064742,畑,132.80730399600,32.98200150370,39208,宿毛市
3904-001132-068824,畑,132.76357972000,32.98762130950,39208,宿毛市
3904-004632-068028,畑,132.77235464400,32.95610933440,39208,宿毛市
3904-011497-071889,畑,132.73160078100,32.89396163590,39208,宿毛市
3904-002906-063269,畑,132.82314001500,32.97196400440,39208,宿毛市
3904-007128-072450,田,132.72525895200,32.93332224590,39208,宿毛市
39040001756-073720,田,132.71096437900,33.01333809350,39208,宿毛市
3904-003398-064095,畑,132.81433802500,32.96747331360,39208,宿毛市
3904-004933-066631,田,132.78732561300,32.95348450120,39208,宿毛市
3904-003745-069652,畑,132.75492088300,32.96400839810,39208,宿毛市
3904-004816-066973,畑,132.78365146800,32.95451730270,39208,宿毛市
3904-008690-071582,田,132.73465835500,32.91928994840,39208,宿毛市
3904-012659-072360,畑,132.72665432200,32.88345095370,39208,宿毛市
3904-015892-071427,畑,132.73687655600,32.85435852410,39208,宿毛市
3904-007044-074115,畑,132.70745334600,32.93396380600,39208,宿毛市
3904-000448-069148,畑,132.76006534300,32.99377045330,39208,宿毛市
3904-008156-077340,畑,132.67306315600,32.92371237180,39208,宿毛市
3904-003250-069124,畑,132.76052915200,32.96850398060,39208,宿毛市
3904-004660-066057,畑,132.79343944300,32.95597796230,39208,宿毛市
3904-007726-075564,畑,132.69201147200,32.92772169910,39208,宿毛市
3904-004452-070931,畑,132.74129599200,32.95754949800,39208,宿毛市
3904-007377-076963,畑,132.67702314300,32.93076956470,39208,宿毛市
3904-008323-071715,田,132.73321650100,32.92259335080,39208,宿毛市
3904-002922-063234,畑,132.82351330900,32.97182189250,39208,宿毛市
39040000289-075912,畑,132.68763097100,32.99996689500,39208,宿毛市
3904-011554-073206,畑,132.71752306300,32.89335739960,39208,宿毛市
3904-004863-067179,田,132.78145633200,32.95408070200,39208,宿毛市
3904-000745-064624,畑,132.80849021000,32.99136610030,39208,宿毛市
3904-006429-070519,田,132.74585410500,32.93974727510,39208,宿毛市
3904-006757-075128,田,132.69659429700,32.93648710690,39208,宿毛市
3904-007709-077338,田,132.67304495800,32.92775077180,39208,宿毛市
3904-004666-071360,田,132.73672454700,32.95559147130,39208,宿毛市
3904-013011-074184,畑,132.70719331500,32.88016062800,39208,宿毛市
3904-008073-078360,畑,132.66214750100,32.92438780610,39208,宿毛市
3904-005783-064880,畑,132.80610961200,32.94592587480,39208,宿毛市
39040006628-075122,畑,132.69556800800,33.05717720840,39208,宿毛市
3904-004882-066955,田,132.78385439700,32.95392700630,39208,宿毛市
3904-001030-065164,田,132.80273516000,32.98876752050,39208,宿毛市
3904-005122-067317,畑,132.77999495900,32.95174102930,39208,宿毛市
3904-002053-068353,畑,132.76869277300,32.97934190780,39208,宿毛市
3904-007438-077502,畑,132.67126373200,32.93017992230,39208,宿毛市
3904-005373-066073,畑,132.79332262400,32.94954943920,39208,宿毛市
3904-004580-071200,畑,132.73842625400,32.95638171340,39208,宿毛市
3904-013997-074171,畑,132.70740926200,32.87126865340,39208,宿毛市
3904-003238-063276,畑,132.82309041900,32.96896733660,39208,宿毛市
3904-006066-070196,田,132.74928564400,32.94304329510,39208,宿毛市
3904-002731-066170,畑,132.79209903400,32.97336947030,39208,宿毛市
3904-005691-068725,畑,132.76498511100,32.94651676710,39208,宿毛市
3904-014864-074009,畑,132.70920869100,32.86346371920,39208,宿毛市
3904-006420-071144,畑,132.73916898200,32.93978833080,39208,宿毛市
3904-010888-072666,畑,132.72324287200,32.89940270370,39208,宿毛市
3904-008262-068184,畑,132.77096399400,32.92336664060,39208,宿毛市
3904-004013-072910,畑,132.72009750000,32.96137925260,39208,宿毛市
3904-004628-065778,田,132.79642081500,32.95628917560,39208,宿毛市
3904-004625-065717,田,132.79707932700,32.95631213410,39208,宿毛市
3904-004542-066372,畑,132.79006824400,32.95702251110,39208,宿毛市
3904-005896-065469,畑,132.79981484900,32.94486910120,39208,宿毛市
3904-008710-067723,畑,132.77591648800,32.91935938910,39208,宿毛市
3904-006381-070152,畑,132.74977039300,32.94020836240,39208,宿毛市
3904-007018-073857,畑,132.71020668000,32.93421340850,39208,宿毛市
3904-004081-067941,畑,132.77325339000,32.96108470820,39208,宿毛市
3904-005301-065909,畑,132.79507216700,32.95020729810,39208,宿毛市
39040001935-074022,田,132.70772068400,33.01493646950,39208,宿毛市
3904-012125-073124,田,132.71844566100,32.88821633150,39208,宿毛市
3904-000184-069084,畑,132.76073022100,32.99614979920,39208,宿毛市
3904-014851-074009,畑,132.70920900600,32.86357552310,39208,宿毛市
3904-012495-072549,畑,132.72462335600,32.88491770500,39208,宿毛市
3904-006404-069897,田,132.75249993000,32.94001796480,39208,宿毛市
3904-008332-077839,畑,132.66773731000,32.92209372810,39208,宿毛市
3904-013848-070704,畑,132.74444845800,32.87283749150,39208,宿毛市
3904-005689-070374,畑,132.74734573200,32.94643411350,39208,宿毛市
39040000341-076024,田,132.68642636100,33.00042355000,39208,宿毛市
3904-000191-076239,畑,132.68416835500,32.99561023230,39208,宿毛市
3904-007388-075909,畑,132.68829369200,32.93073997820,39208,宿毛市
3904-011455-072866,畑,132.72115322800,32.89427605680,39208,宿毛市
3904-005034-071688,畑,132.73324123900,32.95225588140,39208,宿毛市
3904-013989-074262,畑,132.70643578900,32.87133599780,39208,宿毛市
3904-006164-064837,畑,132.80659541300,32.94249383470,39208,宿毛市
3904-007097-072787,田,132.72165097000,32.93357717000,39208,宿毛市
3904-002752-066369,畑,132.78996630900,32.97316277100,39208,宿毛市
3904-003470-063842,畑,132.81705167800,32.96683780710,39208,宿毛市
3904-017068-068836,田,132.76464921300,32.84392737660,39208,宿毛市
39040006232-075686,田,132.68956156100,33.05356616190,39208,宿毛市
3904-004569-068074,畑,132.77186233100,32.95667888050,39208,宿毛市
3904-004223-067609,田,132.77681233300,32.95982815110,39208,宿毛市
3904-014296-072972,畑,132.72024417500,32.86865585180,39208,宿毛市
3904-001949-068405,畑,132.76813033400,32.98028028670,39208,宿毛市
3904-014234-070760,田,132.74387712200,32.86935722800,39208,宿毛市
3904-004504-066387,畑,132.78990547800,32.95736384590,39208,宿毛市
39040000342-075986,畑,132.68682953200,33.00043489270,39208,宿毛市
3904-006524-072685,畑,132.72269632700,32.93875125470,39208,宿毛市
39040001673-073846,田,132.70962504600,33.01258271660,39208,宿毛市
3904-005487-066048,畑,132.79359400700,32.94851975280,39208,宿毛市
3904-004991-066295,畑,132.79091538200,32.95297901190,39208,宿毛市
3904-007989-077515,畑,132.67120981200,32.92519598200,39208,宿毛市
3904-012268-072700,畑,132.72299488800,32.88695454030,39208,宿毛市
3904-008698-073639,畑,132.71267594500,32.91908375850,39208,宿毛市
3904-006195-072632,畑,132.72324310700,32.94171932200,39208,宿毛市
39040000356-075996,畑,132.68672434100,33.00056013130,39208,宿毛市
3904-009895-070331,田,132.74813098600,32.90851223540,39208,宿毛市
3904-006480-073109,畑,132.71816248800,32.93911720390,39208,宿毛市
3904-000563-064696,畑,132.80771431500,32.99300034110,39208,宿毛市
3904-007090-076787,畑,132.67888561300,32.93336453840,39208,宿毛市
3904-013683-074044,畑,132.70874293000,32.87410744110,39208,宿毛市
3904-011436-071776,畑,132.73279943300,32.89451933580,39208,宿毛市
3904-003044-065811,畑,132.79595759800,32.97056477090,39208,宿毛市
3904-003954-076287,畑,132.68396488700,32.96167684700,39208,宿毛市
3904-005585-068746,畑,132.76475417300,32.94747396450,39208,宿毛市
3904-004317-071362,畑,132.73667971400,32.95874227120,39208,宿毛市
3904-003250-065620,畑,132.79801596100,32.96872252410,39208,宿毛市
3904-008080-078397,畑,132.66175578300,32.92432962660,39208,宿毛市
3904-015902-071510,畑,132.73598923500,32.85426977100,39208,宿毛市
39040001974-074101,田,132.70687790600,33.01528410670,39208,宿毛市
3904-001600-076159,畑,132.68514576000,32.98291091770,39208,宿毛市
3904-011438-071860,畑,132.73190397800,32.89449972130,39208,宿毛市
3904-003258-069150,畑,132.76025896500,32.96842605180,39208,宿毛市
3904-006334-069998,畑,132.75141698900,32.94063887880,39208,宿毛市
3904-002256-064181,畑,132.81334262000,32.97777086260,39208,宿毛市
39040001406-070221,畑,132.74844145100,33.01041789350,39208,宿毛市
3904-012556-072766,畑,132.72230523200,32.88435111200,39208,宿毛市
3904-004989-066339,田,132.79044678600,32.95299221150,39208,宿毛市
3904-006549-072687,畑,132.72267804900,32.93852504740,39208,宿毛市
39040001653-073835,田,132.70974382000,33.01240049780,39208,宿毛市
39040000981-076301,畑,132.68340934700,33.00617524010,39208,宿毛市
39040006248-075815,田,132.68815536600,33.05374607710,39208,宿毛市
3904-004110-070209,畑,132.74899185200,32.96067836250,39208,宿毛市
3904-005056-066957,畑,132.78384614400,32.95235271770,39208,宿毛市
3904-007781-072592,畑,132.72378804400,32.92742646610,39208,宿毛市
3904-008072-077646,畑,132.66978407800,32.92445100720,39208,宿毛市
3904-001929-068311,畑,132.76912808700,32.98046774140,39208,宿毛市
3904-005888-064789,田,132.80708681100,32.94497905340,39208,宿毛市
3904-002444-066414,畑,132.78946639800,32.97594387180,39208,宿毛市
3904-004442-067528,畑,132.77769085900,32.95785591610,39208,宿毛市
39040000132-064838,田,132.80614543900,32.99926608530,39208,宿毛市
3904-014245-070775,田,132.74371651700,32.86925415170,39208,宿毛市
3904-004549-071176,畑,132.73868855700,32.95665682970,39208,宿毛市
3904-007315-076583,畑,132.68107885700,32.93135635540,39208,宿毛市
3904-004213-067624,田,132.77665031400,32.95991801940,39208,宿毛市
3904-006194-072615,畑,132.72342441600,32.94173391640,39208,宿毛市
3904-013977-070663,畑,132.74489253600,32.87168275680,39208,宿毛市
3904-001197-068835,田,132.76347505900,32.98703739000,39208,宿毛市
3904-007902-074760,畑,132.70061790200,32.92618780540,39208,宿毛市
3904-003009-065805,田,132.79601541500,32.97088254240,39208,宿毛市
3904-007368-076977,畑,132.67687556400,32.93084970780,39208,宿毛市
3904-004143-072365,畑,132.72593009400,32.96024015360,39208,宿毛市
39040010394-077174,畑,132.67328024600,33.09099043450,39208,宿毛市
3904-006441-070605,田,132.74493994500,32.93963952590,39208,宿毛市
3904-011520-072752,畑,132.72237376300,32.89370198160,39208,宿毛市
3904-008384-073729,畑,132.71167977100,32.92191087550,39208,宿毛市
3904-005926-068715,畑,132.76510390500,32.94440215830,39208,宿毛市
3904-005667-065061,田,132.80416699100,32.94695756780,39208,宿毛市
3904-006415-070535,田,132.74567764400,32.93987067790,39208,宿毛市
3904-011751-072353,畑,132.72666140000,32.89164085390,39208,宿毛市
3904-017440-067817,田,132.77555562100,32.84063751650,39208,宿毛市
3904-006815-071881,畑,132.73131520000,32.93618292250,39208,宿毛市
3904-009326-073002,畑,132.71955262500,32.91350535960,39208,宿毛市
3904-007348-073180,畑,132.71746951900,32.93128965350,39208,宿毛市
3904-006255-072917,畑,132.72019401800,32.94116211340,39208,宿毛市
3904-013879-072950,畑,132.72045027500,32.87240890460,39208,宿毛市
3904-003189-065377,畑,132.80060983400,32.96928198730,39208,宿毛市
3904-013702-074560,畑,132.70322996400,32.87390254130,39208,宿毛市
