﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0784750010465,田,142.37896377400,43.29354805930,01229,富良野市
0112-0862190008020,田,142.34872682200,43.22386203130,01229,富良野市
0112-0839420009401,田,142.36575863000,43.24434680520,01229,富良野市
0112-0838540009434,田,142.36617038200,43.24514038030,01229,富良野市
0112-0815540009470,田,142.36665578300,43.26583924990,01229,富良野市
0112-0838440018940,田,142.48323156400,43.24505203900,01229,富良野市
0112-0834840010389,田,142.37794100900,43.24845935970,01229,富良野市
0112-0773070013081,田,142.41124088700,43.30402076260,01229,富良野市
0112-0800750009692,田,142.36941419300,43.27915374060,01229,富良野市
0112-0868600021395,畑,142.51333987300,43.21782857920,01229,富良野市
0112-0861690008597,田,142.35582433700,43.22430529790,01229,富良野市
0112-0819460008918,田,142.35984534500,43.26232158600,01229,富良野市
0112-0819820009275,田,142.36424965500,43.26198937670,01229,富良野市
0112-0816020009136,田,142.36254088500,43.26540926130,01229,富良野市
0112-0880190018083,畑,142.47253929000,43.20748422500,01229,富良野市
0112-0825790009735,田,142.36990074500,43.25660675650,01229,富良野市
0112-0826200009250,田,142.36392123200,43.25625070470,01229,富良野市
0112-0813830009818,田,142.37094008000,43.26737805960,01229,富良野市
0112-0832670008479,田,142.35442189100,43.25042942010,01229,富良野市
0112-0860760008605,田,142.35592856900,43.22514731230,01229,富良野市
0112-0846130009735,田,142.36985893600,43.23830000880,01229,富良野市
0112-0889610009008,畑,142.36084045400,43.19916802020,01229,富良野市
0112-0814670008825,田,142.35871502000,43.26663594190,01229,富良野市
0112-0886090009137,田,142.36243849200,43.20233494930,01229,富良野市
0112-0802430009457,田,142.36651156500,43.27764646000,01229,富良野市
0112-0807890010398,田,142.37810067200,43.27271883400,01229,富良野市
0112-0813430008616,田,142.35613465900,43.26775023420,01229,富良野市
0112-0798750009548,田,142.36764674300,43.28095640510,01229,富良野市
0112-0843790011126,田,142.38699224600,43.24039150060,01229,富良野市
0112-0805470009760,田,142.37024294200,43.27490192780,01229,富良野市
0112-0819690010094,田,142.37433746100,43.26209575480,01229,富良野市
0112-0744640013339,田,142.41448398600,43.32960362140,01229,富良野市
0112-0803040010106,田,142.37451250800,43.27708893050,01229,富良野市
0112-0768700025841,畑,142.56853381000,43.30761956390,01229,富良野市
0112-0875520009292,田,142.36436551000,43.21184855910,01229,富良野市
0112-0837680009501,田,142.36699732500,43.24591457390,01229,富良野市
0112-0731690012501,田,142.40417958200,43.34128225820,01229,富良野市
0112-0793760010758,田,142.38256357000,43.28543335850,01229,富良野市
0112-0823340009117,田,142.36229594700,43.25882170070,01229,富良野市
0112-0817500009816,田,142.37091474100,43.26407031370,01229,富良野市
0112-0820560010049,田,142.37377491700,43.26131614580,01229,富良野市
0112-0804310009516,田,142.36723676700,43.27594735610,01229,富良野市
0112-0882640016463,畑,142.45258931700,43.20531849130,01229,富良野市
0112-0838480009358,田,142.36523426100,43.24519635360,01229,富良野市
0112-0824900009742,田,142.36999325200,43.25741119800,01229,富良野市
0112-0830020008761,田,142.35789511600,43.25281174040,01229,富良野市
0112-0750160020282,畑,142.50007793400,43.32447894230,01229,富良野市
0112-0827250008465,田,142.35425355400,43.25531201240,01229,富良野市
0112-0837200009996,田,142.37309585100,43.24633485250,01229,富良野市
0112-0815480010580,田,142.38032455800,43.26588005180,01229,富良野市
0112-0759600022959,畑,142.53305170400,43.31590458010,01229,富良野市
0112-0881270016921,田,142.45823189700,43.20654363780,01229,富良野市
0112-0800440010327,田,142.37723633400,43.27942221920,01229,富良野市
0112-0823040009761,田,142.37022785800,43.25908180820,01229,富良野市
0112-0868740009781,田,142.37038542100,43.21794971390,01229,富良野市
0112-0819420008880,田,142.35937683900,43.26235154920,01229,富良野市
0112-0876560009279,田,142.36419892200,43.21091771380,01229,富良野市
0112-0883060024421,畑,142.55052072600,43.20472885000,01229,富良野市
0112-0859670010509,田,142.37936890800,43.22610373340,01229,富良野市
0112-0832200010487,田,142.37914746000,43.25082704040,01229,富良野市
0112-0793980010478,田,142.37911218700,43.28523759450,01229,富良野市
0112-0785030011391,畑,142.39038624700,43.29328371860,01229,富良野市
0112-0816000009034,田,142.36127734200,43.26543136110,01229,富良野市
0112-0810770010472,田,142.37900749500,43.27012173920,01229,富良野市
0112-0805260009505,田,142.36709687300,43.27509904710,01229,富良野市
0112-0881620009331,田,142.36482649600,43.20635693880,01229,富良野市
0112-0861660008559,田,142.35535678400,43.22433654500,01229,富良野市
0112-0844580009999,田,142.37311519600,43.23969306050,01229,富良野市
0112-0754880011442,田,142.39107446000,43.32041551730,01229,富良野市
0112-0822510009173,田,142.36297991800,43.25957366470,01229,富良野市
0112-0816140011316,田,142.38939138800,43.26527792920,01229,富良野市
0112-0837890008993,田,142.36073757300,43.24572538310,01229,富良野市
0112-0709160016840,畑,142.45776143900,43.36147232220,01229,富良野市
0112-0823110007859,畑,142.34680371500,43.25904620890,01229,富良野市
0112-0808840009356,田,142.36526545200,43.27187328030,01229,富良野市
0112-0804380009585,田,142.36809270800,43.27588670040,01229,富良野市
0112-0719200010149,畑,142.37519025600,43.35255328030,01229,富良野市
0112-0800630010505,田,142.37942766400,43.27924731250,01229,富良野市
0112-0718430015542,畑,142.44172083900,43.35315665060,01229,富良野市
0112-0784890010606,田,142.38070052800,43.29341520990,01229,富良野市
0112-0789980012001,畑,142.39789209300,43.28881360020,01229,富良野市
0112-0846700009240,田,142.36377402700,43.23779686940,01229,富良野市
0112-0805930009278,田,142.36431056200,43.27449580460,01229,富良野市
0112-0853960009619,田,142.36842654400,43.23125558630,01229,富良野市
0112-0807000009445,田,142.36636153200,43.27352607180,01229,富良野市
0112-0817410010628,田,142.38090868600,43.26414644670,01229,富良野市
0112-0750630009481,畑,142.36690229500,43.32427533130,01229,富良野市
0112-0766470022057,畑,142.52190238200,43.30974868190,01229,富良野市
0112-0800600009517,田,142.36725670200,43.27929289000,01229,富良野市
0112-0876880009274,田,142.36413857700,43.21062730200,01229,富良野市
0112-0800550010434,田,142.37855636900,43.27931924940,01229,富良野市
0112-0869360010081,田,142.37407951100,43.21738585020,01229,富良野市
0112-0846630009168,田,142.36288538200,43.23786117570,01229,富良野市
0112-0810040010707,田,142.38190039500,43.27077743360,01229,富良野市
0112-0733670013097,田,142.41152401300,43.33948707180,01229,富良野市
0112-0820200008726,田,142.35748664100,43.26165383920,01229,富良野市
0112-0882620009752,田,142.37000875900,43.20545578490,01229,富良野市
0112-0867080020316,畑,142.50006841200,43.21923346360,01229,富良野市
0112-0818660009020,田,142.36110996800,43.26304030490,01229,富良野市
0112-0829030010255,田,142.37630271600,43.25368967450,01229,富良野市
0112-0823770010570,田,142.38018969700,43.25841993880,01229,富良野市
0112-0801940010014,田,142.37338440600,43.27807627650,01229,富良野市
0112-0804460011413,田,142.39061259400,43.27578963360,01229,富良野市
0112-0828170010357,畑,142.37755385100,43.25445707910,01229,富良野市
0112-0827180009474,畑,142.36667779000,43.25536283510,01229,富良野市
0112-0861580008487,田,142.35446826600,43.22440861060,01229,富良野市
0112-0769720009536,畑,142.36755208800,43.30708403570,01229,富良野市
0112-0882600016143,畑,142.44865476200,43.20535834170,01229,富良野市
0112-0797390010164,田,142.37523992300,43.28217518620,01229,富良野市
0112-0755080011734,田,142.39467273100,43.32023355640,01229,富良野市
0112-0744230013272,田,142.41366462900,43.32997851930,01229,富良野市
0112-0758790013011,畑,142.41040956400,43.31687215240,01229,富良野市
0112-0837950009045,田,142.36138771800,43.24567647070,01229,富良野市
0112-0826600008732,田,142.35755050900,43.25589550100,01229,富良野市
0112-0834860010424,田,142.37837436400,43.24843578660,01229,富良野市
0112-0883120017856,畑,142.46973697500,43.20485062420,01229,富良野市
0112-0826420011491,田,142.39152685100,43.25601545050,01229,富良野市
0112-0834940009638,田,142.36868914200,43.24837330320,01229,富良野市
0112-0867200015635,畑,142.44245472100,43.21923745340,01229,富良野市
0112-0840300018861,畑,142.48225466700,43.24337157080,01229,富良野市
0112-0808130009581,田,142.36803858400,43.27250802560,01229,富良野市
0112-0805070009330,田,142.36494241300,43.27526465390,01229,富良野市
0112-0820890009442,田,142.36630446100,43.26102777510,01229,富良野市
0112-0885820019209,畑,142.48637751600,43.20239179280,01229,富良野市
0112-0786380023581,畑,142.54059903200,43.29178184180,01229,富良野市
0112-0788210010232,田,142.37609643900,43.29042950920,01229,富良野市
0112-0894340016591,畑,142.45413499900,43.19477847440,01229,富良野市
0112-0840230020456,畑,142.50188637900,43.24339872780,01229,富良野市
0112-0883470009742,田,142.36988729500,43.20468869060,01229,富良野市
0112-0874140009305,田,142.36451769400,43.21309191800,01229,富良野市
0112-0805500009796,田,142.37068496900,43.27487450420,01229,富良野市
0112-0853070017509,畑,142.46555649200,43.23191114350,01229,富良野市
0112-0818890009281,田,142.36432561000,43.26282665740,01229,富良野市
0112-0815530008741,田,142.35767897200,43.26585696610,01229,富良野市
0112-0850840010005,田,142.37318220800,43.23406178380,01229,富良野市
0112-0805290009542,田,142.36755674300,43.27506621900,01229,富良野市
0112-0814830009843,田,142.37125036500,43.26647856290,01229,富良野市
0112-0803720010668,田,142.38143291100,43.27646576580,01229,富良野市
0112-0836340009842,田,142.37119479700,43.24711661860,01229,富良野市
0112-0800890009844,田,142.37128249100,43.27902790100,01229,富良野市
0112-0734330013054,田,142.41099593600,43.33889291720,01229,富良野市
0112-0791630011173,田,142.38768431200,43.28733877170,01229,富良野市
0112-0859910018120,田,142.47305499900,43.22573731900,01229,富良野市
0112-0833210009433,田,142.36616511400,43.24993184250,01229,富良野市
0112-0820740009266,田,142.36413140400,43.26116716710,01229,富良野市
0112-0759480022796,畑,142.53103436800,43.31601766950,01229,富良野市
0112-0879680010137,田,142.37475234200,43.20809389510,01229,富良野市
0112-0803320009449,田,142.36642143100,43.27684431550,01229,富良野市
0112-0883730009619,田,142.36836567400,43.20445089330,01229,富良野市
0112-0882040009495,田,142.36684285500,43.20597874390,01229,富良野市
0112-0743460013322,田,142.41428143900,43.33066798660,01229,富良野市
0112-0885810008923,田,142.35980526700,43.20259066140,01229,富良野市
0112-0788260010268,田,142.37653124200,43.29039244270,01229,富良野市
0112-0808910009390,田,142.36568356900,43.27180703510,01229,富良野市
0112-0821760010288,田,142.37671734000,43.26023362970,01229,富良野市
0112-0833210009729,田,142.36980749600,43.24993051620,01229,富良野市
0112-0752900022981,畑,142.53334049600,43.32193537140,01229,富良野市
0112-0866770010763,畑,142.38248205300,43.21970575020,01229,富良野市
0112-0708840011796,田,142.39552900600,43.36185805880,01229,富良野市
0112-0869740009823,田,142.37091138300,43.21704885270,01229,富良野市
0112-0869280009798,田,142.37059635700,43.21746446920,01229,富良野市
0112-0848850011042,畑,142.38595587400,43.23583084240,01229,富良野市
0112-0807710009169,田,142.36295801400,43.27289444600,01229,富良野市
0112-0825320008112,田,142.34991158100,43.25705340170,01229,富良野市
0112-0810000010671,田,142.38145551600,43.27081204460,01229,富良野市
0112-0869750023128,畑,142.53466887700,43.21674305240,01229,富良野市
0112-0826360010318,田,142.37707374100,43.25608944770,01229,富良野市
0112-0826550008695,田,142.35708739600,43.25593593960,01229,富良野市
0112-0815330008482,田,142.35448796300,43.26604588190,01229,富良野市
0112-0782400012257,田,142.40106242200,43.29563244810,01229,富良野市
0112-0830520010954,田,142.38490261400,43.25233715650,01229,富良野市
0112-0801060010023,田,142.37349358700,43.27887031470,01229,富良野市
0112-0819250011548,畑,142.39224212700,43.26247385130,01229,富良野市
0112-0799560010746,田,142.38240398200,43.28020808980,01229,富良野市
0112-0777320022712,畑,142.52992721600,43.29996802500,01229,富良野市
0112-0712910011445,田,142.39119329400,43.35819990650,01229,富良野市
0112-0820380008908,田,142.35972284100,43.26149053780,01229,富良野市
0112-0868330008564,田,142.35541448700,43.21832702440,01229,富良野市
0112-0799690010782,田,142.38284369600,43.28009573610,01229,富良野市
0112-0735200013322,田,142.41429971300,43.33810718130,01229,富良野市
0112-0855730010566,田,142.38007230200,43.22965022020,01229,富良野市
0112-0827330008535,田,142.35511356700,43.25524215760,01229,富良野市
0112-0734000013075,田,142.41125668300,43.33919175510,01229,富良野市
0112-0860740008568,田,142.35547217300,43.22516710160,01229,富良野市
0112-0804060010219,田,142.37589720800,43.27616598240,01229,富良野市
0112-0798330010160,田,142.37518407100,43.28132085960,01229,富良野市
0112-0873280009581,田,142.36792454100,43.21386661000,01229,富良野市
0112-0874170010188,田,142.37538887500,43.21305349250,01229,富良野市
0112-0867040009670,田,142.36902667500,43.21947473980,01229,富良野市
0112-0832230009665,田,142.36902729100,43.25081822070,01229,富良野市
0112-0811470010087,畑,142.37426229200,43.26949623850,01229,富良野市
0112-0804230009441,田,142.36631569200,43.27602222850,01229,富良野市
0112-0879120010116,田,142.37449538200,43.20860027600,01229,富良野市
0112-0807320011126,田,142.38707032000,43.27321383800,01229,富良野市
0112-0767210013110,田,142.41161010100,43.30929213310,01229,富良野市
0112-0807980009436,田,142.36624201600,43.27264773090,01229,富良野市
0112-0882450009627,田,142.36847244900,43.20561046180,01229,富良野市
0112-0864410008455,田,142.35407019200,43.22186018520,01229,富良野市
0112-0787330010481,田,142.37916553400,43.29122080680,01229,富良野市
0112-0775600020314,畑,142.50038438100,43.30158458830,01229,富良野市
0112-0872280009023,田,142.36105205600,43.21476633360,01229,富良野市
0112-0811250009032,田,142.36126180800,43.26970902140,01229,富良野市
0112-0879620010232,田,142.37591831500,43.20814803190,01229,富良野市
0112-0826560009605,田,142.36829832900,43.25592249450,01229,富良野市
0112-0898310016606,畑,142.45430504700,43.19120587050,01229,富良野市
0112-0816300010465,田,142.37891360400,43.26513991550,01229,富良野市
0112-0864540008548,田,142.35521529000,43.22173959550,01229,富良野市
0112-0822470009132,田,142.36247490400,43.25960426070,01229,富良野市
0112-0874820008884,田,142.35934084900,43.21248587390,01229,富良野市
0112-0817150011301,田,142.38920477900,43.26437005410,01229,富良野市
0112-0843700010042,田,142.37364489800,43.24048318700,01229,富良野市
0112-0741960012878,田,142.40881169600,43.33202882600,01229,富良野市
0112-0821260010808,田,142.38311977700,43.26067187110,01229,富良野市
0112-0823990010704,田,142.38183730600,43.25821839830,01229,富良野市
0112-0703680010662,田,142.38155371000,43.36651744060,01229,富良野市
0112-0878710009889,田,142.37169697800,43.20897299310,01229,富良野市
0112-0745990013551,田,142.41709047600,43.32838895070,01229,富良野市
0112-0872760020489,畑,142.50217564000,43.21411009980,01229,富良野市
0112-0804290009478,田,142.36677734900,43.27597227890,01229,富良野市
0112-0784780010501,田,142.37941670500,43.29351567710,01229,富良野市
0112-0725230013430,田,142.41565135200,43.34707909100,01229,富良野市
0112-0805230011336,田,142.38966304600,43.27509676640,01229,富良野市
0112-0846850009382,畑,142.36551254400,43.23766095160,01229,富良野市
0112-0800080009960,田,142.37271464900,43.27975515450,01229,富良野市
0112-0809950010636,田,142.38102261400,43.27085948560,01229,富良野市
0112-0841460009577,田,142.36793098800,43.24251119680,01229,富良野市
0112-0825590010484,田,142.37911982300,43.25678529760,01229,富良野市
0112-0828110010256,田,142.37631355700,43.25451611220,01229,富良野市
0112-0874320008538,田,142.35508773500,43.21294280240,01229,富良野市
0112-0776040021520,畑,142.51524791600,43.30115334880,01229,富良野市
0112-0831720009780,田,142.37043991300,43.25127367650,01229,富良野市
0112-0810090010779,田,142.38278569400,43.27072945110,01229,富良野市
0112-0818360010656,田,142.38125438100,43.26329030050,01229,富良野市
0112-0827230008427,田,142.35379129300,43.25533444890,01229,富良野市
0112-0827040010091,田,142.37428571300,43.25547739730,01229,富良野市
0112-0868440008651,田,142.35648007700,43.21822897100,01229,富良野市
0112-0804680009913,田,142.37213229900,43.27561033480,01229,富良野市
0112-0822090009734,田,142.36989909700,43.25994515810,01229,富良野市
0112-0834910010460,田,142.37881213300,43.24839578710,01229,富良野市
0112-0829670009971,田,142.37279742700,43.25311597600,01229,富良野市
0112-0877930009830,田,142.37098288100,43.20967421870,01229,富良野市
0112-0810080010743,田,142.38234397600,43.27074366340,01229,富良野市
0112-0800180010069,田,142.37406055400,43.27965954300,01229,富良野市
0112-0820700009227,田,142.36365599100,43.26120096030,01229,富良野市
0112-0797070010014,田,142.37338458800,43.28245643290,01229,富良野市
0112-0802820010619,田,142.38083551600,43.27727728080,01229,富良野市
0112-0817570008916,田,142.35982051700,43.26401731070,01229,富良野市
0112-0850440016721,畑,142.45586312000,43.23429955100,01229,富良野市
0112-0871610021220,田,142.51117130000,43.21512420040,01229,富良野市
0112-0709860011074,田,142.38662219100,43.36094703610,01229,富良野市
0112-0824460011230,畑,142.38830988600,43.25778332540,01229,富良野市
0112-0885930017439,畑,142.46459721400,43.20233325320,01229,富良野市
0112-0734870013343,田,142.41456160700,43.33839803650,01229,富良野市
0112-0735530013302,田,142.41404572800,43.33780871670,01229,富良野市
0112-0838630018641,畑,142.47954617200,43.24488783770,01229,富良野市
0112-0833390008903,田,142.35963764600,43.24977899950,01229,富良野市
0112-0815040011028,田,142.38584381600,43.26627123700,01229,富良野市
0112-0862560016851,畑,142.45742634200,43.22338129090,01229,富良野市
0112-0820450009001,田,142.36086679300,43.26142471660,01229,富良野市
0112-0826650009690,田,142.36934510700,43.25583357020,01229,富良野市
0112-0837710009538,田,142.36744757700,43.24588190220,01229,富良野市
0112-0818470008848,田,142.35898346600,43.26320901710,01229,富良野市
0112-0803940010097,田,142.37440409100,43.27627379000,01229,富良野市
0112-0881330009894,田,142.37175702000,43.20661157090,01229,富良野市
0112-0831410010403,田,142.37811396500,43.25154635380,01229,富良野市
0112-0806110009454,田,142.36647838700,43.27433042390,01229,富良野市
0112-0868890008471,田,142.35427016100,43.21782935130,01229,富良野市
0112-0818550008887,田,142.35947189100,43.26313697710,01229,富良野市
0112-0786170023135,畑,142.53510971300,43.29198561110,01229,富良野市
0112-0735670013743,田,142.41948365000,43.33767573210,01229,富良野市
0112-0814310009265,田,142.36412748500,43.26695226630,01229,富良野市
0112-0746920012368,田,142.40251143100,43.32756593270,01229,富良野市
0112-0879600009880,田,142.37158486300,43.20817253200,01229,富良野市
0112-0826290010239,田,142.37610470000,43.25615644980,01229,富良野市
0112-0862500019022,畑,142.48415921700,43.22339138560,01229,富良野市
0112-0799130009697,田,142.36947769900,43.28060797980,01229,富良野市
0112-0878120010152,田,142.37494416200,43.20949816400,01229,富良野市
0112-0827200008091,田,142.34965432900,43.25536245510,01229,富良野市
0112-0719030019213,畑,142.48700399900,43.35253650840,01229,富良野市
0112-0875710023656,畑,142.54114451100,43.21136597800,01229,富良野市
0112-0813520011385,田,142.39025299300,43.26763464980,01229,富良野市
0112-0843830011160,田,142.38741736000,43.24035485850,01229,富良野市
0112-0805890009239,田,142.36382733500,43.27453235020,01229,富良野市
0112-0835150018976,田,142.48368531800,43.24801362690,01229,富良野市
0112-0826740009777,田,142.37041754900,43.25575283040,01229,富良野市
0112-0884560020687,畑,142.50456195400,43.20348881720,01229,富良野市
0112-0749910021416,畑,142.51405865800,43.32467132440,01229,富良野市
0112-0764320010399,畑,142.37818985400,43.31193365890,01229,富良野市
0112-0876230009283,田,142.36424885700,43.21121294780,01229,富良野市
0112-0834760010316,田,142.37703796700,43.24852714720,01229,富良野市
0112-0824770009630,田,142.36861318300,43.25753058420,01229,富良野市
0112-0806800009231,田,142.36373042100,43.27371509910,01229,富良野市
0112-0832440010615,田,142.38072086300,43.25061265230,01229,富良野市
0112-0821330008898,田,142.35960098100,43.26063624630,01229,富良野市
0112-0723390015243,畑,142.43802301300,43.34869814390,01229,富良野市
0112-0803920010903,田,142.38432512600,43.27627849770,01229,富良野市
0112-0826740007940,田,142.34779276700,43.25577247730,01229,富良野市
0112-0813790009951,畑,142.37257847600,43.26740852020,01229,富良野市
0112-0815990011060,田,142.38623579500,43.26541150340,01229,富良野市
0112-0829560009890,田,142.37180384500,43.25321791890,01229,富良野市
0112-0819500008958,田,142.36033570800,43.26228444370,01229,富良野市
0112-0818560011495,田,142.39159060400,43.26309255310,01229,富良野市
0112-0825260009187,田,142.36314803800,43.25709345380,01229,富良野市
0112-0890170009002,畑,142.36076564900,43.19866131670,01229,富良野市
0112-0891120016889,畑,142.45781491100,43.19767462450,01229,富良野市
0112-0722840015557,畑,142.44190124300,43.34918428490,01229,富良野市
0112-0794110010578,田,142.38034561300,43.28512115770,01229,富良野市
0112-0767180009622,畑,142.36860640000,43.30937048030,01229,富良野市
0112-0806380008806,田,142.35848482800,43.27409815140,01229,富良野市
0112-0806400010911,田,142.38442060600,43.27404691160,01229,富良野市
0112-0881510016704,田,142.45556659700,43.20632635490,01229,富良野市
0112-0851740019924,畑,142.49529387300,43.23304910840,01229,富良野市
0112-0790090021993,畑,142.52101070000,43.28849200360,01229,富良野市
0112-0712010012512,田,142.40436498500,43.35899206610,01229,富良野市
0112-0807180010560,田,142.38009404500,43.27335634630,01229,富良野市
0112-0833400007836,田,142.34650277800,43.24978625100,01229,富良野市
0112-0862090017150,畑,142.46111758500,43.22379724650,01229,富良野市
0112-0834390009014,田,142.36100085400,43.24888002190,01229,富良野市
0112-0874670009582,田,142.36792629700,43.21260885630,01229,富良野市
0112-0826970010009,田,142.37327781300,43.25554693710,01229,富良野市
0112-0805300011421,田,142.39070785100,43.27503303620,01229,富良野市
0112-0868750008442,田,142.35390823300,43.21795168750,01229,富良野市
0112-0883540009855,田,142.37127107600,43.20462382830,01229,富良野市
0112-0805600009903,田,142.37200056000,43.27478289600,01229,富良野市
0112-0814050011054,田,142.38616977000,43.26716120250,01229,富良野市
0112-0810890010591,田,142.38047431200,43.27000818000,01229,富良野市
0112-0827450009565,田,142.36780191500,43.25512063750,01229,富良野市
0112-0833880010380,田,142.37782926500,43.24932367680,01229,富良野市
0112-0789670010469,田,142.37900783100,43.28911506390,01229,富良野市
0112-0866360009617,田,142.36837978600,43.22009348340,01229,富良野市
0112-0754080021922,畑,142.52028353500,43.32090911160,01229,富良野市
0112-0870370008207,田,142.35101623200,43.21649798330,01229,富良野市
0112-0833140009660,田,142.36895839700,43.24999771260,01229,富良野市
0112-0731360012509,田,142.40428391600,43.34157525900,01229,富良野市
0112-0864200008246,田,142.35150063200,43.22205418500,01229,富良野市
0112-0826330010278,田,142.37659088900,43.25611564490,01229,富良野市
0112-0736610013231,田,142.41317279900,43.33683470590,01229,富良野市
0112-0738090014537,田,142.42927155400,43.33548302030,01229,富良野市
0112-0845390008858,田,142.35906877300,43.23897884690,01229,富良野市
0112-0834350008897,田,142.35956354800,43.24891997310,01229,富良野市
0112-0871230008676,田,142.35678813400,43.21572085980,01229,富良野市
0112-0814300010038,田,142.37365201800,43.26695129690,01229,富良野市
0112-0866090009064,田,142.36156429000,43.22033693640,01229,富良野市
0112-0799940010956,田,142.38499071000,43.27985997130,01229,富良野市
0112-0821880009518,田,142.36723803700,43.26013313390,01229,富良野市
0112-0820410008946,田,142.36019177300,43.26146055680,01229,富良野市
0112-0712030011485,田,142.39168852500,43.35899080820,01229,富良野市
0112-0787430010541,田,142.37989520900,43.29113491360,01229,富良野市
0112-0810390009380,田,142.36555773000,43.27047580780,01229,富良野市
0112-0810860010555,田,142.38002281900,43.27004299620,01229,富良野市
0112-0834500009122,田,142.36233628700,43.24878145130,01229,富良野市
0112-0879180009790,田,142.37048688600,43.20854680530,01229,富良野市
0112-0814490010593,田,142.38049031800,43.26677247270,01229,富良野市
0112-0864700008638,田,142.35633159100,43.22159330960,01229,富良野市
0112-0865910009251,田,142.36386629400,43.22049818870,01229,富良野市
0112-0723750012859,畑,142.40861542000,43.34841843810,01229,富良野市
0112-0820490009037,田,142.36131372900,43.26138716710,01229,富良野市
0112-0817250010455,田,142.37877924800,43.26428749420,01229,富良野市
0112-0858680020858,畑,142.50676611500,43.22677357240,01229,富良野市
0112-0819780009236,田,142.36376493800,43.26202730630,01229,富良野市
0112-0770760009535,畑,142.36753107100,43.30615002990,01229,富良野市
0112-0782750020184,畑,142.49875095800,43.29515175820,01229,富良野市
0112-0794170010380,田,142.37789800200,43.28507072290,01229,富良野市
0112-0836760009621,田,142.36847216900,43.24673496870,01229,富良野市
0112-0830800009310,田,142.36465190700,43.25210949710,01229,富良野市
0112-0829680008323,田,142.35250006300,43.25312349690,01229,富良野市
0112-0743820021572,畑,142.51601455200,43.33015375210,01229,富良野市
0112-0891570018470,畑,142.47726650400,43.19723430300,01229,富良野市
0112-0815640008818,田,142.35862621500,43.26576250120,01229,富良野市
0112-0814560009447,田,142.36637509900,43.26672528350,01229,富良野市
0112-0886070017512,畑,142.46548979800,43.20220216740,01229,富良野市
0112-0821380008937,田,142.36007413600,43.26058738800,01229,富良野市
0112-0819300008771,田,142.35804088400,43.26246074400,01229,富良野市
0112-0823280009076,田,142.36178902600,43.25887774570,01229,富良野市
0112-0815070011067,田,142.38633168700,43.26624405190,01229,富良野市
0112-0797110010597,畑,142.38056962500,43.28241945390,01229,富良野市
0112-0847510020003,畑,142.49628783400,43.23685656420,01229,富良野市
0112-0876760009751,田,142.37000224600,43.21073024640,01229,富良野市
0112-0831630009446,田,142.36633170500,43.25136101470,01229,富良野市
0112-0767270013246,田,142.41328348700,43.30923629820,01229,富良野市
0112-0843430009702,田,142.36945736800,43.24072759910,01229,富良野市
0112-0827880010000,田,142.37316549600,43.25472580020,01229,富良野市
0112-0808050010551,田,142.37998252600,43.27256909800,01229,富良野市
0112-0866660020354,畑,142.50054100600,43.21960366380,01229,富良野市
0112-0805440010649,田,142.38120124900,43.27491702060,01229,富良野市
0112-0824270017885,畑,142.47028488100,43.25783203790,01229,富良野市
0112-0807050011402,田,142.39046506200,43.27345639120,01229,富良野市
0112-0744430013306,田,142.41407642100,43.32979412870,01229,富良野市
0112-0832540010686,田,142.38159947800,43.25051959710,01229,富良野市
0112-0789950010519,畑,142.37962355800,43.28886184370,01229,富良野市
0112-0881980009226,田,142.36354097000,43.20603883310,01229,富良野市
0112-0889020018729,畑,142.48045875200,43.19951919050,01229,富良野市
0112-0863480008470,田,142.35425598400,43.22269511880,01229,富良野市
0112-0816680008922,田,142.35990264700,43.26482351080,01229,富良野市
0112-0815480008704,田,142.35721564700,43.26590062860,01229,富良野市
0112-0827060008033,田,142.34893981700,43.25548405160,01229,富良野市
0112-0883570009532,田,142.36730387800,43.20459763870,01229,富良野市
0112-0722200015817,田,142.44509977200,43.34975948990,01229,富良野市
0112-0792330010089,田,142.37431537200,43.28672307670,01229,富良野市
0112-0874380008565,田,142.35540909300,43.21288337690,01229,富良野市
0112-0827960010082,田,142.37417083100,43.25465217290,01229,富良野市
0112-0834800010353,田,142.37749705100,43.24849579470,01229,富良野市
0112-0815010010988,田,142.38535228100,43.26630137660,01229,富良野市
0112-0786070010843,田,142.38362971200,43.29235017500,01229,富良野市
0112-0893760016341,畑,142.45106278700,43.19531432560,01229,富良野市
0112-0888340017829,畑,142.46938149600,43.20015521700,01229,富良野市
0112-0837460010289,田,142.37669931200,43.24609705740,01229,富良野市
0112-0739750012019,畑,142.39821409600,43.33402840960,01229,富良野市
0112-0837910009019,田,142.36106282900,43.24570932990,01229,富良野市
0112-0814710009548,田,142.36761248400,43.26658881280,01229,富良野市
0112-0873120008877,田,142.35925934400,43.21401733650,01229,富良野市
0112-0814420009371,田,142.36543960400,43.26684760490,01229,富良野市
0112-0888240018037,畑,142.47194057200,43.20023887780,01229,富良野市
0112-0807640010184,田,142.37545986500,43.27294638060,01229,富良野市
0112-0764720012709,田,142.40666634600,43.31154420830,01229,富良野市
0112-0714050016629,畑,142.45515020200,43.35707527260,01229,富良野市
0112-0746200013533,田,142.41686841500,43.32819540950,01229,富良野市
0112-0807610010052,田,142.37383589300,43.27297493520,01229,富良野市
0112-0883310009610,田,142.36826257700,43.20483033170,01229,富良野市
0112-0815000010183,田,142.37543469000,43.26631747020,01229,富良野市
