﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-062463-015861,畑,136.99196519200,35.43685729750,21501,坂祝町
2107-061745-016147,畑,136.98880236400,35.44332303510,21501,坂祝町
2107-062587-015036,畑,137.00105420400,35.43574990350,21501,坂祝町
2107-062519-017921,畑,136.96928447100,35.43631642290,21501,坂祝町
2107-062678-014905,畑,137.00250195600,35.43493306740,21501,坂祝町
2107-063134-015385,畑,136.99722420100,35.43081211820,21501,坂祝町
2107-062295-015214,畑,136.99909479200,35.43837888560,21501,坂祝町
2107-063045-015014,畑,137.00131339300,35.43161687960,21501,坂祝町
2107-063601-017880,畑,136.96976250300,35.42655995440,21501,坂祝町
2107-063654-014945,畑,137.00208612200,35.42613105020,21501,坂祝町
2107-062924-014833,畑,137.00330237500,35.43271003110,21501,坂祝町
2107-062267-018236,田,136.96580862300,35.43858187410,21501,坂祝町
2107-063067-015010,畑,137.00135680900,35.43141871080,21501,坂祝町
2107-060802-015924,田,136.99124066400,35.45182755560,21501,坂祝町
2107-061690-017478,畑,136.97414418000,35.44379386630,21501,坂祝町
2107-063745-018127,畑,136.96703746200,35.42525754500,21501,坂祝町
2107-062026-017674,畑,136.97199498900,35.44076148840,21501,坂祝町
2107-061882-015987,田,136.99057100900,35.44208787570,21501,坂祝町
2107-061718-017543,畑,136.97343243000,35.44353647750,21501,坂祝町
2107-061867-015894,畑,136.99159069300,35.44222541290,21501,坂祝町
2107-062546-014989,畑,137.00157123300,35.43611936640,21501,坂祝町
2107-062164-015373,畑,136.99734246600,35.43955968630,21501,坂祝町
2107-062187-017848,畑,136.97007926700,35.43930778860,21501,坂祝町
2107-061933-016213,畑,136.98808107300,35.44162748510,21501,坂祝町
2107-061523-016188,田,136.98834841800,35.44531797670,21501,坂祝町
2107-062959-015154,畑,136.99976334600,35.43239298730,21501,坂祝町
2107-062159-018401,畑,136.96399053300,35.43955123200,21501,坂祝町
2107-061982-015798,畑,136.99265994100,35.44119351050,21501,坂祝町
2107-062595-015508,畑,136.99586056700,35.43566814060,21501,坂祝町
2107-061649-017590,畑,136.97290986400,35.44416064000,21501,坂祝町
2107-063098-015077,畑,137.00061665200,35.43114364990,21501,坂祝町
2107-063561-016288,畑,136.98728968800,35.42695279790,21501,坂祝町
2107-062699-018256,田,136.96559908800,35.43468651250,21501,坂祝町
2107-062442-018304,畑,136.96506002500,35.43700221930,21501,坂祝町
2107-061274-017132,畑,136.97794510100,35.44754686690,21501,坂祝町
2107-062788-014960,畑,137.00189997800,35.43393736920,21501,坂祝町
2107-062258-018263,田,136.96551437300,35.43865843910,21501,坂祝町
2107-062954-018055,畑,136.96781326800,35.43239087200,21501,坂祝町
2107-063363-015364,畑,136.99745687900,35.42874746370,21501,坂祝町
2107-062718-018005,畑,136.96836412200,35.43452158680,21501,坂祝町
2107-061595-016477,田,136.98516505600,35.44467076530,21501,坂祝町
2107-061699-017299,畑,136.97611555000,35.44371392680,21501,坂祝町
2107-061066-017644,畑,136.97230010400,35.44941866270,21501,坂祝町
2107-061009-017577,田,136.97303537000,35.44992955380,21501,坂祝町
2107-063527-017688,畑,136.97187491300,35.42723149880,21501,坂祝町
2107-063349-017751,畑,136.97116929000,35.42883168560,21501,坂祝町
2107-062275-015668,畑,136.99409570000,35.43854927090,21501,坂祝町
2107-063435-016937,田,136.98014175700,35.42806918710,21501,坂祝町
2107-063336-015395,畑,136.99711787500,35.42899303590,21501,坂祝町
2107-062307-016031,田,136.99009261300,35.43825553220,21501,坂祝町
2107-062349-017563,田,136.97322256300,35.43785473440,21501,坂祝町
2107-061479-016346,田,136.98660381200,35.44571101030,21501,坂祝町
2107-063569-014891,畑,137.00267762800,35.42690285040,21501,坂祝町
2107-063393-014702,畑,137.00475188700,35.42848642240,21501,坂祝町
2107-063386-016264,畑,136.98755130200,35.42852246340,21501,坂祝町
2107-063233-015371,畑,136.99737639300,35.42991756610,21501,坂祝町
2107-061555-017329,畑,136.97577680700,35.44501504570,21501,坂祝町
2107-061498-017642,畑,136.97232907600,35.44552315100,21501,坂祝町
2107-063025-018023,畑,136.96817101400,35.43174709040,21501,坂祝町
2107-061802-016082,畑,136.98952516700,35.44280607340,21501,坂祝町
2107-062060-015012,田,137.00131851400,35.44049538490,21501,坂祝町
2107-062767-018146,田,136.96680792800,35.43407402120,21501,坂祝町
2107-061990-017565,畑,136.97319372600,35.44109068200,21501,坂祝町
2107-061817-018975,畑,136.95765839300,35.44262539180,21501,坂祝町
2107-062634-018051,田,136.96785077700,35.43527006570,21501,坂祝町
2107-063008-015100,畑,137.00036700100,35.43194922690,21501,坂祝町
2107-061431-017563,畑,136.97320505100,35.44612383940,21501,坂祝町
2107-062288-015484,畑,136.99611506900,35.43843340850,21501,坂祝町
2107-063533-014623,畑,137.00562404000,35.42722336180,21501,坂祝町
2107-061464-017214,田,136.97704842900,35.44583235230,21501,坂祝町
2107-062395-016137,田,136.98892992000,35.43746496980,21501,坂祝町
2107-061578-015884,畑,136.99169743700,35.44483286650,21501,坂祝町
2107-060961-017200,畑,136.97719164100,35.45036800960,21501,坂祝町
2107-063720-017324,畑,136.97588319900,35.42550141620,21501,坂祝町
2107-061454-016520,田,136.98468998500,35.44593349250,21501,坂祝町
2107-062006-018513,田,136.96274712800,35.44092455610,21501,坂祝町
2107-062246-017982,畑,136.96860262600,35.43876852520,21501,坂祝町
2107-062318-015495,畑,136.99599588400,35.43816354700,21501,坂祝町
2107-063747-014842,畑,137.00321865300,35.42529145290,21501,坂祝町
2107-062494-018232,田,136.96585856500,35.43653146230,21501,坂祝町
2107-061494-016349,田,136.98657354100,35.44557955560,21501,坂祝町
2107-062185-017473,畑,136.97420889700,35.43932734950,21501,坂祝町
2107-062201-015258,畑,136.99860530000,35.43922169340,21501,坂祝町
2107-063063-015101,畑,137.00034683400,35.43145388560,21501,坂祝町
2107-062257-015736,畑,136.99333732400,35.43870972930,21501,坂祝町
2107-061782-017071,田,136.97863266100,35.44297085170,21501,坂祝町
2107-061198-017539,畑,136.97346134200,35.44822449370,21501,坂祝町
2107-062443-015206,畑,136.99918452100,35.43704381100,21501,坂祝町
2107-063638-014743,畑,137.00430391200,35.42627989620,21501,坂祝町
2107-061435-017235,田,136.97681241200,35.44609889540,21501,坂祝町
2107-063493-014850,畑,137.00312430800,35.42758258600,21501,坂祝町
2107-062533-018143,畑,136.96683195600,35.43618492030,21501,坂祝町
2107-061758-016036,田,136.99002809100,35.44320322940,21501,坂祝町
2107-063063-015238,畑,136.99884264000,35.43145288790,21501,坂祝町
2107-061145-016126,田,136.98902207800,35.44873166520,21501,坂祝町
2107-062803-015657,畑,136.99421933100,35.43379453340,21501,坂祝町
2107-062089-018546,田,136.96238766700,35.44017471590,21501,坂祝町
2107-061537-017643,畑,136.97231914300,35.44516923010,21501,坂祝町
2107-061672-016053,畑,136.98983620400,35.44398172030,21501,坂祝町
2107-062516-015639,畑,136.99442158600,35.43637430930,21501,坂祝町
2107-063404-017847,畑,136.97011927800,35.42833901330,21501,坂祝町
2107-063435-016366,畑,136.98643038500,35.42808330820,21501,坂祝町
2107-061604-016453,田,136.98543518800,35.44458915850,21501,坂祝町
2107-062534-015045,畑,137.00095931900,35.43622347980,21501,坂祝町
2107-062059-015513,畑,136.99579335500,35.44050192590,21501,坂祝町
2107-063034-015237,畑,136.99884875700,35.43171649230,21501,坂祝町
2107-062820-015611,畑,136.99473006000,35.43363508900,21501,坂祝町
2107-063641-016439,畑,136.98562586900,35.42622168770,21501,坂祝町
2107-063157-017935,田,136.96914191500,35.43056572280,21501,坂祝町
2107-062402-015228,畑,136.99893594800,35.43741617710,21501,坂祝町
2107-062440-015836,畑,136.99223990100,35.43706004920,21501,坂祝町
2107-063445-017695,田,136.97179117800,35.42796997550,21501,坂祝町
2107-063709-018060,畑,136.96777883000,35.42558112060,21501,坂祝町
2107-063117-015277,畑,136.99841759600,35.43097059060,21501,坂祝町
2107-062860-014893,畑,137.00264024000,35.43329037040,21501,坂祝町
2107-063409-017874,畑,136.96981786100,35.42829514420,21501,坂祝町
2107-061999-016716,田,136.98254851900,35.44102424800,21501,坂祝町
2107-062562-018354,田,136.96451020900,35.43591959060,21501,坂祝町
2107-063624-017904,畑,136.96949160100,35.42634982250,21501,坂祝町
2107-061404-016166,田,136.98859384100,35.44639722450,21501,坂祝町
2107-063461-014701,畑,137.00476131000,35.42787357630,21501,坂祝町
2107-063750-018151,畑,136.96677245900,35.42521059350,21501,坂祝町
2107-062155-017442,畑,136.97454676500,35.43960266990,21501,坂祝町
2107-063187-018162,田,136.96664637200,35.43028713350,21501,坂祝町
2107-063091-018082,畑,136.96752565000,35.43115204070,21501,坂祝町
2107-062018-016007,畑,136.99034967100,35.44086050980,21501,坂祝町
2107-062718-015498,畑,136.99596981300,35.43456004830,21501,坂祝町
2107-062946-015398,畑,136.99707989800,35.43250930730,21501,坂祝町
2107-062536-015121,畑,137.00011762000,35.43620908770,21501,坂祝町
2107-063070-017959,田,136.96887036900,35.43134138970,21501,坂祝町
2107-063629-015863,畑,136.99197078300,35.42634366040,21501,坂祝町
2107-062018-017632,田,136.97245892400,35.44083159900,21501,坂祝町
2107-063548-016343,畑,136.98668252400,35.42706689320,21501,坂祝町
2107-061552-017285,畑,136.97626414100,35.44504130620,21501,坂祝町
2107-062703-018001,畑,136.96841011600,35.43465673190,21501,坂祝町
2107-061598-016731,畑,136.98237349400,35.44463335220,21501,坂祝町
2107-062515-018125,畑,136.96703274200,35.43634407710,21501,坂祝町
2107-062289-018916,田,136.95831640900,35.43836370410,21501,坂祝町
2107-062148-018331,畑,136.96475740800,35.43965263170,21501,坂祝町
2107-062713-015508,畑,136.99586185300,35.43460928000,21501,坂祝町
2107-063667-017688,畑,136.97187679900,35.42596886880,21501,坂祝町
2107-061011-017757,畑,136.97105107800,35.44991009790,21501,坂祝町
2107-062864-015296,畑,136.99820208000,35.43324407190,21501,坂祝町
2107-063038-015299,畑,136.99816803700,35.43168197130,21501,坂祝町
2107-062417-018335,畑,136.96472253400,35.43722888470,21501,坂祝町
2107-062319-018327,畑,136.96480456400,35.43810945300,21501,坂祝町
2107-061677-015833,畑,136.99226146000,35.44393978290,21501,坂祝町
2107-063676-017619,畑,136.97263120000,35.42588954130,21501,坂祝町
2107-062774-015630,畑,136.99451489300,35.43405741040,21501,坂祝町
2107-063288-015214,畑,136.99910887900,35.42942419490,21501,坂祝町
2107-063260-015388,畑,136.99719669000,35.42967739210,21501,坂祝町
2107-061556-017301,畑,136.97608518500,35.44500872360,21501,坂祝町
2107-062521-015119,畑,137.00014743300,35.43633786380,21501,坂祝町
2107-061597-017058,畑,136.97876752100,35.44463555470,21501,坂祝町
2107-061787-015991,畑,136.99052237000,35.44294371810,21501,坂祝町
2107-062992-015034,畑,137.00108618400,35.43209695170,21501,坂祝町
2107-062930-017958,田,136.96888335200,35.43261128490,21501,坂祝町
2107-062362-018063,畑,136.96771599100,35.43772367730,21501,坂祝町
2107-062223-017611,畑,136.97269027500,35.43898418480,21501,坂祝町
2107-063039-018504,田,136.96286773800,35.43161649710,21501,坂祝町
2107-061901-017814,田,136.97044722300,35.44188203410,21501,坂祝町
2107-061638-016836,畑,136.98121743000,35.44427308800,21501,坂祝町
2107-063551-014811,畑,137.00355466100,35.42706562010,21501,坂祝町
2107-061823-016916,田,136.98033624100,35.44260412210,21501,坂祝町
2107-062550-015123,畑,137.00009699400,35.43607796520,21501,坂祝町
2107-063396-015154,畑,136.99977795700,35.42845678780,21501,坂祝町
2107-062192-015567,畑,136.99519891000,35.43930421270,21501,坂祝町
2107-062407-018020,畑,136.96819008900,35.43731828240,21501,坂祝町
2107-062968-018566,畑,136.96219134700,35.43225627500,21501,坂祝町
2107-062283-018499,畑,136.96290793000,35.43842978360,21501,坂祝町
2107-063821-018145,畑,136.96684223800,35.42456937980,21501,坂祝町
2107-062460-015487,畑,136.99608410700,35.43688156550,21501,坂祝町
2107-062090-015711,田,136.99362045000,35.44022166490,21501,坂祝町
2107-062882-018131,畑,136.96698032300,35.43303450850,21501,坂祝町
2107-062716-014947,畑,137.00203929100,35.43458905730,21501,坂祝町
2107-062178-016552,田,136.98435505800,35.43940792040,21501,坂祝町
2107-061859-016961,田,136.97984725100,35.44227729210,21501,坂祝町
2107-062281-018543,畑,136.96242444400,35.43844682440,21501,坂祝町
2107-062372-016070,田,136.98966122100,35.43767358590,21501,坂祝町
2107-061195-017104,畑,136.97824953100,35.44826372120,21501,坂祝町
2107-062711-018099,畑,136.96732983900,35.43457481810,21501,坂祝町
2107-063675-017065,畑,136.97873403100,35.42591128200,21501,坂祝町
2107-062630-017943,畑,136.96904001800,35.43531124540,21501,坂祝町
2107-063223-015480,畑,136.99612003600,35.43003906590,21501,坂祝町
2107-061459-017691,畑,136.97178673200,35.44587019990,21501,坂祝町
2107-061463-016978,畑,136.97964907000,35.44585195700,21501,坂祝町
2107-063719-016821,畑,136.98141913400,35.42551271790,21501,坂祝町
2107-062583-015014,畑,137.00129967000,35.43578711400,21501,坂祝町
2107-063475-016322,畑,136.98691467400,35.42772751940,21501,坂祝町
2107-062149-015961,田,136.99086426500,35.43968353890,21501,坂祝町
2107-062392-015689,畑,136.99386151200,35.43749737330,21501,坂祝町
2107-063544-017768,畑,136.97098952300,35.42707846290,21501,坂祝町
2107-063239-018187,田,136.96637262300,35.42982045220,21501,坂祝町
2107-062401-018237,畑,136.96579644200,35.43737057080,21501,坂祝町
2107-062936-015389,畑,136.99718086000,35.43259511770,21501,坂祝町
2107-063070-017904,田,136.96947715400,35.43134568840,21501,坂祝町
2107-063071-015374,畑,136.99734501600,35.43137951400,21501,坂祝町
2107-061579-017073,畑,136.97859861500,35.44479963730,21501,坂祝町
2107-063511-017649,畑,136.97230447100,35.42737859240,21501,坂祝町
2107-063474-017894,田,136.96959486700,35.42770599650,21501,坂祝町
2107-062038-018818,畑,136.95939152900,35.44063564530,21501,坂祝町
2107-063724-017738,畑,136.97132857800,35.42545536480,21501,坂祝町
2107-062734-018897,田,136.95853946600,35.43435582810,21501,坂祝町
2107-062395-015274,畑,136.99843239400,35.43747512060,21501,坂祝町
2107-062178-017454,畑,136.97441920600,35.43939903110,21501,坂祝町
2107-062251-015120,畑,137.00013089500,35.43877859320,21501,坂祝町
2107-063886-017455,畑,136.97444434400,35.42399982460,21501,坂祝町
2107-063280-018090,田,136.96743789000,35.42945347980,21501,坂祝町
2107-062866-014964,畑,137.00185379600,35.43323599280,21501,坂祝町
2107-062140-017947,畑,136.96898295600,35.43972593330,21501,坂祝町
2107-062236-015509,畑,136.99584587200,35.43890804750,21501,坂祝町
2107-062758-014985,畑,137.00161906500,35.43420428120,21501,坂祝町
2107-062285-018519,畑,136.96269241900,35.43841118480,21501,坂祝町
2107-063808-015117,畑,137.00019494800,35.42473766400,21501,坂祝町
2107-063435-017679,田,136.97196318700,35.42806117530,21501,坂祝町
2107-061840-016039,畑,136.98999699200,35.44246548670,21501,坂祝町
2107-063634-015888,畑,136.99169966700,35.42629297670,21501,坂祝町
2107-063016-015091,畑,137.00049036500,35.43183632660,21501,坂祝町
2107-060837-017355,畑,136.97547820500,35.45148317760,21501,坂祝町
2107-062533-015267,畑,136.99851120400,35.43623441980,21501,坂祝町
2107-062301-015467,畑,136.99630757900,35.43831638650,21501,坂祝町
2107-062817-014884,畑,137.00273697300,35.43367920580,21501,坂祝町
2107-061931-017842,田,136.97013656900,35.44161030200,21501,坂祝町
2107-063700-018041,畑,136.96798332700,35.42566408600,21501,坂祝町
2107-062013-017646,田,136.97230068900,35.44087773470,21501,坂祝町
2107-062186-015032,畑,137.00109727000,35.43936088370,21501,坂祝町
2107-062449-015543,畑,136.99547297900,35.43698857540,21501,坂祝町
2107-062815-014874,畑,137.00284958400,35.43369109660,21501,坂祝町
2107-061082-017655,畑,136.97218328600,35.44927115120,21501,坂祝町
2107-062090-017894,畑,136.96957079400,35.44018430320,21501,坂祝町
2107-062985-018548,畑,136.96238423500,35.43210432680,21501,坂祝町
2107-062608-014945,畑,137.00205637000,35.43555860770,21501,坂祝町
2107-061133-016887,畑,136.98063946300,35.44882099830,21501,坂祝町
2107-063132-018263,田,136.96552507600,35.43078151070,21501,坂祝町
2107-063012-018519,畑,136.96270604400,35.43186153940,21501,坂祝町
2107-062719-015332,畑,136.99780571300,35.43455774290,21501,坂祝町
2107-063100-017916,田,136.96934523900,35.43107568540,21501,坂祝町
2107-062503-015028,畑,137.00114091400,35.43650327120,21501,坂祝町
2107-061804-016253,田,136.98764399700,35.44278427490,21501,坂祝町
2107-062038-017681,畑,136.97191353400,35.44065121000,21501,坂祝町
2107-062043-018974,畑,136.95766846300,35.44058207570,21501,坂祝町
2107-061599-017338,畑,136.97568736100,35.44461539140,21501,坂祝町
2107-063552-017371,畑,136.97536311800,35.42701256230,21501,坂祝町
2107-062739-018131,田,136.96697535700,35.43432740190,21501,坂祝町
2107-062132-016675,田,136.98300155600,35.43982503400,21501,坂祝町
2107-061098-017444,畑,136.97450153500,35.44912700480,21501,坂祝町
2107-061761-016164,畑,136.98861470300,35.44317619310,21501,坂祝町
2107-060850-015820,田,136.99238636500,35.45139727910,21501,坂祝町
2107-061583-016443,田,136.98553827500,35.44477569750,21501,坂祝町
2107-062041-016651,田,136.98325956700,35.44064468580,21501,坂祝町
2107-062235-018090,畑,136.96741876200,35.43887206320,21501,坂祝町
2107-062273-018563,畑,136.96220750400,35.43851625350,21501,坂祝町
2107-062332-018487,畑,136.96304886200,35.43799208980,21501,坂祝町
2107-062890-015194,畑,136.99932154300,35.43301207090,21501,坂祝町
2107-063836-017511,畑,136.97382520900,35.42444583780,21501,坂祝町
2107-062437-015454,畑,136.99644740300,35.43709486990,21501,坂祝町
2107-061990-016054,畑,136.98984004900,35.44110899220,21501,坂祝町
2107-063129-018129,畑,136.96700086900,35.43081098580,21501,坂祝町
2107-062484-014949,畑,137.00201554400,35.43667484310,21501,坂祝町
2107-060973-016058,畑,136.98977571400,35.45027630120,21501,坂祝町
2107-061769-017185,田,136.97737544700,35.44308872820,21501,坂祝町
2107-063258-017987,田,136.96857498600,35.42964790820,21501,坂祝町
2107-063359-015543,畑,136.99549069800,35.42878257910,21501,坂祝町
2107-062765-018068,畑,136.96766413800,35.43409253100,21501,坂祝町
2107-063883-017331,畑,136.97581189100,35.42402703470,21501,坂祝町
2107-062846-018687,田,136.96085551500,35.43335353530,21501,坂祝町
2107-061474-016925,畑,136.98023233700,35.44575353600,21501,坂祝町
2107-062305-016532,田,136.98457752600,35.43826974940,21501,坂祝町
2107-063301-017818,畑,136.97043195300,35.42926607450,21501,坂祝町
2107-062380-018421,畑,136.96377475300,35.43755300170,21501,坂祝町
2107-062010-015819,畑,136.99242290500,35.44093700520,21501,坂祝町
2107-061852-018965,畑,136.95776516100,35.44230171170,21501,坂祝町
2107-061543-016889,畑,136.98063374600,35.44512766940,21501,坂祝町
2107-061685-017645,畑,136.97230331800,35.44383783410,21501,坂祝町
2107-061722-017387,畑,136.97514977100,35.44351093430,21501,坂祝町
2107-063682-017534,畑,136.97356536200,35.42583538840,21501,坂祝町
2107-062569-015056,畑,137.00083793200,35.43590908420,21501,坂祝町
2107-061350-017675,畑,136.97196800100,35.44685853380,21501,坂祝町
2107-061930-015802,畑,136.99261328800,35.44166213960,21501,坂祝町
2107-062419-018089,畑,136.96742460300,35.43721144810,21501,坂祝町
2107-062704-015512,畑,136.99582403000,35.43468624880,21501,坂祝町
2107-061331-017055,畑,136.97879126600,35.44703490690,21501,坂祝町
2107-062007-017662,畑,136.97212186500,35.44093543460,21501,坂祝町
2107-063601-014655,畑,137.00526868500,35.42660977710,21501,坂祝町
2107-061120-017001,畑,136.97938785500,35.44893597420,21501,坂祝町
2107-062521-014937,畑,137.00215049800,35.43634661680,21501,坂祝町
2107-062568-018263,田,136.96551814600,35.43586845970,21501,坂祝町
2107-061579-017503,畑,136.97386731300,35.44479224730,21501,坂祝町
2107-062662-015028,畑,137.00114845700,35.43507555360,21501,坂祝町
2107-062009-015951,畑,136.99096800400,35.44094553460,21501,坂祝町
2107-063806-018135,畑,136.96695273800,35.42470970030,21501,坂祝町
2107-062608-017935,畑,136.96913101100,35.43551359020,21501,坂祝町
2107-061950-018461,田,136.96332055300,35.44142840160,21501,坂祝町
2107-061647-017617,畑,136.97261064500,35.44417579290,21501,坂祝町
2107-062139-017990,田,136.96850831900,35.43973544100,21501,坂祝町
2107-063370-017976,田,136.96869754200,35.42864229020,21501,坂祝町
2107-062588-018331,田,136.96476690400,35.43567973170,21501,坂祝町
2107-061157-017903,田,136.96945040900,35.44858764050,21501,坂祝町
2107-063762-015143,畑,136.99989703600,35.42515759860,21501,坂祝町
2107-062533-018478,畑,136.96315281100,35.43617537540,21501,坂祝町
2107-063033-015250,畑,136.99870525400,35.43172744960,21501,坂祝町
2107-062215-015536,畑,136.99554647600,35.43909059610,21501,坂祝町
2107-062067-017426,畑,136.97472285800,35.44039685630,21501,坂祝町
2107-062608-018248,畑,136.96568422300,35.43550323170,21501,坂祝町
2107-061323-016470,田,136.98523713300,35.44711648330,21501,坂祝町
2107-060987-017750,畑,136.97113078400,35.45012155890,21501,坂祝町
2107-062135-017531,田,136.97357448800,35.43977829480,21501,坂祝町
2107-063820-017535,畑,136.97355884100,35.42459091040,21501,坂祝町
2107-061160-016878,畑,136.98074219300,35.44858566790,21501,坂祝町
2107-061572-015896,畑,136.99156985900,35.44488389290,21501,坂祝町
2107-062815-014863,畑,137.00296950500,35.43369791400,21501,坂祝町
2107-062111-017971,畑,136.96872090500,35.43998550360,21501,坂祝町
2107-063667-016883,畑,136.98074032700,35.42598592240,21501,坂祝町
2107-062900-015323,畑,136.99789885900,35.43292348410,21501,坂祝町
2107-061842-015989,畑,136.99054635600,35.44244731790,21501,坂祝町
2107-063556-014625,畑,137.00560341500,35.42702054490,21501,坂祝町
2107-062845-015806,畑,136.99258591600,35.43341371930,21501,坂祝町
2107-061361-016838,畑,136.98118087600,35.44676641710,21501,坂祝町
2107-063360-015561,畑,136.99528736700,35.42877556560,21501,坂祝町
2107-061682-016585,田,136.98398370200,35.44387854890,21501,坂祝町
2107-062684-014867,畑,137.00292399200,35.43487317450,21501,坂祝町
2107-062936-015652,畑,136.99428184200,35.43258829230,21501,坂祝町
2107-062362-018522,畑,136.96265517800,35.43772016500,21501,坂祝町
2107-061321-016817,畑,136.98141374500,35.44713441130,21501,坂祝町
2107-062042-015242,畑,136.99878227700,35.44065373170,21501,坂祝町
2107-063159-018211,畑,136.96610383400,35.43053854210,21501,坂祝町
2107-060994-016213,田,136.98806430000,35.45009317340,21501,坂祝町
2107-062027-015901,畑,136.99152420400,35.44078557160,21501,坂祝町
2107-063059-017915,田,136.96935893900,35.43144603160,21501,坂祝町
2107-062867-018178,田,136.96645486000,35.43317506650,21501,坂祝町
2107-063696-015082,畑,137.00057344400,35.42574687130,21501,坂祝町
2107-061175-016241,田,136.98775489800,35.44846026750,21501,坂祝町
2107-063190-018112,畑,136.96719721400,35.43026509470,21501,坂祝町
2107-061821-016932,田,136.98016521600,35.44262301930,21501,坂祝町
2107-062649-014857,畑,137.00303238600,35.43519093030,21501,坂祝町
2107-062076-017761,畑,136.97103874100,35.44030761770,21501,坂祝町
2107-062201-018028,畑,136.96809856300,35.43917355760,21501,坂祝町
2107-061573-016714,畑,136.98255116800,35.44485918560,21501,坂祝町
2107-061810-015828,畑,136.99231930200,35.44274103980,21501,坂祝町
2107-062004-015795,畑,136.99268420000,35.44099181270,21501,坂祝町
2107-062174-017801,田,136.97059861700,35.43942612190,21501,坂祝町
2107-061420-017588,畑,136.97292184500,35.44622106460,21501,坂祝町
2107-063438-016948,田,136.98001761600,35.42804617910,21501,坂祝町
2107-063748-017728,畑,136.97143442200,35.42523529800,21501,坂祝町
2107-061111-016132,田,136.98895421400,35.44903962870,21501,坂祝町
2107-061285-016122,田,136.98906661300,35.44746281880,21501,坂祝町
2107-063556-017222,田,136.97700253600,35.42697412650,21501,坂祝町
2107-062242-018066,畑,136.96767598500,35.43880886140,21501,坂祝町
2107-063560-015921,畑,136.99132837000,35.42696583760,21501,坂祝町
2107-063076-015006,畑,137.00139587000,35.43133899960,21501,坂祝町
2107-062221-017975,畑,136.96868073400,35.43899610980,21501,坂祝町
2107-061587-016903,畑,136.98048049600,35.44473243560,21501,坂祝町
2107-062369-015683,畑,136.99393165400,35.43770392320,21501,坂祝町
2107-063665-015047,畑,137.00096033000,35.42603087480,21501,坂祝町
2107-062019-015837,畑,136.99222299200,35.44085881140,21501,坂祝町
2107-062934-018052,畑,136.96784627400,35.43257123710,21501,坂祝町
2107-062052-017322,田,136.97586932700,35.44053224490,21501,坂祝町
2107-063138-015281,畑,136.99837234100,35.43077863740,21501,坂祝町
2107-062258-015677,畑,136.99399400300,35.43870565610,21501,坂祝町
2107-063190-018140,田,136.96688188900,35.43026356290,21501,坂祝町
2107-063034-015209,畑,136.99916085700,35.43171791750,21501,坂祝町
2107-062546-018150,畑,136.96676226200,35.43606179270,21501,坂祝町
2107-063808-018038,田,136.96802449200,35.42469027590,21501,坂祝町
2107-062114-018565,田,136.96218218700,35.43995092560,21501,坂祝町
2107-063159-018169,畑,136.96656140300,35.43053645080,21501,坂祝町
2107-063344-017727,畑,136.97143508000,35.42887902560,21501,坂祝町
2107-062188-017531,畑,136.97356524100,35.43930710690,21501,坂祝町
2107-063225-015126,畑,137.00008322900,35.42999595850,21501,坂祝町
2107-061946-015816,畑,136.99245452400,35.44151406490,21501,坂祝町
2107-062299-015179,畑,136.99948030600,35.43833767420,21501,坂祝町
2107-061895-018967,田,136.95774282200,35.44191779870,21501,坂祝町
2107-062194-015111,畑,137.00022247400,35.43928714180,21501,坂祝町
2107-063004-015552,畑,136.99537881300,35.43197942030,21501,坂祝町
2107-061661-016161,畑,136.98865265500,35.44408161300,21501,坂祝町
2107-062867-014977,畑,137.00170858600,35.43322176800,21501,坂祝町
2107-062679-014917,畑,137.00237244800,35.43492150840,21501,坂祝町
2107-061084-017900,畑,136.96948029500,35.44924483020,21501,坂祝町
2107-062221-018931,畑,136.95814692700,35.43897846250,21501,坂祝町
2107-063095-017934,田,136.96915394800,35.43111725960,21501,坂祝町
2107-062459-015000,畑,137.00144820500,35.43690513320,21501,坂祝町
2107-062512-014899,畑,137.00256645500,35.43642809360,21501,坂祝町
2107-063768-017629,畑,136.97252046400,35.42505904740,21501,坂祝町
2107-061780-017453,畑,136.97442003700,35.44297958340,21501,坂祝町
2107-062119-014986,田,137.00160623200,35.43997121040,21501,坂祝町
2107-063635-017715,畑,136.97157883000,35.42625784260,21501,坂祝町
2107-063198-017956,田,136.96891484400,35.43019169040,21501,坂祝町
2107-063784-017506,畑,136.97388265800,35.42491751660,21501,坂祝町
2107-061924-018441,田,136.96353632400,35.44166625080,21501,坂祝町
2107-061806-016058,畑,136.98979209000,35.44277426560,21501,坂祝町
2107-062149-018926,畑,136.95820623900,35.43962585510,21501,坂祝町
2107-062445-018338,畑,136.96469018300,35.43697325580,21501,坂祝町
2107-063792-015136,畑,136.99998162200,35.42488400120,21501,坂祝町
2107-063143-015100,畑,137.00036639700,35.43073712550,21501,坂祝町
2107-061629-016207,田,136.98814789900,35.44436720350,21501,坂祝町
2107-061574-016728,畑,136.98240080900,35.44485535290,21501,坂祝町
2107-061951-017633,畑,136.97243861300,35.44143875000,21501,坂祝町
2107-061708-017480,畑,136.97412124200,35.44363512660,21501,坂祝町
2107-062194-015161,畑,136.99967032800,35.43929264100,21501,坂祝町
2107-062871-015194,畑,136.99932900000,35.43318215200,21501,坂祝町
2107-063570-017051,畑,136.97888445200,35.42685879900,21501,坂祝町
2107-063131-018239,畑,136.96579842900,35.43078959010,21501,坂祝町
