﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040058328-014606,畑,133.34275741400,33.52585849090,39410,日高村
39040062120-015914,畑,133.32859835100,33.56003523970,39410,日高村
39040058090-011372,田,133.37757090800,33.52375699920,39410,日高村
39040064011-012722,畑,133.36295746800,33.57712519020,39410,日高村
39040058373-015437,畑,133.33380301400,33.52625066460,39410,日高村
39040057207-013052,畑,133.35949996000,33.51577180580,39410,日高村
39040060834-010285,畑,133.38924379900,33.54850794450,39410,日高村
39040061463-014525,畑,133.34357896300,33.55413408720,39410,日高村
39040061549-016171,畑,133.32585061100,33.55487773840,39410,日高村
39040059357-011112,畑,133.38036066400,33.53518118150,39410,日高村
39040063375-013193,畑,133.35789167900,33.57138926580,39410,日高村
39040059787-011199,田,133.37941230800,33.53905397030,39410,日高村
39040061521-013167,田,133.35819877100,33.55467240370,39410,日高村
39040061035-014463,畑,133.34424962300,33.55027347640,39410,日高村
39040058755-014047,畑,133.34876730000,33.52971745370,39410,日高村
39040059907-009208,畑,133.40085019300,33.54015426760,39410,日高村
39040058398-015526,畑,133.33284179900,33.52648269490,39410,日高村
39040062084-015826,畑,133.32955538000,33.55971320810,39410,日高村
39040061788-015810,田,133.32973345600,33.55703859520,39410,日高村
39040057093-011810,田,133.37286773100,33.51475913630,39410,日高村
39040060273-010733,田,133.38442141400,33.54344668440,39410,日高村
39040061667-013109,田,133.35882127000,33.55599092500,39410,日高村
39040063357-013193,畑,133.35789417400,33.57122081490,39410,日高村
39040061731-015935,田,133.32838588300,33.55652669890,39410,日高村
39040062431-016091,畑,133.32668758300,33.56283248920,39410,日高村
39040058728-014425,畑,133.34469296700,33.52946824220,39410,日高村
39040058775-014423,畑,133.34471902400,33.52989271510,39410,日高村
39040059706-011470,畑,133.37649813500,33.53832065120,39410,日高村
39040057665-010595,田,133.38594335500,33.51993315440,39410,日高村
39040057806-015462,畑,133.33354177000,33.52114058760,39410,日高村
39040061229-014527,畑,133.34355839700,33.55202033360,39410,日高村
39040058708-013993,畑,133.34934353800,33.52929794420,39410,日高村
39040058353-014971,畑,133.33882116600,33.52608050680,39410,日高村
39040062134-016411,畑,133.32324615900,33.56015160450,39410,日高村
39040059518-011385,田,133.37741897200,33.53662546080,39410,日高村
39040058173-015031,畑,133.33817806500,33.52445525930,39410,日高村
39040058860-014789,畑,133.34076858300,33.53065859780,39410,日高村
39040058930-014188,畑,133.34724839300,33.53129250810,39410,日高村
39040058078-012354,畑,133.36699622700,33.52363737730,39410,日高村
39040061542-014406,畑,133.34485240400,33.55484112430,39410,日高村
39040062764-016217,畑,133.32533000400,33.56583894040,39410,日高村
39040058755-014462,畑,133.34429184800,33.52971224830,39410,日高村
39040057886-011253,田,133.37885352600,33.52191165320,39410,日高村
39040057837-012352,畑,133.36702930000,33.52146512940,39410,日高村
39040058681-015148,畑,133.33691616600,33.52903278600,39410,日高村
39040060117-010302,畑,133.38906702500,33.54204474790,39410,日高村
39040056514-013586,畑,133.35376034000,33.50952115930,39410,日高村
39040059790-011318,畑,133.37813699200,33.53907878910,39410,日高村
39040059044-013563,畑,133.35396781500,33.53232744870,39410,日高村
39040061737-015729,畑,133.33060235200,33.55657992130,39410,日高村
39040059709-011545,畑,133.37568988000,33.53835069000,39410,日高村
39040059043-013577,畑,133.35381514000,33.53231783980,39410,日高村
39040057732-011124,畑,133.38025006900,33.52053072180,39410,日高村
39040058378-015285,田,133.33544703100,33.52630106510,39410,日高村
39040058343-014604,畑,133.34276999100,33.52599868200,39410,日高村
39040058342-014680,畑,133.34195792400,33.52598908850,39410,日高村
39040062131-014994,畑,133.33850706600,33.56014812540,39410,日高村
39040058350-014980,畑,133.33872933200,33.52605665640,39410,日高村
39040062858-013109,畑,133.35879947900,33.56672609550,39410,日高村
39040063304-017155,畑,133.31521706400,33.57069293950,39410,日高村
39040057891-014017,畑,133.34909567200,33.52193218140,39410,日高村
39040062399-016096,畑,133.32664288400,33.56254598120,39410,日高村
39040061559-014105,田,133.34809554500,33.55500280620,39410,日高村
39040063411-013201,畑,133.35780399100,33.57171175270,39410,日高村
39040059338-013871,畑,133.35064966900,33.53497458020,39410,日高村
39040059350-011105,畑,133.38043040800,33.53512040040,39410,日高村
39040058944-013197,畑,133.35791162500,33.53142920390,39410,日高村
39040058533-013712,畑,133.35237533300,33.52772081800,39410,日高村
39040062113-015911,畑,133.32863764700,33.55997340410,39410,日高村
39040058542-013656,畑,133.35297751200,33.52780278630,39410,日高村
39040059210-012984,畑,133.36020388600,33.53383686730,39410,日高村
39040058719-014930,畑,133.33925972000,33.52938100290,39410,日高村
39040059226-013863,畑,133.35073569800,33.53396331770,39410,日高村
39040056438-012357,田,133.36698814000,33.50884636770,39410,日高村
39040062396-016342,畑,133.32398977200,33.56251928630,39410,日高村
39040058812-014623,畑,133.34256480100,33.53022535680,39410,日高村
39040058165-015029,畑,133.33820390500,33.52438701130,39410,日高村
39040058837-013984,畑,133.34943950000,33.53045937620,39410,日高村
39040058551-015669,畑,133.33131013700,33.52785475400,39410,日高村
39040056583-014354,田,133.34549099300,33.51013338940,39410,日高村
39040059591-010260,畑,133.38953089600,33.53729631200,39410,日高村
39040057233-013396,畑,133.35579353900,33.51600061120,39410,日高村
39040063945-012801,畑,133.36210072900,33.57652978080,39410,日高村
39040058807-012548,田,133.36490688400,33.53020292260,39410,日高村
39040057829-015035,畑,133.33814810400,33.52135134320,39410,日高村
39040061398-014560,畑,133.34319943800,33.55353893630,39410,日高村
39040061097-014467,畑,133.34420807200,33.55082808040,39410,日高村
39040058765-014942,畑,133.33913349400,33.52979952750,39410,日高村
39040058558-013460,田,133.35508287200,33.52795203440,39410,日高村
39040057234-013419,畑,133.35554540700,33.51600795370,39410,日高村
39040058827-014059,畑,133.34863467800,33.53037084450,39410,日高村
39040057589-012610,畑,133.36425529500,33.51922301670,39410,日高村
39040058052-015942,畑,133.32837249800,33.52335088510,39410,日高村
39040060032-010889,田,133.38274852200,33.54127097940,39410,日高村
39040062091-016388,田,133.32350173600,33.55976551720,39410,日高村
39040058400-014944,畑,133.33911609200,33.52650873470,39410,日高村
39040058729-015284,畑,133.33544710500,33.52947096190,39410,日高村
39040058157-015025,畑,133.33824465800,33.52431436250,39410,日高村
39040058680-015678,畑,133.33120464300,33.52902248720,39410,日高村
39040062033-016405,田,133.32331472700,33.55923929230,39410,日高村
39040060296-014926,田,133.33927668200,33.54360087360,39410,日高村
39040062218-015954,畑,133.32817344900,33.56091341470,39410,日高村
39040060229-010550,田,133.38639754400,33.54305353680,39410,日高村
39040058900-013609,畑,133.35347554500,33.53102714620,39410,日高村
39040057874-011275,田,133.37862312500,33.52180330940,39410,日高村
39040058335-014684,畑,133.34191719500,33.52592124490,39410,日高村
39040061603-016271,畑,133.32476841300,33.55537054610,39410,日高村
39040062053-016413,田,133.32323008600,33.55942092930,39410,日高村
39040059274-011685,畑,133.37419246900,33.53442782720,39410,日高村
39040058010-012313,畑,133.36744449500,33.52301914540,39410,日高村
39040059422-011387,畑,133.37739978300,33.53576230020,39410,日高村
39040058534-015538,畑,133.33271562900,33.52770609950,39410,日高村
39040059469-010196,田,133.39022177600,33.53619568020,39410,日高村
39040063295-017126,畑,133.31552932600,33.57060700900,39410,日高村
39040059235-013813,畑,133.35128031800,33.53404901160,39410,日高村
39040058495-014177,畑,133.34737047100,33.52736910850,39410,日高村
39040057280-012996,畑,133.36009589500,33.51642730450,39410,日高村
39040057776-015373,田,133.33450877200,33.52086971540,39410,日高村
39040058539-013349,田,133.35628365000,33.52777962010,39410,日高村
39040061782-015372,畑,133.33444896800,33.55699425670,39410,日高村
39040058713-014979,畑,133.33872874800,33.52932626200,39410,日高村
39040062396-014307,田,133.34590773700,33.56254767700,39410,日高村
39040057854-015086,畑,133.33759773600,33.52158155920,39410,日高村
39040059228-013430,畑,133.35540475000,33.53399248030,39410,日高村
39040058051-015936,畑,133.32843451700,33.52334403100,39410,日高村
39040058865-014712,畑,133.34159807500,33.53070384830,39410,日高村
39040058711-015018,畑,133.33831559400,33.52931112450,39410,日高村
39040059783-010319,田,133.38889428200,33.53903320730,39410,日高村
39040057832-014677,畑,133.34199171500,33.52138885550,39410,日高村
39040058056-012126,畑,133.36945917900,33.52344184220,39410,日高村
39040062421-016232,畑,133.32517634400,33.56274386930,39410,日高村
39040057899-011169,畑,133.37976128600,33.52203713300,39410,日高村
39040059138-013852,畑,133.35085841600,33.53317270350,39410,日高村
39040061788-015638,畑,133.33157905600,33.55704460420,39410,日高村
39040062475-016209,畑,133.32541761500,33.56322640820,39410,日高村
39040061756-014199,畑,133.34708193300,33.55677669040,39410,日高村
39040058978-013445,畑,133.35523766800,33.53173367160,39410,日高村
39040058937-013718,畑,133.35230471800,33.53136641230,39410,日高村
39040058584-011737,畑,133.37363744100,33.52820451370,39410,日高村
39040058679-014733,畑,133.34138505800,33.52902483920,39410,日高村
39040056690-013423,田,133.35551414600,33.51110577930,39410,日高村
39040060254-010330,畑,133.38876714900,33.54328049390,39410,日高村
39040058713-013975,畑,133.34953493700,33.52934244390,39410,日高村
39040059435-010178,畑,133.39041419300,33.53589440920,39410,日高村
39040061403-014550,畑,133.34330905700,33.55358403370,39410,日高村
39040062176-015943,畑,133.32828508200,33.56054162380,39410,日高村
39040057715-011021,田,133.38135996900,33.52037792180,39410,日高村
39040058926-014955,畑,133.33898087200,33.53124515080,39410,日高村
39040058608-015514,畑,133.33297342700,33.52837411010,39410,日高村
39040062722-016280,畑,133.32465199000,33.56545345640,39410,日高村
39040060249-010747,田,133.38427036600,33.54322355570,39410,日高村
39040058588-015509,畑,133.33302638400,33.52819174280,39410,日高村
39040057011-013782,田,133.35164624300,33.51399384300,39410,日高村
39040059283-012930,畑,133.36078464100,33.53449677740,39410,日高村
39040061807-014188,田,133.34719692800,33.55723157600,39410,日高村
39040062773-016239,畑,133.32509133400,33.56591263310,39410,日高村
39040059747-011239,田,133.37897877300,33.53869992240,39410,日高村
39040060132-009486,畑,133.39785782400,33.54218888070,39410,日高村
39040056840-013422,畑,133.35552606400,33.51245460000,39410,日高村
39040056541-013566,田,133.35397158700,33.50976053460,39410,日高村
39040059304-014507,畑,133.34380419400,33.53465802730,39410,日高村
39040058673-015161,畑,133.33676780600,33.52895982990,39410,日高村
39040061687-015657,畑,133.33137447300,33.55613414120,39410,日高村
39040059446-012859,畑,133.36154688800,33.53596056150,39410,日高村
39040059711-011483,畑,133.37635596100,33.53837165860,39410,日高村
39040058706-015674,畑,133.33124361200,33.52925603460,39410,日高村
39040062089-016381,田,133.32357803100,33.55974920740,39410,日高村
39040061619-014356,田,133.34538848600,33.55553565580,39410,日高村
39040058339-015580,畑,133.33226507900,33.52594641780,39410,日高村
39040057232-011507,畑,133.37612723500,33.51601265010,39410,日高村
39040058391-010943,畑,133.38219214700,33.52646934910,39410,日高村
39040063304-017209,田,133.31463381500,33.57068688850,39410,日高村
39040062480-016203,畑,133.32548812400,33.56327438960,39410,日高村
39040058564-014885,田,133.33975000900,33.52798852980,39410,日高村
39040058496-010795,田,133.38378017800,33.52742001650,39410,日高村
39040058352-014671,畑,133.34205173700,33.52607783050,39410,日高村
39040058329-014665,畑,133.34212260500,33.52586585140,39410,日高村
39040061923-015756,畑,133.33030893500,33.55826307970,39410,日高村
39040057715-014866,畑,133.33996444600,33.52032908590,39410,日高村
39040061218-014138,田,133.34774624500,33.55192612720,39410,日高村
39040056206-013449,田,133.35523697900,33.50674107290,39410,日高村
39040059415-014665,畑,133.34210277900,33.53565719560,39410,日高村
39040059981-009955,田,133.39280562800,33.54081463080,39410,日高村
39040061672-015570,畑,133.33231666400,33.55599848440,39410,日高村
39040058938-014194,畑,133.34717826200,33.53136897910,39410,日高村
39040058009-012084,畑,133.36991050900,33.52301725610,39410,日高村
39040060575-010252,畑,133.38960563800,33.54617030380,39410,日高村
39040059263-012999,畑,133.36003609400,33.53431312260,39410,日高村
39040063950-012844,畑,133.36164589500,33.57657693680,39410,日高村
39040061657-015633,畑,133.33164135400,33.55586323180,39410,日高村
39040058356-014683,畑,133.34192495300,33.52610938020,39410,日高村
39040062561-016249,畑,133.32499228700,33.56400903740,39410,日高村
39040061655-015621,畑,133.33176868100,33.55584169520,39410,日高村
39040062070-016362,田,133.32378076700,33.55957346080,39410,日高村
39040057823-012449,畑,133.36598383700,33.52133430460,39410,日高村
39040056241-013561,田,133.35403302900,33.50705891900,39410,日高村
39040058569-015707,畑,133.33089473500,33.52802168730,39410,日高村
39040057989-014090,畑,133.34831812800,33.52281236900,39410,日高村
39040059576-010239,畑,133.38975321600,33.53716464580,39410,日高村
39040059288-012860,畑,133.36153923100,33.53453715500,39410,日高村
39040058275-012635,畑,133.36397257100,33.52541043720,39410,日高村
39040059361-014638,畑,133.34238742100,33.53517415350,39410,日高村
39040059606-011176,畑,133.37966365000,33.53742266460,39410,日高村
39040061808-015395,畑,133.33419876200,33.55722972450,39410,日高村
39040058961-013406,畑,133.35565718900,33.53158308220,39410,日高村
39040058786-014426,畑,133.34468467200,33.52999029730,39410,日高村
39040061698-014307,田,133.34591691300,33.55624791490,39410,日高村
39040057889-011217,畑,133.37924253600,33.52193979920,39410,日高村
39040059258-011948,畑,133.37135923800,33.53427549140,39410,日高村
39040057010-014100,畑,133.34822113400,33.51398365880,39410,日高村
39040059355-013494,畑,133.35470813600,33.53513886930,39410,日高村
39040060296-014933,田,133.33920221300,33.54359996690,39410,日高村
39040061739-015898,田,133.32878149200,33.55660167760,39410,日高村
39040058560-013142,畑,133.35851156200,33.52796984080,39410,日高村
39040061772-015838,田,133.32943234900,33.55689868210,39410,日高村
39040058319-012781,畑,133.36240597300,33.52580351850,39410,日高村
39040056812-013437,田,133.35536553300,33.51220872850,39410,日高村
39040062516-012980,畑,133.36019276800,33.56364159550,39410,日高村
39040058524-015554,畑,133.33254290200,33.52761399380,39410,日高村
39040058246-014675,畑,133.34200985100,33.52512012280,39410,日高村
39040058358-014654,畑,133.34223155300,33.52613377020,39410,日高村
39040059555-011510,畑,133.37607100600,33.53695990950,39410,日高村
39040060468-015138,田,133.33699103900,33.54515018490,39410,日高村
39040059684-011573,畑,133.37539249900,33.53812885430,39410,日高村
39040062090-015828,畑,133.32953471800,33.55976026980,39410,日高村
39040062469-016229,畑,133.32520239500,33.56317759300,39410,日高村
39040058669-015424,田,133.33394469000,33.52892581320,39410,日高村
39040061677-016248,畑,133.32501762900,33.55603523230,39410,日高村
39040058234-014719,畑,133.34153639800,33.52500939390,39410,日高村
39040058745-014458,畑,133.34434293500,33.52962645510,39410,日高村
39040059218-013153,畑,133.35838304000,33.53390658580,39410,日高村
39040057521-012737,畑,133.36288509600,33.51860443380,39410,日高村
39040058917-014882,畑,133.33977502100,33.53117167170,39410,日高村
39040058340-014384,畑,133.34514562800,33.52597359950,39410,日高村
39040059752-011213,田,133.37926786600,33.53874209280,39410,日高村
39040058033-010828,田,133.38343239700,33.52324180920,39410,日高村
39040057108-011732,田,133.37370939200,33.51489687180,39410,日高村
39040058106-014167,畑,133.34748354900,33.52386807660,39410,日高村
39040057540-012689,畑,133.36340267500,33.51878406810,39410,日高村
39040058542-013516,畑,133.35448248100,33.52780532240,39410,日高村
39040062133-016417,畑,133.32319026200,33.56014373620,39410,日高村
39040058389-015601,畑,133.33203782000,33.52639760420,39410,日高村
39040059565-010244,畑,133.38969971300,33.53706317030,39410,日高村
39040062578-016203,畑,133.32547805500,33.56416064370,39410,日高村
39040056399-013584,田,133.35378022000,33.50847864790,39410,日高村
39040057779-013163,畑,133.35829203800,33.52092827140,39410,日高村
39040061674-016081,田,133.32681178600,33.55600821840,39410,日高村
39040061587-016167,畑,133.32588832100,33.55522663110,39410,日高村
39040057341-013243,畑,133.35743718500,33.51697676810,39410,日高村
39040061680-016256,畑,133.32492753300,33.55605785290,39410,日高村
39040058580-015019,畑,133.33829769400,33.52812629090,39410,日高村
39040063372-018358,田,133.30225112200,33.57128053760,39410,日高村
39040060288-014975,田,133.33875104200,33.54352869360,39410,日高村
39040060292-014943,田,133.33909648700,33.54356723950,39410,日高村
39040059701-011309,畑,133.37823305400,33.53828495780,39410,日高村
39040058696-015261,畑,133.33569613200,33.52916566030,39410,日高村
39040060187-010972,畑,133.38185478700,33.54266411410,39410,日高村
39040060221-011021,畑,133.38132498300,33.54297045420,39410,日高村
39040061381-014540,畑,133.34340985200,33.55338984090,39410,日高村
39040058504-015698,畑,133.33099352900,33.52742973140,39410,日高村
39040056910-013302,畑,133.35680753300,33.51308772440,39410,日高村
39040061657-016290,畑,133.32456244300,33.55585675930,39410,日高村
39040057101-011476,田,133.37646824100,33.51483081490,39410,日高村
39040057984-012269,畑,133.36791858600,33.52278596530,39410,日高村
39040061242-014537,畑,133.34345250400,33.55213624800,39410,日高村
39040057636-012612,畑,133.36423199700,33.51964815450,39410,日高村
39040059312-011321,畑,133.37810685800,33.53477073230,39410,日高村
39040059358-013505,畑,133.35459131000,33.53516092240,39410,日高村
39040062307-016409,畑,133.32326879100,33.56171143880,39410,日高村
39040056428-012360,田,133.36696469000,33.50876127310,39410,日高村
39040057851-013966,畑,133.34965535400,33.52157246290,39410,日高村
39040062236-014289,畑,133.34610524100,33.56110531910,39410,日高村
39040058478-013331,畑,133.35647735400,33.52722659150,39410,日高村
39040058723-014450,畑,133.34442599600,33.52942402730,39410,日高村
39040061648-016078,田,133.32684700000,33.55577599270,39410,日高村
39040061765-015821,田,133.32961579700,33.55683705560,39410,日高村
39040063382-013189,畑,133.35793565400,33.57145407700,39410,日高村
39040058668-015638,畑,133.33163627600,33.52891484950,39410,日高村
39040058470-014300,畑,133.34604733000,33.52714496770,39410,日高村
39040058930-014961,畑,133.33891617800,33.53128626230,39410,日高村
39040059219-013008,畑,133.35993906700,33.53391353450,39410,日高村
39040061534-014339,畑,133.34557594400,33.55477119240,39410,日高村
39040058501-011719,畑,133.37382935600,33.52745686270,39410,日高村
39040056780-013392,田,133.35584427300,33.51191745360,39410,日高村
39040058767-015014,畑,133.33835681200,33.52981249300,39410,日高村
39040060491-015131,田,133.33706729000,33.54535736590,39410,日高村
39040063243-013191,畑,133.35791117900,33.57019509870,39410,日高村
39040061635-014360,田,133.34534322700,33.55568168920,39410,日高村
39040058408-010980,畑,133.38178955100,33.52662291840,39410,日高村
39040057167-012611,田,133.36424399500,33.51542107840,39410,日高村
39040059320-012798,畑,133.36220003400,33.53482571100,39410,日高村
39040056591-014349,田,133.34554272900,33.51020300920,39410,日高村
39040059221-013437,畑,133.35532130700,33.53392674680,39410,日高村
39040059170-011608,畑,133.37502077400,33.53349069050,39410,日高村
39040058465-014311,畑,133.34592368800,33.52710008100,39410,日高村
39040061656-013058,田,133.35936911400,33.55588908150,39410,日高村
39040061508-014552,畑,133.34328202400,33.55453630860,39410,日高村
39040061618-013076,田,133.35917349600,33.55554173070,39410,日高村
39040057104-011778,田,133.37321002100,33.51485954620,39410,日高村
39040061800-015613,田,133.33185025000,33.55714941950,39410,日高村
39040057049-012498,田,133.36547041600,33.51435773380,39410,日高村
39040059403-013941,畑,133.34989167100,33.53555894100,39410,日高村
39040057070-011764,田,133.37336137300,33.51454915970,39410,日高村
39040061959-012699,田,133.36323007000,33.55862542430,39410,日高村
39040057733-013059,畑,133.35942143000,33.52051453050,39410,日高村
39040056411-013740,畑,133.35210270400,33.50858641110,39410,日高村
39040063408-017032,畑,133.31653288400,33.57163182870,39410,日高村
39040063353-013162,畑,133.35821996300,33.57119136140,39410,日高村
39040059934-010346,田,133.38859361900,33.54038877290,39410,日高村
39040059064-011410,畑,133.37715032800,33.53253492830,39410,日高村
39040059178-012446,畑,133.36599879200,33.53355666950,39410,日高村
39040062546-013128,畑,133.35860723400,33.56391547040,39410,日高村
39040056592-013458,田,133.35514282600,33.51021809910,39410,日高村
39040058415-010946,畑,133.38215741800,33.52668945180,39410,日高村
39040062366-014290,田,133.34608987100,33.56227466190,39410,日高村
39040061655-016325,畑,133.32418745300,33.55583169270,39410,日高村
39040058225-015015,畑,133.33835204800,33.52492805050,39410,日高村
39040061647-016243,畑,133.32506715900,33.55576310780,39410,日高村
39040056547-013626,田,133.35332618900,33.50981608360,39410,日高村
39040059624-014439,畑,133.34452585300,33.53754444390,39410,日高村
39040061208-014534,畑,133.34347982200,33.55183184960,39410,日高村
39040058824-011651,畑,133.37456196500,33.53037388120,39410,日高村
39040059163-012427,畑,133.36620279200,33.53341380680,39410,日高村
39040058589-013522,畑,133.35441606400,33.52822822910,39410,日高村
39040059349-012824,畑,133.36192107600,33.53508600900,39410,日高村
39040064109-012969,畑,133.36029267400,33.57801176330,39410,日高村
39040062038-015811,畑,133.32971460500,33.55929279460,39410,日高村
39040060061-011143,畑,133.38001354800,33.54153196170,39410,日高村
39040058767-015759,畑,133.33033129800,33.52980177270,39410,日高村
39040057239-011530,畑,133.37588731700,33.51607785060,39410,日高村
39040059327-011955,畑,133.37127568000,33.53489801660,39410,日高村
39040057855-014035,畑,133.34890639700,33.52160086200,39410,日高村
39040058233-014776,畑,133.34092922900,33.52500309460,39410,日高村
39040064108-013008,畑,133.35987267300,33.57799567060,39410,日高村
39040057546-012649,田,133.36383527300,33.51883200690,39410,日高村
39040063308-017207,田,133.31464999700,33.57072137550,39410,日高村
39040062199-015973,畑,133.32796807400,33.56074868950,39410,日高村
39040057869-012144,畑,133.36926667600,33.52175619330,39410,日高村
39040062206-015928,畑,133.32844775500,33.56080946430,39410,日高村
39040058830-013732,畑,133.35215796500,33.53039834340,39410,日高村
39040062323-016036,畑,133.32729050100,33.56186463950,39410,日高村
39040058717-015127,畑,133.33714187300,33.52935653640,39410,日高村
39040063270-017214,田,133.31457933700,33.57038344500,39410,日高村
39040058500-015881,畑,133.32902106400,33.52739280070,39410,日高村
39040059365-011131,畑,133.38014832400,33.53525348690,39410,日高村
39040059141-011716,畑,133.37385587100,33.53322934860,39410,日高村
39040058103-015416,畑,133.33403978100,33.52382071950,39410,日高村
39040058267-014613,畑,133.34267514300,33.52530811050,39410,日高村
39040061289-014117,田,133.34797260700,33.55256944970,39410,日高村
39040061629-016295,畑,133.32450663800,33.55559878190,39410,日高村
39040061624-014392,畑,133.34500465200,33.55557994400,39410,日高村
39040059187-012796,畑,133.36223027600,33.53363150590,39410,日高村
39040056627-013349,畑,133.35631353000,33.51053510140,39410,日高村
39040056518-012974,田,133.36032801300,33.50958335570,39410,日高村
39040058525-014156,畑,133.34759205000,33.52764690450,39410,日高村
39040059337-012817,畑,133.36199842800,33.53498000020,39410,日高村
39040061637-013079,田,133.35914632200,33.55571730410,39410,日高村
39040059451-012853,畑,133.36161332700,33.53600820320,39410,日高村
39040061712-015699,田,133.33092752600,33.55635747580,39410,日高村
39040062496-016197,田,133.32554625600,33.56341947500,39410,日高村
39040057814-014723,畑,133.34150225600,33.52122669030,39410,日高村
39040058394-014749,畑,133.34120812000,33.52645008230,39410,日高村
39040058370-014623,畑,133.34257231800,33.52623899190,39410,日高村
39040057951-011356,畑,133.37774698100,33.52250055340,39410,日高村
39040058790-015103,畑,133.33739930400,33.53002373510,39410,日高村
39040061795-015396,畑,133.33418712000,33.55711139350,39410,日高村
39040061777-015623,畑,133.33174729800,33.55694786640,39410,日高村
39040061170-014566,畑,133.34313462500,33.55149158410,39410,日高村
39040059328-011532,畑,133.37583667400,33.53491335300,39410,日高村
39040059030-013586,畑,133.35372670900,33.53220054950,39410,日高村
39040061343-014526,畑,133.34356978400,33.55304537360,39410,日高村
39040060467-015145,田,133.33690931200,33.54513623250,39410,日高村
39040063968-012963,畑,133.36036317200,33.57674113180,39410,日高村
39040058640-011387,畑,133.37740315800,33.52871052120,39410,日高村
39040061732-015956,田,133.32815691600,33.55653522740,39410,日高村
39040061668-015566,畑,133.33235611400,33.55596379860,39410,日高村
39040058475-014288,畑,133.34617053500,33.52718996460,39410,日高村
39040057762-014758,畑,133.34112931900,33.52075272480,39410,日高村
39040058537-013713,畑,133.35236502500,33.52775480450,39410,日高村
39040061610-016128,田,133.32631278000,33.55543484850,39410,日高村
39040060019-010492,田,133.38702670200,33.54115733430,39410,日高村
39040058435-015643,畑,133.33158788800,33.52680694700,39410,日高村
39040059261-013012,畑,133.35990111300,33.53428991480,39410,日高村
39040056622-013255,田,133.35732392000,33.51049209690,39410,日高村
39040061128-014534,畑,133.34347964200,33.55110815380,39410,日高村
39040060301-014920,田,133.33933694400,33.54364371990,39410,日高村
39040058818-014016,畑,133.34909352100,33.53029083040,39410,日高村
39040062328-016334,畑,133.32407750100,33.56190461920,39410,日高村
39040056998-013762,田,133.35186130800,33.51387832140,39410,日高村
39040059081-013221,畑,133.35764720200,33.53266615160,39410,日高村
39040058580-011380,畑,133.37747943700,33.52817617710,39410,日高村
39040058898-014914,畑,133.33942379200,33.53099972590,39410,日高村
39040057131-011777,田,133.37322879500,33.51508237950,39410,日高村
39040062107-015923,畑,133.32851029400,33.55991496670,39410,日高村
39040062170-015938,畑,133.32834698200,33.56048788550,39410,日高村
39040061799-015649,畑,133.33147166300,33.55712194100,39410,日高村
39040058532-013307,畑,133.35673253800,33.52771524030,39410,日高村
39040059614-011486,田,133.37632145700,33.53749267070,39410,日高村
39040061731-015613,畑,133.33185333100,33.55653051240,39410,日高村
39040058554-013518,畑,133.35446249600,33.52791423080,39410,日高村
39040061319-014661,畑,133.34210861500,33.55282873720,39410,日高村
39040062384-016087,畑,133.32673974800,33.56241217000,39410,日高村
39040058791-014881,畑,133.33978337500,33.53003185770,39410,日高村
39040062245-014909,畑,133.33942728000,33.56117858530,39410,日高村
39040058913-013321,畑,133.35658319900,33.53115459100,39410,日高村
39040056999-012436,畑,133.36613264000,33.51390309550,39410,日高村
39040060312-014908,田,133.33946382200,33.54374732420,39410,日高村
39040062316-016051,畑,133.32712401000,33.56179708520,39410,日高村
39040060290-010496,畑,133.38698246200,33.54360441520,39410,日高村
39040058670-015166,畑,133.33671783300,33.52893235020,39410,日高村
39040061683-015877,田,133.32900863700,33.55609246660,39410,日高村
39040057743-011998,田,133.37084002200,33.52061518840,39410,日高村
39040062388-016282,畑,133.32463600600,33.56244730070,39410,日高村
39040060243-010406,田,133.38794947000,33.54318037970,39410,日高村
39040056229-013864,田,133.35077027300,33.50694257800,39410,日高村
39040056142-014081,畑,133.34843703800,33.50615480280,39410,日高村
39040059345-013949,畑,133.34981247200,33.53504096710,39410,日高村
39040057119-011817,田,133.37279150100,33.51499052420,39410,日高村
39040058500-014104,畑,133.34814955500,33.52741774950,39410,日高村
39040059628-014541,畑,133.34342913400,33.53758088060,39410,日高村
39040060049-010702,畑,133.38476180600,33.54142096350,39410,日高村
39040063301-017132,畑,133.31546292700,33.57065975770,39410,日高村
39040058892-013435,畑,133.35534726600,33.53096005540,39410,日高村
39040059315-013927,畑,133.35004326000,33.53476917110,39410,日高村
39040061469-014367,畑,133.34527899500,33.55418601350,39410,日高村
39040060922-014139,田,133.34773609200,33.54925492290,39410,日高村
39040056243-013868,田,133.35072711700,33.50706728970,39410,日高村
39040056319-013821,田,133.35123512300,33.50775419500,39410,日高村
39040058709-015350,畑,133.33473496100,33.52928151280,39410,日高村
39040057766-014873,畑,133.33988960200,33.52079055750,39410,日高村
39040063399-018355,田,133.30228743700,33.57152336780,39410,日高村
39040061658-015555,畑,133.33248129500,33.55587119880,39410,日高村
39040058638-015625,畑,133.33177906800,33.52864424340,39410,日高村
39040061634-016286,畑,133.32460242900,33.55564159450,39410,日高村
39040055987-014460,畑,133.34436415100,33.50475714170,39410,日高村
39040061369-014107,畑,133.34807475700,33.55328445680,39410,日高村
39040062123-018224,田,133.30372805500,33.56002529790,39410,日高村
39040059158-011654,田,133.37451971900,33.53338084310,39410,日高村
39040059670-010379,田,133.38824044300,33.53801508010,39410,日高村
