﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020081180-049949,畑,130.46098437200,33.73083407400,40223,古賀市
40020078001-048735,畑,130.47425578800,33.70222758770,40223,古賀市
40020078648-047132,田,130.49151778900,33.70813717510,40223,古賀市
40020077576-048646,畑,130.47524136000,33.69839765560,40223,古賀市
40020081514-044338,田,130.52151304300,33.73409889650,40223,古賀市
40020080953-049813,田,130.46245698500,33.72879811400,40223,古賀市
40020078644-048504,畑,130.47671231600,33.70803998750,40223,古賀市
40020081754-047161,畑,130.49103572600,33.73613707690,40223,古賀市
40020077953-048472,畑,130.47709427700,33.70180545920,40223,古賀市
40020078862-048394,畑,130.47788650500,33.71000905720,40223,古賀市
40020080808-047152,田,130.49118748000,33.72761042070,40223,古賀市
40020081047-045611,畑,130.50779828600,33.72983468420,40223,古賀市
40020081757-044055,畑,130.52455646600,33.73630235750,40223,古賀市
40020077927-048572,畑,130.47601754200,33.70156739130,40223,古賀市
40020081644-043589,畑,130.52959110700,33.73530190980,40223,古賀市
40020081336-046957,田,130.49326075900,33.73237506610,40223,古賀市
40020082189-047760,畑,130.48455250000,33.74003639390,40223,古賀市
40020079254-047411,田,130.48846615100,33.71358262090,40223,古賀市
40020080880-046357,畑,130.49976074400,33.72828934050,40223,古賀市
40020081812-046866,田,130.49421111400,33.73667432940,40223,古賀市
40020082329-046777,畑,130.49515292800,33.74133817220,40223,古賀市
40020080437-048017,畑,130.48186915800,33.72422958170,40223,古賀市
40020081908-047880,畑,130.48326622100,33.73748998820,40223,古賀市
40020081625-044205,畑,130.52294394300,33.73510353860,40223,古賀市
40020081822-047089,畑,130.49181240000,33.73675004980,40223,古賀市
40020077618-048740,畑,130.47422512800,33.69877681440,40223,古賀市
40020079190-048958,田,130.47178609200,33.71293564400,40223,古賀市
40020080595-044878,畑,130.51573167700,33.72578678520,40223,古賀市
40020078834-045759,畑,130.50631933000,33.70987484240,40223,古賀市
40020080325-044101,田,130.52412623900,33.72338884320,40223,古賀市
40020081927-043317,田,130.53250610900,33.73786408980,40223,古賀市
40020079547-048243,田,130.47948175600,33.71618983390,40223,古賀市
40020079256-047191,田,130.49084002400,33.71361677120,40223,古賀市
40020081075-044655,田,130.51811682300,33.73012416500,40223,古賀市
40020081562-044386,田,130.52098814300,33.73452276990,40223,古賀市
40020081919-043407,田,130.53154436500,33.73778854270,40223,古賀市
40020080658-044392,田,130.52097492600,33.72637300950,40223,古賀市
40020079946-045191,畑,130.51238266100,33.71992306570,40223,古賀市
40020081990-047207,畑,130.49053073300,33.73826048710,40223,古賀市
40020077842-049073,畑,130.47061514600,33.70078254540,40223,古賀市
40020078758-048500,畑,130.47675099800,33.70906326650,40223,古賀市
40020081342-044727,田,130.51732743500,33.73252532930,40223,古賀市
40020079044-048670,畑,130.47490036200,33.71163283420,40223,古賀市
40020080798-045484,畑,130.50917890700,33.72759014690,40223,古賀市
40020082508-047488,田,130.48746190700,33.74291758270,40223,古賀市
40020078766-045874,畑,130.50507717100,33.70925034190,40223,古賀市
40020081220-046008,田,130.50350109400,33.73137655730,40223,古賀市
40020079400-047460,田,130.48793023400,33.71490194150,40223,古賀市
40020080882-044275,畑,130.52222085000,33.72840218630,40223,古賀市
40020081979-043718,田,130.52817850700,33.73831177880,40223,古賀市
40020081768-044949,畑,130.51490274900,33.73636167300,40223,古賀市
40020082101-047101,畑,130.49166217400,33.73927161810,40223,古賀市
40020081860-043912,田,130.52608963300,33.73723198500,40223,古賀市
40020080621-047163,田,130.49107623800,33.72591839020,40223,古賀市
40020079941-048449,田,130.47723947200,33.71973475720,40223,古賀市
40020079412-047917,畑,130.48299833400,33.71498964460,40223,古賀市
40020079541-045791,畑,130.50593499200,33.71624574680,40223,古賀市
40020081610-047512,田,130.48725957600,33.73482284280,40223,古賀市
40020079668-044859,畑,130.51598489000,33.71742603800,40223,古賀市
40020080952-045474,田,130.50928019000,33.72897953500,40223,古賀市
40020081668-046299,田,130.50034228400,33.73539904570,40223,古賀市
40020078607-048076,畑,130.48132743500,33.70772701360,40223,古賀市
40020080658-044418,田,130.52069516500,33.72637407530,40223,古賀市
40020077489-046756,畑,130.49563273600,33.69770045770,40223,古賀市
40020081321-046868,畑,130.49421789000,33.73224512220,40223,古賀市
40020080266-046071,田,130.50287933400,33.72277312430,40223,古賀市
40020082033-043644,田,130.52898116200,33.73880425170,40223,古賀市
40020081201-050076,畑,130.45960428300,33.73101800290,40223,古賀市
40020080650-047388,畑,130.48863939800,33.72617847160,40223,古賀市
40020081578-043525,畑,130.53027939000,33.73470699480,40223,古賀市
40020080161-047786,田,130.48437781200,33.72174677730,40223,古賀市
40020080331-044176,畑,130.52332219100,33.72343381480,40223,古賀市
40020079579-048705,田,130.47448778900,33.71645393090,40223,古賀市
40020082045-043733,田,130.52801057900,33.73890439960,40223,古賀市
40020078665-047142,田,130.49140611500,33.70828619280,40223,古賀市
40020078805-046501,田,130.49831253200,33.70957955160,40223,古賀市
40020081645-043550,田,130.53000557600,33.73530984290,40223,古賀市
40020077968-048822,畑,130.47332424800,33.70192396080,40223,古賀市
40020082252-047244,畑,130.49011133200,33.74062789700,40223,古賀市
40020079699-047535,田,130.48710798000,33.71759034050,40223,古賀市
40020080296-050308,畑,130.45715307800,33.72285073240,40223,古賀市
40020081546-042945,田,130.53654145400,33.73443811060,40223,古賀市
40020080458-044497,畑,130.51985153400,33.72456626710,40223,古賀市
40020081946-046488,田,130.49829329300,33.73790036910,40223,古賀市
40020079596-048155,田,130.48042578200,33.71663499480,40223,古賀市
40020078782-047012,畑,130.49279939000,33.70934746320,40223,古賀市
40020081065-047078,田,130.49196845300,33.72992765740,40223,古賀市
40020077667-048268,畑,130.47931270400,33.69924138300,40223,古賀市
40020079519-044851,田,130.51607422900,33.71609031760,40223,古賀市
40020081230-047081,田,130.49192635500,33.73141809280,40223,古賀市
40020079892-044865,畑,130.51590431800,33.71945029730,40223,古賀市
40020081225-044722,田,130.51738346800,33.73147091050,40223,古賀市
40020079891-045803,畑,130.50578170500,33.71940204020,40223,古賀市
40020080200-045317,田,130.51101448000,33.72220347780,40223,古賀市
40020079001-045790,畑,130.50596824200,33.71137763890,40223,古賀市
40020081898-043930,田,130.52589539200,33.73757249110,40223,古賀市
40020081618-043096,畑,130.53490774100,33.73508688510,40223,古賀市
40020080912-042704,田,130.53917855800,33.72873696560,40223,古賀市
40020081915-047578,畑,130.48652678600,33.73756669700,40223,古賀市
40020079462-045584,畑,130.50817579700,33.71554427410,40223,古賀市
40020081030-045455,畑,130.50948468600,33.72968898540,40223,古賀市
40020081602-045807,畑,130.50565304500,33.73482570610,40223,古賀市
40020082188-046950,田,130.49328900500,33.74005618990,40223,古賀市
40020081426-044757,田,130.51699686800,33.73328763460,40223,古賀市
40020080632-043891,畑,130.52637717100,33.72616134010,40223,古賀市
40020080888-047870,畑,130.48342653300,33.72829619090,40223,古賀市
40020081665-044633,田,130.51831897600,33.73544746580,40223,古賀市
40020081918-047436,畑,130.48806294000,33.73760823750,40223,古賀市
40020081066-045434,畑,130.50970291600,33.73001048230,40223,古賀市
40020081932-047345,畑,130.48904319200,33.73773445980,40223,古賀市
40020081162-044239,畑,130.52259749700,33.73092509140,40223,古賀市
40020081608-042874,畑,130.53730326400,33.73500584660,40223,古賀市
40020081303-046319,田,130.50014617600,33.73211101210,40223,古賀市
40020081395-046893,田,130.49395188100,33.73291243340,40223,古賀市
40020080159-045573,田,130.50825976300,33.72182782100,40223,古賀市
40020080871-049336,田,130.46761719500,33.72807461130,40223,古賀市
40020079218-047500,畑,130.48750819100,33.71325624050,40223,古賀市
40020079214-046125,畑,130.50234420400,33.71327814480,40223,古賀市
40020080931-044439,田,130.52045085800,33.72883217820,40223,古賀市
40020080822-045077,田,130.51357453400,33.72782463740,40223,古賀市
40020080363-045244,畑,130.51178912400,33.72367740140,40223,古賀市
40020080859-049127,田,130.46986504600,33.72797607340,40223,古賀市
40020079890-047845,畑,130.48375480200,33.71930381400,40223,古賀市
40020080174-047002,田,130.49284043800,33.72189668360,40223,古賀市
40020080921-047528,田,130.48711751600,33.72860768680,40223,古賀市
40020080882-048062,畑,130.48136338500,33.72823315480,40223,古賀市
40020081576-042968,田,130.53629362700,33.73471150080,40223,古賀市
40020078891-045827,田,130.50557477200,33.71038110150,40223,古賀市
40020081315-044642,畑,130.51823691500,33.73229023910,40223,古賀市
40020081834-046600,田,130.49708209100,33.73688771180,40223,古賀市
40020081654-043195,田,130.53384492000,33.73540863720,40223,古賀市
40020081108-045330,畑,130.51082935200,33.73039033410,40223,古賀市
40020081251-046702,畑,130.49601334600,33.73161920050,40223,古賀市
40020079517-047108,田,130.49172871100,33.71596996310,40223,古賀市
40020081470-046674,畑,130.49630264700,33.73360179490,40223,古賀市
40020082078-047232,畑,130.49024702900,33.73905366070,40223,古賀市
40020081537-043003,田,130.53591905500,33.73435647940,40223,古賀市
40020081013-047333,畑,130.48921821600,33.72945004060,40223,古賀市
40020080326-050408,畑,130.45607880100,33.72311499720,40223,古賀市
40020081189-047574,田,130.48660517600,33.73102475730,40223,古賀市
40020079718-046893,畑,130.49403057700,33.71779236090,40223,古賀市
40020079178-046078,畑,130.50285533200,33.71296197030,40223,古賀市
40020077467-049186,畑,130.46942362100,33.69739054060,40223,古賀市
40020082042-043649,田,130.52892439100,33.73888436640,40223,古賀市
40020081259-046772,畑,130.49525719900,33.73169186440,40223,古賀市
40020080535-043843,田,130.52690016800,33.72528948580,40223,古賀市
40020079453-047327,田,130.48936162400,33.71538822380,40223,古賀市
40020081960-043612,田,130.52932227300,33.73814520420,40223,古賀市
40020079234-048709,田,130.47446739200,33.71334668210,40223,古賀市
40020080255-048077,田,130.48122828700,33.72257733520,40223,古賀市
40020079240-046696,畑,130.49618601800,33.71349543370,40223,古賀市
40020079051-047214,田,130.49060691800,33.71176390030,40223,古賀市
40020082947-046931,畑,130.49345796000,33.74690057320,40223,古賀市
40020078767-045865,畑,130.50517310200,33.70926259040,40223,古賀市
40020079294-046408,畑,130.49928782000,33.71399465890,40223,古賀市
40020080987-047134,田,130.49137119800,33.72922726800,40223,古賀市
40020078572-047696,畑,130.48543219500,33.70742328880,40223,古賀市
40020080430-048434,田,130.47736597400,33.72414492070,40223,古賀市
40020079259-046091,畑,130.50271734500,33.71368737950,40223,古賀市
40020080277-046039,田,130.50322568600,33.72287034450,40223,古賀市
40020081974-043607,田,130.52937312000,33.73827678190,40223,古賀市
40020078616-048370,畑,130.47815457000,33.70779273980,40223,古賀市
40020080993-046052,田,130.50304342600,33.72932635900,40223,古賀市
40020081650-044161,畑,130.52341157200,33.73533031300,40223,古賀市
40020081231-045317,畑,130.51096309400,33.73150695610,40223,古賀市
40020082203-045958,田,130.50399866200,33.74024356220,40223,古賀市
40020078111-048347,畑,130.47843524100,33.70323684960,40223,古賀市
40020081971-046228,田,130.50109302000,33.73813788150,40223,古賀市
40020081618-044045,畑,130.52466384500,33.73504159910,40223,古賀市
40020079192-048946,田,130.47190889800,33.71296200570,40223,古賀市
40020081741-043850,畑,130.52676565000,33.73616354080,40223,古賀市
40020079784-048141,田,130.48056293100,33.71833111640,40223,古賀市
40020081651-046270,田,130.50065079700,33.73524547030,40223,古賀市
40020081116-045315,畑,130.51099128100,33.73046490090,40223,古賀市
40020081469-047043,田,130.49231866700,33.73357542610,40223,古賀市
40020081279-046715,畑,130.49587260700,33.73187917210,40223,古賀市
40020081004-046289,田,130.50048446100,33.72941175080,40223,古賀市
40020080109-048030,田,130.48174233100,33.72127102310,40223,古賀市
40020079861-049976,畑,130.46076196000,33.71894318120,40223,古賀市
40020082057-043803,田,130.52726109100,33.73901371740,40223,古賀市
40020082113-047127,畑,130.49138618400,33.73937664030,40223,古賀市
40020080661-044429,田,130.52056953400,33.72639885870,40223,古賀市
40020078414-048585,畑,130.47584882500,33.70595722050,40223,古賀市
40020078760-048242,畑,130.47952722600,33.70909563330,40223,古賀市
40020082064-043456,田,130.53100885000,33.73909477620,40223,古賀市
40020078521-048764,畑,130.47391524500,33.70691878400,40223,古賀市
40020080911-046443,田,130.49882533300,33.72857312900,40223,古賀市
40020080603-048368,田,130.47807781500,33.72570947430,40223,古賀市
40020081908-047027,田,130.49247025900,33.73753622710,40223,古賀市
40020081816-043040,田,130.53550642600,33.73687355500,40223,古賀市
40020081640-044654,田,130.51809922600,33.73521486280,40223,古賀市
40020079623-048097,畑,130.48105102200,33.71688427190,40223,古賀市
40020081878-047670,畑,130.48553256000,33.73723585670,40223,古賀市
40020081280-046690,畑,130.49613956400,33.73188868630,40223,古賀市
40020080815-044591,畑,130.51881390100,33.72778601670,40223,古賀市
40020080530-043860,田,130.52672078200,33.72524362610,40223,古賀市
40020078592-048573,畑,130.47597481300,33.70756697780,40223,古賀市
40020079681-044949,田,130.51501052700,33.71754718160,40223,古賀市
40020080125-045832,田,130.50545737900,33.72150435750,40223,古賀市
40020080135-046907,畑,130.49386413900,33.72154763750,40223,古賀市
40020082338-046889,畑,130.49394322600,33.74141713870,40223,古賀市
40020078403-048647,畑,130.47518434800,33.70585829200,40223,古賀市
40020080550-045259,畑,130.51162312900,33.72536661220,40223,古賀市
40020079914-045285,畑,130.51137212700,33.71962865030,40223,古賀市
40020081335-045834,田,130.50537504600,33.73241744690,40223,古賀市
40020080711-044701,畑,130.51763843600,33.72683922060,40223,古賀市
40020081972-043325,田,130.53241730300,33.73826945310,40223,古賀市
40020080306-047681,畑,130.48549857800,33.72305564130,40223,古賀市
40020081919-047514,田,130.48721547900,33.73761437820,40223,古賀市
40020079430-045853,畑,130.50527399200,33.71524434130,40223,古賀市
40020081882-046210,田,130.50129535600,33.73733055530,40223,古賀市
40020081165-047411,田,130.48836783800,33.73081227240,40223,古賀市
40020078716-046427,畑,130.49911490800,33.70878251650,40223,古賀市
40020081613-045952,畑,130.50409113600,33.73492390300,40223,古賀市
40020081162-044966,田,130.51475394000,33.73089587290,40223,古賀市
40020081937-048076,畑,130.48114831800,33.73774626360,40223,古賀市
40020081053-047402,田,130.48846923200,33.72981031300,40223,古賀市
40020080809-044434,田,130.52050881400,33.72773625670,40223,古賀市
40020079416-047823,畑,130.48401408500,33.71502447470,40223,古賀市
40020078771-045853,畑,130.50530442800,33.70929742130,40223,古賀市
40020081687-047407,畑,130.48838716100,33.73552074270,40223,古賀市
40020082005-042976,畑,130.53618530300,33.73857920550,40223,古賀市
40020082374-047446,畑,130.48793141400,33.74171182530,40223,古賀市
40020079307-045864,畑,130.50515890800,33.71412845040,40223,古賀市
40020081953-043620,田,130.52924389200,33.73808048040,40223,古賀市
40020080920-047035,田,130.49243946700,33.72862357270,40223,古賀市
40020081310-045968,田,130.50393681900,33.73218448990,40223,古賀市
40020081243-050082,田,130.45953795500,33.73140013600,40223,古賀市
40020081131-048950,田,130.47175934200,33.73044035520,40223,古賀市
40020080971-047440,田,130.48807104300,33.72906687130,40223,古賀市
40020081626-047296,田,130.48958919300,33.73498133520,40223,古賀市
40020080644-047186,田,130.49082142000,33.72613316290,40223,古賀市
40020080797-044826,田,130.51628136100,33.72761141160,40223,古賀市
40020080818-047883,田,130.48329373200,33.72766497620,40223,古賀市
40020080269-047474,田,130.48774033500,33.72273557050,40223,古賀市
40020079336-045584,畑,130.50817566200,33.71440457260,40223,古賀市
40020081284-047112,田,130.49159245800,33.73190451640,40223,古賀市
40020081376-044884,田,130.51562651500,33.73283248510,40223,古賀市
40020080642-047767,田,130.48455741700,33.72608670000,40223,古賀市
40020079065-047111,田,130.49171813500,33.71189482400,40223,古賀市
40020079678-044831,畑,130.51628872200,33.71752364530,40223,古賀市
40020082074-044090,畑,130.52415544500,33.73915263420,40223,古賀市
40020080866-047899,畑,130.48312165600,33.72809791110,40223,古賀市
40020078358-048425,畑,130.47758050300,33.70546026010,40223,古賀市
40020080646-047411,畑,130.48839382000,33.72613510540,40223,古賀市
40020080863-048113,田,130.48081089300,33.72805872150,40223,古賀市
40020081579-044797,田,130.51655990000,33.73465995610,40223,古賀市
40020079581-048223,田,130.47968794300,33.71649984340,40223,古賀市
40020082284-047236,田,130.49020250300,33.74091604000,40223,古賀市
40020078905-045823,田,130.50562027600,33.71050931380,40223,古賀市
40020080500-046080,畑,130.50276121300,33.72487932540,40223,古賀市
40020080441-049698,畑,130.46373154300,33.72418320190,40223,古賀市
40020080781-048198,田,130.47990119900,33.72731977150,40223,古賀市
40020080447-048094,畑,130.48103755000,33.72431463520,40223,古賀市
40020081136-043774,田,130.52761359000,33.73071052230,40223,古賀市
40020081627-047290,田,130.48965447800,33.73498955510,40223,古賀市
40020081487-048390,田,130.47778812900,33.73367212990,40223,古賀市
40020077906-046764,畑,130.49552036000,33.70146480030,40223,古賀市
40020080650-043913,畑,130.52613862800,33.72632399340,40223,古賀市
40020079369-047814,畑,130.48411406500,33.71460299820,40223,古賀市
40020078018-049206,畑,130.46917763300,33.70235793490,40223,古賀市
40020079742-046739,畑,130.49570038100,33.71801189200,40223,古賀市
40020081694-044403,田,130.52080110600,33.73571333510,40223,古賀市
40020077887-047166,畑,130.49118727700,33.70127492890,40223,古賀市
40020080768-044163,畑,130.52344143600,33.72737732310,40223,古賀市
40020081452-048787,田,130.47350540700,33.73334400970,40223,古賀市
40020081376-044909,田,130.51535671500,33.73283150460,40223,古賀市
40020081988-047130,田,130.49136197000,33.73825316600,40223,古賀市
40020079139-047966,畑,130.48249481400,33.71252161200,40223,古賀市
40020081577-044385,田,130.52100240100,33.73465946740,40223,古賀市
40020078776-048508,畑,130.47665654500,33.70922720240,40223,古賀市
40020077457-049180,畑,130.46948286300,33.69730385500,40223,古賀市
40020081625-047302,田,130.48952396700,33.73496899620,40223,古賀市
40020080602-048352,田,130.47824804000,33.72569446700,40223,古賀市
40020081692-043860,畑,130.52666012800,33.73572145490,40223,古賀市
40020081170-046917,畑,130.49369893000,33.73087983800,40223,古賀市
40020077884-047172,畑,130.49112018200,33.70124437950,40223,古賀市
40020080119-046794,畑,130.49508297600,33.72141568970,40223,古賀市
40020080157-045616,田,130.50778797500,33.72181025530,40223,古賀市
40020081333-043795,畑,130.52738213400,33.73248835410,40223,古賀市
40020079351-048105,畑,130.48097772000,33.71443053650,40223,古賀市
40020080755-045069,田,130.51366625200,33.72722172910,40223,古賀市
40020080463-045641,畑,130.50750499900,33.72456670840,40223,古賀市
40020081631-047269,田,130.48988105000,33.73502312760,40223,古賀市
40020077891-047160,畑,130.49125471800,33.70130552000,40223,古賀市
40020080425-046755,田,130.49548580000,33.72417195450,40223,古賀市
40020081970-046611,田,130.49696179000,33.73810790800,40223,古賀市
40020078013-048349,畑,130.47842167600,33.70235133970,40223,古賀市
40020082069-043554,田,130.52994361200,33.73913684700,40223,古賀市
40020080991-046443,田,130.49882080500,33.72928917590,40223,古賀市
40020081934-043946,田,130.52571721500,33.73790287580,40223,古賀市
40020077496-048539,畑,130.47639289900,33.69768201460,40223,古賀市
40020081840-044436,田,130.52043949900,33.73703110850,40223,古賀市
40020081955-046209,田,130.50129615200,33.73799025160,40223,古賀市
40020081014-045705,畑,130.50678279300,33.72953400450,40223,古賀市
40020078964-048517,畑,130.47655853800,33.71092329080,40223,古賀市
40020080890-044956,畑,130.51487719400,33.72844113830,40223,古賀市
40020078327-046911,畑,130.49391657800,33.70525113490,40223,古賀市
40020082229-049627,畑,130.46439569600,33.74031108970,40223,古賀市
40020080530-044192,田,130.52313780200,33.72523306700,40223,古賀市
40020082562-046905,畑,130.49375142500,33.74343150890,40223,古賀市
40020081346-044677,畑,130.51786750000,33.73256557180,40223,古賀市
40020082331-046462,田,130.49855072900,33.74136957870,40223,古賀市
40020079911-045676,畑,130.50715591400,33.71958433290,40223,古賀市
40020080674-048345,田,130.47831187500,33.72634672660,40223,古賀市
40020081386-045093,田,130.51337032000,33.73290718900,40223,古賀市
40020080247-047003,畑,130.49281755300,33.72256132110,40223,古賀市
40020080289-047677,畑,130.48554557700,33.72290225490,40223,古賀市
40020081170-048073,田,130.48122326100,33.73083490700,40223,古賀市
40020080151-045551,田,130.50848933600,33.72175571820,40223,古賀市
40020082721-048506,畑,130.47647067400,33.74479733480,40223,古賀市
40020081047-046405,田,130.49923543600,33.72980011560,40223,古賀市
40020080753-048700,田,130.47448529100,33.72704223840,40223,古賀市
40020082349-046149,田,130.50192326300,33.74154652310,40223,古賀市
40020082034-047573,畑,130.48657352900,33.73864398610,40223,古賀市
40020079907-045098,畑,130.51339326100,33.71957683160,40223,古賀市
40020078574-048704,田,130.47455447700,33.70739752580,40223,古賀市
40020079924-048448,田,130.47725160800,33.71958155330,40223,古賀市
40020079645-048152,畑,130.48045240200,33.71708232360,40223,古賀市
40020080824-048438,田,130.47730198200,33.72769400940,40223,古賀市
40020079537-045776,畑,130.50609834900,33.71621138510,40223,古賀市
40020078843-045748,畑,130.50643053400,33.70995301710,40223,古賀市
40020081255-047130,田,130.49139160000,33.73163745120,40223,古賀市
40020080091-047792,田,130.48431482300,33.72111247360,40223,古賀市
40020081888-047325,畑,130.48925767700,33.73733638560,40223,古賀市
40020081465-042853,田,130.53754207600,33.73371328910,40223,古賀市
40020079042-047208,田,130.49067285800,33.71168390820,40223,古賀市
40020080496-044569,畑,130.51906973100,33.72490395470,40223,古賀市
40020080704-047722,畑,130.48504059900,33.72664340170,40223,古賀市
40020080534-043852,田,130.52680372100,33.72528293280,40223,古賀市
40020079337-047586,田,130.48657953100,33.71432692990,40223,古賀市
40020081130-047985,田,130.48217607700,33.73047259260,40223,古賀市
40020079520-047311,田,130.48953807900,33.71598488090,40223,古賀市
40020081897-047025,田,130.49249080300,33.73743623350,40223,古賀市
40020078643-048929,畑,130.47212545300,33.70800654110,40223,古賀市
40020081963-046555,畑,130.49756145500,33.73805135750,40223,古賀市
40020077375-048435,畑,130.47752333800,33.69660196250,40223,古賀市
40020078636-048926,畑,130.47216420600,33.70794214540,40223,古賀市
40020080112-045883,田,130.50491447400,33.72139136400,40223,古賀市
40020080845-042664,田,130.53960942000,33.72813226880,40223,古賀市
40020078795-045865,田,130.50517120000,33.70951177370,40223,古賀市
40020077894-047153,畑,130.49132247900,33.70133690200,40223,古賀市
40020081889-043949,田,130.52568849000,33.73749087060,40223,古賀市
40020079861-047767,田,130.48459575400,33.71903952000,40223,古賀市
40020082539-046935,畑,130.49342974400,33.74322970960,40223,古賀市
40020079690-047493,田,130.48755993600,33.71751591510,40223,古賀市
40020081661-044661,田,130.51802082800,33.73541044080,40223,古賀市
40020080693-047926,田,130.48284210500,33.72653679770,40223,古賀市
40020078141-049164,畑,130.46962307800,33.70347081740,40223,古賀市
40020081968-043764,田,130.52768338500,33.73820917220,40223,古賀市
40020077881-047179,畑,130.49105075700,33.70121590740,40223,古賀市
40020081149-045186,田,130.51237911600,33.73077168120,40223,古賀市
40020081261-045714,田,130.50668090100,33.73175448970,40223,古賀市
40020080568-043874,田,130.52657189700,33.72558368510,40223,古賀市
40020081898-046539,田,130.49773622100,33.73745943400,40223,古賀市
40020082179-047288,畑,130.48964415600,33.73996582170,40223,古賀市
40020081622-047308,田,130.48945906700,33.73494475160,40223,古賀市
40020081101-048655,田,130.47495170000,33.73018495750,40223,古賀市
40020081931-043467,田,130.53089202700,33.73789059050,40223,古賀市
40020080440-048304,畑,130.47877426400,33.72423858660,40223,古賀市
40020077210-048588,畑,130.47587965200,33.69510470370,40223,古賀市
40020081908-043122,畑,130.53461718000,33.73769739380,40223,古賀市
40020081477-044884,田,130.51562739600,33.73374086130,40223,古賀市
40020080970-045491,田,130.50909706700,33.72914372410,40223,古賀市
40020081858-043901,田,130.52620876700,33.73721505940,40223,古賀市
40020081937-047194,畑,130.49067386800,33.73778497010,40223,古賀市
40020078792-045848,田,130.50535432100,33.70949031850,40223,古賀市
40020080035-048801,田,130.47343344700,33.72056810280,40223,古賀市
40020080224-047000,畑,130.49285431800,33.72235128590,40223,古賀市
40020079777-047327,畑,130.48935270200,33.71830394060,40223,古賀市
40020080833-042643,田,130.53983587300,33.72802586650,40223,古賀市
40020082193-047676,畑,130.48545146400,33.74007553810,40223,古賀市
40020080710-044367,田,130.52124209900,33.72684439680,40223,古賀市
40020080864-046350,畑,130.49983616200,33.72815225250,40223,古賀市
40020080630-044799,畑,130.51657736400,33.72610353440,40223,古賀市
40020079216-046001,田,130.50368502600,33.71330543120,40223,古賀市
40020081393-047046,田,130.49229156700,33.73289266780,40223,古賀市
40020078552-048849,畑,130.47299578800,33.70719341470,40223,古賀市
40020081230-047482,田,130.48759641700,33.73140229140,40223,古賀市
40020081574-047385,田,130.48863234800,33.73450907100,40223,古賀市
40020078810-048265,畑,130.47927766400,33.70954627980,40223,古賀市
40020077205-048501,畑,130.47682321300,33.69506679970,40223,古賀市
40020080408-043730,田,130.52813317500,33.72415120360,40223,古賀市
40020081439-044087,田,130.52422905600,33.73343424380,40223,古賀市
40020081403-046575,畑,130.49737851000,33.73299695100,40223,古賀市
40020081143-044081,田,130.52430465200,33.73076550050,40223,古賀市
40020080086-045304,田,130.51116578600,33.72117768400,40223,古賀市
40020081865-047364,畑,130.48883441800,33.73713231450,40223,古賀市
40020080777-044646,田,130.51822425500,33.72743971180,40223,古賀市
40020081748-046213,田,130.50126489500,33.73612121430,40223,古賀市
40020079234-047164,田,130.49113203200,33.71341513630,40223,古賀市
40020080765-048341,田,130.47835876000,33.72716407360,40223,古賀市
40020081813-043028,田,130.53563222800,33.73684655540,40223,古賀市
40020079652-047150,畑,130.49126967800,33.71718758470,40223,古賀市
40020082406-046668,畑,130.49631853300,33.74204188400,40223,古賀市
40020081006-045304,畑,130.51111010300,33.72947809390,40223,古賀市
40020081129-047694,田,130.48532214500,33.73047876680,40223,古賀市
40020081597-043623,田,130.52922393400,33.73487433340,40223,古賀市
40020081905-046979,田,130.49298801200,33.73751058900,40223,古賀市
40020079568-048248,田,130.47942032700,33.71637531290,40223,古賀市
40020078678-047326,田,130.48941765800,33.70839944080,40223,古賀市
40020081473-045653,田,130.50731999500,33.73367084980,40223,古賀市
40020081492-047146,田,130.49121021300,33.73378094730,40223,古賀市
40020080982-048577,田,130.47579591500,33.72911293380,40223,古賀市
40020081727-044623,田,130.51842183900,33.73600614680,40223,古賀市
40020082035-046939,田,130.49341862200,33.73868198110,40223,古賀市
40020081927-047754,畑,130.48463043300,33.73767156230,40223,古賀市
40020080582-046987,田,130.49297314300,33.72558008750,40223,古賀市
40020082580-046925,畑,130.49353778400,33.74359693520,40223,古賀市
40020081848-046549,田,130.49763849600,33.73700832900,40223,古賀市
40020083307-048672,畑,130.47463901700,33.75007422990,40223,古賀市
40020079830-048433,畑,130.47741033500,33.71873320390,40223,古賀市
40020082066-043730,田,130.52804214900,33.73909862430,40223,古賀市
40020082146-046951,田,130.49328110000,33.73968037150,40223,古賀市
40020079831-048460,畑,130.47712663000,33.71874487000,40223,古賀市
40020081609-047573,田,130.48659290300,33.73481334410,40223,古賀市
40020081944-044267,田,130.52225233000,33.73798010130,40223,古賀市
40020081602-044204,畑,130.52294947700,33.73489606290,40223,古賀市
40020082241-047222,畑,130.49035205900,33.74052822930,40223,古賀市
40020081590-044797,田,130.51655283300,33.73476067990,40223,古賀市
40020080600-047365,畑,130.48889783200,33.72572418140,40223,古賀市
40020077535-048996,畑,130.47147044700,33.69801769760,40223,古賀市
40020080729-044107,畑,130.52403902700,33.72702979800,40223,古賀市
40020081005-047221,田,130.49042932200,33.72937864180,40223,古賀市
40020080618-043964,田,130.52559742900,33.72603438790,40223,古賀市
40020080749-045656,田,130.50732631400,33.72714664730,40223,古賀市
40020081831-047140,畑,130.49126145000,33.73683539370,40223,古賀市
40020078812-045789,畑,130.50599855100,33.70967670760,40223,古賀市
40020080322-044187,畑,130.52319990600,33.72335822510,40223,古賀市
