﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1209-0243590061422,田,140.51273305300,35.77852588930,12347,多古町
1209-0222540060056,田,140.49778759200,35.79757478680,12347,多古町
1209-0287240059264,畑,140.48854234800,35.73931480600,12347,多古町
1209-0285750054978,田,140.44117005100,35.74090267430,12347,多古町
1209-0285670060061,畑,140.49737240400,35.74067997060,12347,多古町
1209-0255540063681,畑,140.53762528700,35.76761203150,12347,多古町
1209-0289580057061,畑,140.46417206600,35.73733027130,12347,多古町
1209-0284900058078,田,140.47544445800,35.74149691820,12347,多古町
1209-0308770056891,田,140.46215884500,35.72004608360,12347,多古町
1209-0307790054244,畑,140.43291308900,35.72107614500,12347,多古町
1209-0250350052181,田,140.41048219600,35.77296677180,12347,多古町
1209-0297930056581,田,140.45880287300,35.72983133990,12347,多古町
1209-0314340056669,畑,140.45966087000,35.71503870180,12347,多古町
1209-0242350054911,畑,140.44073199800,35.78002833140,12347,多古町
1209-0322570057769,畑,140.47176132500,35.70756105570,12347,多古町
1209-0262320060492,畑,140.50230601700,35.76169455360,12347,多古町
1209-0240100058759,畑,140.48330957900,35.78182720800,12347,多古町
1209-0252760059100,田,140.48698737600,35.77039524440,12347,多古町
1209-0236710056654,畑,140.46004500300,35.78500895540,12347,多古町
1209-0230030056593,畑,140.45942302600,35.79103296090,12347,多古町
1209-0261900062679,畑,140.52649211200,35.76193602740,12347,多古町
1209-0325340057691,田,140.47088247700,35.70506325280,12347,多古町
1209-0257540062823,田,140.52812438700,35.76586372280,12347,多古町
1209-0265030058459,田,140.47981059600,35.75937667150,12347,多古町
1209-0240680057799,畑,140.47268180100,35.78136034170,12347,多古町
1209-0282890059275,畑,140.48869795400,35.74323444750,12347,多古町
1209-0315280057390,田,140.46762321200,35.71414931050,12347,多古町
1209-0284530058348,田,140.47843525000,35.74181247890,12347,多古町
1209-0301510056226,田,140.45485342400,35.72663180350,12347,多古町
1209-0246250052119,畑,140.40982714500,35.77666427540,12347,多古町
1209-0267540056702,畑,140.46035707500,35.75722089290,12347,多古町
1209-0318250057792,畑,140.47205238800,35.71144887300,12347,多古町
1209-0278950059778,畑,140.49429188000,35.74675257170,12347,多古町
1209-0222210055852,畑,140.45128353100,35.79812618980,12347,多古町
1209-0285170058785,畑,140.48326528000,35.74120412810,12347,多古町
1209-0284220056302,田,140.45582499900,35.74221263650,12347,多古町
1209-0286110060062,畑,140.49737922800,35.74027880760,12347,多古町
1209-0287820054851,畑,140.43975194800,35.73904699750,12347,多古町
1209-0278180055829,畑,140.45063178200,35.74768003670,12347,多古町
1209-0314150056528,畑,140.45810395500,35.71521818530,12347,多古町
1209-0234410060131,畑,140.49852554700,35.78687274700,12347,多古町
1209-0259480063679,畑,140.53756812200,35.76405651510,12347,多古町
1209-0232770058084,畑,140.47589582200,35.78847592210,12347,多古町
1209-0246220062843,田,140.52843734300,35.77606052930,12347,多古町
1209-0238740057818,田,140.47290879400,35.78311375170,12347,多古町
1209-0254780063501,畑,140.53563776800,35.76830379970,12347,多古町
1209-0254830058607,田,140.48152239600,35.76856006440,12347,多古町
1209-0248580064089,田,140.54219851900,35.77385615130,12347,多古町
1209-0325720056293,畑,140.45542907900,35.70480881850,12347,多古町
1209-0245540054990,畑,140.44159792400,35.77722566540,12347,多古町
1209-0234640059821,畑,140.49509759400,35.78668636980,12347,多古町
1209-0313260057024,畑,140.46359118600,35.71599119640,12347,多古町
1209-0282140059892,畑,140.49552838800,35.74387290790,12347,多古町
1209-0275990059498,畑,140.49121127100,35.74943814850,12347,多古町
1209-0266500064340,畑,140.54482613500,35.75768257650,12347,多古町
1209-0255810058432,畑,140.47957067000,35.76768966670,12347,多古町
1209-0259670063640,畑,140.53713945000,35.76389007680,12347,多古町
1209-0282130057086,畑,140.46449987400,35.74404654290,12347,多古町
1209-0243890062353,田,140.52302952100,35.77819429160,12347,多古町
1209-0309210056476,畑,140.45756340200,35.71967750040,12347,多古町
1209-0271820055574,田,140.44785331200,35.75342966800,12347,多古町
1209-0246360054690,畑,140.43826121800,35.77641991070,12347,多古町
1209-0305960056449,畑,140.45729524200,35.72260567720,12347,多古町
1209-0302290056130,畑,140.45378750200,35.72592998250,12347,多古町
1209-0281990059053,畑,140.48625141800,35.74405460490,12347,多古町
1209-0298570055648,畑,140.44849147100,35.72931280220,12347,多古町
1209-0273770055804,畑,140.45038316900,35.75165860190,12347,多古町
1209-0291230055491,畑,140.44680425700,35.73593789460,12347,多古町
1209-0240320054556,畑,140.43682103500,35.78187742950,12347,多古町
1209-0250280063863,畑,140.53967593900,35.77233847720,12347,多古町
1209-0268550055888,畑,140.45135369300,35.75635160350,12347,多古町
1209-0253220062779,畑,140.52767236600,35.76975728510,12347,多古町
1209-0251290063489,畑,140.53554218600,35.77145208000,12347,多古町
1209-0290350054731,畑,140.43841306900,35.73676910580,12347,多古町
1209-0322380056539,畑,140.45816887100,35.70780388520,12347,多古町
1209-0297260056929,畑,140.46265501600,35.73042211380,12347,多古町
1209-0317960057969,畑,140.47401098300,35.71170361390,12347,多古町
1209-0290010059194,畑,140.48774830500,35.73681951310,12347,多古町
1209-0288710060058,畑,140.49730623000,35.73793744900,12347,多古町
1209-0281340055576,畑,140.44781569400,35.74484637260,12347,多古町
1209-0222860060054,畑,140.49776339800,35.79729062500,12347,多古町
1209-0333330056648,畑,140.45930255400,35.69792476320,12347,多古町
1209-0233680056707,畑,140.46065981000,35.78773627070,12347,多古町
1209-0300960055588,畑,140.44783586700,35.72725381600,12347,多古町
1209-0261740058587,田,140.48124715400,35.76233966340,12347,多古町
1209-0257360063546,畑,140.53612092300,35.76597574070,12347,多古町
1209-0238240059321,田,140.48954170000,35.78347252330,12347,多古町
1209-0261260064179,畑,140.54309026900,35.76241986440,12347,多古町
1209-0287080060137,田,140.49819859800,35.73940634250,12347,多古町
1209-0238460055455,畑,140.44676901200,35.78350343100,12347,多古町
1209-0314920055110,畑,140.44243088200,35.71460268320,12347,多古町
1209-0277210054390,田,140.43473103900,35.74863834450,12347,多古町
1209-0313820057196,畑,140.46548971000,35.71547739560,12347,多古町
1209-0271170059825,畑,140.49486259100,35.75375930790,12347,多古町
1209-0234620056547,畑,140.45888139800,35.78690199210,12347,多古町
1209-0247630054879,田,140.44033527600,35.77527197750,12347,多古町
1209-0311580057201,畑,140.46556674100,35.71749838050,12347,多古町
1209-0319170057208,田,140.46559250000,35.71065940690,12347,多古町
1209-0301790055624,田,140.44820586400,35.72641360330,12347,多古町
1209-0314090057187,畑,140.46538977600,35.71523932610,12347,多古町
1209-0239000055582,畑,140.44817422700,35.78300490050,12347,多古町
1209-0242020054594,畑,140.43723011600,35.78034093700,12347,多古町
1209-0236470060560,田,140.50325918100,35.78499031630,12347,多古町
1209-0230500057854,畑,140.47337075800,35.79053408730,12347,多古町
1209-0297410055736,畑,140.44947021600,35.73035111210,12347,多古町
1209-0240960059257,畑,140.48881132900,35.78102967940,12347,多古町
1209-0281310056727,畑,140.46054023400,35.74481100940,12347,多古町
1209-0241500054838,畑,140.43992520300,35.78079976780,12347,多古町
1209-0242910058809,田,140.48383951000,35.77929482540,12347,多古町
1209-0312450057323,田,140.46690140600,35.71670486810,12347,多古町
1209-0283420058806,畑,140.48350912900,35.74278320530,12347,多古町
1209-0249000062826,畑,140.52822074700,35.77355656600,12347,多古町
1209-0283110056522,田,140.45825758900,35.74319502680,12347,多古町
1209-0239690056068,田,140.45354822600,35.78236118620,12347,多古町
1209-0236300058890,田,140.48478976600,35.78524732590,12347,多古町
1209-0253210063847,畑,140.53948620500,35.76969588000,12347,多古町
1209-0217920059891,田,140.49599703200,35.80175019700,12347,多古町
1209-0243790059627,畑,140.49287953000,35.77845401910,12347,多古町
1209-0286980058074,田,140.47539377100,35.73961829240,12347,多古町
1209-0315140055104,畑,140.44236504800,35.71440414970,12347,多古町
1209-0215920056283,畑,140.45608626100,35.80376498860,12347,多古町
1209-0222900059687,畑,140.49370172400,35.79727945330,12347,多古町
1209-0278730060023,畑,140.49699662200,35.74693881500,12347,多古町
1209-0321100057938,田,140.47363948300,35.70887047680,12347,多古町
1209-0284940056615,田,140.45927592900,35.74153958050,12347,多古町
1209-0249550060429,田,140.50170673200,35.77320793200,12347,多古町
1209-0236760057786,畑,140.47257206200,35.78489561560,12347,多古町
1209-0318550057840,畑,140.47257927700,35.71117604160,12347,多古町
1209-0255120062834,畑,140.52825768500,35.76804261120,12347,多古町
1209-0281300056253,畑,140.45530264700,35.74484771700,12347,多古町
1209-0261310062566,田,140.52524575500,35.76248068730,12347,多古町
1209-0225890056311,畑,140.45633537600,35.79478288100,12347,多古町
1209-0232250060723,田,140.50509376500,35.78879044060,12347,多古町
1209-0268220054121,田,140.43182037900,35.75674890560,12347,多古町
1209-0254410061661,畑,140.51529853800,35.76875779770,12347,多古町
1209-0255290063064,畑,140.53080652500,35.76787729250,12347,多古町
1209-0245140055506,畑,140.44728824700,35.77747421810,12347,多古町
1209-0262040064109,田,140.54230901700,35.76171724250,12347,多古町
1209-0226100059523,畑,140.49186293300,35.79440216720,12347,多古町
1209-0230670056936,畑,140.46320645000,35.79044024530,12347,多古町
1209-0323770056420,田,140.45685118100,35.70655680420,12347,多古町
1209-0288390056826,畑,140.46167134400,35.73840849470,12347,多古町
1209-0255950057953,田,140.47427559100,35.76759618320,12347,多古町
1209-0249570058566,田,140.48110362400,35.77330704370,12347,多古町
1209-0230440055430,畑,140.44654945100,35.79072711370,12347,多古町
1209-0266970058440,畑,140.47958756600,35.75763174410,12347,多古町
1209-0248980054274,畑,140.43364409200,35.77408309870,12347,多古町
1209-0250850062866,畑,140.52865410000,35.77188300120,12347,多古町
1209-0339960057128,田,140.46455133700,35.69191750850,12347,多古町
1209-0237170059062,田,140.48667817700,35.78445309990,12347,多古町
1209-0261970059918,畑,140.49596869100,35.76204714980,12347,多古町
1209-0243530062808,田,140.52807132700,35.77849081900,12347,多古町
1209-0268570058030,畑,140.47503333800,35.75621597220,12347,多古町
1209-0251480062036,田,140.51946638100,35.77137514170,12347,多古町
1209-0231120059863,畑,140.49558488700,35.78985684250,12347,多古町
1209-0295660057682,田,140.47099038700,35.73181542800,12347,多古町
1209-0267060055498,畑,140.44704798200,35.75771668900,12347,多古町
1209-0304720055580,畑,140.44770126400,35.72377098980,12347,多古町
1209-0237110058591,田,140.48146843100,35.78453462930,12347,多古町
1209-0309100056147,田,140.45392706100,35.71979595560,12347,多古町
1209-0249390062908,畑,140.52912306800,35.77320353120,12347,多古町
1209-0320700057014,田,140.46343116800,35.70928472810,12347,多古町
1209-0252220056278,畑,140.45577512200,35.77104892200,12347,多古町
1209-0292390056335,田,140.45613073900,35.73484710780,12347,多古町
1209-0247400055813,畑,140.45067496100,35.77541983600,12347,多古町
1209-0293170059366,畑,140.48962394800,35.73396465860,12347,多古町
1209-0255020064187,畑,140.54322807300,35.76803927890,12347,多古町
1209-0305790055662,田,140.44859075400,35.72280407160,12347,多古町
1209-0236470059819,畑,140.49506057200,35.78504151410,12347,多古町
1209-0237850057574,田,140.47022112100,35.78392688210,12347,多古町
1209-0289950059521,畑,140.49136445500,35.73685393550,12347,多古町
1209-0260480058359,畑,140.47873827200,35.76348374490,12347,多古町
1209-0289600059263,畑,140.48851820100,35.73718887100,12347,多古町
1209-0242480059501,畑,140.49149329400,35.77963871410,12347,多古町
1209-0241920058925,畑,140.48512570700,35.78017899180,12347,多古町
1209-0297050058975,畑,140.48527518700,35.73049195950,12347,多古町
1209-0233520059260,畑,140.48890221200,35.78773186440,12347,多古町
1209-0240430054600,畑,140.43729814100,35.78177246130,12347,多古町
1209-0228550060020,畑,140.49734426800,35.79216773410,12347,多古町
1209-0269680058183,田,140.47671839800,35.75520127700,12347,多古町
1209-0252050063884,畑,140.53989870000,35.77073765100,12347,多古町
1209-0281570059966,畑,140.49634460800,35.74437913090,12347,多古町
1209-0246790055238,畑,140.44431163300,35.77600670640,12347,多古町
1209-0299230058236,田,140.47709299300,35.72857166710,12347,多古町
1209-0220270055432,畑,140.44664987200,35.79989760170,12347,多古町
1209-0260850063851,畑,140.53946178200,35.76280828340,12347,多古町
1209-0282300057001,畑,140.46356132700,35.74389765030,12347,多古町
1209-0296040059630,田,140.49252975800,35.73135754410,12347,多古町
1209-0291230054970,畑,140.44104589300,35.73596327090,12347,多古町
1209-0290200055502,畑,140.44692923500,35.73686848520,12347,多古町
1209-0225340060085,田,140.49808022600,35.79504925760,12347,多古町
1209-0240640060186,畑,140.49908317800,35.78125616620,12347,多古町
1209-0324070057077,田,140.46409994800,35.70624702760,12347,多古町
1209-0235050057289,田,140.46708635600,35.78647034620,12347,多古町
1209-0293240059241,畑,140.48825032200,35.73390296150,12347,多古町
1209-0308780057278,田,140.46643807500,35.72001450290,12347,多古町
1209-0260930060665,畑,140.50422640500,35.76294466620,12347,多古町
1209-0283450058146,田,140.47621615900,35.74279705050,12347,多古町
1209-0313940056533,畑,140.45816055100,35.71540410720,12347,多古町
1209-0289970059428,畑,140.49033968300,35.73684105010,12347,多古町
1209-0277280060046,畑,140.49726506600,35.74824458780,12347,多古町
1209-0240750060515,田,140.50272823800,35.78113821710,12347,多古町
1209-0259230058294,田,140.47802766600,35.76461737990,12347,多古町
1209-0261790062964,畑,140.52965311600,35.76202464130,12347,多古町
1209-0270670059093,畑,140.48677303900,35.75425900400,12347,多古町
1209-0285430058886,畑,140.48437793000,35.74096661000,12347,多古町
1209-0267380062435,田,140.52375875500,35.75701227500,12347,多古町
1209-0250360058999,畑,140.48588567000,35.77256435240,12347,多古町
1209-0272120055610,田,140.44825266500,35.75314951900,12347,多古町
1209-0286380055961,田,140.45203293500,35.74028374570,12347,多古町
1209-0287170057865,田,140.47307730000,35.73945949500,12347,多古町
1209-0262060064520,田,140.54685017500,35.76168017460,12347,多古町
1209-0247500057124,畑,140.46517015100,35.77525588350,12347,多古町
1209-0245580062698,田,140.52683410700,35.77664486140,12347,多古町
1209-0316150056296,畑,140.45553260900,35.71342596050,12347,多古町
1209-0294180055051,畑,140.44191686100,35.73330002150,12347,多古町
1209-0230710059763,畑,140.49448493400,35.79023373730,12347,多古町
1209-0237220058586,田,140.48141552200,35.78443312210,12347,多古町
1209-0254700057391,畑,140.46806850100,35.76875572770,12347,多古町
1209-0241540054526,畑,140.43647372900,35.78077656960,12347,多古町
1209-0331560056396,畑,140.45652596000,35.69953373690,12347,多古町
1209-0258170062823,田,140.52811976200,35.76529193410,12347,多古町
1209-0236310059203,田,140.48824817300,35.78521825550,12347,多古町
1209-0286180058790,畑,140.48330903800,35.74029421890,12347,多古町
1209-0284730060190,田,140.49879492400,35.74151870960,12347,多古町
1209-0280120056901,畑,140.46246621300,35.74587142200,12347,多古町
1209-0287230059734,田,140.49373996100,35.73929600080,12347,多古町
1209-0261370059634,畑,140.49282895400,35.76260429710,12347,多古町
1209-0243210059560,畑,140.49214587700,35.77897771940,12347,多古町
1209-0250660063792,畑,140.53888865400,35.77200246650,12347,多古町
1209-0288170058731,畑,140.48264849100,35.73850393940,12347,多古町
1209-0236000056131,田,140.45426282700,35.78567657100,12347,多古町
1209-0267970058188,畑,140.47678930900,35.75674386640,12347,多古町
1209-0246820056986,畑,140.46365233500,35.77587809440,12347,多古町
1209-0265430058185,畑,140.47677902700,35.75903898180,12347,多古町
1209-0292200058165,田,140.47635970900,35.73490865950,12347,多古町
1209-0300460056957,田,140.46294130900,35.72753468870,12347,多古町
1209-0301620056549,畑,140.45842718800,35.72650896330,12347,多古町
1209-0297010057224,田,140.46591900700,35.73062551780,12347,多古町
1209-0311370056201,畑,140.45451876100,35.71774417570,12347,多古町
1209-0290030059941,畑,140.49600262300,35.73676051910,12347,多古町
1209-0255150057643,田,140.47085786700,35.76833365540,12347,多古町
1209-0216550055664,畑,140.44924168600,35.80323478660,12347,多古町
1209-0239050060902,畑,140.50701671900,35.78264837200,12347,多古町
1209-0222160056944,畑,140.46335536000,35.79810776120,12347,多古町
1209-0255300058707,畑,140.48262268100,35.76813711270,12347,多古町
1209-0230550059894,畑,140.49593546800,35.79036930920,12347,多古町
1209-0265400058268,畑,140.47768951800,35.75906094400,12347,多古町
1209-0280170059985,畑,140.49657089700,35.74564224800,12347,多古町
1209-0282130059038,田,140.48608308700,35.74393527130,12347,多古町
1209-0290080058590,畑,140.48107095600,35.73679507540,12347,多古町
1209-0233040058098,畑,140.47604626300,35.78823632360,12347,多古町
1209-0262250054572,畑,140.43684751300,35.76211121120,12347,多古町
1209-0302810056308,畑,140.45575301600,35.72545193140,12347,多古町
1209-0298710056095,畑,140.45342533700,35.72915754560,12347,多古町
1209-0259180063773,畑,140.53860960400,35.76432017510,12347,多古町
1209-0255460061269,畑,140.51094778500,35.76783076910,12347,多古町
1209-0305440056028,田,140.45264423000,35.72310190540,12347,多古町
1209-0243350054219,畑,140.43306300200,35.77916082510,12347,多古町
1209-0285000056548,田,140.45853678500,35.74148914760,12347,多古町
1209-0276190059503,畑,140.49126327200,35.74925927710,12347,多古町
1209-0313090055592,田,140.44777908600,35.71628457470,12347,多古町
1209-0289800060133,畑,140.49813622400,35.73695063650,12347,多古町
1209-0317780056372,畑,140.45635854800,35.71195590410,12347,多古町
1209-0274760059476,畑,140.49098604300,35.75055180030,12347,多古町
1209-0242370058802,田,140.48376973400,35.77978607100,12347,多古町
1209-0317600057711,田,140.47116080200,35.71204353070,12347,多古町
1209-0293090055246,畑,140.44408111900,35.73427542790,12347,多古町
1209-0276410060771,田,140.50528691000,35.74898353560,12347,多古町
1209-0266950062151,畑,140.52062235900,35.75741917040,12347,多古町
1209-0276090060300,畑,140.50008278200,35.74930376050,12347,多古町
1209-0281220056845,畑,140.46184942700,35.74487780410,12347,多古町
1209-0237110061246,畑,140.51083796000,35.78437377470,12347,多古町
1209-0224840059630,畑,140.49305137700,35.79552937460,12347,多古町
1209-0274990055362,畑,140.44549476700,35.75057747150,12347,多古町
1209-0280730055706,畑,140.44926063200,35.74538453730,12347,多古町
1209-0234170058110,畑,140.47617575200,35.78721065340,12347,多古町
1209-0243940059359,畑,140.48991082000,35.77833659560,12347,多古町
1209-0267360055805,畑,140.45044284500,35.75743617560,12347,多古町
1209-0296800056540,畑,140.45835818300,35.73085576460,12347,多古町
1209-0238770056039,田,140.45322891400,35.78318545710,12347,多古町
1209-0228520059221,畑,140.48850035600,35.79224009820,12347,多古町
1209-0244650057337,畑,140.46754654800,35.77781332040,12347,多古町
1209-0257060058680,田,140.48230794400,35.76654688450,12347,多古町
1209-0249260063591,田,140.53668265500,35.77327554950,12347,多古町
1209-0265080062263,畑,140.52186524900,35.75910416260,12347,多古町
1209-0272140055677,畑,140.44899619200,35.75313299690,12347,多古町
1209-0215410055716,畑,140.44982208400,35.80425845050,12347,多古町
1209-0281530056733,畑,140.46060417000,35.74460949370,12347,多古町
1209-0246240062994,田,140.53010606800,35.77603847250,12347,多古町
1209-0247620063020,畑,140.53037509000,35.77478641240,12347,多古町
1209-0235780055237,畑,140.44438241800,35.78593056530,12347,多古町
1209-0339520056796,田,140.46088711400,35.69233884170,12347,多古町
1209-0312660057860,田,140.47283550500,35.71648103630,12347,多古町
1209-0300530055985,畑,140.45220065900,35.72752965770,12347,多古町
1209-0268230057984,畑,140.47452990400,35.75652017800,12347,多古町
1209-0268480054997,田,140.44149899500,35.75647043250,12347,多古町
1209-0253320058366,畑,140.47886790900,35.76993600310,12347,多古町
1209-0230670059999,畑,140.49709681400,35.79025569840,12347,多古町
1209-0267660058260,畑,140.47758950800,35.75701878280,12347,多古町
1209-0296380056960,畑,140.46300721100,35.73121412120,12347,多古町
1209-0279470054664,田,140.43774168200,35.74657834370,12347,多古町
1209-0270450056909,田,140.46262581100,35.75458052630,12347,多古町
1209-0234520054455,畑,140.43574107100,35.78710797330,12347,多古町
1209-0251480054687,畑,140.43818908100,35.77181298140,12347,多古町
1209-0262910058195,畑,140.47690083300,35.76130362390,12347,多古町
1209-0253160061613,畑,140.51477722200,35.76988126570,12347,多古町
1209-0245110059001,田,140.48594576500,35.77729766560,12347,多古町
1209-0252790058321,畑,140.47836691300,35.77042219990,12347,多古町
1209-0278880056557,畑,140.45868205400,35.74700534140,12347,多古町
1209-0263440059841,畑,140.49510467100,35.76072694980,12347,多古町
1209-0271640058191,田,140.47679690400,35.75343896710,12347,多古町
1209-0230520056328,畑,140.45648374100,35.79060587360,12347,多古町
1209-0251380063469,畑,140.53531460400,35.77137314470,12347,多古町
1209-0256170053979,畑,140.43032463200,35.76761766120,12347,多古町
1209-0239060058536,畑,140.48085236600,35.78278475810,12347,多古町
1209-0246410061758,畑,140.51642719900,35.77595889340,12347,多古町
1209-0327010057578,田,140.46962529100,35.70357150010,12347,多古町
1209-0280670060380,畑,140.50092899700,35.74516942070,12347,多古町
1209-0313920056505,畑,140.45785467400,35.71542526260,12347,多古町
1209-0308990056244,田,140.45500831000,35.71988996890,12347,多古町
1209-0270180055741,畑,140.44971230600,35.75489333900,12347,多古町
1209-0263440060274,畑,140.49988656600,35.76069998730,12347,多古町
1209-0257170063800,田,140.53892714700,35.76613324330,12347,多古町
1209-0268670057839,畑,140.47292845400,35.75613666060,12347,多古町
1209-0281180058277,田,140.47767692200,35.74483024620,12347,多古町
1209-0286870058529,畑,140.48041608100,35.73969257030,12347,多古町
1209-0313650055362,畑,140.44522663000,35.71573386260,12347,多古町
1209-0226960056842,畑,140.46219281700,35.79378776640,12347,多古町
1209-0287980056950,畑,140.46295579400,35.73878140880,12347,多古町
1209-0297350056710,田,140.46023990500,35.73034949590,12347,多古町
1209-0325190057197,田,140.46542390500,35.70522934530,12347,多古町
1209-0312870055597,田,140.44782941400,35.71642594560,12347,多古町
1209-0233210060627,田,140.50401815900,35.78792764530,12347,多古町
1209-0276320059561,畑,140.49190556100,35.74913894540,12347,多古町
1209-0305790056929,田,140.46260248500,35.72273325210,12347,多古町
1209-0261850056247,畑,140.45537446500,35.76237406280,12347,多古町
1209-0222630059697,畑,140.49381554300,35.79751784850,12347,多古町
1209-0301570054544,畑,140.43626415400,35.72667016720,12347,多古町
1209-0269340055244,田,140.44422943600,35.75568173810,12347,多古町
1209-0250590063440,畑,140.53499815200,35.77208529130,12347,多古町
1209-0244970059451,畑,140.49092179800,35.77740341850,12347,多古町
1209-0247220062997,畑,140.53012537500,35.77514969910,12347,多古町
1209-0237990059929,田,140.49626628700,35.78366022210,12347,多古町
1209-0246770060074,田,140.49780750000,35.77574309660,12347,多古町
1209-0263640059871,畑,140.49543469700,35.76054365450,12347,多古町
1209-0299660055869,畑,140.45092190200,35.72831403740,12347,多古町
1209-0242680062391,田,140.52345703900,35.77927819510,12347,多古町
1209-0248650057288,畑,140.46697021500,35.77421236700,12347,多古町
1209-0296530055792,田,140.45009465100,35.73114092960,12347,多古町
1209-0235560059820,畑,140.49507883200,35.78586171790,12347,多古町
1209-0249490061020,田,140.50824337200,35.77322928040,12347,多古町
1209-0296220057882,畑,140.47319882100,35.73130306910,12347,多古町
1209-0282330059367,畑,140.48971745600,35.74373541870,12347,多古町
1209-0267670058571,田,140.48102498200,35.75699511630,12347,多古町
1209-0308850056773,畑,140.46085078700,35.71997852750,12347,多古町
1209-0288610055446,畑,140.44632675400,35.73829668620,12347,多古町
1209-0245260054659,畑,140.43792640200,35.77741736640,12347,多古町
1209-0266730063778,田,140.53861458700,35.75751806290,12347,多古町
1209-0230400057332,畑,140.46758783300,35.79065971050,12347,多古町
1209-0295250056534,田,140.45830352000,35.73225459860,12347,多古町
1209-0277130059168,畑,140.48756243300,35.74842806690,12347,多古町
1209-0255390064120,田,140.54248691400,35.76771687450,12347,多古町
1209-0287850060171,田,140.49856909500,35.73871142730,12347,多古町
1209-0317550056610,田,140.45899440200,35.71215210900,12347,多古町
1209-0223930058993,田,140.48601117900,35.79639275710,12347,多古町
1209-0249560063322,畑,140.53370796300,35.77302509550,12347,多古町
1209-0270980059206,畑,140.48802457000,35.75397108210,12347,多古町
1209-0314650057138,畑,140.46484453100,35.71473042890,12347,多古町
1209-0323820056178,畑,140.45417292600,35.70651994280,12347,多古町
1209-0313250056900,畑,140.46222428600,35.71600695550,12347,多古町
1209-0248590062128,畑,140.52050200300,35.77396749610,12347,多古町
1209-0242040056883,畑,140.46254440500,35.78019389620,12347,多古町
1209-0250660061253,田,140.51081512700,35.77216205270,12347,多古町
1209-0306000058157,畑,140.47617507700,35.72247001020,12347,多古町
1209-0278340059417,畑,140.49030313700,35.74732286100,12347,多古町
1209-0280520060556,田,140.50287329500,35.74528996770,12347,多古町
1209-0291050058492,畑,140.47998543400,35.73592777540,12347,多古町
1209-0291670058809,田,140.48348561100,35.73534345940,12347,多古町
1209-0275330059700,畑,140.49344840900,35.75001709610,12347,多古町
1209-0240020061795,田,140.51688971900,35.78171394950,12347,多古町
1209-0303400054435,畑,140.43504413000,35.72503035150,12347,多古町
1209-0279270058979,田,140.48545608800,35.74650892070,12347,多古町
1209-0257570056688,畑,140.46027705000,35.76620762860,12347,多古町
1209-0253960062899,畑,140.52899002700,35.76908497840,12347,多古町
1209-0242850062467,田,140.52430415100,35.77911995250,12347,多古町
1209-0252160055987,畑,140.45256255800,35.77112581740,12347,多古町
1209-0297800057053,畑,140.46403065400,35.72992238870,12347,多古町
1209-0294710057363,畑,140.46747063000,35.73268892700,12347,多古町
1209-0290330060379,田,140.50084380700,35.73645791720,12347,多古町
1209-0232710059884,畑,140.49581075800,35.78841977600,12347,多古町
1209-0234560056107,田,140.45401178100,35.78698154340,12347,多古町
1209-0249590062104,田,140.52023272700,35.77307370380,12347,多古町
1209-0288300058613,畑,140.48133595100,35.73839623680,12347,多古町
1209-0262500056502,畑,140.45817954000,35.76177301580,12347,多古町
1209-0303140059064,田,140.48622151000,35.72498988670,12347,多古町
1209-0302740055697,田,140.44900446600,35.72555365200,12347,多古町
1209-0260940063391,畑,140.53437370500,35.76275894400,12347,多古町
1209-0312270057250,田,140.46609627900,35.71687472450,12347,多古町
1209-0243100055728,畑,140.44976160400,35.77930128710,12347,多古町
1209-0313150057110,畑,140.46454667200,35.71608609050,12347,多古町
1209-0264920063726,田,140.53804472500,35.75914788580,12347,多古町
1209-0287640059924,畑,140.49583941400,35.73890775240,12347,多古町
1209-0283090056742,畑,140.46069148500,35.74320302750,12347,多古町
1209-0299920059189,田,140.48762230800,35.72788869960,12347,多古町
1209-0250200052086,畑,140.40942729500,35.77310549260,12347,多古町
1209-0306640056297,田,140.45560278700,35.72199882170,12347,多古町
1209-0252720063722,畑,140.53809718100,35.77014970680,12347,多古町
1209-0285620059696,田,140.49333417600,35.74074826370,12347,多古町
1209-0296510055904,田,140.45133118000,35.73115836540,12347,多古町
1209-0281000056734,畑,140.46062306900,35.74508889410,12347,多古町
1209-0292410059233,畑,140.48816654400,35.73465746130,12347,多古町
1209-0303330056900,田,140.46229086600,35.72495326010,12347,多古町
1209-0284140059493,畑,140.49109954300,35.74209250060,12347,多古町
1209-0235120057848,畑,140.47326964200,35.78637346060,12347,多古町
1209-0247380053708,畑,140.42738650400,35.77555461290,12347,多古町
1209-0241100059269,畑,140.48894060000,35.78089460080,12347,多古町
1209-0232050060101,畑,140.49821203300,35.78900795220,12347,多古町
1209-0257480062356,田,140.52295439500,35.76594544570,12347,多古町
1209-0329810057481,田,140.46853203200,35.70104622040,12347,多古町
1209-0285800060025,畑,140.49697103900,35.74056808730,12347,多古町
1209-0304190056069,畑,140.45310351400,35.72422694880,12347,多古町
1209-0253240055222,畑,140.44409063900,35.77019353440,12347,多古町
1209-0245080062794,田,140.52789980000,35.77709210240,12347,多古町
1209-0247430062796,畑,140.52790701900,35.77497296240,12347,多古町
1209-0252410058265,畑,140.47775338200,35.77076864310,12347,多古町
1209-0290350055287,畑,140.44456026900,35.73674399570,12347,多古町
