link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309BC53265A81FFC0,00001B000000000309BC52A65A817FC0,00001B000000000309BC53A65A827FC0,8.7,3,0,2,3,0,0,1,0,1,0
00001B000000000309BC47A65A787FC0,00001B000000000309BC48265A78FFC0,00001B000000000309BC46A65A77FFC0,11.3,3,0,0,3,0,0,0,0,1,0
00001B000000000309BC44265A80FFC0,00001B000000000309BC40265A887FC0,00001B000000000309BC48265A78FFC0,93.0,1,0,0,1,1,0,99,99,0,0
00001B000000000309BC42A65A7FFFC0,00001B000000000309BC3EA65A87FFC0,00001B000000000309BC46A65A77FFC0,94.3,1,0,0,1,1,0,99,99,0,0
00001B000000000309BC26A65A5B7FC0,00001B000000000309BC26265A5D7FC0,00001B000000000309BC27A65A597FC0,21.8,3,0,0,3,0,0,1,1,0,0
00001B000000000309BC28A65A597FC0,00001B000000000309BC27A65A597FC0,00001B000000000309BC29A65A58FFC0,12.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC2B265A5A7FC0,00001B000000000309BC29A65A58FFC0,00001B000000000309BC2CA65A5B7FC0,21.2,3,0,0,3,0,0,1,1,0,0
00001B000000000309BC2C265A5CFFC0,00001B000000000309BC2CA65A5B7FC0,00001B000000000309BC2C265A5E7FC0,14.6,1,0,0,3,1,0,99,99,1,0
00001B000000000309BC2BA65A5FFFC0,00001B000000000309BC2C265A5E7FC0,00001B000000000309BC2AA65A61FFC0,20.1,3,0,0,3,0,0,1,1,0,0
00001B000000000309BC27A65A5C7FC0,00001B000000000309BC28265A5F7FC0,00001B000000000309BC27A65A597FC0,30.4,3,0,0,3,0,0,1,1,0,0
00001B000000000309BC2A265A5EFFC0,00001B000000000309BC28265A5F7FC0,00001B000000000309BC2C265A5E7FC0,27.1,3,0,0,3,0,0,1,1,0,0
00001B000000000309BC1FA65A537FC0,00001B000000000309BC27A65A597FC0,00001B000000000309BC17A65A4D7FC0,114.3,1,0,0,2,1,0,99,99,1,0
00001B000000000309BC18265A507FC0,00001B000000000309BC18265A537FC0,00001B000000000309BC17A65A4D7FC0,30.8,3,0,0,3,1,0,1,0,0,0
00001B000000000309BC14A65A4A7FC0,00001B000000000309BC17A65A4D7FC0,00001B000000000309BC11A65A477FC0,48.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC17265A3F7FC0,00001B000000000309BC11A65A477FC0,00001B000000000309BC1CA65A377FC0,107.0,1,0,0,2,1,0,99,99,0,0
00001B000000000309BC19A65A47FFC0,00001B000000000309BC17A65A4D7FC0,00001B000000000309BC1BA65A427FC0,59.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC1E265A3E7FC0,00001B000000000309BC1BA65A427FC0,00001B000000000309BC20A65A3A7FC0,50.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC1FA65A39FFC0,00001B000000000309BC20A65A3A7FC0,00001B000000000309BC1F265A397FC0,10.2,99,5,0,3,1,2,99,99,0,0
00001B000000000309BC1E265A387FC0,00001B000000000309BC1F265A397FC0,00001B000000000309BC1CA65A377FC0,17.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC21A65A37FFC0,00001B000000000309BC20A65A3A7FC0,00001B000000000309BC22A65A357FC0,30.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC1D265A3DFFC0,00001B000000000309BC1BA65A427FC0,00001B000000000309BC1F265A397FC0,51.8,99,6,0,2,1,0,99,99,0,0
00001B000000000309BC21265A377FC0,00001B000000000309BC22A65A357FC0,00001B000000000309BC1F265A397FC0,30.1,99,6,0,2,1,0,99,99,0,0
00001B000000000309BC22265A337FC0,00001B000000000309BC22A65A357FC0,00001B000000000309BC21265A317FC0,23.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC1F265A347FC0,00001B000000000309BC21265A317FC0,00001B000000000309BC1CA65A377FC0,39.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC24265A337FC0,00001B000000000309BC22A65A357FC0,00001B000000000309BC25265A317FC0,24.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC24265A2F7FC0,00001B000000000309BC25265A317FC0,00001B000000000309BC23265A2DFFC0,20.9,1,0,0,0,0,0,99,99,0,0
00001B000000000309BC29A65A2B7FC0,00001B000000000309BC2E265A257FC0,00001B000000000309BC25265A317FC0,81.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC27265A27FFC0,00001B000000000309BC2BA65A227FC0,00001B000000000309BC23265A2DFFC0,79.4,1,0,0,0,0,0,99,99,0,0
00001B000000000309BC37A65A1BFFC0,00001B000000000309BC35A65A1DFFC0,00001B000000000309BC39265A1A7FC0,27.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC2F265A1D7FC0,00001B000000000309BC2BA65A227FC0,00001B000000000309BC33265A18FFC0,66.4,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC33265A18FFC0,00001B000000000309BC33265A18FFC0,00001B000000000309BC33A65A197FC0,4.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC33265A197FC0,00001B000000000309BC33A65A197FC0,00001B000000000309BC32A65A19FFC0,5.5,99,5,0,3,1,3,99,99,1,0
00001B000000000309BC34265A1BFFC0,00001B000000000309BC32A65A19FFC0,00001B000000000309BC35A65A1DFFC0,26.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC35A65A1DFFC0,00001B000000000309BC36265A1E7FC0,00001B000000000309BC35A65A1DFFC0,2.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC37A65A1C7FC0,00001B000000000309BC36265A1E7FC0,00001B000000000309BC39265A1A7FC0,28.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC36A65A16FFC0,00001B000000000309BC37A65A17FFC0,00001B000000000309BC36265A167FC0,11.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC34A65A177FC0,00001B000000000309BC36265A167FC0,00001B000000000309BC33265A18FFC0,22.0,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC32265A21FFC0,00001B000000000309BC36265A1E7FC0,00001B000000000309BC2E265A257FC0,61.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC37265A177FC0,00001B000000000309BC37A65A17FFC0,00001B000000000309BC37265A16FFC0,,99,3,0,0,0,0,99,99,99,2
00001B000000000309BC39265A19FFC0,00001B000000000309BC39265A1A7FC0,00001B000000000309BC39265A197FC0,4.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC38A65A18FFC0,00001B000000000309BC39265A197FC0,00001B000000000309BC37A65A17FFC0,14.0,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC3AA65A17FFC0,00001B000000000309BC39265A197FC0,00001B000000000309BC3C265A16FFC0,21.9,3,0,0,3,0,0,1,1,0,0
00001B000000000309BC3A265A1AFFC0,00001B000000000309BC3AA65A1B7FC0,00001B000000000309BC39265A1A7FC0,10.5,3,0,0,3,0,0,1,1,0,0
00001B000000000309BC3B265A1BFFC0,00001B000000000309BC3AA65A1B7FC0,00001B000000000309BC3BA65A1BFFC0,6.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC3CA65A1AFFC0,00001B000000000309BC3BA65A1BFFC0,00001B000000000309BC3DA65A197FC0,18.1,3,0,0,3,0,0,1,1,0,0
00001B000000000309BC3DA65A18FFC0,00001B000000000309BC3DA65A197FC0,00001B000000000309BC3D265A187FC0,4.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC3D265A177FC0,00001B000000000309BC3D265A187FC0,00001B000000000309BC3CA65A16FFC0,8.1,3,0,0,3,0,0,1,1,0,0
00001B000000000309BC3C265A16FFC0,00001B000000000309BC3CA65A16FFC0,00001B000000000309BC3C265A16FFC0,4.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC3BA65A15FFC0,00001B000000000309BC3C265A16FFC0,00001B000000000309BC3B265A14FFC0,9.6,99,5,0,3,1,3,99,99,0,0
00001B000000000309BC3F265A11FFC0,00001B000000000309BC3FA65A127FC0,00001B000000000309BC3EA65A11FFC0,7.7,99,5,0,3,1,2,99,99,0,0
00001B000000000309BC41A65A10FFC0,00001B000000000309BC3FA65A127FC0,00001B000000000309BC44265A0F7FC0,31.1,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC43265A0EFFC0,00001B000000000309BC44265A0F7FC0,00001B000000000309BC42A65A0E7FC0,8.6,99,5,0,3,1,2,99,99,0,0
00001B000000000309BC3E265A14FFC0,00001B000000000309BC3CA65A16FFC0,00001B000000000309BC3FA65A127FC0,29.2,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC40265A15FFC0,00001B000000000309BC42A65A137FC0,00001B000000000309BC3D265A187FC0,40.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC43265A127FC0,00001B000000000309BC42A65A137FC0,00001B000000000309BC43A65A11FFC0,10.3,99,5,0,3,1,2,99,99,0,0
00001B000000000309BC44A65A127FC0,00001B000000000309BC42A65A137FC0,00001B000000000309BC46265A10FFC0,25.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC45265A0FFFC0,00001B000000000309BC44265A0F7FC0,00001B000000000309BC46265A10FFC0,17.3,4,0,0,3,0,0,0,0,0,0
00001B000000000309BC3F265A1A7FC0,00001B000000000309BC3DA65A197FC0,00001B000000000309BC40A65A1BFFC0,21.9,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC47265A117FC0,00001B000000000309BC46265A10FFC0,00001B000000000309BC47A65A11FFC0,10.2,3,0,0,3,0,0,0,0,0,0
00001B000000000309BC49265A137FC0,00001B000000000309BC4AA65A147FC0,00001B000000000309BC47A65A11FFC0,21.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC4B265A14FFC0,00001B000000000309BC4AA65A147FC0,00001B000000000309BC4BA65A14FFC0,6.8,4,0,0,3,0,0,0,99,0,0
00001B000000000309BC4B265A157FC0,00001B000000000309BC4BA65A14FFC0,00001B000000000309BC4AA65A15FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309BC4CA65A157FC0,00001B000000000309BC4DA65A167FC0,00001B000000000309BC4BA65A14FFC0,14.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC44A65A177FC0,00001B000000000309BC47A65A11FFC0,00001B000000000309BC41A65A1C7FC0,64.3,1,0,0,0,0,0,99,99,0,0
00001B000000000309BC43265A1DFFC0,00001B000000000309BC44A65A1F7FC0,00001B000000000309BC41A65A1C7FC0,23.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC41265A1BFFC0,00001B000000000309BC41A65A1C7FC0,00001B000000000309BC40A65A1BFFC0,8.1,3,0,0,3,0,0,0,0,0,0
00001B000000000309BC43265A167FC0,00001B000000000309BC40A65A1BFFC0,00001B000000000309BC46265A10FFC0,64.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC4DA65A16FFC0,00001B000000000309BC4DA65A167FC0,00001B000000000309BC4DA65A17FFC0,7.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC4B265A1C7FC0,00001B000000000309BC4DA65A17FFC0,00001B000000000309BC48A65A217FC0,58.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC47A65A217FC0,00001B000000000309BC48A65A217FC0,00001B000000000309BC46A65A217FC0,10.0,2,0,0,3,0,0,99,99,1,0
00001B000000000309BC46265A20FFC0,00001B000000000309BC46A65A217FC0,00001B000000000309BC45265A1FFFC0,14.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC47A65A1AFFC0,00001B000000000309BC45265A1FFFC0,00001B000000000309BC4AA65A15FFC0,62.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309BC47A65A19FFC0,00001B000000000309BC44A65A1F7FC0,00001B000000000309BC4AA65A147FC0,67.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309BC44A65A1FFFC0,00001B000000000309BC44A65A1F7FC0,00001B000000000309BC45265A1FFFC0,4.0,4,0,0,2,0,0,0,99,0,0
00001B000000000309BC4A265A227FC0,00001B000000000309BC4BA65A23FFC0,00001B000000000309BC48A65A217FC0,23.9,3,0,0,3,0,0,1,1,0,0
00001B000000000309BC4C265A24FFC0,00001B000000000309BC4C265A267FC0,00001B000000000309BC4BA65A23FFC0,12.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC4B265A27FFC0,00001B000000000309BC4C265A267FC0,00001B000000000309BC4A265A297FC0,20.8,3,0,0,3,0,0,1,1,0,0
00001B000000000309BC49265A29FFC0,00001B000000000309BC4A265A297FC0,00001B000000000309BC47A65A29FFC0,13.8,1,0,0,3,0,99,99,99,1,0
00001B000000000309BC46265A287FC0,00001B000000000309BC47A65A29FFC0,00001B000000000309BC45265A277FC0,22.3,3,0,0,3,0,0,1,1,0,0
00001B000000000309BC45265A267FC0,00001B000000000309BC45265A277FC0,00001B000000000309BC45265A257FC0,10.7,2,0,0,3,0,0,99,99,1,0
00001B000000000309BC46265A237FC0,00001B000000000309BC45265A257FC0,00001B000000000309BC46A65A217FC0,21.2,3,0,0,3,0,0,1,1,0,0
00001B000000000309BC4A265A2A7FC0,00001B000000000309BC4A265A297FC0,00001B000000000309BC4A265A2AFFC0,8.2,99,5,0,2,1,3,99,99,1,0
00001B000000000309BC4FA65A18FFC0,00001B000000000309BC51265A1A7FC0,00001B000000000309BC4DA65A17FFC0,22.2,3,0,0,3,0,0,1,0,1,0
00001B000000000309BC51A65A19FFC0,00001B000000000309BC52A65A19FFC0,00001B000000000309BC51265A1A7FC0,10.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC53A65A1A7FC0,00001B000000000309BC54A65A1AFFC0,00001B000000000309BC52A65A19FFC0,12.9,1,0,0,3,1,0,99,99,1,0
00001B000000000309BC55265A1B7FC0,00001B000000000309BC54A65A1AFFC0,00001B000000000309BC55265A1B7FC0,5.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309BC57265A1C7FC0,00001B000000000309BC58A65A1DFFC0,00001B000000000309BC55265A1B7FC0,23.0,1,0,0,1,0,0,99,99,1,0
00001B000000000309BC52A65A1A7FC0,00001B000000000309BC52A65A19FFC0,00001B000000000309BC52A65A1B7FC0,8.4,99,5,0,2,1,3,99,99,1,0
00001B000000000309BC58265A1CFFC0,00001B000000000309BC57A65A1C7FC0,00001B000000000309BC58A65A1DFFC0,9.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC4E265A1EFFC0,00001B000000000309BC4BA65A23FFC0,00001B000000000309BC51265A1A7FC0,58.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC4CA65A25FFC0,00001B000000000309BC4C265A267FC0,00001B000000000309BC4DA65A25FFC0,8.8,99,5,0,99,1,3,99,99,1,0
00001B000000000309BC44A65A2FFFC0,00001B000000000309BC47A65A29FFC0,00001B000000000309BC41265A35FFC0,72.0,1,0,0,3,1,0,99,99,0,0
00001B000000000309BC41A65A2D7FC0,00001B000000000309BC45265A277FC0,00001B000000000309BC3EA65A337FC0,72.5,1,0,0,3,1,0,99,99,0,0
00001B000000000309BC43265A237FC0,00001B000000000309BC43A65A23FFC0,00001B000000000309BC42265A227FC0,10.4,1,0,0,3,1,0,99,99,1,0
00001B000000000309BC44265A247FC0,00001B000000000309BC45265A257FC0,00001B000000000309BC43A65A23FFC0,11.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC3D265A1DFFC0,00001B000000000309BC3BA65A1BFFC0,00001B000000000309BC3E265A1F7FC0,23.2,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC3F265A1FFFC0,00001B000000000309BC3E265A1F7FC0,00001B000000000309BC3FA65A207FC0,8.9,4,0,0,3,0,0,0,0,0,0
00001B000000000309BC41265A217FC0,00001B000000000309BC42265A227FC0,00001B000000000309BC3FA65A207FC0,19.8,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC43265A24FFC0,00001B000000000309BC43A65A23FFC0,00001B000000000309BC42A65A257FC0,9.6,99,5,0,2,1,3,99,99,1,0
00001B000000000309BC3F265A29FFC0,00001B000000000309BC42A65A22FFC0,00001B000000000309BC3B265A30FFC0,85.1,2,0,0,2,0,0,99,99,0,0
00001B000000000309BC3C265A26FFC0,00001B000000000309BC3FA65A207FC0,00001B000000000309BC38265A2CFFC0,77.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC3AA65A25FFC0,00001B000000000309BC3E265A1F7FC0,00001B000000000309BC37265A2BFFC0,76.2,4,0,0,3,0,0,0,0,0,0
00001B000000000309BC35A65A20FFC0,00001B000000000309BC3AA65A1B7FC0,00001B000000000309BC30A65A267FC0,83.3,1,0,0,3,1,0,99,99,1,0
00001B000000000309BC37A65A2C7FC0,00001B000000000309BC37265A2BFFC0,00001B000000000309BC38265A2CFFC0,9.7,3,0,0,3,0,0,0,0,1,0
00001B000000000309BC30A65A26FFC0,00001B000000000309BC30A65A277FC0,00001B000000000309BC30A65A267FC0,4.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC2FA65A25FFC0,00001B000000000309BC30A65A267FC0,00001B000000000309BC2E265A257FC0,17.2,3,0,0,3,0,0,3,1,0,0
00001B000000000309BC2FA65A27FFC0,00001B000000000309BC30A65A277FC0,00001B000000000309BC2F265A287FC0,11.1,3,0,0,3,0,0,3,1,0,0
00001B000000000309BC30A65A29FFC0,00001B000000000309BC32265A2AFFC0,00001B000000000309BC2F265A287FC0,20.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC34265A2CFFC0,00001B000000000309BC33265A2BFFC0,00001B000000000309BC35A65A2DFFC0,19.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC35A65A2E7FC0,00001B000000000309BC35A65A2DFFC0,00001B000000000309BC35A65A2EFFC0,5.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC36265A2F7FC0,00001B000000000309BC35A65A2EFFC0,00001B000000000309BC36A65A2FFFC0,7.6,3,0,0,3,0,0,0,0,1,0
00001B000000000309BC37265A2FFFC0,00001B000000000309BC36A65A2FFFC0,00001B000000000309BC37265A2FFFC0,4.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC38265A2F7FC0,00001B000000000309BC37265A2FFFC0,00001B000000000309BC38A65A2E7FC0,10.4,3,0,0,3,0,0,0,0,1,0
00001B000000000309BC38A65A2DFFC0,00001B000000000309BC38A65A2E7FC0,00001B000000000309BC38265A2CFFC0,7.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC33A65A297FC0,00001B000000000309BC30A65A277FC0,00001B000000000309BC36265A2BFFC0,41.3,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC36A65A2BFFC0,00001B000000000309BC37265A2BFFC0,00001B000000000309BC36265A2BFFC0,5.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC35A65A2CFFC0,00001B000000000309BC36265A2BFFC0,00001B000000000309BC35A65A2DFFC0,11.0,3,0,0,3,0,0,0,0,1,0
00001B000000000309BC39A65A2F7FC0,00001B000000000309BC3AA65A307FC0,00001B000000000309BC38A65A2E7FC0,16.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC3AA65A30FFC0,00001B000000000309BC3B265A30FFC0,00001B000000000309BC3AA65A307FC0,4.4,2,0,0,2,0,0,99,99,1,0
00001B000000000309BC3B265A317FC0,00001B000000000309BC3BA65A317FC0,00001B000000000309BC3B265A30FFC0,3.4,2,0,0,2,0,0,99,99,1,0
00001B000000000309BC3CA65A327FC0,00001B000000000309BC3BA65A317FC0,00001B000000000309BC3DA65A337FC0,17.6,2,0,0,2,0,0,99,99,0,0
00001B000000000309BC3E265A337FC0,00001B000000000309BC3DA65A337FC0,00001B000000000309BC3EA65A337FC0,3.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC3A265A327FC0,00001B000000000309BC39A65A31FFC0,00001B000000000309BC3A265A32FFC0,4.0,2,0,0,2,0,0,99,99,1,0
00001B000000000309BC3AA65A32FFC0,00001B000000000309BC3AA65A337FC0,00001B000000000309BC3A265A32FFC0,3.9,2,0,0,2,0,0,99,99,1,0
00001B000000000309BC3BA65A33FFC0,00001B000000000309BC3AA65A337FC0,00001B000000000309BC3CA65A34FFC0,14.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC3D265A33FFC0,00001B000000000309BC3CA65A34FFC0,00001B000000000309BC3DA65A337FC0,9.7,3,0,0,3,1,0,2,2,0,0
00001B000000000309BC38A65A30FFC0,00001B000000000309BC39A65A31FFC0,00001B000000000309BC37265A2FFFC0,18.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC3EA65A367FC0,00001B000000000309BC40265A37FFC0,00001B000000000309BC3D265A34FFC0,23.3,3,0,0,3,1,0,2,2,1,0
00001B000000000309BC3D265A34FFC0,00001B000000000309BC3D265A34FFC0,00001B000000000309BC3CA65A34FFC0,3.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC40265A37FFC0,00001B000000000309BC40A65A37FFC0,00001B000000000309BC40265A37FFC0,3.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC40A65A36FFC0,00001B000000000309BC40A65A37FFC0,00001B000000000309BC41265A367FC0,7.0,3,0,0,3,0,0,1,1,0,0
00001B000000000309BC41265A35FFC0,00001B000000000309BC41265A35FFC0,00001B000000000309BC41265A367FC0,3.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC3FA65A347FC0,00001B000000000309BC41265A35FFC0,00001B000000000309BC3EA65A337FC0,20.5,3,0,0,3,1,0,2,2,1,0
00001B000000000309BC3C265A377FC0,00001B000000000309BC3D265A34FFC0,00001B000000000309BC3AA65A397FC0,25.8,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC3AA65A38FFC0,00001B000000000309BC3AA65A397FC0,00001B000000000309BC3A265A387FC0,5.5,99,5,0,3,1,3,99,99,1,0
00001B000000000309BC38265A3DFFC0,00001B000000000309BC3AA65A397FC0,00001B000000000309BC35A65A427FC0,54.6,1,0,0,3,1,0,99,99,1,0
00001B000000000309BC35265A437FC0,00001B000000000309BC35A65A427FC0,00001B000000000309BC34A65A44FFC0,13.6,3,0,1,3,0,0,0,0,1,0
00001B000000000309BC34265A457FC0,00001B000000000309BC34A65A44FFC0,00001B000000000309BC34265A467FC0,8.9,1,0,0,3,1,0,99,99,1,0
00001B000000000309BC35265A477FC0,00001B000000000309BC36A65A487FC0,00001B000000000309BC34265A467FC0,20.7,3,0,0,3,0,0,2,0,0,0
00001B000000000309BC33265A47FFC0,00001B000000000309BC34265A467FC0,00001B000000000309BC32265A497FC0,20.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC2DA65A517FC0,00001B000000000309BC32265A497FC0,00001B000000000309BC29A65A58FFC0,95.3,1,0,0,3,1,0,99,99,1,0
00001B000000000309BC23A65A367FC0,00001B000000000309BC24A65A36FFC0,00001B000000000309BC22A65A357FC0,15.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC25A65A35FFC0,00001B000000000309BC26265A34FFC0,00001B000000000309BC24A65A36FFC0,13.9,3,0,0,3,0,0,0,0,0,0
00001B000000000309BC28A65A3A7FC0,00001B000000000309BC24A65A36FFC0,00001B000000000309BC2D265A3DFFC0,60.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC31265A41FFC0,00001B000000000309BC34A65A44FFC0,00001B000000000309BC2E265A3EFFC0,49.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC2DA65A3E7FC0,00001B000000000309BC2E265A3EFFC0,00001B000000000309BC2D265A3DFFC0,9.5,1,0,0,1,0,0,99,99,0,0
00001B000000000309BC2EA65A3DFFC0,00001B000000000309BC2E265A3EFFC0,00001B000000000309BC2FA65A3CFFC0,15.3,3,0,0,3,0,0,0,0,0,0
00001B000000000309BC2DA65A3CFFC0,00001B000000000309BC2D265A3DFFC0,00001B000000000309BC2E265A3BFFC0,13.2,3,0,0,3,0,0,0,0,0,0
00001B000000000309BC2CA65A3AFFC0,00001B000000000309BC2E265A3BFFC0,00001B000000000309BC2B265A397FC0,22.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC2B265A397FC0,00001B000000000309BC2B265A397FC0,00001B000000000309BC2AA65A38FFC0,5.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC2AA65A387FC0,00001B000000000309BC2AA65A38FFC0,00001B000000000309BC2A265A37FFC0,6.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC2F265A3C7FC0,00001B000000000309BC2FA65A3CFFC0,00001B000000000309BC2E265A3BFFC0,9.4,3,0,0,3,0,0,0,0,0,0
00001B000000000309BC31265A3DFFC0,00001B000000000309BC32265A3F7FC0,00001B000000000309BC2FA65A3CFFC0,20.5,1,0,0,2,1,0,99,99,0,0
00001B000000000309BC32A65A3F7FC0,00001B000000000309BC32A65A3F7FC0,00001B000000000309BC32265A3F7FC0,3.4,4,0,0,3,0,0,0,0,0,0
00001B000000000309BC33265A3FFFC0,00001B000000000309BC33265A3FFFC0,00001B000000000309BC32A65A3F7FC0,4.0,4,0,0,3,0,0,0,0,0,0
00001B000000000309BC34A65A417FC0,00001B000000000309BC35A65A427FC0,00001B000000000309BC33265A3FFFC0,19.6,1,0,0,2,1,0,99,99,0,0
00001B000000000309BC28265A367FC0,00001B000000000309BC2A265A37FFC0,00001B000000000309BC26265A34FFC0,28.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC32A65A2B7FC0,00001B000000000309BC33265A2BFFC0,00001B000000000309BC32265A2B7FC0,4.4,4,0,0,2,0,0,0,0,0,0
00001B000000000309BC32265A2AFFC0,00001B000000000309BC32265A2B7FC0,00001B000000000309BC32265A2AFFC0,3.5,4,0,0,2,0,0,0,0,0,0
00001B000000000309BC2EA65A31FFC0,00001B000000000309BC32265A2B7FC0,00001B000000000309BC2AA65A38FFC0,82.4,2,0,0,0,0,0,99,99,0,0
00001B000000000309BC26265A33FFC0,00001B000000000309BC26265A34FFC0,00001B000000000309BC26A65A32FFC0,9.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309BC25A65A327FC0,00001B000000000309BC26A65A32FFC0,00001B000000000309BC25265A317FC0,13.2,3,0,0,3,0,0,0,0,0,0
00001B000000000309BC2AA65A2DFFC0,00001B000000000309BC2F265A287FC0,00001B000000000309BC26A65A32FFC0,75.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC33265A367FC0,00001B000000000309BC36A65A2FFFC0,00001B000000000309BC2FA65A3CFFC0,77.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC32265A357FC0,00001B000000000309BC35A65A2EFFC0,00001B000000000309BC2E265A3BFFC0,79.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309BC33A65A4A7FC0,00001B000000000309BC35265A4BFFC0,00001B000000000309BC32265A497FC0,21.9,3,0,0,3,0,0,2,0,1,0
00001B000000000309BC35265A4B7FC0,00001B000000000309BC35A65A4B7FC0,00001B000000000309BC35265A4BFFC0,3.7,1,0,0,3,0,0,99,99,1,0
00001B000000000309BC36265A4A7FC0,00001B000000000309BC35A65A4B7FC0,00001B000000000309BC36265A49FFC0,8.6,3,0,0,3,0,0,0,99,0,0
00001B000000000309BC36A65A497FC0,00001B000000000309BC36265A49FFC0,00001B000000000309BC36A65A487FC0,6.7,1,0,0,3,1,0,99,99,1,0
00001B000000000309BC30A65A537FC0,00001B000000000309BC2CA65A5B7FC0,00001B000000000309BC35265A4BFFC0,95.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309BC3B265A407FC0,00001B000000000309BC40265A37FFC0,00001B000000000309BC36A65A487FC0,102.4,1,0,0,3,1,1,99,99,0,0
00001B000000000309BC4B265A29FFC0,00001B000000000309BC4BA65A2AFFC0,00001B000000000309BC4A265A297FC0,13.0,1,0,0,2,0,0,99,99,1,0
