﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-184645-005722,畑,130.93987248100,31.33469948320,46492,肝付町
4602-1842380005977,田,131.06281733900,31.33836562970,46492,肝付町
4602-185024-003499,畑,130.96323112000,31.33129100750,46492,肝付町
4602-185994-005435,畑,130.94289362000,31.32252853300,46492,肝付町
4602-1925800005927,田,131.06223937500,31.26312549750,46492,肝付町
4602-192678-005001,田,130.94748567300,31.26224013350,46492,肝付町
4602-190211-004465,田,130.95310156200,31.28449976490,46492,肝付町
4602-187285-005036,畑,130.94709651000,31.31088535000,46492,肝付町
4602-1926050006310,畑,131.06625985300,31.26289062130,46492,肝付町
4602-181374-008993,田,130.90546917200,31.36417913350,46492,肝付町
4602-188596-003389,畑,130.96437107200,31.29910481300,46492,肝付町
4602-1823980000571,田,131.00600227000,31.35498133340,46492,肝付町
4602-190198-004884,田,130.94870647900,31.28460894490,46492,肝付町
4602-203608-003021,田,130.96831345700,31.16365457790,46492,肝付町
4602-190929-003914,田,130.95889032800,31.27801929400,46492,肝付町
4602-185712-002415,田,130.97462042100,31.32508751480,46492,肝付町
4602-1962430000768,畑,131.00806388500,31.23009893770,46492,肝付町
4602-183839-003802,畑,130.96004303800,31.34197952640,46492,肝付町
4602-190168-004813,田,130.94944364500,31.28488176230,46492,肝付町
4602-207680-007466,田,130.92171189400,31.12690469900,46492,肝付町
4602-190140-004825,田,130.94931859100,31.28513516460,46492,肝付町
4602-200962-000818,田,130.99141951100,31.18752676350,46492,肝付町
4602-1928140006177,畑,131.06479536400,31.26114212880,46492,肝付町
4602-186611-002855,畑,130.96999845400,31.31697215000,46492,肝付町
4602-190452-004482,田,130.95292697200,31.28232732580,46492,肝付町
4602-183573-003274,田,130.96559319400,31.34437516390,46492,肝付町
4602-183361-004590,田,130.95176291200,31.34628705160,46492,肝付町
4602-182486-002153,田,130.97737101700,31.35417991340,46492,肝付町
4602-1929150009274,田,131.09737899900,31.26007556090,46492,肝付町
4602-186688-003540,田,130.96280611700,31.31627601140,46492,肝付町
4602-183712-005881,畑,130.93818859500,31.34311431610,46492,肝付町
4602-185954-002412,畑,130.97466073200,31.32290304380,46492,肝付町
4602-187844-003218,田,130.96619660000,31.30585193170,46492,肝付町
4602-183501-002614,田,130.97252630200,31.34502798550,46492,肝付町
4602-183970-004234,畑,130.95550599000,31.34079423480,46492,肝付町
4602-1844960007473,田,131.07853417500,31.33603241170,46492,肝付町
4602-181890-008030,田,130.91559743000,31.35953409330,46492,肝付町
4602-182591-005694,畑,130.94015027800,31.35322754330,46492,肝付町
4602-190283-004345,畑,130.95436502700,31.28385090970,46492,肝付町
4602-190830-005011,田,130.94737170300,31.27891574500,46492,肝付町
4602-181098-009018,田,130.90519986400,31.36666996510,46492,肝付町
4602-184662-005102,畑,130.94638332200,31.33454565570,46492,肝付町
4602-1913920005386,田,131.05656681100,31.27383946590,46492,肝付町
4602-1839890005488,田,131.05767399700,31.34061217730,46492,肝付町
4602-181475-004725,畑,130.95033284500,31.36329602000,46492,肝付町
4602-182195-003003,田,130.96843372100,31.35680606090,46492,肝付町
4602-190775-005004,田,130.94744019500,31.27940825500,46492,肝付町
4602-191010-004088,田,130.95706833900,31.27728727630,46492,肝付町
4602-183594-004323,畑,130.95456586000,31.34418213710,46492,肝付町
4602-1868500009182,田,131.09647062700,31.31478386720,46492,肝付町
4602-1967100001032,田,131.01083129000,31.22587920920,46492,肝付町
4602-186111-005829,田,130.93875088800,31.32147779800,46492,肝付町
4602-181649-008862,田,130.90684771600,31.36169852810,46492,肝付町
4602-186020-002912,田,130.96940198800,31.32230935910,46492,肝付町
4602-1902240006405,田,131.06727503900,31.28437166690,46492,肝付町
4602-186390-007820,畑,130.91783316900,31.31894815570,46492,肝付町
4602-195732-003020,田,130.96829793800,31.23470232960,46492,肝付町
4602-1915400011000,畑,131.11552407400,31.27246895460,46492,肝付町
4602-188512-003505,田,130.96318226200,31.29982713410,46492,肝付町
4602-183443-002441,田,130.97434917400,31.34555407470,46492,肝付町
4602-187863-003291,田,130.96542144600,31.30568233210,46492,肝付町
4602-1914070005324,田,131.05591653400,31.27370627650,46492,肝付町
4602-185303-002229,畑,130.97657454500,31.32877852840,46492,肝付町
4602-1829090000659,田,131.00692664200,31.35037071000,46492,肝付町
4602-182962-004216,畑,130.95569041600,31.34988147820,46492,肝付町
4602-185330-002128,畑,130.97763421500,31.32853445290,46492,肝付町
4602-1923010006770,田,131.07108657700,31.26563185060,46492,肝付町
4602-184327-005940,畑,130.93757505900,31.33756406160,46492,肝付町
4602-1971920000458,田,131.00480754500,31.22153810160,46492,肝付町
4602-190859-005380,田,130.94349271700,31.27864729930,46492,肝付町
4602-186940-006336,畑,130.93342909100,31.31398918250,46492,肝付町
4602-1914940010999,畑,131.11551394400,31.27288371570,46492,肝付町
4602-189480-004573,田,130.95196625800,31.29109356150,46492,肝付町
4602-184861-003400,畑,130.96427395800,31.33276071370,46492,肝付町
4602-197203-000386,田,130.99595315700,31.22143713880,46492,肝付町
4602-1947600006853,田,131.07194139800,31.24345020940,46492,肝付町
4602-183931-007495,畑,130.92123645200,31.34112684220,46492,肝付町
4602-1844240005919,田,131.06220733200,31.33668894150,46492,肝付町
4602-186972-004164,畑,130.95625551200,31.31371435420,46492,肝付町
4602-183639-007968,畑,130.91625992300,31.34376261350,46492,肝付町
4602-1825720000511,田,131.00536855500,31.35340830500,46492,肝付町
4602-185812-005255,畑,130.94478671600,31.32416923270,46492,肝付町
4602-190236-004998,田,130.94750128100,31.28426606730,46492,肝付町
4602-1929210009259,田,131.09722373700,31.26002365050,46492,肝付町
4602-190823-005104,田,130.94639462500,31.27897165040,46492,肝付町
4602-1918330010766,畑,131.11306255300,31.26982685040,46492,肝付町
4602-187366-005620,畑,130.94095824500,31.31015836500,46492,肝付町
4602-195592-002945,田,130.96908755700,31.23596286050,46492,肝付町
4602-1965930000543,畑,131.00569901700,31.22693945050,46492,肝付町
4602-183221-003049,田,130.96795122000,31.34755276240,46492,肝付町
4602-183434-001180,田,130.98760107600,31.34563668250,46492,肝付町
4602-1908720004112,畑,131.04318667100,31.27853529350,46492,肝付町
4602-190559-004423,田,130.95354486500,31.28135827940,46492,肝付町
4602-1908600011847,畑,131.12441963600,31.27858819930,46492,肝付町
4602-188624-003943,畑,130.95857864100,31.29880972000,46492,肝付町
4602-1964380000162,田,131.00169730200,31.22833908300,46492,肝付町
4602-192689-004971,田,130.94780078200,31.26213969350,46492,肝付町
4602-1965990004792,畑,131.05030391200,31.22687405790,46492,肝付町
4602-190700-004243,田,130.95543918600,31.28008781370,46492,肝付町
4602-184405-002444,畑,130.97431709900,31.33687587100,46492,肝付町
4602-207740-007662,田,130.91965661500,31.12636774440,46492,肝付町
4602-189990-006097,田,130.93595831100,31.28648741150,46492,肝付町
4602-190487-004309,田,130.95474174600,31.28200876910,46492,肝付町
4602-1905530004766,田,131.05006111000,31.28140817900,46492,肝付町
4602-197465-000526,田,130.99448325100,31.21907311930,46492,肝付町
4602-192253-005831,田,130.93877228900,31.26607634890,46492,肝付町
4602-183422-003083,田,130.96759679400,31.34574332600,46492,肝付町
4602-184681-003136,畑,130.96704624700,31.33438145410,46492,肝付町
4602-184215-004172,畑,130.95615630300,31.33858585600,46492,肝付町
4602-1971110000133,田,131.00139914700,31.22227056630,46492,肝付町
4602-187780-006747,畑,130.92912231100,31.30641728450,46492,肝付町
4602-1839820005897,田,131.06197529600,31.34068015190,46492,肝付町
4602-1901490004423,田,131.04645519700,31.28505605320,46492,肝付町
4602-183565-005387,畑,130.94338090900,31.34444501680,46492,肝付町
4602-183494-001164,畑,130.98777119200,31.34509637720,46492,肝付町
4602-187813-003301,田,130.96532586500,31.30613296280,46492,肝付町
4602-1916090007821,田,131.08213829200,31.27186526000,46492,肝付町
4602-1901770004417,田,131.04639717300,31.28480765460,46492,肝付町
4602-192640-004997,田,130.94752515600,31.26258205170,46492,肝付町
4602-1983860000674,畑,131.00707369800,31.21076609750,46492,肝付町
4602-183366-001222,田,130.98715767700,31.34624933350,46492,肝付町
4602-186784-005389,田,130.94337778200,31.31540157400,46492,肝付町
4602-1990690000716,畑,131.00751312600,31.20460546940,46492,肝付町
4602-201470-001153,田,130.98790103700,31.18294466100,46492,肝付町
4602-185930-007237,畑,130.92395720800,31.32310216710,46492,肝付町
4602-183332-007529,畑,130.92087448300,31.34652982380,46492,肝付町
4602-183776-000848,畑,130.99109073700,31.34254972440,46492,肝付町
4602-183240-005687,畑,130.94022911300,31.34736672820,46492,肝付町
4602-190642-004307,田,130.95476867700,31.28061023850,46492,肝付町
4602-185510-006785,田,130.92870389800,31.32689099690,46492,肝付町
4602-191273-005340,田,130.94392430500,31.27491862090,46492,肝付町
4602-183010-004491,田,130.95280024900,31.34944813880,46492,肝付町
4602-183342-006290,畑,130.93389432400,31.34644913320,46492,肝付町
4602-1961380000770,畑,131.00808612500,31.23104098850,46492,肝付町
4602-190622-004365,田,130.95415210700,31.28078673860,46492,肝付町
4602-190833-005383,田,130.94347016700,31.27887873150,46492,肝付町
4602-1917550005359,田,131.05627492900,31.27056258240,46492,肝付町
4602-183191-004578,田,130.95188810200,31.34781894300,46492,肝付町
4602-184592-003076,畑,130.96767188500,31.33518865790,46492,肝付町
4602-181340-008318,田,130.91255823200,31.36449122830,46492,肝付町
4602-185988-002649,田,130.97216576600,31.32259552240,46492,肝付町
4602-192285-005716,田,130.93997658800,31.26578415030,46492,肝付町
4602-1962690000817,田,131.00857548100,31.22985768450,46492,肝付町
4602-1948040007058,田,131.07409428900,31.24305756400,46492,肝付町
4602-1948350006920,田,131.07265424700,31.24277653530,46492,肝付町
4602-191956-005140,田,130.94601930100,31.26875296740,46492,肝付町
4602-1928550007205,田,131.07565440700,31.26063402370,46492,肝付町
4602-187489-005883,畑,130.93819045500,31.30904705360,46492,肝付町
4602-1912540004689,畑,131.04924213800,31.27508774100,46492,肝付町
4602-191551-005131,田,130.94611393100,31.27240599280,46492,肝付町
4602-183321-003949,畑,130.95849315100,31.34664755450,46492,肝付町
4602-190700-004938,田,130.94813833200,31.28008494900,46492,肝付町
4602-1917040010832,畑,131.11374969300,31.27098607910,46492,肝付町
4602-200262-000231,畑,130.99757719300,31.19384736030,46492,肝付町
4602-1865680009641,田,131.10129879900,31.31732262620,46492,肝付町
4602-1898490006253,田,131.06568217800,31.28775533220,46492,肝付町
4602-183489-001704,田,130.98209541900,31.34513333220,46492,肝付町
4602-1955240006205,田,131.06514208300,31.23656401170,46492,肝付町
4602-1914290005261,田,131.05525342400,31.27351011450,46492,肝付町
4602-179877-009409,畑,130.90108126700,31.37768061490,46492,肝付町
4602-1841600005829,田,131.06125907500,31.33907169550,46492,肝付町
4602-1924230005930,畑,131.06227011400,31.26453594600,46492,肝付町
4602-182868-003938,畑,130.95860647900,31.35073795200,46492,肝付町
4602-189524-003881,畑,130.95923459400,31.29069673280,46492,肝付町
4602-184362-006183,畑,130.93502659000,31.33724689360,46492,肝付町
4602-183600-003980,畑,130.95816827300,31.34412993940,46492,肝付町
4602-184679-005736,畑,130.93972632700,31.33438815190,46492,肝付町
4602-190411-004564,田,130.95206085200,31.28269346640,46492,肝付町
4602-1926050009807,畑,131.10297838300,31.26287275200,46492,肝付町
4602-1954570006225,田,131.06535068300,31.23717240640,46492,肝付町
4602-191548-005146,田,130.94595745400,31.27243121680,46492,肝付町
4602-185338-002058,畑,130.97837087200,31.32845433780,46492,肝付町
4602-196913-000043,田,130.99954517400,31.22404818140,46492,肝付町
4602-189478-006620,田,130.93046076700,31.29109879380,46492,肝付町
4602-181783-007800,田,130.91801219900,31.36050170010,46492,肝付町
4602-1928250009218,田,131.09679473100,31.26089119130,46492,肝付町
4602-181553-004012,畑,130.95782346500,31.36259850760,46492,肝付町
4602-1917930010531,畑,131.11058743300,31.27019256460,46492,肝付町
4602-1917890005151,田,131.05409325300,31.27026182730,46492,肝付町
4602-190634-004397,田,130.95382246100,31.28068255950,46492,肝付町
4602-1827720000717,田,131.00753352200,31.35160828480,46492,肝付町
4602-190036-004870,田,130.94884613100,31.28607703380,46492,肝付町
4602-190511-004460,田,130.95316092200,31.28178873640,46492,肝付町
4602-186662-002781,田,130.97078266600,31.31651296610,46492,肝付町
4602-1825310000926,畑,131.00973711300,31.35378105850,46492,肝付町
4602-1909810011954,畑,131.12554953400,31.27750148610,46492,肝付町
4602-190992-004234,田,130.95553480800,31.27745517990,46492,肝付町
4602-1904820004980,畑,131.05230826700,31.28204807240,46492,肝付町
4602-188517-003857,田,130.95948670600,31.29978090600,46492,肝付町
4602-1826670000820,田,131.00861937400,31.35254840060,46492,肝付町
4602-189543-006620,田,130.93046440200,31.29051440790,46492,肝付町
4602-1826060000528,畑,131.00554768100,31.35310050200,46492,肝付町
4602-190739-004967,田,130.94783623900,31.27973111860,46492,肝付町
4602-187349-003634,田,130.96182112000,31.31031844020,46492,肝付町
4602-1851040007983,畑,131.08389142700,31.33054750030,46492,肝付町
4602-189321-004253,田,130.95532539900,31.29252957000,46492,肝付町
4602-183055-006463,田,130.93207136300,31.34903329080,46492,肝付町
4602-188638-004013,田,130.95784922800,31.29868677780,46492,肝付町
4602-1925870006228,畑,131.06532359100,31.26294860350,46492,肝付町
4602-185303-006914,田,130.92735036800,31.32875804410,46492,肝付町
4602-183096-007080,田,130.92558815500,31.34866623740,46492,肝付町
4602-1921630006678,田,131.07012632600,31.26687756470,46492,肝付町
4602-187524-003015,田,130.96832816300,31.30874242570,46492,肝付町
4602-186829-006622,畑,130.93042476200,31.31499025960,46492,肝付町
4602-1965830000595,田,131.00624578200,31.22702689670,46492,肝付町
4602-1964350000724,畑,131.00759807900,31.22836351190,46492,肝付町
4602-189997-004811,田,130.94947305900,31.28642921020,46492,肝付町
4602-1925950009805,畑,131.10295827500,31.26296243750,46492,肝付町
4602-1867020009238,田,131.09706094300,31.31612068560,46492,肝付町
4602-1960380002319,畑,131.02434601900,31.23194634740,46492,肝付町
4602-1958260000262,畑,131.00275314000,31.23386177100,46492,肝付町
4602-1947040006776,畑,131.07109523900,31.24400693950,46492,肝付町
4602-191733-005147,田,130.94594395900,31.27076409560,46492,肝付町
4602-191849-005289,田,130.94446098000,31.26971887420,46492,肝付町
4602-186762-003435,田,130.96391147700,31.31561513910,46492,肝付町
4602-190079-004851,田,130.94904624800,31.28568924590,46492,肝付町
4602-190315-004581,田,130.95188332400,31.28355762480,46492,肝付町
4602-1914970005446,田,131.05719787800,31.27288920440,46492,肝付町
4602-183424-007669,畑,130.91940422200,31.34569633880,46492,肝付町
4602-190400-004595,田,130.95174110900,31.28278859250,46492,肝付町
4602-189331-004233,田,130.95553873500,31.29243325140,46492,肝付町
4602-1826540000876,田,131.00920591800,31.35267354450,46492,肝付町
4602-190838-005456,田,130.94269566700,31.27883711340,46492,肝付町
4602-1910920005204,畑,131.05465326700,31.27654742830,46492,肝付町
4602-1963320000853,畑,131.00895278800,31.22928925610,46492,肝付町
4602-1840470005486,田,131.05765783500,31.34009161170,46492,肝付町
4602-191042-003352,田,130.96479586700,31.27700646610,46492,肝付町
4602-190515-004306,田,130.95477583800,31.28175258940,46492,肝付町
4602-186514-005558,田,130.94160320500,31.31784288020,46492,肝付町
4602-191059-003745,田,130.96067315200,31.27684997100,46492,肝付町
4602-207636-007508,田,130.92127410100,31.12730777250,46492,肝付町
4602-1911990004702,畑,131.04938247100,31.27558582120,46492,肝付町
4602-185918-002272,畑,130.97612765700,31.32322921570,46492,肝付町
4602-182281-005132,畑,130.94605655700,31.35602063940,46492,肝付町
4602-1866900009119,田,131.09580875200,31.31622577870,46492,肝付町
4602-196914-000223,田,130.99766449700,31.22404331340,46492,肝付町
4602-1957840000205,畑,131.00215635100,31.23424053530,46492,肝付町
4602-186593-001968,田,130.97932469500,31.31713703880,46492,肝付町
4602-1900060003939,田,131.04137303800,31.28635067070,46492,肝付町
4602-1893840006906,畑,131.07253500300,31.29194539040,46492,肝付町
4602-180956-009067,田,130.90468888000,31.36795536860,46492,肝付町
4602-197082-001584,畑,130.98337761800,31.22252889740,46492,肝付町
4602-186580-002240,田,130.97646408000,31.31725986010,46492,肝付町
4602-1921410006648,田,131.06981455600,31.26707416110,46492,肝付町
4602-187219-005761,畑,130.93947610400,31.31147781000,46492,肝付町
4602-186827-005347,田,130.94382067900,31.31501523020,46492,肝付町
4602-1827590000838,田,131.00880604000,31.35171900790,46492,肝付町
4602-190440-004487,田,130.95287497200,31.28242882610,46492,肝付町
4602-1923880010027,畑,131.10529578600,31.26482207610,46492,肝付町
4602-191059-003403,田,130.96426260600,31.27685286050,46492,肝付町
4602-187313-005675,畑,130.94037752600,31.31062951760,46492,肝付町
4602-1865750009517,畑,131.09999702400,31.31726100450,46492,肝付町
4602-207547-007444,田,130.92194030600,31.12810784350,46492,肝付町
4602-190630-004831,田,130.94926592200,31.28071376740,46492,肝付町
4602-1838710005551,田,131.05833454700,31.34168067000,46492,肝付町
4602-196919-000208,田,130.99781347100,31.22399658590,46492,肝付町
4602-195617-002956,田,130.96897006200,31.23573996470,46492,肝付町
4602-185757-004866,田,130.94886765800,31.32467200050,46492,肝付町
4602-1914030007368,畑,131.07737414000,31.27372808560,46492,肝付町
4602-1914290006978,田,131.07328300900,31.27350193300,46492,肝付町
4602-187964-003414,田,130.96413524200,31.30477064680,46492,肝付町
4602-185931-006411,田,130.93263838600,31.32309782850,46492,肝付町
4602-1897940006304,田,131.06621612200,31.28825122920,46492,肝付町
4602-1900520004020,田,131.04222653700,31.28593745780,46492,肝付町
4602-1921080006988,田,131.07338481900,31.26737426920,46492,肝付町
4602-1968920000195,田,131.00204256400,31.22424545840,46492,肝付町
4602-181812-004751,畑,130.95006436600,31.36025767990,46492,肝付町
4602-1912500010165,田,131.10675683000,31.27508563270,46492,肝付町
4602-1963450000538,畑,131.00564395800,31.22917466830,46492,肝付町
4602-197088-000536,田,130.99437386100,31.22247755180,46492,肝付町
4602-1924030005574,畑,131.05853045100,31.26471750470,46492,肝付町
4602-1923750006646,田,131.06979202500,31.26496578090,46492,肝付町
4602-189992-006084,田,130.93609309200,31.28646823220,46492,肝付町
4602-1913890005367,田,131.05636158600,31.27387093980,46492,肝付町
4602-1927550006189,畑,131.06498441300,31.26153790890,46492,肝付町
4602-185910-002205,畑,130.97683479100,31.32330150400,46492,肝付町
4602-1839950005877,田,131.06175902200,31.34055929240,46492,肝付町
4602-182391-003265,田,130.96568345800,31.35503911160,46492,肝付町
4602-185727-002415,田,130.97462921400,31.32495269470,46492,肝付町
4602-190543-004362,田,130.95418403800,31.28149964230,46492,肝付町
4602-182808-004235,田,130.95548675400,31.35127204240,46492,肝付町
4602-191064-003910,田,130.95893940200,31.27680318360,46492,肝付町
4602-187008-004829,田,130.94926850200,31.31339048550,46492,肝付町
4602-1915300010975,畑,131.11525610600,31.27255280910,46492,肝付町
4602-186602-001954,田,130.97947238200,31.31705402220,46492,肝付町
4602-190848-005062,田,130.94683880300,31.27875048460,46492,肝付町
4602-197150-000359,田,130.99623340600,31.22191471420,46492,肝付町
4602-196747-000341,畑,130.99642363100,31.22554637660,46492,肝付町
4602-1908060011776,畑,131.12368072600,31.27907608050,46492,肝付町
4602-1947940007030,田,131.07380057400,31.24314523240,46492,肝付町
4602-185463-004414,畑,130.95362343600,31.32732680720,46492,肝付町
4602-187505-006084,田,130.93607778000,31.30890108120,46492,肝付町
4602-1915430010981,畑,131.11531702700,31.27244153310,46492,肝付町
4602-188554-003482,田,130.96342363700,31.29944269100,46492,肝付町
4602-1914010005276,田,131.05541264500,31.27375689470,46492,肝付町
4602-1962540000346,田,131.00362725200,31.22999686240,46492,肝付町
4602-1942590007622,畑,131.08002815200,31.24797136650,46492,肝付町
4602-1906440004386,田,131.04606499700,31.28058947020,46492,肝付町
4602-1928030006124,畑,131.06430942800,31.26110726780,46492,肝付町
4602-185297-001800,畑,130.98108036000,31.32882928530,46492,肝付町
4602-189608-004620,田,130.95147418600,31.28993208910,46492,肝付町
4602-1994510000459,畑,131.00481897400,31.20116353840,46492,肝付町
4602-191991-005346,田,130.94386149000,31.26844158110,46492,肝付町
4602-183728-007971,田,130.91622792900,31.34295583780,46492,肝付町
4602-184311-003690,畑,130.96122253500,31.33771962980,46492,肝付町
4602-183425-005770,畑,130.93936054900,31.34570399380,46492,肝付町
4602-1908420011902,畑,131.12500167400,31.27875153240,46492,肝付町
4602-190049-004828,田,130.94928996000,31.28595547740,46492,肝付町
4602-1916220007825,田,131.08217640300,31.27175638980,46492,肝付町
4602-197105-000454,田,130.99523390400,31.22231618740,46492,肝付町
4602-190754-004968,田,130.94782081100,31.27959569520,46492,肝付町
4602-189819-004425,田,130.95352374700,31.28802994270,46492,肝付町
4602-195910-003379,田,130.96453269400,31.23309539850,46492,肝付町
4602-191072-004233,田,130.95554803200,31.27672742390,46492,肝付町
4602-188374-003615,田,130.96202583500,31.30107003970,46492,肝付町
4602-180958-009078,田,130.90456909200,31.36793718740,46492,肝付町
4602-1926940006358,田,131.06676506400,31.26208788950,46492,肝付町
4602-190381-004387,田,130.95391926600,31.28296443660,46492,肝付町
4602-1823520000899,田,131.00945381200,31.35539046390,46492,肝付町
4602-189502-004601,田,130.95167350300,31.29088811040,46492,肝付町
4602-184583-004326,畑,130.95454445100,31.33526486780,46492,肝付町
4602-1915310011043,畑,131.11596630500,31.27254476900,46492,肝付町
4602-1974180000604,畑,131.00633701200,31.21949715990,46492,肝付町
4602-183607-002536,田,130.97334415800,31.34407088510,46492,肝付町
4602-191347-005085,田,130.94659848300,31.27424758700,46492,肝付町
4602-1956670006192,田,131.06500021000,31.23527620810,46492,肝付町
4602-197078-000513,田,130.99461352800,31.22256237230,46492,肝付町
4602-181720-008001,畑,130.91590065100,31.36106593170,46492,肝付町
4602-183293-007627,畑,130.91983564500,31.34688505940,46492,肝付町
4602-1909890011902,畑,131.12499962700,31.27742420200,46492,肝付町
4602-1969400000295,田,131.00309630100,31.22380946420,46492,肝付町
4602-1839010005747,田,131.06039583600,31.34140820520,46492,肝付町
4602-190535-004278,田,130.95506712300,31.28157796610,46492,肝付町
4602-183753-007990,田,130.91603212800,31.34272896910,46492,肝付町
4602-1917890005141,田,131.05398737000,31.27025991170,46492,肝付町
4602-186984-006358,畑,130.93319791300,31.31360037020,46492,肝付町
4602-183966-002984,畑,130.96863727800,31.34083312630,46492,肝付町
4602-1906490004587,田,131.04817687600,31.28054191440,46492,肝付町
4602-181397-007833,田,130.91766154200,31.36398550100,46492,肝付町
4602-189720-006259,畑,130.93425473900,31.28891941490,46492,肝付町
4602-1963790000362,田,131.00380242000,31.22886748820,46492,肝付町
4602-192197-005617,田,130.94101685100,31.26658081420,46492,肝付町
4602-188729-003631,田,130.96185804800,31.29786542680,46492,肝付町
4602-1915490006551,畑,131.06879489300,31.27241542630,46492,肝付町
4602-192031-005203,田,130.94536291600,31.26808075470,46492,肝付町
4602-186738-005471,田,130.94251857400,31.31582148110,46492,肝付町
4602-192036-005400,田,130.94329621400,31.26803297960,46492,肝付町
4602-183987-007523,畑,130.92093988000,31.34062575610,46492,肝付町
4602-186645-001947,田,130.97954412800,31.31667192050,46492,肝付町
4602-182160-004795,畑,130.94959946500,31.35711958450,46492,肝付町
4602-1895010006705,畑,131.07042340100,31.29088703400,46492,肝付町
4602-1928750007083,畑,131.07437022000,31.26045738430,46492,肝付町
4602-182666-004691,田,130.95069390200,31.35255483130,46492,肝付町
4602-183309-007232,畑,130.92398822800,31.34674174790,46492,肝付町
4602-184773-005506,畑,130.94213751500,31.33354142980,46492,肝付町
4602-1908740003749,畑,131.03937229800,31.27852200010,46492,肝付町
4602-185577-002182,畑,130.97707703400,31.32630710240,46492,肝付町
4602-1827000000860,田,131.00903991200,31.35225792860,46492,肝付町
4602-1904390006561,畑,131.06890478100,31.28243243930,46492,肝付町
4602-190746-004249,田,130.95537221600,31.27967649150,46492,肝付町
4602-188810-006237,畑,130.93448305000,31.29712367970,46492,肝付町
4602-1966150004807,畑,131.05046061100,31.22673310390,46492,肝付町
4602-183825-003709,畑,130.96101959100,31.34210274240,46492,肝付町
4602-189005-004172,田,130.95617945500,31.29538025520,46492,肝付町
4602-182419-002262,畑,130.97622555600,31.35478371320,46492,肝付町
4602-185620-002356,田,130.97524160900,31.32591199320,46492,肝付町
4602-1911490005523,田,131.05800394400,31.27602930590,46492,肝付町
4602-182471-002145,田,130.97745351700,31.35431773690,46492,肝付町
4602-191847-005320,田,130.94413220500,31.26974030750,46492,肝付町
4602-187376-006656,畑,130.93007586100,31.31006057960,46492,肝付町
4602-1919220006815,田,131.07156894700,31.26905494100,46492,肝付町
4602-197139-000272,田,130.99714227600,31.22201391260,46492,肝付町
4602-183584-001046,田,130.98900694100,31.34427756210,46492,肝付町
4602-187015-006429,畑,130.93245079800,31.31331756780,46492,肝付町
4602-1926820006327,畑,131.06643578100,31.26219590270,46492,肝付町
4602-190081-004452,田,130.95323794000,31.28566904450,46492,肝付町
4602-188728-003942,畑,130.95859006600,31.29787965240,46492,肝付町
4602-181871-006970,畑,130.92673123000,31.35971480300,46492,肝付町
4602-184622-005656,田,130.94055857500,31.33490266900,46492,肝付町
4602-1917490005201,田,131.05461567800,31.27062035170,46492,肝付町
4602-1901380004069,畑,131.04273401900,31.28515866050,46492,肝付町
4602-184700-004805,畑,130.94951088300,31.33420209260,46492,肝付町
4602-1845240007453,田,131.07832017600,31.33577951210,46492,肝付町
4602-191155-003927,田,130.95875847200,31.27598284100,46492,肝付町
4602-191778-005170,田,130.94570185900,31.27036025610,46492,肝付町
4602-207701-007633,田,130.91996436100,31.12671655140,46492,肝付町
4602-186093-006750,畑,130.92907601300,31.32163413120,46492,肝付町
4602-1908690006986,田,131.07336789600,31.27854993210,46492,肝付町
4602-181985-004344,田,130.95434207100,31.35869474950,46492,肝付町
4602-1963020000790,田,131.00829424400,31.22956364360,46492,肝付町
4602-183638-007825,田,130.91775867600,31.34376505120,46492,肝付町
4602-1923500005889,田,131.06183988800,31.26520110530,46492,肝付町
4602-184669-005230,畑,130.94503591600,31.33448570910,46492,肝付町
4602-187581-006401,畑,130.93275104000,31.30821378340,46492,肝付町
4602-188986-006345,畑,130.93335137700,31.29553447830,46492,肝付町
4602-185920-007529,畑,130.92088470000,31.32318665430,46492,肝付町
4602-1908490006523,畑,131.06850252100,31.27873424180,46492,肝付町
4602-197319-000562,田,130.99409834400,31.22038813450,46492,肝付町
4602-183804-004222,畑,130.95562622800,31.34228830820,46492,肝付町
4602-185348-001850,畑,130.98055655900,31.32836853470,46492,肝付町
4602-1922240007078,田,131.07432285500,31.26632611330,46492,肝付町
4602-183539-001209,畑,130.98729251700,31.34469026800,46492,肝付町
4602-1905860006686,畑,131.07022228400,31.28110685330,46492,肝付町
4602-1947680006841,田,131.07181579500,31.24338520070,46492,肝付町
4602-1912290004730,畑,131.04967827500,31.27531297090,46492,肝付町
4602-190114-004479,田,130.95295127700,31.28537598560,46492,肝付町
4602-1958860000179,畑,131.00187580000,31.23331240300,46492,肝付町
4602-192203-005626,田,130.94091589200,31.26652847510,46492,肝付町
4602-1917940005164,田,131.05423194000,31.27021746460,46492,肝付町
4602-183415-001739,田,130.98172030800,31.34580506620,46492,肝付町
4602-1921070007020,田,131.07371348500,31.26738159760,46492,肝付町
4602-1910600005020,畑,131.05272386300,31.27683484030,46492,肝付町
4602-195704-002988,田,130.96863078000,31.23495201050,46492,肝付町
4602-190539-004432,田,130.95344870500,31.28153693980,46492,肝付町
4602-1916910007199,田,131.07560321600,31.27113476160,46492,肝付町
4602-181516-003005,田,130.96841257900,31.36293335540,46492,肝付町
4602-1839160005765,田,131.06058751500,31.34127617490,46492,肝付町
4602-186689-003505,田,130.96317490100,31.31626975370,46492,肝付町
