﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-117150-031192,田,130.67007443100,31.94305966840,46452,湧水町
4602-119477-025069,畑,130.73489907500,31.92223003790,46452,湧水町
4602-106509-024891,畑,130.73644460400,32.03918775390,46452,湧水町
4602-105781-024661,畑,130.73886687400,32.04576297880,46452,湧水町
4602-109629-024372,畑,130.74201926400,32.01106570970,46452,湧水町
4602-115564-029772,田,130.68504158000,31.95740434550,46452,湧水町
4602-113166-024405,田,130.74175983300,31.97915908880,46452,湧水町
4602-113969-029439,畑,130.68851483000,31.97179727200,46452,湧水町
4602-109018-021816,田,130.76906574500,32.01662392010,46452,湧水町
4602-107952-023672,田,130.74939042700,32.02619849580,46452,湧水町
4602-117208-031066,田,130.67141272500,31.94254623030,46452,湧水町
4602-112493-029491,田,130.68792323400,31.98511190420,46452,湧水町
4602-119460-025054,畑,130.73502630400,31.92236039190,46452,湧水町
4602-112370-023612,田,130.75013060300,31.98635639420,46452,湧水町
4602-113948-029557,田,130.68727280800,31.97198287010,46452,湧水町
4602-118061-031907,田,130.66253789900,31.93482974230,46452,湧水町
4602-108653-022303,畑,130.76389409300,32.01990255940,46452,湧水町
4602-118896-025639,畑,130.72885447100,31.92745308160,46452,湧水町
4602-119043-029772,田,130.68514862200,31.92602963820,46452,湧水町
4602-114041-029380,畑,130.68914880500,31.97114682790,46452,湧水町
4602-118372-026619,畑,130.71847443400,31.93215940760,46452,湧水町
4602-115773-026963,畑,130.71476634400,31.95559061810,46452,湧水町
4602-117366-031764,畑,130.66403412200,31.94109674380,46452,湧水町
4602-116565-026189,畑,130.72297638300,31.94846141850,46452,湧水町
4602-116036-030399,田,130.67842153300,31.95313096340,46452,湧水町
4602-114811-025063,田,130.73484356700,31.96431373340,46452,湧水町
4602-108494-023539,田,130.75081072700,32.02131436180,46452,湧水町
4602-119477-026457,畑,130.72021788200,31.92219209770,46452,湧水町
4602-114529-028700,畑,130.69635857000,31.96676651170,46452,湧水町
4602-115403-026337,田,130.72137671100,31.95894367290,46452,湧水町
4602-116927-030452,田,130.67789265000,31.94509004980,46452,湧水町
4602-117705-030687,田,130.67543085900,31.93806726350,46452,湧水町
4602-106931-025017,畑,130.73511778200,32.03537917360,46452,湧水町
4602-116446-025675,畑,130.72840809300,31.94954733920,46452,湧水町
4602-109126-022991,畑,130.75662219000,32.01562532280,46452,湧水町
4602-115139-029164,畑,130.69145901700,31.96125700020,46452,湧水町
4602-107073-025092,田,130.73433334200,32.03410157680,46452,湧水町
4602-118376-028802,田,130.69539151700,31.93206918120,46452,湧水町
4602-117522-033196,田,130.64889078300,31.93965040640,46452,湧水町
4602-119112-025716,畑,130.72804391400,31.92550779030,46452,湧水町
4602-118700-024526,畑,130.74061949200,31.92924341080,46452,湧水町
4602-118448-027536,畑,130.70878317700,31.93144641700,46452,湧水町
4602-116979-030238,田,130.68015710000,31.94463152940,46452,湧水町
4602-109979-024724,田,130.73829870800,32.00789624890,46452,湧水町
4602-116966-030447,田,130.67794915500,31.94474085770,46452,湧水町
4602-118592-025664,畑,130.72858013600,31.93019211040,46452,湧水町
4602-108344-024963,畑,130.73572636800,32.02263817570,46452,湧水町
4602-111378-024795,田,130.73759192000,31.99527619480,46452,湧水町
4602-117183-031881,畑,130.66278697900,31.94274659530,46452,湧水町
4602-107981-024729,田,130.73820244400,32.02591848320,46452,湧水町
4602-119369-026165,畑,130.72330774400,31.92317486720,46452,湧水町
4602-111657-029212,田,130.69084914900,31.99266000920,46452,湧水町
4602-112494-023725,畑,130.74893890000,31.98523298100,46452,湧水町
4602-107456-024022,畑,130.74566868700,32.03066825690,46452,湧水町
4602-116920-031993,田,130.66159613200,31.94511747950,46452,湧水町
4602-107412-023944,畑,130.74649644500,32.03106733130,46452,湧水町
4602-117349-033009,田,130.65086379300,31.94121171800,46452,湧水町
4602-114650-025669,畑,130.72842583800,31.96574632990,46452,湧水町
4602-118388-026862,田,130.71590352400,31.93200665460,46452,湧水町
4602-118032-025394,田,130.73142587400,31.93524925060,46452,湧水町
4602-110009-024750,畑,130.73802451300,32.00762604210,46452,湧水町
4602-110223-025041,田,130.73495652000,32.00568709150,46452,湧水町
4602-110364-024708,田,130.73847985000,32.00442844720,46452,湧水町
4602-115385-029233,田,130.69073860000,31.95903234330,46452,湧水町
4602-116188-025066,畑,130.73484858300,31.95188902540,46452,湧水町
4602-107034-024850,田,130.73689087900,32.03445613170,46452,湧水町
4602-118208-029854,畑,130.68426133700,31.93355846230,46452,湧水町
4602-110651-025094,田,130.73440345400,32.00182738500,46452,湧水町
4602-118272-028962,田,130.69369029300,31.93300464050,46452,湧水町
4602-115025-025673,畑,130.72839345200,31.96236147510,46452,湧水町
4602-106637-024898,畑,130.73637348100,32.03803623520,46452,湧水町
4602-118616-028318,畑,130.70051142500,31.92991345920,46452,湧水町
4602-113242-028711,田,130.69619761200,31.97837466270,46452,湧水町
4602-112460-023944,畑,130.74662088700,31.98553622250,46452,湧水町
4602-111540-022973,畑,130.75687312300,31.99385740820,46452,湧水町
4602-110504-024720,畑,130.73835809100,32.00316317120,46452,湧水町
4602-113378-024601,田,130.73969429800,31.97724717000,46452,湧水町
4602-115320-028986,田,130.69335226100,31.95962772200,46452,湧水町
4602-116404-025136,畑,130.73410431900,31.94994289330,46452,湧水町
4602-117982-029591,田,130.68703168400,31.93559993110,46452,湧水町
4602-116566-028027,田,130.70352886500,31.94841093860,46452,湧水町
4602-116941-031717,畑,130.66450875100,31.94493022530,46452,湧水町
4602-113041-029643,田,130.68633459000,31.98016380230,46452,湧水町
4602-115177-026759,畑,130.71690469200,31.96097219290,46452,湧水町
4602-117617-031725,畑,130.66445320700,31.93883851970,46452,湧水町
4602-111768-024649,畑,130.73914050700,31.99176513030,46452,湧水町
4602-119687-025647,田,130.72879296000,31.92031990220,46452,湧水町
4602-112416-029559,田,130.68720525500,31.98580343300,46452,湧水町
4602-107167-025161,田,130.73359983500,32.03325126330,46452,湧水町
4602-112339-023682,田,130.74939320500,31.98663416580,46452,湧水町
4602-112485-029791,田,130.68475029800,31.98517553420,46452,湧水町
4602-107599-023860,田,130.74739458400,32.02937708810,46452,湧水町
4602-116179-028289,田,130.70074730300,31.95189689770,46452,湧水町
4602-116159-029477,田,130.68818218500,31.95204918760,46452,湧水町
4602-118632-024026,畑,130.74590389500,31.92987118160,46452,湧水町
4602-116695-027593,田,130.70812678100,31.94726223840,46452,湧水町
4602-113321-024495,田,130.74081028600,31.97776055790,46452,湧水町
4602-108920-022338,田,130.76352920500,32.01750220680,46452,湧水町
4602-109620-025153,田,130.73375157800,32.01112163360,46452,湧水町
4602-116030-030387,田,130.67855592100,31.95318262500,46452,湧水町
4602-118905-025095,田,130.73461090000,31.92738075880,46452,湧水町
4602-117591-031817,畑,130.66348034800,31.93906699500,46452,湧水町
4602-114728-025721,田,130.72787622300,31.96504556740,46452,湧水町
4602-115928-028960,田,130.69363985200,31.95414596820,46452,湧水町
4602-118235-025683,田,130.72837570100,31.93341630570,46452,湧水町
4602-106559-024708,田,130.73838419100,32.03874086010,46452,湧水町
4602-118001-029602,田,130.68692156000,31.93543174620,46452,湧水町
4602-117103-032062,田,130.66086964900,31.94346475850,46452,湧水町
4602-118687-030386,畑,130.67864750100,31.92922347250,46452,湧水町
4602-115700-029803,畑,130.68471645000,31.95618031310,46452,湧水町
4602-118254-029859,畑,130.68421019500,31.93313870220,46452,湧水町
4602-120959-025433,畑,130.73108801800,31.90885294450,46452,湧水町
4602-115847-028169,畑,130.70201026900,31.95489493570,46452,湧水町
4602-118110-032057,田,130.66095828500,31.93438072530,46452,湧水町
4602-112480-023710,畑,130.74909384700,31.98536346700,46452,湧水町
4602-118179-023544,畑,130.75099390600,31.93396418770,46452,湧水町
4602-109082-024869,畑,130.73674248000,32.01598543840,46452,湧水町
4602-112457-023739,畑,130.74879056400,31.98556858340,46452,湧水町
4602-119805-026786,畑,130.71675375700,31.91922889170,46452,湧水町
4602-116311-028907,田,130.69421353200,31.95069076170,46452,湧水町
4602-107438-024804,田,130.73738740400,32.03080843300,46452,湧水町
4602-107767-024954,畑,130.73580958700,32.02784234530,46452,湧水町
4602-116271-025446,畑,130.73083032400,31.95112900350,46452,湧水町
4602-108972-024211,畑,130.74370683100,32.01699043300,46452,湧水町
4602-117762-031888,畑,130.66273402900,31.93752345470,46452,湧水町
4602-110065-025076,田,130.73457685600,32.00711259080,46452,湧水町
4602-118304-030604,田,130.67632633600,31.93267105390,46452,湧水町
4602-116737-024720,畑,130.73846274500,31.94694169310,46452,湧水町
4602-119323-027848,田,130.70550553700,31.92355273900,46452,湧水町
4602-110848-025067,田,130.73469141100,32.00005518680,46452,湧水町
4602-110382-024745,田,130.73808796600,32.00426004380,46452,湧水町
4602-112281-023345,畑,130.75295858300,31.98716678470,46452,湧水町
4602-115750-028610,畑,130.69734240400,31.95575744480,46452,湧水町
4602-118614-029479,田,130.68823985000,31.92990840150,46452,湧水町
4602-107176-025187,田,130.73333101600,32.03316333530,46452,湧水町
4602-112486-023702,畑,130.74918454300,31.98530553020,46452,湧水町
4602-114634-028245,畑,130.70117360700,31.96582763920,46452,湧水町
4602-114134-029299,畑,130.69000431700,31.97031766610,46452,湧水町
4602-114647-026625,畑,130.71831191100,31.96575151560,46452,湧水町
4602-118192-025672,田,130.72848244700,31.93380040640,46452,湧水町
4602-106479-024968,田,130.73562938300,32.03945957120,46452,湧水町
4602-110080-024886,畑,130.73659102600,32.00697928020,46452,湧水町
4602-116642-031654,田,130.66517474700,31.94763306720,46452,湧水町
4602-115530-027047,田,130.71386726800,31.95777522550,46452,湧水町
4602-108210-024891,田,130.73648666300,32.02385172710,46452,湧水町
4602-119755-025282,畑,130.73265559500,31.91971584340,46452,湧水町
4602-119917-027191,田,130.71246727400,31.91821310670,46452,湧水町
4602-117410-033064,田,130.65028063500,31.94066117670,46452,湧水町
4602-117435-033110,田,130.64979111100,31.94043544720,46452,湧水町
4602-116107-025807,田,130.72699907100,31.95260123340,46452,湧水町
4602-111361-024759,畑,130.73796956900,31.99543222070,46452,湧水町
4602-109826-024442,畑,130.74128237100,32.00928517870,46452,湧水町
4602-116727-026414,畑,130.72059723000,31.94699400990,46452,湧水町
4602-112169-024048,畑,130.74550998900,31.98816110290,46452,湧水町
4602-117982-023337,畑,130.75317312500,31.93574566770,46452,湧水町
4602-114542-025798,田,130.72705302200,31.96671915890,46452,湧水町
4602-113410-028229,田,130.70130005400,31.97687465490,46452,湧水町
4602-115840-025845,畑,130.72659957700,31.95501595530,46452,湧水町
4602-114934-025115,田,130.73429223400,31.96319852720,46452,湧水町
4602-116309-026403,畑,130.72070167700,31.95076547370,46452,湧水町
4602-118011-029607,田,130.68686800600,31.93533770550,46452,湧水町
4602-118611-029496,田,130.68805594300,31.92992671740,46452,湧水町
4602-107181-025330,田,130.73181702100,32.03311912300,46452,湧水町
4602-115147-025888,畑,130.72612466500,31.96126109410,46452,湧水町
4602-116722-027183,田,130.71246914000,31.94702336950,46452,湧水町
4602-116284-025255,田,130.73284704100,31.95101895820,46452,湧水町
4602-114964-026707,畑,130.71745234100,31.96289525910,46452,湧水町
4602-115524-029579,田,130.68708771300,31.95776720400,46452,湧水町
4602-117210-028937,田,130.69392813800,31.94257860010,46452,湧水町
4602-116234-024849,畑,130.73713868600,31.95147779950,46452,湧水町
4602-114375-025410,田,130.73116118400,31.96823764010,46452,湧水町
4602-116393-024775,畑,130.73792995400,31.95004389870,46452,湧水町
4602-118536-023876,畑,130.74748799400,31.93073506670,46452,湧水町
4602-117660-025491,田,130.73039174200,31.93860923850,46452,湧水町
4602-116925-030439,田,130.67803239300,31.94511508190,46452,湧水町
4602-112203-023840,畑,130.74771421400,31.98785628200,46452,湧水町
4602-119742-026825,畑,130.71633943000,31.91979807190,46452,湧水町
4602-118848-023758,畑,130.74874853900,31.92792484160,46452,湧水町
4602-115717-027654,田,130.70745952100,31.95607441300,46452,湧水町
4602-117268-027094,畑,130.71342278100,31.94210137200,46452,湧水町
4602-110818-025091,田,130.73443889900,32.00032184950,46452,湧水町
4602-118154-023470,畑,130.75178000800,31.93419349110,46452,湧水町
4602-111684-023861,田,130.74748297000,31.99254029250,46452,湧水町
4602-114551-028477,畑,130.69871720900,31.96657082330,46452,湧水町
4602-115434-029748,田,130.68529248800,31.95858050790,46452,湧水町
4602-108363-024989,畑,130.73545668700,32.02246492780,46452,湧水町
4602-118137-027230,田,130.71200998500,31.93425777880,46452,湧水町
4602-111791-023538,畑,130.75090514000,31.99157839050,46452,湧水町
4602-116171-029673,田,130.68610769000,31.95193058010,46452,湧水町
4602-114758-025132,田,130.73410778000,31.96478195540,46452,湧水町
4602-117976-029579,田,130.68715533200,31.93565728610,46452,湧水町
4602-118260-032340,畑,130.65797281500,31.93302011050,46452,湧水町
4602-118376-028819,田,130.69520854700,31.93206878590,46452,湧水町
4602-108926-024760,畑,130.73789470000,32.01738987530,46452,湧水町
4602-107194-024099,畑,130.74485087300,32.03302439460,46452,湧水町
4602-116304-025201,田,130.73341983900,31.95084378700,46452,湧水町
4602-117202-031195,畑,130.67004658100,31.94259717740,46452,湧水町
4602-115893-028172,畑,130.70198360500,31.95448078600,46452,湧水町
4602-111225-024931,田,130.73614793300,31.99665917390,46452,湧水町
4602-118274-032193,田,130.65952398700,31.93289499660,46452,湧水町
4602-117020-030550,畑,130.67685984100,31.94425414520,46452,湧水町
4602-118563-027148,畑,130.71289145800,31.93042023360,46452,湧水町
4602-108810-022626,畑,130.76047856800,32.01848766820,46452,湧水町
4602-119333-025673,畑,130.72850710800,31.92351360670,46452,湧水町
4602-118674-023789,畑,130.74841225700,31.92949651120,46452,湧水町
4602-116209-025899,田,130.72603027100,31.95168462820,46452,湧水町
4602-113320-024423,田,130.74156847600,31.97776969040,46452,湧水町
4602-106952-024357,畑,130.74211196600,32.03520916530,46452,湧水町
4602-116663-030552,畑,130.67682487600,31.94746888040,46452,湧水町
4602-108418-024978,畑,130.73557061500,32.02196662350,46452,湧水町
4602-109727-023802,田,130.74805770600,32.01019298090,46452,湧水町
4602-111540-023549,畑,130.75077883100,31.99384339920,46452,湧水町
4602-106209-024681,田,130.73866106400,32.04190257090,46452,湧水町
4602-117625-030037,田,130.68230876200,31.93880651590,46452,湧水町
4602-112826-028125,田,130.70238961000,31.98213911480,46452,湧水町
4602-114450-028383,畑,130.69970051900,31.96748959350,46452,湧水町
4602-113724-029532,畑,130.68752251900,31.97400259250,46452,湧水町
4602-110571-024581,畑,130.73983598400,32.00256291450,46452,湧水町
4602-118246-028813,田,130.69527384500,31.93323940160,46452,湧水町
4602-118657-024099,畑,130.74513926000,31.92964647480,46452,湧水町
4602-116761-024823,畑,130.73742462600,31.94672878040,46452,湧水町
4602-114975-027919,田,130.70463265200,31.96276352580,46452,湧水町
4602-112172-023459,田,130.75174194000,31.98814597010,46452,湧水町
4602-112259-024448,田,130.74127835300,31.98733755910,46452,湧水町
4602-108749-022203,畑,130.76495931200,32.01904227090,46452,湧水町
4602-111493-029173,田,130.69125992600,31.99413801150,46452,湧水町
4602-118377-028775,田,130.69567574100,31.93205736670,46452,湧水町
4602-115568-031570,田,130.66601962000,31.95731928080,46452,湧水町
4602-111558-022856,畑,130.75810957300,31.99369338120,46452,湧水町
4602-114975-026205,畑,130.72276675300,31.96280766620,46452,湧水町
4602-107881-025061,田,130.73468154900,32.02680740340,46452,湧水町
4602-117663-027675,田,130.70728990100,31.93852753700,46452,湧水町
4602-113831-030196,田,130.68050195600,31.97302757600,46452,湧水町
4602-118366-032332,畑,130.65806021800,31.93206525680,46452,湧水町
4602-117513-031822,畑,130.66342044800,31.93977122180,46452,湧水町
4602-117015-031783,畑,130.66381646900,31.94426635300,46452,湧水町
4602-118629-028178,田,130.70199618400,31.92979994550,46452,湧水町
4602-116529-025474,畑,130.73053710100,31.94880349220,46452,湧水町
4602-115634-022461,田,130.76239052400,31.95693827270,46452,湧水町
4602-110257-024737,畑,130.73816944100,32.00538605850,46452,湧水町
4602-108039-024874,田,130.73666916800,32.02538634970,46452,湧水町
4602-121000-025594,田,130.72938537300,31.90847430810,46452,湧水町
4602-117230-028076,畑,130.70303765100,31.94242133250,46452,湧水町
4602-106259-024121,畑,130.74459319000,32.04146170840,46452,湧水町
4602-113530-029336,田,130.68959980400,31.97575740410,46452,湧水町
4602-115240-030785,田,130.67431944200,31.96030097170,46452,湧水町
4602-115469-027694,田,130.70702560900,31.95831291500,46452,湧水町
4602-115001-026696,畑,130.71756578300,31.96255811070,46452,湧水町
4602-115665-026211,田,130.72271390300,31.95658485810,46452,湧水町
4602-115955-027227,田,130.71197516600,31.95394296450,46452,湧水町
4602-118207-032125,田,130.66024435700,31.93350109840,46452,湧水町
4602-119711-026792,畑,130.71668758700,31.92008004440,46452,湧水町
4602-107190-025304,田,130.73209512600,32.03303961140,46452,湧水町
4602-118604-027701,畑,130.70704414500,31.93004066860,46452,湧水町
4602-118602-023928,畑,130.74694223900,31.93013897800,46452,湧水町
4602-114826-026166,田,130.72317411800,31.96414940830,46452,湧水町
4602-110019-024562,田,130.74001857300,32.00753737130,46452,湧水町
4602-111414-023307,田,130.75333524700,31.99498885080,46452,湧水町
4602-117666-027232,田,130.71197818100,31.93850592690,46452,湧水町
4602-117146-031064,田,130.67142525700,31.94310370660,46452,湧水町
4602-118604-030051,田,130.68218795700,31.92997794090,46452,湧水町
4602-117873-028468,畑,130.69890476700,31.93661201020,46452,湧水町
4602-120711-024298,田,130.74308542500,31.91111799180,46452,湧水町
4602-115057-024827,田,130.73734444100,31.96209819040,46452,湧水町
4602-117209-024149,畑,130.74457485100,31.94269766660,46452,湧水町
4602-108301-025066,田,130.73463532000,32.02302445380,46452,湧水町
4602-118699-024491,畑,130.74099492200,31.92925917030,46452,湧水町
4602-109094-024862,畑,130.73681760100,32.01587830030,46452,湧水町
4602-117237-031726,畑,130.66442580200,31.94226661440,46452,湧水町
4602-108269-025068,田,130.73461688200,32.02331106760,46452,湧水町
4602-113528-028459,田,130.69887480100,31.97579942360,46452,湧水町
4602-119696-028469,畑,130.69894987400,31.92017360960,46452,湧水町
4602-106331-024990,田,130.73539650500,32.04078882290,46452,湧水町
4602-110069-024978,畑,130.73561552900,32.00707819450,46452,湧水町
4602-119370-029063,畑,130.69266319700,31.92309227320,46452,湧水町
4602-109585-023844,畑,130.74760821300,32.01147346010,46452,湧水町
4602-111422-023400,田,130.75234788100,31.99490873510,46452,湧水町
4602-116615-026187,畑,130.72299902600,31.94801404150,46452,湧水町
4602-117577-027520,田,130.70892525600,31.93930473170,46452,湧水町
4602-107895-024218,畑,130.74360870700,32.02670099260,46452,湧水町
4602-119675-027039,畑,130.71406996000,31.92039902690,46452,湧水町
4602-114963-026686,畑,130.71767690800,31.96290249370,46452,湧水町
4602-116532-025492,畑,130.73035081000,31.94877443040,46452,湧水町
4602-109351-022779,畑,130.75887190900,32.01360164950,46452,湧水町
4602-114494-028509,畑,130.69837460000,31.96708626270,46452,湧水町
4602-117256-028225,田,130.70146212100,31.94218611940,46452,湧水町
4602-112453-029508,田,130.68774495000,31.98546603840,46452,湧水町
4602-116600-026643,畑,130.71817846200,31.94813642800,46452,湧水町
4602-119383-029062,畑,130.69267366600,31.92297699130,46452,湧水町
4602-119171-025814,畑,130.72700747400,31.92496762480,46452,湧水町
4602-117413-026984,畑,130.71458957800,31.94079967270,46452,湧水町
4602-111471-023518,畑,130.75110612600,31.99446969300,46452,湧水町
4602-117985-027887,畑,130.70505008900,31.93561979430,46452,湧水町
4602-107634-024148,畑,130.74434044400,32.02906239080,46452,湧水町
4602-114451-029350,畑,130.68947368800,31.96745169520,46452,湧水町
4602-117621-031507,畑,130.66675907000,31.93880773170,46452,湧水町
4602-116794-031489,畑,130.66692206100,31.94626918670,46452,湧水町
4602-117998-028603,田,130.69748067400,31.93547964480,46452,湧水町
4602-116255-024896,畑,130.73664084000,31.95129160540,46452,湧水町
4602-118243-025538,田,130.72990737400,31.93334128180,46452,湧水町
4602-112316-023778,田,130.74837756000,31.98684386350,46452,湧水町
4602-117722-028318,畑,130.70048659400,31.93797630170,46452,湧水町
4602-113233-030108,田,130.68142007600,31.97842108160,46452,湧水町
4602-119027-024593,田,130.73991797400,31.92629160190,46452,湧水町
4602-113459-030184,田,130.68061713300,31.97637794580,46452,湧水町
4602-106248-024203,田,130.74372548700,32.04155600800,46452,湧水町
4602-118016-031997,田,130.66158974200,31.93522979510,46452,湧水町
4602-119761-025379,畑,130.73163105000,31.91965779480,46452,湧水町
4602-118125-032042,田,130.66111840600,31.93424061950,46452,湧水町
4602-111199-024355,田,130.74224082200,31.99689924010,46452,湧水町
4602-110836-024986,田,130.73554713100,32.00016052690,46452,湧水町
4602-111900-023693,畑,130.74926503100,31.99059760810,46452,湧水町
4602-116438-025270,田,130.73269092500,31.94963423890,46452,湧水町
4602-110249-024469,畑,130.74100562800,32.00546697940,46452,湧水町
4602-117073-026948,畑,130.71495780700,31.94386383310,46452,湧水町
4602-116532-031734,田,130.66432556800,31.94862519660,46452,湧水町
4602-112470-029405,田,130.68882920500,31.98532316990,46452,湧水町
4602-114875-025709,田,130.72800449400,31.96371371580,46452,湧水町
4602-110847-024466,畑,130.74105497800,32.00007323210,46452,湧水町
4602-114781-025051,田,130.73496987200,31.96458386020,46452,湧水町
4602-114658-025181,田,130.73359189700,31.96568285810,46452,湧水町
4602-118204-027224,田,130.71206853800,31.93365751980,46452,湧水町
4602-117557-030008,畑,130.68260422000,31.93942199400,46452,湧水町
4602-117111-032072,田,130.66076310400,31.94338749700,46452,湧水町
4602-114533-025921,田,130.72575152200,31.96679448880,46452,湧水町
4602-108049-023932,畑,130.74663476500,32.02532357910,46452,湧水町
4602-117686-030118,田,130.68144639200,31.93825613160,46452,湧水町
4602-108922-025011,畑,130.73524019600,32.01742536340,46452,湧水町
4602-117857-023195,畑,130.75467893100,31.93687296290,46452,湧水町
4602-106969-025103,畑,130.73421036600,32.03503998760,46452,湧水町
4602-114949-028146,畑,130.70222961300,31.96299592510,46452,湧水町
4602-117322-031660,畑,130.66512487300,31.94149777340,46452,湧水町
4602-106994-024638,畑,130.73914144000,32.03482045370,46452,湧水町
4602-116366-025151,畑,130.73395272700,31.95028612200,46452,湧水町
4602-116545-027242,田,130.71183106300,31.94862443530,46452,湧水町
4602-107185-024020,畑,130.74567990300,32.03311322190,46452,湧水町
4602-113599-029504,畑,130.68781920900,31.97513387650,46452,湧水町
4602-117422-029775,畑,130.68506958800,31.94064666640,46452,湧水町
4602-116574-028142,田,130.70232195800,31.94833992640,46452,湧水町
4602-118583-030327,畑,130.67922722100,31.93017310220,46452,湧水町
4602-117979-023358,畑,130.75295396000,31.93576918630,46452,湧水町
4602-110183-023996,畑,130.74601438600,32.00607348090,46452,湧水町
4602-112334-024104,畑,130.74492656900,31.98667442330,46452,湧水町
4602-117628-030049,田,130.68218118500,31.93878158360,46452,湧水町
4602-118131-027431,田,130.70988211100,31.93430753730,46452,湧水町
4602-114409-029249,畑,130.69054438200,31.96783318970,46452,湧水町
4602-106096-025025,田,130.73501161900,32.04291473870,46452,湧水町
4602-117989-031900,田,130.66261645300,31.93547900710,46452,湧水町
4602-109968-023633,田,130.74984727100,32.00802016010,46452,湧水町
4602-109507-025162,田,130.73365887200,32.01214632160,46452,湧水町
4602-114170-026047,田,130.72440967300,31.97007011090,46452,湧水町
4602-117203-031221,畑,130.66977136200,31.94258413940,46452,湧水町
4602-106269-024998,田,130.73530781900,32.04135338330,46452,湧水町
4602-115454-029723,田,130.68556064800,31.95840148770,46452,湧水町
4602-116622-024793,畑,130.73774319400,31.94798641370,46452,湧水町
4602-106116-025037,田,130.73488992200,32.04273263600,46452,湧水町
4602-117513-033155,田,130.64932234300,31.93972962670,46452,湧水町
4602-117222-031702,畑,130.66467848600,31.94239781010,46452,湧水町
4602-107154-025205,田,130.73313565800,32.03336868020,46452,湧水町
4602-111418-023366,田,130.75271235400,31.99494947510,46452,湧水町
4602-115088-026918,畑,130.71522535000,31.96176918230,46452,湧水町
4602-110950-024433,田,130.74141031600,31.99914141050,46452,湧水町
4602-119179-025477,畑,130.73057185700,31.92490421220,46452,湧水町
4602-106595-024954,田,130.73577956500,32.03841586760,46452,湧水町
4602-118214-032255,畑,130.65886363700,31.93343570260,46452,湧水町
4602-113777-029263,田,130.69037964500,31.97353236020,46452,湧水町
4602-120666-024851,田,130.73723871000,31.91151005740,46452,湧水町
4602-118865-025193,田,130.73356751500,31.92774697630,46452,湧水町
4602-119189-025507,畑,130.73025799000,31.92481654380,46452,湧水町
4602-116768-031993,畑,130.66158419100,31.94648293250,46452,湧水町
4602-115070-026177,畑,130.72305934500,31.96195304420,46452,湧水町
4602-110463-024794,畑,130.73757949200,32.00352692350,46452,湧水町
4602-119656-027015,畑,130.71431939300,31.92056573030,46452,湧水町
4602-120688-024293,田,130.74313643100,31.91131856500,46452,湧水町
4602-107956-024255,田,130.74322140900,32.02614922810,46452,湧水町
4602-110041-025006,畑,130.73531727100,32.00733368470,46452,湧水町
4602-106740-024621,畑,130.73930974300,32.03711178360,46452,湧水町
4602-117345-032980,田,130.65116414300,31.94125278080,46452,湧水町
4602-106765-024591,田,130.73963095900,32.03688367330,46452,湧水町
4602-106604-024549,田,130.74006806600,32.03834367250,46452,湧水町
4602-108041-024755,田,130.73792866900,32.02537456850,46452,湧水町
4602-113238-024413,田,130.74167620400,31.97851231190,46452,湧水町
4602-118226-030674,畑,130.67558403800,31.93337552850,46452,湧水町
4602-111901-024410,田,130.74167377100,31.99057092560,46452,湧水町
4602-113170-024433,田,130.74146297100,31.97912390870,46452,湧水町
4602-116438-025289,田,130.73248784800,31.94963279810,46452,湧水町
4602-119098-027294,畑,130.71135773100,31.92559296420,46452,湧水町
4602-107593-025393,田,130.73115628100,32.02940264390,46452,湧水町
4602-113361-030295,田,130.67944143400,31.97725546470,46452,湧水町
4602-115643-022489,田,130.76209118400,31.95685776540,46452,湧水町
4602-117695-031631,田,130.66544793700,31.93813696930,46452,湧水町
4602-115646-027867,田,130.70520372900,31.95671485750,46452,湧水町
4602-115859-028134,畑,130.70238465900,31.95478319040,46452,湧水町
4602-113422-030136,田,130.68112151000,31.97671750720,46452,湧水町
4602-119193-029536,田,130.68765016400,31.92468161670,46452,湧水町
4602-116692-032432,田,130.65694244200,31.94715478790,46452,湧水町
4602-106222-024676,田,130.73871129300,32.04178589180,46452,湧水町
4602-112903-028150,田,130.70212264800,31.98144558670,46452,湧水町
4602-117898-023333,畑,130.75321335400,31.93650362380,46452,湧水町
4602-114745-028584,畑,130.69759277900,31.96481969180,46452,湧水町
4602-112383-029692,田,130.68579387300,31.98609217500,46452,湧水町
4602-118137-030856,田,130.67365563300,31.93416849650,46452,湧水町
4602-117682-031411,田,130.66777006800,31.93826237610,46452,湧水町
4602-118274-025088,田,130.73466054900,31.93307968160,46452,湧水町
4602-108105-024096,畑,130.74490366800,32.02480853620,46452,湧水町
4602-110985-024745,田,130.73810163600,31.99882711200,46452,湧水町
4602-119189-029587,田,130.68711050000,31.92471765810,46452,湧水町
4602-113959-030104,田,130.68147834000,31.97186727340,46452,湧水町
4602-116815-027951,畑,130.70434783500,31.94616463900,46452,湧水町
4602-109678-023144,畑,130.75502349000,32.01064942160,46452,湧水町
4602-120076-023764,畑,130.74871760400,31.91684985730,46452,湧水町
4602-118513-028268,畑,130.70104446000,31.93084382550,46452,湧水町
4602-106957-024860,田,130.73678179000,32.03514806540,46452,湧水町
4602-107682-025662,田,130.72830941300,32.02859103410,46452,湧水町
4602-118662-024585,畑,130.73999947300,31.92958605210,46452,湧水町
4602-112163-024007,畑,130.74594630200,31.98821364780,46452,湧水町
4602-116202-025070,畑,130.73480153500,31.95176266940,46452,湧水町
