16,2016-07-11,07:49,0,0,0,0
17,2016-07-11,07:49,0,0,0,0
18,2016-07-11,07:49,0,1,0,1
19,2016-07-11,07:49,1,0,2,1
1,2016-07-11,07:50,0,0,0,0
2,2016-07-11,07:50,0,0,0,0
3,2016-07-11,07:50,0,0,0,0
4,2016-07-11,07:50,0,0,0,0
5,2016-07-11,07:50,0,0,0,0
6,2016-07-11,07:50,1,1,48,73
7,2016-07-11,07:50,0,0,1,4
8,2016-07-11,07:50,0,0,42,20
9,2016-07-11,07:50,7,8,162,356
10,2016-07-11,07:50,6,5,250,377
11,2016-07-11,07:50,1,12,1037,451
12,2016-07-11,07:50,9,3,256,154
13,2016-07-11,07:50,3,8,371,641
14,2016-07-11,07:50,0,0,0,0
15,2016-07-11,07:50,0,0,0,0
16,2016-07-11,07:50,0,0,0,0
17,2016-07-11,07:50,1,0,1,0
18,2016-07-11,07:50,0,0,0,1
19,2016-07-11,07:50,0,0,2,1
1,2016-07-11,07:51,0,0,0,0
2,2016-07-11,07:51,0,0,0,0
3,2016-07-11,07:51,0,0,0,0
4,2016-07-11,07:51,0,0,0,0
5,2016-07-11,07:51,0,0,0,0
6,2016-07-11,07:51,0,0,48,73
7,2016-07-11,07:51,0,0,1,4
8,2016-07-11,07:51,1,1,43,21
9,2016-07-11,07:51,2,8,164,364
10,2016-07-11,07:51,2,1,252,378
11,2016-07-11,07:51,3,7,1040,458
12,2016-07-11,07:51,7,1,263,155
13,2016-07-11,07:51,8,12,379,653
14,2016-07-11,07:51,0,0,0,0
15,2016-07-11,07:51,2,1,2,1
16,2016-07-11,07:51,0,0,0,0
17,2016-07-11,07:51,0,0,1,0
18,2016-07-11,07:51,0,0,0,1
19,2016-07-11,07:51,0,0,2,1
1,2016-07-11,07:52,0,0,0,0
2,2016-07-11,07:52,0,0,0,0
3,2016-07-11,07:52,0,0,0,0
4,2016-07-11,07:52,0,0,0,0
5,2016-07-11,07:52,0,0,0,0
6,2016-07-11,07:52,0,0,48,73
7,2016-07-11,07:52,0,0,1,4
8,2016-07-11,07:52,2,3,45,24
9,2016-07-11,07:52,2,3,166,367
10,2016-07-11,07:52,1,0,253,378
11,2016-07-11,07:52,10,3,1050,461
12,2016-07-11,07:52,2,4,265,159
13,2016-07-11,07:52,8,8,387,661
14,2016-07-11,07:52,0,0,0,0
15,2016-07-11,07:52,1,2,3,3
16,2016-07-11,07:52,0,0,0,0
17,2016-07-11,07:52,0,0,1,0
18,2016-07-11,07:52,0,0,0,1
19,2016-07-11,07:52,0,0,2,1
1,2016-07-11,07:53,0,0,0,0
2,2016-07-11,07:53,0,0,0,0
3,2016-07-11,07:53,0,0,0,0
4,2016-07-11,07:53,0,0,0,0
5,2016-07-11,07:53,0,0,0,0
6,2016-07-11,07:53,0,0,48,73
7,2016-07-11,07:53,0,0,1,4
8,2016-07-11,07:53,0,0,45,24
9,2016-07-11,07:53,4,3,170,370
10,2016-07-11,07:53,2,3,255,381
11,2016-07-11,07:53,4,5,1054,466
12,2016-07-11,07:53,2,2,267,161
13,2016-07-11,07:53,4,9,391,670
14,2016-07-11,07:53,0,0,0,0
15,2016-07-11,07:53,0,0,3,3
16,2016-07-11,07:53,0,0,0,0
17,2016-07-11,07:53,0,0,1,0
18,2016-07-11,07:53,0,0,0,1
19,2016-07-11,07:53,0,0,2,1
1,2016-07-11,07:54,0,0,0,0
2,2016-07-11,07:54,0,0,0,0
3,2016-07-11,07:54,0,0,0,0
4,2016-07-11,07:54,0,0,0,0
5,2016-07-11,07:54,2,0,2,0
6,2016-07-11,07:54,1,1,49,74
7,2016-07-11,07:54,0,1,1,5
8,2016-07-11,07:54,0,2,45,26
9,2016-07-11,07:54,1,3,171,373
10,2016-07-11,07:54,1,4,256,385
11,2016-07-11,07:54,18,4,1072,470
12,2016-07-11,07:54,2,1,269,162
13,2016-07-11,07:54,5,10,396,680
14,2016-07-11,07:54,0,0,0,0
15,2016-07-11,07:54,0,0,3,3
16,2016-07-11,07:54,0,0,0,0
17,2016-07-11,07:54,0,0,1,0
18,2016-07-11,07:54,0,0,0,1
19,2016-07-11,07:54,0,0,2,1
1,2016-07-11,07:55,0,0,0,0
2,2016-07-11,07:55,0,0,0,0
3,2016-07-11,07:55,0,0,0,0
4,2016-07-11,07:55,0,0,0,0
5,2016-07-11,07:55,1,0,3,0
6,2016-07-11,07:55,0,0,49,74
7,2016-07-11,07:55,0,0,1,5
8,2016-07-11,07:55,1,2,46,28
9,2016-07-11,07:55,2,4,173,377
10,2016-07-11,07:55,1,5,257,390
11,2016-07-11,07:55,7,3,1079,473
12,2016-07-11,07:55,3,2,272,164
13,2016-07-11,07:55,7,18,403,698
14,2016-07-11,07:55,0,0,0,0
15,2016-07-11,07:55,1,0,4,3
16,2016-07-11,07:55,0,0,0,0
17,2016-07-11,07:55,0,0,1,0
18,2016-07-11,07:55,0,0,0,1
19,2016-07-11,07:55,0,0,2,1
1,2016-07-11,07:56,0,0,0,0
2,2016-07-11,07:56,0,0,0,0
3,2016-07-11,07:56,0,0,0,0
4,2016-07-11,07:56,0,0,0,0
5,2016-07-11,07:56,0,0,3,0
6,2016-07-11,07:56,0,2,49,76
7,2016-07-11,07:56,0,1,1,6
8,2016-07-11,07:56,1,1,47,29
9,2016-07-11,07:56,5,1,178,378
10,2016-07-11,07:56,3,2,260,392
11,2016-07-11,07:56,3,4,1082,477
12,2016-07-11,07:56,0,2,272,166
13,2016-07-11,07:56,10,5,413,703
14,2016-07-11,07:56,0,0,0,0
15,2016-07-11,07:56,1,0,5,3
16,2016-07-11,07:56,0,0,0,0
17,2016-07-11,07:56,0,0,1,0
18,2016-07-11,07:56,0,0,0,1
19,2016-07-11,07:56,0,0,2,1
1,2016-07-11,07:57,0,0,0,0
2,2016-07-11,07:57,0,1,0,1
3,2016-07-11,07:57,0,0,0,0
4,2016-07-11,07:57,0,0,0,0
5,2016-07-11,07:57,0,0,3,0
6,2016-07-11,07:57,0,2,49,78
7,2016-07-11,07:57,0,0,1,6
8,2016-07-11,07:57,0,1,47,30
9,2016-07-11,07:57,3,1,181,379
10,2016-07-11,07:57,5,1,265,393
11,2016-07-11,07:57,6,7,1088,484
12,2016-07-11,07:57,8,2,280,168
13,2016-07-11,07:57,3,9,416,712
14,2016-07-11,07:57,0,0,0,0
15,2016-07-11,07:57,1,0,6,3
16,2016-07-11,07:57,0,0,0,0
17,2016-07-11,07:57,0,0,1,0
18,2016-07-11,07:57,0,0,0,1
19,2016-07-11,07:57,0,0,2,1
1,2016-07-11,07:58,0,0,0,0
2,2016-07-11,07:58,0,0,0,1
3,2016-07-11,07:58,0,0,0,0
4,2016-07-11,07:58,0,0,0,0
5,2016-07-11,07:58,0,0,3,0
6,2016-07-11,07:58,0,1,49,79
7,2016-07-11,07:58,0,0,1,6
8,2016-07-11,07:58,2,0,49,30
9,2016-07-11,07:58,3,1,184,380
10,2016-07-11,07:58,1,1,266,394
11,2016-07-11,07:58,1,6,1089,490
12,2016-07-11,07:58,13,2,293,170
13,2016-07-11,07:58,6,7,422,719
14,2016-07-11,07:58,0,0,0,0
15,2016-07-11,07:58,0,0,6,3
16,2016-07-11,07:58,0,0,0,0
17,2016-07-11,07:58,0,0,1,0
18,2016-07-11,07:58,0,0,0,1
19,2016-07-11,07:58,0,0,2,1
1,2016-07-11,07:59,0,0,0,0
2,2016-07-11,07:59,1,1,1,2
3,2016-07-11,07:59,0,0,0,0
4,2016-07-11,07:59,0,0,0,0
5,2016-07-11,07:59,0,0,3,0
6,2016-07-11,07:59,0,0,49,79
7,2016-07-11,07:59,0,1,1,7
8,2016-07-11,07:59,1,1,50,31
9,2016-07-11,07:59,2,0,186,380
10,2016-07-11,07:59,0,1,266,395
11,2016-07-11,07:59,1,3,1090,493
12,2016-07-11,07:59,1,13,294,183
13,2016-07-11,07:59,2,5,424,724
14,2016-07-11,07:59,0,0,0,0
15,2016-07-11,07:59,0,0,6,3
16,2016-07-11,07:59,0,0,0,0
17,2016-07-11,07:59,0,0,1,0
18,2016-07-11,07:59,0,0,0,1
19,2016-07-11,07:59,0,0,2,1
1,2016-07-11,08:00,0,1,0,1
2,2016-07-11,08:00,1,0,2,2
3,2016-07-11,08:00,0,0,0,0
4,2016-07-11,08:00,0,0,0,0
5,2016-07-11,08:00,0,0,3,0
6,2016-07-11,08:00,0,0,49,79
7,2016-07-11,08:00,0,0,1,7
8,2016-07-11,08:00,1,1,51,32
9,2016-07-11,08:00,2,1,188,381
10,2016-07-11,08:00,1,0,267,395
11,2016-07-11,08:00,7,0,1097,493
12,2016-07-11,08:00,6,6,300,189
13,2016-07-11,08:00,6,7,430,731
14,2016-07-11,08:00,0,0,0,0
15,2016-07-11,08:00,1,0,7,3
16,2016-07-11,08:00,0,0,0,0
17,2016-07-11,08:00,0,0,1,0
18,2016-07-11,08:00,0,0,0,1
19,2016-07-11,08:00,0,0,2,1
1,2016-07-11,08:01,1,0,1,1
2,2016-07-11,08:01,0,0,2,2
3,2016-07-11,08:01,0,1,0,1
4,2016-07-11,08:01,0,0,0,0
5,2016-07-11,08:01,0,0,3,0
6,2016-07-11,08:01,3,3,52,82
7,2016-07-11,08:01,0,1,1,8
8,2016-07-11,08:01,1,0,52,32
9,2016-07-11,08:01,2,24,190,405
10,2016-07-11,08:01,2,22,269,417
11,2016-07-11,08:01,116,2,1213,495
12,2016-07-11,08:01,2,2,302,191
13,2016-07-11,08:01,7,18,437,749
14,2016-07-11,08:01,0,0,0,0
15,2016-07-11,08:01,1,0,8,3
16,2016-07-11,08:01,0,0,0,0
17,2016-07-11,08:01,0,0,1,0
18,2016-07-11,08:01,0,0,0,1
19,2016-07-11,08:01,0,0,2,1
1,2016-07-11,08:02,0,0,1,1
2,2016-07-11,08:02,0,0,2,2
3,2016-07-11,08:02,1,0,1,1
4,2016-07-11,08:02,0,0,0,0
5,2016-07-11,08:02,0,0,3,0
6,2016-07-11,08:02,1,4,53,86
7,2016-07-11,08:02,0,0,1,8
8,2016-07-11,08:02,4,0,56,32
9,2016-07-11,08:02,1,26,191,431
10,2016-07-11,08:02,4,13,273,430
11,2016-07-11,08:02,14,5,1227,500
12,2016-07-11,08:02,3,5,305,196
13,2016-07-11,08:02,2,40,439,789
14,2016-07-11,08:02,0,0,0,0
15,2016-07-11,08:02,0,0,8,3
16,2016-07-11,08:02,0,0,0,0
17,2016-07-11,08:02,0,0,1,0
18,2016-07-11,08:02,0,0,0,1
19,2016-07-11,08:02,0,0,2,1
1,2016-07-11,08:03,0,0,1,1
2,2016-07-11,08:03,0,0,2,2
3,2016-07-11,08:03,0,0,1,1
4,2016-07-11,08:03,1,1,1,1
5,2016-07-11,08:03,0,0,3,0
6,2016-07-11,08:03,1,0,54,86
7,2016-07-11,08:03,0,2,1,10
8,2016-07-11,08:03,0,0,56,32
9,2016-07-11,08:03,0,6,191,437
10,2016-07-11,08:03,7,2,280,432
11,2016-07-11,08:03,3,3,1230,503
12,2016-07-11,08:03,4,0,309,196
13,2016-07-11,08:03,2,20,441,809
14,2016-07-11,08:03,0,0,0,0
15,2016-07-11,08:03,2,1,10,4
16,2016-07-11,08:03,0,0,0,0
17,2016-07-11,08:03,0,0,1,0
18,2016-07-11,08:03,0,0,0,1
19,2016-07-11,08:03,0,0,2,1
1,2016-07-11,08:04,0,0,1,1
2,2016-07-11,08:04,0,0,2,2
3,2016-07-11,08:04,0,0,1,1
4,2016-07-11,08:04,0,0,1,1
5,2016-07-11,08:04,0,0,3,0
6,2016-07-11,08:04,0,1,54,87
7,2016-07-11,08:04,0,0,1,10
8,2016-07-11,08:04,0,0,56,32
9,2016-07-11,08:04,1,7,192,444
10,2016-07-11,08:04,3,1,283,433
11,2016-07-11,08:04,0,1,1230,504
12,2016-07-11,08:04,4,2,313,198
13,2016-07-11,08:04,4,6,445,815
14,2016-07-11,08:04,0,0,0,0
15,2016-07-11,08:04,0,0,10,4
16,2016-07-11,08:04,0,0,0,0
17,2016-07-11,08:04,0,0,1,0
18,2016-07-11,08:04,0,0,0,1
19,2016-07-11,08:04,0,0,2,1
1,2016-07-11,08:05,0,0,1,1
2,2016-07-11,08:05,0,0,2,2
3,2016-07-11,08:05,0,0,1,1
4,2016-07-11,08:05,0,0,1,1
5,2016-07-11,08:05,0,0,3,0
6,2016-07-11,08:05,0,0,54,87
7,2016-07-11,08:05,0,0,1,10
8,2016-07-11,08:05,0,1,56,33
9,2016-07-11,08:05,3,7,195,451
10,2016-07-11,08:05,1,5,284,438
11,2016-07-11,08:05,3,2,1233,506
12,2016-07-11,08:05,5,3,318,201
13,2016-07-11,08:05,1,6,446,821
14,2016-07-11,08:05,0,0,0,0
15,2016-07-11,08:05,0,0,10,4
16,2016-07-11,08:05,0,0,0,0
17,2016-07-11,08:05,0,0,1,0
18,2016-07-11,08:05,0,0,0,1
19,2016-07-11,08:05,0,0,2,1
1,2016-07-11,08:06,0,0,1,1
2,2016-07-11,08:06,0,0,2,2
3,2016-07-11,08:06,0,0,1,1
4,2016-07-11,08:06,0,0,1,1
5,2016-07-11,08:06,0,0,3,0
6,2016-07-11,08:06,0,0,54,87
7,2016-07-11,08:06,0,0,1,10
8,2016-07-11,08:06,0,1,56,34
9,2016-07-11,08:06,0,3,195,454
10,2016-07-11,08:06,2,0,286,438
11,2016-07-11,08:06,0,0,1233,506
12,2016-07-11,08:06,5,5,323,206
13,2016-07-11,08:06,6,15,452,836
14,2016-07-11,08:06,0,0,0,0
15,2016-07-11,08:06,0,1,10,5
16,2016-07-11,08:06,0,0,0,0
17,2016-07-11,08:06,0,0,1,0
18,2016-07-11,08:06,0,0,0,1
19,2016-07-11,08:06,0,0,2,1
1,2016-07-11,08:07,0,0,1,1
2,2016-07-11,08:07,0,0,2,2
3,2016-07-11,08:07,0,0,1,1
4,2016-07-11,08:07,0,0,1,1
5,2016-07-11,08:07,0,1,3,1
6,2016-07-11,08:07,0,2,54,89
7,2016-07-11,08:07,0,0,1,10
8,2016-07-11,08:07,2,1,58,35
9,2016-07-11,08:07,6,2,201,456
10,2016-07-11,08:07,4,2,290,440
11,2016-07-11,08:07,1,0,1234,506
12,2016-07-11,08:07,3,9,326,215
13,2016-07-11,08:07,9,5,461,841
14,2016-07-11,08:07,0,0,0,0
15,2016-07-11,08:07,0,1,10,6
16,2016-07-11,08:07,0,0,0,0
17,2016-07-11,08:07,0,0,1,0
18,2016-07-11,08:07,0,0,0,1
19,2016-07-11,08:07,0,0,2,1
1,2016-07-11,08:08,0,0,1,1
2,2016-07-11,08:08,0,0,2,2
3,2016-07-11,08:08,0,0,1,1
4,2016-07-11,08:08,0,0,1,1
5,2016-07-11,08:08,0,0,3,1
6,2016-07-11,08:08,2,1,56,90
7,2016-07-11,08:08,0,0,1,10
8,2016-07-11,08:08,0,1,58,36
9,2016-07-11,08:08,4,7,205,463
10,2016-07-11,08:08,5,5,295,445
11,2016-07-11,08:08,1,3,1235,509
12,2016-07-11,08:08,5,4,331,219
13,2016-07-11,08:08,4,4,465,845
14,2016-07-11,08:08,0,0,0,0
15,2016-07-11,08:08,0,0,10,6
16,2016-07-11,08:08,0,0,0,0
17,2016-07-11,08:08,0,0,1,0
18,2016-07-11,08:08,0,0,0,1
19,2016-07-11,08:08,0,0,2,1
1,2016-07-11,08:09,0,0,1,1
2,2016-07-11,08:09,0,0,2,2
3,2016-07-11,08:09,0,0,1,1
4,2016-07-11,08:09,0,0,1,1
5,2016-07-11,08:09,0,0,3,1
6,2016-07-11,08:09,0,0,56,90
7,2016-07-11,08:09,0,0,1,10
8,2016-07-11,08:09,2,1,60,37
9,2016-07-11,08:09,3,2,208,465
10,2016-07-11,08:09,4,1,299,446
11,2016-07-11,08:09,0,0,1235,509
12,2016-07-11,08:09,3,3,334,222
13,2016-07-11,08:09,7,5,472,850
14,2016-07-11,08:09,0,0,0,0
15,2016-07-11,08:09,1,0,11,6
16,2016-07-11,08:09,0,0,0,0
17,2016-07-11,08:09,0,0,1,0
18,2016-07-11,08:09,0,0,0,1
19,2016-07-11,08:09,0,0,2,1
1,2016-07-11,08:10,0,0,1,1
2,2016-07-11,08:10,0,0,2,2
3,2016-07-11,08:10,0,0,1,1
4,2016-07-11,08:10,0,0,1,1
5,2016-07-11,08:10,0,0,3,1
6,2016-07-11,08:10,0,1,56,91
7,2016-07-11,08:10,0,0,1,10
8,2016-07-11,08:10,0,0,60,37
9,2016-07-11,08:10,1,1,209,466
10,2016-07-11,08:10,3,2,302,448
11,2016-07-11,08:10,0,2,1235,511
12,2016-07-11,08:10,3,6,337,228
13,2016-07-11,08:10,3,7,475,857
14,2016-07-11,08:10,0,0,0,0
15,2016-07-11,08:10,0,0,11,6
16,2016-07-11,08:10,0,0,0,0
17,2016-07-11,08:10,0,0,1,0
18,2016-07-11,08:10,0,0,0,1
19,2016-07-11,08:10,0,0,2,1
1,2016-07-11,08:11,0,0,1,1
2,2016-07-11,08:11,0,0,2,2
3,2016-07-11,08:11,0,0,1,1
4,2016-07-11,08:11,0,0,1,1
5,2016-07-11,08:11,0,0,3,1
6,2016-07-11,08:11,0,0,56,91
7,2016-07-11,08:11,0,0,1,10
8,2016-07-11,08:11,0,0,60,37
9,2016-07-11,08:11,0,3,209,469
10,2016-07-11,08:11,2,2,304,450
11,2016-07-11,08:11,0,1,1235,512
12,2016-07-11,08:11,6,3,343,231
13,2016-07-11,08:11,2,7,477,864
14,2016-07-11,08:11,1,1,1,1
15,2016-07-11,08:11,1,0,12,6
16,2016-07-11,08:11,0,0,0,0
17,2016-07-11,08:11,0,0,1,0
18,2016-07-11,08:11,0,0,0,1
19,2016-07-11,08:11,0,0,2,1
1,2016-07-11,08:12,0,0,1,1
2,2016-07-11,08:12,0,0,2,2
3,2016-07-11,08:12,0,0,1,1
4,2016-07-11,08:12,0,0,1,1
5,2016-07-11,08:12,0,0,3,1
6,2016-07-11,08:12,2,4,58,95
7,2016-07-11,08:12,0,1,1,11
8,2016-07-11,08:12,0,0,60,37
9,2016-07-11,08:12,2,4,211,473
10,2016-07-11,08:12,3,1,307,451
11,2016-07-11,08:12,0,1,1235,513
12,2016-07-11,08:12,6,3,349,234
13,2016-07-11,08:12,5,11,482,875
14,2016-07-11,08:12,0,0,1,1
15,2016-07-11,08:12,0,0,12,6
16,2016-07-11,08:12,0,0,0,0
17,2016-07-11,08:12,0,0,1,0
18,2016-07-11,08:12,0,0,0,1
19,2016-07-11,08:12,0,0,2,1
1,2016-07-11,08:13,0,0,1,1
2,2016-07-11,08:13,0,0,2,2
3,2016-07-11,08:13,0,0,1,1
4,2016-07-11,08:13,0,0,1,1
5,2016-07-11,08:13,0,0,3,1
6,2016-07-11,08:13,0,0,58,95
7,2016-07-11,08:13,0,0,1,11
8,2016-07-11,08:13,0,0,60,37
9,2016-07-11,08:13,5,5,216,478
10,2016-07-11,08:13,6,1,313,452
11,2016-07-11,08:13,0,0,1235,513
12,2016-07-11,08:13,2,2,351,236
13,2016-07-11,08:13,8,5,490,880
14,2016-07-11,08:13,0,0,1,1
15,2016-07-11,08:13,0,0,12,6
16,2016-07-11,08:13,0,0,0,0
17,2016-07-11,08:13,0,0,1,0
18,2016-07-11,08:13,0,0,0,1
19,2016-07-11,08:13,0,0,2,1
1,2016-07-11,08:14,0,0,1,1
2,2016-07-11,08:14,0,0,2,2
3,2016-07-11,08:14,0,0,1,1
4,2016-07-11,08:14,0,0,1,1
5,2016-07-11,08:14,0,0,3,1
6,2016-07-11,08:14,0,0,58,95
7,2016-07-11,08:14,0,0,1,11
8,2016-07-11,08:14,0,0,60,37
9,2016-07-11,08:14,4,3,220,481
10,2016-07-11,08:14,2,3,315,455
11,2016-07-11,08:14,0,2,1235,515
12,2016-07-11,08:14,2,3,353,239
13,2016-07-11,08:14,5,3,495,883
14,2016-07-11,08:14,0,0,1,1
15,2016-07-11,08:14,0,0,12,6
16,2016-07-11,08:14,0,0,0,0
17,2016-07-11,08:14,0,0,1,0
18,2016-07-11,08:14,0,0,0,1
19,2016-07-11,08:14,0,0,2,1
1,2016-07-11,08:15,0,0,1,1
2,2016-07-11,08:15,0,0,2,2
3,2016-07-11,08:15,0,0,1,1
4,2016-07-11,08:15,0,0,1,1
5,2016-07-11,08:15,0,0,3,1
6,2016-07-11,08:15,0,0,58,95
7,2016-07-11,08:15,0,0,1,11
8,2016-07-11,08:15,1,0,61,37
9,2016-07-11,08:15,4,1,224,482
10,2016-07-11,08:15,1,1,316,456
11,2016-07-11,08:15,1,3,1236,518
12,2016-07-11,08:15,2,0,355,239
13,2016-07-11,08:15,1,8,496,891
14,2016-07-11,08:15,0,0,1,1
15,2016-07-11,08:15,1,1,13,7
16,2016-07-11,08:15,0,0,0,0
17,2016-07-11,08:15,0,0,1,0
18,2016-07-11,08:15,0,0,0,1
19,2016-07-11,08:15,0,0,2,1
1,2016-07-11,08:16,0,0,1,1
2,2016-07-11,08:16,0,0,2,2
3,2016-07-11,08:16,0,0,1,1
4,2016-07-11,08:16,0,0,1,1
5,2016-07-11,08:16,0,0,3,1
6,2016-07-11,08:16,1,1,59,96
7,2016-07-11,08:16,0,1,1,12
8,2016-07-11,08:16,0,1,61,38
9,2016-07-11,08:16,2,2,226,484
10,2016-07-11,08:16,2,1,318,457
11,2016-07-11,08:16,0,3,1236,521
12,2016-07-11,08:16,4,3,359,242
13,2016-07-11,08:16,8,5,504,896
14,2016-07-11,08:16,0,0,1,1
15,2016-07-11,08:16,1,0,14,7
16,2016-07-11,08:16,0,0,0,0
17,2016-07-11,08:16,0,0,1,0
18,2016-07-11,08:16,0,0,0,1
19,2016-07-11,08:16,0,0,2,1
1,2016-07-11,08:17,0,0,1,1
2,2016-07-11,08:17,0,0,2,2
3,2016-07-11,08:17,0,0,1,1
4,2016-07-11,08:17,0,0,1,1
5,2016-07-11,08:17,0,0,3,1
6,2016-07-11,08:17,1,1,60,97
7,2016-07-11,08:17,0,0,1,12
8,2016-07-11,08:17,0,1,61,39
9,2016-07-11,08:17,3,2,229,486
10,2016-07-11,08:17,5,3,323,460
11,2016-07-11,08:17,1,1,1237,522
12,2016-07-11,08:17,3,4,362,246
13,2016-07-11,08:17,1,4,505,900
14,2016-07-11,08:17,0,0,1,1
15,2016-07-11,08:17,0,0,14,7
16,2016-07-11,08:17,0,0,0,0
17,2016-07-11,08:17,0,0,1,0
18,2016-07-11,08:17,0,0,0,1
19,2016-07-11,08:17,0,0,2,1
1,2016-07-11,08:18,0,0,1,1
2,2016-07-11,08:18,0,0,2,2
3,2016-07-11,08:18,0,0,1,1
4,2016-07-11,08:18,0,0,1,1
5,2016-07-11,08:18,0,0,3,1
6,2016-07-11,08:18,2,0,62,97
7,2016-07-11,08:18,0,0,1,12
8,2016-07-11,08:18,1,0,62,39
9,2016-07-11,08:18,0,4,229,490
10,2016-07-11,08:18,3,0,326,460
11,2016-07-11,08:18,0,7,1237,529
12,2016-07-11,08:18,6,4,368,250
13,2016-07-11,08:18,4,3,509,903
14,2016-07-11,08:18,0,0,1,1
15,2016-07-11,08:18,1,0,15,7
16,2016-07-11,08:18,0,0,0,0
17,2016-07-11,08:18,0,0,1,0
18,2016-07-11,08:18,0,0,0,1
19,2016-07-11,08:18,0,0,2,1
1,2016-07-11,08:19,0,0,1,1
2,2016-07-11,08:19,0,0,2,2
3,2016-07-11,08:19,0,0,1,1
4,2016-07-11,08:19,0,0,1,1
5,2016-07-11,08:19,0,0,3,1
6,2016-07-11,08:19,1,0,63,97
7,2016-07-11,08:19,1,0,2,12
8,2016-07-11,08:19,0,0,62,39
9,2016-07-11,08:19,3,2,232,492
10,2016-07-11,08:19,3,1,329,461
11,2016-07-11,08:19,1,1,1238,530
12,2016-07-11,08:19,1,2,369,252
13,2016-07-11,08:19,3,6,512,909
14,2016-07-11,08:19,0,0,1,1
15,2016-07-11,08:19,0,2,15,9
16,2016-07-11,08:19,0,0,0,0
17,2016-07-11,08:19,0,0,1,0
18,2016-07-11,08:19,0,0,0,1
19,2016-07-11,08:19,0,0,2,1
1,2016-07-11,08:20,0,0,1,1
2,2016-07-11,08:20,0,0,2,2
3,2016-07-11,08:20,0,0,1,1
4,2016-07-11,08:20,0,0,1,1
5,2016-07-11,08:20,0,0,3,1
6,2016-07-11,08:20,0,1,63,98
7,2016-07-11,08:20,0,0,2,12
8,2016-07-11,08:20,1,2,63,41
9,2016-07-11,08:20,2,2,234,494
10,2016-07-11,08:20,0,0,329,461
11,2016-07-11,08:20,0,4,1238,534
12,2016-07-11,08:20,5,3,374,255
13,2016-07-11,08:20,6,4,518,913
14,2016-07-11,08:20,0,0,1,1
15,2016-07-11,08:20,1,0,16,9
16,2016-07-11,08:20,0,0,0,0
17,2016-07-11,08:20,0,0,1,0
18,2016-07-11,08:20,0,0,0,1
19,2016-07-11,08:20,0,0,2,1
1,2016-07-11,08:21,0,0,1,1
2,2016-07-11,08:21,0,0,2,2
3,2016-07-11,08:21,0,0,1,1
4,2016-07-11,08:21,0,0,1,1
5,2016-07-11,08:21,0,0,3,1
6,2016-07-11,08:21,0,0,63,98
7,2016-07-11,08:21,0,0,2,12
8,2016-07-11,08:21,0,0,63,41
9,2016-07-11,08:21,0,1,234,495
10,2016-07-11,08:21,4,2,333,463
11,2016-07-11,08:21,0,3,1238,537
12,2016-07-11,08:21,1,5,375,260
13,2016-07-11,08:21,18,1,536,914
14,2016-07-11,08:21,0,0,1,1
15,2016-07-11,08:21,1,0,17,9
16,2016-07-11,08:21,0,0,0,0
17,2016-07-11,08:21,0,1,1,1
18,2016-07-11,08:21,0,0,0,1
19,2016-07-11,08:21,0,0,2,1
1,2016-07-11,08:22,0,0,1,1
2,2016-07-11,08:22,0,0,2,2
3,2016-07-11,08:22,0,0,1,1
4,2016-07-11,08:22,0,0,1,1
5,2016-07-11,08:22,0,0,3,1
6,2016-07-11,08:22,3,0,66,98
7,2016-07-11,08:22,0,1,2,13
8,2016-07-11,08:22,0,1,63,42
9,2016-07-11,08:22,2,1,236,496
10,2016-07-11,08:22,0,3,333,466
11,2016-07-11,08:22,2,4,1240,541
12,2016-07-11,08:22,5,0,380,260
13,2016-07-11,08:22,2,3,538,917
14,2016-07-11,08:22,0,0,1,1
15,2016-07-11,08:22,0,0,17,9
16,2016-07-11,08:22,0,0,0,0
17,2016-07-11,08:22,0,0,1,1
18,2016-07-11,08:22,0,0,0,1
19,2016-07-11,08:22,0,0,2,1
1,2016-07-11,08:23,0,0,1,1
2,2016-07-11,08:23,0,0,2,2
3,2016-07-11,08:23,0,0,1,1
4,2016-07-11,08:23,0,0,1,1
5,2016-07-11,08:23,0,0,3,1
6,2016-07-11,08:23,1,0,67,98
7,2016-07-11,08:23,0,0,2,13
8,2016-07-11,08:23,1,1,64,43
9,2016-07-11,08:23,2,1,238,497
10,2016-07-11,08:23,0,1,333,467
11,2016-07-11,08:23,0,2,1240,543
12,2016-07-11,08:23,4,3,384,263
13,2016-07-11,08:23,7,6,545,923
14,2016-07-11,08:23,0,0,1,1
15,2016-07-11,08:23,1,1,18,10
16,2016-07-11,08:23,0,0,0,0
17,2016-07-11,08:23,0,0,1,1
18,2016-07-11,08:23,0,0,0,1
19,2016-07-11,08:23,0,0,2,1
1,2016-07-11,08:24,0,0,1,1
2,2016-07-11,08:24,0,0,2,2
3,2016-07-11,08:24,0,0,1,1
4,2016-07-11,08:24,0,0,1,1
5,2016-07-11,08:24,0,0,3,1
6,2016-07-11,08:24,0,2,67,100
7,2016-07-11,08:24,0,0,2,13
8,2016-07-11,08:24,0,0,64,43
9,2016-07-11,08:24,0,1,238,498
10,2016-07-11,08:24,7,4,340,471
11,2016-07-11,08:24,1,1,1241,544
12,2016-07-11,08:24,4,2,388,265
13,2016-07-11,08:24,2,1,547,924
14,2016-07-11,08:24,0,0,1,1
15,2016-07-11,08:24,3,0,21,10
