﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3105-064906-012281,田,134.19809984000,35.41488314920,31201,鳥取市
3105-064904-020116,畑,134.11183029400,35.41477216450,31201,鳥取市
3105-064904-015157,畑,134.16643128200,35.41486031630,31201,鳥取市
3105-064903-028523,田,134.01925511300,35.41457552070,31201,鳥取市
3105-064902-028315,畑,134.02155326400,35.41459316420,31201,鳥取市
3105-064902-012389,田,134.19691637900,35.41491611670,31201,鳥取市
3105-064902-012113,田,134.19995582100,35.41492395000,31201,鳥取市
3105-064898-028337,田,134.02130588700,35.41462839030,31201,鳥取市
3105-064895-023809,田,134.07116654900,35.41477356830,31201,鳥取市
3105-064894-012146,畑,134.19959296500,35.41498814030,31201,鳥取市
3105-064891-015278,田,134.16510026600,35.41498041460,31201,鳥取市
3105-064886-028604,田,134.01837048000,35.41472815250,31201,鳥取市
3105-064886-015251,田,134.16539755500,35.41502281400,31201,鳥取市
3105-064880-012095,田,134.20015553600,35.41511725890,31201,鳥取市
3105-064878-015229,田,134.16563906400,35.41509096630,31201,鳥取市
3105-064876-020149,田,134.11146207500,35.41502417410,31201,鳥取市
3105-064872-028604,田,134.01836430800,35.41485613260,31201,鳥取市
3105-064872-011901,畑,134.20228899900,35.41519521420,31201,鳥取市
3105-064866-023765,田,134.07165298500,35.41503530090,31201,鳥取市
3105-064865-015202,田,134.16593949100,35.41521562650,31201,鳥取市
3105-064864-012310,田,134.19778527100,35.41526020530,31201,鳥取市
3105-064861-028579,田,134.01864557400,35.41495560370,31201,鳥取市
3105-064860-012136,畑,134.19969534700,35.41529488280,31201,鳥取市
3105-064857-012161,田,134.19942290100,35.41532671510,31201,鳥取市
3105-064856-012173,田,134.19928831200,35.41533050720,31201,鳥取市
3105-064853-012185,田,134.19915798700,35.41536093560,31201,鳥取市
3105-064850-012198,田,134.19901231600,35.41539032560,31201,鳥取市
3105-064849-012105,畑,134.20004423700,35.41539553870,31201,鳥取市
3105-064846-012212,田,134.19885894000,35.41542289570,31201,鳥取市
3105-064844-012188,田,134.19913065900,35.41544295690,31201,鳥取市
3105-064844-012118,畑,134.19989270400,35.41544706190,31201,鳥取市
3105-064841-023716,田,134.07219159000,35.41525750620,31201,鳥取市
3105-064841-012233,田,134.19863502400,35.41547079060,31201,鳥取市
3105-064839-028385,田,134.02078148700,35.41515864160,31201,鳥取市
3105-064839-015171,田,134.16628535400,35.41545049930,31201,鳥取市
3105-064838-028605,田,134.01835486000,35.41516345860,31201,鳥取市
3105-064838-020103,畑,134.11196709500,35.41536691470,31201,鳥取市
3105-064838-012133,畑,134.19973475700,35.41549708970,31201,鳥取市
3105-064835-011952,畑,134.20172159700,35.41552321300,31201,鳥取市
3105-064834-020134,田,134.11162770300,35.41540722630,31201,鳥取市
3105-064832-012261,田,134.19831757400,35.41554765310,31201,鳥取市
3105-064830-016176,田,134.15521472600,35.41551342030,31201,鳥取市
3105-064830-016116,田,134.15587129400,35.41550997260,31201,鳥取市
3105-064829-028572,畑,134.01871463900,35.41524306070,31201,鳥取市
3105-064826-012284,田,134.19806431700,35.41560579160,31201,鳥取市
3105-064825-028606,田,134.01834861400,35.41528147970,31201,鳥取市
3105-064822-012136,畑,134.19970085100,35.41564333290,31201,鳥取市
3105-064819-015148,田,134.16653327100,35.41562889940,31201,鳥取市
3105-064816-023669,田,134.07270761900,35.41549268200,31201,鳥取市
3105-064811-016180,田,134.15517418300,35.41568681700,31201,鳥取市
3105-064811-012341,田,134.19744591000,35.41573410050,31201,鳥取市
3105-064811-011952,田,134.20172584900,35.41574368720,31201,鳥取市
3105-064808-015129,田,134.16674397000,35.41572368280,31201,鳥取市
3105-064808-012355,田,134.19728553700,35.41576329780,31201,鳥取市
3105-064805-015119,田,134.16685475100,35.41575217040,31201,鳥取市
3105-064804-028572,田,134.01872119600,35.41546468430,31201,鳥取市
3105-064802-012373,田,134.19708673500,35.41581963210,31201,鳥取市
3105-064799-015110,田,134.16695314300,35.41580655540,31201,鳥取市
3105-064791-015094,田,134.16712621000,35.41588012970,31201,鳥取市
3105-064790-011949,田,134.20175586500,35.41592798160,31201,鳥取市
3105-064788-012116,田,134.19992253500,35.41595099210,31201,鳥取市
3105-064783-015074,田,134.16734531900,35.41595352390,31201,鳥取市
3105-064783-014320,田,134.17565233500,35.41596705150,31201,鳥取市
3105-064782-020118,田,134.11180590600,35.41587143910,31201,鳥取市
3105-064779-015051,田,134.16760451100,35.41599367490,31201,鳥取市
3105-064778-016208,田,134.15485852700,35.41598221850,31201,鳥取市
3105-064776-016012,畑,134.15701939100,35.41600242220,31201,鳥取市
3105-064775-020063,畑,134.11241528900,35.41593511440,31201,鳥取市
3105-064775-012390,田,134.19689682800,35.41606109780,31201,鳥取市
3105-064773-020092,畑,134.11208981700,35.41595195990,31201,鳥取市
3105-064768-028590,田,134.01851871400,35.41578809550,31201,鳥取市
3105-064767-020044,畑,134.11261535100,35.41600534940,31201,鳥取市
3105-064767-011947,田,134.20178158200,35.41614124630,31201,鳥取市
3105-064766-014997,田,134.16819796500,35.41611019970,31201,鳥取市
3105-064766-012151,田,134.19953702700,35.41614871460,31201,鳥取市
3105-064765-023577,田,134.07371784900,35.41594570290,31201,鳥取市
3105-064762-028564,田,134.01880547900,35.41584773320,31201,鳥取市
3105-064762-014960,畑,134.16860180700,35.41614174510,31201,鳥取市
3105-064761-028453,田,134.02002625000,35.41585651730,31201,鳥取市
3105-064759-023613,田,134.07332131700,35.41599930340,31201,鳥取市
3105-064759-015235,田,134.16557631000,35.41616968570,31201,鳥取市
3105-064757-012031,畑,134.20085079800,35.41622834990,31201,鳥取市
3105-064754-012108,畑,134.20000767700,35.41625441140,31201,鳥取市
3105-064753-028582,田,134.01860533900,35.41593017260,31201,鳥取市
3105-064749-018340,田,134.13138187700,35.41620690290,31201,鳥取市
3105-064745-012176,田,134.19926262000,35.41633357790,31201,鳥取市
3105-064741-011868,畑,134.20264870600,35.41637311790,31201,鳥取市
3105-064739-014830,田,134.17003624200,35.41635685030,31201,鳥取市
3105-064739-014583,田,134.17275310800,35.41635363690,31201,鳥取市
3105-064739-012196,田,134.19903839900,35.41638801070,31201,鳥取市
3105-064738-028570,田,134.01873253900,35.41605925240,31201,鳥取市
3105-064738-012093,畑,134.20017091000,35.41639614200,31201,鳥取市
3105-064737-016311,田,134.15373035600,35.41634514150,31201,鳥取市
3105-064736-028476,田,134.01977548700,35.41607907820,31201,鳥取市
3105-064736-020117,田,134.11181155100,35.41628499090,31201,鳥取市
3105-064734-012210,田,134.19888173500,35.41643108640,31201,鳥取市
3105-064733-015257,田,134.16533007500,35.41640099910,31201,鳥取市
3105-064731-012106,畑,134.20002374300,35.41645960130,31201,鳥取市
3105-064730-014563,畑,134.17297166600,35.41643400450,31201,鳥取市
3105-064730-011908,田,134.20220973800,35.41647776830,31201,鳥取市
3105-064729-014776,田,134.17063199500,35.41643959230,31201,鳥取市
3105-064728-012233,田,134.19862681200,35.41648433030,31201,鳥取市
3105-064727-028362,畑,134.02102426100,35.41616748480,31201,鳥取市
3105-064726-012139,田,134.19966493900,35.41650334070,31201,鳥取市
3105-064726-012038,畑,134.20078109900,35.41650843560,31201,鳥取市
3105-064725-014735,田,134.17107485200,35.41648425090,31201,鳥取市
3105-064724-018278,田,134.13206738200,35.41642835910,31201,鳥取市
3105-064724-016232,田,134.15459568200,35.41646699070,31201,鳥取市
3105-064723-028484,田,134.01968320800,35.41620118650,31201,鳥取市
3105-064723-012256,田,134.19838080900,35.41652934110,31201,鳥取市
3105-064718-012269,田,134.19822988400,35.41657555720,31201,鳥取市
3105-064718-011896,田,134.20234231400,35.41657867890,31201,鳥取市
3105-064716-028577,田,134.01865698300,35.41626054730,31201,鳥取市
3105-064716-012279,田,134.19812689100,35.41659731910,31201,鳥取市
3105-064715-016189,畑,134.15507184300,35.41654800260,31201,鳥取市
3105-064714-020113,田,134.11185776000,35.41648899740,31201,鳥取市
3105-064712-012294,田,134.19796233900,35.41662730610,31201,鳥取市
3105-064712-012042,畑,134.20073333800,35.41663320490,31201,鳥取市
3105-064711-014532,田,134.17331705100,35.41660802640,31201,鳥取市
3105-064710-028593,田,134.01847991800,35.41631665670,31201,鳥取市
3105-064708-016063,畑,134.15645347100,35.41661740460,31201,鳥取市
3105-064708-011891,田,134.20239593700,35.41666891090,31201,鳥取市
3105-064707-028489,田,134.01962339100,35.41634500760,31201,鳥取市
3105-064707-012308,田,134.19780174500,35.41667499630,31201,鳥取市
3105-064705-014693,田,134.17153974600,35.41666352200,31201,鳥取市
3105-064705-012322,田,134.19764448800,35.41669502540,31201,鳥取市
3105-064704-014318,田,134.17566983700,35.41667376800,31201,鳥取市
3105-064701-012339,田,134.19745809800,35.41673353260,31201,鳥取市
3105-064700-012094,田,134.20016141300,35.41674427350,31201,鳥取市
3105-064699-020108,畑,134.11191569900,35.41662016530,31201,鳥取市
3105-064699-011886,田,134.20245163200,35.41675073290,31201,鳥取市
3105-064697-016279,田,134.15407613400,35.41670673880,31201,鳥取市
3105-064697-016031,畑,134.15680965000,35.41671006710,31201,鳥取市
3105-064697-014840,田,134.16992128800,35.41673233800,31201,鳥取市
3105-064696-018240,田,134.13248407400,35.41668482190,31201,鳥取市
3105-064693-012353,田,134.19730402900,35.41680154760,31201,鳥取市
3105-064692-014541,田,134.17321448200,35.41678204770,31201,鳥取市
3105-064691-011970,田,134.20152090900,35.41682612300,31201,鳥取市
3105-064689-028497,田,134.01954382600,35.41651008960,31201,鳥取市
3105-064687-014870,田,134.16958852600,35.41682518680,31201,鳥取市
3105-064685-028585,田,134.01857116900,35.41653676700,31201,鳥取市
3105-064685-015974,畑,134.15743515700,35.41682141770,31201,鳥取市
3105-064682-014760,田,134.17080520000,35.41686479410,31201,鳥取市
3105-064680-014794,田,134.17042530900,35.41688776690,31201,鳥取市
3105-064680-012030,田,134.20085981200,35.41691904570,31201,鳥取市
3105-064679-028351,畑,134.02114616300,35.41660045030,31201,鳥取市
3105-064679-028335,畑,134.02132168400,35.41660373950,31201,鳥取市
3105-064679-015108,田,134.16697394600,35.41689417940,31201,鳥取市
3105-064679-014295,田,134.17592172900,35.41690510980,31201,鳥取市
3105-064679-011878,田,134.20254077200,35.41693513740,31201,鳥取市
3105-064678-016346,畑,134.15333552800,35.41688283000,31201,鳥取市
3105-064677-028600,田,134.01840025800,35.41661561290,31201,鳥取市
3105-064677-018250,田,134.13237521800,35.41685695680,31201,鳥取市
3105-064677-014317,田,134.17568453900,35.41692297780,31201,鳥取市
3105-064676-014693,田,134.17154314700,35.41692332070,31201,鳥取市
3105-064675-016193,田,134.15502843700,35.41690650870,31201,鳥取市
3105-064675-012090,田,134.20020806000,35.41697022730,31201,鳥取市
3105-064675-012058,畑,134.20055488500,35.41697026770,31201,鳥取市
3105-064674-016148,畑,134.15552379200,35.41691585960,31201,鳥取市
3105-064672-016307,畑,134.15376454600,35.41693060130,31201,鳥取市
3105-064671-018219,田,134.13271334600,35.41690779880,31201,鳥取市
3105-064668-014656,田,134.17194595700,35.41699432500,31201,鳥取市
3105-064668-012030,田,134.20085989800,35.41703378080,31201,鳥取市
3105-064666-018270,田,134.13215406300,35.41694970060,31201,鳥取市
3105-064666-015019,田,134.16795565400,35.41700510510,31201,鳥取市
3105-064665-014869,田,134.16960676000,35.41701840930,31201,鳥取市
3105-064665-014595,田,134.17262402700,35.41702207470,31201,鳥取市
3105-064661-012031,田,134.20085287800,35.41709739030,31201,鳥取市
3105-064659-028591,田,134.01849948200,35.41677808780,31201,鳥取市
3105-064657-018190,田,134.13303742800,35.41703833640,31201,鳥取市
3105-064656-028333,田,134.02134553200,35.41680814330,31201,鳥取市
3105-064655-028322,田,134.02145940500,35.41681510120,31201,鳥取市
3105-064655-016341,畑,134.15339190300,35.41708449240,31201,鳥取市
3105-064655-014310,田,134.17576205300,35.41711509220,31201,鳥取市
3105-064653-028356,畑,134.02108612900,35.41683724370,31201,鳥取市
3105-064652-018300,田,134.13182256800,35.41707618060,31201,鳥取市
3105-064652-012117,田,134.19990063900,35.41717375390,31201,鳥取市
3105-064644-012148,田,134.19956695100,35.41724742270,31201,鳥取市
3105-064642-012026,田,134.20090595400,35.41726926980,31201,鳥取市
3105-064639-028362,畑,134.02101944500,35.41696174960,31201,鳥取市
3105-064638-012166,田,134.19936858700,35.41730047780,31201,鳥取市
3105-064636-014546,畑,134.17315723400,35.41728874520,31201,鳥取市
3105-064635-011837,田,134.20299249600,35.41732884150,31201,鳥取市
3105-064634-012180,田,134.19921009600,35.41733416340,31201,鳥取市
3105-064633-028349,畑,134.02116634800,35.41701626080,31201,鳥取市
3105-064631-012065,田,134.20047560100,35.41735972800,31201,鳥取市
3105-064628-028599,田,134.01841270400,35.41705431080,31201,鳥取市
3105-064628-014626,田,134.17227647700,35.41735311410,31201,鳥取市
3105-064628-012205,田,134.19893371700,35.41739232770,31201,鳥取市
3105-064628-012077,田,134.20034775900,35.41738806780,31201,鳥取市
3105-064625-014329,田,134.17554458900,35.41738405410,31201,鳥取市
3105-064621-012230,田,134.19865624400,35.41745407470,31201,鳥取市
3105-064620-016243,田,134.15446699200,35.41740717940,31201,鳥取市
3105-064619-028330,田,134.02137947800,35.41714157580,31201,鳥取市
3105-064616-012245,田,134.19849922400,35.41749993260,31201,鳥取市
3105-064615-015116,田,134.16688439900,35.41746703280,31201,鳥取市
3105-064615-012254,田,134.19839398100,35.41750860160,31201,鳥取市
3105-064614-016305,田,134.15379136300,35.41745395020,31201,鳥取市
3105-064612-028619,田,134.01819579000,35.41719475250,31201,鳥取市
3105-064612-012261,田,134.19832486500,35.41753453350,31201,鳥取市
3105-064612-011855,田,134.20279463900,35.41753404200,31201,鳥取市
3105-064611-018156,田,134.13340390900,35.41745488240,31201,鳥取市
3105-064611-014576,田,134.17282985100,35.41751268060,31201,鳥取市
3105-064610-012270,田,134.19821937500,35.41754694460,31201,鳥取市
3105-064608-016199,田,134.15495610700,35.41751070450,31201,鳥取市
3105-064606-012288,田,134.19802354900,35.41758640930,31201,鳥取市
3105-064606-012280,田,134.19811442200,35.41758657280,31201,鳥取市
3105-064604-011881,田,134.20250802800,35.41760727630,31201,鳥取市
3105-064603-012300,田,134.19789406600,35.41761798390,31201,鳥取市
3105-064600-015938,畑,134.15783402800,35.41758588950,31201,鳥取市
3105-064599-028606,田,134.01833253800,35.41731343110,31201,鳥取市
3105-064599-012311,田,134.19776801600,35.41764798290,31201,鳥取市
3105-064599-011903,田,134.20225930200,35.41765884640,31201,鳥取市
3105-064597-020056,田,134.11248826500,35.41754090640,31201,鳥取市
3105-064597-012324,田,134.19762915200,35.41767097980,31201,鳥取市
3105-064595-011918,田,134.20209990700,35.41769395010,31201,鳥取市
3105-064594-015126,田,134.16677572000,35.41765696380,31201,鳥取市
3105-064593-014473,田,134.17396451900,35.41767467610,31201,鳥取市
3105-064593-014355,田,134.17526631400,35.41767789410,31201,鳥取市
3105-064592-019990,田,134.11321206000,35.41758768560,31201,鳥取市
3105-064592-012336,田,134.19749733400,35.41770812980,31201,鳥取市
3105-064591-028534,田,134.01912717600,35.41738753790,31201,鳥取市
3105-064590-011935,田,134.20191445300,35.41773462940,31201,鳥取市
3105-064587-028528,田,134.01919911900,35.41742795670,31201,鳥取市
3105-064587-011949,田,134.20175482300,35.41776176250,31201,鳥取市
3105-064586-015927,畑,134.15795112500,35.41771627170,31201,鳥取市
3105-064582-028512,田,134.01936713300,35.41747337220,31201,鳥取市
3105-064582-020037,田,134.11269274400,35.41768155090,31201,鳥取市
3105-064581-011968,田,134.20155038800,35.41781158070,31201,鳥取市
3105-064577-011990,田,134.20130217200,35.41785592370,31201,鳥取市
3105-064572-014402,田,134.17473959500,35.41786763160,31201,鳥取市
3105-064572-012004,田,134.20114844400,35.41790018200,31201,鳥取市
3105-064571-015939,畑,134.15782196400,35.41784739170,31201,鳥取市
3105-064571-014434,田,134.17439023300,35.41787452670,31201,鳥取市
3105-064570-014194,田,134.17703125300,35.41788145020,31201,鳥取市
3105-064568-015958,畑,134.15760796600,35.41787780910,31201,鳥取市
3105-064567-016249,田,134.15440894700,35.41787728930,31201,鳥取市
3105-064565-028614,田,134.01824720600,35.41761802970,31201,鳥取市
3105-064563-012025,田,134.20091839400,35.41797471730,31201,鳥取市
3105-064562-015090,田,134.16716460700,35.41794596210,31201,鳥取市
3105-064559-012053,田,134.20060977900,35.41801505850,31201,鳥取市
3105-064557-028643,田,134.01792611300,35.41769423440,31201,鳥取市
3105-064554-015805,畑,134.15929809000,35.41800390950,31201,鳥取市
3105-064553-014230,田,134.17663126700,35.41804260500,31201,鳥取市
3105-064553-012080,田,134.20031406100,35.41806265710,31201,鳥取市
3105-064552-016024,畑,134.15688455300,35.41802072820,31201,鳥取市
3105-064550-015997,畑,134.15717792400,35.41803535490,31201,鳥取市
3105-064550-012085,田,134.20025375500,35.41809050480,31201,鳥取市
3105-064549-020018,田,134.11290329600,35.41797246680,31201,鳥取市
3105-064549-015959,畑,134.15759378100,35.41804860070,31201,鳥取市
3105-064549-014299,田,134.17588212200,35.41807350030,31201,鳥取市
3105-064548-012097,田,134.20012669900,35.41810871490,31201,鳥取市
3105-064546-015866,畑,134.15862062100,35.41807984730,31201,鳥取市
3105-064545-011810,田,134.20328990100,35.41814282420,31201,鳥取市
3105-064543-012115,田,134.19992397500,35.41815555530,31201,鳥取市
3105-064539-012129,田,134.19976802800,35.41818803260,31201,鳥取市
3105-064538-015102,田,134.16703056200,35.41815757070,31201,鳥取市
3105-064538-012140,田,134.19964701900,35.41820467250,31201,鳥取市
3105-064536-028621,田,134.01816927300,35.41788081810,31201,鳥取市
3105-064535-015838,畑,134.15893253700,35.41817751650,31201,鳥取市
3105-064534-012152,田,134.19951841800,35.41823961490,31201,鳥取市
3105-064532-014363,田,134.17516666200,35.41822404550,31201,鳥取市
3105-064531-028547,田,134.01898294100,35.41792866530,31201,鳥取市
3105-064530-028530,田,134.01916929600,35.41793629170,31201,鳥取市
3105-064530-012161,田,134.19941650500,35.41826932900,31201,鳥取市
3105-064526-012179,田,134.19922243900,35.41830819760,31201,鳥取市
3105-064522-011768,田,134.20374829800,35.41834870490,31201,鳥取市
3105-064519-012208,田,134.19890610900,35.41837625040,31201,鳥取市
3105-064516-019996,田,134.11313885000,35.41827419130,31201,鳥取市
3105-064515-011822,田,134.20315530000,35.41840911980,31201,鳥取市
3105-064514-014120,田,134.17785231500,35.41839581500,31201,鳥取市
3105-064513-012229,田,134.19866722900,35.41842223720,31201,鳥取市
3105-064513-011833,田,134.20302658900,35.41842754000,31201,鳥取市
3105-064511-028628,田,134.01809398300,35.41811098200,31201,鳥取市
3105-064506-012243,田,134.19851728800,35.41848679880,31201,鳥取市
3105-064506-011853,田,134.20281446500,35.41849348030,31201,鳥取市
3105-064505-012261,田,134.19832301100,35.41850072600,31201,鳥取市
3105-064503-028658,田,134.01776043300,35.41817925350,31201,鳥取市
3105-064501-015282,畑,134.16505341400,35.41849433250,31201,鳥取市
3105-064500-012275,田,134.19816844700,35.41854651710,31201,鳥取市
3105-064500-011868,田,134.20264051900,35.41855144970,31201,鳥取市
3105-064499-011878,田,134.20253914100,35.41855372120,31201,鳥取市
3105-064498-012280,田,134.19810491900,35.41856343550,31201,鳥取市
3105-064498-011797,田,134.20342458700,35.41856346940,31201,鳥取市
3105-064497-028552,田,134.01892165500,35.41823335260,31201,鳥取市
3105-064496-012292,田,134.19797576300,35.41858020700,31201,鳥取市
3105-064495-018044,田,134.13463908800,35.41849940820,31201,鳥取市
3105-064495-011891,田,134.20239163900,35.41859023180,31201,鳥取市
3105-064494-028460,田,134.01994037300,35.41826948380,31201,鳥取市
3105-064494-012303,田,134.19785615900,35.41859292410,31201,鳥取市
3105-064490-011912,田,134.20215574400,35.41863681420,31201,鳥取市
3105-064487-011749,田,134.20395231400,35.41866828740,31201,鳥取市
3105-064485-028550,田,134.01894834600,35.41834168620,31201,鳥取市
3105-064485-012315,田,134.19772247700,35.41867882750,31201,鳥取市
3105-064483-011942,田,134.20183289900,35.41869887370,31201,鳥取市
3105-064481-028636,田,134.01800425200,35.41837434410,31201,鳥取市
3105-064480-028535,田,134.01911000700,35.41838774770,31201,鳥取市
3105-064479-015115,田,134.16688549200,35.41868936880,31201,鳥取市
3105-064478-028475,田,134.01977041000,35.41841297130,31201,鳥取市
3105-064474-011971,田,134.20151578100,35.41878066190,31201,鳥取市
3105-064473-028552,田,134.01892657000,35.41845609530,31201,鳥取市
3105-064473-011292,田,134.20898780300,35.41879505070,31201,鳥取市
3105-064472-028663,田,134.01769902800,35.41845845270,31201,鳥取市
3105-064469-011994,田,134.20125279600,35.41882640300,31201,鳥取市
3105-064466-028567,田,134.01876468800,35.41851809740,31201,鳥取市
3105-064464-012009,田,134.20109187600,35.41886776140,31201,鳥取市
3105-064461-028554,田,134.01889960500,35.41856198670,31201,鳥取市
3105-064461-019971,田,134.11341501300,35.41877004830,31201,鳥取市
3105-064460-018049,田,134.13457755700,35.41881925480,31201,鳥取市
3105-064459-014100,田,134.17806419100,35.41888593400,31201,鳥取市
3105-064459-012028,田,134.20088568300,35.41891776430,31201,鳥取市
3105-064454-028644,田,134.01791735500,35.41861681160,31201,鳥取市
3105-064453-028673,田,134.01758950600,35.41862919450,31201,鳥取市
3105-064452-015096,田,134.16710336400,35.41893725790,31201,鳥取市
3105-064451-012065,田,134.20048043600,35.41898437330,31201,鳥取市
3105-064447-028555,田,134.01888742700,35.41868938160,31201,鳥取市
3105-064447-011270,田,134.20923414800,35.41903624860,31201,鳥取市
3105-064445-028530,田,134.01916192400,35.41870242250,31201,鳥取市
3105-064444-028484,田,134.01967300100,35.41871952110,31201,鳥取市
3105-064444-012094,田,134.20015815000,35.41905273860,31201,鳥取市
3105-064442-028474,田,134.01978105100,35.41873295910,31201,鳥取市
3105-064437-014111,田,134.17794706800,35.41908406860,31201,鳥取市
3105-064436-012123,田,134.19984057600,35.41912341190,31201,鳥取市
3105-064434-028680,田,134.01751629000,35.41880300240,31201,鳥取市
3105-064431-015096,田,134.16709487300,35.41912193110,31201,鳥取市
3105-064430-011779,田,134.20362322900,35.41918091030,31201,鳥取市
3105-064428-012152,田,134.19951928900,35.41919677170,31201,鳥取市
3105-064427-011254,田,134.20940884600,35.41921552190,31201,鳥取市
3105-064424-015156,田,134.16643495500,35.41918632180,31201,鳥取市
3105-064424-012276,田,134.19815036000,35.41922619020,31201,鳥取市
3105-064423-013832,畑,134.18101424800,35.41921343310,31201,鳥取市
3105-064422-020506,田,134.10752169800,35.41911019720,31201,鳥取市
3105-064420-012181,田,134.19919464800,35.41926120470,31201,鳥取市
3105-064417-028474,畑,134.01978595700,35.41895770060,31201,鳥取市
3105-064413-011242,田,134.20954115200,35.41933473310,31201,鳥取市
3105-064412-014052,田,134.17859673500,35.41931308010,31201,鳥取市
3105-064412-012210,田,134.19887869900,35.41933489620,31201,鳥取市
3105-064411-012242,田,134.19852935700,35.41934244170,31201,鳥取市
3105-064411-011801,田,134.20338070700,35.41935043730,31201,鳥取市
3105-064408-028655,田,134.01778721800,35.41903511250,31201,鳥取市
3105-064408-015911,畑,134.15812328400,35.41932049560,31201,鳥取市
3105-064407-028688,田,134.01742606700,35.41904733040,31201,鳥取市
3105-064407-015236,畑,134.16555109600,35.41933845740,31201,鳥取市
3105-064407-015130,田,134.16672296300,35.41934465280,31201,鳥取市
3105-064407-012226,田,134.19869932400,35.41937672910,31201,鳥取市
3105-064404-011828,田,134.20308628000,35.41941189060,31201,鳥取市
3105-064400-028561,田,134.01882247100,35.41910846020,31201,鳥取市
3105-064399-015957,畑,134.15761668500,35.41940475960,31201,鳥取市
3105-064398-015969,畑,134.15748023100,35.41940922170,31201,鳥取市
3105-064397-011851,田,134.20282975400,35.41947229050,31201,鳥取市
3105-064396-014044,田,134.17868331300,35.41945402410,31201,鳥取市
3105-064395-015906,畑,134.15817854500,35.41944073380,31201,鳥取市
3105-064394-012038,田,134.20077318900,35.41949832840,31201,鳥取市
3105-064394-011866,田,134.20267019400,35.41950691370,31201,鳥取市
3105-064392-016013,畑,134.15703030000,35.41950033350,31201,鳥取市
3105-064392-011225,田,134.20972544900,35.41952414820,31201,鳥取市
3105-064390-028522,田,134.01925665100,35.41920001000,31201,鳥取市
3105-064389-011881,田,134.20249593400,35.41954709660,31201,鳥取市
3105-064388-015990,畑,134.15725443900,35.41950337030,31201,鳥取市
3105-064386-015889,畑,134.15836833200,35.41951877020,31201,鳥取市
3105-064386-014035,田,134.17878345000,35.41954998620,31201,鳥取市
3105-064385-023028,田,134.07974942400,35.41938472000,31201,鳥取市
3105-064385-011896,田,134.20233569200,35.41958524270,31201,鳥取市
3105-064385-009256,畑,134.23140306900,35.41961066070,31201,鳥取市
3105-064383-023085,畑,134.07912766000,35.41940434160,31201,鳥取市
3105-064383-011906,田,134.20222927100,35.41960207820,31201,鳥取市
3105-064382-015903,畑,134.15821281700,35.41955111320,31201,鳥取市
3105-064382-014086,田,134.17821995000,35.41958229100,31201,鳥取市
3105-064379-011920,田,134.20207196800,35.41964087890,31201,鳥取市
3105-064377-028521,田,134.01926458600,35.41931543420,31201,鳥取市
3105-064375-014118,田,134.17787216800,35.41964194680,31201,鳥取市
3105-064375-011936,田,134.20189106600,35.41967611730,31201,鳥取市
3105-064374-014141,田,134.17761708300,35.41965335420,31201,鳥取市
3105-064374-013848,田,134.18083895700,35.41965367870,31201,鳥取市
3105-064372-016012,畑,134.15701127200,35.41964490810,31201,鳥取市
3105-064372-015890,田,134.15835406700,35.41964795720,31201,鳥取市
3105-064371-011951,田,134.20173092900,35.41971348270,31201,鳥取市
3105-064369-023061,田,134.07938510000,35.41952752080,31201,鳥取市
3105-064368-028698,田,134.01731284600,35.41939514740,31201,鳥取市
3105-064367-020484,畑,134.10776195500,35.41960793570,31201,鳥取市
3105-064367-011123,田,134.21084416800,35.41975799460,31201,鳥取市
3105-064364-011973,田,134.20148956900,35.41976912150,31201,鳥取市
3105-064364-011201,田,134.20998319200,35.41977906380,31201,鳥取市
3105-064362-028528,田,134.01918666200,35.41945504750,31201,鳥取市
3105-064362-020446,田,134.10818045700,35.41965334350,31201,鳥取市
3105-064362-018036,田,134.13472122200,35.41969453160,31201,鳥取市
3105-064360-028668,田,134.01764139600,35.41946943450,31201,鳥取市
3105-064360-015914,畑,134.15808836000,35.41975349990,31201,鳥取市
3105-064360-011111,畑,134.21097699900,35.41982090900,31201,鳥取市
3105-064358-009179,畑,134.23225120700,35.41985115570,31201,鳥取市
3105-064357-015885,田,134.15840906400,35.41977877130,31201,鳥取市
3105-064357-013863,畑,134.18067720000,35.41981136830,31201,鳥取市
3105-064357-012000,田,134.20118520400,35.41983372270,31201,鳥取市
3105-064355-022951,田,134.08059818600,35.41965764310,31201,鳥取市
3105-064354-015986,畑,134.15729157000,35.41980745180,31201,鳥取市
3105-064351-019954,田,134.11359972700,35.41976202150,31201,鳥取市
3105-064351-011100,畑,134.21109568500,35.41989570490,31201,鳥取市
3105-064349-028575,田,134.01866584700,35.41957340650,31201,鳥取市
3105-064349-022743,田,134.08289173700,35.41971966400,31201,鳥取市
3105-064349-014670,田,134.17178929700,35.41986916060,31201,鳥取市
3105-064348-018008,田,134.13502583700,35.41982870720,31201,鳥取市
3105-064348-009093,畑,134.23319848600,35.41994229990,31201,鳥取市
3105-064347-012030,田,134.20085592300,35.41992108220,31201,鳥取市
3105-064346-015898,田,134.15826207400,35.41988023010,31201,鳥取市
3105-064346-012045,田,134.20069768500,35.41993415730,31201,鳥取市
3105-064345-028558,畑,134.01885002000,35.41960540790,31201,鳥取市
3105-064345-028534,田,134.01912337200,35.41960506470,31201,鳥取市
3105-064345-014086,畑,134.17822213100,35.41991834340,31201,鳥取市
