﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400523520000669,畑,133.50719554300,33.47207796580,39201,高知市
390400543220000289,畑,133.50311235400,33.48983822560,39201,高知市
39040064591-002654,畑,133.47140519200,33.58243026130,39201,高知市
390400657910003611,田,133.53891025900,33.59324635020,39201,高知市
390400716040007063,田,133.57614868200,33.64564215920,39201,高知市
39040055869-004840,田,133.44790940500,33.50377491290,39201,高知市
390400663130002889,畑,133.53112330900,33.59795895700,39201,高知市
390400624700000184,畑,133.50198385300,33.56330850890,39201,高知市
39040068363-000264,畑,133.49715396600,33.61644048190,39201,高知市
390400696600002416,田,133.52603700700,33.62814096900,39201,高知市
39040069107-000323,畑,133.49652263500,33.62315581540,39201,高知市
390400605960008804,田,133.59480758600,33.54637636370,39201,高知市
39040071153-001615,田,133.48259415000,33.64159871480,39201,高知市
39040064347-005820,畑,133.43729935400,33.58022023430,39201,高知市
39040067908-002615,畑,133.47181872000,33.61233499140,39201,高知市
39040051846-001191,畑,133.48718739300,33.46751027300,39201,高知市
390400603950007605,田,133.58188763200,33.54457515270,39201,高知市
390400530610001404,田,133.51510732400,33.47846709260,39201,高知市
390400597850007488,畑,133.58062423700,33.53907170110,39201,高知市
39040064588-000819,田,133.49117367000,33.58240426890,39201,高知市
39040064970-004375,畑,133.45286938000,33.58584333260,39201,高知市
39040072309-001432,畑,133.48457238200,33.65203581290,39201,高知市
390400557830001281,田,133.51378746700,33.50301330570,39201,高知市
39040069976-008804,田,133.40509660900,33.63095198840,39201,高知市
39040066115-006175,田,133.43350724000,33.59612710620,39201,高知市
390400574670007466,畑,133.58037364800,33.51816855780,39201,高知市
390400656730007246,田,133.57806726000,33.59216203550,39201,高知市
390400575160007350,畑,133.57911974500,33.51861771780,39201,高知市
390400656430007055,田,133.57601602600,33.59189368970,39201,高知市
390400653270000924,田,133.50995147500,33.58906564210,39201,高知市
39040064761-001383,畑,133.48510536200,33.58396405830,39201,高知市
390400576730003951,畑,133.54253382300,33.52004400550,39201,高知市
390400661440002077,畑,133.52237525200,33.59643303090,39201,高知市
390400543430004258,畑,133.54582355100,33.49002179960,39201,高知市
390400645910007373,田,133.57943404900,33.58240798340,39201,高知市
39040071476-005210,田,133.44383778400,33.64449825840,39201,高知市
390400677190006583,田,133.57093878400,33.61061449310,39201,高知市
39040064863-001183,畑,133.48725451000,33.58488154720,39201,高知市
390400680030000039,田,133.50042129300,33.61320220590,39201,高知市
390400660720002562,田,133.52760892000,33.59578177110,39201,高知市
39040067501-005727,田,133.43828806500,33.60865816600,39201,高知市
39040071384-005126,畑,133.44474326900,33.64367202220,39201,高知市
39040071427-005210,畑,133.44386601200,33.64416980580,39201,高知市
39040056623-004601,畑,133.45047899500,33.51057311270,39201,高知市
39040064639-005690,畑,133.43870304400,33.58284763680,39201,高知市
39040068747-005859,畑,133.43685167800,33.61988661500,39201,高知市
39040053950-003209,田,133.46546941400,33.48647995740,39201,高知市
390400587530007043,畑,133.57583055500,33.52976745330,39201,高知市
39040069283-000786,田,133.49152829700,33.62474346710,39201,高知市
39040054472-003468,田,133.46268084300,33.49118700480,39201,高知市
390400671120004050,田,133.54361977200,33.60509604080,39201,高知市
390400611330006685,田,133.57198916200,33.55123178820,39201,高知市
390400568840001074,田,133.51156411600,33.51293994130,39201,高知市
39040056553-001712,畑,133.48157243400,33.50994971690,39201,高知市
39040064007-006576,畑,133.42916157300,33.57714944550,39201,高知市
390400660820001948,田,133.52097057900,33.59590042220,39201,高知市
39040054499-000819,田,133.49119041100,33.49143518710,39201,高知市
390400558650004300,畑,133.54628682400,33.50374644200,39201,高知市
390400602000007274,畑,133.57832687500,33.54281551190,39201,高知市
390400635070000590,畑,133.50635284700,33.57266212500,39201,高知市
39040054412-002379,畑,133.47440135300,33.49064807600,39201,高知市
39040055252-001711,田,133.48158303100,33.49822003270,39201,高知市
39040054456-003065,畑,133.46701992800,33.49104164220,39201,高知市
390400640230004508,畑,133.54855636700,33.57730575650,39201,高知市
390400645430009060,田,133.59760691300,33.58196574870,39201,高知市
390400646400001124,田,133.51210666900,33.58287313990,39201,高知市
390400648230001362,田,133.51467247600,33.58452498720,39201,高知市
390400648100009764,田,133.60518929800,33.58436540410,39201,高知市
39040064615-007109,畑,133.42341151100,33.58262679690,39201,高知市
390400677050004105,畑,133.54423787900,33.61050569610,39201,高知市
39040064701-001960,畑,133.47888206400,33.58342010700,39201,高知市
390400571040001074,畑,133.51156048300,33.51492272130,39201,高知市
390400555010002398,田,133.52581450100,33.50046891850,39201,高知市
390400542330000451,畑,133.50485491400,33.48903786760,39201,高知市
39040055823-002115,田,133.47723628900,33.50336844710,39201,高知市
390400714050002230,畑,133.52403625100,33.64386789160,39201,高知市
390400537990001568,田,133.51687590100,33.48512006980,39201,高知市
390400616240009112,田,133.59812885600,33.55563961200,39201,高知市
39040068627-005874,田,133.43669275900,33.61880811970,39201,高知市
39040052003-001358,畑,133.48539050300,33.46893000790,39201,高知市
39040054417-002593,田,133.47209156300,33.49069241670,39201,高知市
39040064737-005434,畑,133.44146003400,33.58373695500,39201,高知市
390400650050005411,畑,133.55829776400,33.58615239030,39201,高知市
390400640710006222,田,133.56702423900,33.57772241210,39201,高知市
39040069223-000569,畑,133.49386390100,33.62419591590,39201,高知市
390400620500009565,田,133.60301426100,33.55947963930,39201,高知市
390400633720008066,田,133.58688573100,33.57140770780,39201,高知市
39040070015-008905,畑,133.40401584300,33.63130010690,39201,高知市
39040064258-005369,田,133.44216612400,33.57942097080,39201,高知市
390400524960000732,畑,133.50787772500,33.47337653330,39201,高知市
39040065587-006751,田,133.42726118800,33.59138879720,39201,高知市
390400545800001696,田,133.51824709500,33.49216176220,39201,高知市
390400644380007334,畑,133.57900226100,33.58102676830,39201,高知市
390400567890001930,田,133.52077602200,33.51208335750,39201,高知市
39040055772-003720,田,133.45995970200,33.50290657960,39201,高知市
390400626970008891,田,133.59576732000,33.56531764310,39201,高知市
39040073613-006238,畑,133.43273464700,33.66376084700,39201,高知市
39040052442-000720,畑,133.49224979400,33.47288577220,39201,高知市
390400577480008646,畑,133.59307300200,33.52069591280,39201,高知市
39040073347-006035,畑,133.43492612000,33.66136844880,39201,高知市
390400648760007795,田,133.58397304600,33.58497573780,39201,高知市
390400654290006224,畑,133.56705279100,33.58997442500,39201,高知市
39040059595-000447,畑,133.49518161100,33.53738476180,39201,高知市
390400546370002865,田,133.53083241500,33.49267819200,39201,高知市
390400609780009972,畑,133.60738341300,33.54980422090,39201,高知市
39040068707-002472,畑,133.47335355400,33.61954013950,39201,高知市
39040065863-006061,田,133.43470037400,33.59388241360,39201,高知市
390400661970002717,田,133.52927934100,33.59691472070,39201,高知市
39040060222-002250,畑,133.47577628300,33.54303170650,39201,高知市
39040069020-002267,田,133.47556500600,33.62236863140,39201,高知市
390400640000009635,田,133.60379260300,33.57706451660,39201,高知市
39040067491-005701,田,133.43856002800,33.60856699970,39201,高知市
390400625550010944,田,133.61787152300,33.56401810010,39201,高知市
390400645240005494,畑,133.55918321300,33.58181781030,39201,高知市
39040072625-001135,畑,133.48775724100,33.65487205000,39201,高知市
39040073322-006008,畑,133.43521847900,33.66113755490,39201,高知市
39040064261-005375,田,133.44209663300,33.57944303340,39201,高知市
390400579610009100,畑,133.59796858700,33.52261101410,39201,高知市
39040064418-006180,田,133.43342641600,33.58085548060,39201,高知市
39040056530-001709,畑,133.48160208000,33.50974866940,39201,高知市
39040065955-000211,田,133.49773030100,33.59473306140,39201,高知市
39040051864-000133,畑,133.49856724800,33.46767441790,39201,高知市
39040071271-001377,田,133.48515662700,33.64266442860,39201,高知市
39040059110-002858,田,133.46922526100,33.53300928910,39201,高知市
39040054532-001117,田,133.48798163000,33.49172746740,39201,高知市
39040054572-002629,田,133.47170633900,33.49208931460,39201,高知市
390400631810007911,田,133.58521610500,33.56968853760,39201,高知市
390400624360000239,畑,133.50257925200,33.56300521670,39201,高知市
390400604910001209,畑,133.51302327300,33.54546682700,39201,高知市
390400643700005291,畑,133.55700054800,33.58042624990,39201,高知市
39040064418-003201,畑,133.46551756200,33.58086723930,39201,高知市
39040054577-001939,田,133.47913388500,33.49213527060,39201,高知市
390400599290008069,田,133.58688047600,33.54036388910,39201,高知市
390400601180007593,畑,133.58176492100,33.54207058020,39201,高知市
39040063728-005476,畑,133.44100997900,33.57463788410,39201,高知市
39040052491-002239,畑,133.47590427400,33.47332894260,39201,高知市
390400556420000475,田,133.50511672900,33.50174240430,39201,高知市
390400591750000141,田,133.50151882300,33.53359335560,39201,高知市
390400637270002471,畑,133.52661988700,33.57463743210,39201,高知市
390400672630003697,田,133.53983998800,33.60652217510,39201,高知市
390400586450004295,田,133.54623736600,33.52881130930,39201,高知市
390400592670001462,田,133.51573746300,33.53442509040,39201,高知市
390400648930008573,畑,133.59235417800,33.58512087420,39201,高知市
390400671470002194,畑,133.52363680000,33.60547353730,39201,高知市
39040068132-003922,畑,133.45773548700,33.61435085470,39201,高知市
390400626260000290,畑,133.50312738900,33.56471100460,39201,高知市
390400646430009966,田,133.60736741500,33.58285414480,39201,高知市
390400624810000869,畑,133.50936487500,33.56340323790,39201,高知市
39040052446-002165,畑,133.47671012700,33.47292233060,39201,高知市
39040053337-003099,畑,133.46664990100,33.48094935840,39201,高知市
39040067106-002371,田,133.47444555500,33.60510837490,39201,高知市
390400623210000331,畑,133.50356168400,33.56196755680,39201,高知市
39040067175-003442,畑,133.46291100300,33.60573007590,39201,高知市
39040056094-000498,畑,133.49463771800,33.50581872620,39201,高知市
39040066041-007704,田,133.41699668400,33.59547581430,39201,高知市
39040070180-001532,田,133.48348815500,33.63282918930,39201,高知市
39040066256-007413,畑,133.42012903700,33.59742487650,39201,高知市
39040053676-001278,畑,133.48625222200,33.48400914450,39201,高知市
390400643180004385,田,133.54723718400,33.57996318070,39201,高知市
39040067485-005664,畑,133.43896041200,33.60850942030,39201,高知市
390400655940006716,田,133.57236280900,33.59145752220,39201,高知市
39040069789-008413,田,133.40932235400,33.62927218440,39201,高知市
390400583300003140,畑,133.53380726400,33.52597222190,39201,高知市
39040051841-000477,畑,133.49486374700,33.46747098950,39201,高知市
39040056154-005514,畑,133.44065413700,33.50634570850,39201,高知市
390400655720007327,畑,133.57894216300,33.59125473370,39201,高知市
390400693700000353,畑,133.50380319300,33.62552775510,39201,高知市
39040056140-004808,田,133.44824864500,33.50621983510,39201,高知市
390400652800005149,田,133.55546870000,33.58863003680,39201,高知市
390400694780002741,畑,133.52954361600,33.62649165600,39201,高知市
390400617430010316,畑,133.61110338300,33.55670507330,39201,高知市
390400560190000979,畑,133.51053458500,33.50514239020,39201,高知市
39040055789-005302,畑,133.44292980400,33.50305573600,39201,高知市
390400676330004044,田,133.54358299100,33.60985066650,39201,高知市
39040061896-002519,田,133.47287061900,33.55812740110,39201,高知市
39040069874-008258,畑,133.41098277800,33.63004084940,39201,高知市
390400604410007874,田,133.58479186600,33.54498697370,39201,高知市
39040068724-002395,畑,133.47419277600,33.61969924090,39201,高知市
390400646200002426,畑,133.52613983600,33.58269036570,39201,高知市
39040061455-001589,田,133.48288528200,33.55415379860,39201,高知市
390400648370002123,畑,133.52287344500,33.58464571610,39201,高知市
390400650800006089,畑,133.56559903100,33.58682513380,39201,高知市
390400613830006644,田,133.57154843400,33.55348563430,39201,高知市
390400676630005181,畑,133.55583302900,33.61011832030,39201,高知市
390400594850001272,田,133.51369841700,33.53639510880,39201,高知市
39040064299-004953,畑,133.44664769900,33.57979258160,39201,高知市
390400660950001951,田,133.52101926100,33.59599160920,39201,高知市
39040070598-004302,田,133.45363702900,33.63655474710,39201,高知市
39040054556-001610,畑,133.48267332300,33.49195143420,39201,高知市
39040054642-000954,畑,133.48973701400,33.49272805300,39201,高知市
39040070665-004413,畑,133.45242872700,33.63718982740,39201,高知市
39040067474-002514,畑,133.47290959500,33.60842605450,39201,高知市
390400591760001470,田,133.51582330700,33.53360168420,39201,高知市
39040065176-002714,田,133.47076209100,33.58770133750,39201,高知市
390400533010002207,畑,133.52375043200,33.48062858960,39201,高知市
39040055318-000090,畑,133.49903066300,33.49881512500,39201,高知市
390400612690004654,畑,133.55012483400,33.55246880280,39201,高知市
390400650790006364,田,133.56856138800,33.58681454140,39201,高知市
390400627810011345,田,133.62219910100,33.56605503210,39201,高知市
390400640190008034,田,133.58654577600,33.57724469130,39201,高知市
390400676520004025,畑,133.54337312000,33.61002421210,39201,高知市
390400636480001320,畑,133.51422015600,33.57393086880,39201,高知市
390400651160006596,畑,133.57106636500,33.58714789440,39201,高知市
390400715770006987,田,133.57532421800,33.64540284330,39201,高知市
390400521520000372,畑,133.50400140800,33.47027188330,39201,高知市
39040067330-001506,畑,133.48377594200,33.60712619910,39201,高知市
390400623580000982,田,133.51057647200,33.56230253950,39201,高知市
390400690910002615,畑,133.52818920000,33.62300195420,39201,高知市
390400679740005173,畑,133.55575168100,33.61292705570,39201,高知市
390400688190000463,田,133.50499127000,33.62055443200,39201,高知市
39040070511-007936,畑,133.41445323300,33.63578531210,39201,高知市
390400653300000759,畑,133.50817323300,33.58909681280,39201,高知市
39040065937-000796,畑,133.49142794000,33.59457178430,39201,高知市
390400655940007205,畑,133.57762607300,33.59144869610,39201,高知市
39040068069-003704,田,133.46008521200,33.61378608640,39201,高知市
39040068730-006478,畑,133.43018686600,33.61973033060,39201,高知市
39040060861-000513,田,133.49447191200,33.54880287930,39201,高知市
390400692510003887,畑,133.54189507900,33.62444764080,39201,高知市
39040059872-001954,畑,133.47895651400,33.53987664720,39201,高知市
39040071149-001483,田,133.48400826800,33.64156601730,39201,高知市
390400632490001046,畑,133.51126244600,33.57033382210,39201,高知市
39040053387-003078,田,133.46688161200,33.48140326970,39201,高知市
390400703090004548,田,133.54901974900,33.63397918480,39201,高知市
390400678420006676,畑,133.57194546400,33.61172152210,39201,高知市
39040052450-000326,田,133.49649735600,33.47295615470,39201,高知市
39040054697-003273,畑,133.46477734800,33.49321565090,39201,高知市
390400706720002290,畑,133.52468308900,33.63726144990,39201,高知市
390400622720001231,畑,133.51325540300,33.56152097130,39201,高知市
39040064629-000964,田,133.48961676400,33.58277974440,39201,高知市
390400657470000262,畑,133.50282314900,33.59285590150,39201,高知市
39040068459-003449,田,133.46283157100,33.61730694780,39201,高知市
390400641980004225,田,133.54551400100,33.57887815030,39201,高知市
390400676620006539,田,133.57057639600,33.61010692970,39201,高知市
39040067799-003052,畑,133.46711333000,33.61135417220,39201,高知市
39040069550-001224,畑,133.48680867700,33.62714696520,39201,高知市
39040054178-003190,田,133.46567094100,33.48853577050,39201,高知市
390400690100001006,畑,133.51084578700,33.62227779480,39201,高知市
39040073106-006347,畑,133.43156498000,33.65919122960,39201,高知市
39040064538-001918,田,133.47933951000,33.58194928950,39201,高知市
39040069904-007833,田,133.41556458300,33.63030826340,39201,高知市
39040061489-001572,田,133.48307554300,33.55446373190,39201,高知市
39040066408-007499,畑,133.41919727300,33.59878630170,39201,高知市
39040068448-003460,田,133.46271331700,33.61720736880,39201,高知市
390400595110003331,畑,133.53586039200,33.53661879900,39201,高知市
39040068347-000281,畑,133.49696956100,33.61630251760,39201,高知市
39040061798-001689,田,133.48181072000,33.55725150020,39201,高知市
39040056755-000306,田,133.49670137000,33.51177503230,39201,高知市
39040069801-008386,田,133.40960398300,33.62937794050,39201,高知市
390400569380007029,畑,133.57566764400,33.51340361200,39201,高知市
390400595770001118,田,133.51204000600,33.53722207060,39201,高知市
39040056101-001273,田,133.48630116300,33.50587853940,39201,高知市
39040072289-001265,田,133.48636257100,33.65184474210,39201,高知市
39040065861-006904,田,133.42561539500,33.59386000320,39201,高知市
39040071517-008147,畑,133.41216521200,33.64484830780,39201,高知市
39040064832-006572,畑,133.42919796600,33.58458452310,39201,高知市
39040059993-002747,田,133.47042413900,33.54096830800,39201,高知市
390400639460010663,田,133.61486195600,33.57656775250,39201,高知市
39040067807-003500,田,133.46228001400,33.61142649010,39201,高知市
390400558090002223,畑,133.52392378000,33.50324443460,39201,高知市
39040056189-002902,田,133.46876316400,33.50667260130,39201,高知市
39040051836-001158,田,133.48754264200,33.46742287850,39201,高知市
39040069222-000619,田,133.49332931300,33.62418940480,39201,高知市
390400687620000613,田,133.50660633600,33.62003899440,39201,高知市
39040056415-001433,田,133.48458022400,33.50871445840,39201,高知市
39040066777-001014,田,133.48907257500,33.60214667940,39201,高知市
39040070488-005232,畑,133.44359737700,33.63559342970,39201,高知市
39040069948-001159,畑,133.48750909900,33.63073814340,39201,高知市
390400703700004649,田,133.55011319800,33.63453171800,39201,高知市
39040064925-000670,畑,133.49278617200,33.58544714340,39201,高知市
39040072942-000965,畑,133.48959184100,33.65773065140,39201,高知市
39040071631-008178,畑,133.41183790500,33.64587672090,39201,高知市
39040064464-000926,田,133.49002169100,33.58129123670,39201,高知市
39040073010-006366,田,133.43135515900,33.65832369530,39201,高知市
39040063114-001873,田,133.47982122100,33.56911169380,39201,高知市
390400658220001173,畑,133.51263794700,33.59353457420,39201,高知市
39040052813-002641,田,133.47158445100,33.47622906120,39201,高知市
39040060828-001528,畑,133.48354223600,33.54850171740,39201,高知市
390400593850001463,畑,133.51575396200,33.53548692850,39201,高知市
390400671610003909,畑,133.54211960300,33.60560099910,39201,高知市
39040070505-005733,畑,133.43820526900,33.63574432980,39201,高知市
390400660830007109,田,133.57659622900,33.59586176270,39201,高知市
390400605460002885,田,133.53106247800,33.54595821520,39201,高知市
39040071406-005251,田,133.44338773300,33.64386889880,39201,高知市
390400534630001516,田,133.51631463300,33.48208953720,39201,高知市
39040066087-007512,畑,133.41905566700,33.59589996370,39201,高知市
390400702100002204,田,133.52375749400,33.63309385370,39201,高知市
39040054459-000586,畑,133.49369120200,33.49107457050,39201,高知市
390400609230010078,田,133.60853069000,33.54931112570,39201,高知市
390400558840002241,畑,133.52412440000,33.50391843520,39201,高知市
39040057047-000266,畑,133.49713657200,33.51441344010,39201,高知市
39040061079-002202,畑,133.47629030000,33.55076676670,39201,高知市
390400694500002022,畑,133.52179212400,33.62624161470,39201,高知市
39040064227-004991,田,133.44623841700,33.57913592680,39201,高知市
390400566540000457,田,133.50492005100,33.51086299320,39201,高知市
390400696380002480,田,133.52672616100,33.62794130670,39201,高知市
39040068698-006471,田,133.43026194600,33.61944279880,39201,高知市
390400627050000911,畑,133.50981280600,33.56542842820,39201,高知市
390400587260009430,田,133.60152998400,33.52951032810,39201,高知市
39040065733-002834,畑,133.46946413900,33.59272231890,39201,高知市
39040068547-000336,田,133.49637774200,33.61810418830,39201,高知市
390400546210005298,畑,133.55701417200,33.49251967140,39201,高知市
39040066237-002558,田,133.47243935100,33.59727547290,39201,高知市
39040067927-005354,畑,133.44230610300,33.61250370080,39201,高知市
39040051790-001177,田,133.48733171700,33.46700889170,39201,高知市
39040067604-002315,畑,133.47505158900,33.60959493480,39201,高知市
39040064592-002307,田,133.47514949800,33.58244011170,39201,高知市
390400670010004035,田,133.54348087500,33.60415274670,39201,高知市
390400657700000667,田,133.50718633100,33.59306776850,39201,高知市
390400630540003022,田,133.53255371700,33.56857214430,39201,高知市
390400621900000191,畑,133.50205512700,33.56078747810,39201,高知市
390400572510000798,畑,133.50859187200,33.51624944020,39201,高知市
390400715800006993,田,133.57538717800,33.64542951610,39201,高知市
390400655210003464,田,133.53732141000,33.59081738260,39201,高知市
390400652510004955,畑,133.55338062400,33.58837292070,39201,高知市
39040064368-003534,田,133.46192692200,33.58042079300,39201,高知市
39040064779-001564,畑,133.48312961100,33.58410166400,39201,高知市
39040052485-002249,畑,133.47580013800,33.47327561680,39201,高知市
390400690200001897,畑,133.52044846600,33.62236280560,39201,高知市
390400566920003292,田,133.53543785400,33.51120076150,39201,高知市
390400628760000492,田,133.50530360700,33.56696722290,39201,高知市
390400715880007006,田,133.57552881600,33.64549599660,39201,高知市
390400626390008570,田,133.59230218800,33.56479909670,39201,高知市
390400709810007081,田,133.57633918500,33.64003090140,39201,高知市
39040069183-000132,田,133.49858130500,33.62383827650,39201,高知市
39040053704-003370,田,133.46373576800,33.48425944440,39201,高知市
390400631670003101,畑,133.53340534500,33.56959060280,39201,高知市
39040069910-008504,畑,133.40833791900,33.63035720180,39201,高知市
390400713670002104,田,133.52268384700,33.64352884830,39201,高知市
390400658840000865,畑,133.50932217700,33.59408770800,39201,高知市
390400651440006076,畑,133.56545518600,33.58740215930,39201,高知市
39040064543-002263,田,133.47561831000,33.58200129360,39201,高知市
39040064679-000781,田,133.49158695400,33.58322823870,39201,高知市
390400604550008191,畑,133.58819956800,33.54510668460,39201,高知市
390400547350001863,畑,133.52005263300,33.49356137970,39201,高知市
39040063278-001626,畑,133.48248247800,33.57059632320,39201,高知市
390400645450008475,畑,133.59129805400,33.58198837720,39201,高知市
39040067404-001638,畑,133.48234523100,33.60779288150,39201,高知市
390400638830002124,畑,133.52288337800,33.57604651310,39201,高知市
39040065608-005050,畑,133.44559115500,33.59158902290,39201,高知市
39040065991-007955,田,133.41428566000,33.59502988950,39201,高知市
390400593420003443,畑,133.53707240000,33.53509893980,39201,高知市
390400624310000229,畑,133.50247088700,33.56295756700,39201,高知市
39040067800-005348,畑,133.44236581000,33.61135040140,39201,高知市
39040069549-001216,畑,133.48689131000,33.62713742730,39201,高知市
390400557730004372,畑,133.54705838400,33.50291672220,39201,高知市
390400676230004045,田,133.54359016900,33.60976783090,39201,高知市
390400695780002786,田,133.53003232800,33.62739941200,39201,高知市
39040067842-002701,畑,133.47089214200,33.61174103350,39201,高知市
390400671990005076,畑,133.55469341600,33.60593773970,39201,高知市
39040063139-001642,田,133.48231881400,33.56933605990,39201,高知市
390400611440010058,畑,133.60831717300,33.55130196100,39201,高知市
39040067520-001784,田,133.48077057800,33.60884597650,39201,高知市
39040055783-000856,田,133.49078253700,33.50301524530,39201,高知市
390400712660006449,田,133.56951876700,33.64259916790,39201,高知市
390400620340008814,田,133.59492248600,33.55934252010,39201,高知市
39040064088-006547,畑,133.42946917800,33.57787631110,39201,高知市
39040067384-001766,畑,133.48097280600,33.60761916260,39201,高知市
39040065818-007095,畑,133.42355745900,33.59347355580,39201,高知市
390400542480001092,田,133.51174880600,33.48917430650,39201,高知市
390400540900000950,田,133.51021793000,33.48774931230,39201,高知市
39040054986-000330,田,133.49644436500,33.49582376330,39201,高知市
39040064443-007155,畑,133.42292295100,33.58107366110,39201,高知市
390400671000004072,田,133.54387858300,33.60504790740,39201,高知市
390400681570006782,田,133.57308695100,33.61456828370,39201,高知市
390400661020002660,田,133.52866309900,33.59605825320,39201,高知市
39040063602-001717,畑,133.48150967800,33.57351447960,39201,高知市
390400623770000978,田,133.51052912500,33.56246924730,39201,高知市
39040070112-000835,田,133.49100019500,33.63221776520,39201,高知市
390400602460000515,田,133.50555003900,33.54325644530,39201,高知市
390400601450009407,畑,133.60129803600,33.54230588450,39201,高知市
390400678900005126,畑,133.55524215700,33.61217094770,39201,高知市
390400558350004590,畑,133.54940445400,33.50346757370,39201,高知市
390400623900008046,田,133.58666148100,33.56255376520,39201,高知市
39040068061-003961,畑,133.45730930100,33.61371764720,39201,高知市
39040070097-002794,畑,133.46988294800,33.63207947810,39201,高知市
39040060475-000854,田,133.49080551700,33.54531828650,39201,高知市
39040066723-001956,田,133.47891841400,33.60165864560,39201,高知市
39040068416-003484,田,133.46245263700,33.61691392570,39201,高知市
390400651810000188,畑,133.50202106800,33.58775603840,39201,高知市
39040070053-008818,畑,133.40494613900,33.63164448090,39201,高知市
39040068668-003853,畑,133.45847915100,33.61919101070,39201,高知市
39040062902-001687,畑,133.48182634200,33.56719887680,39201,高知市
390400688590000421,田,133.50453989000,33.62091246600,39201,高知市
390400677990005152,田,133.55552084900,33.61134646260,39201,高知市
39040065993-008027,畑,133.41350995200,33.59504211670,39201,高知市
390400532920002191,畑,133.52357570900,33.48055256250,39201,高知市
39040060177-002215,畑,133.47614980700,33.54262950420,39201,高知市
390400716900007052,田,133.57603077900,33.64641990650,39201,高知市
390400692170002143,畑,133.52310028000,33.62414282160,39201,高知市
39040064634-001887,田,133.47967284800,33.58281836370,39201,高知市
390400654650000487,畑,133.50525181400,33.59030943860,39201,高知市
39040064744-001711,畑,133.48157065300,33.58380787880,39201,高知市
39040054679-001920,田,133.47933520000,33.49305289980,39201,高知市
39040064015-005552,畑,133.44019152100,33.57722758490,39201,高知市
39040071132-001454,田,133.48432705200,33.64141268380,39201,高知市
39040054765-004120,田,133.45565909500,33.49382338520,39201,高知市
390400660570002115,畑,133.52278529400,33.59564564320,39201,高知市
39040055280-000017,畑,133.49981788700,33.49847463500,39201,高知市
39040061895-002513,田,133.47294012800,33.55812268900,39201,高知市
39040066199-000374,畑,133.49597430100,33.59692873610,39201,高知市
39040056064-001326,田,133.48572382800,33.50554113930,39201,高知市
39040069938-008752,田,133.40566183900,33.63061032200,39201,高知市
39040068738-005867,畑,133.43677275600,33.61980788410,39201,高知市
390400682530006934,田,133.57472320400,33.61542625070,39201,高知市
39040065153-001018,畑,133.48903092300,33.58750330660,39201,高知市
390400521880000442,畑,133.50475517000,33.47059393550,39201,高知市
39040056697-005345,田,133.44246689600,33.51124058120,39201,高知市
39040054418-002167,田,133.47668402900,33.49070328660,39201,高知市
390400585800004337,田,133.54668846000,33.52822543860,39201,高知市
390400531290001916,田,133.52061190000,33.47907607290,39201,高知市
39040069933-004401,田,133.45255812300,33.63059555890,39201,高知市
390400630470005273,田,133.55679298900,33.56849710800,39201,高知市
390400644210008836,田,133.59518945000,33.58086356540,39201,高知市
390400649000005756,畑,133.56201359600,33.58520689520,39201,高知市
390400614120009616,畑,133.60355424700,33.55372635860,39201,高知市
390400644990007103,田,133.57652303200,33.58158144020,39201,高知市
39040059043-000357,畑,133.49616102500,33.53240342570,39201,高知市
390400580540003327,畑,133.53581555800,33.52348644680,39201,高知市
390400639250000600,田,133.50646355200,33.57642986820,39201,高知市
390400567030000932,畑,133.51003573600,33.51130701320,39201,高知市
39040055750-003518,田,133.46213876900,33.50270840750,39201,高知市
390400671630003863,畑,133.54163140200,33.60561902980,39201,高知市
39040068728-006484,畑,133.43011621600,33.61971298220,39201,高知市
390400540770001620,畑,133.51743625400,33.48762535660,39201,高知市
390400696220003036,田,133.53272741800,33.62779642450,39201,高知市
39040068459-003413,田,133.46321683900,33.61730411120,39201,高知市
39040065080-003934,田,133.45761257000,33.58683392280,39201,高知市
390400596680007292,田,133.57852093500,33.53801563620,39201,高知市
39040056229-002543,田,133.47262792000,33.50703260980,39201,高知市
390400595220009597,田,133.60332961100,33.53668206130,39201,高知市
39040064687-000883,畑,133.49048942300,33.58329926180,39201,高知市
39040054891-002431,田,133.47383273400,33.49496821980,39201,高知市
390400592900000346,田,133.50372534800,33.53463623060,39201,高知市
39040067975-002489,畑,133.47317841100,33.61294293400,39201,高知市
39040056406-001328,田,133.48571044400,33.50862899100,39201,高知市
39040069684-001052,畑,133.48865710100,33.62835599480,39201,高知市
390400558780001289,畑,133.51386841300,33.50387004450,39201,高知市
390400605320002881,田,133.53101946700,33.54582941260,39201,高知市
390400656610007255,田,133.57816839200,33.59206004860,39201,高知市
39040065032-004845,田,133.44780155000,33.58639982200,39201,高知市
39040061753-000327,畑,133.49647486200,33.55684765920,39201,高知市
390400671440002203,畑,133.52374123200,33.60544873290,39201,高知市
39040064827-000413,田,133.49555498500,33.58456247990,39201,高知市
39040064422-000832,畑,133.49103458900,33.58090966630,39201,高知市
390400541620003954,畑,133.54254990900,33.48838513300,39201,高知市
39040067559-006394,田,133.43109818600,33.60917326460,39201,高知市
39040066628-006634,畑,133.42849374600,33.60087604680,39201,高知市
39040061956-000485,畑,133.49477459000,33.55867292920,39201,高知市
390400668920005279,田,133.55688781800,33.60316872920,39201,高知市
39040067791-003039,畑,133.46724640200,33.61128325680,39201,高知市
