﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200198300110699,畑,143.63427166900,44.17009515140,01559,湧別町
011200046070107331,畑,143.58907319400,44.03362024490,01559,湧別町
011200078560115282,畑,143.68894512500,44.06165019060,01559,湧別町
011200241090108745,畑,143.61073357700,44.20889265540,01559,湧別町
011200164890101420,畑,143.51763253900,44.14137857710,01559,湧別町
011200064010111133,畑,143.63686689900,44.04919479400,01559,湧別町
011200091180112471,畑,143.65413586200,44.07343857910,01559,湧別町
011200056800118140,畑,143.72412707500,44.04161012220,01559,湧別町
011200117500103286,畑,143.54001443600,44.09847576250,01559,湧別町
011200092460112392,畑,143.65317978800,44.07460453270,01559,湧別町
011200028920111907,畑,143.64578149200,44.01750357750,01559,湧別町
011200157310110921,畑,143.63618278200,44.13318412580,01559,湧別町
011200056610106928,畑,143.58425641800,44.04316390850,01559,湧別町
011200185090103466,畑,143.54359658900,44.15926504400,01559,湧別町
011200253590108736,畑,143.61087808900,44.22014209530,01559,湧別町
011200238400108169,畑,143.60346593200,44.20655443970,01559,湧別町
011200156700115075,畑,143.68806857800,44.13198705460,01559,湧別町
011200116440102402,畑,143.52895443300,44.09764851500,01559,湧別町
011200089180117378,畑,143.71533440900,44.07087511630,01559,湧別町
011200175420113239,畑,143.66553696300,44.14911599240,01559,湧別町
011200120410115978,畑,143.69855896200,44.09919540420,01559,湧別町
011200176760097029,畑,143.46297470900,44.15265290680,01559,湧別町
011200120810116216,畑,143.70153221000,44.09951835950,01559,湧別町
011200263590104470,畑,143.55769935500,44.22975857220,01559,湧別町
011200149630106133,畑,143.57621003000,44.12698039890,01559,湧別町
011200106320112454,畑,143.65424621500,44.08706825570,01559,湧別町
011200165880100166,畑,143.50198088700,44.14244120550,01559,湧別町
011200066090117727,畑,143.71918370200,44.05003693040,01559,湧別町
011200158680110804,畑,143.63475808700,44.13443363920,01559,湧別町
011200106930101590,畑,143.51863748400,44.08919799960,01559,湧別町
011200062110116892,畑,143.70867541300,44.04659068810,01559,湧別町
011200140010096822,畑,143.45970834400,44.11960957240,01559,湧別町
011200120360102873,畑,143.53492025100,44.10110306500,01559,湧別町
011200080260108693,畑,143.60676699500,44.06418648870,01559,湧別町
011200088980112769,畑,143.65781849300,44.07141481140,01559,湧別町
011200150290097148,畑,143.46397875100,44.12881959550,01559,湧別町
011200050740112647,畑,143.65548296500,44.03702778860,01559,湧別町
011200211400104218,畑,143.55351072600,44.18283225150,01559,湧別町
011200255510101482,畑,143.52015437800,44.22290966340,01559,湧別町
011200125050102808,畑,143.53419082400,44.10533353770,01559,湧別町
011200243770108878,畑,143.61245701900,44.21128052970,01559,湧別町
011200092820117965,畑,143.72275055100,44.07404785800,01559,湧別町
011200115000117810,畑,143.72131232900,44.09403377820,01559,湧別町
011200239890110712,畑,143.63531720900,44.20751445890,01559,湧別町
011200050090113071,畑,143.66074721500,44.03637379510,01559,湧別町
011200240450106210,畑,143.57901218600,44.20868626310,01559,湧別町
011200086740112395,畑,143.65310000300,44.06945717040,01559,湧別町
011200175010097165,畑,143.46464593700,44.15106158550,01559,湧別町
011200114770112799,畑,143.65873757000,44.09461674540,01559,湧別町
011200227790109595,畑,143.62108349500,44.19679695120,01559,湧別町
011200254000108636,畑,143.60963746200,44.22052273940,01559,湧別町
011200179680103227,畑,143.54050011000,44.15443527090,01559,湧別町
011200055500108247,畑,143.60069146200,44.04197270430,01559,湧別町
011200173560100872,畑,143.51094661400,44.14925729140,01559,湧別町
011200156930112873,畑,143.66056510000,44.13253708290,01559,湧別町
011200239080108521,畑,143.60788519700,44.20711200610,01559,湧別町
011200205490109439,畑,143.61867119600,44.17675473030,01559,湧別町
011200267870103123,畑,143.54092498200,44.23380069250,01559,湧別町
011200162500098292,畑,143.47849805600,44.13965721200,01559,湧別町
011200236880106454,畑,143.58199092000,44.20544403990,01559,湧別町
011200027640111816,畑,143.64462320000,44.01636735520,01559,湧別町
011200067430117549,畑,143.71698778300,44.05127316800,01559,湧別町
011200183440100694,畑,143.50891252400,44.15817020530,01559,湧別町
011200182560113053,畑,143.66335908500,44.15557342040,01559,湧別町
011200174370102924,畑,143.53660114400,44.14969683430,01559,湧別町
011200115110102506,畑,143.53023277400,44.09643580750,01559,湧別町
011200181070101853,畑,143.52335604600,44.15587929660,01559,湧別町
011200265160106509,畑,143.58324730300,44.23088244190,01559,湧別町
011200064320112045,畑,143.64825905300,44.04933847590,01559,湧別町
011200131820116666,畑,143.70739166300,44.10935304560,01559,湧別町
011200230140109059,畑,143.61443908000,44.19899422320,01559,湧別町
011200103390101370,畑,143.51582366400,44.08604967700,01559,湧別町
011200168590114499,畑,143.68113051700,44.14277672360,01559,湧別町
011200201400111465,畑,143.64392097800,44.17276789000,01559,湧別町
011200196920108226,畑,143.60333553100,44.16922795830,01559,湧別町
011200223630112775,畑,143.66077653700,44.19256820550,01559,湧別町
011200147840114146,畑,143.67627527600,44.12416503920,01559,湧別町
011200094820112591,畑,143.65572223800,44.07669629740,01559,湧別町
011200118520115736,畑,143.69548821100,44.09753531710,01559,湧別町
011200155270100599,畑,143.50718786700,44.13283583820,01559,湧別町
011200244630101631,畑,143.52181209800,44.21310525950,01559,湧別町
011200105610101587,畑,143.51857930800,44.08801708780,01559,湧別町
011200157150105829,畑,143.57256771700,44.13378654740,01559,湧別町
011200112880110904,畑,143.63503924800,44.09320077020,01559,湧別町
011200217470108606,畑,143.60850507400,44.18765926470,01559,湧別町
011200037390109167,畑,143.61179301400,44.02553654330,01559,湧別町
011200047740117707,畑,143.71852169900,44.03353156920,01559,湧別町
011200249780103053,畑,143.53969495300,44.21753575330,01559,湧別町
011200051480112714,畑,143.65632796700,44.03767592710,01559,湧別町
011200072350111927,畑,143.64695430500,44.05658375350,01559,湧別町
011200140870096036,畑,143.44990685500,44.12049138740,01559,湧別町
011200236690111129,畑,143.64045813000,44.20457390280,01559,湧別町
011200177320112448,畑,143.65568535800,44.15095109440,01559,湧別町
011200062370111946,畑,143.64697702800,44.04760016040,01559,湧別町
011200163250103204,畑,143.53989185700,44.13965738640,01559,湧別町
011200188710100292,畑,143.50398075200,44.16297038660,01559,湧別町
011200104680100990,畑,143.51110230800,44.08725714790,01559,湧別町
011200208500110371,畑,143.63038969500,44.17932268640,01559,湧別町
011200143930096448,畑,143.45510934500,44.12319165780,01559,湧別町
011200122320119267,畑,143.73965636300,44.10038473880,01559,湧別町
011200182740099555,畑,143.49465468500,44.15769727150,01559,湧別町
011200175220099422,畑,143.49285614800,44.15095063150,01559,湧別町
011200186100103978,畑,143.55000561100,44.16010445120,01559,湧別町
011200205620111882,畑,143.64922015100,44.17650269260,01559,湧別町
011200069850118346,畑,143.72698605600,44.05332584530,01559,湧別町
011200162440105040,畑,143.56281115600,44.13866478290,01559,湧別町
011200225580105379,畑,143.56831440100,44.19542599680,01559,湧別町
011200176500115542,畑,143.69434448800,44.14973160750,01559,湧別町
011200169160104875,畑,143.56088485900,44.14473275820,01559,湧別町
011200111290111081,畑,143.63721424900,44.09174555130,01559,湧別町
011200166460100045,畑,143.50047205600,44.14298074710,01559,湧別町
011200121780119473,畑,143.74222243300,44.09986304530,01559,湧別町
011200151750112593,畑,143.65695377000,44.12792559520,01559,湧別町
011200110490118159,畑,143.72556719800,44.08991811500,01559,湧別町
011200220430098063,畑,143.47671041400,44.19181578200,01559,湧別町
011200233110114546,畑,143.68312871700,44.20082517260,01559,湧別町
011200156180105807,畑,143.57226909800,44.13292439820,01559,湧別町
011200199560110781,畑,143.63533236300,44.17121799670,01559,湧別町
011200097720116827,畑,143.70864731300,44.07864497770,01559,湧別町
011200154520101700,畑,143.52092294700,44.13201333440,01559,湧別町
011200239290102976,畑,143.53852644900,44.20810626780,01559,湧別町
011200107030114710,畑,143.68242801900,44.08735320060,01559,湧別町
011200159040113462,畑,143.66797475200,44.13434408970,01559,湧別町
011200103030101481,畑,143.51720579400,44.08570973700,01559,湧別町
011200161700111128,畑,143.63885937500,44.13709713550,01559,湧別町
011200227990109546,畑,143.62048492000,44.19698756230,01559,湧別町
011200211790108405,畑,143.60588040400,44.18257480090,01559,湧別町
011200181190115217,畑,143.69037806700,44.15399814920,01559,湧別町
011200125550117655,畑,143.71960266800,44.10354966980,01559,湧別町
011200117880113358,畑,143.66579075500,44.09732650990,01559,湧別町
011200088610112406,畑,143.65327718900,44.07113576560,01559,湧別町
011200175810100728,畑,143.50919438400,44.15130524470,01559,湧別町
011200040550106830,畑,143.58271586200,44.02872396270,01559,湧別町
011200057210108199,畑,143.60012756800,44.04351139640,01559,湧別町
011200155200114853,畑,143.68525852400,44.13067291010,01559,湧別町
011200203650110619,畑,143.63338347600,44.17492570360,01559,湧別町
011200141880096970,畑,143.46159436000,44.12127346880,01559,湧別町
011200184550100308,畑,143.50410211100,44.15922095010,01559,湧別町
011200156590100626,畑,143.50754229100,44.13401951090,01559,湧別町
011200158460098533,畑,143.48143165900,44.13598860410,01559,湧別町
011200123510118187,畑,143.72620679100,44.10162940470,01559,湧別町
011200109510111996,畑,143.64860094900,44.09000446870,01559,湧別町
011200105470100771,畑,143.50838593900,44.08800092420,01559,湧別町
011200203940112756,畑,143.66011035000,44.17485725240,01559,湧別町
011200136710096758,畑,143.45885688600,44.11665326790,01559,湧別町
011200146440105018,畑,143.56222091100,44.12426675960,01559,湧別町
011200074520115271,畑,143.68872390200,44.05801745280,01559,湧別町
011200174910103047,畑,143.53815520300,44.15016377510,01559,湧別町
011200119460112663,畑,143.65713885100,44.09885898230,01559,湧別町
011200146620106350,畑,143.57886647800,44.12424273310,01559,湧別町
011200233420104552,畑,143.55813232400,44.20259924280,01559,湧別町
011200236820106355,畑,143.58075181300,44.20539943820,01559,湧別町
011200250810106296,畑,143.58029495300,44.21799445170,01559,湧別町
011200105550111597,畑,143.64353999700,44.08650029740,01559,湧別町
011200160050110919,畑,143.63621748200,44.13564900790,01559,湧別町
011200107850101515,畑,143.51772118000,44.09004013510,01559,湧別町
011200243700108200,畑,143.60397204000,44.21132453620,01559,湧別町
011200217640110390,畑,143.63082255500,44.18754353050,01559,湧別町
011200125000103065,畑,143.53740046900,44.10525756030,01559,湧別町
011200220260104808,畑,143.56107123700,44.19072513850,01559,湧別町
011200249850104953,畑,143.56346880700,44.21732787240,01559,湧別町
011200202780112752,畑,143.66004167200,44.17381088500,01559,湧別町
011200174670100821,畑,143.51032424400,44.15026499600,01559,湧別町
011200148390114252,畑,143.67761372400,44.12464302610,01559,湧別町
011200217310108289,畑,143.60454295400,44.18756489550,01559,湧別町
011200175360110425,畑,143.63036288400,44.14949765380,01559,湧別町
011200136000096661,畑,143.45763161600,44.11602673530,01559,湧別町
011200236470110853,畑,143.63700803100,44.20441689000,01559,湧別町
011200100590111420,畑,143.64122348600,44.08206971920,01559,湧別町
011200181100103442,畑,143.54321380100,44.15568130910,01559,湧別町
011200212570109881,畑,143.62434670300,44.18305706140,01559,湧別町
011200270100107139,畑,143.59123790200,44.23523522870,01559,湧別町
011200111870115783,畑,143.69593166800,44.09153632280,01559,湧別町
011200177300112639,畑,143.65807283700,44.15090529310,01559,湧別町
011200198420111781,畑,143.64780862500,44.17004186300,01559,湧別町
011200182750102463,畑,143.53100535400,44.15730351930,01559,湧別町
011200253780108683,畑,143.61022583100,44.22031873550,01559,湧別町
011200219110107923,畑,143.59999479400,44.18923446320,01559,湧別町
011200127170111921,畑,143.64804036800,44.10590397290,01559,湧別町
011200234460108482,畑,143.60730617400,44.20296296420,01559,湧別町
011200266330105327,畑,143.56848583700,44.23210853990,01559,湧別町
011200233490109128,畑,143.61536524700,44.20199426400,01559,湧別町
011200105840112755,畑,143.65800092500,44.08658792160,01559,湧別町
011200036670112214,畑,143.64977369600,44.02443335630,01559,湧別町
011200061700112227,畑,143.65047706500,44.04695188780,01559,湧別町
011200175950111374,畑,143.64224602100,44.14988273460,01559,湧別町
011200051360110878,畑,143.63342913700,44.03784846110,01559,湧別町
011200139720116672,畑,143.70764527500,44.11645625730,01559,湧別町
011200227190108980,畑,143.61337825400,44.19634772860,01559,湧別町
011200094260116809,畑,143.70834466900,44.07553589670,01559,湧別町
011200044880117239,畑,143.71261719100,44.03102983170,01559,湧別町
011200109000111647,畑,143.64423608700,44.08960033200,01559,湧別町
011200105900100710,畑,143.50763095500,44.08839625810,01559,湧別町
011200179980101860,畑,143.52342275100,44.15489880650,01559,湧別町
011200259050110168,畑,143.62890495600,44.22483630470,01559,湧別町
011200164080113252,畑,143.66545575300,44.13891427940,01559,湧別町
011200227310110609,畑,143.63376496800,44.19621214640,01559,湧別町
011200265270106107,畑,143.57822006300,44.23103815680,01559,湧別町
011200174720113238,畑,143.66551193600,44.14849135760,01559,湧別町
011200227530109646,畑,143.62171496300,44.19655277240,01559,湧別町
011200240490106694,畑,143.58506872600,44.20865569660,01559,湧別町
011200243140101686,畑,143.52246554000,44.21175599880,01559,湧別町
011200052200112530,畑,143.65404750900,44.03835294230,01559,湧別町
011200205960109992,畑,143.62559260400,44.17709656020,01559,湧別町
011200190960104039,畑,143.55086892800,44.16446759300,01559,湧別町
011200163450099653,畑,143.49552527200,44.14032480550,01559,湧別町
011200060630116862,畑,143.70827301400,44.04526588140,01559,湧別町
011200035660107093,畑,143.58589605900,44.02428544770,01559,湧別町
011200063120112265,畑,143.65097662800,44.04821841490,01559,湧別町
011200214890108393,畑,143.60578443800,44.18536920150,01559,湧別町
011200124430102423,畑,143.52937612100,44.10483546930,01559,湧別町
011200266500106374,畑,143.58159030100,44.23210417380,01559,湧別町
011200035120112172,畑,143.64922179800,44.02303837400,01559,湧別町
011200161380099744,畑,143.49661549000,44.13845516800,01559,湧別町
011200226750109287,畑,143.61721608500,44.19590843690,01559,湧別町
011200265250106433,畑,143.58230386300,44.23097006990,01559,湧別町
011200251350105468,畑,143.56994133500,44.21860320700,01559,湧別町
011200228210109494,畑,143.61983434100,44.19719189160,01559,湧別町
011200128310112564,畑,143.65609510200,44.10683548390,01559,湧別町
011200192390104141,畑,143.55217259300,44.16574162700,01559,湧別町
011200080340115228,畑,143.68831449400,44.06326200180,01559,湧別町
011200271760107915,畑,143.60097573000,44.23661160010,01559,湧別町
011200242400103848,畑,143.54950240100,44.21077993690,01559,湧別町
011200176390111978,畑,143.64979623000,44.15018367520,01559,湧別町
011200142010112263,畑,143.65263008300,44.11921079800,01559,湧別町
011200106130115133,畑,143.68769332700,44.08648146810,01559,湧別町
011200033960112235,畑,143.64997810300,44.02198819130,01559,湧別町
011200233800105230,畑,143.56661132500,44.20284801880,01559,湧別町
011200098170111093,畑,143.63708511400,44.07994262590,01559,湧別町
011200176920112310,畑,143.65395981900,44.15061278900,01559,湧別町
011200254620111959,畑,143.65122254200,44.22057794400,01559,湧別町
011200258850110275,畑,143.63024386900,44.22464513800,01559,湧別町
011200268860106423,畑,143.58225342000,44.23422007280,01559,湧別町
011200228710108926,畑,143.61273516600,44.19772871660,01559,湧別町
011200191400106662,畑,143.58366239200,44.16448530470,01559,湧別町
011200155150115006,畑,143.68717723900,44.13060955370,01559,湧別町
011200086560118747,畑,143.73236403200,44.06828917990,01559,湧別町
011200164960111765,畑,143.64689042900,44.13993585240,01559,湧別町
011200074500111764,畑,143.64581372800,44.05817004590,01559,湧別町
011200265290108981,畑,143.61418871200,44.23062714850,01559,湧別町
011200234010101216,畑,143.51641504800,44.20360542520,01559,湧別町
011200120920112078,畑,143.64986677400,44.10026297680,01559,湧別町
011200127680112333,畑,143.65320062900,44.10629943710,01559,湧別町
011200182500103540,畑,143.54445926200,44.15693130770,01559,湧別町
011200178260114872,畑,143.68600362100,44.15142023860,01559,湧別町
011200117210119243,畑,143.73924481800,44.09579068790,01559,湧別町
011200233620106978,畑,143.58847548400,44.20243406460,01559,湧別町
011200222630107418,畑,143.59375736400,44.19248145250,01559,湧別町
011200165600102253,畑,143.52804782500,44.14190061870,01559,湧別町
011200182310115899,畑,143.69893109200,44.15489791690,01559,湧別町
011200243450107907,畑,143.60030425200,44.21113726740,01559,湧別町
011200239340099394,畑,143.49371779100,44.20864949100,01559,湧別町
011200111720112031,畑,143.64908483200,44.09198946910,01559,湧別町
011200181910099913,畑,143.49912512600,44.15689787580,01559,湧別町
011200119820112575,畑,143.65604652600,44.09919212810,01559,湧別町
011200123970102876,畑,143.53501792500,44.10435325990,01559,湧別町
011200210520112934,畑,143.66248067500,44.18074829800,01559,湧別町
011200153910110167,畑,143.62669401700,44.13023717190,01559,湧別町
011200058370117122,畑,143.71146842500,44.04319280610,01559,湧別町
011200056020117883,畑,143.72090608900,44.04095658810,01559,湧別町
011200203330106789,畑,143.58549618100,44.17520049130,01559,湧別町
011200172070101846,畑,143.52308431100,44.14777728370,01559,湧別町
011200182260113759,畑,143.67217609400,44.15519053290,01559,湧別町
011200232530108626,畑,143.60906522700,44.20120416220,01559,湧別町
011200107080112879,畑,143.65956993900,44.08768084970,01559,湧別町
011200117220118716,畑,143.73266750500,44.09588058910,01559,湧別町
011200134770117307,畑,143.71546685700,44.11190604230,01559,湧別町
011200198970112010,畑,143.65067584800,44.17049828000,01559,湧別町
011200110930110828,畑,143.63405232900,44.09146443940,01559,湧別町
011200179310105691,畑,143.57128319700,44.15375228880,01559,湧別町
011200116370116166,畑,143.70080880400,44.09553330660,01559,湧別町
011200238840103255,畑,143.54200969100,44.20766426490,01559,湧別町
011200155340110597,畑,143.63209463300,44.13145218150,01559,湧別町
011200159240110847,畑,143.63530470900,44.13492464740,01559,湧別町
011200246180108028,畑,143.60186543700,44.21358250920,01559,湧別町
011200224990107266,畑,143.59190249000,44.19462298410,01559,湧別町
011200116080118544,畑,143.73049825900,44.09488868150,01559,湧別町
011200259740108708,畑,143.61065833100,44.22567625190,01559,湧別町
011200260490104353,畑,143.55618233600,44.22699265150,01559,湧別町
011200116970103319,畑,143.54041304100,44.09799160660,01559,湧別町
011200237310108174,畑,143.60351062100,44.20557308640,01559,湧別町
011200161380101243,畑,143.51534950000,44.13824756260,01559,湧別町
011200068360117689,畑,143.71875675100,44.05208898170,01559,湧別町
011200241830111493,畑,143.64511966500,44.20914260710,01559,湧別町
011200109490117642,畑,143.71908465600,44.08910297040,01559,湧別町
011200128340103101,畑,143.53792212000,44.10825564360,01559,湧別町
011200239480106071,畑,143.57724839000,44.20783625170,01559,湧別町
011200237450111699,畑,143.64760489200,44.20516687310,01559,湧別町
011200193320114578,畑,143.68266288500,44.16501900110,01559,湧別町
011200163240100804,畑,143.50989927600,44.13998349000,01559,湧別町
011200218510110411,畑,143.63110066500,44.18832342320,01559,湧別町
011200114240102880,畑,143.53488755400,44.09560155990,01559,湧別町
011200108560112114,畑,143.65005799800,44.08913281910,01559,湧別町
011200251470105738,畑,143.57332338200,44.21867164510,01559,湧別町
011200144000117476,畑,143.71777937400,44.12018323980,01559,湧別町
011200092930117370,畑,143.71531809300,44.07424314190,01559,湧別町
011200198030106927,畑,143.58711675700,44.17041755370,01559,湧別町
011200164400100954,畑,143.51179383900,44.14099911650,01559,湧別町
011200090860112535,畑,143.65492944500,44.07314389910,01559,湧別町
011200110550111208,畑,143.63878198800,44.09105921460,01559,湧別町
011200156230113934,畑,143.67380051100,44.13174303490,01559,湧別町
011200083520109729,畑,143.61976447200,44.06696606780,01559,湧別町
011200201580106723,畑,143.58463021400,44.17363855340,01559,湧別町
011200072370109133,畑,143.61209740300,44.05702079490,01559,湧別町
011200248070108323,畑,143.60560382400,44.21523666540,01559,湧別町
011200242830110338,畑,143.63069321000,44.21021677180,01559,湧別町
011200156110115117,畑,143.68858328100,44.13145412240,01559,湧別町
011200265960102924,畑,143.53839706900,44.23211648630,01559,湧別町
011200246320103586,畑,143.54629398800,44.21434469420,01559,湧別町
011200028800116785,畑,143.70660590400,44.01663975230,01559,湧別町
011200091590118783,畑,143.73292473400,44.07281115790,01559,湧別町
011200131570112397,畑,143.65407183400,44.10979203610,01559,湧別町
011200191620106278,畑,143.57887503200,44.16473796050,01559,湧別町
011200239130103140,畑,143.54057505900,44.20793866490,01559,湧別町
011200254730102835,畑,143.53706457700,44.22202471460,01559,湧別町
011200170450112774,畑,143.65961456900,44.14471906810,01559,湧別町
011200218110110394,畑,143.63087937100,44.18797021000,01559,湧別町
011200255750106344,畑,143.58098861900,44.22244053100,01559,湧別町
011200166640099948,畑,143.49926851000,44.14315364030,01559,湧別町
011200238130103632,畑,143.54670600300,44.20696798070,01559,湧別町
011200166260097650,畑,143.47054753600,44.14312155750,01559,湧別町
011200059480117676,畑,143.71839975200,44.04410394450,01559,湧別町
011200102510100161,畑,143.50071471900,44.08541628750,01559,湧別町
011200231290108953,畑,143.61313467900,44.20003911150,01559,湧別町
011200085310112219,畑,143.65086802100,44.06819368290,01559,湧別町
011200161300098689,畑,143.48342952100,44.13852565710,01559,湧別町
011200202110106991,畑,143.58799727800,44.17407323140,01559,湧別町
011200048490113392,畑,143.66415682300,44.03526309890,01559,湧別町
011200230470109002,畑,143.61372944700,44.19929822420,01559,湧別町
011200123030102412,畑,143.52920808000,44.10357825570,01559,湧別町
011200135340117080,畑,143.71264322300,44.11245426180,01559,湧別町
011200188250104727,畑,143.55941787500,44.16192930670,01559,湧別町
011200095550118608,畑,143.73083504300,44.07640154580,01559,湧別町
011200193440103571,畑,143.54506297500,44.16676543040,01559,湧別町
011200202320107418,畑,143.59270357400,44.17389056630,01559,湧別町
011200203760112058,畑,143.65138492600,44.17480080140,01559,湧別町
011200127430095899,畑,143.44795976700,44.10841889030,01559,湧別町
011200108320101722,畑,143.52030451300,44.09043526690,01559,湧別町
011200087510114973,畑,143.68528753900,44.06974954010,01559,湧別町
011200135630116928,畑,143.71074941500,44.11273559770,01559,湧別町
011200170870099606,畑,143.49507280100,44.14700836180,01559,湧別町
011200171720114900,畑,143.68621516400,44.14552888310,01559,湧別町
011200246230108841,畑,143.61204586100,44.21349856330,01559,湧別町
011200195850108775,畑,143.61016865400,44.16818242350,01559,湧別町
011200190520104109,畑,143.55173004400,44.16406097780,01559,湧別町
011200242130101555,畑,143.52080995600,44.21086687130,01559,湧別町
011200137990112219,畑,143.65198570100,44.11560098110,01559,湧別町
011200229070104989,畑,143.56351117700,44.19862446600,01559,湧別町
011200114360118740,畑,143.73290369600,44.09330659070,01559,湧別町
011200050340113207,畑,143.66246010000,44.03658284760,01559,湧別町
011200140570111944,畑,143.64861632600,44.11795903850,01559,湧別町
011200116590111755,畑,143.64574043100,44.09641070640,01559,湧別町
011200261450108955,畑,143.61377937400,44.22718055680,01559,湧別町
011200184570113750,畑,143.67211753600,44.15727730530,01559,湧別町
011200044280110253,畑,143.62548727000,44.03157180620,01559,湧別町
011200116350111907,畑,143.64763792100,44.09617637100,01559,湧別町
011200109380101696,畑,143.52001208700,44.09139110970,01559,湧別町
011200132750112675,畑,143.65757671500,44.11081177250,01559,湧別町
011200088670110366,畑,143.62781685800,44.07149744730,01559,湧別町
011200183950113327,畑,143.66681538100,44.15678424020,01559,湧別町
011200124190118110,畑,143.72525333000,44.10225872250,01559,湧別町
011200173700112096,畑,143.65121532800,44.14774623080,01559,湧別町
011200171970115845,畑,143.69803019300,44.14560550820,01559,湧別町
011200228830107376,畑,143.59336289200,44.19806307390,01559,湧別町
011200166830096690,畑,143.45855626700,44.14376768150,01559,湧別町
011200147670105091,畑,143.56315945000,44.12536996820,01559,湧別町
011200149160097287,畑,143.46569099500,44.12778450140,01559,湧別町
011200215610109160,畑,143.61539145300,44.18589865660,01559,湧別町
011200213520110087,畑,143.62693963100,44.18387985530,01559,湧別町
011200103070111503,畑,143.64230875200,44.08428225160,01559,湧別町
011200246550102955,畑,143.53841138100,44.21464046760,01559,湧別町
011200220170112802,畑,143.66103693700,44.18945440070,01559,湧別町
011200116000118055,畑,143.72438471400,44.09489074600,01559,湧別町
011200265990107637,畑,143.59738032900,44.23146356890,01559,湧別町
011200122360119452,畑,143.74197741300,44.10039085370,01559,湧別町
011200237060110598,畑,143.63382299700,44.20498410460,01559,湧別町
011200103360114976,畑,143.68566654400,44.08400966120,01559,湧別町
011200260630102165,畑,143.52879746500,44.22742866410,01559,湧別町
011200167830102887,畑,143.53601622600,44.14382253660,01559,湧別町
011200261050104545,畑,143.55859248200,44.22746378700,01559,湧別町
011200257160103336,畑,143.54338318700,44.22413760220,01559,湧別町
011200224330098499,畑,143.48223841500,44.19526611360,01559,湧別町
011200054220112649,畑,143.65557857900,44.04015365450,01559,湧別町
011200262850104436,畑,143.55726570400,44.22910033010,01559,湧別町
011200146940114011,畑,143.67457159700,44.12337480380,01559,湧別町
011200104790115045,畑,143.68655987600,44.08528978880,01559,湧別町
011200073350118240,畑,143.72574701200,44.05648755970,01559,湧別町
011200172250105004,畑,143.56255633100,44.14749346930,01559,湧別町
011200265340107431,畑,143.59478612600,44.23090409310,01559,湧別町
011200237900114709,畑,143.68526517500,44.20510546510,01559,湧別町
011200236150108551,畑,143.60820846500,44.20447095480,01559,湧別町
011200261920102413,畑,143.53192870400,44.22855310930,01559,湧別町
011200213110109796,畑,143.62329283500,44.18356168240,01559,湧別町
011200176540100265,畑,143.50342022300,44.15202067120,01559,湧別町
011200058480111255,畑,143.63827790400,44.04420298670,01559,湧別町
011200233260106383,畑,143.58102349700,44.20219354070,01559,湧別町
011200062720112164,畑,143.64970939300,44.04787864000,01559,湧別町
011200053570117934,畑,143.72148598500,44.03874099930,01559,湧別町
011200140000105338,畑,143.56608869800,44.11842539920,01559,湧別町
011200046420110569,畑,143.62946993500,44.03345553340,01559,湧別町
011200154050110464,畑,143.63041344700,44.13031445120,01559,湧別町
011200076630117739,畑,143.71956739100,44.05952267100,01559,湧別町
011200217010109175,畑,143.61560857700,44.18715952790,01559,湧別町
011200145190111986,畑,143.64924030200,44.12211078420,01559,湧別町
011200156970103027,畑,143.53755496100,44.13402713050,01559,湧別町
011200049140117642,畑,143.71774540200,44.03480130300,01559,湧別町
011200161430100659,畑,143.50804896100,44.13837390770,01559,湧別町
011200251730103442,畑,143.54459924300,44.21923918480,01559,湧別町
011200050750111031,畑,143.63531838200,44.03727794170,01559,湧別町
011200135590095318,畑,143.44084748500,44.11583249050,01559,湧別町
011200147620112723,畑,143.65849699000,44.12418371660,01559,湧別町
011200229250106240,畑,143.57915899500,44.19860909500,01559,湧別町
011200166950099824,畑,143.49771920400,44.14345148900,01559,湧別町
011200224080109742,畑,143.62285397800,44.19343887730,01559,湧別町
011200045680110620,畑,143.63009224500,44.03278356810,01559,湧別町
011200249210101356,畑,143.51845508600,44.21726567150,01559,湧別町
011200140930112268,畑,143.65266604700,44.11823623050,01559,湧別町
011200216590109916,畑,143.62486934500,44.18666981970,01559,湧別町
011200093700118576,畑,143.73039386300,44.07474500450,01559,湧別町
011200209240107289,畑,143.59187176800,44.18044488100,01559,湧別町
011200122370103522,畑,143.54305631200,44.10282241210,01559,湧別町
011200177690102033,畑,143.52553128500,44.15281019620,01559,湧別町
011200242730101413,畑,143.51903872100,44.21142540630,01559,湧別町
011200152510105813,畑,143.57227664900,44.12961439370,01559,湧別町
011200068010112770,畑,143.65738476700,44.05254310870,01559,湧別町
011200190650104516,畑,143.55682310000,44.16412521580,01559,湧別町
011200171050116186,畑,143.70226203900,44.14472573040,01559,湧別町
011200267990106058,畑,143.57766052700,44.23349304810,01559,湧別町
011200080760118190,畑,143.72528911600,44.06316250230,01559,湧別町
011200046810110501,畑,143.62862659200,44.03381847260,01559,湧別町
011200090250112747,畑,143.65756770800,44.07256399690,01559,湧別町
011200049210116987,畑,143.70957322400,44.03496560090,01559,湧別町
011200061340116941,畑,143.70926482300,44.04589108040,01559,湧別町
011200272430107228,畑,143.59239683700,44.23731486030,01559,湧別町
011200141710096082,畑,143.45049830700,44.12123815720,01559,湧別町
011200093740117055,畑,143.71141250700,44.07502806020,01559,湧別町
