﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
39040079047-001653,畑,133.48216770800,33.71277980550,39363,土佐町
390400777900002723,田,133.52938024000,33.70144400880,39363,土佐町
390400792290002653,畑,133.52862692700,33.71441643210,39363,土佐町
390400796170006597,畑,133.57118387400,33.71789886580,39363,土佐町
390400822640004525,畑,133.54883314900,33.74177535820,39363,土佐町
390400823920004848,田,133.55231986900,33.74293137390,39363,土佐町
39040083900-003029,田,133.46730176300,33.75653362190,39363,土佐町
390400771670000288,田,133.50310871900,33.69582867550,39363,土佐町
39040076692-003860,田,133.45836837100,33.69153869990,39363,土佐町
390400829220004786,畑,133.55165732000,33.74771113790,39363,土佐町
390400831300004708,畑,133.55081679200,33.74958104630,39363,土佐町
390400822970004819,畑,133.55201353900,33.74206770150,39363,土佐町
390400804260003292,田,133.53552550500,33.72520745510,39363,土佐町
390400818370003022,畑,133.53261145800,33.73793480960,39363,土佐町
390400799550006344,田,133.56845719600,33.72095108830,39363,土佐町
390400791860003822,田,133.54123892700,33.71402263500,39363,土佐町
39040076729-002071,畑,133.47765577300,33.69187583580,39363,土佐町
390400805550003450,田,133.53722818400,33.72636940170,39363,土佐町
39040076867-001975,田,133.47869378300,33.69311705880,39363,土佐町
390400778230000009,田,133.50009571400,33.70174391470,39363,土佐町
39040078012-000163,田,133.49823698300,33.70344626440,39363,土佐町
390400808330005188,田,133.55598045600,33.72887095300,39363,土佐町
39040081457-001887,畑,133.47963222500,33.73450451340,39363,土佐町
390400780960001579,田,133.51703378200,33.70419861960,39363,土佐町
390400816960002853,田,133.53078488400,33.73665768920,39363,土佐町
39040076442-004692,田,133.44939320800,33.68928154600,39363,土佐町
390400792120002177,畑,133.52348987100,33.71426338250,39363,土佐町
39040076499-003250,田,133.46494835800,33.68979734820,39363,土佐町
390400805080002300,田,133.52481531300,33.72594961690,39363,土佐町
390400798210006512,田,133.57026998300,33.71973408740,39363,土佐町
39040076560-001827,田,133.48029203000,33.69034978660,39363,土佐町
390400833550002131,畑,133.52300299900,33.75162073040,39363,土佐町
39040089061-000960,田,133.48963090300,33.80307170110,39363,土佐町
390400798820006509,田,133.57023010600,33.72028410230,39363,土佐町
39040076720-003874,田,133.45821393600,33.69178584330,39363,土佐町
39040077819-000210,田,133.49773976000,33.70170523840,39363,土佐町
390400794030005926,田,133.56393642400,33.71596815190,39363,土佐町
390400794050005613,田,133.56056411800,33.71599134680,39363,土佐町
39040076476-001210,畑,133.48694436400,33.68960003850,39363,土佐町
390400809270002644,畑,133.52853066000,33.72972345120,39363,土佐町
39040077957-001272,田,133.48628106800,33.70294614170,39363,土佐町
390400832970001234,畑,133.51331500200,33.75110134340,39363,土佐町
39040076518-001811,田,133.48046462000,33.68997839910,39363,土佐町
39040076859-001929,田,133.47918831900,33.69305285780,39363,土佐町
390400794340005986,田,133.56458821600,33.71625557780,39363,土佐町
390400855190002451,畑,133.52645838600,33.77112864220,39363,土佐町
39040084332-003322,畑,133.46413321300,33.76042829810,39363,土佐町
390400782820000118,田,133.50127356700,33.70587919950,39363,土佐町
39040076593-001692,畑,133.48175143000,33.69064984960,39363,土佐町
390400783000000149,田,133.50161202800,33.70604326920,39363,土佐町
390400823930003961,畑,133.54274775900,33.74294476710,39363,土佐町
390400791840006024,田,133.56499402000,33.71399572380,39363,土佐町
390400855920002464,畑,133.52660390500,33.77178862160,39363,土佐町
39040077221-004173,畑,133.45498598100,33.69630594020,39363,土佐町
39040076716-001939,畑,133.47908573600,33.69175519390,39363,土佐町
390400791350002578,畑,133.52781528800,33.71357246910,39363,土佐町
39040078078-000152,田,133.49836130600,33.70404228300,39363,土佐町
390400826990004724,畑,133.55098418800,33.74570145290,39363,土佐町
39040077646-001152,田,133.48756818700,33.70014297410,39363,土佐町
39040078692-001982,田,133.47861987500,33.70957307180,39363,土佐町
39040076819-001941,畑,133.47906483500,33.69268978910,39363,土佐町
390400781130001862,田,133.52008448800,33.70435467530,39363,土佐町
390400830720004590,畑,133.54953887400,33.74905672320,39363,土佐町
390400822570004477,畑,133.54831752600,33.74171531740,39363,土佐町
39040076863-001933,田,133.47914520300,33.69308216060,39363,土佐町
390400799840002658,田,133.52868009300,33.72122431400,39363,土佐町
390400791660004033,畑,133.54351610800,33.71384207810,39363,土佐町
390400782500000096,田,133.50103035500,33.70559571980,39363,土佐町
390400820600001625,畑,133.51753949700,33.73994509240,39363,土佐町
39040076186-001128,田,133.48783384700,33.68698016600,39363,土佐町
390400803360003222,田,133.53477256600,33.72440008510,39363,土佐町
390400791670002148,畑,133.52317991300,33.71386156700,39363,土佐町
390400785120004659,田,133.55026068000,33.70794260610,39363,土佐町
390400794470005289,田,133.55706460100,33.71637093470,39363,土佐町
390400792400002878,畑,133.53105473500,33.71451887310,39363,土佐町
390400829220000694,田,133.50749334900,33.74771772560,39363,土佐町
390400820530001619,畑,133.51747062100,33.73988331230,39363,土佐町
39040079410-001057,田,133.48860021000,33.71605280290,39363,土佐町
390400794840005554,畑,133.55992756100,33.71670672820,39363,土佐町
39040076109-001146,田,133.48764029000,33.68628381580,39363,土佐町
39040077567-000792,田,133.49145198700,33.69943421590,39363,土佐町
390400782690004589,畑,133.54951192600,33.70575597790,39363,土佐町
39040081967-001138,畑,133.48771744000,33.73910717450,39363,土佐町
39040089079-000965,田,133.48957327800,33.80323255140,39363,土佐町
390400777760002723,田,133.52937154900,33.70131275020,39363,土佐町
390400823740003928,畑,133.54239308700,33.74277045450,39363,土佐町
390400794630003290,田,133.53549665200,33.71652147620,39363,土佐町
390400822380004520,畑,133.54878397200,33.74153714290,39363,土佐町
390400790060003882,田,133.54188874100,33.71240580070,39363,土佐町
39040083535-005198,畑,133.44389029000,33.75323695690,39363,土佐町
39040076913-000876,田,133.49055558600,33.69353719620,39363,土佐町
39040076923-001015,田,133.48905079500,33.69362276280,39363,土佐町
390400791930003839,田,133.54142122400,33.71408644810,39363,土佐町
390400786040000522,畑,133.50562728200,33.70878845400,39363,土佐町
39040076898-001921,田,133.47927751800,33.69340247350,39363,土佐町
39040080211-008197,畑,133.41155015100,33.72324033500,39363,土佐町
390400803160001491,畑,133.51608776800,33.72421724800,39363,土佐町
39040079914-002034,畑,133.47805020800,33.72059567480,39363,土佐町
390400791260002078,田,133.52241689300,33.71348607380,39363,土佐町
390400790020002125,田,133.52292903400,33.71237441670,39363,土佐町
390400834770002049,畑,133.52211356900,33.75272300970,39363,土佐町
390400823030004646,畑,133.55014890300,33.74212968680,39363,土佐町
390400816400002884,畑,133.53112967600,33.73615736130,39363,土佐町
39040076433-002501,畑,133.47302632700,33.68921029950,39363,土佐町
390400804680004981,田,133.55374967900,33.72558309500,39363,土佐町
39040078538-000367,畑,133.49603883300,33.70818694860,39363,土佐町
39040077991-001988,田,133.47855518500,33.70325563570,39363,土佐町
39040078523-002112,畑,133.47720940500,33.70804919920,39363,土佐町
390400819730003348,田,133.53613288300,33.73915923490,39363,土佐町
390400783480002615,田,133.52821419300,33.70647425400,39363,土佐町
39040077900-000004,田,133.49995495900,33.70243257040,39363,土佐町
390400814210002748,畑,133.52965730300,33.73418436840,39363,土佐町
390400814330002570,畑,133.52773388800,33.73428791720,39363,土佐町
390400801230002800,畑,133.53021064900,33.72247942780,39363,土佐町
39040079869-007920,田,133.41454146000,33.72016555820,39363,土佐町
390400805140002163,畑,133.52334122900,33.72600684510,39363,土佐町
390400815680003442,畑,133.53715025700,33.73550655680,39363,土佐町
390400799390002638,田,133.52846128200,33.72082124290,39363,土佐町
390400814990001047,田,133.51130130100,33.73488999990,39363,土佐町
39040076781-002513,畑,133.47289499700,33.69234515250,39363,土佐町
390400785460004598,田,133.54960999000,33.70824885920,39363,土佐町
390400815870003618,畑,133.53904907100,33.73567686460,39363,土佐町
39040083921-003037,田,133.46722155400,33.75672285020,39363,土佐町
39040077248-004206,畑,133.45462432400,33.69655414030,39363,土佐町
390400780910001731,田,133.51867679800,33.70415658210,39363,土佐町
390400783110004484,田,133.54837097200,33.70613024800,39363,土佐町
390400782820000127,田,133.50136786000,33.70588273380,39363,土佐町
390400777850001594,田,133.51719205000,33.70139914040,39363,土佐町
390400791700002133,畑,133.52301875600,33.71388590610,39363,土佐町
390400793300002558,田,133.52759594900,33.71532509360,39363,土佐町
39040078097-000056,畑,133.49939694100,33.70421470110,39363,土佐町
390400784150004575,田,133.54935549900,33.70707303770,39363,土佐町
39040081401-006697,畑,133.42772565800,33.73398604580,39363,土佐町
39040078219-000949,田,133.48976012300,33.70530857250,39363,土佐町
390400833850002090,畑,133.52256489700,33.75189405540,39363,土佐町
390400804030005758,田,133.56213734400,33.72498832070,39363,土佐町
390400818550002922,畑,133.53153126200,33.73809637620,39363,土佐町
39040083052-005919,田,133.43610764900,33.74887334800,39363,土佐町
390400788240005202,田,133.55612117400,33.71075534320,39363,土佐町
39040084495-003005,畑,133.46755779100,33.76189286800,39363,土佐町
390400785230004557,畑,133.54916177600,33.70804734260,39363,土佐町
390400794890005368,田,133.55791701600,33.71674630390,39363,土佐町
390400829130001540,田,133.51661962500,33.74763676200,39363,土佐町
390400783650002631,田,133.52838882300,33.70662674300,39363,土佐町
390400829270001280,畑,133.51381143200,33.74776059490,39363,土佐町
390400795520005855,田,133.56316952200,33.71732049950,39363,土佐町
39040078621-002047,畑,133.47791975900,33.70893266960,39363,土佐町
39040079691-001754,畑,133.48107797400,33.71858577170,39363,土佐町
390400782940000386,田,133.50415965100,33.70598896190,39363,土佐町
390400797670004010,田,133.54326390400,33.71926721730,39363,土佐町
390400793470006330,田,133.56829933900,33.71546405760,39363,土佐町
390400780870001313,田,133.51416449800,33.70412556470,39363,土佐町
390400829900004459,畑,133.54813334600,33.74832131650,39363,土佐町
390400828170002862,畑,133.53089127100,33.74676784350,39363,土佐町
390400827670005030,畑,133.55428785900,33.74631057180,39363,土佐町
390400833510002136,畑,133.52306009900,33.75158058720,39363,土佐町
390400794970002798,田,133.53018981300,33.71683218510,39363,土佐町
390400779850002559,田,133.52760282500,33.70319721000,39363,土佐町
390400835400002121,畑,133.52289149100,33.75329281410,39363,土佐町
390400779380002484,田,133.52679385000,33.70277417260,39363,土佐町
39040076607-003460,畑,133.46268061300,33.69077495410,39363,土佐町
390400804330003319,田,133.53581319800,33.72526932560,39363,土佐町
390400827670005119,畑,133.55524807500,33.74630946340,39363,土佐町
390400796430006714,田,133.57244205700,33.71813046930,39363,土佐町
39040076571-001780,田,133.48079557700,33.69045341970,39363,土佐町
390400793470005597,畑,133.56039165200,33.71547151060,39363,土佐町
390400798770002377,田,133.52565176600,33.72026463430,39363,土佐町
390400790540004014,畑,133.54330825000,33.71283668640,39363,土佐町
39040078300-000030,田,133.49967192700,33.70604110380,39363,土佐町
39040080824-006549,畑,133.42933219800,33.72878023860,39363,土佐町
39040078985-002003,畑,133.47839154500,33.71222246770,39363,土佐町
390400818640003213,田,133.53467322500,33.73817531290,39363,土佐町
39040078211-000055,田,133.49940133700,33.70524380310,39363,土佐町
390400833570002125,畑,133.52293749100,33.75163751790,39363,土佐町
390400820200003846,田,133.54150878900,33.73957730980,39363,土佐町
39040076262-002293,田,133.47527031700,33.68766487300,39363,土佐町
390400800110002832,田,133.53056320600,33.72147061240,39363,土佐町
390400794860005636,田,133.56081351700,33.71672342910,39363,土佐町
390400788220000695,畑,133.50749967300,33.71075196410,39363,土佐町
390400800910006468,田,133.56978846100,33.72216858090,39363,土佐町
390400779600002258,田,133.52435880200,33.70297641050,39363,土佐町
39040076842-001876,畑,133.47976776500,33.69289821520,39363,土佐町
390400792630003105,田,133.53350598000,33.71472628460,39363,土佐町
390400831940005239,畑,133.55655379700,33.75015918360,39363,土佐町
39040081408-006664,畑,133.42807958800,33.73405058760,39363,土佐町
390400832540005124,畑,133.55530944600,33.75069594340,39363,土佐町
390400795080006092,田,133.56572838700,33.71691576560,39363,土佐町
39040076415-001827,田,133.48028906200,33.68904124870,39363,土佐町
390400782680002200,畑,133.52373125300,33.70574895940,39363,土佐町
390400789880004851,田,133.55233966500,33.71223403310,39363,土佐町
390400827750004940,畑,133.55331625700,33.74637935220,39363,土佐町
39040078319-000092,田,133.49900763200,33.70621137290,39363,土佐町
390400790770002982,田,133.53216929600,33.71304637120,39363,土佐町
390400828400004538,田,133.54898371700,33.74696583210,39363,土佐町
390400784250000478,畑,133.50515603400,33.70716733930,39363,土佐町
39040077318-002132,畑,133.47700179400,33.69718740320,39363,土佐町
390400781740002815,田,133.53042002100,33.70482927930,39363,土佐町
390400792280005559,田,133.55998138700,33.71440025090,39363,土佐町
390400804850003363,畑,133.53628645500,33.72574153070,39363,土佐町
390400794930005919,田,133.56386701200,33.71678446070,39363,土佐町
390400795470002902,田,133.53131049000,33.71728519340,39363,土佐町
390400827200005675,畑,133.56125210300,33.74587970530,39363,土佐町
390400827670005045,畑,133.55445660700,33.74630959740,39363,土佐町
390400805010003365,畑,133.53631497700,33.72588743330,39363,土佐町
39040077861-000679,田,133.49267756800,33.70208451570,39363,土佐町
390400805860003458,田,133.53731471200,33.72665310320,39363,土佐町
39040077538-000710,田,133.49233804700,33.69917638620,39363,土佐町
390400792150006017,田,133.56491712600,33.71427764180,39363,土佐町
39040078318-000250,田,133.49730768900,33.70620912740,39363,土佐町
390400779490000059,田,133.50063338600,33.70287750490,39363,土佐町
39040085294-003005,畑,133.46756154000,33.76910097070,39363,土佐町
39040077220-004072,畑,133.45606987600,33.69629759960,39363,土佐町
390400781310002218,畑,133.52393229900,33.70451610960,39363,土佐町
39040076521-001250,畑,133.48652115300,33.69000287990,39363,土佐町
390400807490005366,畑,133.55790714600,33.72811171440,39363,土佐町
390400788170000449,畑,133.50484630200,33.71070589930,39363,土佐町
390400791460002260,畑,133.52438766200,33.71366871120,39363,土佐町
390400817340003122,畑,133.53369665400,33.73699831400,39363,土佐町
390400819250003477,畑,133.53753026900,33.73872079950,39363,土佐町
39040079005-001669,田,133.48199176100,33.71239770480,39363,土佐町
39040078111-000088,田,133.49904598800,33.70433958220,39363,土佐町
390400804250003307,田,133.53568440400,33.72519735470,39363,土佐町
390400859570003637,畑,133.53927134900,33.77507764580,39363,土佐町
390400834380002061,畑,133.52224136400,33.75236643360,39363,土佐町
390400792030003849,田,133.54152442700,33.71418000330,39363,土佐町
390400787240000597,田,133.50644132700,33.70986862380,39363,土佐町
390400780820001572,田,133.51695834500,33.70407534760,39363,土佐町
39040076696-002096,畑,133.47739076100,33.69158009310,39363,土佐町
390400792440002484,田,133.52679681200,33.71455344640,39363,土佐町
390400798230002756,田,133.52974179300,33.71977360710,39363,土佐町
39040078550-000650,畑,133.49298823000,33.70829928650,39363,土佐町
390400810520005447,田,133.55878518200,33.73084749400,39363,土佐町
390400797380004863,田,133.55246741700,33.71899820810,39363,土佐町
39040076149-001124,田,133.48787287500,33.68664787210,39363,土佐町
390400792050002672,畑,133.52883347900,33.71420371250,39363,土佐町
39040077137-003091,畑,133.46665205600,33.69555263530,39363,土佐町
390400834750002055,畑,133.52218151700,33.75270650380,39363,土佐町
390400800120006256,田,133.56750049300,33.72145801830,39363,土佐町
39040077734-000663,田,133.49284719100,33.70093884050,39363,土佐町
39040078117-000113,田,133.49878290300,33.70438918760,39363,土佐町
39040078345-000053,田,133.49943107300,33.70644627180,39363,土佐町
39040082307-002473,畑,133.47330526200,33.74217080520,39363,土佐町
39040083871-003995,畑,133.45687298500,33.75627060270,39363,土佐町
39040080635-005905,畑,133.43627903300,33.72708374490,39363,土佐町
39040076536-003449,畑,133.46279667100,33.69013203130,39363,土佐町
39040076580-003161,畑,133.46590114600,33.69052953180,39363,土佐町
390400814430002655,畑,133.52864855800,33.73438122570,39363,土佐町
39040076770-001952,畑,133.47894218300,33.69225053800,39363,土佐町
390400803150005169,田,133.55577209800,33.72419572850,39363,土佐町
390400831140004693,畑,133.55065283900,33.74943820850,39363,土佐町
39040076568-001772,田,133.48089150900,33.69042573210,39363,土佐町
390400816240005530,田,133.55968248500,33.73599732610,39363,土佐町
390400808200002646,畑,133.52855045700,33.72875817950,39363,土佐町
390400796650005045,畑,133.55443385100,33.71833649160,39363,土佐町
390400797550002265,田,133.52443833100,33.71915953020,39363,土佐町
39040077925-000011,田,133.49987846500,33.70265851260,39363,土佐町
39040078234-000574,田,133.49380467700,33.70544456900,39363,土佐町
390400785470005151,田,133.55557667300,33.70825589180,39363,土佐町
390400830210005464,畑,133.55897980500,33.74859739180,39363,土佐町
390400803060005504,田,133.55938916400,33.72411517340,39363,土佐町
39040076984-000949,畑,133.48976230700,33.69417938280,39363,土佐町
39040076598-001721,畑,133.48143995400,33.69069929270,39363,土佐町
390400780120000159,田,133.50171908700,33.70344898380,39363,土佐町
390400812770002510,畑,133.52709071300,33.73288344560,39363,土佐町
39040078546-002100,畑,133.47734339100,33.70825937300,39363,土佐町
390400782760002223,畑,133.52398661200,33.70582217170,39363,土佐町
390400782940000025,畑,133.50026620500,33.70599379790,39363,土佐町
390400795410004967,田,133.55358788900,33.71721960140,39363,土佐町
390400793520005685,田,133.56133838700,33.71551163380,39363,土佐町
390400786830003264,田,133.53521992500,33.70948981760,39363,土佐町
390400812770002544,畑,133.52745737000,33.73288621230,39363,土佐町
390400822270003811,畑,133.54112952800,33.74144860940,39363,土佐町
390400801140003440,田,133.53712279800,33.72239585960,39363,土佐町
390400826670005278,畑,133.55696291500,33.74540642320,39363,土佐町
390400793250005715,畑,133.56166598500,33.71527273530,39363,土佐町
390400827090006135,畑,133.56621435300,33.74578440840,39363,土佐町
390400778910001477,田,133.51593581000,33.70235435590,39363,土佐町
39040077891-001234,畑,133.48669256500,33.70235223630,39363,土佐町
390400796420002458,畑,133.52652018500,33.71814129290,39363,土佐町
390400855690002466,畑,133.52662812100,33.77158315740,39363,土佐町
390400792610002171,田,133.52342555400,33.71471038440,39363,土佐町
390400787670002983,田,133.53218009900,33.71024904980,39363,土佐町
390400797610002848,畑,133.53073273200,33.71920934650,39363,土佐町
390400789800000673,田,133.50726402600,33.71217519390,39363,土佐町
390400826630003921,畑,133.54232415900,33.74537711680,39363,土佐町
390400786850002918,田,133.53148375500,33.70950980490,39363,土佐町
390400789780001766,田,133.51906890900,33.71214931680,39363,土佐町
390400795410005983,田,133.56455282300,33.71722080520,39363,土佐町
390400797470002871,畑,133.53098332700,33.71908662570,39363,土佐町
390400817300001223,田,133.51320205900,33.73697283080,39363,土佐町
390400781670002184,畑,133.52356468800,33.70483818240,39363,土佐町
390400827820004933,畑,133.55324113700,33.74644445300,39363,土佐町
390400800260006447,田,133.56956052600,33.72159102370,39363,土佐町
390400827330001512,田,133.51631562800,33.74601539040,39363,土佐町
39040076510-001195,畑,133.48710720700,33.68989997780,39363,土佐町
39040079409-001080,畑,133.48834517100,33.71604150590,39363,土佐町
390400789730004894,畑,133.55280244300,33.71210486450,39363,土佐町
390400789360004633,田,133.54998344000,33.71177066030,39363,土佐町
390400803980005138,田,133.55543888500,33.72494355650,39363,土佐町
390400801040003468,田,133.53742085300,33.72230005200,39363,土佐町
39040078314-000277,田,133.49701519200,33.70616869380,39363,土佐町
390400784290002680,田,133.52891290300,33.70720402220,39363,土佐町
390400782490000809,畑,133.50873182200,33.70558152660,39363,土佐町
390400798250005092,田,133.55494463500,33.71978615960,39363,土佐町
39040078732-001914,田,133.47935129600,33.70994024910,39363,土佐町
390400810660005441,田,133.55871573200,33.73097061800,39363,土佐町
390400815290002700,畑,133.52914282100,33.73515232010,39363,土佐町
390400828130002869,畑,133.53096576000,33.74673160840,39363,土佐町
390400807940005202,田,133.55613836300,33.72851517320,39363,土佐町
390400783000003843,畑,133.54146483400,33.70603245960,39363,土佐町
390400785060002915,田,133.53144388000,33.70789832180,39363,土佐町
390400826820005651,畑,133.56099759500,33.74554143680,39363,土佐町
390400820760004222,畑,133.54556236400,33.74007871680,39363,土佐町
390400804720005338,田,133.55760417700,33.72561569910,39363,土佐町
390400806500001894,畑,133.52044078200,33.72723230140,39363,土佐町
390400798530006577,田,133.57097044900,33.72002616630,39363,土佐町
390400829190001303,畑,133.51406848600,33.74768741810,39363,土佐町
390400814630002539,畑,133.52740302200,33.73456418690,39363,土佐町
39040076838-001926,田,133.47922811800,33.69286356260,39363,土佐町
39040076453-000646,田,133.49302967300,33.68938534940,39363,土佐町
390400791180002882,田,133.53109313800,33.71341785360,39363,土佐町
390400800210004798,畑,133.55177483100,33.72155424900,39363,土佐町
390400785920004229,田,133.54562576300,33.70867065030,39363,土佐町
390400826730005655,畑,133.56103811500,33.74546211100,39363,土佐町
390400779560002605,田,133.52809880000,33.70293866850,39363,土佐町
390400789100005829,田,133.56289358500,33.71152411320,39363,土佐町
390400808950005260,田,133.55676027400,33.72942534380,39363,土佐町
390400798800003060,畑,133.53302239300,33.72028183840,39363,土佐町
390400798940004808,畑,133.55188150200,33.72040199500,39363,土佐町
390400789210000498,田,133.50537253400,33.71164264000,39363,土佐町
390400791860002995,田,133.53231278600,33.71402858670,39363,土佐町
390400772040000201,田,133.50217267000,33.69615800380,39363,土佐町
390400784190000178,田,133.50192206700,33.70711890920,39363,土佐町
390400805670005056,田,133.55456021800,33.72647304450,39363,土佐町
390400782440000075,田,133.50081350500,33.70554218760,39363,土佐町
390400784950000316,田,133.50341003000,33.70780225310,39363,土佐町
390400804380003362,田,133.53627656600,33.72531657160,39363,土佐町
39040079910-002087,畑,133.47748389000,33.72056201330,39363,土佐町
390400822960004632,畑,133.54999595500,33.74206154830,39363,土佐町
39040076767-001944,畑,133.47903475200,33.69222122540,39363,土佐町
390400773240000410,田,133.50442023100,33.69724317500,39363,土佐町
390400800130006185,田,133.56673790000,33.72146999220,39363,土佐町
390400793040006048,畑,133.56526014700,33.71507979200,39363,土佐町
39040084256-003306,畑,133.46431480300,33.75973862950,39363,土佐町
390400828760005913,田,133.56382170300,33.74728550540,39363,土佐町
390400792540002538,畑,133.52738667400,33.71464409430,39363,土佐町
390400773450000393,田,133.50424093800,33.69742920360,39363,土佐町
390400794910002288,田,133.52468504700,33.71678432970,39363,土佐町
390400818120001124,田,133.51213200900,33.73771217510,39363,土佐町
390400779650002265,田,133.52443520500,33.70301638880,39363,土佐町
390400799260005141,田,133.55547340400,33.72068917400,39363,土佐町
390400790330001883,畑,133.52031934500,33.71264979090,39363,土佐町
390400796580002496,畑,133.52693101900,33.71828805720,39363,土佐町
39040078223-000569,田,133.49386607400,33.70534789870,39363,土佐町
39040081361-006701,畑,133.42768726600,33.73362019350,39363,土佐町
390400830080004840,畑,133.55223858200,33.74848039310,39363,土佐町
390400796700006359,畑,133.56861705800,33.71837320910,39363,土佐町
390400827790004522,畑,133.54880831400,33.74641845770,39363,土佐町
39040078277-000092,田,133.49901075200,33.70583877390,39363,土佐町
390400782750004573,畑,133.54933753700,33.70580652070,39363,土佐町
390400792680002115,畑,133.52281496400,33.71476866070,39363,土佐町
390400796650005969,田,133.56440973600,33.71833135960,39363,土佐町
390400859660003673,畑,133.53965479500,33.77515932820,39363,土佐町
39040077018-001684,田,133.48183856300,33.69448557070,39363,土佐町
390400802820001328,畑,133.51433001100,33.72390985200,39363,土佐町
390400821100003802,田,133.54103563700,33.74038684740,39363,土佐町
39040080843-006549,畑,133.42932949900,33.72895018500,39363,土佐町
390400793120002314,畑,133.52496629800,33.71516142890,39363,土佐町
390400780870001953,田,133.52106804800,33.70411986610,39363,土佐町
390400779840000125,田,133.50135246900,33.70319106160,39363,土佐町
390400822620005010,田,133.55407032000,33.74175460020,39363,土佐町
390400812560002608,畑,133.52814260900,33.73269739910,39363,土佐町
39040088928-000894,畑,133.49034900600,33.80187211240,39363,土佐町
390400859470003640,畑,133.53929615200,33.77498733060,39363,土佐町
390400785470005917,畑,133.56383988200,33.70825096830,39363,土佐町
390400794840005518,田,133.55954001800,33.71670187790,39363,土佐町
39040078063-000158,田,133.49829696200,33.70390444320,39363,土佐町
390400805860003475,田,133.53750007200,33.72665381050,39363,土佐町
390400794710005911,田,133.56377781800,33.71658440800,39363,土佐町
390400795260005433,田,133.55853183100,33.71706393040,39363,土佐町
390400803790005586,田,133.56027634400,33.72477132550,39363,土佐町
390400779140002227,田,133.52401970200,33.70255663320,39363,土佐町
390400812530002619,畑,133.52826171000,33.73266649500,39363,土佐町
390400784630002807,田,133.53028000600,33.70750593590,39363,土佐町
39040077749-000023,田,133.49975118700,33.70107909260,39363,土佐町
390400783700002595,田,133.52800043300,33.70667367900,39363,土佐町
390400822440004469,畑,133.54822998000,33.74159901890,39363,土佐町
390400782190000923,田,133.50995401800,33.70531263970,39363,土佐町
390400830380001350,田,133.51456946600,33.74876532510,39363,土佐町
390400777820002897,田,133.53125210600,33.70136592760,39363,土佐町
390400798580005970,田,133.56442143300,33.72007827000,39363,土佐町
39040077257-001530,田,133.48349959000,33.69663941300,39363,土佐町
390400782250000988,田,133.51065850900,33.70536367920,39363,土佐町
39040077804-000589,田,133.49364681000,33.70156723820,39363,土佐町
39040084520-003020,畑,133.46740297300,33.76212303270,39363,土佐町
39040076694-002023,畑,133.47818407600,33.69155796060,39363,土佐町
390400800240002822,田,133.53044527100,33.72158321860,39363,土佐町
390400789030000797,田,133.50860192200,33.71148115680,39363,土佐町
39040078287-000037,田,133.49959712200,33.70592317680,39363,土佐町
39040079899-007893,田,133.41483745600,33.72043613110,39363,土佐町
390400822280004456,畑,133.54809349900,33.74145174370,39363,土佐町
390400788600003582,田,133.53864790000,33.71108778190,39363,土佐町
390400796300005599,田,133.56041406500,33.71802116160,39363,土佐町
390400779160000062,田,133.50066974900,33.70258249760,39363,土佐町
390400794500005827,田,133.56286642900,33.71639617080,39363,土佐町
390400823770004188,田,133.54520166100,33.74279862550,39363,土佐町
390400782050002852,田,133.53076369300,33.70517912130,39363,土佐町
390400800480002800,田,133.53021130000,33.72180518480,39363,土佐町
390400788160000689,畑,133.50743457100,33.71069960420,39363,土佐町
390400792450002478,田,133.52673121500,33.71456047980,39363,土佐町
39040077864-001138,田,133.48772088300,33.70211092290,39363,土佐町
390400814100002606,畑,133.52812357400,33.73408216950,39363,土佐町
390400818880002942,畑,133.53175305100,33.73839443590,39363,土佐町
39040083860-003975,畑,133.45709286900,33.75616528200,39363,土佐町
390400786470003281,田,133.53540208300,33.70917011200,39363,土佐町
390400804530001502,畑,133.51620951800,33.72545904400,39363,土佐町
39040080688-005892,畑,133.43642000600,33.72756126290,39363,土佐町
39040077509-000214,田,133.49768866500,33.69891177060,39363,土佐町
390400830070004475,畑,133.54830291800,33.74847133290,39363,土佐町
390400790900002592,田,133.52796269000,33.71316418390,39363,土佐町
390400827970000767,畑,133.50828249600,33.74658882200,39363,土佐町
390400797750002878,田,133.53105198400,33.71933801640,39363,土佐町
390400793210005046,田,133.55444428800,33.71523574370,39363,土佐町
390400809540005468,田,133.55900766800,33.72996225400,39363,土佐町
390400821440004320,畑,133.54661989900,33.74069733320,39363,土佐町
390400798770006323,田,133.56822330100,33.72024746930,39363,土佐町
390400808940005287,田,133.55705646700,33.72942397620,39363,土佐町
39040079707-007896,畑,133.41480373400,33.71869754960,39363,土佐町
390400796740006136,畑,133.56620522100,33.71841210620,39363,土佐町
390400785250004657,田,133.55024347800,33.70806147180,39363,土佐町
390400827970002840,田,133.53065523800,33.74658570570,39363,土佐町
390400799080002365,畑,133.52551610700,33.72054319340,39363,土佐町
39040077866-001042,田,133.48875952500,33.70212682430,39363,土佐町
390400791950003929,田,133.54239281100,33.71410324690,39363,土佐町
39040077282-001970,田,133.47874786500,33.69686289770,39363,土佐町
390400799230002451,田,133.52644286700,33.72067150230,39363,土佐町
390400812560002638,畑,133.52846939600,33.73269157690,39363,土佐町
390400827320005956,田,133.56428415400,33.74598499500,39363,土佐町
390400807140004904,田,133.55292043300,33.72780053680,39363,土佐町
39040079719-007904,畑,133.41472021700,33.71880561480,39363,土佐町
