﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400813120014355,田,133.65492040400,33.73310476070,39344,大豊町
390400880400025241,畑,133.77258166800,33.79356805040,39344,大豊町
390400940740013658,田,133.64758689400,33.84818528130,39344,大豊町
390400916200026402,畑,133.78522908100,33.82581390970,39344,大豊町
390400885380029606,田,133.81973958200,33.79793791870,39344,大豊町
390400944350011392,田,133.62310338100,33.85146370130,39344,大豊町
390400872060026687,田,133.78817643400,33.78601069440,39344,大豊町
390400870110026497,畑,133.78611784800,33.78425783570,39344,大豊町
390400873340025690,畑,133.77741435700,33.78719157430,39344,大豊町
390400845520017824,田,133.69241929700,33.76226733290,39344,大豊町
390400800530018137,畑,133.69570688300,33.72169874280,39344,大豊町
390400894490025372,畑,133.77404263400,33.80626914070,39344,大豊町
390400862020025270,畑,133.77284114400,33.77699348870,39344,大豊町
390400898510029401,畑,133.81757403400,33.80978701420,39344,大豊町
390400856680013993,畑,133.65107942100,33.77238106630,39344,大豊町
390400869380026709,田,133.78841025000,33.78359539940,39344,大豊町
390400904610023944,畑,133.75864216400,33.81542155720,39344,大豊町
390400876000027366,田,133.79552037200,33.78956241440,39344,大豊町
390400866590023850,畑,133.75752992900,33.78114113710,39344,大豊町
390400903370027434,田,133.79632798800,33.81424012920,39344,大豊町
390400853810017033,田,133.68390427900,33.76979146520,39344,大豊町
390400872110024372,畑,133.76317560700,33.78610631570,39344,大豊町
390400867830026117,田,133.78200826300,33.78221311230,39344,大豊町
390400924110027348,畑,133.79547104800,33.83291846640,39344,大豊町
390400870610017714,畑,133.69127837600,33.78488703810,39344,大豊町
390400877870027641,田,133.79849708000,33.79121978560,39344,大豊町
390400905370027713,畑,133.79935642100,33.81601765370,39344,大豊町
390400836990015185,畑,133.66390830100,33.75461288200,39344,大豊町
390400866060015153,田,133.66361263400,33.78083022620,39344,大豊町
390400858310012835,畑,133.63857334300,33.77386664550,39344,大豊町
390400877710022602,畑,133.74408204700,33.79119716020,39344,大豊町
390400862200023889,田,133.75793300600,33.77718407010,39344,大豊町
390400767270017970,田,133.69383043800,33.69170882880,39344,大豊町
390400909100026926,田,133.79087007600,33.81939634180,39344,大豊町
390400869030026695,田,133.78825268000,33.78327254800,39344,大豊町
390400831870014482,畑,133.65631815100,33.75000709530,39344,大豊町
390400864070025490,田,133.77522688000,33.77883791150,39344,大豊町
390400872740024307,畑,133.76248165000,33.78667529790,39344,大豊町
390400912680027204,田,133.79390374300,33.82256286360,39344,大豊町
390400845180017923,田,133.69348710700,33.76195675800,39344,大豊町
390400912600027214,田,133.79399253100,33.82255124900,39344,大豊町
390400846620017909,田,133.69333658700,33.76325792460,39344,大豊町
390400848040026457,畑,133.78561718800,33.76436122500,39344,大豊町
390400911030028135,畑,133.80393105200,33.82110493210,39344,大豊町
390400832560015065,田,133.66260628900,33.75062594360,39344,大豊町
390400814260014436,田,133.65578703400,33.73412733100,39344,大豊町
390400871380016494,畑,133.67811215900,33.78560677570,39344,大豊町
390400865530025693,田,133.77742483200,33.78014225580,39344,大豊町
390400882770029280,田,133.81620659600,33.79559371670,39344,大豊町
390400866780026321,田,133.78420906500,33.78125918740,39344,大豊町
390400939430013666,畑,133.64768032500,33.84700251860,39344,大豊町
390400939290013072,畑,133.64125571600,33.84688538660,39344,大豊町
390400881680024087,畑,133.76012433900,33.79474699390,39344,大豊町
390400868260026281,田,133.78377556900,33.78259260500,39344,大豊町
390400864180020731,田,133.72384632700,33.77903597710,39344,大豊町
390400875310021635,田,133.73362615100,33.78905064650,39344,大豊町
390400907480023876,田,133.75791874800,33.81800811440,39344,大豊町
390400876740027896,田,133.80125029500,33.79019457810,39344,大豊町
390400913110025531,田,133.77581030600,33.82305236500,39344,大豊町
390400871890028562,田,133.80841725200,33.78580427850,39344,大豊町
390400877210027917,田,133.80147039900,33.79062266710,39344,大豊町
390400873130024389,田,133.76335891400,33.78703003560,39344,大豊町
390400873050026547,田,133.78666782400,33.78690851200,39344,大豊町
390400876070027432,田,133.79624087000,33.78963464740,39344,大豊町
390400853950017068,田,133.68427565300,33.76988022510,39344,大豊町
390400835070014896,田,133.66079190900,33.75288417710,39344,大豊町
390400877330027860,田,133.80085812200,33.79073385760,39344,大豊町
390400836270014967,田,133.66155716400,33.75397016490,39344,大豊町
390400762510017507,田,133.68882832700,33.68742634740,39344,大豊町
390400884120027183,畑,133.79356652700,33.79686791470,39344,大豊町
390400803020018461,畑,133.69920506800,33.72393291130,39344,大豊町
390400885050029082,田,133.81407561000,33.79765539780,39344,大豊町
390400904820030297,畑,133.82726926000,33.81545343770,39344,大豊町
390400873350025480,畑,133.77514610200,33.78720239680,39344,大豊町
390400770730017974,畑,133.69388094700,33.69482713720,39344,大豊町
390400906050027134,畑,133.79310603500,33.81664514390,39344,大豊町
390400884900029524,畑,133.81885490900,33.79751081100,39344,大豊町
390400857580022096,田,133.73856987500,33.77306171710,39344,大豊町
390400866410024191,田,133.76121019600,33.78097203030,39344,大豊町
390400876110027444,田,133.79628702600,33.78961475560,39344,大豊町
390400842000015793,田,133.67048081400,33.75912739570,39344,大豊町
390400872410024610,田,133.76574854100,33.78637681950,39344,大豊町
390400939510013115,畑,133.64171905700,33.84708048790,39344,大豊町
390400826320013369,田,133.64429410700,33.74501786660,39344,大豊町
390400922720026150,畑,133.78252906100,33.83170351890,39344,大豊町
390400822600015720,畑,133.66965783500,33.74162963540,39344,大豊町
390400895530020982,田,133.72662467200,33.80729907220,39344,大豊町
390400855940013806,畑,133.64906283700,33.77172187120,39344,大豊町
390400869220026067,田,133.78147611300,33.78346073520,39344,大豊町
390400863770021108,畑,133.72790963600,33.77866176500,39344,大豊町
390400869570026342,田,133.78442101700,33.78380541610,39344,大豊町
390400876050027342,田,133.79533658200,33.78959969450,39344,大豊町
390400869210026668,田,133.78795946400,33.78344097660,39344,大豊町
390400803110018251,畑,133.69694185300,33.72401649510,39344,大豊町
390400868080024180,畑,133.76109709200,33.78247651500,39344,大豊町
390400867570025546,畑,133.77583885300,33.78198772180,39344,大豊町
390400867650016370,畑,133.67676460400,33.78224330000,39344,大豊町
390400767250018022,田,133.69439697800,33.69168522030,39344,大豊町
390400853350021153,畑,133.72837749200,33.76926085920,39344,大豊町
390400886860029454,畑,133.81810168100,33.79927849020,39344,大豊町
390400863520020416,畑,133.72043610500,33.77844858840,39344,大豊町
390400911830025583,田,133.77636628700,33.82189096020,39344,大豊町
390400872410028392,畑,133.80658848300,33.78628166370,39344,大豊町
390400912550027052,田,133.79224541100,33.82250349530,39344,大豊町
390400870360022018,田,133.73775910600,33.78458426770,39344,大豊町
390400904100031048,畑,133.83538336900,33.81477696160,39344,大豊町
390400880280026757,畑,133.78895770300,33.79342027280,39344,大豊町
390400864090025719,田,133.77770311400,33.77884281770,39344,大豊町
390400873230026556,田,133.78676986900,33.78706640210,39344,大豊町
390400906260027955,畑,133.80197979600,33.81681362850,39344,大豊町
390400881110026715,畑,133.78850768000,33.79417186920,39344,大豊町
390400906950024802,畑,133.76792362600,33.81751626280,39344,大豊町
390400872740026672,畑,133.78801486300,33.78662436260,39344,大豊町
390400902000029550,畑,133.81919405600,33.81292990610,39344,大豊町
390400939210013057,田,133.64108909400,33.84680816320,39344,大豊町
390400874840021577,田,133.73300665500,33.78863132270,39344,大豊町
390400870050026513,畑,133.78623722500,33.78417422660,39344,大豊町
390400849570017245,畑,133.68617600300,33.76592604560,39344,大豊町
390400848080017764,田,133.69177392200,33.76457289560,39344,大豊町
390400802870018440,畑,133.69898047100,33.72380222160,39344,大豊町
390400867300025653,畑,133.77699248800,33.78174412180,39344,大豊町
390400884850029216,畑,133.81553066600,33.79746965560,39344,大豊町
390400902750031316,畑,133.83826806200,33.81355041510,39344,大豊町
390400898630026105,田,133.78196535000,33.80997705700,39344,大豊町
390400872040026446,畑,133.78557851400,33.78599254040,39344,大豊町
390400875940029243,田,133.81578994700,33.78944300140,39344,大豊町
390400845000017712,田,133.69120266600,33.76179974410,39344,大豊町
390400924730027602,田,133.79821834500,33.83347721850,39344,大豊町
390400873210029112,畑,133.81436549500,33.78697977360,39344,大豊町
390400880820024031,畑,133.75952317800,33.79397070210,39344,大豊町
390400908910024652,畑,133.76630700200,33.81927910750,39344,大豊町
390400906130027121,畑,133.79296339500,33.81671795170,39344,大豊町
390400875510027539,田,133.79739027600,33.78909943980,39344,大豊町
390400845250017933,田,133.69359709500,33.76203234400,39344,大豊町
390400861210021781,畑,133.73517474000,33.77634266120,39344,大豊町
390400810430019306,田,133.70834184200,33.73059802420,39344,大豊町
390400877420026054,畑,133.78135905800,33.79085889330,39344,大豊町
390400864420025510,田,133.77544577800,33.77915354730,39344,大豊町
390400912040025579,田,133.77631171700,33.82205349520,39344,大豊町
390400863110022591,畑,133.74391880900,33.77803621160,39344,大豊町
390400778850018547,田,133.70008259600,33.70214160410,39344,大豊町
390400882240024099,畑,133.76025473800,33.79524772760,39344,大豊町
390400872200024627,田,133.76593194500,33.78618153670,39344,大豊町
390400872280024448,田,133.76400383500,33.78626449240,39344,大豊町
390400882790021516,畑,133.73236285700,33.79580242640,39344,大豊町
390400860510024162,田,133.76087492700,33.77565973400,39344,大豊町
390400862650025442,田,133.77470455000,33.77755405510,39344,大豊町
390400905210027630,畑,133.79847649600,33.81589034540,39344,大豊町
390400849240017548,田,133.68944226800,33.76562104350,39344,大豊町
390400889640030618,田,133.83068586600,33.80175572230,39344,大豊町
390400871100021565,畑,133.73286293300,33.78525635310,39344,大豊町
390400874560020516,畑,133.72154692400,33.78839661850,39344,大豊町
390400862140023877,田,133.75780344100,33.77713136120,39344,大豊町
390400840510017844,田,133.69262772400,33.75774754710,39344,大豊町
390400882400026698,畑,133.78832611100,33.79533296160,39344,大豊町
390400861970023841,田,133.75741718000,33.77698175930,39344,大豊町
390400767260018030,田,133.69448399200,33.69169826130,39344,大豊町
390400869090021445,田,133.73155949300,33.78344861850,39344,大豊町
390400870370026778,畑,133.78915441600,33.78448529480,39344,大豊町
390400918670021040,畑,133.72731344500,33.82816340400,39344,大豊町
390400873810026486,田,133.78609321700,33.78760756360,39344,大豊町
390400893150024343,畑,133.76292018500,33.80507881620,39344,大豊町
390400910080025835,畑,133.77908876500,33.82030645110,39344,大豊町
390400877040027419,田,133.79609957700,33.79047585600,39344,大豊町
390400843010016023,畑,133.67297014200,33.76003132700,39344,大豊町
390400835780014823,田,133.66000920900,33.75353103960,39344,大豊町
390400903410027435,田,133.79636199500,33.81428005080,39344,大豊町
390400853790020968,田,133.72637422700,33.76966166180,39344,大豊町
390400834950015387,田,133.66609362300,33.75277151410,39344,大豊町
390400854170020954,田,133.72622244600,33.77000922830,39344,大豊町
390400926360014100,畑,133.65234052900,33.83520914660,39344,大豊町
390400913520027343,畑,133.79538604200,33.82336947200,39344,大豊町
390400857670020178,田,133.71780041700,33.77319451380,39344,大豊町
390400853920017035,田,133.68391982500,33.76985441960,39344,大豊町
390400870980026383,田,133.78489400700,33.78503997720,39344,大豊町
390400916030025993,畑,133.78081169400,33.82566880250,39344,大豊町
390400908890026895,田,133.79053707800,33.81920776230,39344,大豊町
390400905090030319,畑,133.82750284600,33.81569118850,39344,大豊町
390400854980020327,畑,133.71945963300,33.77074687680,39344,大豊町
390400874270024806,田,133.76790133600,33.78806362800,39344,大豊町
390400872000026684,田,133.78820419700,33.78594788100,39344,大豊町
390400893550025205,畑,133.77223169000,33.80542196950,39344,大豊町
390400900110030280,畑,133.82706766000,33.81119918780,39344,大豊町
390400844000017693,田,133.69099624900,33.76089516800,39344,大豊町
390400864070025624,田,133.77667838700,33.77882660530,39344,大豊町
390400898130023443,畑,133.75322055000,33.80958749290,39344,大豊町
390400901380030753,畑,133.83218032100,33.81233314520,39344,大豊町
390400921230027567,畑,133.79783030700,33.83032327220,39344,大豊町
390400883870027317,畑,133.79501937000,33.79664542600,39344,大豊町
390400762650017406,田,133.68774316200,33.68755599170,39344,大豊町
390400862990020881,田,133.72545731600,33.77795716590,39344,大豊町
390400866110014352,田,133.65496940000,33.78088026740,39344,大豊町
390400885280029183,田,133.81516881600,33.79785846950,39344,大豊町
390400901870029446,畑,133.81807208700,33.81281739160,39344,大豊町
390400865730025356,田,133.77378570100,33.78033048870,39344,大豊町
390400865530025779,田,133.77835553700,33.78014760180,39344,大豊町
390400898240023283,畑,133.75148883100,33.80969740420,39344,大豊町
390400945280011422,畑,133.62343432400,33.85230336310,39344,大豊町
390400873670024171,畑,133.76101304700,33.78751801010,39344,大豊町
390400761030017770,田,133.69166137200,33.68608906710,39344,大豊町
390400898790021290,田,133.72996506900,33.81023404020,39344,大豊町
390400845870017809,田,133.69225422300,33.76258289260,39344,大豊町
390400873600020288,畑,133.71907945700,33.78754235160,39344,大豊町
390400906540031117,畑,133.83613538400,33.81697173330,39344,大豊町
390400907770031009,畑,133.83497012900,33.81808638000,39344,大豊町
390400863980025608,田,133.77650525100,33.77874757420,39344,大豊町
390400871630016859,畑,133.68204442600,33.78582546390,39344,大豊町
390400903540024855,畑,133.76848670100,33.81443441570,39344,大豊町
390400854480021002,田,133.72674288200,33.77028716230,39344,大豊町
390400855130021534,田,133.73249268900,33.77086362570,39344,大豊町
390400870110026632,田,133.78757903400,33.78424870610,39344,大豊町
390400872210026489,田,133.78603398400,33.78615187230,39344,大豊町
390400872600024592,田,133.76555802200,33.78654958310,39344,大豊町
390400881370023740,畑,133.75637925800,33.79447453800,39344,大豊町
390400893800025436,畑,133.77473395400,33.80563928060,39344,大豊町
390400868970024264,畑,133.76200366000,33.78328438230,39344,大豊町
390400861620022130,田,133.73894653600,33.77669844870,39344,大豊町
390400899520023884,畑,133.75798536200,33.81083382950,39344,大豊町
390400909000021129,畑,133.72825245200,33.81943698770,39344,大豊町
390400939180013079,田,133.64132693700,33.84678292640,39344,大豊町
390400856250021548,田,133.73263445300,33.77190749840,39344,大豊町
390400873640025677,畑,133.77727344500,33.78745965300,39344,大豊町
390400878210026396,畑,133.78505535700,33.79155679890,39344,大豊町
390400854650013800,畑,133.64899409700,33.77055849780,39344,大豊町
390400883690027191,畑,133.79364965200,33.79648187840,39344,大豊町
390400869820026171,田,133.78259399800,33.78399784100,39344,大豊町
390400870060026470,畑,133.78583072000,33.78420974330,39344,大豊町
390400799050018170,田,133.69605367000,33.72036120270,39344,大豊町
390400942720013839,田,133.64955052800,33.84996263980,39344,大豊町
390400917810025994,畑,133.78082574000,33.82727169570,39344,大豊町
390400862040023810,田,133.75708188900,33.77704429260,39344,大豊町
390400916250026597,畑,133.78733657600,33.82585878850,39344,大豊町
390400894110029396,畑,133.81750428900,33.80581883000,39344,大豊町
390400860080021987,田,133.73739698800,33.77531742930,39344,大豊町
390400867570026104,畑,133.78186258600,33.78197402450,39344,大豊町
390400873180026762,田,133.78898531200,33.78701937350,39344,大豊町
390400841230017784,田,133.69198062500,33.75840174470,39344,大豊町
390400864950025360,畑,133.77382983500,33.77962857160,39344,大豊町
390400884260027199,畑,133.79373834800,33.79699265350,39344,大豊町
390400901890024866,田,133.76859690900,33.81295308030,39344,大豊町
390400845870017577,田,133.68975033500,33.76258061640,39344,大豊町
390400772870017442,田,133.68815089700,33.69676704330,39344,大豊町
390400909790028062,田,133.80314483300,33.81999022740,39344,大豊町
390400903190027448,田,133.79649139500,33.81405886570,39344,大豊町
390400804950018495,畑,133.69957565000,33.72567531000,39344,大豊町
390400903930027067,田,133.79237154400,33.81473711520,39344,大豊町
390400842290015817,田,133.67074306500,33.75938352190,39344,大豊町
390400873100024382,田,133.76328849300,33.78700429410,39344,大豊町
390400887150030164,田,133.82576791600,33.79951736600,39344,大豊町
390400898880023728,畑,133.75629240100,33.81026298090,39344,大豊町
390400862970025474,畑,133.77505562800,33.77784090980,39344,大豊町
390400874450019420,畑,133.70970644700,33.78832348560,39344,大豊町
390400871030026470,畑,133.78582941500,33.78508953300,39344,大豊町
390400868420023215,畑,133.75067908500,33.78281288900,39344,大豊町
390400778490018501,畑,133.69958244800,33.70181710760,39344,大豊町
390400898670029413,畑,133.81769560700,33.80992674070,39344,大豊町
390400907410023889,畑,133.75805456500,33.81794690250,39344,大豊町
390400877000027881,田,133.80108165100,33.79043518340,39344,大豊町
390400927640016204,畑,133.67507593700,33.83633395930,39344,大豊町
390400909920026266,畑,133.78373805100,33.82015976170,39344,大豊町
390400906260031139,畑,133.83636815100,33.81672358120,39344,大豊町
390400861830023864,田,133.75765981700,33.77684887660,39344,大豊町
390400903730031405,畑,133.83923039800,33.81443725410,39344,大豊町
390400773810017528,畑,133.68907826600,33.69761426880,39344,大豊町
390400874760027751,田,133.79967253200,33.78841733230,39344,大豊町
390400783250019242,田,133.70758861100,33.70609159860,39344,大豊町
390400925820016763,畑,133.68111240200,33.83468456280,39344,大豊町
390400909880025813,畑,133.77884350500,33.82012887820,39344,大豊町
390400854770019520,田,133.71074281300,33.77057413230,39344,大豊町
390400900930029384,畑,133.81739900000,33.81196464720,39344,大豊町
390400870380026361,畑,133.78465072200,33.78449796060,39344,大豊町
390400860020025711,田,133.77759957400,33.77518081070,39344,大豊町
390400941490011426,畑,133.62346864000,33.84888536160,39344,大豊町
390400886130029893,田,133.82284419600,33.79860604440,39344,大豊町
390400863630026418,田,133.78524363300,33.77853697500,39344,大豊町
390400884520027202,畑,133.79377580100,33.79723022380,39344,大豊町
390400888450025732,畑,133.77791588000,33.80081268150,39344,大豊町
390400873770025482,畑,133.77516953300,33.78758349500,39344,大豊町
390400877770027624,田,133.79830889400,33.79113491320,39344,大豊町
390400869980026770,畑,133.78907092700,33.78413028320,39344,大豊町
390400883750029579,田,133.81944548900,33.79646790860,39344,大豊町
390400863060020883,田,133.72547746400,33.77802595500,39344,大豊町
390400943030013866,田,133.64984676800,33.85024846360,39344,大豊町
390400873620025287,畑,133.77306004700,33.78745078230,39344,大豊町
390400875230025603,畑,133.77648426300,33.78889688780,39344,大豊町
390400871650016300,畑,133.67601507400,33.78584880330,39344,大豊町
390400922350026183,畑,133.78288336700,33.83136491780,39344,大豊町
390400863130026173,田,133.78259673300,33.77797165060,39344,大豊町
390400873770026378,田,133.78483968600,33.78755638480,39344,大豊町
390400835340014894,畑,133.66076695600,33.75313408810,39344,大豊町
390400884040026718,畑,133.78854898900,33.79680633370,39344,大豊町
390400870610016370,畑,133.67676747900,33.78490864640,39344,大豊町
390400900300030201,畑,133.82621199600,33.81137578300,39344,大豊町
390400885690028902,畑,133.81213964300,33.79824174330,39344,大豊町
390400872040026372,田,133.78477491300,33.78599528120,39344,大豊町
390400869080024835,田,133.76822727800,33.78333244480,39344,大豊町
390400843840016525,田,133.67839050700,33.76077507660,39344,大豊町
390400873310023576,畑,133.75458531300,33.78721416130,39344,大豊町
390400863540026170,田,133.78256888200,33.77834109600,39344,大豊町
390400873100026715,畑,133.78848577100,33.78694596770,39344,大豊町
390400905610027708,畑,133.79930771900,33.81623638510,39344,大豊町
390400767210017984,田,133.69398643200,33.69165762210,39344,大豊町
390400885380029684,田,133.82057907500,33.79794191250,39344,大豊町
390400865860025636,田,133.77681036600,33.78044368590,39344,大豊町
390400870530026397,田,133.78503897800,33.78463306220,39344,大豊町
390400912510027051,田,133.79222626000,33.82247252110,39344,大豊町
390400880030023691,畑,133.75584474000,33.79326655360,39344,大豊町
390400871450028533,田,133.80810743800,33.78541467970,39344,大豊町
390400883820027297,畑,133.79480102000,33.79659270330,39344,大豊町
390400875990029208,畑,133.81540642500,33.78948821230,39344,大豊町
390400869650026627,畑,133.78744922000,33.78381738740,39344,大豊町
390400858900025769,畑,133.77821997000,33.77416835190,39344,大豊町
390400837180015155,畑,133.66359071600,33.75478630870,39344,大豊町
390400869820026244,田,133.78338534000,33.78399973000,39344,大豊町
390400762500017523,畑,133.68900076800,33.68741841380,39344,大豊町
390400883890023636,畑,133.75526046500,33.79674693130,39344,大豊町
390400860400021755,畑,133.73489096800,33.77561264070,39344,大豊町
390400941090013782,畑,133.64893249900,33.84849884170,39344,大豊町
390400903740031061,畑,133.83551635400,33.81445227470,39344,大豊町
390400861750024104,畑,133.76025963200,33.77677101220,39344,大豊町
390400864430025525,田,133.77560974300,33.77915545090,39344,大豊町
390400813390014361,田,133.65498151700,33.73335230760,39344,大豊町
390400944350011319,田,133.62231567100,33.85146077560,39344,大豊町
390400944320011358,畑,133.62274345500,33.85143905370,39344,大豊町
390400869020024831,田,133.76812901100,33.78331534350,39344,大豊町
390400842840015629,畑,133.66871293900,33.75988351760,39344,大豊町
390400887020029400,田,133.81752070500,33.79942899620,39344,大豊町
390400762520017496,田,133.68870994000,33.68743628820,39344,大豊町
390400839440016057,田,133.67333389400,33.75681543540,39344,大豊町
390400909880025759,畑,133.77826373600,33.82013064930,39344,大豊町
390400874670025589,畑,133.77633206200,33.78838744440,39344,大豊町
390400839260015557,田,133.66792867600,33.75665893500,39344,大豊町
390400835960014876,田,133.66058117500,33.75369381480,39344,大豊町
390400871520026558,畑,133.78678059100,33.78552468980,39344,大豊町
390400910130025596,田,133.77651005300,33.82035946310,39344,大豊町
390400906390026077,畑,133.78171204400,33.81702324530,39344,大豊町
390400809360019147,畑,133.70662152100,33.72963985040,39344,大豊町
390400863660024294,田,133.76230715700,33.77849460130,39344,大豊町
390400866660026362,田,133.78464789800,33.78115204870,39344,大豊町
390400905490027677,畑,133.79897004100,33.81612759720,39344,大豊町
390400885720029550,田,133.81913276400,33.79824757540,39344,大豊町
390400861860025331,田,133.77350025800,33.77684246720,39344,大豊町
390400900370030825,畑,133.83295307000,33.81142578830,39344,大豊町
390400862520025817,畑,133.77875827000,33.77742799720,39344,大豊町
390400867330024214,田,133.76146144500,33.78179954780,39344,大豊町
390400874460021583,田,133.73306506200,33.78829347780,39344,大豊町
390400910630025861,畑,133.77936792100,33.82080545370,39344,大豊町
390400882400025465,畑,133.77501434900,33.79536448810,39344,大豊町
390400881160023743,畑,133.75641031000,33.79428584740,39344,大豊町
390400873530026509,田,133.78625711000,33.78733725230,39344,大豊町
390400873590021648,畑,133.73376994700,33.78749891930,39344,大豊町
390400880610021620,畑,133.73347704200,33.79383555690,39344,大豊町
390400870790026691,畑,133.78821836400,33.78486022700,39344,大豊町
390400869790026508,畑,133.78623875000,33.78396517530,39344,大豊町
390400875700020970,畑,133.72645107000,33.78942164220,39344,大豊町
390400877430024925,田,133.76916014000,33.79089345340,39344,大豊町
390400858530012693,畑,133.63704511700,33.77407253420,39344,大豊町
390400826610014695,田,133.65860718700,33.74526463930,39344,大豊町
390400852840020213,田,133.71822362400,33.76882403630,39344,大豊町
390400883370027212,畑,133.79387827400,33.79619490470,39344,大豊町
390400881280026732,畑,133.78868806800,33.79432413730,39344,大豊町
390400761100017769,田,133.69165108500,33.68615230500,39344,大豊町
390400869530026209,畑,133.78300846100,33.78373941290,39344,大豊町
390400944540014191,田,133.65335739900,33.85159782800,39344,大豊町
390400856420013899,畑,133.65006030800,33.77215205320,39344,大豊町
390400877950027850,田,133.80075174600,33.79129232200,39344,大豊町
390400877360027905,田,133.80134289000,33.79075422650,39344,大豊町
390400944070011382,畑,133.62299990700,33.85121174810,39344,大豊町
390400844820017655,田,133.69059307000,33.76163790640,39344,大豊町
390400876430029239,畑,133.81574918300,33.78988495930,39344,大豊町
390400911700025579,田,133.77632854700,33.82177746160,39344,大豊町
390400862740025856,田,133.77917552700,33.77762773830,39344,大豊町
390400871420016597,畑,133.67921585100,33.78563989040,39344,大豊町
390400855800013859,田,133.64962618400,33.77159089080,39344,大豊町
390400863960026387,田,133.78491191500,33.77870999510,39344,大豊町
390400879220026432,畑,133.78543958900,33.79246930990,39344,大豊町
390400887850026373,田,133.78483603700,33.80025301040,39344,大豊町
390400762490017464,田,133.68837141900,33.68740926510,39344,大豊町
390400926290014101,畑,133.65235822400,33.83514319310,39344,大豊町
390400864930026661,田,133.78787535800,33.77958135340,39344,大豊町
390400804810018755,田,133.70237777900,33.72554368410,39344,大豊町
390400866260025612,畑,133.77655029400,33.78080515410,39344,大豊町
390400865120025778,田,133.77833635500,33.77977064410,39344,大豊町
390400925780014571,畑,133.65743310400,33.83467775940,39344,大豊町
390400870110026471,畑,133.78584263500,33.78425437210,39344,大豊町
390400864500016089,畑,133.67371865900,33.77940495020,39344,大豊町
390400870840020621,畑,133.72266969800,33.78504612330,39344,大豊町
390400862460023684,田,133.75571780500,33.77742549110,39344,大豊町
390400872510024641,田,133.76607894000,33.78646297170,39344,大豊町
390400875080027650,田,133.79858829700,33.78870391440,39344,大豊町
390400873340022084,畑,133.73847695800,33.78727164820,39344,大豊町
390400808450018999,田,133.70502361700,33.72881629110,39344,大豊町
390400882170025309,畑,133.77332412600,33.79516127600,39344,大豊町
390400881740021344,畑,133.73050414900,33.79486150430,39344,大豊町
390400872870024102,田,133.76026250200,33.78680107360,39344,大豊町
390400948330013960,田,133.65084997000,33.85507018150,39344,大豊町
390400867930025643,畑,133.77689241900,33.78231495610,39344,大豊町
390400859990020477,畑,133.72109348900,33.77526035190,39344,大豊町
390400912370027070,田,133.79243343500,33.82234455150,39344,大豊町
390400939470013693,畑,133.64797200100,33.84703470160,39344,大豊町
390400803190018286,畑,133.69731586200,33.72409357480,39344,大豊町
390400908130024620,畑,133.76596008100,33.81857818310,39344,大豊町
390400864550021380,畑,133.73085495800,33.77935958180,39344,大豊町
390400942830013879,田,133.64997714300,33.85006659000,39344,大豊町
390400894510025326,畑,133.77354783600,33.80628438480,39344,大豊町
390400833230014991,田,133.66181818700,33.75122702400,39344,大豊町
390400884340015376,畑,133.66606108800,33.79730964840,39344,大豊町
390400856970022140,畑,133.73903315400,33.77250393030,39344,大豊町
390400865460025686,田,133.77735242200,33.78007874020,39344,大豊町
390400912870025902,畑,133.77981689100,33.82282417550,39344,大豊町
390400816270019339,田,133.70870295000,33.73586406720,39344,大豊町
390400864210020395,畑,133.72021450300,33.77907353460,39344,大豊町
390400786800017291,田,133.68655278400,33.70932627080,39344,大豊町
390400846050017979,田,133.69408841700,33.76274073240,39344,大豊町
390400815310016489,畑,133.67795322800,33.73504377610,39344,大豊町
390400906960027570,畑,133.79782093000,33.81745421060,39344,大豊町
390400864570026080,田,133.78160406000,33.77926864220,39344,大豊町
390400892370022779,田,133.74602487800,33.80441582400,39344,大豊町
390400889810023773,畑,133.75675588100,33.80208422190,39344,大豊町
390400874690020715,畑,133.72369594000,33.78851466180,39344,大豊町
390400867380025557,畑,133.77596366900,33.78182068150,39344,大豊町
390400875520025625,畑,133.77671842000,33.78915170010,39344,大豊町
390400870810020636,畑,133.72283127600,33.78501569080,39344,大豊町
390400913600025923,畑,133.78004606300,33.82347773640,39344,大豊町
390400779600018668,畑,133.70139280500,33.70281765180,39344,大豊町
390400885960029646,田,133.82017937000,33.79846689300,39344,大豊町
390400859380022236,田,133.74007615900,33.77467929910,39344,大豊町
390400864120025478,田,133.77509705600,33.77888085120,39344,大豊町
390400871560026812,田,133.78947605500,33.78548570620,39344,大豊町
390400870230024869,田,133.76854095700,33.78440657690,39344,大豊町
390400839920017941,田,133.69367118300,33.75721035230,39344,大豊町
390400880500028923,畑,133.81234871300,33.79355834470,39344,大豊町
390400892700021004,畑,133.72685846200,33.80474800630,39344,大豊町
390400873990026466,田,133.78579920700,33.78775251850,39344,大豊町
390400925520014755,畑,133.65941488800,33.83444009530,39344,大豊町
390400862440023876,田,133.75779354800,33.77739918670,39344,大豊町
390400868330023382,田,133.75247583100,33.78272469460,39344,大豊町
390400867840026216,田,133.78307912500,33.78221446270,39344,大豊町
390400917990025936,畑,133.78019792700,33.82744187310,39344,大豊町
390400923640027328,畑,133.79526155200,33.83249922380,39344,大豊町
390400883810027317,畑,133.79501898000,33.79658697230,39344,大豊町
390400779070018567,畑,133.70029606600,33.70234181850,39344,大豊町
390400902890027408,田,133.79605712600,33.81378381110,39344,大豊町
