﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-029750-046287,田,139.32164890900,35.73075899170,13228,あきる野市
1309-027889-047289,畑,139.31047011300,35.74748686070,13228,あきる野市
1309-028581-049332,畑,139.28792609500,35.74115113540,13228,あきる野市
1309-029343-054689,畑,139.22875436100,35.73399856440,13228,あきる野市
1309-028469-056149,畑,139.21254779600,35.74179767910,13228,あきる野市
1309-029381-047288,田,139.31056937800,35.73403777200,13228,あきる野市
1309-028676-049622,田,139.28471868200,35.74027757490,13228,あきる野市
1309-029326-047514,田,139.30806800000,35.73452258670,13228,あきる野市
1309-030141-055177,畑,139.22340707400,35.72678377300,13228,あきる野市
1309-028728-048405,田,139.29818323500,35.73987041340,13228,あきる野市
1309-030324-056728,畑,139.20627449300,35.72504129810,13228,あきる野市
1309-030940-049882,田,139.28198865700,35.71985676770,13228,あきる野市
1309-030255-055394,畑,139.22101938300,35.72574276250,13228,あきる野市
1309-028903-058360,畑,139.18813731700,35.73775891830,13228,あきる野市
1309-027122-059153,畑,139.17924303800,35.75375964760,13228,あきる野市
1309-031029-049810,田,139.28278941400,35.71905900150,13228,あきる野市
1309-028861-058367,畑,139.18805361200,35.73812917120,13228,あきる野市
1309-030482-055755,畑,139.21704324700,35.72367414890,13228,あきる野市
1309-030729-048460,畑,139.29769010500,35.72183581040,13228,あきる野市
1309-030388-050623,畑,139.27376052000,35.72480163760,13228,あきる野市
1309-031454-048317,畑,139.29932026300,35.71530725660,13228,あきる野市
1309-029701-048871,畑,139.29309217600,35.73107957890,13228,あきる野市
1309-027539-056740,畑,139.20595032000,35.75014226940,13228,あきる野市
1309-029083-053587,田,139.24092029100,35.73640158140,13228,あきる野市
1309-028583-049854,田,139.28215394100,35.74110766160,13228,あきる野市
1309-031048-047515,田,139.30815689000,35.71900326660,13228,あきる野市
1309-030069-048846,畑,139.29338732400,35.72776551730,13228,あきる野市
1309-028445-047515,畑,139.30800341500,35.74246326610,13228,あきる野市
1309-030482-050569,畑,139.27436656000,35.72395413340,13228,あきる野市
1309-027077-059507,畑,139.17532316800,35.75414538700,13228,あきる野市
1309-030388-049084,畑,139.29077312600,35.72487685490,13228,あきる野市
1309-027934-047262,畑,139.31076812300,35.74708215720,13228,あきる野市
1309-026879-049783,田,139.28283537100,35.75646979930,13228,あきる野市
1309-030301-055766,畑,139.21690667000,35.72530617840,13228,あきる野市
1309-030951-051178,畑,139.26766320100,35.71969230860,13228,あきる野市
1309-029122-053550,田,139.24132406600,35.73605041640,13228,あきる野市
1309-028993-055262,畑,139.22238790300,35.73712149580,13228,あきる野市
1309-030661-058288,畑,139.18905798900,35.72191743290,13228,あきる野市
1309-029668-046403,田,139.32036291200,35.73149409690,13228,あきる野市
1309-029329-047353,田,139.30984411600,35.73450513850,13228,あきる野市
1309-029666-058885,畑,139.18239353100,35.73084545740,13228,あきる野市
1309-029060-047290,畑,139.31052914500,35.73693332950,13228,あきる野市
1309-030973-047274,畑,139.31082029600,35.71969606470,13228,あきる野市
1309-029903-046927,畑,139.31458531300,35.72935715850,13228,あきる野市
1309-030621-055212,畑,139.22305471300,35.72244786160,13228,あきる野市
1309-028508-047998,畑,139.30266571100,35.74187149550,13228,あきる野市
1309-028286-058293,畑,139.18883280400,35.74331868050,13228,あきる野市
1309-029357-047234,畑,139.31116531700,35.73426285650,13228,あきる野市
1309-030084-052049,畑,139.25797768100,35.72746674040,13228,あきる野市
1309-030531-052343,畑,139.25476208600,35.72341639540,13228,あきる野市
1309-029425-046737,畑,139.31665880600,35.73366708800,13228,あきる野市
1309-029028-049293,畑,139.28837983700,35.73712803410,13228,あきる野市
1309-030927-058598,畑,139.18565998600,35.71950003760,13228,あきる野市
1309-030939-052148,畑,139.25694212200,35.71974837780,13228,あきる野市
1309-029183-052399,畑,139.25405525100,35.73556736900,13228,あきる野市
1309-030064-052048,畑,139.25798843800,35.72764532140,13228,あきる野市
1309-027828-056541,畑,139.20816574100,35.74754731370,13228,あきる野市
1309-029947-049923,畑,139.28146913100,35.72881044280,13228,あきる野市
1309-031450-048816,畑,139.29380622200,35.71531801040,13228,あきる野市
1309-029173-052314,畑,139.25499687400,35.73565755810,13228,あきる野市
1309-031401-047153,畑,139.31217324900,35.71583723970,13228,あきる野市
1309-030780-047659,畑,139.30655340300,35.72141674850,13228,あきる野市
1309-027902-049182,畑,139.28953523900,35.74727432070,13228,あきる野市
1309-029749-054002,畑,139.23637679400,35.73038017260,13228,あきる野市
1309-030888-049822,畑,139.28264757900,35.72033258830,13228,あきる野市
1309-029352-047238,田,139.31112318900,35.73430645440,13228,あきる野市
1309-029411-047458,田,139.30868696600,35.73376616920,13228,あきる野市
1309-029105-053651,田,139.24020790800,35.73619995550,13228,あきる野市
1309-030397-049913,畑,139.28161385000,35.72475482650,13228,あきる野市
1309-029765-058333,畑,139.18850195200,35.72998400960,13228,あきる野市
1309-030948-049918,田,139.28159221300,35.71979025730,13228,あきる野市
1309-028843-049154,畑,139.28990797600,35.73879567480,13228,あきる野市
1309-028052-049041,畑,139.29110569500,35.74593490930,13228,あきる野市
1309-029461-054958,畑,139.22578876800,35.73292237760,13228,あきる野市
1309-030754-050797,畑,139.27186407500,35.72149064780,13228,あきる野市
1309-027889-049196,畑,139.28938278300,35.74739069180,13228,あきる野市
1309-029586-054338,畑,139.23264921400,35.73182809300,13228,あきる野市
1309-030106-055198,畑,139.22317435600,35.72709045560,13228,あきる野市
1309-029342-047515,田,139.30806057500,35.73437821200,13228,あきる野市
1309-030124-051495,畑,139.26410826400,35.72713530270,13228,あきる野市
1309-029319-049396,畑,139.28725560400,35.73449253780,13228,あきる野市
1309-031428-047595,田,139.30729924400,35.71557291430,13228,あきる野市
1309-030777-058263,畑,139.18934609100,35.72086732530,13228,あきる野市
1309-030572-055688,畑,139.21779109900,35.72286292180,13228,あきる野市
1309-027105-049578,畑,139.28511338100,35.75444527580,13228,あきる野市
1309-029350-047416,田,139.30914904400,35.73431712620,13228,あきる野市
1309-030430-049570,畑,139.28541000300,35.72447142850,13228,あきる野市
1309-029683-049832,畑,139.28246333700,35.73119634860,13228,あきる野市
1309-031063-049865,田,139.28218858600,35.71875083090,13228,あきる野市
1309-031099-047085,畑,139.31291260300,35.71856206210,13228,あきる野市
1309-029558-046821,畑,139.31574170900,35.73246780570,13228,あきる野市
1309-029844-049805,畑,139.28277528800,35.72974387830,13228,あきる野市
1309-029366-047497,田,139.30825407600,35.73416462680,13228,あきる野市
1309-031070-047583,田,139.30740366400,35.71880586080,13228,あきる野市
1309-030001-056641,畑,139.20721514300,35.72795882500,13228,あきる野市
1309-031099-047704,田,139.30606793900,35.71853488790,13228,あきる野市
1309-030553-051570,畑,139.26331084000,35.72326452480,13228,あきる野市
1309-029136-058617,畑,139.18531391200,35.73563497750,13228,あきる野市
1309-029372-047488,田,139.30835512200,35.73411383680,13228,あきる野市
1309-026369-059852,畑,139.17145903400,35.76050228720,13228,あきる野市
1309-029383-055095,畑,139.22426838600,35.73361982330,13228,あきる野市
1309-026869-049784,畑,139.28282053900,35.75656065860,13228,あきる野市
1309-027029-049617,畑,139.28467126300,35.75512618540,13228,あきる野市
1309-031071-047589,田,139.30734125100,35.71879407710,13228,あきる野市
1309-030205-048786,畑,139.29405822700,35.72653925110,13228,あきる野市
1309-030313-054660,畑,139.22913284600,35.72525546740,13228,あきる野市
1309-029350-054693,畑,139.22870967600,35.73393903850,13228,あきる野市
1309-029301-049231,畑,139.28908730200,35.73466699360,13228,あきる野市
1309-029476-047638,畑,139.30670147200,35.73316578550,13228,あきる野市
1309-029394-052639,畑,139.25141624300,35.73365605610,13228,あきる野市
1309-030781-050283,畑,139.27754503300,35.72126960960,13228,あきる野市
1309-030608-050850,畑,139.27126522100,35.72280090190,13228,あきる野市
1309-028195-049207,畑,139.28928320100,35.74463525550,13228,あきる野市
1309-030089-056538,畑,139.20836151300,35.72716814900,13228,あきる野市
1309-031428-048879,畑,139.29310246500,35.71551019980,13228,あきる野市
1309-030565-052760,畑,139.25015420400,35.72309295030,13228,あきる野市
1309-030196-055183,畑,139.22334696800,35.72628261910,13228,あきる野市
1309-029400-047325,田,139.31015537800,35.73386770740,13228,あきる野市
1309-029332-048596,畑,139.29610381700,35.73441899470,13228,あきる野市
1309-028213-056285,畑,139.21102579500,35.74409831920,13228,あきる野市
1309-028572-049629,田,139.28463327600,35.74121695280,13228,あきる野市
1309-029434-047720,畑,139.30579871900,35.73354077880,13228,あきる野市
1309-029047-058774,畑,139.18357244900,35.73643449000,13228,あきる野市
1309-027506-056785,畑,139.20544994400,35.75043569260,13228,あきる野市
1309-029405-047300,田,139.31043636100,35.73382665750,13228,あきる野市
1309-030933-049806,田,139.28283237900,35.71992992560,13228,あきる野市
1309-030300-055781,畑,139.21675000000,35.72531435490,13228,あきる野市
1309-030942-049893,田,139.28186839900,35.71984378570,13228,あきる野市
1309-028351-048493,畑,139.29718288900,35.74326765140,13228,あきる野市
1309-030283-048504,畑,139.29717738300,35.72585473240,13228,あきる野市
1309-028818-048459,田,139.29759402500,35.73906226390,13228,あきる野市
1309-030949-049583,畑,139.28529131400,35.71979096020,13228,あきる野市
1309-030968-049911,田,139.28166540600,35.71961019140,13228,あきる野市
1309-028789-048557,田,139.29649949000,35.73931447750,13228,あきる野市
1309-029348-055239,畑,139.22267640900,35.73392640820,13228,あきる野市
1309-028324-049429,畑,139.28683064600,35.74346268270,13228,あきる野市
1309-030265-055747,畑,139.21712295300,35.72563170860,13228,あきる野市
1309-030759-050025,畑,139.28039504100,35.72148417440,13228,あきる野市
1309-029379-047305,田,139.31037964000,35.73405863110,13228,あきる野市
1309-030875-058576,畑,139.18589362400,35.71996971880,13228,あきる野市
1309-030481-055119,畑,139.22407052600,35.72371594440,13228,あきる野市
1309-029588-046669,畑,139.31742343600,35.73220143050,13228,あきる野市
1309-030705-054403,畑,139.23200583700,35.72173927130,13228,あきる野市
1309-030917-058550,畑,139.18618692700,35.71959218650,13228,あきる野市
1309-031444-047534,田,139.30796780400,35.71543006810,13228,あきる野市
1309-030721-052402,畑,139.25412517300,35.72170269260,13228,あきる野市
1309-031093-046962,畑,139.31426609900,35.71862778260,13228,あきる野市
1309-027901-049197,畑,139.28937386100,35.74728212880,13228,あきる野市
1309-029422-047497,田,139.30826456600,35.73366165390,13228,あきる野市
1309-030272-046789,畑,139.31613560100,35.72603144340,13228,あきる野市
1309-030678-050237,畑,139.27804521800,35.72220876800,13228,あきる野市
1309-028569-049854,田,139.28214568900,35.74123201730,13228,あきる野市
1309-031446-047528,田,139.30804115100,35.71542104470,13228,あきる野市
1309-030478-052658,畑,139.25127915200,35.72388245360,13228,あきる野市
1309-029710-057301,畑,139.19990256700,35.73054471830,13228,あきる野市
1309-030386-047840,畑,139.30452023700,35.72495355470,13228,あきる野市
1309-029849-058463,畑,139.18706624900,35.72922104280,13228,あきる野市
1309-030501-054458,畑,139.23138678800,35.72357260340,13228,あきる野市
1309-028352-049704,畑,139.28379797000,35.74319872780,13228,あきる野市
1309-029667-046341,田,139.32104881000,35.73150842000,13228,あきる野市
1309-029339-047287,田,139.31057253800,35.73442044010,13228,あきる野市
1309-029456-054981,畑,139.22553438500,35.73296580050,13228,あきる野市
1309-030165-054981,田,139.22558150500,35.72657474810,13228,あきる野市
1309-029719-046315,田,139.32134443000,35.73104100770,13228,あきる野市
1309-027329-058701,畑,139.18424935900,35.75191930120,13228,あきる野市
1309-028596-047388,畑,139.30941601800,35.74111126150,13228,あきる野市
1309-030068-052167,畑,139.25668023200,35.72760365790,13228,あきる野市
1309-029537-051715,畑,139.26163666400,35.73240763190,13228,あきる野市
1309-030368-059472,畑,139.17594801300,35.72448124530,13228,あきる野市
1309-030765-046566,畑,139.31862965300,35.72160299080,13228,あきる野市
1309-031431-047585,田,139.30740045900,35.71554816290,13228,あきる野市
1309-030637-048164,畑,139.30096408600,35.72268187760,13228,あきる野市
1309-027632-056667,畑,139.20676947000,35.74930908210,13228,あきる野市
1309-030533-054376,畑,139.23229191000,35.72328737150,13228,あきる野市
1309-031063-049886,田,139.28195186800,35.71874960830,13228,あきる野市
1309-029967-048363,畑,139.29872019000,35.72870334060,13228,あきる野市
1309-030248-051418,畑,139.26497180200,35.72602157520,13228,あきる野市
1309-028861-048401,田,139.29822716600,35.73867450650,13228,あきる野市
1309-028916-047481,畑,139.30840625700,35.73821827750,13228,あきる野市
1309-030233-055045,田,139.22487987100,35.72595659690,13228,あきる野市
1309-026216-059863,畑,139.17131727800,35.76188196660,13228,あきる野市
1309-027547-049189,畑,139.28943888100,35.75047345570,13228,あきる野市
1309-029667-055403,畑,139.22087876300,35.73104092130,13228,あきる野市
1309-029766-058074,畑,139.19135967600,35.72999732010,13228,あきる野市
1309-030221-048163,畑,139.30094165800,35.72642859270,13228,あきる野市
1309-028015-056298,畑,139.21086702000,35.74587944540,13228,あきる野市
1309-030499-054538,畑,139.23050143200,35.72358953860,13228,あきる野市
1309-030397-051033,畑,139.26922732000,35.72470029990,13228,あきる野市
1309-028263-047053,畑,139.31310239900,35.74413099660,13228,あきる野市
1309-030540-051088,畑,139.26863485900,35.72340338770,13228,あきる野市
1309-030984-048909,田,139.29274585700,35.71951621670,13228,あきる野市
1309-030214-052808,畑,139.24960194900,35.72625556800,13228,あきる野市
1309-029688-057145,畑,139.20162865500,35.73075144970,13228,あきる野市
1309-030524-054202,畑,139.23420974300,35.72338113760,13228,あきる野市
1309-026884-059814,畑,139.17191124300,35.75586036630,13228,あきる野市
1309-030970-049743,田,139.28353181900,35.71959872710,13228,あきる野市
1309-029779-052179,畑,139.25652446800,35.73020674800,13228,あきる野市
1309-030010-056893,畑,139.20443118100,35.72786570040,13228,あきる野市
1309-028380-056208,畑,139.21189222400,35.74259717060,13228,あきる野市
1309-029338-047276,田,139.31069796200,35.73442689670,13228,あきる野市
1309-028265-056335,畑,139.21047986700,35.74361996720,13228,あきる野市
1309-029691-057331,畑,139.19956692400,35.73071114400,13228,あきる野市
1309-028127-047210,畑,139.31135234000,35.74535002310,13228,あきる野市
1309-028873-055082,畑,139.22437579000,35.73821278970,13228,あきる野市
1309-028631-049036,畑,139.29119643600,35.74071915870,13228,あきる野市
1309-029446-054323,畑,139.23279838600,35.73309066270,13228,あきる野市
1309-029742-055710,畑,139.21749373000,35.73034509970,13228,あきる野市
1309-028250-048850,畑,139.29323658900,35.74415508820,13228,あきる野市
1309-031072-047595,田,139.30727857400,35.71878117650,13228,あきる野市
1309-028497-055377,畑,139.22108430200,35.74158663310,13228,あきる野市
1309-029451-057319,畑,139.19968282600,35.73288081250,13228,あきる野市
1309-031030-051117,畑,139.26834591700,35.71898527470,13228,あきる野市
1309-030156-050254,畑,139.27783301500,35.72690436320,13228,あきる野市
1309-031035-047643,田,139.30674570800,35.71911475560,13228,あきる野市
1309-030126-054705,畑,139.22862443100,35.72694347750,13228,あきる野市
1309-030364-048034,畑,139.30238348300,35.72514174270,13228,あきる野市
1309-028373-049580,畑,139.28516843300,35.74301169020,13228,あきる野市
1309-031059-049986,田,139.28085144700,35.71878343790,13228,あきる野市
1309-027953-058306,畑,139.18866514300,35.74631598210,13228,あきる野市
1309-029465-046708,畑,139.31698524900,35.73330670610,13228,あきる野市
1309-028208-048927,畑,139.29237351600,35.74453286720,13228,あきる野市
1309-029598-052371,畑,139.25439528900,35.73182997070,13228,あきる野市
1309-029376-047355,田,139.30983146800,35.73408555080,13228,あきる野市
1309-030682-055540,畑,139.21943996400,35.72188289940,13228,あきる野市
1309-030465-055530,畑,139.21953230600,35.72384276920,13228,あきる野市
1309-028401-058139,畑,139.19054948100,35.74229615250,13228,あきる野市
1309-030073-057051,畑,139.20269256800,35.72728890710,13228,あきる野市
1309-028467-050074,畑,139.27971470900,35.74213760730,13228,あきる野市
1309-029690-047463,畑,139.30865479100,35.73124574400,13228,あきる野市
1309-029385-055085,畑,139.22437139600,35.73359763140,13228,あきる野市
1309-030424-059004,畑,139.18112913000,35.72400770020,13228,あきる野市
1309-030521-055449,畑,139.22042945400,35.72333773720,13228,あきる野市
1309-028434-049717,畑,139.28365724500,35.74245587160,13228,あきる野市
1309-029412-052768,田,139.24998813400,35.73348005650,13228,あきる野市
1309-029404-047363,田,139.30973663000,35.73382778160,13228,あきる野市
1309-030122-056336,畑,139.21060367500,35.72688757410,13228,あきる野市
1309-029643-055734,田,139.21721500900,35.73123344620,13228,あきる野市
1309-029410-048441,畑,139.29782818600,35.73372275860,13228,あきる野市
1309-030409-047919,畑,139.30365505000,35.72474270870,13228,あきる野市
1309-030557-054024,畑,139.23617926900,35.72309690070,13228,あきる野市
1309-030479-054454,畑,139.23142407700,35.72377148850,13228,あきる野市
1309-030810-046402,畑,139.32044634600,35.72120041540,13228,あきる野市
1309-026197-059863,畑,139.17132171800,35.76205464150,13228,あきる野市
1309-030568-046330,畑,139.32122651200,35.72339052880,13228,あきる野市
1309-031034-047653,畑,139.30663349100,35.71912831950,13228,あきる野市
1309-029584-055616,畑,139.21851691100,35.73177289760,13228,あきる野市
1309-030455-052046,畑,139.25803493000,35.72412260140,13228,あきる野市
1309-027851-049106,畑,139.29037772400,35.74774570010,13228,あきる野市
1309-028880-058392,畑,139.18778332600,35.73796057970,13228,あきる野市
1309-028323-050034,畑,139.28014883800,35.74343872100,13228,あきる野市
1309-028573-049621,田,139.28472765900,35.74120551850,13228,あきる野市
1309-029550-046959,畑,139.31420891800,35.73252849860,13228,あきる野市
1309-027929-058295,畑,139.18878344600,35.74654127680,13228,あきる野市
1309-028475-049699,畑,139.28385785300,35.74208859090,13228,あきる野市
1309-030220-046585,畑,139.31838662300,35.72651112090,13228,あきる野市
1309-029402-047492,田,139.30831351100,35.73384119810,13228,あきる野市
1309-029617-053279,畑,139.24435021300,35.73160938990,13228,あきる野市
1309-029571-051622,畑,139.26267113800,35.73211055040,13228,あきる野市
1309-030610-049356,畑,139.28777685900,35.72286439030,13228,あきる野市
1309-029276-055498,田,139.21980568900,35.73455564770,13228,あきる野市
1309-029441-047757,畑,139.30538164700,35.73347459560,13228,あきる野市
1309-030115-050261,畑,139.27774771300,35.72727403270,13228,あきる野市
1309-031083-047678,田,139.30635943400,35.71868006550,13228,あきる野市
1309-028560-047331,畑,139.31004309900,35.74143564460,13228,あきる野市
1309-029721-055445,畑,139.22042329000,35.73054833420,13228,あきる野市
1309-027171-059052,畑,139.18035747100,35.75332739820,13228,あきる野市
1309-029390-047484,田,139.30839875100,35.73395180560,13228,あきる野市
1309-029928-047837,畑,139.30453033300,35.72907943430,13228,あきる野市
1309-030698-047234,畑,139.31123787600,35.72217596060,13228,あきる野市
1309-029088-058629,畑,139.18518150600,35.73607127530,13228,あきる野市
1309-030278-055751,畑,139.21707901800,35.72551493320,13228,あきる野市
1309-029179-054780,畑,139.22773415600,35.73547574460,13228,あきる野市
1309-030622-055431,畑,139.22063116000,35.72243116290,13228,あきる野市
1309-028748-048388,田,139.29836953300,35.73969075940,13228,あきる野市
1309-029100-053630,田,139.24044088900,35.73625188880,13228,あきる野市
1309-030751-048975,畑,139.29199887600,35.72161424410,13228,あきる野市
1309-029626-057522,畑,139.19745340300,35.73129188610,13228,あきる野市
1309-031372-048291,畑,139.29959645200,35.71604283920,13228,あきる野市
1309-030599-055299,畑,139.22209543900,35.72264853200,13228,あきる野市
1309-028939-047298,畑,139.31043323500,35.73802036830,13228,あきる野市
1309-031063-049871,田,139.28211994600,35.71875052960,13228,あきる野市
1309-029741-046302,畑,139.32148989100,35.73084342030,13228,あきる野市
1309-029539-058900,畑,139.18222024700,35.73198950670,13228,あきる野市
1309-028671-048858,畑,139.29316962700,35.74036420730,13228,あきる野市
1309-029336-052156,畑,139.25675542000,35.73420038980,13228,あきる野市
1309-028632-047133,畑,139.31223711200,35.74080154580,13228,あきる野市
1309-030135-056347,畑,139.21048140300,35.72677162790,13228,あきる野市
1309-031038-047704,田,139.30606211700,35.71908606440,13228,あきる野市
1309-030034-059154,畑,139.17944668500,35.72751327590,13228,あきる野市
1309-030737-048464,畑,139.29764571400,35.72176012750,13228,あきる野市
1309-029335-047514,田,139.30806334800,35.73444655250,13228,あきる野市
1309-028494-048662,畑,139.29532289400,35.74197265470,13228,あきる野市
1309-026866-049820,畑,139.28242151300,35.75658185510,13228,あきる野市
1309-029143-058582,畑,139.18569678300,35.73557578490,13228,あきる野市
1309-031219-046211,畑,139.32258082600,35.71752189310,13228,あきる野市
1309-029543-046818,畑,139.31577219300,35.73260132800,13228,あきる野市
1309-029837-052077,畑,139.25765627500,35.72968803020,13228,あきる野市
1309-028902-048071,畑,139.30188282500,35.73831834060,13228,あきる野市
1309-029242-046738,畑,139.31664306000,35.73532124650,13228,あきる野市
1309-028305-058280,畑,139.18897897100,35.74315298690,13228,あきる野市
1309-028553-049855,田,139.28213738000,35.74137392750,13228,あきる野市
1309-030680-051523,畑,139.26383431900,35.72212328020,13228,あきる野市
1309-026057-059936,畑,139.17050792000,35.76331158590,13228,あきる野市
1309-029600-046826,畑,139.31569013000,35.73208756690,13228,あきる野市
1309-029428-053358,畑,139.24347208700,35.73330631700,13228,あきる野市
1309-030816-046376,畑,139.32073139900,35.72114833380,13228,あきる野市
1309-030634-048553,畑,139.29666316900,35.72268395300,13228,あきる野市
1309-030174-047447,畑,139.30883699000,35.72694583920,13228,あきる野市
1309-029532-058903,畑,139.18217989500,35.73205231470,13228,あきる野市
1309-026595-059884,畑,139.17112368900,35.75846846010,13228,あきる野市
1309-028351-049443,畑,139.28668174500,35.74321674170,13228,あきる野市
1309-030179-055664,畑,139.21803385600,35.72641031430,13228,あきる野市
1309-028467-056107,畑,139.21301970500,35.74181517610,13228,あきる野市
1309-029960-057188,畑,139.20116562200,35.72830103700,13228,あきる野市
1309-031321-047165,畑,139.31203830600,35.71655720910,13228,あきる野市
1309-029387-047493,田,139.30829826800,35.73397607260,13228,あきる野市
1309-029624-046660,畑,139.31752672900,35.73187641400,13228,あきる野市
1309-030978-050989,畑,139.26975628400,35.71945861880,13228,あきる野市
1309-026787-050010,畑,139.28031696700,35.75728618950,13228,あきる野市
1309-029769-047790,畑,139.30504158600,35.73051934340,13228,あきる野市
1309-029425-046618,畑,139.31797862300,35.73367932810,13228,あきる野市
1309-030546-054617,畑,139.22962752800,35.72316148440,13228,あきる野市
1309-029344-055098,畑,139.22422573400,35.73396887050,13228,あきる野市
1309-029835-046771,畑,139.31630430700,35.72997757590,13228,あきる野市
1309-030229-052689,畑,139.25091600900,35.72611900570,13228,あきる野市
1309-027217-049311,畑,139.28807522600,35.75344239230,13228,あきる野市
1309-029204-046946,畑,139.31434109400,35.73565088190,13228,あきる野市
1309-029401-047862,畑,139.30421941300,35.73383087820,13228,あきる野市
1309-029433-047353,田,139.30985562200,35.73357165850,13228,あきる野市
1309-029500-054943,畑,139.22594840900,35.73257017980,13228,あきる野市
1309-028604-048052,畑,139.30207350700,35.74100490690,13228,あきる野市
1309-028978-047103,畑,139.31258901500,35.73768267340,13228,あきる野市
1309-029499-054965,畑,139.22571270900,35.73257471770,13228,あきる野市
1309-029155-052378,畑,139.25428969000,35.73582331790,13228,あきる野市
1309-030132-050337,畑,139.27691096000,35.72712052520,13228,あきる野市
1309-030215-059224,畑,139.17868696700,35.72587776660,13228,あきる野市
1309-029108-053571,田,139.24109144600,35.73617571920,13228,あきる野市
1309-029238-047467,畑,139.30857982700,35.73532129380,13228,あきる野市
1309-030533-051220,畑,139.26717722600,35.72346127370,13228,あきる野市
1309-028700-055056,畑,139.22465362600,35.73977265460,13228,あきる野市
1309-029527-052835,畑,139.24925784600,35.73243946380,13228,あきる野市
1309-030990-049747,田,139.28348193100,35.71941536520,13228,あきる野市
1309-030148-054989,田,139.22549324700,35.72672302730,13228,あきる野市
1309-028675-047248,畑,139.31097177900,35.74041023340,13228,あきる野市
1309-029589-051516,畑,139.26384067200,35.73195151250,13228,あきる野市
1309-030539-055423,畑,139.22072437200,35.72317903570,13228,あきる野市
1309-028938-047152,畑,139.31204184400,35.73803655960,13228,あきる野市
1309-029749-048895,畑,139.29282054800,35.73064476150,13228,あきる野市
1309-029453-048421,畑,139.29804713800,35.73333478040,13228,あきる野市
1309-029892-053706,畑,139.23965576000,35.72910560730,13228,あきる野市
1309-028795-058452,畑,139.18711164700,35.73872358340,13228,あきる野市
1309-028863-048389,田,139.29836921200,35.73866039230,13228,あきる野市
1309-028367-047860,畑,139.30417945600,35.74315338080,13228,あきる野市
1309-028519-049764,田,139.28314444800,35.74168791760,13228,あきる野市
1309-029610-048808,畑,139.29378374400,35.73189988130,13228,あきる野市
1309-029911-050396,畑,139.27624590800,35.72911268910,13228,あきる野市
1309-031387-048894,畑,139.29294134200,35.71588327370,13228,あきる野市
1309-030465-055521,畑,139.21963506800,35.72383663630,13228,あきる野市
1309-028363-049316,畑,139.28808417800,35.74311708760,13228,あきる野市
1309-029453-057176,畑,139.20126589200,35.73287115760,13228,あきる野市
1309-029448-057354,畑,139.19930339500,35.73290602970,13228,あきる野市
1309-029977-050163,畑,139.27882086400,35.72852555050,13228,あきる野市
1309-030355-054188,畑,139.23436082500,35.72490856180,13228,あきる野市
1309-030509-050653,畑,139.27344242400,35.72371034460,13228,あきる野市
1309-030483-055585,畑,139.21892354600,35.72367198920,13228,あきる野市
1309-030335-052802,畑,139.24967759600,35.72516571530,13228,あきる野市
1309-029698-053806,畑,139.23853848800,35.73084684320,13228,あきる野市
1309-029346-047460,田,139.30866558600,35.73435115990,13228,あきる野市
1309-030423-049852,畑,139.28228805800,35.72452067820,13228,あきる野市
1309-030458-052085,畑,139.25761096600,35.72408829800,13228,あきる野市
1309-030938-049853,田,139.28230456300,35.71988087810,13228,あきる野市
1309-030517-056823,畑,139.20524612400,35.72329941450,13228,あきる野市
1309-029438-057178,畑,139.20124515200,35.73299795490,13228,あきる野市
1309-030804-058440,畑,139.18738827400,35.72062039840,13228,あきる野市
1309-030715-046445,畑,139.31996850200,35.72205757520,13228,あきる野市
1309-029605-057049,畑,139.20267804400,35.73150554140,13228,あきる野市
1309-028996-054743,畑,139.22812661300,35.73712718030,13228,あきる野市
1309-028516-049645,田,139.28445910900,35.74171693450,13228,あきる野市
1309-028448-049348,畑,139.28774038100,35.74234601960,13228,あきる野市
1309-030939-049760,田,139.28333961000,35.71987904520,13228,あきる野市
1309-029561-051401,畑,139.26511526100,35.73221119380,13228,あきる野市
1309-029256-055734,畑,139.21719809300,35.73472676700,13228,あきる野市
1309-027762-049173,畑,139.28963019000,35.74854378420,13228,あきる野市
1309-029291-047333,畑,139.31006185600,35.73485217240,13228,あきる野市
1309-030216-050859,畑,139.27114452200,35.72633365220,13228,あきる野市
1309-029367-047289,田,139.31055214200,35.73416631980,13228,あきる野市
1309-028987-046991,畑,139.31382622400,35.73760771000,13228,あきる野市
1309-028475-049841,田,139.28228386000,35.74207928700,13228,あきる野市
1309-029327-047370,田,139.30965677700,35.73452703700,13228,あきる野市
1309-030250-048268,畑,139.29979049400,35.72615741260,13228,あきる野市
1309-030101-046521,畑,139.31909295900,35.72758727720,13228,あきる野市
1309-030068-059256,畑,139.17832420200,35.72720268980,13228,あきる野市
1309-029227-055348,畑,139.22146249700,35.73501271600,13228,あきる野市
1309-027128-049229,畑,139.28897786000,35.75425142230,13228,あきる野市
1309-030638-049344,畑,139.28791306500,35.72260702210,13228,あきる野市
1309-030787-058386,畑,139.18799229200,35.72077023460,13228,あきる野市
1309-030948-049955,田,139.28118168700,35.71978410150,13228,あきる野市
1309-031384-048872,畑,139.29317471800,35.71590706960,13228,あきる野市
1309-029352-055302,畑,139.22197689300,35.73388561440,13228,あきる野市
1309-029338-047397,田,139.30935814500,35.73442676700,13228,あきる野市
1309-030066-056583,畑,139.20786249900,35.72737517830,13228,あきる野市
