﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-021024-005610,畑,138.43792743300,35.81048268970,19209,北杜市
1908-018188-013462,畑,138.35099150300,35.83596833940,19209,北杜市
1908-018884-011546,畑,138.37220443400,35.82971958310,19209,北杜市
1908-021896-009474,田,138.39517673100,35.80259380770,19209,北杜市
1908-027052-004807,畑,138.44684807200,35.75615420000,19209,北杜市
1908-023632-013912,畑,138.34610061700,35.78690061250,19209,北杜市
1908-016654-004848,畑,138.44633045400,35.84988265170,19209,北杜市
1908-018848-011450,畑,138.37327242000,35.83005055110,19209,北杜市
1908-023901-006266,畑,138.43068374500,35.78454932240,19209,北杜市
1908-022378-006441,田,138.42874078900,35.79827517990,19209,北杜市
1908-018318-011480,畑,138.37292948300,35.83482853890,19209,北杜市
1908-018338-009159,畑,138.39862162800,35.83467045450,19209,北杜市
1908-021295-004065,畑,138.45502352200,35.80805583720,19209,北杜市
1908-027730-004127,田,138.45436698600,35.75004909340,19209,北杜市
1908-015471-010470,田,138.38407239600,35.86050048740,19209,北杜市
1908-022983-007187,田,138.42049566400,35.79281633430,19209,北杜市
1908-017400-014545,田,138.33898226400,35.84305709310,19209,北杜市
1908-017647-009588,畑,138.39386605700,35.84089585660,19209,北杜市
1908-017195-010278,畑,138.38622562800,35.84496226360,19209,北杜市
1908-0160940002153,田,138.52384383500,35.85493873540,19209,北杜市
1908-018158-001283,田,138.48580077400,35.83633460750,19209,北杜市
1908-017940-015871,畑,138.32431862900,35.83816943220,19209,北杜市
1908-016834-007233,畑,138.41992562200,35.84824630470,19209,北杜市
1908-024465-006256,畑,138.43080320500,35.77946308530,19209,北杜市
1908-020134-015702,畑,138.32622764100,35.81840308000,19209,北杜市
1908-023565-013965,畑,138.34551477500,35.78750008880,19209,北杜市
1908-015281-011423,畑,138.37351684000,35.86220246160,19209,北杜市
1908-0146590006776,畑,138.57504021600,35.86785116390,19209,北杜市
1908-021606-013179,畑,138.35417662200,35.80516792880,19209,北杜市
1908-015737-013087,畑,138.35510259000,35.85807051480,19209,北杜市
1908-021105-004227,畑,138.45323296200,35.80976178800,19209,北杜市
1908-023941-008806,田,138.40259543800,35.78417372720,19209,北杜市
1908-017241-007011,田,138.42239210500,35.84457428710,19209,北杜市
1908-027299-003639,田,138.45976124100,35.75393305800,19209,北杜市
1908-022787-006373,畑,138.42950013000,35.79459058110,19209,北杜市
1908-017157-004397,田,138.45132010900,35.84535074550,19209,北杜市
1908-015441-008800,田,138.40256085100,35.86078608720,19209,北杜市
1908-013377-014820,畑,138.33587314000,35.87931218230,19209,北杜市
1908-018394-000092,畑,138.49898612200,35.83421222040,19209,北杜市
1908-025177-005498,畑,138.43919066600,35.77305122250,19209,北杜市
1908-013035-022411,田,138.25178169500,35.88225197150,19209,北杜市
1908-018568-007406,畑,138.41802263300,35.83261414250,19209,北杜市
1908-021006-014261,畑,138.34218935000,35.81055746270,19209,北杜市
1908-021635-014183,畑,138.34306475000,35.80489092840,19209,北杜市
1908-025746-006057,畑,138.43301844400,35.76792366230,19209,北杜市
1908-018215-007653,畑,138.41529437700,35.83578859620,19209,北杜市
1908-015462-006236,田,138.43095339100,35.86061773660,19209,北杜市
1908-018759-002374,田,138.47372696800,35.83091499540,19209,北杜市
1908-027189-003538,田,138.46087756900,35.75492815220,19209,北杜市
1908-015600-017980,畑,138.30091603800,35.85922493180,19209,北杜市
1908-014057-013259,田,138.35316915400,35.87321058450,19209,北杜市
1908-016890-018167,田,138.29887418800,35.84759729550,19209,北杜市
1908-022472-012586,畑,138.36075788600,35.79737252370,19209,北杜市
1908-022773-010155,畑,138.38765275100,35.79468618290,19209,北杜市
1908-015059-015841,田,138.32458774000,35.86414338730,19209,北杜市
1908-027094-003289,田,138.46363535400,35.75578032280,19209,北杜市
1908-023969-010092,畑,138.38836788200,35.78390875660,19209,北杜市
1908-017909-016371,畑,138.31878827600,35.83844201770,19209,北杜市
1908-016947-009469,田,138.39517489100,35.84720920270,19209,北杜市
1908-016963-014331,畑,138.34134430100,35.84699916680,19209,北杜市
1908-025949-005268,畑,138.44173615300,35.76609922240,19209,北杜市
1908-022760-016243,畑,138.32030345900,35.79471744410,19209,北杜市
1908-0125130002715,畑,138.53007230500,35.88721570120,19209,北杜市
1908-017082-001077,畑,138.48807641300,35.84603048370,19209,北杜市
1908-023957-007912,畑,138.41247424300,35.78403490230,19209,北杜市
1908-016268-004795,田,138.44691547700,35.85336300810,19209,北杜市
1908-016051-005502,畑,138.43908162400,35.85531349160,19209,北杜市
1908-020545-006795,畑,138.42480373100,35.81479853950,19209,北杜市
1908-017814-007059,田,138.42185795600,35.83941142370,19209,北杜市
1908-024005-006453,畑,138.42862475500,35.78361440770,19209,北杜市
1908-021646-012411,畑,138.36267591200,35.80481713980,19209,北杜市
1908-025527-004845,畑,138.44641411200,35.76990631790,19209,北杜市
1908-014322-006540,田,138.42758103000,35.87089281170,19209,北杜市
1908-016872-000684,田,138.49243378600,35.84792604110,19209,北杜市
1908-021550-013227,畑,138.35364536200,35.80567142110,19209,北杜市
1908-023230-009620,畑,138.39358201400,35.79056814220,19209,北杜市
1908-017039-009761,畑,138.39193860100,35.84637572120,19209,北杜市
1908-0183640000004,畑,138.50004464800,35.83448115690,19209,北杜市
1908-021869-011143,畑,138.37670486500,35.80282585160,19209,北杜市
1908-023857-006311,畑,138.43018419000,35.78494292910,19209,北杜市
1908-016062-009093,田,138.39932844400,35.85518920730,19209,北杜市
1908-015873-012614,畑,138.36033985500,35.85685050650,19209,北杜市
1908-026945-003265,田,138.46389204800,35.75712809270,19209,北杜市
1908-021460-005241,田,138.44201410500,35.80655603040,19209,北杜市
1908-021153-009234,畑,138.39782659600,35.80929329960,19209,北杜市
1908-021453-013713,畑,138.34826728600,35.80653555630,19209,北杜市
1908-019512-008486,畑,138.40608579200,35.82409816120,19209,北杜市
1908-022404-006731,田,138.42553029300,35.79804497570,19209,北杜市
1908-018258-000728,畑,138.49194468300,35.83542984390,19209,北杜市
1908-013028-022463,畑,138.25120886500,35.88231842700,19209,北杜市
1908-018946-008873,畑,138.40179272800,35.82918813150,19209,北杜市
1908-024559-016077,畑,138.32217106300,35.77850987050,19209,北杜市
1908-012396-003614,田,138.45997307000,35.88826558370,19209,北杜市
1908-012278-002930,田,138.46754763400,35.88933197020,19209,北杜市
1908-024976-008433,田,138.40673151300,35.77484878960,19209,北杜市
1908-027224-003492,田,138.46138304800,35.75461022600,19209,北杜市
1908-022387-006445,田,138.42869341000,35.79819866250,19209,北杜市
1908-017729-017728,畑,138.30375689900,35.84004123250,19209,北杜市
1908-027565-005234,田,138.44212521600,35.75153409990,19209,北杜市
1908-021924-017097,畑,138.31083264200,35.80223778190,19209,北杜市
1908-015681-017104,畑,138.31062298100,35.85851067580,19209,北杜市
1908-021156-003747,田,138.45854220400,35.80930580440,19209,北杜市
1908-025076-004999,畑,138.44470944200,35.77396426060,19209,北杜市
1908-013210-012702,畑,138.35932126400,35.88085482730,19209,北杜市
1908-026389-005472,畑,138.43949179500,35.76213238910,19209,北杜市
1908-024730-014317,畑,138.34163657900,35.77699005160,19209,北杜市
1908-014487-010538,畑,138.38330101100,35.86936956610,19209,北杜市
1908-024989-006487,畑,138.42825148200,35.77474399440,19209,北杜市
1908-017683-008410,畑,138.40690438000,35.84058366960,19209,北杜市
1908-015336-006306,田,138.43017276500,35.86175102800,19209,北杜市
1908-023613-016509,畑,138.31737222300,35.78702655650,19209,北杜市
1908-020377-005863,畑,138.43512034000,35.81631793600,19209,北杜市
1908-027213-003509,田,138.46119972500,35.75471393220,19209,北杜市
1908-014506-011535,田,138.37226956300,35.86918846510,19209,北杜市
1908-027570-005066,畑,138.44398482900,35.75149071530,19209,北杜市
1908-016686-007272,畑,138.41949383900,35.84957431450,19209,北杜市
1908-0151910002069,田,138.52291301600,35.86307845570,19209,北杜市
1908-017002-010827,畑,138.38014028200,35.84669651590,19209,北杜市
1908-018142-001190,田,138.48683043900,35.83648168350,19209,北杜市
1908-016902-000513,田,138.49432605200,35.84765273250,19209,北杜市
1908-018774-015502,田,138.32842071000,35.83066072130,19209,北杜市
1908-027131-003353,田,138.46292261700,35.75545011100,19209,北杜市
1908-014167-006463,畑,138.42842494900,35.87228920560,19209,北杜市
1908-018341-002580,畑,138.47144961700,35.83468542750,19209,北杜市
1908-028329-004657,畑,138.44850696400,35.74464400680,19209,北杜市
1908-023940-005631,田,138.43770790700,35.78419928450,19209,北杜市
1908-019408-003199,田,138.46459894500,35.82506234360,19209,北杜市
1908-023675-006198,畑,138.43143645600,35.78658899350,19209,北杜市
1908-018303-000215,田,138.49762766300,35.83502817690,19209,北杜市
1908-018484-000141,畑,138.49843740200,35.83339453880,19209,北杜市
1908-021315-014690,畑,138.33744894100,35.80777160110,19209,北杜市
1908-024896-004624,畑,138.44886056500,35.77558924780,19209,北杜市
1908-014314-014367,畑,138.34089652900,35.87087631490,19209,北杜市
1908-020435-014352,畑,138.34118213300,35.81570245960,19209,北杜市
1908-016780-013511,田,138.35042733300,35.84865825130,19209,北杜市
1908-025983-005337,畑,138.44097988800,35.76579333200,19209,北杜市
1908-018120-007830,田,138.41333495500,35.83664796260,19209,北杜市
1908-016664-009452,畑,138.39535943800,35.84975849100,19209,北杜市
1908-024196-010319,畑,138.38586081900,35.78186135950,19209,北杜市
1908-016907-009473,田,138.39513087200,35.84756842720,19209,北杜市
1908-019030-007457,畑,138.41746779700,35.82844785100,19209,北杜市
1908-014037-006448,畑,138.42859428000,35.87346026440,19209,北杜市
1908-023899-006731,田,138.42554471500,35.78456862910,19209,北杜市
1908-015087-012520,畑,138.36137059500,35.86393337060,19209,北杜市
1908-013319-012683,畑,138.35953782000,35.87987222410,19209,北杜市
1908-016540-011376,畑,138.37405350400,35.85085565600,19209,北杜市
1908-020328-011319,畑,138.37473797500,35.81671087960,19209,北杜市
1908-021102-005698,田,138.43695578600,35.80978191690,19209,北杜市
1908-012296-003322,田,138.46320074300,35.88916814120,19209,北杜市
1908-023680-007231,田,138.42001192000,35.78653729560,19209,北杜市
1908-017578-006437,畑,138.42874305400,35.84153842190,19209,北杜市
1908-0125910002554,田,138.52828857100,35.88651019710,19209,北杜市
1908-024924-006655,畑,138.42639141100,35.77532611810,19209,北杜市
1908-020314-011053,畑,138.37768032600,35.81684238920,19209,北杜市
1908-023876-006557,田,138.42747255700,35.78477727280,19209,北杜市
1908-025035-006442,田,138.42874799800,35.77433097180,19209,北杜市
1908-025310-006235,畑,138.43103565800,35.77185265310,19209,北杜市
1908-015539-009684,畑,138.39277682300,35.85989046380,19209,北杜市
1908-018101-000537,畑,138.49405498600,35.83684535590,19209,北杜市
1908-017145-004135,畑,138.45423004200,35.84545465260,19209,北杜市
1908-017174-013988,畑,138.34515090600,35.84510423500,19209,北杜市
1908-021658-004146,畑,138.45412680500,35.80477665480,19209,北杜市
1908-014794-012763,田,138.35867211500,35.86657733440,19209,北杜市
1908-025353-004509,畑,138.45012715100,35.77146848450,19209,北杜市
1908-018822-010825,畑,138.38019157400,35.83029137710,19209,北杜市
1908-027169-005695,田,138.43702353000,35.75509394540,19209,北杜市
1908-014315-007061,畑,138.42180376800,35.87094938960,19209,北杜市
1908-012501-003591,畑,138.46023105800,35.88731910810,19209,北杜市
1908-021138-005666,畑,138.43730135000,35.80945601390,19209,北杜市
1908-024031-006747,畑,138.42536966200,35.78337832600,19209,北杜市
1908-021439-016874,畑,138.31329290300,35.80661325230,19209,北杜市
1908-021616-015338,畑,138.33028519800,35.80504995180,19209,北杜市
1908-024020-006589,畑,138.42711930600,35.78347198370,19209,北杜市
1908-018352-011310,畑,138.37481694000,35.83452092540,19209,北杜市
1908-022968-016592,畑,138.31644654100,35.79284045250,19209,北杜市
1908-021568-014960,畑,138.33447504700,35.80548810280,19209,北杜市
1908-0137520001297,畑,138.51436471700,35.87604539100,19209,北杜市
1908-022606-006082,田,138.43271157200,35.79622487730,19209,北杜市
1908-023397-007344,畑,138.41876094300,35.78908580110,19209,北杜市
1908-019213-002899,田,138.46791781800,35.82681879110,19209,北杜市
1908-023699-014268,田,138.34216642500,35.78628734580,19209,北杜市
1908-015151-010616,田,138.38245058700,35.86337826730,19209,北杜市
1908-016303-010061,田,138.38860730100,35.85300376680,19209,北杜市
1908-015095-018073,畑,138.29987718600,35.86377712500,19209,北杜市
1908-024873-005527,畑,138.43886809500,35.77579294310,19209,北杜市
1908-018894-002337,田,138.47413322900,35.82969805650,19209,北杜市
1908-024335-007083,田,138.42164933000,35.78063628650,19209,北杜市
1908-015120-006491,田,138.42812227300,35.86370050710,19209,北杜市
1908-019228-011728,畑,138.37020239400,35.82662397620,19209,北杜市
1908-0137320001502,田,138.51663886600,35.87622954190,19209,北杜市
1908-018225-005942,畑,138.43423059500,35.83571606220,19209,北杜市
1908-021364-005601,田,138.43802845800,35.80742287780,19209,北杜市
1908-015759-013090,畑,138.35507208900,35.85786808850,19209,北杜市
1908-025766-005417,田,138.44009426900,35.76774206140,19209,北杜市
1908-025405-006658,畑,138.42636169800,35.77099397060,19209,北杜市
1908-018067-000354,田,138.49607927300,35.83715236890,19209,北杜市
1908-017200-000948,畑,138.48950826400,35.84496667020,19209,北杜市
1908-025753-006107,田,138.43246038700,35.76785877300,19209,北杜市
1908-023677-007331,畑,138.41890463000,35.78656160070,19209,北杜市
1908-026932-003283,田,138.46370078600,35.75724094650,19209,北杜市
1908-025496-005841,畑,138.43539659800,35.77017594980,19209,北杜市
1908-015366-007524,畑,138.41668557800,35.86147516800,19209,北杜市
1908-016969-000632,畑,138.49300681600,35.84705417920,19209,北杜市
1908-0137730001518,田,138.51681545200,35.87586202760,19209,北杜市
1908-014659-010535,畑,138.38334718600,35.86781598730,19209,北杜市
1908-016147-005845,田,138.43528246800,35.85444334570,19209,北杜市
1908-0148240003107,田,138.53440553000,35.86637713690,19209,北杜市
1908-025710-004397,畑,138.45137054600,35.76825285640,19209,北杜市
1908-014854-010679,畑,138.38174446700,35.86605740190,19209,北杜市
1908-022628-006783,田,138.42495830400,35.79602183460,19209,北杜市
1908-020666-005943,畑,138.43423817700,35.81370844320,19209,北杜市
1908-021261-015819,畑,138.32495493000,35.80823740110,19209,北杜市
1908-025159-010831,畑,138.38020874600,35.77317109440,19209,北杜市
1908-016152-004707,畑,138.44788783000,35.85440478940,19209,北杜市
1908-023706-005625,畑,138.43777507300,35.78631410500,19209,北杜市
1908-025084-007296,田,138.41929877700,35.77387618800,19209,北杜市
1908-018307-001300,畑,138.48560888800,35.83499104870,19209,北杜市
1908-025171-003406,畑,138.46232547500,35.77312167750,19209,北杜市
1908-021121-004051,田,138.45518024300,35.80962181560,19209,北杜市
1908-016904-000742,畑,138.49178262200,35.84763904710,19209,北杜市
1908-019225-011767,畑,138.36976285500,35.82664630640,19209,北杜市
1908-023033-007020,田,138.42234319000,35.79236938800,19209,北杜市
1908-018180-000442,畑,138.49510460700,35.83613947890,19209,北杜市
1908-019489-010089,畑,138.38834489400,35.82428698160,19209,北杜市
1908-024880-004675,畑,138.44828927200,35.77573396360,19209,北杜市
1908-019659-003116,畑,138.46551230300,35.82280356760,19209,北杜市
1908-022378-006678,田,138.42611801600,35.79827793580,19209,北杜市
1908-016014-017424,畑,138.30708563000,35.85550187060,19209,北杜市
1908-018905-002344,田,138.47406178100,35.82959972830,19209,北杜市
1908-024047-011115,畑,138.37704723500,35.78318933800,19209,北杜市
1908-0157480001548,田,138.51714293300,35.85806010700,19209,北杜市
1908-022573-007833,畑,138.41334488000,35.79650933180,19209,北杜市
1908-016384-009817,田,138.39130968300,35.85227204050,19209,北杜市
1908-013460-006928,畑,138.42327479900,35.87865729350,19209,北杜市
1908-015449-017091,畑,138.31075774400,35.86060451850,19209,北杜市
1908-015331-011398,田,138.37379046600,35.86174809600,19209,北杜市
1908-023566-006169,畑,138.43176309600,35.78757372190,19209,北杜市
1908-015276-017328,畑,138.30813184300,35.86216158780,19209,北杜市
1908-014126-010486,田,138.38387590000,35.87261914190,19209,北杜市
1908-0123170002725,田,138.53018423800,35.88897915580,19209,北杜市
1908-014231-016742,畑,138.31460130800,35.87158400840,19209,北杜市
1908-012584-003404,畑,138.46229943400,35.88657073920,19209,北杜市
1908-016680-000431,畑,138.49523363100,35.84965948490,19209,北杜市
1908-025315-006876,畑,138.42395699100,35.77179676090,19209,北杜市
1908-021634-011998,畑,138.36724944600,35.80492795640,19209,北杜市
1908-021827-012481,畑,138.36189885700,35.80318474660,19209,北杜市
1908-015106-016183,畑,138.32080700400,35.86370691620,19209,北杜市
1908-014949-017464,畑,138.30661783500,35.86510217170,19209,北杜市
1908-023070-004812,畑,138.44676481500,35.79205077860,19209,北杜市
1908-018466-017517,畑,138.30610968200,35.83340496650,19209,北杜市
1908-020762-004457,畑,138.45068075400,35.81285542260,19209,北杜市
1908-024451-006232,畑,138.43106361900,35.77959215040,19209,北杜市
1908-019177-002935,田,138.46751760900,35.82715009080,19209,北杜市
1908-018799-002701,畑,138.47011164700,35.83055700480,19209,北杜市
1908-018685-002006,田,138.47779984400,35.83157860660,19209,北杜市
1908-018458-000118,畑,138.49869417000,35.83363049450,19209,北杜市
1908-020181-016476,田,138.31766462500,35.81796503740,19209,北杜市
1908-012608-003927,畑,138.45650509200,35.88634847220,19209,北杜市
1908-015088-015881,田,138.32415075700,35.86387472220,19209,北杜市
1908-016897-011872,畑,138.36857407900,35.84762600780,19209,北杜市
1908-019632-011935,畑,138.36791356800,35.82297389130,19209,北杜市
1908-016056-015813,畑,138.32492540300,35.85515605650,19209,北杜市
1908-020796-015228,畑,138.33148629700,35.81243549120,19209,北杜市
1908-022866-004640,田,138.44866660300,35.79389042010,19209,北杜市
1908-023998-012518,田,138.36153397900,35.78361849790,19209,北杜市
1908-016730-000884,田,138.49021940000,35.84920153640,19209,北杜市
1908-017492-010069,畑,138.38853771000,35.84228372740,19209,北杜市
1908-013792-012794,畑,138.35831338500,35.87560600080,19209,北杜市
1908-021725-005068,田,138.44392205500,35.80417368080,19209,北杜市
1908-025117-005445,田,138.43977733300,35.77359866540,19209,北杜市
1908-017003-001079,田,138.48805821800,35.84674507560,19209,北杜市
1908-022537-004626,畑,138.44881978800,35.79685845350,19209,北杜市
1908-022712-006097,畑,138.43254851400,35.79527173360,19209,北杜市
1908-021381-005604,田,138.43799475700,35.80726661340,19209,北杜市
1908-018114-001221,田,138.48648496700,35.83672658250,19209,北杜市
1908-019442-003047,畑,138.46627399300,35.82475531800,19209,北杜市
1908-024424-007389,田,138.41826829900,35.77982563300,19209,北杜市
1908-012305-003528,田,138.46092871800,35.88908555730,19209,北杜市
1908-017298-000837,畑,138.49073724500,35.84408633440,19209,北杜市
1908-021840-016777,畑,138.31436878500,35.80300582720,19209,北杜市
1908-018567-000257,畑,138.49715840900,35.83264479800,19209,北杜市
1908-018423-008895,畑,138.40153924000,35.83390237150,19209,北杜市
1908-023566-006162,田,138.43183161800,35.78756953500,19209,北杜市
1908-024039-006687,田,138.42603264700,35.78329977610,19209,北杜市
1908-0150500002083,田,138.52306236300,35.86434857720,19209,北杜市
1908-017881-017789,畑,138.30308439300,35.83867304170,19209,北杜市
1908-018306-002125,畑,138.47648524000,35.83499782130,19209,北杜市
1908-018200-010205,畑,138.38703905200,35.83590152460,19209,北杜市
1908-018253-000720,畑,138.49203671300,35.83547533740,19209,北杜市
1908-015107-010798,畑,138.38043638600,35.86377255830,19209,北杜市
1908-016956-014051,畑,138.34444385500,35.84707003050,19209,北杜市
1908-020334-005889,畑,138.43483427600,35.81670168830,19209,北杜市
1908-018895-002567,畑,138.47158540900,35.82968562960,19209,北杜市
1908-022711-010169,畑,138.38749786600,35.79524164160,19209,北杜市
1908-022512-006501,田,138.42808080300,35.79706898860,19209,北杜市
1908-022340-012473,畑,138.36200615600,35.79856421660,19209,北杜市
1908-021248-008512,畑,138.40581201200,35.80844563520,19209,北杜市
1908-015049-016340,畑,138.31907014200,35.86422134410,19209,北杜市
1908-021456-005245,田,138.44196044000,35.80659711880,19209,北杜市
1908-016170-015661,田,138.32660660700,35.85413235710,19209,北杜市
1908-025424-008137,畑,138.41000687600,35.77081341540,19209,北杜市
1908-023842-015427,畑,138.32935230100,35.78497708130,19209,北杜市
1908-014244-012581,畑,138.36067379600,35.87153027990,19209,北杜市
1908-017132-011048,畑,138.37769675800,35.84552384140,19209,北杜市
1908-021446-010248,畑,138.38660288400,35.80664448170,19209,北杜市
1908-022568-012466,畑,138.36207689900,35.79650652210,19209,北杜市
1908-018364-017539,田,138.30586506500,35.83432473470,19209,北杜市
1908-020179-016467,田,138.31776556700,35.81798120150,19209,北杜市
1908-017003-013236,田,138.35347064200,35.84665285730,19209,北杜市
1908-018026-005986,畑,138.43374616300,35.83750996920,19209,北杜市
1908-020261-012542,田,138.36120760100,35.81730066300,19209,北杜市
1908-015826-004158,田,138.45396556900,35.85734414850,19209,北杜市
1908-022327-012379,田,138.36303553300,35.79867826710,19209,北杜市
1908-018265-012938,畑,138.35678611800,35.83528274160,19209,北杜市
1908-016295-012017,畑,138.36695727400,35.85305493320,19209,北杜市
1908-018702-009620,畑,138.39352105000,35.83138362900,19209,北杜市
1908-020898-005949,畑,138.43417585500,35.81161741740,19209,北杜市
1908-022610-004439,畑,138.45088924000,35.79620036190,19209,北杜市
1908-017649-009127,畑,138.39897256000,35.84088039590,19209,北杜市
1908-020064-016314,畑,138.31945311400,35.81901993010,19209,北杜市
1908-016278-009689,田,138.39273090900,35.85322929240,19209,北杜市
1908-015418-010927,田,138.37901611200,35.86097222590,19209,北杜市
1908-023550-007249,田,138.41980760700,35.78770421610,19209,北杜市
1908-021775-008253,畑,138.40868297700,35.80370185900,19209,北杜市
1908-028028-004308,田,138.45236543200,35.74736183610,19209,北杜市
1908-018577-000241,畑,138.49733393500,35.83255828600,19209,北杜市
1908-015208-016742,畑,138.31462361000,35.86278021190,19209,北杜市
1908-016914-014123,畑,138.34364757900,35.84744284680,19209,北杜市
1908-024568-007604,畑,138.41589452400,35.77853216000,19209,北杜市
1908-021033-007453,畑,138.41752655000,35.81039250410,19209,北杜市
1908-026033-006011,畑,138.43352592400,35.76533966160,19209,北杜市
1908-018705-002201,田,138.47564257500,35.83140092020,19209,北杜市
1908-0116290003545,田,138.53926956400,35.89517489590,19209,北杜市
1908-018403-011962,畑,138.36759971200,35.83405809560,19209,北杜市
1908-016059-004648,畑,138.44854432800,35.85524383040,19209,北杜市
1908-027521-005094,田,138.44367161800,35.75192980540,19209,北杜市
1908-019892-006294,畑,138.43034842300,35.82068286400,19209,北杜市
1908-015775-005339,田,138.44089037200,35.85779849340,19209,北杜市
1908-015146-012525,畑,138.36131049800,35.86340169860,19209,北杜市
1908-0148680002818,畑,138.53120528800,35.86598858230,19209,北杜市
1908-0143330003147,田,138.53484782800,35.87080700870,19209,北杜市
1908-025296-004321,田,138.45221392200,35.77198447360,19209,北杜市
1908-020299-003232,畑,138.46423043900,35.81702881120,19209,北杜市
1908-022777-004560,畑,138.44955151400,35.79468876590,19209,北杜市
1908-012469-003263,田,138.46386158700,35.88760315550,19209,北杜市
1908-019140-006180,畑,138.43159752600,35.82746140700,19209,北杜市
1908-019723-008911,田,138.40137700900,35.82219267620,19209,北杜市
1908-021684-010324,畑,138.38576723600,35.80449906600,19209,北杜市
1908-0128670001323,田,138.51465823800,35.88402031450,19209,北杜市
1908-018783-002277,田,138.47480483700,35.83069605920,19209,北杜市
1908-020390-008755,畑,138.40311557600,35.81618028590,19209,北杜市
1908-015334-016587,畑,138.31634188200,35.86165106560,19209,北杜市
1908-015530-009836,田,138.39109212400,35.85997447990,19209,北杜市
1908-023442-016463,畑,138.31787583700,35.78857228530,19209,北杜市
1908-027262-005187,畑,138.44263958300,35.75426617560,19209,北杜市
1908-025115-005416,田,138.44009430200,35.77361226830,19209,北杜市
1908-0149900002317,畑,138.52565485000,35.86488573860,19209,北杜市
1908-017701-014394,畑,138.34066311500,35.84034675850,19209,北杜市
1908-015171-009299,畑,138.39703389000,35.86321557530,19209,北杜市
1908-014189-006597,畑,138.42694279200,35.87208802460,19209,北杜市
1908-015291-017810,畑,138.30280009500,35.86201799470,19209,北杜市
1908-028015-004383,畑,138.45153983200,35.74747445140,19209,北杜市
1908-015320-009675,田,138.39287396300,35.86186393000,19209,北杜市
1908-018495-008477,畑,138.40617460400,35.83326460440,19209,北杜市
1908-015133-016780,畑,138.31419888900,35.86346170690,19209,北杜市
1908-018394-000105,畑,138.49883762500,35.83420982120,19209,北杜市
1908-023592-013435,畑,138.35137452500,35.78726193030,19209,北杜市
1908-019997-005713,畑,138.43677222200,35.81974438200,19209,北杜市
1908-022511-009964,田,138.38976098200,35.79705024070,19209,北杜市
1908-016140-009279,畑,138.39727088800,35.85448030260,19209,北杜市
1908-016445-015675,田,138.32645459800,35.85164568790,19209,北杜市
1908-018596-010285,畑,138.38615763500,35.83233286810,19209,北杜市
1908-018262-000719,畑,138.49204679200,35.83539519910,19209,北杜市
1908-012937-008234,畑,138.40879885600,35.88336361590,19209,北杜市
1908-014239-013702,畑,138.34826518800,35.87155947610,19209,北杜市
1908-021062-005541,畑,138.43869085700,35.81014250460,19209,北杜市
1908-0160510002138,田,138.52367340600,35.85532348110,19209,北杜市
1908-016468-011594,畑,138.37163983000,35.85149638330,19209,北杜市
1908-023872-011681,畑,138.37078407500,35.78476075270,19209,北杜市
1908-023592-013394,畑,138.35183705100,35.78726468850,19209,北杜市
1908-021145-005538,田,138.43872293800,35.80939689660,19209,北杜市
1908-012994-022365,田,138.25229396500,35.88262277700,19209,北杜市
1908-022186-006397,畑,138.42922614300,35.80001180360,19209,北杜市
1908-017472-008454,畑,138.40641283200,35.84248012530,19209,北杜市
1908-017098-000854,畑,138.49055288500,35.84588770250,19209,北杜市
1908-016875-001090,畑,138.48794044800,35.84790133160,19209,北杜市
1908-012336-003597,田,138.46015725900,35.88880705290,19209,北杜市
1908-018649-010333,畑,138.38563239500,35.83185727850,19209,北杜市
1908-0156780001591,田,138.51762216400,35.85868884700,19209,北杜市
1908-014939-016174,畑,138.32090307400,35.86521949240,19209,北杜市
1908-025340-007668,田,138.41519053500,35.77157019380,19209,北杜市
1908-026243-005185,畑,138.44266523200,35.76344472780,19209,北杜市
1908-022422-012183,田,138.36521398100,35.79782627120,19209,北杜市
1908-014628-012827,田,138.35796156500,35.86806574140,19209,北杜市
1908-021145-003973,田,138.45603759100,35.80940699440,19209,北杜市
1908-017866-013648,田,138.34892762400,35.83887648250,19209,北杜市
1908-018017-015953,畑,138.32341702900,35.83747214330,19209,北杜市
1908-025545-007807,畑,138.41365317800,35.76971719810,19209,北杜市
1908-016732-004901,畑,138.44574571200,35.84917166990,19209,北杜市
1908-017763-017701,畑,138.30406278300,35.83973409730,19209,北杜市
1908-018683-007726,田,138.41448529000,35.83156907460,19209,北杜市
1908-016723-015402,畑,138.32948374900,35.84914665780,19209,北杜市
1908-025165-010955,畑,138.37883667500,35.77311189970,19209,北杜市
1908-023668-007335,畑,138.41885941400,35.78664738430,19209,北杜市
1908-018304-002246,畑,138.47513755700,35.83501706580,19209,北杜市
1908-027199-003394,田,138.46247047900,35.75483662610,19209,北杜市
1908-015671-016734,畑,138.31472300700,35.85860714500,19209,北杜市
1908-013433-013165,畑,138.35419914100,35.87883405210,19209,北杜市
1908-0136130001442,田,138.51597248300,35.87729845400,19209,北杜市
1908-027255-004440,畑,138.45090051900,35.75432469380,19209,北杜市
1908-023192-006443,畑,138.42872113200,35.79094338850,19209,北杜市
1908-022931-012688,畑,138.35962837100,35.79323365330,19209,北杜市
1908-021951-007070,田,138.42177383900,35.80212312040,19209,北杜市
1908-018370-010995,畑,138.37830382900,35.83436635470,19209,北杜市
