﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-040885-028815,畑,139.51519233100,35.63106106690,13225,稲城市
1309-039206-029256,畑,139.51025954300,35.64617932960,13225,稲城市
1309-039000-030617,畑,139.49522968700,35.64799895070,13225,稲城市
1309-040366-031036,畑,139.49065125400,35.63567144900,13225,稲城市
1309-039791-029864,畑,139.50357481000,35.64089217980,13225,稲城市
1309-040374-029448,畑,139.50818173700,35.63565215350,13225,稲城市
1309-040736-028786,畑,139.51550823500,35.63240652900,13225,稲城市
1309-042977-030714,畑,139.49430617700,35.61214791240,13225,稲城市
1309-040688-030929,畑,139.49184338300,35.63277459760,13225,稲城市
1309-040158-030519,畑,139.49635761100,35.63756068280,13225,稲城市
1309-040582-028830,畑,139.51501345800,35.63379590350,13225,稲城市
1309-043343-030678,畑,139.49472065000,35.60884908960,13225,稲城市
1309-041589-031844,畑,139.48177559200,35.62462380880,13225,稲城市
1309-041329-031976,畑,139.48030835600,35.62695938840,13225,稲城市
1309-039069-030832,畑,139.49286146400,35.64737363930,13225,稲城市
1309-039893-028717,畑,139.51624329000,35.64000442370,13225,稲城市
1309-040069-028950,畑,139.51367170800,35.63841384900,13225,稲城市
1309-039542-029260,畑,139.51023231100,35.64315376950,13225,稲城市
1309-041098-031381,畑,139.48687020200,35.62906373970,13225,稲城市
1309-039746-030126,畑,139.50067292100,35.64129346880,13225,稲城市
1309-041001-030006,畑,139.50204906000,35.62997736760,13225,稲城市
1309-041075-030990,畑,139.49118564300,35.62928563110,13225,稲城市
1309-041134-031921,畑,139.48091133000,35.62872130270,13225,稲城市
1309-042386-031858,田,139.48166080000,35.61743825250,13225,稲城市
1309-041617-031964,田,139.48045576400,35.62436546850,13225,稲城市
1309-041058-031089,畑,139.49009909600,35.62943783060,13225,稲城市
1309-039279-029492,畑,139.50766394500,35.64551782570,13225,稲城市
1309-038894-029809,畑,139.50414218700,35.64898188980,13225,稲城市
1309-040342-029673,畑,139.50569813900,35.63593315950,13225,稲城市
1309-040393-030639,畑,139.49503585800,35.63544332680,13225,稲城市
1309-039884-030519,畑,139.49634811200,35.64003280730,13225,稲城市
1309-041135-031236,畑,139.48847957500,35.62873188920,13225,稲城市
1309-038822-030680,畑,139.49453011500,35.64960548080,13225,稲城市
1309-041690-031278,畑,139.48803464500,35.62373081960,13225,稲城市
1309-039866-028846,畑,139.51481140900,35.64024840060,13225,稲城市
1309-042046-031952,畑,139.48060469100,35.62049731540,13225,稲城市
1309-042255-031061,畑,139.49044668700,35.61864276170,13225,稲城市
1309-042368-031871,畑,139.48151340300,35.61759865910,13225,稲城市
1309-038839-030884,畑,139.49227307100,35.64944389790,13225,稲城市
1309-042320-031919,田,139.48098190900,35.61803126830,13225,稲城市
1309-042682-031232,畑,139.48858002900,35.61479320790,13225,稲城市
1309-042363-031783,田,139.48247845200,35.61765099080,13225,稲城市
1309-040961-030877,畑,139.49243273800,35.63031554090,13225,稲城市
1309-039602-029237,田,139.51049151400,35.64261284800,13225,稲城市
1309-040328-030788,畑,139.49339356600,35.63602481360,13225,稲城市
1309-039336-029622,畑,139.50623219600,35.64499671100,13225,稲城市
1309-039292-029136,畑,139.51159822100,35.64540725890,13225,稲城市
1309-039282-029503,畑,139.50753950300,35.64549469570,13225,稲城市
1309-042059-032217,田,139.47767547500,35.62037761500,13225,稲城市
1309-041018-030763,畑,139.49368903100,35.62980206280,13225,稲城市
1309-041021-030730,畑,139.49405664700,35.62978251030,13225,稲城市
1309-041555-031889,畑,139.48128726700,35.62492641130,13225,稲城市
1309-042333-031911,田,139.48106521500,35.61791185680,13225,稲城市
1309-041096-031581,畑,139.48466219400,35.62907188040,13225,稲城市
1309-041374-032494,田,139.47459745100,35.62653974120,13225,稲城市
1309-040712-031013,畑,139.49091795700,35.63255784080,13225,稲城市
1309-040308-030557,畑,139.49593542000,35.63621532800,13225,稲城市
1309-040601-030856,畑,139.49265364400,35.63356156080,13225,稲城市
1309-041897-031282,畑,139.48799218100,35.62186450980,13225,稲城市
1309-041005-030748,畑,139.49386086400,35.62992266490,13225,稲城市
1309-041609-031343,畑,139.48731402800,35.62446392010,13225,稲城市
1309-040393-030710,畑,139.49425838200,35.63543879910,13225,稲城市
1309-039038-029113,畑,139.51184095000,35.64770113390,13225,稲城市
1309-041895-031697,畑,139.48341377700,35.62187044490,13225,稲城市
1309-041626-032008,田,139.47997474500,35.62428227280,13225,稲城市
1309-042137-032245,畑,139.47737075200,35.61967107330,13225,稲城市
1309-041089-031001,畑,139.49107116200,35.62915668390,13225,稲城市
1309-042096-032133,田,139.47860720600,35.62004045430,13225,稲城市
1309-040451-029405,畑,139.50866031800,35.63495275650,13225,稲城市
1309-042075-032116,田,139.47879137400,35.62023232980,13225,稲城市
1309-039176-029075,畑,139.51226712500,35.64645638740,13225,稲城市
1309-039527-030515,畑,139.49637070900,35.64325050020,13225,稲城市
1309-042727-031357,畑,139.48720073700,35.61438388990,13225,稲城市
1309-042784-031451,畑,139.48617014100,35.61386240830,13225,稲城市
1309-041161-030070,畑,139.50134740700,35.62853447990,13225,稲城市
1309-039742-029670,畑,139.50571617700,35.64133659570,13225,稲城市
1309-041360-032545,畑,139.47402718800,35.62666483960,13225,稲城市
1309-041484-031356,畑,139.48716535000,35.62558944420,13225,稲城市
1309-042668-031398,畑,139.48674756000,35.61491102350,13225,稲城市
1309-042069-031983,畑,139.48026987900,35.62029090850,13225,稲城市
1309-040700-028809,畑,139.51524926800,35.63272783300,13225,稲城市
1309-041459-031469,畑,139.48591305200,35.62580788750,13225,稲城市
1309-040465-030938,畑,139.49173397500,35.63478607350,13225,稲城市
1309-042033-032261,田,139.47719951500,35.62060839330,13225,稲城市
1309-041265-031472,畑,139.48587735200,35.62755983820,13225,稲城市
1309-041993-031934,畑,139.48080141200,35.62098351810,13225,稲城市
1309-041533-031925,畑,139.48088868800,35.62512453550,13225,稲城市
1309-040350-030696,畑,139.49441005500,35.63582896390,13225,稲城市
1309-040832-031069,田,139.49030604400,35.63146745310,13225,稲城市
1309-040336-029057,畑,139.51250722200,35.63600150890,13225,稲城市
1309-040535-029351,畑,139.50926937700,35.63419794290,13225,稲城市
1309-038978-030391,畑,139.49772798900,35.64820090100,13225,稲城市
1309-042366-031846,田,139.48178852300,35.61761766670,13225,稲城市
1309-041030-030959,畑,139.49152848500,35.62969439700,13225,稲城市
1309-039362-029330,畑,139.50945481000,35.64477549010,13225,稲城市
1309-041132-030103,畑,139.50098574300,35.62880139470,13225,稲城市
1309-039706-029828,畑,139.50396193800,35.64165501710,13225,稲城市
1309-039506-029204,畑,139.51085340000,35.64347643580,13225,稲城市
1309-041558-033325,畑,139.46542598900,35.62485667320,13225,稲城市
1309-039125-031073,畑,139.49019918700,35.64685577040,13225,稲城市
1309-040491-030586,田,139.49562350300,35.63456316820,13225,稲城市
1309-040494-030615,田,139.49531117000,35.63453224590,13225,稲城市
1309-039984-029164,畑,139.51131325600,35.63917296530,13225,稲城市
1309-038852-030851,畑,139.49264012800,35.64932410580,13225,稲城市
1309-039583-029248,田,139.51036220500,35.64278782700,13225,稲城市
1309-041165-031596,畑,139.48449946200,35.62845247840,13225,稲城市
1309-041326-031768,田,139.48260462900,35.62699642950,13225,稲城市
1309-039277-029024,畑,139.51282782200,35.64554606610,13225,稲城市
1309-038886-030493,畑,139.49658902700,35.64902943550,13225,稲城市
1309-039003-029397,畑,139.50870254700,35.64800491130,13225,稲城市
1309-040775-031330,畑,139.48742329000,35.63198183050,13225,稲城市
1309-038892-028869,畑,139.51453080100,35.64902488630,13225,稲城市
1309-041626-031793,畑,139.48234175900,35.62429645810,13225,稲城市
1309-042706-031230,畑,139.48860590800,35.61457250060,13225,稲城市
1309-039064-029058,畑,139.51244987100,35.64746767910,13225,稲城市
1309-041327-032431,田,139.47528767700,35.62696479210,13225,稲城市
1309-040484-030612,田,139.49533387100,35.63461948170,13225,稲城市
1309-039462-030629,畑,139.49510961900,35.64383559430,13225,稲城市
1309-041677-031437,畑,139.48628087600,35.62384161240,13225,稲城市
1309-042980-030636,畑,139.49517053000,35.61212485090,13225,稲城市
1309-040521-029349,畑,139.50929065400,35.63432612890,13225,稲城市
1309-040960-028814,畑,139.51521046300,35.63038808550,13225,稲城市
1309-040494-031317,畑,139.48755560700,35.63451213510,13225,稲城市
1309-040397-028759,畑,139.51579668500,35.63546292940,13225,稲城市
1309-041107-030104,畑,139.50097006400,35.62902739510,13225,稲城市
1309-040427-031223,畑,139.48859373500,35.63511309250,13225,稲城市
1309-041239-032392,畑,139.47571138000,35.62776302010,13225,稲城市
1309-041208-031438,畑,139.48624755400,35.62806982700,13225,稲城市
1309-041320-032417,田,139.47544554200,35.62702731010,13225,稲城市
1309-041746-030990,畑,139.49121189200,35.62323739880,13225,稲城市
1309-039262-029104,畑,139.51194230100,35.64568285680,13225,稲城市
1309-040247-030627,畑,139.49516929700,35.63675913830,13225,稲城市
1309-038889-030581,田,139.49562651100,35.64900386150,13225,稲城市
1309-041280-031515,畑,139.48539752200,35.62741874730,13225,稲城市
1309-040828-031034,田,139.49069759400,35.63150776940,13225,稲城市
1309-042044-032056,畑,139.47945510500,35.62051526790,13225,稲城市
1309-040945-030244,畑,139.49942359500,35.63048060930,13225,稲城市
1309-039398-030668,畑,139.49468100400,35.64441082860,13225,稲城市
1309-041546-031889,畑,139.48127759100,35.62500880030,13225,稲城市
1309-041893-031249,畑,139.48835994500,35.62189900290,13225,稲城市
1309-040820-030700,田,139.49437862500,35.63159230170,13225,稲城市
1309-042694-031246,畑,139.48842604400,35.61468043900,13225,稲城市
1309-039481-028489,畑,139.51874014900,35.64373073510,13225,稲城市
1309-042797-031052,畑,139.49057443100,35.61376012510,13225,稲城市
1309-040806-030999,田,139.49107715900,35.63171180540,13225,稲城市
1309-039068-031100,畑,139.48989563800,35.64737110350,13225,稲城市
1309-041891-031302,畑,139.48777347500,35.62191998010,13225,稲城市
1309-042035-032054,田,139.47948087800,35.62059609860,13225,稲城市
1309-040809-030406,畑,139.49762908600,35.63169728530,13225,稲城市
1309-042696-031231,畑,139.48859226200,35.61466162320,13225,稲城市
1309-042366-031798,田,139.48231331800,35.61761773310,13225,稲城市
1309-041108-031606,畑,139.48438529500,35.62896799360,13225,稲城市
1309-039944-028516,畑,139.51845716800,35.63955661890,13225,稲城市
1309-039155-029081,畑,139.51219148000,35.64665151660,13225,稲城市
1309-040309-030610,畑,139.49535278600,35.63620414820,13225,稲城市
1309-041216-031723,畑,139.48310590100,35.62798621060,13225,稲城市
1309-039882-028882,畑,139.51442180400,35.64010020470,13225,稲城市
1309-039921-029430,畑,139.50836656200,35.63972929040,13225,稲城市
1309-043615-030428,畑,139.49748937000,35.60640914910,13225,稲城市
1309-041119-030105,畑,139.50095592900,35.62891645100,13225,稲城市
1309-042890-031087,畑,139.49018225400,35.61291794660,13225,稲城市
1309-039020-029400,畑,139.50866863400,35.64785908910,13225,稲城市
1309-040148-028919,畑,139.51401965500,35.63770255210,13225,稲城市
1309-041635-032020,畑,139.47983894000,35.62420443330,13225,稲城市
1309-042308-031925,田,139.48091637600,35.61814405110,13225,稲城市
1309-039527-029425,畑,139.50840812000,35.64328694950,13225,稲城市
1309-039220-028730,畑,139.51606909000,35.64607123480,13225,稲城市
1309-041003-030907,畑,139.49210041900,35.62993242740,13225,稲城市
1309-040300-029446,畑,139.50821058800,35.63631628960,13225,稲城市
1309-039975-029695,畑,139.50544219100,35.63923961850,13225,稲城市
1309-039868-028724,畑,139.51616283100,35.64023321810,13225,稲城市
1309-041232-032278,畑,139.47697600900,35.62782798450,13225,稲城市
1309-041255-032242,畑,139.47737617100,35.62761797120,13225,稲城市
1309-039651-029485,畑,139.50775292400,35.64216451310,13225,稲城市
1309-041413-031415,畑,139.48650672500,35.62622772510,13225,稲城市
1309-042499-032236,畑,139.47749058400,35.61641302600,13225,稲城市
1309-041490-031366,畑,139.48705414300,35.62552925080,13225,稲城市
1309-043326-030725,畑,139.49420050100,35.60900048260,13225,稲城市
1309-039080-029062,畑,139.51240492600,35.64732447280,13225,稲城市
1309-041238-031339,畑,139.48734550000,35.62780498280,13225,稲城市
1309-041274-031741,畑,139.48290755100,35.62746745260,13225,稲城市
1309-040548-030710,田,139.49426276900,35.63404690050,13225,稲城市
1309-039978-029441,畑,139.50824825900,35.63921677860,13225,稲城市
1309-041625-031996,田,139.48010462400,35.62429050440,13225,稲城市
1309-041190-031040,畑,139.49063977200,35.62824582280,13225,稲城市
1309-040450-030531,田,139.49623264000,35.63493165360,13225,稲城市
1309-040224-030685,畑,139.49452537500,35.63696733730,13225,稲城市
1309-040986-030908,畑,139.49208535000,35.63008866980,13225,稲城市
1309-038874-028966,畑,139.51345956700,35.64918811700,13225,稲城市
1309-040884-030168,畑,139.50025798900,35.63102674840,13225,稲城市
1309-040395-029687,畑,139.50554408000,35.63545745840,13225,稲城市
1309-041372-032469,田,139.47487130800,35.62655719530,13225,稲城市
1309-041359-032431,田,139.47529059200,35.62668115650,13225,稲城市
1309-041084-030950,畑,139.49162928000,35.62920218510,13225,稲城市
1309-041067-031194,畑,139.48893347000,35.62934992280,13225,稲城市
1309-041548-033343,畑,139.46523308200,35.62494765370,13225,稲城市
1309-040533-031107,畑,139.48987437200,35.63416256680,13225,稲城市
1309-041829-031092,畑,139.49008822000,35.62248071220,13225,稲城市
1309-040603-030735,田,139.49398147200,35.63354235200,13225,稲城市
1309-039780-029489,畑,139.50771126700,35.64100419260,13225,稲城市
1309-039761-030005,畑,139.50201525300,35.64116232360,13225,稲城市
1309-041625-031373,畑,139.48697989300,35.62431287510,13225,稲城市
1309-040378-030564,畑,139.49586678600,35.63558079030,13225,稲城市
1309-041431-031548,畑,139.48504296800,35.62605625240,13225,稲城市
1309-040739-030485,畑,139.49675591000,35.63232909120,13225,稲城市
1309-041384-031002,田,139.49107163800,35.62650225490,13225,稲城市
1309-042240-031065,畑,139.49040657500,35.61877697660,13225,稲城市
1309-039815-029583,畑,139.50667637600,35.64068763190,13225,稲城市
1309-040527-029492,畑,139.50770414000,35.63426616860,13225,稲城市
1309-040042-029298,畑,139.50983280300,35.63864278440,13225,稲城市
1309-040387-029647,畑,139.50598945800,35.63552915270,13225,稲城市
1309-041994-031622,畑,139.48424826900,35.62098410000,13225,稲城市
1309-039042-031076,畑,139.49015704000,35.64760794500,13225,稲城市
1309-040092-028822,畑,139.51509184200,35.63821001220,13225,稲城市
1309-041301-031692,畑,139.48345136900,35.62722545500,13225,稲城市
1309-041443-031559,畑,139.48492566600,35.62595137720,13225,稲城市
1309-040267-030629,畑,139.49513951900,35.63657714110,13225,稲城市
1309-041148-031598,畑,139.48447875000,35.62860911430,13225,稲城市
1309-041099-030963,畑,139.49148191900,35.62907149840,13225,稲城市
1309-041009-031271,畑,139.48808533300,35.62986806760,13225,稲城市
1309-040328-030712,畑,139.49423261000,35.63602937520,13225,稲城市
1309-042735-031410,畑,139.48661402400,35.61431072620,13225,稲城市
1309-042056-031965,畑,139.48046192900,35.62041011570,13225,稲城市
1309-039960-028903,畑,139.51418903200,35.63939560510,13225,稲城市
1309-041146-030071,畑,139.50133812800,35.62867269290,13225,稲城市
1309-039023-029125,田,139.51169944600,35.64783294360,13225,稲城市
1309-040641-029197,畑,139.51096280200,35.63325226300,13225,稲城市
1309-040841-028833,畑,139.51499267900,35.63145496900,13225,稲城市
1309-041216-031180,田,139.48909772900,35.62801136330,13225,稲城市
1309-041617-031157,畑,139.48936766500,35.62439756420,13225,稲城市
1309-039225-029863,畑,139.50356437400,35.64599014860,13225,稲城市
1309-041532-031940,畑,139.48072070400,35.62513224390,13225,稲城市
1309-039003-029491,畑,139.50766375400,35.64800546190,13225,稲城市
1309-040068-029258,畑,139.51027053600,35.63841164950,13225,稲城市
1309-041013-030555,田,139.49599228900,35.62985815680,13225,稲城市
1309-041380-032107,畑,139.47886422100,35.62649920100,13225,稲城市
1309-040895-030523,畑,139.49633606100,35.63091846310,13225,稲城市
1309-041334-032241,畑,139.47738309900,35.62691375490,13225,稲城市
1309-041449-032070,畑,139.47927826400,35.62587734830,13225,稲城市
1309-042061-031912,畑,139.48104952700,35.62036850750,13225,稲城市
1309-042014-031971,田,139.48039939600,35.62078728600,13225,稲城市
1309-040446-029606,畑,139.50644637200,35.63499586140,13225,稲城市
1309-041532-031873,畑,139.48145246100,35.62513516900,13225,稲城市
1309-039852-029763,畑,139.50468993400,35.64034183700,13225,稲城市
1309-039509-029447,田,139.50817109900,35.64344472480,13225,稲城市
1309-041111-030978,畑,139.49132393400,35.62896410850,13225,稲城市
1309-041322-031802,田,139.48223449100,35.62703584010,13225,稲城市
1309-041522-032146,畑,139.47844668300,35.62522255050,13225,稲城市
1309-042875-031366,畑,139.48710282000,35.61304730310,13225,稲城市
1309-040967-030885,畑,139.49233890200,35.63025909640,13225,稲城市
1309-039308-029914,畑,139.50300275500,35.64524224850,13225,稲城市
1309-039626-028319,畑,139.52062828400,35.64242060840,13225,稲城市
1309-040327-030502,畑,139.49654750400,35.63604130400,13225,稲城市
1309-041994-031116,畑,139.48983574900,35.62099716720,13225,稲城市
1309-039853-030014,畑,139.50191997400,35.64032953950,13225,稲城市
1309-042285-032295,畑,139.47682452500,35.61833316530,13225,稲城市
1309-039382-030599,畑,139.49544144200,35.64455739730,13225,稲城市
1309-041971-031610,畑,139.48437690700,35.62118789380,13225,稲城市
1309-041593-031781,畑,139.48247227600,35.62458590040,13225,稲城市
1309-040828-031050,畑,139.49051528000,35.63150757330,13225,稲城市
1309-039500-029441,畑,139.50823783100,35.64353048430,13225,稲城市
1309-041936-031777,畑,139.48253500200,35.62150058960,13225,稲城市
1309-041438-032091,畑,139.47905096300,35.62597540290,13225,稲城市
1309-042349-031893,田,139.48127435500,35.61777433070,13225,稲城市
1309-041450-031458,畑,139.48603286600,35.62589080110,13225,稲城市
1309-039289-029408,畑,139.50859074200,35.64543162320,13225,稲城市
1309-040188-029133,畑,139.51165589600,35.63733527510,13225,稲城市
1309-040707-030568,畑,139.49582813000,35.63261188120,13225,稲城市
1309-040506-031302,畑,139.48771932000,35.63440564880,13225,稲城市
1309-041307-032165,畑,139.47822088500,35.62715746140,13225,稲城市
1309-043524-030255,畑,139.49939848700,35.60722917550,13225,稲城市
1309-038811-029494,畑,139.50762349900,35.64974003820,13225,稲城市
1309-041870-031556,畑,139.48497403200,35.62209855470,13225,稲城市
1309-039788-029481,畑,139.50780352000,35.64092876270,13225,稲城市
1309-040367-028312,畑,139.52072953400,35.63574853510,13225,稲城市
1309-039957-028830,畑,139.51500107400,35.63942526680,13225,稲城市
1309-041435-031406,畑,139.48661310600,35.62602493360,13225,稲城市
1309-042083-032137,田,139.47856522500,35.62016483870,13225,稲城市
1309-041330-032537,畑,139.47411631800,35.62693771990,13225,稲城市
1309-041660-031958,畑,139.48052855500,35.62397943630,13225,稲城市
1309-040954-030611,田,139.49536930200,35.63038999590,13225,稲城市
1309-040532-030613,畑,139.49533004900,35.63418847690,13225,稲城市
1309-041094-030006,畑,139.50205496200,35.62913894710,13225,稲城市
1309-038845-030865,畑,139.49247764800,35.64938877690,13225,稲城市
1309-040450-030280,畑,139.49900807400,35.63493651990,13225,稲城市
1309-040257-029109,畑,139.51192342000,35.63671660640,13225,稲城市
1309-041653-031431,畑,139.48634303500,35.62405633500,13225,稲城市
1309-040833-031008,田,139.49097813000,35.63146526070,13225,稲城市
1309-041129-030994,畑,139.49115111700,35.62879473710,13225,稲城市
1309-041182-031536,畑,139.48516708000,35.62830165320,13225,稲城市
1309-040777-030650,畑,139.49493619400,35.63197901290,13225,稲城市
1309-040445-030189,畑,139.50000437300,35.63499054980,13225,稲城市
1309-040442-031150,畑,139.48939447900,35.63498492460,13225,稲城市
1309-041443-032080,畑,139.47916341000,35.62593111870,13225,稲城市
1309-040593-028513,畑,139.51851970100,35.63370222870,13225,稲城市
1309-040910-030913,畑,139.49203701500,35.63077572280,13225,稲城市
1309-041397-032493,田,139.47460774000,35.62632912690,13225,稲城市
1309-041101-031015,畑,139.49091010300,35.62904925750,13225,稲城市
1309-041390-032164,畑,139.47824289000,35.62640388480,13225,稲城市
1309-040313-030740,畑,139.49392080100,35.63615673290,13225,稲城市
1309-042025-031958,田,139.48053693100,35.62069301010,13225,稲城市
1309-040152-030460,畑,139.49700414000,35.63761863610,13225,稲城市
1309-040463-029269,畑,139.51016440500,35.63484916450,13225,稲城市
1309-038929-030722,畑,139.49406809000,35.64863960470,13225,稲城市
1309-042249-032326,畑,139.47648180700,35.61865809790,13225,稲城市
1309-041042-030917,畑,139.49199192400,35.62958728280,13225,稲城市
1309-040842-031095,畑,139.49001628600,35.63137854340,13225,稲城市
1309-039513-028728,畑,139.51610389200,35.64342979600,13225,稲城市
1309-041203-031733,畑,139.48299193200,35.62810991040,13225,稲城市
1309-040347-029175,畑,139.51120273300,35.63589735650,13225,稲城市
1309-041879-031238,畑,139.48847725900,35.62202538180,13225,稲城市
1309-039972-029677,畑,139.50563868300,35.63926698620,13225,稲城市
1309-040667-030925,畑,139.49189538000,35.63296303140,13225,稲城市
1309-041197-032202,畑,139.47781088000,35.62814128000,13225,稲城市
1309-040850-033126,畑,139.46759711300,35.63124619020,13225,稲城市
1309-039977-028831,畑,139.51498733200,35.63924627890,13225,稲城市
1309-038956-029504,田,139.50751515700,35.64842794890,13225,稲城市
1309-043300-030582,畑,139.49577961600,35.60924288290,13225,稲城市
1309-040483-028996,畑,139.51317774500,35.63468116280,13225,稲城市
1309-038933-029961,畑,139.50247107000,35.64862685890,13225,稲城市
1309-039491-030291,畑,139.49884080200,35.64358090620,13225,稲城市
1309-042987-030867,畑,139.49261434400,35.61205088020,13225,稲城市
1309-041011-030926,畑,139.49188693400,35.62985984730,13225,稲城市
1309-041752-031564,畑,139.48487919300,35.62316023350,13225,稲城市
1309-042219-031069,畑,139.49035903000,35.61896749270,13225,稲城市
1309-043318-030630,畑,139.49524420100,35.60907988190,13225,稲城市
1309-039614-029211,田,139.51077933200,35.64250445400,13225,稲城市
1309-041259-032009,畑,139.47994374400,35.62759675520,13225,稲城市
1309-040457-031161,畑,139.48927446500,35.63485305960,13225,稲城市
1309-040646-029173,畑,139.51122879200,35.63320544430,13225,稲城市
1309-043337-030707,畑,139.49439667600,35.60890706460,13225,稲城市
1309-041424-032065,畑,139.47933613400,35.62610195510,13225,稲城市
1309-039190-028744,畑,139.51592021200,35.64634147060,13225,稲城市
1309-041009-030571,田,139.49581891100,35.62993994800,13225,稲城市
1309-040218-030661,畑,139.49478851300,35.63701501430,13225,稲城市
1309-040950-030624,畑,139.49521973000,35.63042312400,13225,稲城市
1309-042735-031213,畑,139.48879203300,35.61431243300,13225,稲城市
1309-040919-030485,畑,139.49675757500,35.63070524460,13225,稲城市
1309-041179-031379,畑,139.48689885100,35.62833065850,13225,稲城市
1309-040921-030665,田,139.49477074400,35.63068360800,13225,稲城市
1309-039096-029487,畑,139.50771287400,35.64716489070,13225,稲城市
1309-041010-031011,畑,139.49095614400,35.62987308970,13225,稲城市
1309-040380-029618,畑,139.50630845700,35.63558769500,13225,稲城市
1309-038915-029043,畑,139.51260193000,35.64881411970,13225,稲城市
1309-039308-029107,畑,139.51191649400,35.64527017860,13225,稲城市
1309-041306-031657,田,139.48382900200,35.62717997630,13225,稲城市
1309-041941-031746,畑,139.48287711600,35.62145133770,13225,稲城市
1309-041906-031303,畑,139.48776712700,35.62178594920,13225,稲城市
1309-040818-031015,田,139.49089817600,35.63159794360,13225,稲城市
1309-040440-030942,畑,139.49169071200,35.63501304440,13225,稲城市
1309-038805-030353,畑,139.49813673900,35.64976737340,13225,稲城市
1309-039732-028937,畑,139.51381162100,35.64145209810,13225,稲城市
1309-039280-029002,畑,139.51307333500,35.64552591910,13225,稲城市
1309-042932-030888,畑,139.49238834500,35.61255107730,13225,稲城市
1309-041916-031988,畑,139.48020042200,35.62166921180,13225,稲城市
1309-039988-029188,畑,139.51104862700,35.63913384490,13225,稲城市
1309-042166-031510,畑,139.48549460800,35.61943566280,13225,稲城市
1309-042634-031429,畑,139.48640212900,35.61521348220,13225,稲城市
1309-041509-032184,畑,139.47802452400,35.62533445150,13225,稲城市
1309-041095-031528,畑,139.48524803800,35.62908561140,13225,稲城市
1309-041110-031223,畑,139.48862056000,35.62896233330,13225,稲城市
1309-041291-032428,畑,139.47532362300,35.62729444040,13225,稲城市
1309-039989-028647,畑,139.51701997900,35.63914613140,13225,稲城市
1309-039155-028711,畑,139.51628179200,35.64665877380,13225,稲城市
1309-041331-032509,畑,139.47443106800,35.62692992770,13225,稲城市
1309-038918-029334,畑,139.50939557300,35.64878056450,13225,稲城市
1309-038905-029934,畑,139.50276976300,35.64887712100,13225,稲城市
1309-041707-030985,畑,139.49126539100,35.62358659900,13225,稲城市
1309-041155-030994,畑,139.49115010800,35.62856679370,13225,稲城市
1309-040706-030526,畑,139.49629382500,35.63262343440,13225,稲城市
1309-038919-030317,畑,139.49853889900,35.64873592510,13225,稲城市
1309-040341-030774,畑,139.49354756200,35.63590387400,13225,稲城市
1309-039547-029242,田,139.51043205800,35.64311226350,13225,稲城市
1309-040457-030952,畑,139.49158212800,35.63486012180,13225,稲城市
1309-041809-031610,畑,139.48436992200,35.62264889660,13225,稲城市
1309-039112-029832,畑,139.50390178100,35.64701168180,13225,稲城市
1309-041475-031662,田,139.48378766600,35.62565774380,13225,稲城市
1309-041436-032103,畑,139.47891987100,35.62599270600,13225,稲城市
1309-042087-032109,田,139.47886976700,35.62012575490,13225,稲城市
1309-040425-030932,畑,139.49180175000,35.63514452300,13225,稲城市
1309-041496-032124,畑,139.47868486900,35.62545289400,13225,稲城市
1309-040923-030925,畑,139.49189894900,35.63065716650,13225,稲城市
1309-041858-031899,畑,139.48117973500,35.62219573940,13225,稲城市
1309-042066-032309,田,139.47666516800,35.62030790820,13225,稲城市
1309-040893-030490,畑,139.49669933100,35.63094420860,13225,稲城市
1309-039479-030576,畑,139.49569614200,35.64368269070,13225,稲城市
1309-043388-030449,畑,139.49725276300,35.60845614910,13225,稲城市
1309-041572-031868,畑,139.48151034500,35.62477549670,13225,稲城市
1309-040400-029639,畑,139.50607570900,35.63540620150,13225,稲城市
1309-039389-029077,畑,139.51224329000,35.64454098870,13225,稲城市
1309-043223-030649,畑,139.49503750100,35.60993304410,13225,稲城市
1309-040254-029289,畑,139.50994251600,35.63673686090,13225,稲城市
1309-039882-028649,畑,139.51699356200,35.64010908280,13225,稲城市
1309-041036-030878,畑,139.49242195200,35.62963585460,13225,稲城市
1309-042684-031369,畑,139.48707159400,35.61476817410,13225,稲城市
1309-040191-030494,畑,139.49662860100,35.63726612530,13225,稲城市
1309-039169-028698,畑,139.51642049900,35.64653146390,13225,稲城市
1309-042859-031329,畑,139.48750990700,35.61319486770,13225,稲城市
1309-042206-032156,畑,139.47835767900,35.61905431590,13225,稲城市
1309-041055-030931,畑,139.49183629500,35.62946362970,13225,稲城市
1309-040986-030799,畑,139.49329143200,35.63009601170,13225,稲城市
1309-043000-030681,畑,139.49467099700,35.61194370300,13225,稲城市
1309-039056-029247,畑,139.51036013900,35.64753336980,13225,稲城市
1309-041884-031542,畑,139.48513098000,35.62197601080,13225,稲城市
1309-040495-031135,畑,139.48956035700,35.63450326160,13225,稲城市
1309-042367-031968,畑,139.48044086400,35.61760829440,13225,稲城市
1309-040793-030721,田,139.49414400500,35.63183279920,13225,稲城市
1309-041098-031563,畑,139.48486833800,35.62905495470,13225,稲城市
1309-038857-030353,畑,139.49813575700,35.64929430870,13225,稲城市
1309-042075-032218,田,139.47766825100,35.62022853400,13225,稲城市
1309-039960-028846,畑,139.51481460500,35.63939842510,13225,稲城市
1309-040706-030273,畑,139.49908939300,35.63262863570,13225,稲城市
