ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080050075-038321,畑,138.07249673400,36.45055430880,20452,筑北村
20080050181-038481,田,138.07070868500,36.45150674160,20452,筑北村
20080050093-038853,田,138.06656671100,36.45069688670,20452,筑北村
20080047315-043639,田,138.01333313800,36.42545631130,20452,筑北村
20080051651-038339,畑,138.07221712400,36.46476117330,20452,筑北村
20080050290-038336,畑,138.07231817700,36.45248877350,20452,筑北村
20080049440-038835,畑,138.06680060700,36.44480926470,20452,筑北村
20080049388-045855,田,137.98850217000,36.44403112980,20452,筑北村
20080047642-043446,畑,138.01546872600,36.42841020120,20452,筑北村
20080050332-039019,田,138.06470490000,36.45284721040,20452,筑北村
20080043037-040661,田,138.04677143700,36.38703031890,20452,筑北村
20080049781-039561,畑,138.05868213000,36.44785365370,20452,筑北村
20080046521-045430,田,137.99340743500,36.41821226870,20452,筑北村
20080050157-039112,田,138.06367783700,36.45126096880,20452,筑北村
20080049897-043978,畑,138.00940127100,36.44870648460,20452,筑北村
20080045039-043566,畑,138.01427753600,36.40494953280,20452,筑北村
20080045360-043152,畑,138.01886831800,36.40785851800,20452,筑北村
20080049089-044281,畑,138.00606826300,36.44141615920,20452,筑北村
20080043867-043410,田,138.01607628700,36.39438964000,20452,筑北村
20080050281-039797,畑,138.05602308000,36.45234886130,20452,筑北村
20080044568-043855,畑,138.01108214700,36.40068382470,20452,筑北村
20080047218-037680,畑,138.07978784700,36.42483310380,20452,筑北村
20080049927-039022,畑,138.06469268500,36.44919538720,20452,筑北村
20080050149-038947,畑,138.06551911300,36.45119321310,20452,筑北村
20080045163-043483,畑,138.01519446000,36.40606444320,20452,筑北村
20080045505-035193,畑,138.10760850900,36.40948635490,20452,筑北村
20080047440-043272,田,138.01741892900,36.42659265100,20452,筑北村
20080048587-045163,畑,137.99626098100,36.43685088320,20452,筑北村
20080043446-043650,畑,138.01342119400,36.39058112790,20452,筑北村
20080042508-044430,畑,138.00479038800,36.38209851270,20452,筑北村
20080042485-044228,田,138.00704337300,36.38190093200,20452,筑北村
20080050369-037361,田,138.08319362700,36.45323807510,20452,筑北村
20080048709-044483,田,138.00384461100,36.43797950380,20452,筑北村
20080047369-043304,田,138.01706967000,36.42595398200,20452,筑北村
20080048011-038313,畑,138.07269613300,36.43195590850,20452,筑北村
20080050211-038852,田,138.06656875600,36.45175607280,20452,筑北村
20080048096-042450,畑,138.02654430500,36.43254919800,20452,筑北村
20080049478-038509,畑,138.07043207400,36.44517066660,20452,筑北村
20080048856-046027,畑,137.98661286900,36.43923228800,20452,筑北村
20080045243-043464,畑,138.01540431400,36.40679052630,20452,筑北村
20080049199-045109,畑,137.99683304100,36.44236403600,20452,筑北村
20080048741-044421,畑,138.00452675000,36.43826594100,20452,筑北村
20080048713-044416,畑,138.00459231900,36.43801481510,20452,筑北村
20080044265-044363,畑,138.00543049200,36.39793417300,20452,筑北村
20080044026-043312,田,138.01715823200,36.39582340780,20452,筑北村
20080051713-037168,田,138.08528961500,36.46536498740,20452,筑北村
20080045841-043886,畑,138.01065801100,36.41215829930,20452,筑北村
20080047355-043250,田,138.01766457800,36.42582777780,20452,筑北村
20080049939-037024,畑,138.08697776200,36.44937967550,20452,筑北村
20080047534-038037,畑,138.07579005900,36.42766252620,20452,筑北村
20080049407-045787,田,137.98925352500,36.44420498440,20452,筑北村
20080051517-037503,畑,138.08155842500,36.46357904160,20452,筑北村
20080050747-038233,畑,138.07345167200,36.45661351820,20452,筑北村
20080046244-043490,畑,138.01505028000,36.41581166430,20452,筑北村
20080044302-044383,畑,138.00520477700,36.39826568570,20452,筑北村
20080047705-038291,畑,138.07295498300,36.42919915100,20452,筑北村
20080048752-045460,田,137.99294456800,36.43832306090,20452,筑北村
20080051902-038060,田,138.07532834800,36.46702954110,20452,筑北村
20080042948-044627,畑,138.00256899800,36.38605207350,20452,筑北村
20080043058-044266,畑,138.00657772600,36.38706276260,20452,筑北村
20080048383-045513,畑,137.99237268700,36.43499271720,20452,筑北村
20080042597-044688,畑,138.00190657500,36.38288178020,20452,筑北村
20080042177-044432,畑,138.00477716200,36.37911292030,20452,筑北村
20080048846-046084,田,137.98597497500,36.43914080690,20452,筑北村
20080048965-045223,畑,137.99557661300,36.44024743560,20452,筑北村
20080050992-039028,畑,138.06456510700,36.45879009620,20452,筑北村
20080045607-043771,畑,138.01195278800,36.41005309160,20452,筑北村
20080047587-043195,畑,138.01827327400,36.42792230490,20452,筑北村
20080051734-037591,畑,138.08056372700,36.46553639720,20452,筑北村
20080048563-044948,田,137.99866077500,36.43663636580,20452,筑北村
20080050391-038664,畑,138.06866110600,36.45339021530,20452,筑北村
20080048401-043177,田,138.01842124700,36.43526054780,20452,筑北村
20080049990-039034,田,138.06455301200,36.44976044060,20452,筑北村
20080044907-044465,畑,138.00425792900,36.40371849600,20452,筑北村
20080048057-042441,田,138.02664669200,36.43219474780,20452,筑北村
20080048800-045799,田,137.98915364700,36.43874003650,20452,筑北村
20080043298-040909,田,138.04399192500,36.38936800710,20452,筑北村
20080044026-041288,畑,138.03972718500,36.39591645440,20452,筑北村
20080048758-045483,田,137.99268156000,36.43837015410,20452,筑北村
20080044530-043867,畑,138.01094297500,36.40034554030,20452,筑北村
20080050036-038598,畑,138.06941567300,36.45019568120,20452,筑北村
20080042852-044671,畑,138.00208232300,36.38518722160,20452,筑北村
20080049834-038619,田,138.06918352100,36.44837019180,20452,筑北村
20080045268-043405,畑,138.01605251100,36.40701382930,20452,筑北村
20080044880-043249,畑,138.01782180400,36.40352369990,20452,筑北村
20080042166-044384,畑,138.00531252900,36.37901488880,20452,筑北村
20080050431-037903,畑,138.07714831700,36.45377872190,20452,筑北村
20080050224-039719,畑,138.05689382900,36.45184194840,20452,筑北村
20080049101-045946,田,137.98749354700,36.44144245200,20452,筑北村
20080047782-043798,田,138.01153016700,36.42965347820,20452,筑北村
20080050561-037795,田,138.07834049300,36.45495693780,20452,筑北村
20080043533-044484,田,138.00412790800,36.39133339820,20452,筑北村
20080045110-035569,畑,138.10342509300,36.40591197880,20452,筑北村
20080046511-045402,田,137.99371675300,36.41812723310,20452,筑北村
20080049251-038420,畑,138.07144222100,36.44312470600,20452,筑北村
20080046498-045442,田,137.99326897700,36.41801003600,20452,筑北村
20080046909-036558,畑,138.09231247500,36.42209042350,20452,筑北村
20080042387-044004,田,138.00953990800,36.38102577360,20452,筑北村
20080045900-043636,田,138.01344670800,36.41269988900,20452,筑北村
20080051702-037095,田,138.08609818800,36.46526310330,20452,筑北村
20080051003-039027,畑,138.06457688200,36.45888628750,20452,筑北村
20080047944-038451,畑,138.07116076700,36.43134381350,20452,筑北村
20080050069-038358,畑,138.07208433300,36.45049775620,20452,筑北村
20080050934-037622,田,138.08026218200,36.45832766230,20452,筑北村
20080047935-038466,畑,138.07099119800,36.43126625980,20452,筑北村
20080048101-042340,畑,138.02777536300,36.43259216960,20452,筑北村
20080044843-043164,畑,138.01876153700,36.40319940030,20452,筑北村
20080043523-043526,畑,138.01480136000,36.39128703040,20452,筑北村
20080044425-044049,畑,138.00891892400,36.39938927690,20452,筑北村
20080049032-046049,田,137.98635947700,36.44081355240,20452,筑北村
20080042041-044405,畑,138.00509029400,36.37789215650,20452,筑北村
20080043408-040960,田,138.04341011800,36.39036206210,20452,筑北村
20080051319-037462,畑,138.08202389200,36.46179594790,20452,筑北村
20080046402-045463,畑,137.99304352100,36.41713662940,20452,筑北村
20080042549-044493,田,138.00407851600,36.38246481140,20452,筑北村
20080051691-037398,田,138.08272185000,36.46515391570,20452,筑北村
20080045137-043638,畑,138.01346671300,36.40582489410,20452,筑北村
20080046542-043848,畑,138.01104043900,36.41847387090,20452,筑北村
20080047426-042853,畑,138.02209102800,36.42648942900,20452,筑北村
20080045932-043835,田,138.01122240400,36.41298047360,20452,筑北村
20080050379-037856,畑,138.07767584100,36.45331413790,20452,筑北村
20080047789-043485,畑,138.01502400700,36.42973369140,20452,筑北村
20080045072-044214,畑,138.00704443400,36.40521413420,20452,筑北村
20080049379-045871,田,137.98831869000,36.44395120420,20452,筑北村
20080049814-039649,畑,138.05770482600,36.44814901300,20452,筑北村
20080051600-037561,畑,138.08090315300,36.46432729660,20452,筑北村
20080043015-044554,田,138.00337724100,36.38665985110,20452,筑北村
20080049513-045749,田,137.98966766900,36.44516250560,20452,筑北村
20080042997-040599,田,138.04745729400,36.38667410760,20452,筑北村
20080045335-035280,畑,138.10664147000,36.40795277450,20452,筑北村
20080047830-043457,田,138.01532884500,36.43010007650,20452,筑北村
20080043885-043433,田,138.01582253600,36.39455325330,20452,筑北村
20080050332-038673,畑,138.06855736900,36.45285441480,20452,筑北村
20080047988-042423,畑,138.02685047700,36.43156997950,20452,筑北村
20080048439-044292,田,138.00598076100,36.43555222780,20452,筑北村
20080051927-037513,田,138.08142391700,36.46728127140,20452,筑北村
20080047453-044131,畑,138.00783503400,36.42667541970,20452,筑北村
20080049554-045747,田,137.98969385100,36.44553562570,20452,筑北村
20080051684-037176,畑,138.08520021500,36.46509720240,20452,筑北村
20080049268-043908,田,138.01022246600,36.44304075480,20452,筑北村
20080042207-044417,畑,138.00494873900,36.37938577200,20452,筑北村
20080044574-041629,畑,138.03589299500,36.40084285820,20452,筑北村
20080050312-036666,畑,138.09094943600,36.45275597780,20452,筑北村
20080045065-043463,畑,138.01542361300,36.40518019160,20452,筑北村
20080049532-045854,畑,137.98850506800,36.44533057600,20452,筑北村
20080050147-037836,畑,138.07790855600,36.45121857810,20452,筑北村
20080050463-037693,畑,138.07948702000,36.45408011530,20452,筑北村
20080047583-038286,畑,138.07301507900,36.42809888400,20452,筑北村
20080050003-044029,畑,138.00883100500,36.44966351290,20452,筑北村
20080050011-038902,田,138.06601976800,36.44995740610,20452,筑北村
20080049257-043966,畑,138.00957998300,36.44293835530,20452,筑北村
20080050134-037049,田,138.08669209400,36.45113954490,20452,筑北村
20080045187-043365,田,138.01650731200,36.40629084640,20452,筑北村
20080044610-044204,田,138.00718456200,36.40104906230,20452,筑北村
20080051549-037228,畑,138.08462780100,36.46388190000,20452,筑北村
20080049410-038604,田,138.06937936000,36.44454680690,20452,筑北村
20080050054-036722,畑,138.09034222500,36.45043070400,20452,筑北村
20080044695-042376,田,138.02755649800,36.40189542490,20452,筑北村
20080047224-043750,田,138.01210246100,36.42463288380,20452,筑北村
20080049469-038444,畑,138.07115564100,36.44508967790,20452,筑北村
20080047202-036523,畑,138.09269860900,36.42473397820,20452,筑北村
20080046275-043062,畑,138.01982702300,36.41610519640,20452,筑北村
20080044369-043006,畑,138.02055919100,36.39892916480,20452,筑北村
20080050513-039253,畑,138.06214615200,36.45439046990,20452,筑北村
20080048016-043191,田,138.01829299800,36.43178906380,20452,筑北村
20080051610-037109,畑,138.08594569400,36.46443453030,20452,筑北村
20080044403-041870,田,138.03321923700,36.39928842610,20452,筑北村
20080047313-042965,畑,138.02084901100,36.42546419820,20452,筑北村
20080047613-043579,田,138.01398603900,36.42814036830,20452,筑北村
20080049280-043957,畑,138.00967652400,36.44314940670,20452,筑北村
20080049842-039492,畑,138.05945279500,36.44840702130,20452,筑北村
20080048117-043429,田,138.01563298200,36.43269030890,20452,筑北村
20080051250-037602,畑,138.08046383200,36.46117057340,20452,筑北村
20080049990-038528,畑,138.07019125200,36.44977692290,20452,筑北村
20080050292-036970,畑,138.08755766600,36.45255962870,20452,筑北村
20080048885-045084,畑,137.99712873300,36.43953471420,20452,筑北村
20080048499-045235,畑,137.99546996700,36.43605216570,20452,筑北村
20080050240-039743,畑,138.05662988600,36.45198228490,20452,筑北村
20080045746-043567,畑,138.01422806300,36.41131607900,20452,筑北村
20080049784-038672,畑,138.06860456400,36.44791493050,20452,筑北村
20080044571-043679,畑,138.01304220100,36.40072340800,20452,筑北村
20080047092-037705,畑,138.07951513300,36.42369779470,20452,筑北村
20080046109-043071,田,138.01973070800,36.41460984020,20452,筑北村
20080046009-043434,田,138.01569002400,36.41369301100,20452,筑北村
20080044894-042715,畑,138.02376577900,36.40367236800,20452,筑北村
20080044014-043418,畑,138.01598513900,36.39571736120,20452,筑北村
20080048685-045399,田,137.99362901500,36.43772285980,20452,筑北村
20080045049-044457,田,138.00434082900,36.40499545280,20452,筑北村
20080042613-044185,田,138.00751060800,36.38304883570,20452,筑北村
20080045098-043946,畑,138.01003291500,36.40545805850,20452,筑北村
20080047302-043023,畑,138.02020705300,36.42536272330,20452,筑北村
20080048067-043872,畑,138.01068659900,36.43222328760,20452,筑北村
20080050297-038343,畑,138.07224249900,36.45255057200,20452,筑北村
20080047226-043154,畑,138.01874514300,36.42467219310,20452,筑北村
20080051395-038683,畑,138.06839571900,36.46244069780,20452,筑北村
20080047089-045262,畑,137.99524303400,36.42334038830,20452,筑北村
20080046351-043883,畑,138.01066109100,36.41675221840,20452,筑北村
20080045587-035209,畑,138.10741611700,36.41022514010,20452,筑北村
20080045040-044601,畑,138.00273820800,36.40490726550,20452,筑北村
20080047410-044108,畑,138.00809933300,36.42628855490,20452,筑北村
20080046958-037023,畑,138.08713158400,36.42251517930,20452,筑北村
20080042830-040282,田,138.05099906600,36.38517872740,20452,筑北村
20080048458-045235,畑,137.99547137300,36.43567774570,20452,筑北村
20080046973-036758,畑,138.09007960500,36.42265775590,20452,筑北村
20080048865-046063,田,137.98620913300,36.43930865610,20452,筑北村
20080044126-041378,田,138.03871785900,36.39681569070,20452,筑北村
20080046868-036867,田,138.08887304500,36.42170588220,20452,筑北村
20080049756-043956,田,138.00965593900,36.44743984450,20452,筑北村
20080047830-043173,田,138.01849652300,36.43011847680,20452,筑北村
20080044413-044065,畑,138.00874064200,36.39927686460,20452,筑北村
20080049785-043948,田,138.00974259700,36.44770121050,20452,筑北村
20080048530-045237,畑,137.99544455800,36.43632954920,20452,筑北村
20080049124-046002,田,137.98686755900,36.44165008220,20452,筑北村
20080050338-037265,畑,138.08427129900,36.45296500120,20452,筑北村
20080044283-043723,畑,138.01256081400,36.39812453520,20452,筑北村
20080047645-043145,畑,138.01882254500,36.42845350810,20452,筑北村
20080051221-037363,畑,138.08312965400,36.46091822630,20452,筑北村
20080049930-039583,畑,138.05842790600,36.44919914540,20452,筑北村
20080047261-043071,畑,138.01966923200,36.42499151660,20452,筑北村
20080047844-038374,田,138.07202286100,36.43045020960,20452,筑北村
20080047135-043068,畑,138.01970692500,36.42385698470,20452,筑北村
20080050006-039566,田,138.05862130700,36.44988350020,20452,筑北村
20080049808-039700,畑,138.05712746400,36.44809478460,20452,筑北村
20080047132-043131,畑,138.01901217100,36.42382571470,20452,筑北村
20080051276-037452,田,138.08214130600,36.46141562640,20452,筑北村
20080050098-038938,畑,138.06561711100,36.45073352570,20452,筑北村
20080050708-039276,畑,138.06181757800,36.45622321800,20452,筑北村
20080047169-037640,畑,138.08024268200,36.42439477850,20452,筑北村
20080047686-038308,畑,138.07276847300,36.42902058390,20452,筑北村
20080050052-038557,畑,138.06987254700,36.45033485010,20452,筑北村
20080048867-038672,畑,138.06864431700,36.43965205310,20452,筑北村
20080050352-039044,畑,138.06442575500,36.45301935240,20452,筑北村
20080050916-037650,畑,138.07994200000,36.45816136800,20452,筑北村
20080046239-043387,畑,138.01619982500,36.41576722680,20452,筑北村
20080048668-038403,畑,138.07166090700,36.43787224750,20452,筑北村
20080044360-043743,田,138.01233648400,36.39881864710,20452,筑北村
20080044881-043565,畑,138.01429817400,36.40352522580,20452,筑北村
20080046214-043430,畑,138.01572510300,36.41554001760,20452,筑北村
20080049397-038772,田,138.06750111900,36.44442581020,20452,筑北村
20080048652-044479,畑,138.00388380100,36.43746355140,20452,筑北村
20080048707-045670,畑,137.99059533800,36.43790224120,20452,筑北村
20080046454-043198,畑,138.01829476700,36.41771037850,20452,筑北村
20080046328-043784,畑,138.01176979700,36.41654935480,20452,筑北村
20080045336-043796,畑,138.01169677700,36.40761330100,20452,筑北村
20080046002-042616,畑,138.02481256900,36.41366776450,20452,筑北村
20080044156-043672,畑,138.01314079000,36.39698301130,20452,筑北村
20080049025-046036,畑,137.98650335000,36.44075309980,20452,筑北村
20080049447-046052,田,137.98629965900,36.44455713760,20452,筑北村
20080046720-043685,畑,138.01284874500,36.42008714670,20452,筑北村
20080048262-043092,田,138.01937779100,36.43401579950,20452,筑北村
20080046352-043865,畑,138.01087119600,36.41676835760,20452,筑北村
20080050685-039241,田,138.06220849800,36.45601211040,20452,筑北村
20080044728-041280,畑,138.03978068200,36.40224257330,20452,筑北村
20080044694-042446,田,138.02678039500,36.40188424740,20452,筑北村
20080046428-043202,畑,138.01825249300,36.41747863110,20452,筑北村
20080045390-043628,畑,138.01355721000,36.40810673740,20452,筑北村
20080048409-045558,畑,137.99187093700,36.43522609490,20452,筑北村
20080044397-041858,田,138.03335476700,36.39923593600,20452,筑北村
20080042961-044623,畑,138.00260929200,36.38616606190,20452,筑北村
20080044904-044478,畑,138.00411052600,36.40368649560,20452,筑北村
20080049858-039607,畑,138.05816709000,36.44854389230,20452,筑北村
20080049484-045716,田,137.99003699700,36.44490122530,20452,筑北村
20080044893-043955,畑,138.00994439900,36.40361501220,20452,筑北村
20080047545-043603,田,138.01372127400,36.42752379070,20452,筑北村
20080046521-044152,畑,138.00765503100,36.41827560590,20452,筑北村
20080048383-044013,畑,138.00909903200,36.43505788880,20452,筑北村
20080042553-044468,畑,138.00436171000,36.38250277990,20452,筑北村
20080045554-035232,畑,138.10717073100,36.40993091000,20452,筑北村
20080050122-038937,畑,138.06563131700,36.45095759320,20452,筑北村
20080045655-043765,田,138.01202077700,36.41049191640,20452,筑北村
20080046107-042810,田,138.02264209600,36.41460273270,20452,筑北村
20080045124-043375,田,138.01640007900,36.40571711250,20452,筑北村
20080049204-046101,畑,137.98576341700,36.44236582320,20452,筑北村
20080048668-044105,畑,138.00805765200,36.43762909960,20452,筑北村
20080050453-039919,田,138.05465818400,36.45389470290,20452,筑北村
20080047625-045250,田,137.99535132900,36.42817155410,20452,筑北村
20080048642-044113,畑,138.00797100200,36.43739459750,20452,筑北村
20080042490-044554,田,138.00340256900,36.38192842230,20452,筑北村
20080045991-042595,畑,138.02505063200,36.41356590270,20452,筑北村
20080047283-037704,田,138.07951676300,36.42541743640,20452,筑北村
20080044472-041869,畑,138.03322879800,36.39990855780,20452,筑北村
20080048189-043680,畑,138.01282368100,36.43332835790,20452,筑北村
20080049057-045862,畑,137.98843712600,36.44104865410,20452,筑北村
20080044694-043191,畑,138.01846799000,36.40185470410,20452,筑北村
20080051074-038988,畑,138.06500702900,36.45952958850,20452,筑北村
20080050076-037891,畑,138.07730101700,36.45058095200,20452,筑北村
20080047380-042967,畑,138.02082405100,36.42607041890,20452,筑北村
20080047842-043017,畑,138.02023948300,36.43023183230,20452,筑北村
20080045124-034995,畑,138.10982888900,36.40606019920,20452,筑北村
20080049003-046062,田,137.98620709500,36.44055512400,20452,筑北村
20080045321-043175,畑,138.01861859000,36.40749988710,20452,筑北村
20080047501-043589,田,138.01388187100,36.42713135620,20452,筑北村
20080045519-043827,畑,138.01134087100,36.40926186590,20452,筑北村
20080049456-046108,田,137.98567034600,36.44463670440,20452,筑北村
20080048014-043458,畑,138.01531203800,36.43176123760,20452,筑北村
20080046808-037072,畑,138.08658744800,36.42116316700,20452,筑北村
20080050380-037922,畑,138.07693849900,36.45332119010,20452,筑北村
20080049931-038443,畑,138.07114410400,36.44925108050,20452,筑北村
20080045225-043393,田,138.01618949600,36.40662586660,20452,筑北村
20080044280-041588,畑,138.03636661100,36.39818866990,20452,筑北村
20080047867-042793,畑,138.02273475200,36.43046643110,20452,筑北村
20080047837-045240,畑,137.99544941800,36.43008643720,20452,筑北村
20080042345-044005,田,138.00952714400,36.38064511960,20452,筑北村
20080043978-041367,畑,138.03885050500,36.39547639060,20452,筑北村
20080047153-042625,畑,138.02464901000,36.42404207290,20452,筑北村
20080042505-044263,畑,138.00665103700,36.38207893780,20452,筑北村
20080042838-044203,畑,138.00729875500,36.38508415840,20452,筑北村
20080045953-043865,畑,138.01088919100,36.41316617120,20452,筑北村
20080046327-043467,畑,138.01530027100,36.41656073420,20452,筑北村
20080046213-035414,田,138.10510317500,36.41585784600,20452,筑北村
20080046562-034811,畑,138.11181020400,36.41903214790,20452,筑北村
20080046319-043988,田,138.00949110200,36.41646446330,20452,筑北村
20080047446-043687,田,138.01279300800,36.42663005960,20452,筑北村
20080051334-037479,畑,138.08183372100,36.46193502660,20452,筑北村
20080048708-044908,田,137.99910085600,36.43794910220,20452,筑北村
20080049922-038409,畑,138.07152312700,36.44916860180,20452,筑北村
20080044680-043199,田,138.01838606200,36.40172791010,20452,筑北村
20080050398-037786,畑,138.07844907400,36.45348382340,20452,筑北村
20080050237-037833,田,138.07794161000,36.45203341030,20452,筑北村
20080046198-042848,畑,138.02221854200,36.41542233980,20452,筑北村
20080045698-043899,畑,138.01052144800,36.41086721410,20452,筑北村
20080047263-045319,畑,137.99459630200,36.42491075310,20452,筑北村
20080047470-043042,畑,138.01997986900,36.42687931920,20452,筑北村
20080042393-044367,畑,138.00549372300,36.38105864850,20452,筑北村
20080047784-042246,畑,138.02883962900,36.42974603170,20452,筑北村
20080047564-038378,畑,138.07199046000,36.42792657890,20452,筑北村
20080044777-042688,田,138.02407989700,36.40262768050,20452,筑北村
20080050177-037705,畑,138.07936902600,36.45150119270,20452,筑北村
20080045170-043360,田,138.01656629900,36.40613581760,20452,筑北村
20080049807-036970,畑,138.08758804200,36.44819145780,20452,筑北村
20080047217-041760,畑,138.03428903400,36.42465366490,20452,筑北村
20080044214-043722,畑,138.01257942400,36.39750346580,20452,筑北村
20080050199-038170,田,138.07418520000,36.45167943150,20452,筑北村
20080050109-038254,畑,138.07325209600,36.45086552990,20452,筑北村
20080046271-035481,田,138.10435199600,36.41638163370,20452,筑北村
20080048664-044220,畑,138.00677972100,36.43758350960,20452,筑北村
20080044980-044252,畑,138.00662559300,36.40438225260,20452,筑北村
20080050572-044161,田,138.00732333800,36.45478146510,20452,筑北村
20080042453-043298,畑,138.01740517600,36.38164744100,20452,筑北村
20080048020-042502,畑,138.02597019600,36.43186286410,20452,筑北村
20080045458-044023,田,138.00915766500,36.40869731470,20452,筑北村
20080046053-042569,畑,138.02532987000,36.41412588910,20452,筑北村
20080048625-045332,畑,137.99437529200,36.43718421540,20452,筑北村
20080047096-043171,田,138.01856449600,36.42350042130,20452,筑北村
20080048636-044079,畑,138.00834699600,36.43733561840,20452,筑北村
20080050179-036997,畑,138.08726531700,36.45154393530,20452,筑北村
20080047856-042964,畑,138.02082511300,36.43035956050,20452,筑北村
20080047785-043350,田,138.01652512700,36.42970656100,20452,筑北村
20080042168-044309,畑,138.00614853900,36.37903304870,20452,筑北村
20080047975-043650,田,138.01316860900,36.43139817430,20452,筑北村
20080045667-043772,田,138.01194076000,36.41059275880,20452,筑北村
20080048931-046128,田,137.98548237700,36.43990045110,20452,筑北村
20080042814-039684,畑,138.05766514300,36.38506401160,20452,筑北村
20080047781-043251,畑,138.01763327700,36.42967279170,20452,筑北村
20080049740-039621,畑,138.05801075800,36.44748697750,20452,筑北村
20080046444-043188,畑,138.01841435300,36.41762829120,20452,筑北村
20080047298-043135,畑,138.01895638800,36.42532311200,20452,筑北村
20080046561-035801,田,138.10077179100,36.41898014440,20452,筑北村
20080045302-043070,畑,138.01979307700,36.40733613200,20452,筑北村
20080048680-038579,畑,138.06969222600,36.43796830110,20452,筑北村
20080047984-042772,畑,138.02296762100,36.43151942330,20452,筑北村
20080050457-039929,田,138.05454144900,36.45392926340,20452,筑北村
20080048855-044436,畑,138.00435501800,36.43929543450,20452,筑北村
20080049856-038969,畑,138.06528552100,36.44855326830,20452,筑北村
20080045822-043633,畑,138.01348685200,36.41200038810,20452,筑北村
20080049815-039617,畑,138.05805872000,36.44815631950,20452,筑北村
20080044285-043742,畑,138.01235559000,36.39814052760,20452,筑北村
20080050056-036682,畑,138.09078884300,36.45044678590,20452,筑北村
20080049543-045756,田,137.98959505200,36.44543131190,20452,筑北村
20080051661-038352,畑,138.07207684200,36.46484298270,20452,筑北村
20080048226-043120,畑,138.01906816100,36.43368388700,20452,筑北村
20080050443-039183,田,138.06286216800,36.45383526190,20452,筑北村
20080048629-045422,田,137.99337404900,36.43721285190,20452,筑北村
20080047722-038253,畑,138.07337877400,36.42934789660,20452,筑北村
20080048578-045091,畑,137.99706727000,36.43676656780,20452,筑北村
20080045568-035164,畑,138.10791973700,36.41005659200,20452,筑北村
20080046042-042731,畑,138.02352631100,36.41402390100,20452,筑北村
20080047991-043090,畑,138.01941988600,36.43156721780,20452,筑北村
20080044480-043932,畑,138.01021931400,36.39989058720,20452,筑北村
20080049471-045769,田,137.98945055000,36.44478553590,20452,筑北村
20080048821-044385,畑,138.00493162500,36.43899502370,20452,筑北村
20080047550-043536,畑,138.01446807200,36.42757586540,20452,筑北村
20080048084-043552,田,138.01426075100,36.43238692580,20452,筑北村
20080046148-042948,畑,138.02110398800,36.41496949000,20452,筑北村
20080048027-043419,畑,138.01574126800,36.43188394910,20452,筑北村
20080049823-039637,畑,138.05783107000,36.44822936130,20452,筑北村
20080049117-044362,畑,138.00516811100,36.44166357260,20452,筑北村
20080042537-043334,畑,138.01700068300,36.38240343140,20452,筑北村
20080050678-039293,畑,138.06162534400,36.45595414640,20452,筑北村
20080047318-043799,田,138.01154405100,36.42546992880,20452,筑北村
20080047132-043090,畑,138.01946115500,36.42383162740,20452,筑北村
20080049620-038818,田,138.06698242100,36.44643018920,20452,筑北村
20080048910-046095,田,137.98585105600,36.43971449950,20452,筑北村
20080043367-044125,畑,138.00813997800,36.38985246040,20452,筑北村
20080045567-035189,畑,138.10764675900,36.41004797560,20452,筑北村
20080047343-042934,畑,138.02119382300,36.42573726370,20452,筑北村
20080050184-038926,畑,138.06574215600,36.45151091720,20452,筑北村
20080050121-037912,田,138.07706453200,36.45098461910,20452,筑北村
20080047556-043607,田,138.01367333000,36.42762586360,20452,筑北村
20080051565-038389,田,138.07167214900,36.46398005580,20452,筑北村
20080047942-042438,畑,138.02669174700,36.43115570650,20452,筑北村
20080049842-043955,畑,138.00966618800,36.44821701690,20452,筑北村
20080050514-037713,畑,138.07926237800,36.45453306740,20452,筑北村
20080048103-038456,畑,138.07109619500,36.43278016070,20452,筑北村
20080051591-037155,畑,138.08543084900,36.46426636010,20452,筑北村
20080045359-035158,畑,138.10800266300,36.40817811850,20452,筑北村
20080048873-045954,畑,137.98742256500,36.43939054380,20452,筑北村
20080045758-043369,畑,138.01643198700,36.41143131540,20452,筑北村
20080042387-044447,畑,138.00460151100,36.38100664620,20452,筑北村
20080044925-044426,畑,138.00468967900,36.40387827680,20452,筑北村
20080049979-039011,畑,138.06480538400,36.44965754180,20452,筑北村
20080044271-044225,畑,138.00697107200,36.39799609990,20452,筑北村
20080047979-043771,畑,138.01182280400,36.43142813490,20452,筑北村
20080042763-044601,畑,138.00286227400,36.38438551300,20452,筑北村
20080050460-037757,畑,138.07876997100,36.45404255790,20452,筑北村
20080049983-037066,畑,138.08650850000,36.44977947850,20452,筑北村
20080044594-044244,田,138.00674078800,36.40090212360,20452,筑北村
20080047520-043283,畑,138.01729590200,36.42732014390,20452,筑北村
20080045262-043502,田,138.01497892300,36.40695386990,20452,筑北村
20080050544-039755,田,138.05647980400,36.45472412030,20452,筑北村
20080042512-044553,田,138.00341029700,36.38212921900,20452,筑北村
20080047502-045299,畑,137.99480844600,36.42706055310,20452,筑北村
20080050014-036666,畑,138.09096395900,36.45006952070,20452,筑北村
20080047270-043206,田,138.01816562200,36.42506586180,20452,筑北村
20080047515-038064,畑,138.07548934100,36.42749634910,20452,筑北村
20080049699-039539,畑,138.05893469300,36.44711638940,20452,筑北村
20080044219-043558,畑,138.01440995200,36.39755352040,20452,筑北村
