﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1806-057088-047093,畑,135.48100540500,35.48431300120,18481,高浜町
1806-055915-037971,畑,135.58147810300,35.49527726720,18481,高浜町
1806-056840-039824,田,135.56109949200,35.48687059020,18481,高浜町
1806-051964-048329,田,135.46707279300,35.53044393830,18481,高浜町
1806-055864-044139,畑,135.51349325900,35.49548087590,18481,高浜町
1806-056447-043579,畑,135.51969220900,35.49025320170,18481,高浜町
1806-055684-046990,畑,135.48205351500,35.49697727370,18481,高浜町
1806-056284-043457,畑,135.52103436000,35.49173075960,18481,高浜町
1806-056453-038834,畑,135.57199148000,35.49039226190,18481,高浜町
1806-054955-044912,田,135.50491916300,35.50363936900,18481,高浜町
1806-057823-046053,畑,135.49250771200,35.47774177090,18481,高浜町
1806-055741-047151,田,135.48028236300,35.49644816010,18481,高浜町
1806-052002-048819,畑,135.46167331200,35.53007247260,18481,高浜町
1806-056592-039142,畑,135.56860676300,35.48913099190,18481,高浜町
1806-056730-040373,畑,135.55504512500,35.48783906010,18481,高浜町
1806-058483-041321,畑,135.54467928100,35.47200108670,18481,高浜町
1806-057283-045493,畑,135.49864985000,35.48263466310,18481,高浜町
1806-057893-036994,畑,135.59232925500,35.47748191460,18481,高浜町
1806-057398-044215,田,135.51273096600,35.48165614280,18481,高浜町
1806-057510-045645,畑,135.49698886300,35.48057962620,18481,高浜町
1806-057830-046057,田,135.49246190000,35.47767685360,18481,高浜町
1806-050769-047878,田,135.47198363800,35.54123523920,18481,高浜町
1806-057204-045574,畑,135.49774797000,35.48333835440,18481,高浜町
1806-050608-047840,田,135.47238609700,35.54268715800,18481,高浜町
1806-054898-045187,畑,135.50188444100,35.50413920440,18481,高浜町
1806-056355-043581,畑,135.51966750600,35.49108380460,18481,高浜町
1806-050864-047882,田,135.47194478100,35.54037664780,18481,高浜町
1806-055824-047263,田,135.47905806400,35.49569499520,18481,高浜町
1806-057336-047298,畑,135.47875455000,35.48206772170,18481,高浜町
1806-056244-038130,畑,135.57973893700,35.49230626330,18481,高浜町
1806-056365-038415,畑,135.57660175500,35.49120492180,18481,高浜町
1806-057400-046948,畑,135.48261813200,35.48150867940,18481,高浜町
1806-056278-045135,畑,135.50253036200,35.49170644110,18481,高浜町
1806-056221-046635,田,135.48599788500,35.49215336780,18481,高浜町
1806-052262-049060,田,135.45903180300,35.52771801690,18481,高浜町
1806-050815-047814,畑,135.47268879200,35.54082139110,18481,高浜町
1806-057392-044186,田,135.51305980100,35.48170754630,18481,高浜町
1806-054587-044937,田,135.50462628500,35.50696021730,18481,高浜町
1806-057222-045374,畑,135.49995628600,35.48318479160,18481,高浜町
1806-056015-044952,畑,135.50453428600,35.49408773610,18481,高浜町
1806-055709-046987,畑,135.48209067200,35.49674974680,18481,高浜町
1806-056902-044744,畑,135.50687919000,35.48610192530,18481,高浜町
1806-056796-036555,畑,135.59711806700,35.48738650220,18481,高浜町
1806-055873-046375,畑,135.48884993000,35.49529809020,18481,高浜町
1806-056242-038104,畑,135.58002403400,35.49232672660,18481,高浜町
1806-056858-044144,畑,135.51348595300,35.48652117590,18481,高浜町
1806-050817-048012,田,135.47050054500,35.54079006320,18481,高浜町
1806-052016-048185,田,135.46866771200,35.52998026310,18481,高浜町
1806-051865-048243,田,135.46801612500,35.53133654210,18481,高浜町
1806-056975-040672,畑,135.55176273000,35.48561970230,18481,高浜町
1806-057053-037413,畑,135.58767895700,35.48503865730,18481,高浜町
1806-057818-044195,田,135.51297412400,35.47786266440,18481,高浜町
1806-052013-048220,田,135.46828214300,35.53000751270,18481,高浜町
1806-055855-047228,田,135.47944004400,35.49542027920,18481,高浜町
1806-053220-045746,畑,135.49563390500,35.51924611050,18481,高浜町
1806-055138-044688,田,135.50740180000,35.50199864690,18481,高浜町
1806-056211-046833,畑,135.48381868500,35.49223510050,18481,高浜町
1806-052007-048198,田,135.46852105800,35.53006288500,18481,高浜町
1806-052785-046085,畑,135.49186507700,35.52314442370,18481,高浜町
1806-057842-045511,田,135.49847820400,35.47759495920,18481,高浜町
1806-057314-037081,田,135.59135196900,35.48270487360,18481,高浜町
1806-056360-043506,畑,135.52049332700,35.49104046140,18481,高浜町
1806-052142-049243,畑,135.45700721200,35.52879230150,18481,高浜町
1806-056674-042745,田,135.52889552500,35.48824570390,18481,高浜町
1806-057879-040891,田,135.54939300900,35.47745910390,18481,高浜町
1806-057347-038631,田,135.57426777200,35.48234786350,18481,高浜町
1806-053188-047515,田,135.47612215100,35.51944370930,18481,高浜町
1806-057514-039960,田,135.55962678200,35.48078510370,18481,高浜町
1806-055825-047311,田,135.47852409600,35.49568809260,18481,高浜町
1806-056409-041094,畑,135.54707812400,35.49070117160,18481,高浜町
1806-055867-046577,田,135.48662130900,35.49534797270,18481,高浜町
1806-052878-049307,田,135.45634506600,35.52215768070,18481,高浜町
1806-057267-044449,畑,135.51014519100,35.48282185550,18481,高浜町
1806-052027-048956,畑,135.46017045500,35.52983809540,18481,高浜町
1806-050832-047991,田,135.47074019100,35.54066364900,18481,高浜町
1806-056597-039222,畑,135.56772515000,35.48907969990,18481,高浜町
1806-052875-046205,田,135.49054702500,35.52232620320,18481,高浜町
1806-050602-047708,畑,135.47384204000,35.54274965670,18481,高浜町
1806-057553-047452,畑,135.47706879500,35.48010398350,18481,高浜町
1806-054936-044991,田,135.50405211300,35.50381229760,18481,高浜町
1806-055922-046658,田,135.48572806100,35.49484147440,18481,高浜町
1806-057907-045490,田,135.49871017300,35.47700204750,18481,高浜町
1806-056578-039406,畑,135.56569522700,35.48924227470,18481,高浜町
1806-056587-038920,畑,135.57105265500,35.48918684270,18481,高浜町
1806-053433-049157,田,135.45803598000,35.51715486390,18481,高浜町
1806-056354-043197,畑,135.52389951000,35.49110646870,18481,高浜町
1806-056549-039013,畑,135.57001623100,35.48952224510,18481,高浜町
1806-056463-038936,畑,135.57086187500,35.49030143960,18481,高浜町
1806-058956-042140,畑,135.53568353400,35.46769704530,18481,高浜町
1806-050657-047859,田,135.47217853400,35.54224026380,18481,高浜町
1806-050714-047865,田,135.47211681800,35.54172967820,18481,高浜町
1806-050868-047956,田,135.47112559000,35.54033957460,18481,高浜町
1806-055871-047304,畑,135.47861144700,35.49527120990,18481,高浜町
1806-055548-045476,田,135.49874024500,35.49826747350,18481,高浜町
1806-056090-043892,田,135.51622606300,35.49345295550,18481,高浜町
1806-056971-046824,田,135.48396317200,35.48538488210,18481,高浜町
1806-058458-041283,畑,135.54510439100,35.47222790880,18481,高浜町
1806-056694-039673,畑,135.56275210100,35.48819105570,18481,高浜町
1806-051948-048305,田,135.46734417800,35.53058755570,18481,高浜町
1806-057025-044841,畑,135.50581430600,35.48498625440,18481,高浜町
1806-057733-037018,畑,135.59206308200,35.47892251100,18481,高浜町
1806-056831-040923,畑,135.54898265700,35.48689981010,18481,高浜町
1806-056679-044556,畑,135.50893356700,35.48812149820,18481,高浜町
1806-053446-047723,畑,135.47384891000,35.51711267210,18481,高浜町
1806-055716-046885,畑,135.48321074600,35.49668979240,18481,高浜町
1806-051889-048434,田,135.46591840900,35.53111338650,18481,高浜町
1806-056754-044215,田,135.51270238300,35.48745362480,18481,高浜町
1806-056867-042137,田,135.53560770900,35.48653074820,18481,高浜町
1806-053172-047752,田,135.47351417300,35.51958260420,18481,高浜町
1806-057630-038757,田,135.57289625800,35.47978746170,18481,高浜町
1806-056267-046627,田,135.48608900400,35.49173468640,18481,高浜町
1806-057214-037037,田,135.59183432400,35.48360510860,18481,高浜町
1806-053444-047907,田,135.47181624200,35.51711831210,18481,高浜町
1806-057152-047113,畑,135.48078749800,35.48373913770,18481,高浜町
1806-056572-039113,畑,135.56892299100,35.48930930400,18481,高浜町
1806-056946-044781,畑,135.50647873200,35.48570265510,18481,高浜町
1806-056808-037569,畑,135.58594663000,35.48724266790,18481,高浜町
1806-056168-044749,畑,135.50678438600,35.49271425290,18481,高浜町
1806-056695-042256,田,135.53428493200,35.48806975770,18481,高浜町
1806-057312-037878,田,135.58256444100,35.48269152290,18481,高浜町
1806-053926-044664,田,135.50759534600,35.51293011500,18481,高浜町
1806-057237-044421,畑,135.51046234900,35.48309315620,18481,高浜町
1806-056626-042910,畑,135.52707924600,35.48866621450,18481,高浜町
1806-055171-044707,田,135.50718841600,35.50170699090,18481,高浜町
1806-053106-048058,田,135.47013037900,35.52016244010,18481,高浜町
1806-053261-045629,田,135.49692277000,35.51888007550,18481,高浜町
1806-056720-045854,田,135.49463420200,35.48769115880,18481,高浜町
1806-056361-043554,畑,135.51996377400,35.49102794730,18481,高浜町
1806-056632-044211,田,135.51274348200,35.48855697510,18481,高浜町
1806-054005-044842,田,135.50564372800,35.51220427330,18481,高浜町
1806-053269-048160,畑,135.46901908900,35.51868893990,18481,高浜町
1806-056269-044188,畑,135.51297232700,35.49182544920,18481,高浜町
1806-055860-047380,田,135.47777118300,35.49536629950,18481,高浜町
1806-054839-045011,畑,135.50382446300,35.50467956790,18481,高浜町
1806-056597-039241,畑,135.56750941500,35.48907907900,18481,高浜町
1806-056593-041543,畑,135.54213658300,35.48902057050,18481,高浜町
1806-056457-043161,畑,135.52429804200,35.49017852960,18481,高浜町
1806-052907-046123,田,135.49145776800,35.52204691870,18481,高浜町
1806-056857-044968,畑,135.50441204100,35.48649590970,18481,高浜町
1806-053424-047701,畑,135.47409082800,35.51731291540,18481,高浜町
1806-056793-041866,畑,135.53858879500,35.48720618130,18481,高浜町
1806-056744-041856,畑,135.53870187600,35.48764755710,18481,高浜町
1806-055742-046920,畑,135.48283158000,35.49645435230,18481,高浜町
1806-056526-038795,畑,135.57241975500,35.48973649450,18481,高浜町
1806-056076-046424,田,135.48831671600,35.49347105200,18481,高浜町
1806-056803-044227,畑,135.51257566200,35.48701795150,18481,高浜町
1806-057663-045610,田,135.49738282400,35.47920214090,18481,高浜町
1806-056589-039103,畑,135.56902692300,35.48916151640,18481,高浜町
1806-053200-045695,田,135.49618620800,35.51942324830,18481,高浜町
1806-054906-045109,畑,135.50274662500,35.50407515080,18481,高浜町
1806-056308-046527,畑,135.48719671800,35.49136693750,18481,高浜町
1806-057637-047440,畑,135.47721198900,35.47934503260,18481,高浜町
1806-058153-045419,田,135.49951440100,35.47479549500,18481,高浜町
1806-057536-047420,畑,135.47742171300,35.48025821860,18481,高浜町
1806-056693-042907,畑,135.52710975700,35.48806837220,18481,高浜町
1806-053470-047840,田,135.47255916400,35.51688879020,18481,高浜町
1806-052965-048140,畑,135.46921719600,35.52142391820,18481,高浜町
1806-053212-049441,畑,135.45488795000,35.51913402750,18481,高浜町
1806-056775-036607,田,135.59655222900,35.48757331110,18481,高浜町
1806-056234-046726,畑,135.48499752300,35.49203099130,18481,高浜町
1806-055884-046399,畑,135.48858190600,35.49520131790,18481,高浜町
1806-054599-044823,田,135.50588562900,35.50685632190,18481,高浜町
1806-056498-041312,畑,135.54468286400,35.48988667280,18481,高浜町
1806-056328-041323,畑,135.54455133300,35.49142205320,18481,高浜町
1806-055910-037985,畑,135.58132324900,35.49532480020,18481,高浜町
1806-058365-040213,田,135.55688462100,35.47310640910,18481,高浜町
1806-057713-044185,田,135.51308570500,35.47881453730,18481,高浜町
1806-056732-040346,畑,135.55533975900,35.48781588430,18481,高浜町
1806-056654-039149,畑,135.56852407700,35.48857035760,18481,高浜町
1806-056099-046487,田,135.48762280600,35.49325316580,18481,高浜町
1806-057260-037053,田,135.59165870500,35.48319238270,18481,高浜町
1806-055044-044681,田,135.50746976000,35.50285369430,18481,高浜町
1806-056597-039355,畑,135.56625932300,35.48907243140,18481,高浜町
1806-056438-039049,畑,135.56961661200,35.49052326930,18481,高浜町
1806-056174-044724,畑,135.50705586300,35.49265796060,18481,高浜町
1806-056728-040379,畑,135.55497446400,35.48785359440,18481,高浜町
1806-055853-046622,田,135.48612044800,35.49546379800,18481,高浜町
1806-053314-049239,畑,135.45712028500,35.51822520030,18481,高浜町
1806-056531-039015,畑,135.56999346400,35.48968648600,18481,高浜町
1806-057843-040956,田,135.54867048600,35.47778312090,18481,高浜町
1806-056586-039086,畑,135.56921417300,35.48918342940,18481,高浜町
1806-056687-039205,畑,135.56790699800,35.48826929360,18481,高浜町
1806-057360-045553,畑,135.49799101900,35.48193748810,18481,高浜町
1806-053018-048257,畑,135.46793538400,35.52094743390,18481,高浜町
1806-056564-042893,畑,135.52726171000,35.48922790650,18481,高浜町
1806-050757-047890,田,135.47185107100,35.54133977640,18481,高浜町
1806-057228-037797,田,135.58345124700,35.48345339120,18481,高浜町
1806-056631-042612,畑,135.53036037500,35.48863735660,18481,高浜町
1806-055969-038117,畑,135.57986773400,35.49478947720,18481,高浜町
1806-055813-046430,田,135.48824028800,35.49584007830,18481,高浜町
1806-056793-041860,畑,135.53865642700,35.48720331920,18481,高浜町
1806-056223-038091,畑,135.58016847900,35.49249917740,18481,高浜町
1806-056662-037550,田,135.58615104900,35.48855589410,18481,高浜町
1806-056490-044967,畑,135.50440300300,35.48980663800,18481,高浜町
1806-052508-047479,田,135.47648540500,35.52557819770,18481,高浜町
1806-057768-039912,田,135.56017796500,35.47850166650,18481,高浜町
1806-054894-044996,田,135.50398750400,35.50418454690,18481,高浜町
1806-050808-047998,田,135.47066075200,35.54087984610,18481,高浜町
1806-053018-048236,畑,135.46816316500,35.52094772240,18481,高浜町
1806-056914-042228,田,135.53461196200,35.48609731140,18481,高浜町
1806-055839-046492,畑,135.48755451200,35.49560042440,18481,高浜町
1806-052850-049442,畑,135.45485326800,35.52240282540,18481,高浜町
1806-055088-044620,田,135.50814551600,35.50245945310,18481,高浜町
1806-056445-043513,畑,135.52042617500,35.49027717420,18481,高浜町
1806-057407-044228,田,135.51258782800,35.48156699420,18481,高浜町
1806-050678-047864,田,135.47212614700,35.54205804200,18481,高浜町
1806-057212-045455,畑,135.49906358200,35.48327486880,18481,高浜町
1806-055690-044883,田,135.50528399200,35.49701648050,18481,高浜町
1806-053044-049543,畑,135.45375065000,35.52065012060,18481,高浜町
1806-050808-047859,畑,135.47219449900,35.54088217470,18481,高浜町
1806-058394-040212,田,135.55689908000,35.47284877190,18481,高浜町
1806-057370-044326,田,135.51151078200,35.48189890550,18481,高浜町
1806-057790-045491,畑,135.49869878300,35.47806076870,18481,高浜町
1806-057073-042120,畑,135.53580628000,35.48467617470,18481,高浜町
1806-054895-045005,田,135.50389140800,35.50418101930,18481,高浜町
1806-051080-048188,田,135.46857956400,35.53841589160,18481,高浜町
1806-055765-047152,畑,135.48027196200,35.49623214830,18481,高浜町
1806-056744-041604,畑,135.54147845300,35.48765680700,18481,高浜町
1806-055982-044755,田,135.50670344600,35.49438760360,18481,高浜町
1806-056262-038138,畑,135.57965379800,35.49214302730,18481,高浜町
1806-056239-046686,畑,135.48543679800,35.49198737860,18481,高浜町
1806-056370-043484,畑,135.52073579900,35.49094792870,18481,高浜町
1806-053188-047500,田,135.47629062900,35.51944871210,18481,高浜町
1806-056443-043529,畑,135.52024671900,35.49028625820,18481,高浜町
1806-050835-047800,畑,135.47283875500,35.54064064860,18481,高浜町
1806-052679-046271,畑,135.48980445300,35.52409231000,18481,高浜町
1806-052844-048094,畑,135.46972323700,35.52251717660,18481,高浜町
1806-057816-045650,田,135.49694583900,35.47781729450,18481,高浜町
1806-053440-049105,田,135.45860703400,35.51709517510,18481,高浜町
1806-056964-044563,畑,135.50887232400,35.48555177610,18481,高浜町
1806-057871-041056,田,135.54757001700,35.47752448410,18481,高浜町
1806-056765-041749,畑,135.53988368700,35.48746866590,18481,高浜町
1806-055872-046619,田,135.48616075600,35.49529981300,18481,高浜町
1806-056505-039219,畑,135.56775012400,35.48991037190,18481,高浜町
1806-057873-046084,田,135.49216333000,35.47728679310,18481,高浜町
1806-056687-039691,畑,135.56255523200,35.48825376000,18481,高浜町
1806-056859-045036,畑,135.50365748200,35.48647185530,18481,高浜町
1806-056570-038265,畑,135.57826109100,35.48936550640,18481,高浜町
1806-056649-041576,畑,135.54177618800,35.48851952230,18481,高浜町
1806-056764-041767,畑,135.53968577500,35.48747297930,18481,高浜町
1806-054767-044859,田,135.50549860800,35.50533492140,18481,高浜町
1806-056876-042163,田,135.53532343500,35.48645040290,18481,高浜町
1806-057592-037012,田,135.59212561800,35.48020114690,18481,高浜町
1806-057481-040454,田,135.55418877900,35.48106125970,18481,高浜町
1806-054856-044671,田,135.50757409500,35.50454077240,18481,高浜町
1806-050571-047662,田,135.47435000400,35.54302449630,18481,高浜町
1806-054903-045038,畑,135.50352585700,35.50410690770,18481,高浜町
1806-057227-037104,田,135.59108912400,35.48348347340,18481,高浜町
1806-058015-040127,田,135.55781500600,35.47626045830,18481,高浜町
1806-056744-039636,畑,135.56316936500,35.48774251480,18481,高浜町
1806-056363-043180,畑,135.52408438200,35.49103057570,18481,高浜町
1806-057912-045503,田,135.49856819900,35.47695694590,18481,高浜町
1806-054792-045108,田,135.50275303300,35.50509866830,18481,高浜町
1806-053570-047758,畑,135.47346824700,35.51598832040,18481,高浜町
1806-056461-038943,畑,135.57079359000,35.49032265910,18481,高浜町
1806-050893-047943,畑,135.47127436600,35.54011441320,18481,高浜町
1806-057227-044439,畑,135.51026027800,35.48318646980,18481,高浜町
1806-056682-039461,畑,135.56509024300,35.48830568070,18481,高浜町
1806-056681-039662,畑,135.56287933700,35.48830506450,18481,高浜町
1806-056555-039317,畑,135.56668491600,35.48950850800,18481,高浜町
1806-054838-045228,田,135.50142932400,35.50467878910,18481,高浜町
1806-050852-047821,畑,135.47261646900,35.54048620680,18481,高浜町
1806-056053-043948,畑,135.51560667400,35.49378961750,18481,高浜町
1806-056692-039681,畑,135.56267044400,35.48820295990,18481,高浜町
1806-050710-047873,田,135.47202616200,35.54176772000,18481,高浜町
1806-055746-046382,畑,135.48876382100,35.49644687790,18481,高浜町
1806-054898-044981,田,135.50415722500,35.50415154470,18481,高浜町
1806-056792-041832,畑,135.53896764300,35.48721383760,18481,高浜町
1806-056486-043175,畑,135.52414322400,35.48991879420,18481,高浜町
1806-056861-040355,田,135.55524235400,35.48665966720,18481,高浜町
1806-056884-044894,畑,135.50521973100,35.48625558900,18481,高浜町
1806-052499-047499,田,135.47626387000,35.52566032110,18481,高浜町
1806-056861-040217,田,135.55677276500,35.48666491790,18481,高浜町
1806-057090-038368,田,135.57715860300,35.48466847480,18481,高浜町
1806-053218-049466,畑,135.45461435300,35.51908543810,18481,高浜町
1806-050739-047905,畑,135.47168393200,35.54150132090,18481,高浜町
1806-053214-045828,田,135.49472723700,35.51929049080,18481,高浜町
1806-056437-043469,畑,135.52090723700,35.49034484430,18481,高浜町
1806-050875-047870,田,135.47207491700,35.54028196770,18481,高浜町
1806-055204-044595,田,135.50842336300,35.50140861630,18481,高浜町
1806-055869-047348,田,135.47812010000,35.49528844950,18481,高浜町
1806-056536-039304,畑,135.56681886500,35.48962411800,18481,高浜町
1806-056539-042841,畑,135.52782732900,35.48945430340,18481,高浜町
1806-056535-042855,畑,135.52767395600,35.48948723960,18481,高浜町
1806-056467-043140,畑,135.52453761500,35.49009071870,18481,高浜町
1806-053387-045565,田,135.49763490700,35.51774046490,18481,高浜町
1806-057054-044874,田,135.50545249700,35.48471918210,18481,高浜町
1806-053013-048132,畑,135.46931103300,35.52099376780,18481,高浜町
1806-056642-042571,畑,135.53081361100,35.48853652310,18481,高浜町
1806-057496-045555,畑,135.49797298200,35.48071001140,18481,高浜町
1806-050825-048031,田,135.47029889400,35.54072111460,18481,高浜町
1806-056355-043221,畑,135.52363535300,35.49109958240,18481,高浜町
1806-050705-047847,田,135.47231294800,35.54181034790,18481,高浜町
1806-056525-038932,畑,135.57091414400,35.48974346430,18481,高浜町
1806-055977-045054,田,135.50340614900,35.49442724720,18481,高浜町
1806-056145-047012,田,135.48183924900,35.49281432880,18481,高浜町
1806-056587-039411,畑,135.56563137700,35.48916053470,18481,高浜町
1806-057691-038756,田,135.57290894800,35.47924121090,18481,高浜町
1806-056113-046680,畑,135.48549409900,35.49311735860,18481,高浜町
1806-054859-045241,田,135.50128260300,35.50449521990,18481,高浜町
1806-057817-045521,田,135.49836789700,35.47781350360,18481,高浜町
1806-056644-042715,田,135.52922773800,35.48851478020,18481,高浜町
1806-056580-042851,畑,135.52771987200,35.48908580370,18481,高浜町
1806-056352-046508,田,135.48741026000,35.49097132190,18481,高浜町
1806-049748-047374,畑,135.47747939200,35.55046154770,18481,高浜町
1806-057530-044261,田,135.51223652600,35.48045802940,18481,高浜町
1806-057896-045528,田,135.49829165400,35.47710507120,18481,高浜町
1806-056686-041505,畑,135.54256027100,35.48818978730,18481,高浜町
1806-052954-048110,畑,135.46955253300,35.52152989560,18481,高浜町
1806-052139-049168,田,135.45784096500,35.52882128070,18481,高浜町
1806-057688-045824,畑,135.49501829000,35.47896848620,18481,高浜町
1806-052961-048981,田,135.45994303700,35.52142062730,18481,高浜町
1806-057086-038350,田,135.57734859900,35.48470855650,18481,高浜町
1806-050873-047877,田,135.47199586600,35.54029813000,18481,高浜町
1806-056214-046728,畑,135.48497507100,35.49220902860,18481,高浜町
1806-056968-044578,畑,135.50871085900,35.48550905270,18481,高浜町
1806-056406-043507,畑,135.52049027500,35.49062095500,18481,高浜町
1806-056129-047051,畑,135.48141127400,35.49296156550,18481,高浜町
1806-056466-043467,畑,135.52092635500,35.49008504030,18481,高浜町
1806-056491-041036,畑,135.54772432400,35.48996080700,18481,高浜町
1806-057865-041069,田,135.54742808600,35.47757338450,18481,高浜町
1806-053043-046578,田,135.48644563900,35.52080081220,18481,高浜町
1806-056577-039021,畑,135.56993158200,35.48927093130,18481,高浜町
1806-056412-043639,畑,135.51903481800,35.49056705010,18481,高浜町
1806-057281-040242,田,135.55651020200,35.48287888470,18481,高浜町
1806-056352-046416,田,135.48842199300,35.49098308720,18481,高浜町
1806-058197-041077,田,135.54735241400,35.47458341370,18481,高浜町
1806-053048-049507,畑,135.45415004400,35.52061121370,18481,高浜町
1806-050714-047936,畑,135.47133839900,35.54172644470,18481,高浜町
1806-052983-049548,畑,135.45369779600,35.52119211100,18481,高浜町
1806-056555-043998,田,135.51508284700,35.48926009370,18481,高浜町
1806-050853-047911,田,135.47161638800,35.54047517070,18481,高浜町
1806-053741-047872,畑,135.47222310600,35.51444794350,18481,高浜町
1806-051886-048256,田,135.46787325300,35.53114439050,18481,高浜町
1806-055903-038029,畑,135.58083443800,35.49537954900,18481,高浜町
1806-049499-047308,畑,135.47819478600,35.55270692410,18481,高浜町
1806-056076-046503,田,135.48744116000,35.49346357010,18481,高浜町
1806-055713-046910,畑,135.48293860700,35.49671434080,18481,高浜町
1806-055897-047320,田,135.47843324700,35.49503931210,18481,高浜町
1806-058735-040686,畑,135.55168978200,35.46974944190,18481,高浜町
1806-056470-043134,畑,135.52460306100,35.49006704610,18481,高浜町
1806-052222-049132,田,135.45824162900,35.52807580570,18481,高浜町
1806-056655-041591,畑,135.54161247500,35.48846417510,18481,高浜町
1806-051925-048593,田,135.46415885600,35.53078069330,18481,高浜町
1806-056578-044983,畑,135.50422928200,35.48900621350,18481,高浜町
1806-057734-045824,畑,135.49502880400,35.47855159650,18481,高浜町
1806-055851-046352,田,135.48909830100,35.49550097050,18481,高浜町
1806-056289-046620,畑,135.48616626300,35.49154266380,18481,高浜町
1806-056683-039667,畑,135.56282424100,35.48828678540,18481,高浜町
1806-056259-046646,畑,135.48587876900,35.49180980690,18481,高浜町
1806-053014-048242,畑,135.46810300900,35.52097589370,18481,高浜町
1806-056688-042915,畑,135.52702552700,35.48810592060,18481,高浜町
1806-057385-044366,田,135.51107396600,35.48176151320,18481,高浜町
1806-055152-044572,畑,135.50868220000,35.50188196210,18481,高浜町
1806-056775-044172,畑,135.51317108900,35.48726501310,18481,高浜町
1806-056400-043663,畑,135.51876166400,35.49066774570,18481,高浜町
1806-058693-040486,田,135.55389250600,35.47014019370,18481,高浜町
1806-053686-045409,田,135.49937400500,35.51505752800,18481,高浜町
1806-056558-038852,畑,135.57179580600,35.48944757060,18481,高浜町
1806-057334-045813,畑,135.49511832400,35.48215467780,18481,高浜町
1806-056608-043941,田,135.51571350700,35.48878401870,18481,高浜町
1806-055726-047233,田,135.47938063800,35.49658564070,18481,高浜町
1806-056717-039643,畑,135.56308514700,35.48798573530,18481,高浜町
1806-051226-048146,畑,135.46904533500,35.53710298640,18481,高浜町
1806-056697-040105,畑,135.55799039900,35.48814458990,18481,高浜町
1806-057769-036965,畑,135.59265194500,35.47860406700,18481,高浜町
1806-056838-040277,田,135.55610054100,35.48686906650,18481,高浜町
1806-057247-044449,畑,135.51015249300,35.48300326540,18481,高浜町
1806-056248-038087,田,135.58021464500,35.49227249730,18481,高浜町
1806-051972-048330,田,135.46706676000,35.53036515320,18481,高浜町
1806-053326-048078,畑,135.46992224600,35.51817238460,18481,高浜町
1806-053406-045723,畑,135.49588860900,35.51756276170,18481,高浜町
1806-055729-046957,畑,135.48242274500,35.49657326130,18481,高浜町
1806-057705-040748,畑,135.55095655900,35.47902988310,18481,高浜町
1806-056391-043112,畑,135.52484171800,35.49078067300,18481,高浜町
1806-056607-039017,畑,135.56997927000,35.48900177460,18481,高浜町
1806-050709-047947,畑,135.47120970600,35.54177280530,18481,高浜町
1806-053378-045569,田,135.49759004800,35.51782935140,18481,高浜町
1806-057104-045456,畑,135.49904245800,35.48424999600,18481,高浜町
1806-056819-040034,畑,135.55878332900,35.48704681640,18481,高浜町
1806-055854-046339,田,135.48924600300,35.49546911670,18481,高浜町
1806-056890-044210,畑,135.51275820900,35.48623419840,18481,高浜町
1806-057577-038563,田,135.57502687900,35.48027415330,18481,高浜町
1806-056788-036577,畑,135.59688334100,35.48746210230,18481,高浜町
1806-056868-044142,畑,135.51351360100,35.48642925640,18481,高浜町
1806-057140-037061,田,135.59155665700,35.48426933520,18481,高浜町
1806-056457-038617,畑,135.57437697900,35.49036445850,18481,高浜町
1806-053115-049521,畑,135.45400454700,35.52000262530,18481,高浜町
1806-056687-044143,田,135.51349094500,35.48806064630,18481,高浜町
1806-056730-044169,田,135.51320602400,35.48767819950,18481,高浜町
1806-056411-041068,畑,135.54736928800,35.49068422850,18481,高浜町
1806-056627-042647,畑,135.52997362600,35.48867113870,18481,高浜町
1806-056462-043020,畑,135.52585048900,35.49013973770,18481,高浜町
1806-056653-039317,畑,135.56667161600,35.48856969900,18481,高浜町
1806-056022-046920,田,135.48284982900,35.49393527720,18481,高浜町
1806-057048-045069,田,135.50330182300,35.48476712700,18481,高浜町
1806-056840-039749,田,135.56192836200,35.48687004230,18481,高浜町
1806-055975-044901,畑,135.50510105000,35.49444966710,18481,高浜町
1806-055883-046616,田,135.48618801800,35.49519442110,18481,高浜町
1806-053192-049432,畑,135.45498710600,35.51931621830,18481,高浜町
1806-056927-042164,田,135.53530941800,35.48598878290,18481,高浜町
1806-051893-048461,田,135.46562132800,35.53107430440,18481,高浜町
1806-056386-040449,畑,135.55418440000,35.49093253920,18481,高浜町
1806-056450-038958,畑,135.57062563600,35.49041696800,18481,高浜町
1806-050784-047901,畑,135.47172311500,35.54109326190,18481,高浜町
1806-056449-043564,畑,135.51985652800,35.49023152260,18481,高浜町
1806-059024-042201,田,135.53501632600,35.46708381790,18481,高浜町
1806-050618-047858,田,135.47218848600,35.54259250800,18481,高浜町
1806-054014-044860,田,135.50544355800,35.51212479690,18481,高浜町
1806-056377-043235,畑,135.52347940100,35.49089597710,18481,高浜町
1806-057606-045751,田,135.49582449400,35.47970833550,18481,高浜町
1806-052084-049230,田,135.45714930200,35.52931505810,18481,高浜町
1806-056667-040554,畑,135.55304659100,35.48839302890,18481,高浜町
1806-056412-043107,畑,135.52488931900,35.49058971880,18481,高浜町
1806-052858-046215,田,135.49044018200,35.52248490010,18481,高浜町
