﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0111-1324710030416,畑,140.62185820900,42.80700019320,01394,蘭越町
0111-1398660016379,田,140.45005470300,42.74077518830,01394,蘭越町
0111-1388590017326,田,140.46165255700,42.74982268890,01394,蘭越町
0111-1307510025138,畑,140.55743654400,42.82260308610,01394,蘭越町
0111-1396010015016,田,140.43341212300,42.74319079420,01394,蘭越町
0111-1342720021808,田,140.51657507600,42.79100661130,01394,蘭越町
0111-1342950019071,田,140.48312185300,42.79087519240,01394,蘭越町
0111-1300540019633,田,140.49013431100,42.82903546520,01394,蘭越町
0111-1335930027687,田,140.58846690800,42.79692988370,01394,蘭越町
0111-1330390020122,田,140.49600891800,42.80215350920,01394,蘭越町
0111-1296410021042,田,140.50738366100,42.83271993980,01394,蘭越町
0111-1395330016235,田,140.44829560200,42.74377828510,01394,蘭越町
0111-1332370020145,畑,140.49628168100,42.80036832850,01394,蘭越町
0111-1333790027010,田,140.58019957300,42.79887840560,01394,蘭越町
0111-1256140010696,畑,140.38090549000,42.86918376860,01394,蘭越町
0111-1259220010009,田,140.37249708800,42.86642015980,01394,蘭越町
0111-1247780010144,田,140.37416486600,42.87672222110,01394,蘭越町
0111-1399070016487,田,140.45136215500,42.74040724500,01394,蘭越町
0111-1359620016761,田,140.45482928000,42.77592027020,01394,蘭越町
0111-1297840013002,田,140.40903929600,42.83160515620,01394,蘭越町
0111-1342750015138,田,140.43504646400,42.79114004850,01394,蘭越町
0111-1357490015403,畑,140.43824324500,42.77786608740,01394,蘭越町
0111-1248140010114,田,140.37379695600,42.87639748840,01394,蘭越町
0111-1273090011658,田,140.39264938500,42.85391603020,01394,蘭越町
0111-1366330019521,田,140.48853820800,42.76981155030,01394,蘭越町
0111-1296460012762,田,140.40610805200,42.83285860920,01394,蘭越町
0111-1290020021162,田,140.50887803700,42.83846395130,01394,蘭越町
0111-1391680017672,田,140.46586707400,42.74703456730,01394,蘭越町
0111-1271670013169,畑,140.41114247600,42.85516850190,01394,蘭越町
0111-1331930026922,田,140.57914156000,42.80055178610,01394,蘭越町
0111-1324440030440,畑,140.62218179000,42.80717097660,01394,蘭越町
0111-1303320022020,田,140.51931368200,42.82647117860,01394,蘭越町
0111-1336920015039,田,140.43384272700,42.79638526690,01394,蘭越町
0111-1406700015254,田,140.43628665200,42.73356297500,01394,蘭越町
0111-1290140018567,田,140.47712629600,42.83842598620,01394,蘭越町
0111-1322840022005,田,140.51905423400,42.80889622290,01394,蘭越町
0111-1322100015622,田,140.44101560300,42.80972236260,01394,蘭越町
0111-1262940010245,田,140.37537430200,42.86306614550,01394,蘭越町
0111-1257700010764,畑,140.38173458700,42.86778087650,01394,蘭越町
0111-1314490013867,畑,140.41957775500,42.81660066100,01394,蘭越町
0111-1366330017124,田,140.45925019900,42.76987128170,01394,蘭越町
0111-1290570019813,田,140.49236570000,42.83800949870,01394,蘭越町
0111-1404320015924,田,140.44447405400,42.73569568830,01394,蘭越町
0111-1295210019686,田,140.49079620600,42.83383449230,01394,蘭越町
0111-1378840017208,田,140.46023450900,42.75860533040,01394,蘭越町
0111-1341120018778,田,140.47953850900,42.79252897670,01394,蘭越町
0111-1278530012989,田,140.40891535900,42.84899187530,01394,蘭越町
0111-1335760027302,田,140.58376524400,42.79709052560,01394,蘭越町
0111-1322640023627,田,140.53889184200,42.80903212260,01394,蘭越町
0111-1274530012463,田,140.40249602200,42.85260185510,01394,蘭越町
0111-1333880027000,田,140.58007631200,42.79879994740,01394,蘭越町
0111-1337500015000,田,140.43336330100,42.79586663540,01394,蘭越町
0111-1362880015760,田,140.44258347500,42.77300576250,01394,蘭越町
0111-1371500018923,田,140.48121394600,42.76517095260,01394,蘭越町
0111-1330760020420,畑,140.49965545300,42.80181415010,01394,蘭越町
0111-1386190015562,田,140.44010012900,42.75202351760,01394,蘭越町
0111-1331680026949,田,140.57946235000,42.80078082270,01394,蘭越町
0111-1302310020017,畑,140.49482777400,42.82743109090,01394,蘭越町
0111-1326810024785,田,140.55302992100,42.80523904990,01394,蘭越町
0111-1326370028555,田,140.59912497100,42.80550398060,01394,蘭越町
0111-1326680030402,畑,140.62170279400,42.80515059160,01394,蘭越町
0111-1321280023246,田,140.53423700500,42.81026596170,01394,蘭越町
0111-1384210017383,田,140.46235987800,42.75376901710,01394,蘭越町
0111-1322090015808,田,140.44328405100,42.80972783570,01394,蘭越町
0111-1339510019583,田,140.48938595400,42.79395861850,01394,蘭越町
0111-1338490014909,田,140.43225177800,42.79498048970,01394,蘭越町
0111-1323450021838,畑,140.51701913100,42.80834873580,01394,蘭越町
0111-1310500028585,畑,140.59957357400,42.81978538380,01394,蘭越町
0111-1382290018550,田,140.47661382900,42.75546346780,01394,蘭越町
0111-1300430019644,田,140.49026871000,42.82913563760,01394,蘭越町
0111-1391650026777,田,140.57708327400,42.74679331860,01394,蘭越町
0111-1314140015839,田,140.44368844800,42.81688479550,01394,蘭越町
0111-1248430010042,田,140.37292321000,42.87613368490,01394,蘭越町
0111-1399130014001,田,140.42100079100,42.74039978560,01394,蘭越町
0111-1302780021958,田,140.51856615400,42.82695569250,01394,蘭越町
0111-1310860022322,田,140.52297953900,42.81967648440,01394,蘭越町
0111-1393420014789,田,140.43063919100,42.74553167590,01394,蘭越町
0111-1321020023689,畑,140.53965574700,42.81048833720,01394,蘭越町
0111-1272260012359,畑,140.40122454900,42.85464884230,01394,蘭越町
0111-1303660012183,田,140.39900970900,42.82637928730,01394,蘭越町
0111-1372030019033,田,140.48255770300,42.76469637680,01394,蘭越町
0111-1328360015942,田,140.44490671600,42.80407490010,01394,蘭越町
0111-1372310019014,田,140.48231865300,42.76444173690,01394,蘭越町
0111-1351320020322,田,140.49837460900,42.78330740400,01394,蘭越町
0111-1253080010300,田,140.37607115100,42.87194681300,01394,蘭越町
0111-1388660017387,田,140.46239268100,42.74975937890,01394,蘭越町
0111-1307470023805,田,140.54112652700,42.82267781810,01394,蘭越町
0111-1338100014945,田,140.43269900300,42.79533127600,01394,蘭越町
0111-1391730017642,田,140.46549891200,42.74698679310,01394,蘭越町
0111-1400000014992,田,140.43311050700,42.73960412320,01394,蘭越町
0111-1278510012236,田,140.39970915500,42.84902657630,01394,蘭越町
0111-1357790020091,田,140.49553195300,42.77748130510,01394,蘭越町
0111-1353950019883,田,140.49300276800,42.78094509370,01394,蘭越町
0111-1254160010391,田,140.37718301800,42.87096966940,01394,蘭越町
0111-1350750020922,田,140.50570958300,42.78379684530,01394,蘭越町
0111-1300900022056,田,140.51976396800,42.82864406240,01394,蘭越町
0111-1376590017437,畑,140.46303393200,42.76062814630,01394,蘭越町
0111-1326040028543,田,140.59898512300,42.80580183760,01394,蘭越町
0111-1330260017785,畑,140.46743757500,42.80232691510,01394,蘭越町
0111-1382650014818,田,140.43102121300,42.75522208390,01394,蘭越町
0111-1325130027173,田,140.58223984100,42.80666733360,01394,蘭越町
0111-1279630018065,田,140.47102080000,42.84789979580,01394,蘭越町
0111-1328800026947,畑,140.57946210600,42.80337276790,01394,蘭越町
0111-1337110015026,田,140.43368590700,42.79622097510,01394,蘭越町
0111-1322070015728,田,140.44230584300,42.80974636800,01394,蘭越町
0111-1400190016829,田,140.45554008800,42.73939531240,01394,蘭越町
0111-1378630017179,田,140.45988439200,42.75879354050,01394,蘭越町
0111-1282840017078,畑,140.45893756100,42.84503537860,01394,蘭越町
0111-1382700017681,田,140.46600166300,42.75511901960,01394,蘭越町
0111-1306480023504,田,140.53745652700,42.82357633360,01394,蘭越町
0111-1316100024887,畑,140.55432274100,42.81487619090,01394,蘭越町
0111-1322090015831,田,140.44356979100,42.80972097130,01394,蘭越町
0111-1383940019225,畑,140.48486319500,42.75396173280,01394,蘭越町
0111-1287710011751,田,140.39375265800,42.84075034380,01394,蘭越町
0111-1297430013327,田,140.41301201000,42.83197540160,01394,蘭越町
0111-1338200014930,田,140.43251168000,42.79524344830,01394,蘭越町
0111-1304980021499,畑,140.51293857400,42.82499382380,01394,蘭越町
0111-1326110028323,田,140.59629383800,42.80574400110,01394,蘭越町
0111-1316330016201,畑,140.44811214900,42.81490481530,01394,蘭越町
0111-1296230021037,田,140.50732583700,42.83288023410,01394,蘭越町
0111-1382690019148,田,140.48392482400,42.75509306860,01394,蘭越町
0111-1365970017155,田,140.45962649800,42.77019244560,01394,蘭越町
0111-1307180021724,畑,140.51568731700,42.82300244200,01394,蘭越町
0111-1401980015350,田,140.43747072900,42.73780768680,01394,蘭越町
0111-1316670015984,田,140.44545627600,42.81460199600,01394,蘭越町
0111-1399520015835,田,140.44339784000,42.74001274550,01394,蘭越町
0111-1337570022148,田,140.52074544400,42.79562937130,01394,蘭越町
0111-1268950011420,田,140.38973968600,42.85764198630,01394,蘭越町
0111-1313060017544,畑,140.46454954800,42.81781623660,01394,蘭越町
0111-1270700012813,田,140.40678882200,42.85604923120,01394,蘭越町
0111-1288120018402,畑,140.47511782300,42.84025148320,01394,蘭越町
0111-1293240021252,田,140.50996442200,42.83556699870,01394,蘭越町
0111-1330720020889,畑,140.50527890200,42.80164519320,01394,蘭越町
0111-1286910020881,畑,140.50544454300,42.84127117140,01394,蘭越町
0111-1247970010153,田,140.37427305300,42.87654825630,01394,蘭越町
0111-1399630013876,田,140.41947736500,42.73995681550,01394,蘭越町
0111-1321710015619,田,140.44097743900,42.81007390720,01394,蘭越町
0111-1416570015470,田,140.43890182100,42.72467246310,01394,蘭越町
0111-1319430015734,田,140.44239795700,42.81212171410,01394,蘭越町
0111-1333470027297,田,140.58371150800,42.79915617610,01394,蘭越町
0111-1382700014735,田,140.43000579300,42.75518380150,01394,蘭越町
0111-1267950012335,畑,140.40094782200,42.85852488450,01394,蘭越町
0111-1342930021819,田,140.51670963700,42.79081710410,01394,蘭越町
0111-1286410016672,畑,140.45396290200,42.84182457710,01394,蘭越町
0111-1391680017629,田,140.46533843300,42.74703496730,01394,蘭越町
0111-1287840020758,畑,140.50394169900,42.84044081180,01394,蘭越町
0111-1266650012408,畑,140.40184149000,42.85970117840,01394,蘭越町
0111-1393420014808,畑,140.43087447100,42.74553274350,01394,蘭越町
0111-1321310029005,田,140.60465850500,42.81004356050,01394,蘭越町
0111-1379490018232,田,140.47274423000,42.75799782060,01394,蘭越町
0111-1388940017961,田,140.46940789600,42.74949590000,01394,蘭越町
0111-1408250026343,田,140.57170495800,42.73187006620,01394,蘭越町
0111-1300460028318,田,140.59635615100,42.82883416030,01394,蘭越町
0111-1259710010034,畑,140.37280524700,42.86598255970,01394,蘭越町
0111-1278140012226,田,140.39958406600,42.84935614670,01394,蘭越町
0111-1351340020347,田,140.49868065800,42.78328327170,01394,蘭越町
0111-1331810026936,田,140.57931321400,42.80066422740,01394,蘭越町
0111-1248000010000,田,140.37239987800,42.87652467320,01394,蘭越町
0111-1319910023759,畑,140.54051205400,42.81147981480,01394,蘭越町
0111-1386050016992,田,140.45757796600,42.75212011090,01394,蘭越町
0111-1366720014875,田,140.43176588500,42.76956139590,01394,蘭越町
0111-1383390019192,畑,140.48445784500,42.75445964260,01394,蘭越町
0111-1387380016640,田,140.45327510200,42.75093287990,01394,蘭越町
0111-1296740021425,畑,140.51207016100,42.83240875580,01394,蘭越町
0111-1304080018776,田,140.47964595900,42.82586955930,01394,蘭越町
0111-1321280029192,田,140.60693938600,42.81006319690,01394,蘭越町
0111-1377060018313,畑,140.47373523800,42.76018453000,01394,蘭越町
0111-1312130018589,畑,140.47732494300,42.81862744470,01394,蘭越町
0111-1322700026184,田,140.57016024500,42.80889215600,01394,蘭越町
0111-1328000026433,田,140.57317616900,42.80410791730,01394,蘭越町
0111-1366800014896,田,140.43202202700,42.76948869040,01394,蘭越町
0111-1325440027133,田,140.58174193800,42.80638981500,01394,蘭越町
0111-1409710015687,田,140.44157241700,42.73084698780,01394,蘭越町
0111-1315680022337,田,140.52314518300,42.81533155060,01394,蘭越町
0111-1251040009824,畑,140.37024851600,42.87378750450,01394,蘭越町
0111-1386140015352,田,140.43754567500,42.75207093030,01394,蘭越町
0111-1255120010363,田,140.37683913300,42.87010550780,01394,蘭越町
0111-1310700018855,畑,140.48058644000,42.81990635340,01394,蘭越町
0111-1321210028941,畑,140.60387490500,42.81013361930,01394,蘭越町
0111-1338950014863,田,140.43169528300,42.79456677630,01394,蘭越町
0111-1334040026980,田,140.57983724500,42.79865370230,01394,蘭越町
0111-1344500021060,田,140.50741911700,42.78942743390,01394,蘭越町
0111-1320580014168,田,140.42323869900,42.81111927490,01394,蘭越町
0111-1335440016018,畑,140.44581658100,42.79770572350,01394,蘭越町
0111-1337130021688,田,140.51513009900,42.79604177280,01394,蘭越町
0111-1310330018287,畑,140.47363572600,42.82025951080,01394,蘭越町
0111-1406540016156,田,140.44730824200,42.73369320110,01394,蘭越町
0111-1330430028630,田,140.60002916000,42.80184521850,01394,蘭越町
0111-1307750023513,田,140.53756299700,42.82243626500,01394,蘭越町
0111-1364180015653,田,140.44128082200,42.77183541710,01394,蘭越町
0111-1296270012566,畑,140.40370125600,42.83302522230,01394,蘭越町
0111-1324800030404,畑,140.62174483200,42.80684215440,01394,蘭越町
0111-1303020019321,田,140.48630840400,42.82681020780,01394,蘭越町
0111-1385710017001,田,140.45768955100,42.75242404240,01394,蘭越町
0111-1338010014962,田,140.43290181900,42.79541347670,01394,蘭越町
0111-1342580019030,田,140.48262279200,42.79120717600,01394,蘭越町
0111-1315830022853,畑,140.52945415700,42.81518492570,01394,蘭越町
0111-1401350015539,畑,140.43977802000,42.73837660960,01394,蘭越町
0111-1251460010311,田,140.37620661400,42.87340424980,01394,蘭越町
0111-1277220012375,田,140.40141419800,42.85018611860,01394,蘭越町
0111-1263610011769,田,140.39403000500,42.86244810990,01394,蘭越町
0111-1407130015252,田,140.43626754100,42.73317384150,01394,蘭越町
0111-1334280015031,田,140.43375142600,42.79876363480,01394,蘭越町
0111-1309880025651,畑,140.56369661600,42.82044781560,01394,蘭越町
0111-1372550017556,畑,140.46450412500,42.76425967230,01394,蘭越町
0111-1313390022315,田,140.52288206900,42.81739655250,01394,蘭越町
0111-1341000018760,田,140.47932655100,42.79263514970,01394,蘭越町
0111-1341450020174,田,140.49660298900,42.79219301600,01394,蘭越町
0111-1368750019468,畑,140.48787697300,42.76763739570,01394,蘭越町
0111-1322060015701,田,140.44197544600,42.80975303990,01394,蘭越町
0111-1358310020138,田,140.49610820000,42.77701738720,01394,蘭越町
0111-1395000015451,畑,140.43872958900,42.74409618910,01394,蘭越町
0111-1398850014103,田,140.42225586200,42.74065662690,01394,蘭越町
0111-1332300015379,畑,140.43802228000,42.80054554760,01394,蘭越町
0111-1342610021901,田,140.51771342500,42.79110373750,01394,蘭越町
0111-1340320020572,田,140.50146960200,42.79320116130,01394,蘭越町
0111-1284320021558,田,140.51374284700,42.84358568600,01394,蘭越町
0111-1251700010278,田,140.37579972200,42.87318685630,01394,蘭越町
0111-1382640014848,田,140.43139692300,42.75523613980,01394,蘭越町
0111-1329200021434,田,140.51205462900,42.80318643490,01394,蘭越町
0111-1385100019189,田,140.48441615200,42.75292020320,01394,蘭越町
0111-1338200020865,田,140.50506221300,42.79510375420,01394,蘭越町
0111-1320310014147,田,140.42298191900,42.81136234020,01394,蘭越町
0111-1331740027096,田,140.58126917000,42.80072396010,01394,蘭越町
0111-1262640010224,田,140.37511852600,42.86333646000,01394,蘭越町
0111-1319310024104,田,140.54473246200,42.81200684860,01394,蘭越町
0111-1289560011903,畑,140.39560749300,42.83908418740,01394,蘭越町
0111-1334370014842,田,140.43144615800,42.79868722470,01394,蘭越町
0111-1333960019474,田,140.48807980500,42.79895478240,01394,蘭越町
0111-1296920016110,畑,140.44705087600,42.83237416500,01394,蘭越町
0111-1341070020546,田,140.50114848400,42.79252944590,01394,蘭越町
0111-1378870017112,田,140.45905672300,42.75857784070,01394,蘭越町
0111-1325230027251,田,140.58318597600,42.80657345570,01394,蘭越町
0111-1267260010703,田,140.38096946700,42.85917555190,01394,蘭越町
0111-1322990027315,田,140.58398707100,42.80859139100,01394,蘭越町
0111-1339080019059,田,140.48298744100,42.79435729950,01394,蘭越町
0111-1292380020640,田,140.50248079500,42.83635709160,01394,蘭越町
0111-1345960020180,田,140.49666180000,42.78813636750,01394,蘭越町
0111-1312450016924,畑,140.45695988800,42.81837662890,01394,蘭越町
0111-1342260021854,田,140.51714222500,42.79142221960,01394,蘭越町
0111-1320290024113,田,140.54484187400,42.81113220430,01394,蘭越町
0111-1311920023463,田,140.53693045400,42.81868146410,01394,蘭越町
0111-1342780019072,田,140.48312490800,42.79102431440,01394,蘭越町
0111-1277190012992,畑,140.40896509700,42.85019799980,01394,蘭越町
0111-1406170016347,田,140.44963413900,42.73402119230,01394,蘭越町
0111-1310380025361,田,140.56014672200,42.82001091950,01394,蘭越町
0111-1401670015826,田,140.44328419600,42.73808073160,01394,蘭越町
0111-1354130019883,田,140.49300802200,42.78078432300,01394,蘭越町
0111-1264100010867,田,140.38298963400,42.86201399400,01394,蘭越町
0111-1406730016283,田,140.44885026100,42.73351228840,01394,蘭越町
0111-1335720020281,田,140.49793114900,42.79735287900,01394,蘭越町
0111-1371810018908,田,140.48103041500,42.76489078720,01394,蘭越町
0111-1323420029324,田,140.60854004700,42.80812974210,01394,蘭越町
0111-1401890026603,田,140.57490997800,42.73758497460,01394,蘭越町
0111-1311380023548,田,140.53797750600,42.81916856170,01394,蘭越町
0111-1261000010514,田,140.37866931200,42.86480915810,01394,蘭越町
0111-1401140015259,田,140.43636812300,42.73857259670,01394,蘭越町
0111-1292290014555,畑,140.42804605600,42.83657585080,01394,蘭越町
0111-1262700010205,田,140.37488299600,42.86328217340,01394,蘭越町
0111-1262600010336,田,140.37649313400,42.86337227210,01394,蘭越町
0111-1369650015102,田,140.43453035300,42.76692405190,01394,蘭越町
0111-1309650023334,田,140.53536228000,42.82072721320,01394,蘭越町
0111-1335860019399,畑,140.48715428400,42.79724642010,01394,蘭越町
0111-1272720012563,田,140.40372789600,42.85423423120,01394,蘭越町
0111-1332130015321,田,140.43730926300,42.80069751610,01394,蘭越町
0111-1286350011618,畑,140.39212577100,42.84197298090,01394,蘭越町
0111-1341210018920,田,140.48128092400,42.79244242440,01394,蘭越町
0111-1304540018991,田,140.48227241400,42.82545145690,01394,蘭越町
0111-1300180015647,田,140.44137745300,42.82945191560,01394,蘭越町
0111-1307080021702,畑,140.51541419800,42.82309225910,01394,蘭越町
0111-1390110026939,田,140.57906901700,42.74817915680,01394,蘭越町
0111-1334310027044,田,140.58062020900,42.79840963280,01394,蘭越町
0111-1393160016209,田,140.44798602200,42.74573588330,01394,蘭越町
0111-1277230012264,畑,140.40004796300,42.85017265260,01394,蘭越町
0111-1335350015538,畑,140.43994966200,42.79779417970,01394,蘭越町
0111-1334530020962,畑,140.50626280200,42.79839893670,01394,蘭越町
0111-1380900018358,畑,140.47427450500,42.75672244690,01394,蘭越町
0111-1389970017258,田,140.46081263800,42.74858163720,01394,蘭越町
0111-1387630018022,田,140.47015450900,42.75067271560,01394,蘭越町
0111-1401360014910,田,140.43210651100,42.73837748580,01394,蘭越町
0111-1387520017342,田,140.46184806400,42.75078416650,01394,蘭越町
0111-1327210015803,田,140.44321730600,42.80511521750,01394,蘭越町
0111-1293280013881,田,140.41979296100,42.83569588490,01394,蘭越町
0111-1325460030961,田,140.62855172000,42.80622505400,01394,蘭越町
0111-1334190027269,田,140.58336215200,42.79851285070,01394,蘭越町
0111-1399860015042,田,140.43372239000,42.73972948060,01394,蘭越町
0111-1375570016623,田,140.45309196100,42.76155975320,01394,蘭越町
0111-1369610014979,田,140.43302910500,42.76695654940,01394,蘭越町
0111-1388570017937,田,140.46911272000,42.74982521460,01394,蘭越町
0111-1287600011769,田,140.39398134700,42.84084989550,01394,蘭越町
0111-1387500018001,田,140.46989096300,42.75078692410,01394,蘭越町
0111-1333880015109,田,140.43471488100,42.79912804860,01394,蘭越町
0111-1357010020355,田,140.49876165100,42.77818149460,01394,蘭越町
0111-1278840017883,田,140.46879286400,42.84861399410,01394,蘭越町
0111-1370150014659,田,140.42911134000,42.76648189400,01394,蘭越町
0111-1391130018639,田,140.47767523700,42.74750513430,01394,蘭越町
0111-1292950021130,田,140.50847149300,42.83583055130,01394,蘭越町
0111-1325920028432,田,140.59762173400,42.80591116310,01394,蘭越町
0111-1270820012841,田,140.40712634000,42.85593662320,01394,蘭越町
0111-1382450014879,田,140.43177655500,42.75540364780,01394,蘭越町
0111-1338380020811,田,140.50440289400,42.79493625630,01394,蘭越町
0111-1368180015352,田,140.43759327300,42.76824101930,01394,蘭越町
0111-1400560026580,田,140.57462873600,42.73878559010,01394,蘭越町
0111-1320620024452,畑,140.54898532100,42.81082303940,01394,蘭越町
0111-1313100023756,田,140.54050684700,42.81761330780,01394,蘭越町
0111-1393840014793,田,140.43069545900,42.74514983180,01394,蘭越町
0111-1391550017933,田,140.46905288500,42.74714723540,01394,蘭越町
0111-1328370015865,畑,140.44397137800,42.80407015010,01394,蘭越町
0111-1330410020636,田,140.50228988800,42.80211608750,01394,蘭越町
0111-1342220019034,田,140.48266348700,42.79153297560,01394,蘭越町
0111-1361610015931,田,140.44468294600,42.77414398270,01394,蘭越町
0111-1339170014814,田,140.43108772300,42.79436718820,01394,蘭越町
0111-1384510019416,田,140.48719237000,42.75344991910,01394,蘭越町
0111-1270500012752,田,140.40604115800,42.85622637870,01394,蘭越町
0111-1385700016975,田,140.45736278100,42.75243621150,01394,蘭越町
0111-1384940019196,田,140.48449893800,42.75306305890,01394,蘭越町
0111-1321580023411,田,140.53625260800,42.80998872250,01394,蘭越町
0111-1372340019049,田,140.48275013000,42.76441697140,01394,蘭越町
0111-1393820026901,田,140.57858498700,42.74484127120,01394,蘭越町
0111-1330790024227,畑,140.54619829200,42.80167109340,01394,蘭越町
0111-1370020014585,田,140.42821280600,42.76659621640,01394,蘭越町
0111-1388910016643,田,140.45330142900,42.74954929780,01394,蘭越町
0111-1310770030786,畑,140.62648450700,42.81946055290,01394,蘭越町
0111-1332420020400,田,140.49939465400,42.80031918710,01394,蘭越町
0111-1329090026974,畑,140.57978375500,42.80310692850,01394,蘭越町
0111-1384380019407,田,140.48707683300,42.75356622660,01394,蘭越町
0111-1320140024131,田,140.54507059800,42.81125914220,01394,蘭越町
0111-1335820015181,田,140.43558407200,42.79737269260,01394,蘭越町
0111-1338730020864,田,140.50505480200,42.79461901940,01394,蘭越町
0111-1268150012393,畑,140.40165011900,42.85834479190,01394,蘭越町
0111-1298510015561,田,140.44033416800,42.83095623540,01394,蘭越町
0111-1339080014828,田,140.43126814100,42.79444886910,01394,蘭越町
0111-1401530015745,田,140.44229471000,42.73820442380,01394,蘭越町
0111-1333520027333,田,140.58415176000,42.79911433650,01394,蘭越町
0111-1377280018627,田,140.47758080200,42.75997554400,01394,蘭越町
0111-1320840024382,田,140.54812517800,42.81062088700,01394,蘭越町
0111-1378090017871,田,140.46833547700,42.75926043560,01394,蘭越町
0111-1387510016731,田,140.45438545600,42.75081211650,01394,蘭越町
0111-1401340015762,田,140.44250430600,42.73838249590,01394,蘭越町
0111-1358850020946,田,140.50598230000,42.77650591880,01394,蘭越町
0111-1307260021747,畑,140.51596512000,42.82292900430,01394,蘭越町
0111-1294020021634,畑,140.51463229100,42.83485125400,01394,蘭越町
0111-1346280019732,田,140.49118144800,42.78785522260,01394,蘭越町
0111-1301010014722,畑,140.43006712400,42.82872201920,01394,蘭越町
0111-1300150017762,畑,140.46725682700,42.82943369530,01394,蘭越町
0111-1314540015988,畑,140.44550631500,42.81651477180,01394,蘭越町
0111-1355180028342,田,140.59637579600,42.77957793260,01394,蘭越町
0111-1333700020778,田,140.50401951200,42.79915313170,01394,蘭越町
0111-1342010014513,田,140.42740198600,42.79181937510,01394,蘭越町
0111-1399040016826,田,140.45550437700,42.74042579890,01394,蘭越町
0111-1278990017878,田,140.46873404000,42.84848135150,01394,蘭越町
0111-1408100026353,田,140.57182289800,42.73200248830,01394,蘭越町
0111-1276900012746,畑,140.40595111500,42.85046272870,01394,蘭越町
0111-1363890019487,田,140.48812359500,42.77200546880,01394,蘭越町
0111-1290870013328,畑,140.41303408900,42.83787847080,01394,蘭越町
0111-1320400028836,田,140.60259077100,42.81086198660,01394,蘭越町
0111-1338530015921,田,140.44462357600,42.79492077650,01394,蘭越町
0111-1389010017979,田,140.46962098300,42.74943309730,01394,蘭越町
0111-1398850014158,田,140.42292012800,42.74065612040,01394,蘭越町
0111-1401340016734,田,140.45437981700,42.73836120360,01394,蘭越町
0111-1313360023869,田,140.54189341400,42.81737380790,01394,蘭越町
0111-1387190017339,田,140.46181117500,42.75108415580,01394,蘭越町
0111-1278730017892,田,140.46891206800,42.84870979590,01394,蘭越町
0111-1313530021471,田,140.51256700200,42.81728952430,01394,蘭越町
0111-1322390022905,田,140.53006187700,42.80927341720,01394,蘭越町
0111-1264200010895,田,140.38333183900,42.86192522460,01394,蘭越町
0111-1285450016854,田,140.45619291700,42.84268706480,01394,蘭越町
0111-1276830012691,畑,140.40527343500,42.85052752580,01394,蘭越町
0111-1359560020770,畑,140.50381846700,42.77587633120,01394,蘭越町
0111-1271690012353,田,140.40115894200,42.85516216120,01394,蘭越町
0111-1317880013646,田,140.41686732200,42.81355219510,01394,蘭越町
0111-1338320020828,田,140.50461642600,42.79499109980,01394,蘭越町
0111-1353780019883,田,140.49300901800,42.78110047590,01394,蘭越町
0111-1248570010001,田,140.37242207100,42.87601093710,01394,蘭越町
0111-1325660019849,畑,140.49268912100,42.80641663150,01394,蘭越町
0111-1297930013186,田,140.41129114300,42.83152617010,01394,蘭越町
0111-1329880028638,田,140.60012265400,42.80234026390,01394,蘭越町
0111-1310240023885,田,140.54209311700,42.82018566180,01394,蘭越町
0111-1317840014372,田,140.42574387300,42.81357949770,01394,蘭越町
0111-1378390018971,田,140.48177112800,42.75896558410,01394,蘭越町
0111-1371170018881,田,140.48070457100,42.76546873410,01394,蘭越町
0111-1240530010151,田,140.37427091100,42.88324973350,01394,蘭越町
0111-1307190023913,田,140.54245739300,42.82292560570,01394,蘭越町
0111-1303210020042,田,140.49512940000,42.82662592210,01394,蘭越町
0111-1316580016051,田,140.44627601600,42.81468206740,01394,蘭越町
0111-1333280019624,田,140.48991309300,42.79956111870,01394,蘭越町
0111-1253660010591,田,140.37963017800,42.87141614800,01394,蘭越町
0111-1341850015469,田,140.43908935400,42.79194060040,01394,蘭越町
0111-1362540016095,田,140.44668771000,42.77330563240,01394,蘭越町
0111-1399220016851,田,140.45581875500,42.74026320990,01394,蘭越町
0111-1359690016142,田,140.44727067800,42.77586601550,01394,蘭越町
0111-1253200010289,田,140.37593620200,42.87184217920,01394,蘭越町
0111-1312190023766,田,140.54063098900,42.81842837440,01394,蘭越町
0111-1389530018518,田,140.47620000100,42.74895104760,01394,蘭越町
0111-1371660018916,田,140.48112389700,42.76502415850,01394,蘭越町
0111-1393650026840,田,140.57784509700,42.74499454350,01394,蘭越町
0111-1394130014847,田,140.43134628000,42.74488596670,01394,蘭越町
0111-1341060018921,田,140.48128436800,42.79257932860,01394,蘭越町
0111-1351380020371,田,140.49897618300,42.78324889200,01394,蘭越町
0111-1318990029684,畑,140.61297394100,42.81210096180,01394,蘭越町
0111-1284160021603,田,140.51429104700,42.84373147730,01394,蘭越町
0111-1335430027730,田,140.58899207900,42.79737822800,01394,蘭越町
0111-1287660020349,田,140.49894353000,42.84061685430,01394,蘭越町
0111-1400200014942,田,140.43249103300,42.73942266350,01394,蘭越町
0111-1331430019649,田,140.49022415500,42.80122407760,01394,蘭越町
0111-1348690015291,田,140.43689195500,42.78578998670,01394,蘭越町
0111-1341890015858,畑,140.44384537900,42.79189795010,01394,蘭越町
0111-1308550030326,畑,140.62087717300,42.82148078760,01394,蘭越町
