﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-129968-084402,畑,143.21773306700,42.82541295600,01643,幕別町
0113-122979-075096,畑,143.33059555000,42.88929461450,01643,幕別町
0113-122908-068251,畑,143.41438634400,42.89057430940,01643,幕別町
0113-125712-075614,畑,143.32462767700,42.86463393730,01643,幕別町
0113-159223-081671,畑,143.25533772600,42.56237000210,01643,幕別町
0113-140426-078127,畑,143.29590966200,42.73193660930,01643,幕別町
0113-146303-076353,畑,143.31837146600,42.67921176570,01643,幕別町
0113-156518-071919,畑,143.37374770600,42.58768303780,01643,幕別町
0113-128804-078652,畑,143.28788775600,42.83649898690,01643,幕別町
0113-119360-072305,畑,143.36430173900,42.92213429130,01643,幕別町
0113-124507-080427,畑,143.26556151600,42.87499133740,01643,幕別町
0113-124322-082480,畑,143.24040162300,42.87643682090,01643,幕別町
0113-129485-074254,畑,143.34176723100,42.83080553090,01643,幕別町
0113-159398-078860,畑,143.28959283900,42.56108414990,01643,幕別町
0113-158201-070446,畑,143.39189978800,42.57267423360,01643,幕別町
0113-123513-082399,畑,143.24127894400,42.88373370850,01643,幕別町
0113-125101-074665,畑,143.33615835500,42.87022840760,01643,幕別町
0113-120071-072983,畑,143.35608586000,42.91567358970,01643,幕別町
0113-135876-081955,畑,143.24851895900,42.77249341400,01643,幕別町
0113-155210-074301,畑,143.34455843600,42.59923436940,01643,幕別町
0113-162471-079436,畑,143.28300838700,42.53335825790,01643,幕別町
0113-126333-083278,畑,143.23093673700,42.85824758670,01643,幕別町
0113-121100-068706,畑,143.40859803800,42.90680463030,01643,幕別町
0113-124856-069009,畑,143.40533914000,42.87296619220,01643,幕別町
0113-158886-078474,畑,143.29422682300,42.56572957290,01643,幕別町
0113-156787-072872,畑,143.36218126300,42.58517658860,01643,幕別町
0113-127635-073132,畑,143.35525152200,42.84756740640,01643,幕別町
0113-130285-073116,畑,143.35578243200,42.82372122220,01643,幕別町
0113-121199-070035,畑,143.39233711600,42.90579716530,01643,幕別町
0113-121665-070207,畑,143.39028640700,42.90158675420,01643,幕別町
0113-159768-082075,畑,143.25050377300,42.55742177180,01643,幕別町
0113-157475-071232,畑,143.38224666800,42.57913148020,01643,幕別町
0113-125741-074909,畑,143.33325875600,42.86444743890,01643,幕別町
0113-120110-070141,畑,143.39089572700,42.91558326650,01643,幕別町
0113-155369-073568,畑,143.35350987200,42.59787733980,01643,幕別町
0113-122597-075035,畑,143.33129186200,42.89273643780,01643,幕別町
0113-127830-074069,畑,143.34381006500,42.84572029250,01643,幕別町
0113-119403-079219,畑,143.27962422200,42.92106138220,01643,幕別町
0113-135018-079333,畑,143.28043223500,42.78049271620,01643,幕別町
0113-122005-072836,畑,143.35813586100,42.89828013340,01643,幕別町
0113-149098-077686,畑,143.30248884600,42.65392487280,01643,幕別町
0113-127763-078447,畑,143.29024002200,42.84588920370,01643,幕別町
0113-157152-075651,畑,143.32837424800,42.58162622230,01643,幕別町
0113-140745-075824,畑,143.32407369500,42.72929563720,01643,幕別町
0113-138123-076637,畑,143.31379307600,42.75281569000,01643,幕別町
0113-160010-081782,畑,143.25410633300,42.55527394630,01643,幕別町
0113-158090-073986,畑,143.34877351400,42.57333634930,01643,幕別町
0113-119292-079093,畑,143.28114832200,42.92207096050,01643,幕別町
0113-161246-077149,畑,143.31067214600,42.54461732080,01643,幕別町
0113-137828-078787,畑,143.28748697600,42.75525850200,01643,幕別町
0113-160843-071599,畑,143.37819201100,42.54877832960,01643,幕別町
0113-128355-078802,畑,143.28598130700,42.84052758250,01643,幕別町
0113-124674-074890,田,143.33335228600,42.87404935200,01643,幕別町
0113-149034-078736,畑,143.28967607300,42.65438586410,01643,幕別町
0113-118112-073230,畑,143.35281292500,42.93327945090,01643,幕別町
0113-125083-074704,田,143.33567847500,42.87039402370,01643,幕別町
0113-131945-081124,畑,143.25810508100,42.80796914920,01643,幕別町
0113-127201-078886,畑,143.28479117400,42.85090349700,01643,幕別町
0113-131220-082683,畑,143.23893917400,42.81433191520,01643,幕別町
0113-144279-076002,畑,143.32237317400,42.69747078230,01643,幕別町
0113-123041-073795,畑,143.34653732400,42.88885839750,01643,幕別町
0113-124826-074990,田,143.33214463300,42.87267231030,01643,幕別町
0113-147844-077929,畑,143.29934437000,42.66518246360,01643,幕別町
0113-118932-077912,畑,143.29556935800,42.92543990990,01643,幕別町
0113-128042-083037,畑,143.23413485500,42.84289588080,01643,幕別町
0113-121396-077739,畑,143.29803134200,42.90327330490,01643,幕別町
0113-123369-072487,畑,143.36259192200,42.88602931640,01643,幕別町
0113-159843-077660,畑,143.30426552300,42.55719828600,01643,幕別町
0113-155465-077796,畑,143.30201135500,42.59659329910,01643,幕別町
0113-158679-081612,畑,143.25598071000,42.56726791370,01643,幕別町
0113-137014-079484,畑,143.27886789200,42.76251103840,01643,幕別町
0113-160087-078923,畑,143.28892309400,42.55487616350,01643,幕別町
0113-147307-075590,畑,143.32780419200,42.67025456820,01643,幕別町
0113-124039-082282,畑,143.24279371500,42.87901290160,01643,幕別町
0113-133411-072373,畑,143.36527326400,42.79565272460,01643,幕別町
0113-120676-074533,畑,143.33718277200,42.91007387660,01643,幕別町
0113-146525-079288,畑,143.28258401000,42.67691693130,01643,幕別町
0113-139870-078367,畑,143.29290909200,42.73691414400,01643,幕別町
0113-120749-076273,畑,143.31588441100,42.90924926810,01643,幕別町
0113-128773-072601,畑,143.36189371300,42.83737588040,01643,幕別町
0113-120982-068399,畑,143.41233672300,42.90789287590,01643,幕別町
0113-160579-082016,畑,143.25133821800,42.55012579850,01643,幕別町
0113-135800-079257,畑,143.28146581100,42.77345998680,01643,幕別町
0113-135697-080710,畑,143.26370446700,42.77424230190,01643,幕別町
0113-120616-074094,畑,143.34255694900,42.91065404990,01643,幕別町
0113-133419-073842,畑,143.34731990500,42.79543891330,01643,幕別町
0113-146547-077162,畑,143.30852803300,42.67693466690,01643,幕別町
0113-129676-073629,畑,143.34943348200,42.82914552670,01643,幕別町
0113-127934-083093,畑,143.23343805300,42.84386081470,01643,幕別町
0113-121823-068961,畑,143.40556520200,42.90027848940,01643,幕別町
0113-119917-078567,畑,143.28768060000,42.91650049450,01643,幕別町
0113-122929-077805,畑,143.29742671600,42.88946514690,01643,幕別町
0113-121611-081680,畑,143.24979957900,42.90093146140,01643,幕別町
0113-130154-073116,畑,143.35577157000,42.82490005580,01643,幕別町
0113-135954-081137,畑,143.25851849100,42.77187687160,01643,幕別町
0113-156754-072356,畑,143.36845422000,42.58552085930,01643,幕別町
0113-157530-071426,畑,143.37989087900,42.57862263850,01643,幕別町
0113-151445-076600,畑,143.31604012500,42.63289955530,01643,幕別町
0113-143214-076102,畑,143.32101706900,42.70704727710,01643,幕別町
0113-159137-083944,畑,143.22764361600,42.56290095120,01643,幕別町
0113-155048-074622,畑,143.34062746900,42.60066031550,01643,幕別町
0113-136747-076665,畑,143.31326476600,42.76520539130,01643,幕別町
0113-122613-082255,畑,143.24291229200,42.89184721050,01643,幕別町
0113-163780-067491,畑,143.42855388500,42.52271323320,01643,幕別町
0113-123984-073778,畑,143.34686129500,42.88037143270,01643,幕別町
0113-140276-076790,畑,143.31222021500,42.73342063570,01643,幕別町
0113-131172-081664,畑,143.25138788500,42.81486777930,01643,幕別町
0113-147765-077009,畑,143.31055910200,42.66598422170,01643,幕別町
0113-157190-075728,畑,143.32744272800,42.58127728980,01643,幕別町
0113-134776-074515,畑,143.33926719700,42.78315478070,01643,幕別町
0113-124219-068215,畑,143.41498580200,42.87877149900,01643,幕別町
0113-119408-076282,畑,143.31560169500,42.92131477230,01643,幕別町
0113-139331-080374,畑,143.26832554000,42.74156343650,01643,幕別町
0113-148031-076780,畑,143.31339129400,42.66362058410,01643,幕別町
0113-134215-077205,畑,143.30631874900,42.78794110430,01643,幕別町
0113-159612-077870,畑,143.30167786600,42.55925759950,01643,幕別町
0113-129499-084343,畑,143.21838880800,42.82963948970,01643,幕別町
0113-157476-077968,畑,143.30019807700,42.57847150500,01643,幕別町
0113-136916-074527,畑,143.33940364700,42.76388949100,01643,幕別町
0113-159200-073634,畑,143.35320890100,42.56337714290,01643,幕別町
0113-128553-073877,畑,143.34625041100,42.83923541560,01643,幕別町
0113-158979-080412,畑,143.27063217100,42.56469552050,01643,幕別町
0113-140426-080252,畑,143.26996830700,42.73172266870,01643,幕別町
0113-157688-071322,畑,143.38116690300,42.57720694650,01643,幕別町
0113-123534-078085,畑,143.29408592100,42.88399904170,01643,幕別町
0113-134017-081714,畑,143.25119101200,42.78925229070,01643,幕別町
0113-159349-079314,畑,143.28406276900,42.56147759430,01643,幕別町
0113-127661-083077,畑,143.23359931800,42.84631774740,01643,幕別町
0113-120038-076322,畑,143.31519399100,42.91564303900,01643,幕別町
0113-142354-076684,畑,143.31379074600,42.71473000510,01643,幕別町
0113-133022-082964,畑,143.23576458300,42.79807776220,01643,幕別町
0113-125072-072274,畑,143.36541787500,42.87071976030,01643,幕別町
0113-130581-073321,畑,143.35331305000,42.82103361450,01643,幕別町
0113-131286-082440,畑,143.24191753900,42.81375650270,01643,幕別町
0113-159212-079022,畑,143.28759380500,42.56274337330,01643,幕別町
0113-159528-080110,畑,143.27438724900,42.55978576210,01643,幕別町
0113-128470-082739,畑,143.23785365600,42.83907288590,01643,幕別町
0113-130637-073066,畑,143.35643910500,42.82055034360,01643,幕別町
0113-120004-075631,畑,143.32364761000,42.91601360290,01643,幕別町
0113-118890-080797,畑,143.26022203800,42.92551309920,01643,幕別町
0113-126330-081804,畑,143.24896678900,42.85843807440,01643,幕別町
0113-163317-066466,畑,143.44097223000,42.52697225480,01643,幕別町
0113-130250-075221,畑,143.33004348800,42.82382521830,01643,幕別町
0113-128365-074080,畑,143.34374028900,42.84090989330,01643,幕別町
0113-157146-077229,畑,143.30915151100,42.58152221070,01643,幕別町
0113-149461-078564,畑,143.29183193000,42.65056846770,01643,幕別町
0113-119485-070694,畑,143.38404166100,42.92116582270,01643,幕別町
0113-123689-069954,畑,143.39363435100,42.88338623080,01643,幕別町
0113-163263-066475,畑,143.44086529200,42.52745927380,01643,幕別町
0113-158505-078416,畑,143.29487480500,42.56917158820,01643,幕別町
0113-135216-078317,畑,143.29286923600,42.77881482670,01643,幕別町
0113-125665-078673,畑,143.28718382500,42.86475552140,01643,幕別町
0113-130474-084079,畑,143.22175345500,42.82088927560,01643,幕別町
0113-133830-082058,畑,143.24695520000,42.79090433220,01643,幕別町
0113-128730-073403,畑,143.35207130800,42.83769096640,01643,幕別町
0113-133344-074361,畑,143.34096359000,42.79605719090,01643,幕別町
0113-127864-084210,畑,143.21975940000,42.84436953330,01643,幕別町
0113-130150-073019,畑,143.35695602800,42.82494029560,01643,幕別町
0113-158113-074664,畑,143.34051761000,42.57306893820,01643,幕別町
0113-135931-082748,畑,143.23883086700,42.77191430820,01643,幕別町
0113-122782-082553,畑,143.23928869400,42.89029791470,01643,幕別町
0113-122319-067871,畑,143.41897108500,42.89590806100,01643,幕別町
0113-132693-071730,畑,143.37303781500,42.80217155590,01643,幕別町
0113-121541-074327,畑,143.33982824300,42.90231039190,01643,幕別町
0113-125296-080103,畑,143.26963377900,42.86792183510,01643,幕別町
0113-125402-082439,畑,143.24106835000,42.86672143230,01643,幕別町
0113-121514-075558,畑,143.32474220300,42.90242907870,01643,幕別町
0113-158021-074563,畑,143.34173438600,42.57390412290,01643,幕別町
0113-120725-073737,畑,143.34693816000,42.90971225610,01643,幕別町
0113-135783-074672,畑,143.33749270100,42.77407953800,01643,幕別町
0113-128563-072748,畑,143.36006025500,42.83925703520,01643,幕別町
0113-120369-078641,畑,143.28683401200,42.91242619670,01643,幕別町
0113-151509-078073,畑,143.29809062100,42.63218222690,01643,幕別町
0113-156932-075849,畑,143.32593048300,42.58358021080,01643,幕別町
0113-134257-075281,畑,143.32984071700,42.78775561430,01643,幕別町
0113-118610-073062,畑,143.35492783500,42.92881755420,01643,幕別町
0113-123524-078486,畑,143.28917731700,42.88404012910,01643,幕別町
0113-127717-074047,畑,143.34406722600,42.84674745310,01643,幕別町
0113-128872-081384,畑,143.25448063300,42.83560442920,01643,幕別町
0113-148953-079133,畑,143.28481988000,42.65507767370,01643,幕別町
0113-130000-078294,畑,143.29242684200,42.82577118410,01643,幕別町
0113-158852-079353,畑,143.28381644700,42.56612176900,01643,幕別町
0113-130177-082532,畑,143.24062580000,42.82373107700,01643,幕別町
0113-132385-074865,畑,143.33467532700,42.80464694190,01643,幕別町
0113-121371-077400,畑,143.30217760400,42.90353176260,01643,幕別町
0113-159936-078341,畑,143.29599003000,42.55629708710,01643,幕別町
0113-125417-075551,畑,143.32535798200,42.86729658950,01643,幕別町
0113-122971-082525,畑,143.23965891300,42.88859997930,01643,幕別町
0113-121128-077663,畑,143.29891753500,42.90569563070,01643,幕別町
0113-125783-074159,畑,143.34244371300,42.86414179290,01643,幕別町
0113-139696-079070,畑,143.28429311400,42.73841717430,01643,幕別町
0113-129829-083051,畑,143.23422905700,42.82680751110,01643,幕別町
0113-121889-074602,畑,143.33649701800,42.89915219950,01643,幕別町
0113-122790-078428,畑,143.28978096300,42.89065249930,01643,幕別町
0113-156398-072471,畑,143.36700995600,42.58871589150,01643,幕別町
0113-139210-080166,畑,143.27083987300,42.74267427050,01643,幕別町
0113-140044-074588,畑,143.33907030700,42.73572911890,01643,幕別町
0113-135597-080082,畑,143.27135820200,42.77520131840,01643,幕別町
0113-134229-075329,畑,143.32925149700,42.78800497350,01643,幕別町
0113-119170-079405,畑,143.27730900600,42.92313724090,01643,幕別町
0113-118873-081826,畑,143.24761398600,42.92555749470,01643,幕別町
0113-130238-076215,畑,143.31788849300,42.82383684510,01643,幕別町
0113-126052-078016,畑,143.29528426000,42.86133264170,01643,幕別町
0113-122739-077895,畑,143.29630379200,42.89116698350,01643,幕別町
0113-127784-084339,畑,143.21816965900,42.84507853410,01643,幕別町
0113-123604-075047,畑,143.33127692800,42.88366678700,01643,幕別町
0113-119200-079972,畑,143.27037360600,42.92281112050,01643,幕別町
0113-127929-074714,畑,143.33593694200,42.84476661330,01643,幕別町
0113-133303-074672,畑,143.33715577800,42.79640107600,01643,幕別町
0113-120958-080362,畑,143.26584952200,42.90694769070,01643,幕別町
0113-118654-072743,畑,143.35884754100,42.92845174940,01643,幕別町
0113-137649-078653,畑,143.28910723600,42.75688604960,01643,幕別町
0113-161441-080742,畑,143.26697065600,42.54250285850,01643,幕別町
0113-128740-080566,畑,143.26446781600,42.83688000710,01643,幕別町
0113-144444-075827,畑,143.32452922900,42.69600394730,01643,幕別町
0113-124332-080724,畑,143.26189874000,42.87653854650,01643,幕別町
0113-122333-082125,畑,143.24446547300,42.89437921320,01643,幕別町
0113-144047-075927,畑,143.32326292500,42.69956009660,01643,幕別町
0113-129070-073313,畑,143.35321822800,42.83463571060,01643,幕別町
0113-157216-081105,畑,143.26194764900,42.58049257060,01643,幕別町
0113-122759-083766,畑,143.22443428600,42.89036659000,01643,幕別町
0113-121672-069459,畑,143.39944963900,42.90159260420,01643,幕別町
0113-118846-080919,畑,143.25872729900,42.92590087790,01643,幕別町
0113-160243-072675,畑,143.36501758400,42.55408685090,01643,幕別町
0113-135167-079164,畑,143.28250977300,42.77917083470,01643,幕別町
0113-120426-078806,畑,143.28482651100,42.91189811340,01643,幕別町
0113-159277-079274,畑,143.28453816800,42.56212736400,01643,幕別町
0113-158814-080693,畑,143.26719582400,42.56615018520,01643,幕別町
0113-126026-082530,畑,143.24005126600,42.86109880700,01643,幕別町
0113-119169-078377,畑,143.28990576400,42.92325681250,01643,幕別町
0113-133379-077480,畑,143.30285255200,42.79543465420,01643,幕別町
0113-118839-081710,畑,143.24903043900,42.92587187130,01643,幕別町
0113-134224-081949,畑,143.24834938700,42.78736930080,01643,幕別町
0113-130494-085536,畑,143.20393863500,42.82054636480,01643,幕別町
0113-128997-076060,畑,143.31960961900,42.83502662210,01643,幕別町
0113-120614-073973,畑,143.34403734200,42.91068720330,01643,幕別町
0113-131019-075976,畑,143.32091443000,42.81682748890,01643,幕別町
0113-134686-080297,畑,143.26860684200,42.78338471800,01643,幕別町
0113-119652-078759,畑,143.28528973200,42.91886453660,01643,幕別町
0113-154733-073369,畑,143.35586028700,42.60361832050,01643,幕別町
0113-161452-080718,畑,143.26726414000,42.54239884210,01643,幕別町
0113-121111-076377,畑,143.31466641800,42.90597504960,01643,幕別町
0113-151053-077550,畑,143.30440540400,42.63633162540,01643,幕別町
0113-119092-081431,畑,143.25248213700,42.92363185590,01643,幕別町
0113-123601-072443,畑,143.36316043800,42.88394852830,01643,幕別町
0113-156858-071771,畑,143.37560292500,42.58464056200,01643,幕別町
0113-160653-083255,畑,143.23626240600,42.54932334940,01643,幕別町
0113-136114-079308,畑,143.28088547600,42.77063142400,01643,幕別町
0113-127114-071598,畑,143.37395132400,42.85240284110,01643,幕別町
0113-162346-079575,畑,143.28129233400,42.53446860340,01643,幕別町
0113-130951-072733,畑,143.36055319600,42.81775461090,01643,幕別町
0113-128128-073261,畑,143.35373834800,42.84312001210,01643,幕別町
0113-149530-080765,畑,143.26499412100,42.64971873020,01643,幕別町
0113-124373-075729,畑,143.32304311600,42.87668313730,01643,幕別町
0113-129079-079499,畑,143.27756163200,42.83393295720,01643,幕別町
0113-149827-079744,畑,143.27749368500,42.64714872870,01643,幕別町
0113-158748-076380,畑,143.31971126200,42.56718820720,01643,幕別町
0113-119236-075347,畑,143.32701894500,42.92295768080,01643,幕別町
0113-130086-082849,畑,143.23674108300,42.82451961750,01643,幕別町
0113-159252-077398,畑,143.30737788700,42.56254222350,01643,幕別町
0113-157010-071680,畑,143.37672026600,42.58327578330,01643,幕別町
0113-138762-074987,畑,143.33403831900,42.74723201620,01643,幕別町
0113-120574-079221,畑,143.27976404700,42.91052227690,01643,幕別町
0113-132080-080675,畑,143.26361357400,42.80680440050,01643,幕別町
0113-119302-071037,畑,143.37981885500,42.92277516650,01643,幕別町
0113-118743-074795,畑,143.33372361200,42.92744817140,01643,幕別町
0113-128171-078674,畑,143.28753140400,42.84219924650,01643,幕別町
0113-126110-079558,畑,143.27642334400,42.86065202770,01643,幕別町
0113-131065-081292,畑,143.25592211900,42.81586806940,01643,幕別町
0113-120692-078447,畑,143.28925419900,42.90954172680,01643,幕別町
0113-119420-070723,畑,143.38368278200,42.92174664470,01643,幕別町
0113-151893-076655,畑,143.31543074400,42.62886578590,01643,幕別町
0113-158545-080224,畑,143.27286893100,42.56861866960,01643,幕別町
0113-133349-074578,畑,143.33831784900,42.79599809700,01643,幕別町
0113-122535-078246,畑,143.29198050700,42.89297061220,01643,幕別町
0113-156632-071867,畑,143.37440255300,42.58666291620,01643,幕別町
0113-120179-082556,畑,143.23886860400,42.91372392180,01643,幕別町
0113-138548-076791,畑,143.31197558000,42.74898239530,01643,幕別町
0113-135832-080710,畑,143.26372135200,42.77302717570,01643,幕別町
0113-125909-076232,畑,143.31709378400,42.86280318360,01643,幕別町
0113-124065-080874,畑,143.26002910500,42.87892368690,01643,幕別町
0113-150748-077289,畑,143.30754555200,42.63910863910,01643,幕別町
0113-125550-073568,畑,143.34963931100,42.86629643760,01643,幕別町
0113-123433-074846,畑,143.33371751600,42.88522478290,01643,幕別町
0113-128877-082945,畑,143.23538621600,42.83539145610,01643,幕別町
0113-121116-078250,畑,143.29173410600,42.90574711550,01643,幕別町
0113-119295-076670,畑,143.31083410300,42.92229550620,01643,幕別町
0113-136164-073687,畑,143.34957512200,42.77074358900,01643,幕別町
0113-130756-073596,畑,143.34998030300,42.81943501560,01643,幕別町
0113-146260-076865,畑,143.31211562500,42.67954842440,01643,幕別町
0113-141668-076879,畑,143.31132468800,42.72087986500,01643,幕別町
0113-121838-070898,畑,143.38184575100,42.89995970760,01643,幕別町
0113-119686-071708,畑,143.37165829500,42.91926198210,01643,幕別町
0113-127976-075160,畑,143.33048754300,42.84430570670,01643,幕別町
0113-157901-073121,畑,143.35928497900,42.57512167630,01643,幕別町
0113-119779-079615,畑,143.27463394700,42.91814401210,01643,幕別町
0113-121212-083157,畑,143.23165846200,42.90435933690,01643,幕別町
0113-127746-082104,畑,143.24550794700,42.84566341550,01643,幕別町
0113-129899-072533,畑,143.36287183400,42.82724676630,01643,幕別町
0113-159653-074857,畑,143.33837433600,42.55919038630,01643,幕別町
0113-128554-073385,畑,143.35227627000,42.83926887790,01643,幕別町
0113-159561-077407,畑,143.30730806300,42.55976244710,01643,幕別町
0113-136049-080574,畑,143.26541092800,42.77108916650,01643,幕別町
0113-136778-080035,畑,143.27210559900,42.76458301400,01643,幕別町
0113-120125-074600,畑,143.33628888800,42.91502609210,01643,幕別町
0113-120124-075449,畑,143.32589967700,42.91495796660,01643,幕別町
0113-123961-068421,畑,143.41242892700,42.88107464670,01643,幕別町
0113-121488-076078,畑,143.31837529600,42.90261606690,01643,幕別町
0113-127924-081671,畑,143.25083197400,42.84410012500,01643,幕別町
0113-155695-073165,畑,143.35846430100,42.59497768240,01643,幕別町
0113-119481-070923,畑,143.38124514100,42.92117364070,01643,幕別町
0113-156688-072426,畑,143.36760343300,42.58610595510,01643,幕別町
0113-153055-073032,畑,143.35975472600,42.61875206460,01643,幕別町
0113-151383-076901,畑,143.31236705100,42.63342642610,01643,幕別町
0113-147931-076794,畑,143.31320031700,42.66451783240,01643,幕別町
0113-125827-076303,畑,143.31620852700,42.86353787980,01643,幕別町
0113-135358-080001,畑,143.27230831600,42.77736317370,01643,幕別町
0113-124188-066568,畑,143.43514541600,42.87919927880,01643,幕別町
0113-136548-081623,畑,143.25266290400,42.76648571100,01643,幕別町
0113-127706-079910,畑,143.27234088400,42.84625632880,01643,幕別町
0113-124494-082815,畑,143.23633743400,42.87485899960,01643,幕別町
0113-159592-073726,畑,143.35214049000,42.55984781720,01643,幕別町
0113-137058-079402,畑,143.27987728700,42.76212324910,01643,幕別町
0113-131852-082970,畑,143.23552175900,42.80861164970,01643,幕別町
0113-121430-070285,畑,143.38930315200,42.90369309440,01643,幕別町
0113-162495-073223,畑,143.35914989800,42.53369361940,01643,幕別町
0113-129664-076544,畑,143.31377905300,42.82897040590,01643,幕別町
0113-159469-074126,畑,143.34724898200,42.56091036930,01643,幕別町
0113-126888-076286,畑,143.31655825000,42.85398728800,01643,幕別町
0113-139774-075947,畑,143.32244301000,42.73802149220,01643,幕別町
0113-138690-078374,畑,143.29265767800,42.74754003990,01643,幕別町
0113-134619-080042,畑,143.27170309600,42.78400792510,01643,幕別町
0113-119811-070213,畑,143.38998196900,42.91827063320,01643,幕別町
0113-123503-074014,畑,143.34391021200,42.88467926720,01643,幕別町
0113-136776-079342,畑,143.28056127800,42.76467142890,01643,幕別町
0113-120690-074366,畑,143.33922882000,42.90996696340,01643,幕別町
0113-154245-075164,畑,143.33392126500,42.60784024130,01643,幕別町
0113-121095-076850,畑,143.30886457800,42.90607550750,01643,幕別町
0113-137466-080310,畑,143.26883635600,42.75835737650,01643,幕別町
0113-133513-077786,畑,143.29912169000,42.79420326290,01643,幕別町
0113-119607-075927,畑,143.31997384900,42.91956498370,01643,幕別町
0113-127955-084366,畑,143.21787020000,42.84353098000,01643,幕別町
0113-150176-077332,畑,143.30694438200,42.64424798820,01643,幕別町
0113-124527-080372,畑,143.26623301200,42.87481696920,01643,幕別町
0113-130468-081410,畑,143.25439579400,42.82123331450,01643,幕別町
0113-119038-079235,畑,143.27937012100,42.92434840320,01643,幕別町
0113-131735-080573,畑,143.26480274200,42.80992016860,01643,幕別町
0113-162582-072666,畑,143.36542884700,42.53302758890,01643,幕別町
0113-129320-074321,畑,143.34092716700,42.83229045670,01643,幕別町
0113-120511-074714,畑,143.33495127400,42.91154216590,01643,幕別町
0113-131526-083121,畑,143.23344186700,42.81196123560,01643,幕別町
0113-147635-077826,畑,143.30057511000,42.66707164230,01643,幕別町
0113-118877-073038,畑,143.35525328700,42.92641351170,01643,幕別町
0113-157337-075675,畑,143.32810874700,42.57995775920,01643,幕別町
0113-122596-073507,畑,143.35000238700,42.89289400860,01643,幕別町
0113-129927-084491,畑,143.21663950300,42.82576983190,01643,幕別町
0113-128525-074987,畑,143.33267333800,42.83937523020,01643,幕別町
0113-125374-083643,畑,143.22632880500,42.86684716610,01643,幕別町
0113-136767-073904,畑,143.34700163900,42.76529158200,01643,幕別町
0113-130430-072382,畑,143.36478237000,42.82248436060,01643,幕別町
0113-149489-076510,畑,143.31687376300,42.65052317470,01643,幕別町
0113-123892-073569,畑,143.34940970800,42.88122282250,01643,幕別町
0113-124022-078708,畑,143.28653443200,42.87953877000,01643,幕別町
0113-120156-073828,畑,143.34575259700,42.91482070300,01643,幕別町
0113-126506-078765,畑,143.28618430400,42.85716941100,01643,幕別町
0113-117933-072548,畑,143.36113299100,42.93495544580,01643,幕別町
0113-162075-066568,畑,143.43959265400,42.53814105900,01643,幕別町
0113-123234-082498,畑,143.24003164100,42.88623235160,01643,幕別町
0113-130219-083090,畑,143.23381064700,42.82329402090,01643,幕別町
0113-158658-078472,畑,143.29421328100,42.56778084180,01643,幕別町
0113-121160-071426,畑,143.37529122000,42.90601530030,01643,幕別町
0113-123248-078428,畑,143.28984707100,42.88653683930,01643,幕別町
0113-127385-079277,畑,143.28004357300,42.84920351010,01643,幕別町
0113-135688-081094,畑,143.25900627500,42.77428027950,01643,幕別町
0113-151307-076899,畑,143.31237903600,42.63411711010,01643,幕別町
0113-127779-083626,畑,143.22689919400,42.84519982900,01643,幕別町
0113-159511-081172,畑,143.26145383800,42.55983078480,01643,幕別町
0113-125178-080366,畑,143.26639974500,42.86895742470,01643,幕別町
0113-158461-076543,畑,143.31768253200,42.56975468700,01643,幕別町
0113-135929-079398,畑,143.27976004900,42.77228779160,01643,幕別町
0113-120008-073239,畑,143.35294454400,42.91621050370,01643,幕別町
0113-125527-075743,畑,143.32302634200,42.86628968340,01643,幕別町
0113-124542-072604,畑,143.36130135800,42.87546448710,01643,幕別町
0113-158904-081328,畑,143.25947371200,42.56527811920,01643,幕別町
0113-161361-071538,畑,143.37900604500,42.54412217100,01643,幕別町
0113-120820-079727,畑,143.27360020600,42.90825761390,01643,幕別町
0113-131798-074830,畑,143.33502407700,42.80992892580,01643,幕別町
0113-120486-077639,畑,143.29912262900,42.91147318200,01643,幕別町
0113-120538-072014,畑,143.36801448500,42.91155962670,01643,幕別町
0113-119953-079385,畑,143.27767103100,42.91609609050,01643,幕別町
0113-134263-075781,畑,143.32372678100,42.78764589730,01643,幕別町
0113-123564-068263,畑,143.41431838000,42.88466125990,01643,幕別町
0113-131598-081373,畑,143.25500698500,42.81106841220,01643,幕別町
0113-160105-071959,畑,143.37371892600,42.55539403710,01643,幕別町
0113-120501-075809,畑,143.32153065000,42.91152159140,01643,幕別町
0113-158428-076588,畑,143.31713085700,42.57004571740,01643,幕別町
0113-136823-075517,畑,143.32730468900,42.76463368710,01643,幕別町
0113-122133-080491,畑,143.26443986600,42.89635287210,01643,幕別町
0113-122981-068880,畑,143.40668892300,42.88986219020,01643,幕別町
0113-120712-073920,畑,143.34470080300,42.90981020980,01643,幕別町
0113-131497-082904,畑,143.23628013500,42.81181108640,01643,幕別町
0113-119251-078541,畑,143.28790430500,42.92249785160,01643,幕別町
0113-124736-083027,畑,143.23377320000,42.87265005340,01643,幕別町
0113-153483-073254,畑,143.35710082800,42.61488175920,01643,幕別町
0113-120147-081993,畑,143.24575500600,42.91407654990,01643,幕別町
0113-139073-074150,畑,143.34429649600,42.74451269050,01643,幕別町
0113-126324-083904,畑,143.22327875800,42.85826461410,01643,幕別町
0113-123834-074958,畑,143.33240729500,42.88160857130,01643,幕別町
0113-119403-071387,畑,143.37555066900,42.92183782460,01643,幕別町
0113-126540-074246,畑,143.34147553600,42.85731672660,01643,幕別町
