﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3203-0639750099068,田,133.25755890600,35.41842472710,32206,安来市
3203-0700060098915,田,133.25514675800,35.36408367430,32206,安来市
3203-0777390089520,田,133.15092334500,35.29527399860,32206,安来市
3203-0616420096488,畑,133.22943172800,35.43970478170,32206,安来市
3203-0734600099856,田,133.26507807500,35.33286202930,32206,安来市
3203-0612160094376,畑,133.20621804100,35.44374611760,32206,安来市
3203-0789620097113,田,133.23425210500,35.28354207510,32206,安来市
3203-0616610094562,田,133.20821716800,35.43971402010,32206,安来市
3203-0730180090303,田,133.16005099000,35.33775403850,32206,安来市
3203-0807110088311,畑,133.13731623000,35.26859070260,32206,安来市
3203-0712480101038,畑,133.27834648100,35.35267335220,32206,安来市
3203-0722100095980,田,133.22259632000,35.34450602050,32206,安来市
3203-0657590096906,畑,133.23354015900,35.40256175740,32206,安来市
3203-0713010096462,田,133.22800632800,35.35265678290,32206,安来市
3203-0810140098160,田,133.24551992000,35.26494985580,32206,安来市
3203-0813440082914,田,133.07794400400,35.26334813890,32206,安来市
3203-0686010099991,田,133.26715891400,35.37664235740,32206,安来市
3203-0762210093232,畑,133.19191256500,35.30861906050,32206,安来市
3203-0808640082574,畑,133.07425706500,35.26770917260,32206,安来市
3203-0643320098297,田,133.24902524500,35.41528549280,32206,安来市
3203-0614250095238,田,133.21568964400,35.44178172030,32206,安来市
3203-0693620089806,畑,133.15499054200,35.37074859200,32206,安来市
3203-0791170099970,畑,133.26563696000,35.28186053860,32206,安来市
3203-0815860085710,田,133.10863925800,35.26093141840,32206,安来市
3203-0683290098329,畑,133.24889589600,35.37925499540,32206,安来市
3203-0718040095847,田,133.22118227600,35.34818172080,32206,安来市
3203-0721670090752,田,133.16508495800,35.34538280270,32206,安来市
3203-0705810096206,田,133.22527505700,35.35916809750,32206,安来市
3203-0816880087173,田,133.12470865100,35.25988412660,32206,安来市
3203-0616090094542,畑,133.20799791600,35.44018243070,32206,安来市
3203-0837120087829,畑,133.13170206700,35.24158465460,32206,安来市
3203-0671970098382,田,133.24961420300,35.38945273620,32206,安来市
3203-0618110096482,畑,133.22933846500,35.43818162190,32206,安来市
3203-0689080099792,畑,133.26492919000,35.37388961640,32206,安来市
3203-0828350091713,田,133.17446476200,35.24914682330,32206,安来市
3203-0840200088302,田,133.13686340800,35.23876690510,32206,安来市
3203-0635690095525,田,133.21860277100,35.42242567900,32206,安来市
3203-0668620097653,畑,133.24163807000,35.39254806660,32206,安来市
3203-0682100103405,田,133.30477404600,35.37981816540,32206,安来市
3203-0675460095930,田,133.22258536200,35.38654910530,32206,安来市
3203-0649840099227,畑,133.25918964800,35.40931496390,32206,安来市
3203-0803660093206,田,133.19115284300,35.27125668510,32206,安来市
3203-0612230095750,田,133.22135179500,35.44354611400,32206,安来市
3203-0688590101514,畑,133.28387628200,35.37415875630,32206,安来市
3203-0637180098062,田,133.24651247600,35.42083992320,32206,安来市
3203-0761080088935,畑,133.14467079900,35.31002821890,32206,安来市
3203-0701110092236,畑,133.18164273400,35.36378115720,32206,安来市
3203-0815510091625,田,133.17364583500,35.26072397960,32206,安来市
3203-0626430099637,田,133.26398647100,35.43037166670,32206,安来市
3203-0611990095253,畑,133.21588127300,35.44381593380,32206,安来市
3203-0670670097876,畑,133.24406484400,35.39067625090,32206,安来市
3203-0776950099616,畑,133.26191592200,35.29471869480,32206,安来市
3203-0675940100873,田,133.27698735600,35.38562280310,32206,安来市
3203-0697240101548,畑,133.28414951000,35.36636469830,32206,安来市
3203-0718170086365,田,133.11687053700,35.34892615170,32206,安来市
3203-0694480091922,畑,133.17826079700,35.36977930650,32206,安来市
3203-0615010094510,田,133.20765740000,35.44116446470,32206,安来市
3203-0650100104412,畑,133.31626318200,35.40854684410,32206,安来市
3203-0660320098666,畑,133.25288438800,35.39992025000,32206,安来市
3203-0706740096163,田,133.22479108400,35.35832842940,32206,安来市
3203-0734740101064,畑,133.27835589300,35.33261524400,32206,安来市
3203-0670630099708,畑,133.26422682000,35.39052631400,32206,安来市
3203-0702910100232,田,133.26959458400,35.36138599150,32206,安来市
3203-0848210086492,田,133.11689126700,35.23170523940,32206,安来市
3203-0613020096775,畑,133.23262871000,35.44273495710,32206,安来市
3203-0802270083883,田,133.08870871600,35.27333728400,32206,安来市
3203-0797290091334,田,133.17064953200,35.27717451460,32206,安来市
3203-0651950095200,畑,133.21482850400,35.40780468960,32206,安来市
3203-0695750090217,田,133.15948775400,35.36878898340,32206,安来市
3203-0640920096096,畑,133.22482317400,35.41766076380,32206,安来市
3203-0667170094003,田,133.20148268600,35.39420181560,32206,安来市
3203-0639580097506,田,133.24036817800,35.41872833990,32206,安来市
3203-0644100097233,畑,133.23730594300,35.41468535110,32206,安来市
3203-0717930099930,田,133.26609649900,35.34787925300,32206,安来市
3203-0743420086000,田,133.11258822700,35.32620008160,32206,安来市
3203-0614200096846,畑,133.23340027700,35.44166568060,32206,安来市
3203-0661250100115,畑,133.26882626100,35.39894115150,32206,安来市
3203-0746260085840,田,133.11079337700,35.32365731590,32206,安来市
3203-0726800091157,畑,133.16948569000,35.34072086020,32206,安来市
3203-0745250085806,田,133.11043202100,35.32456498360,32206,安来市
3203-0649770103067,田,133.30145956200,35.40898742170,32206,安来市
3203-0627080101494,田,133.28443116100,35.42959694220,32206,安来市
3203-0710330097188,田,133.23602157300,35.35499378160,32206,安来市
3203-0804990082587,田,133.07443566300,35.27098926120,32206,安来市
3203-0698220090637,田,133.16408030300,35.36652923680,32206,安来市
3203-0748090083781,田,133.08813671900,35.32218330640,32206,安来市
3203-0647670095887,畑,133.22244022000,35.41159484080,32206,安来市
3203-0653210102417,田,133.29426030900,35.40595475260,32206,安来市
3203-0670630098185,畑,133.24746274400,35.39068116380,32206,安来市
3203-0711560091043,畑,133.16840337100,35.35447223010,32206,安来市
3203-0642420093879,畑,133.20039864900,35.41651638020,32206,安来市
3203-0741800099509,田,133.26116886800,35.32640287610,32206,安来市
3203-0844520087599,畑,133.12909548700,35.23493625590,32206,安来市
3203-0720500089954,田,133.15632231100,35.34651335070,32206,安来市
3203-0744390094873,田,133.21015733400,35.32452100900,32206,安来市
3203-0701430096051,田,133.22361150800,35.36313231420,32206,安来市
3203-0741240088794,田,133.14334005900,35.32792300710,32206,安来市
3203-0694130097439,田,133.23897528300,35.36957244040,32206,安来市
3203-0636210095674,畑,133.22022916600,35.42194251820,32206,安来市
3203-0694940101311,畑,133.28156314100,35.36845445690,32206,安来市
3203-0688420098754,畑,133.25351317300,35.37459367060,32206,安来市
3203-0709260090973,畑,133.16765675100,35.35654568980,32206,安来市
3203-0745380085950,畑,133.11201854400,35.32443963000,32206,安来市
3203-0656880093156,田,133.19227707800,35.40355871270,32206,安来市
3203-0619830096997,畑,133.23499273100,35.43657931150,32206,安来市
3203-0718620085703,田,133.10958483400,35.34857739040,32206,安来市
3203-0688220089819,畑,133.15519854300,35.37561588910,32206,安来市
3203-0764870102786,田,133.29692482800,35.30527940930,32206,安来市
3203-0635360095709,畑,133.22062325100,35.42271184680,32206,安来市
3203-0714290095964,田,133.22250635100,35.35154784710,32206,安来市
3203-0625770094978,畑,133.21269154600,35.43141797850,32206,安来市
3203-0611660096836,畑,133.23332203000,35.44395589730,32206,安来市
3203-0815360087111,田,133.12403923100,35.26126741280,32206,安来市
3203-0696780092814,田,133.18805149200,35.36762269300,32206,安来市
3203-0819430096997,田,133.23263156000,35.25669044220,32206,安来市
3203-0651790094651,畑,133.20879131000,35.40800584700,32206,安来市
3203-0784670098444,田,133.24894431400,35.28787121590,32206,安来市
3203-0668740099981,畑,133.26725075900,35.39220620510,32206,安来市
3203-0692720101825,田,133.28725201500,35.37041067980,32206,安来市
3203-0746960084082,田,133.09145295800,35.32317638790,32206,安来市
3203-0751620087287,田,133.12665079200,35.31870183360,32206,安来市
3203-0655080100245,畑,133.27032483600,35.40449150120,32206,安来市
3203-0655920097056,畑,133.23521676800,35.40404439990,32206,安来市
3203-0637050100659,田,133.27510969500,35.42069905900,32206,安来市
3203-0629950097247,田,133.23762450400,35.42743079860,32206,安来市
3203-0827840090871,畑,133.16522707600,35.24968227680,32206,安来市
3203-0827200092341,畑,133.18137937300,35.25012837360,32206,安来市
3203-0844150086649,田,133.11865913500,35.23535575070,32206,安来市
3203-0667830096340,田,133.22719665900,35.39338307790,32206,安来市
3203-0772160093995,田,133.20018631600,35.29957421100,32206,安来市
3203-0652230095176,畑,133.21456050500,35.40755160020,32206,安来市
3203-0719670096090,田,133.22382997100,35.34668313510,32206,安来市
3203-0692020092725,畑,133.18712680300,35.37192540050,32206,安来市
3203-0694460099159,田,133.25789433400,35.36910847160,32206,安来市
3203-0659700095454,田,133.21753603100,35.40079564560,32206,安来市
3203-0720810089935,田,133.15611698600,35.34623527230,32206,安来市
3203-0717290101348,畑,133.28169432200,35.34831422910,32206,安来市
3203-0685410100648,田,133.27438559200,35.37711049060,32206,安来市
3203-0698110090622,田,133.16392449800,35.36662653200,32206,安来市
3203-0631200100086,畑,133.26887076500,35.42602304260,32206,安来市
3203-0624800096345,田,133.22775681700,35.43216364990,32206,安来市
3203-0695580101195,畑,133.28028623300,35.36789119720,32206,安来市
3203-0715120096423,田,133.22754397000,35.35075750280,32206,安来市
3203-0753050100853,田,133.27581605300,35.31613228440,32206,安来市
3203-0801920083979,田,133.08976521600,35.27364590730,32206,安来市
3203-0628690100315,畑,133.27142466200,35.42826806240,32206,安来市
3203-0751260087025,田,133.12377486500,35.31904282870,32206,安来市
3203-0734940091615,田,133.17443035900,35.33334160490,32206,安来市
3203-0694050099162,田,133.25793737600,35.36947883670,32206,安来市
3203-0805470100790,田,133.27447176600,35.26889140860,32206,安来市
3203-0697710097463,畑,133.23919888700,35.36634269190,32206,安来市
3203-0614160095243,田,133.21573940700,35.44185949880,32206,安来市
3203-0703360096802,田,133.23185790300,35.36132080050,32206,安来市
3203-0608450096707,田,133.23193884100,35.44686412950,32206,安来市
3203-0837430088511,畑,133.13919153600,35.24125114600,32206,安来市
3203-0743490085975,田,133.11230729800,35.32613874310,32206,安来市
3203-0644250102011,畑,133.28990092400,35.41406953700,32206,安来市
3203-0753600085645,田,133.10857756100,35.31705911950,32206,安来市
3203-0775550089455,田,133.15023677600,35.29693485130,32206,安来市
3203-0683820099155,畑,133.25797991800,35.37869359230,32206,安来市
3203-0748800093144,田,133.19109763600,35.32070829080,32206,安来市
3203-0686830102829,畑,133.29837804500,35.37561328360,32206,安来市
3203-0641980098417,田,133.25036810100,35.41647757870,32206,安来市
3203-0666060096267,田,133.22640818100,35.39498957710,32206,安来市
3203-0806010092546,田,133.18386965600,35.26920558410,32206,安来市
3203-0650850095301,畑,133.21595042900,35.40878662360,32206,安来市
3203-0660760095414,田,133.21707853000,35.39984865660,32206,安来市
3203-0807860082915,田,133.07800945100,35.26838052740,32206,安来市
3203-0794760086873,田,133.12164483800,35.27985025740,32206,安来市
3203-0705450100554,田,133.27311003300,35.35906511880,32206,安来市
3203-0684330092518,田,133.18493748100,35.37887176020,32206,安来市
3203-0610930096467,畑,133.22926318100,35.44465573790,32206,安来市
3203-0720150088661,田,133.14210227500,35.34694268890,32206,安来市
3203-0692380089568,田,133.15239141200,35.37189001860,32206,安来市
3203-0731480101256,畑,133.28050839000,35.33553277950,32206,安来市
3203-0632580099499,田,133.26239638100,35.42483850040,32206,安来市
3203-0683180100306,田,133.27065359700,35.37916001480,32206,安来市
3203-0627380093334,田,133.19457232900,35.43012268590,32206,安来市
3203-0780910094335,田,133.20382038400,35.29165645740,32206,安来市
3203-0843610088138,田,133.13502559100,35.23571511580,32206,安来市
3203-0615980096884,畑,133.23379448000,35.44006307900,32206,安来市
3203-0713530092965,田,133.18952027700,35.35251623030,32206,安来市
3203-0718140087647,田,133.13096743200,35.34884270080,32206,安来市
3203-0694460097729,田,133.24216426200,35.36924495700,32206,安来市
3203-0665110093010,畑,133.19057012600,35.39614941090,32206,安来市
3203-0711520100983,田,133.27774970200,35.35355254060,32206,安来市
3203-0842790086761,田,133.11990663800,35.23656994430,32206,安来市
3203-0620010095802,田,133.22183531400,35.43653399330,32206,安来市
3203-0629150094425,畑,133.20655986400,35.42842366560,32206,安来市
3203-0632720102740,畑,133.29807698300,35.42438766610,32206,安来市
3203-0668040093759,畑,133.19878539600,35.39343924980,32206,安来市
3203-0731930091675,田,133.17512394500,35.33605389960,32206,安来市
3203-0703090100253,田,133.26983019300,35.36122174490,32206,安来市
3203-0756840083449,畑,133.08439171500,35.31431998160,32206,安来市
3203-0613430095872,畑,133.22268047900,35.44245780820,32206,安来市
3203-0653530096778,畑,133.23218126400,35.40622798940,32206,安来市
3203-0631130098212,畑,133.24823542500,35.42628050250,32206,安来市
3203-0629070093040,畑,133.19131651800,35.42863293550,32206,安来市
3203-0638460102179,畑,133.29182955600,35.41926869760,32206,安来市
3203-0644770093308,田,133.19408394500,35.41445350440,32206,安来市
3203-0823860093712,畑,133.19648348700,35.25300635990,32206,安来市
3203-0828150093214,畑,133.19096447700,35.24919038570,32206,安来市
3203-0650490095285,田,133.21578719400,35.40911153520,32206,安来市
3203-0671060097770,畑,133.24288876500,35.39033082440,32206,安来市
3203-0669830097819,田,133.24344454200,35.39143389710,32206,安来市
3203-0725360088343,畑,133.13854785700,35.34227148490,32206,安来市
3203-0752170091006,田,133.16754269100,35.31786886450,32206,安来市
3203-0690370102663,畑,133.29650162800,35.37244271720,32206,安来市
3203-0659890095130,畑,133.21396985500,35.40065268520,32206,安来市
3203-0693030097437,田,133.23896407800,35.37056324830,32206,安来市
3203-0740000085128,田,133.10302801600,35.32935769500,32206,安来市
3203-0629920096155,田,133.22560217800,35.42756886080,32206,安来市
3203-0664420093078,畑,133.19132862000,35.39676439380,32206,安来市
3203-0613870096776,畑,133.23263088700,35.44196898800,32206,安来市
3203-0681200099660,畑,133.26356494300,35.38100697780,32206,安来市
3203-0776680099394,畑,133.25948804700,35.29497791100,32206,安来市
3203-0672700096260,畑,133.22625303600,35.38899754270,32206,安来市
3203-0748370084147,田,133.09215656100,35.32189427560,32206,安来市
3203-0613420094796,畑,133.21082542500,35.44256519540,32206,安来市
3203-0810860088557,畑,133.13997549000,35.26519693820,32206,安来市
3203-0679840099613,畑,133.26307238000,35.38224094100,32206,安来市
3203-0637920102333,畑,133.29353212100,35.41974124110,32206,安来市
3203-0613800095654,畑,133.22027991100,35.44214866680,32206,安来市
3203-0690590099656,田,133.26341074100,35.37254888590,32206,安来市
3203-0703260096770,田,133.23150995800,35.36141056540,32206,安来市
3203-0841000088063,田,133.13422704000,35.23807217820,32206,安来市
3203-0828860092329,田,133.18123479000,35.24862753800,32206,安来市
3203-0665940095158,田,133.21420828400,35.39519810440,32206,安来市
3203-0641870098272,田,133.24877448000,35.41659087910,32206,安来市
3203-0735050089742,田,133.15383730000,35.33341073880,32206,安来市
3203-0613680096847,畑,133.23341574600,35.44213290560,32206,安来市
3203-0613820097294,田,133.23833723000,35.44196938640,32206,安来市
3203-0696240100523,田,133.27287962900,35.36736672640,32206,安来市
3203-0651240095887,田,133.22239950800,35.40838088400,32206,安来市
3203-0630090099803,田,133.26577402700,35.42705582070,32206,安来市
3203-0617490095065,畑,133.21374633900,35.43887891710,32206,安来市
3203-0842250087869,畑,133.13207930000,35.23695746010,32206,安来市
3203-0706730100666,畑,133.27432840700,35.35789338970,32206,安来市
3203-0669550095352,田,133.21630240400,35.39192841030,32206,安来市
3203-0656310103198,田,133.30281807000,35.40308220000,32206,安来市
3203-0709440091172,田,133.16984527100,35.35636657640,32206,安来市
3203-0636320095634,田,133.21979203500,35.42185195620,32206,安来市
3203-0740980088809,田,133.14350111500,35.32815728310,32206,安来市
3203-0688360092300,田,133.18249607800,35.37526220170,32206,安来市
3203-0685000102584,畑,133.29569759800,35.37728294610,32206,安来市
3203-0650390102896,田,133.29956895500,35.40844522540,32206,安来市
3203-0704980096939,田,133.23334927600,35.35984331720,32206,安来市
3203-0639610096425,畑,133.22845621200,35.41881000020,32206,安来市
3203-0651530095828,田,133.22174971800,35.40812368070,32206,安来市
3203-0689070098803,田,133.25403992100,35.37399987510,32206,安来市
3203-0662010100092,畑,133.26855654900,35.39826087030,32206,安来市
3203-0712150090718,畑,133.16481623000,35.35396942540,32206,安来市
3203-0702920097283,田,133.23714935700,35.36166365140,32206,安来市
3203-0817410091472,田,133.17193994000,35.25903169990,32206,安来市
3203-0668250095909,田,133.22244043000,35.39304861280,32206,安来市
3203-0652480102375,畑,133.29380806400,35.40661445600,32206,安来市
3203-0801990092397,田,133.18228175600,35.27283908250,32206,安来市
3203-0774790083445,畑,133.08416757300,35.29814303210,32206,安来市
3203-0642320097564,畑,133.24097155400,35.41625223490,32206,安来市
3203-0682260101617,畑,133.28509169600,35.37985275900,32206,安来市
3203-0687820100099,田,133.26831740700,35.37499480210,32206,安来市
3203-0667870096067,田,133.22418624500,35.39336937940,32206,安来市
3203-0714960095846,田,133.22120447100,35.35095235820,32206,安来市
3203-0611630095743,畑,133.22128223600,35.44408773640,32206,安来市
3203-0753610100720,田,133.27433982400,35.31564154670,32206,安来市
3203-0743190086096,田,133.11364647200,35.32640182440,32206,安来市
3203-0792230099904,田,133.26489856100,35.28091240010,32206,安来市
3203-0707440097461,田,133.23905982900,35.35757212280,32206,安来市
3203-0629980097275,田,133.23793716800,35.42740403220,32206,安来市
3203-0692570099215,田,133.25854013400,35.37080204520,32206,安来市
3203-0766970094701,田,133.20800783300,35.30418595240,32206,安来市
3203-0654960104114,田,133.31291852600,35.40420335350,32206,安来市
3203-0765070096728,畑,133.23031565400,35.30570552240,32206,安来市
3203-0791400099932,田,133.26522068900,35.28165880600,32206,安来市
3203-0789590100886,畑,133.27572831600,35.28319785230,32206,安来市
3203-0672580099526,畑,133.26220329800,35.38878926550,32206,安来市
3203-0614630096557,田,133.23021288500,35.44130776120,32206,安来市
3203-0647930095789,畑,133.22136162300,35.41136889500,32206,安来市
3203-0805950092688,田,133.18543762200,35.26924349450,32206,安来市
3203-0631710100812,畑,133.27685470200,35.42549770210,32206,安来市
3203-0751950087339,田,133.12722625300,35.31839177720,32206,安来市
3203-0643610096738,畑,133.23185623200,35.41517316560,32206,安来市
3203-0705470097116,田,133.23528965600,35.35938692850,32206,安来市
3203-0697010090635,畑,133.16407148800,35.36762046250,32206,安来市
3203-0686730092244,田,133.18189294400,35.37673713450,32206,安来市
3203-0717560096215,田,133.22522952600,35.34857420540,32206,安来市
3203-0685450093439,田,133.19506528400,35.37777584230,32206,安来市
3203-0696330090231,田,133.15964029100,35.36827030710,32206,安来市
3203-0688200103321,田,133.30377128300,35.37432301540,32206,安来市
3203-0646310096578,田,133.23007032800,35.41275591060,32206,安来市
3203-0675450093594,畑,133.19687932200,35.38677455150,32206,安来市
3203-0632360095205,田,133.21511222300,35.42545742770,32206,安来市
3203-0650680104589,田,133.31820463700,35.40800894200,32206,安来市
3203-0619140096462,畑,133.22911556000,35.43724953210,32206,安来市
3203-0626490101519,田,133.28470703400,35.43012321120,32206,安来市
3203-0706980100660,畑,133.27425402700,35.35767522550,32206,安来市
3203-0654070103789,田,133.30935001500,35.40503447910,32206,安来市
3203-0668190093097,畑,133.19149412000,35.39336501030,32206,安来市
3203-0654880104140,田,133.31321081300,35.40427281730,32206,安来市
3203-0719290096062,田,133.22352259500,35.34703309890,32206,安来市
3203-0652010095794,田,133.22136636600,35.40769072680,32206,安来市
3203-0831970088332,田,133.13727859400,35.24618957520,32206,安来市
3203-0697770098716,田,133.25298553700,35.36617073060,32206,安来市
3203-0715720097651,田,133.24104593900,35.35009292120,32206,安来市
3203-0620660096605,畑,133.23066755800,35.43586561140,32206,安来市
3203-0802180088446,田,133.13885766700,35.27302623340,32206,安来市
3203-0633130099027,畑,133.25719216300,35.42439431110,32206,安来市
3203-0730580086990,畑,133.12361073200,35.33768279760,32206,安来市
3203-0679880101492,畑,133.28374392500,35.38201025310,32206,安来市
3203-0645790098398,畑,133.25010514300,35.41304877290,32206,安来市
3203-0751430091724,田,133.17544521500,35.31847068460,32206,安来市
3203-0674460093985,畑,133.20119291900,35.38763494230,32206,安来市
3203-0715500100296,田,133.27014685600,35.35003191560,32206,安来市
3203-0668670093116,畑,133.19170144200,35.39292933250,32206,安来市
3203-0699650098823,田,133.25413305700,35.36446435980,32206,安来市
3203-0828250090235,田,133.15822635600,35.24936748400,32206,安来市
3203-0740550085184,畑,133.10364373200,35.32885471160,32206,安来市
3203-0721290100302,田,133.27014264500,35.34481157660,32206,安来市
3203-0746930085294,田,133.10478884200,35.32309763230,32206,安来市
3203-0669990098389,畑,133.24971718400,35.39123232930,32206,安来市
3203-0763820089365,畑,133.14936720500,35.30751748520,32206,安来市
3203-0711780091092,田,133.16893854200,35.35426525010,32206,安来市
3203-0834900089420,田,133.14919817600,35.24345176880,32206,安来市
3203-0836220089089,田,133.14555526300,35.24228454130,32206,安来市
3203-0672600096517,田,133.22908886700,35.38906667730,32206,安来市
3203-0692460099722,田,133.26411737000,35.37085548650,32206,安来市
3203-0678790092868,田,133.18885679000,35.38383128210,32206,安来市
3203-0798500083066,田,133.07976660500,35.27680021320,32206,安来市
3203-0685120093210,畑,133.19254355400,35.37809507830,32206,安来市
3203-0650880104628,畑,133.31863274900,35.40782726650,32206,安来市
3203-0613690095818,畑,133.22208523800,35.44222598070,32206,安来市
3203-0644120099351,田,133.26061765000,35.41445692540,32206,安来市
3203-0615200096422,畑,133.22871233100,35.44080967800,32206,安来市
3203-0704120096682,田,133.23052651800,35.36064508170,32206,安来市
3203-0665810093042,畑,133.19091026400,35.39552034420,32206,安来市
3203-0671470094516,畑,133.20706922000,35.39027420820,32206,安来市
3203-0636690094827,田,133.21090139700,35.42159391800,32206,安来市
3203-0685810103652,田,133.30744499400,35.37644314690,32206,安来市
3203-0649740096573,田,133.22997621900,35.40966602430,32206,安来市
3203-0808160088219,田,133.13629465800,35.26766048380,32206,安来市
3203-0692150098855,田,133.25457639700,35.37122146140,32206,安来市
3203-0659300099257,畑,133.25939926800,35.40078561780,32206,安来市
3203-0829950092412,田,133.18212822200,35.24764168930,32206,安来市
3203-0824960093567,田,133.19487399300,35.25202818990,32206,安来市
3203-0673660096926,田,133.23356802700,35.38806866170,32206,安来市
3203-0618840096442,田,133.22889033500,35.43752676790,32206,安来市
3203-0643490095295,田,133.21597149400,35.41542396010,32206,安来市
3203-0686140100256,畑,133.27006567800,35.37649234680,32206,安来市
3203-0855360087969,田,133.13304414700,35.22513891250,32206,安来市
3203-0646100099066,田,133.25746405200,35.41269637580,32206,安来市
3203-0613710095583,田,133.21949271200,35.44223354200,32206,安来市
3203-0707380101349,畑,133.28183216200,35.35724214300,32206,安来市
3203-0611260094951,田,133.21256491300,35.44450167840,32206,安来市
3203-0720180101029,畑,133.27815525800,35.34574211870,32206,安来市
3203-0771680100340,畑,133.26994651700,35.29939230890,32206,安来市
3203-0835740086312,田,133.11504660400,35.24296062440,32206,安来市
3203-0714610096005,田,133.22295118100,35.35125181750,32206,安来市
3203-0633930102150,畑,133.29156467100,35.42335867050,32206,安来市
3203-0611830096754,畑,133.23240850600,35.44381530270,32206,安来市
3203-0621160094693,田,133.20960775700,35.43560166810,32206,安来市
3203-0630770096530,畑,133.22971759500,35.42676345260,32206,安来市
3203-0712200092889,田,133.18870845900,35.35371920890,32206,安来市
3203-0623820096693,畑,133.23160021600,35.43300956160,32206,安来市
3203-0722420100987,畑,133.27766658800,35.34372502110,32206,安来市
3203-0851420086471,畑,133.11663265700,35.22881380540,32206,安来市
3203-0808530082537,畑,133.07384863500,35.26780431850,32206,安来市
3203-0834320090823,畑,133.16462280700,35.24384571420,32206,安来市
3203-0628100093541,畑,133.19684407800,35.42945820100,32206,安来市
3203-0638850094162,田,133.20355347900,35.41970826040,32206,安来市
3203-0763880086024,田,133.11263870400,35.30776065100,32206,安来市
3203-0690570089049,田,133.14669758900,35.37356617070,32206,安来市
3203-0692180092861,畑,133.18862550100,35.37176544990,32206,安来市
3203-0611020096615,畑,133.23088988300,35.44455404770,32206,安来市
3203-0630370094983,田,133.21268895500,35.42727678380,32206,安来市
3203-0678120092841,田,133.18855852300,35.38444179020,32206,安来市
3203-0677140094160,畑,133.20309546600,35.38520499990,32206,安来市
3203-0742640097214,田,133.23592044300,35.32587871070,32206,安来市
3203-0748200097732,田,133.24155721800,35.32080950490,32206,安来市
3203-0701630095944,田,133.22244013300,35.36295478610,32206,安来市
3203-0696810097543,田,133.24008626400,35.36714984600,32206,安来市
3203-0696840101555,畑,133.28422547500,35.36671976070,32206,安来市
3203-0681870101591,畑,133.28481094000,35.38021046140,32206,安来市
3203-0837750086545,田,133.11759194100,35.24113110420,32206,安来市
3203-0700370098952,田,133.25554392600,35.36379749390,32206,安来市
3203-0651930097644,田,133.24173945000,35.40759028170,32206,安来市
3203-0644340095915,畑,133.22278574000,35.41459390760,32206,安来市
3203-0852250086409,田,133.11594165300,35.22807768050,32206,安来市
3203-0675420096293,田,133.22658146700,35.38654608850,32206,安来市
3203-0611070096930,畑,133.23436206800,35.44448393770,32206,安来市
3203-0693880100732,田,133.27520595100,35.36947272520,32206,安来市
3203-0622840093817,畑,133.19993599100,35.43417110420,32206,安来市
3203-0623570094469,畑,133.20711051700,35.43345583580,32206,安来市
3203-0639360098106,田,133.24696947800,35.41887198150,32206,安来市
3203-0675150093909,畑,133.20034648600,35.38701739020,32206,安来市
3203-0787670098448,畑,133.24895317200,35.28516965920,32206,安来市
3203-0699110099299,田,133.25937657900,35.36490276170,32206,安来市
3203-0671600097794,田,133.24314816400,35.38984097240,32206,安来市
3203-0685420093240,田,133.19287313200,35.37782293740,32206,安来市
3203-0828190091802,田,133.17544201400,35.24927761900,32206,安来市
3203-0803340093151,田,133.19055427800,35.27155735720,32206,安来市
3203-0817280086686,田,133.11935000100,35.25956919780,32206,安来市
3203-0835600090217,田,133.15795259900,35.24274768010,32206,安来市
3203-0649660104461,田,133.31680142900,35.40893682160,32206,安来市
3203-0715090100350,田,133.27074747200,35.35039840450,32206,安来市
3203-0703400091658,畑,133.17525478800,35.36176952680,32206,安来市
3203-0693040099730,畑,133.26419093800,35.37032569300,32206,安来市
3203-0688120098376,田,133.24935794200,35.37489408450,32206,安来市
3203-0640900097857,田,133.24421223400,35.41750699150,32206,安来市
3203-0737080100090,田,133.26762211500,35.33059880000,32206,安来市
3203-0808210082344,田,133.07172988000,35.26810755120,32206,安来市
3203-0769630089368,田,133.14933793200,35.30228524290,32206,安来市
3203-0721970096014,田,133.22296694700,35.34461788500,32206,安来市
3203-0742900086035,畑,133.11297795700,35.32666464880,32206,安来市
3203-0635740101971,畑,133.28957515100,35.42174474960,32206,安来市
3203-0686220092982,田,133.19002384100,35.37712931660,32206,安来市
3203-0612100094444,畑,133.20697248800,35.44378920760,32206,安来市
3203-0837970086523,田,133.11734491200,35.24093913010,32206,安来市
3203-0696470089663,田,133.15338379100,35.36819183800,32206,安来市
3203-0625720097347,田,133.23877321400,35.43123443990,32206,安来市
3203-0610970096909,畑,133.23412668500,35.44457342700,32206,安来市
3203-0702240097360,田,133.23800754600,35.36226903030,32206,安来市
3203-0688900098754,畑,133.25350331900,35.37415468610,32206,安来市
3203-0689710100625,田,133.27408851900,35.37324006990,32206,安来市
3203-0699750100656,田,133.27430681000,35.36419325160,32206,安来市
3203-0630770097539,畑,133.24083223100,35.42666667110,32206,安来市
3203-0611320096243,畑,133.22679582800,35.44432138200,32206,安来市
3203-0640600095107,畑,133.21394327800,35.41804334910,32206,安来市
3203-0781920098841,田,133.25333731700,35.29031176980,32206,安来市
3203-0703990096737,田,133.23113040800,35.36075704830,32206,安来市
3203-0613580095935,畑,133.22337045400,35.44231432550,32206,安来市
