Code,Long,Lat,Flag
52367626,136.825,35.2666666666667,1
,136.8375,35.2666666666667,0
,136.8375,35.275,0
,136.825,35.275,0
,136.825,35.2666666666667,0
52367627,136.8375,35.2666666666667,1
,136.85,35.2666666666667,0
,136.85,35.275,0
,136.8375,35.275,0
,136.8375,35.2666666666667,0
52367628,136.85,35.2666666666667,1
,136.8625,35.2666666666667,0
,136.8625,35.275,0
,136.85,35.275,0
,136.85,35.2666666666667,0
52367630,136.75,35.275,1
,136.7625,35.275,0
,136.7625,35.2833333333333,0
,136.75,35.2833333333333,0
,136.75,35.275,0
52367631,136.7625,35.275,1
,136.775,35.275,0
,136.775,35.2833333333333,0
,136.7625,35.2833333333333,0
,136.7625,35.275,0
52367632,136.775,35.275,1
,136.7875,35.275,0
,136.7875,35.2833333333333,0
,136.775,35.2833333333333,0
,136.775,35.275,0
52367633,136.7875,35.275,1
,136.8,35.275,0
,136.8,35.2833333333333,0
,136.7875,35.2833333333333,0
,136.7875,35.275,0
52367634,136.8,35.275,1
,136.8125,35.275,0
,136.8125,35.2833333333333,0
,136.8,35.2833333333333,0
,136.8,35.275,0
52367635,136.8125,35.275,1
,136.825,35.275,0
,136.825,35.2833333333333,0
,136.8125,35.2833333333333,0
,136.8125,35.275,0
52367636,136.825,35.275,1
,136.8375,35.275,0
,136.8375,35.2833333333333,0
,136.825,35.2833333333333,0
,136.825,35.275,0
52367637,136.8375,35.275,1
,136.85,35.275,0
,136.85,35.2833333333333,0
,136.8375,35.2833333333333,0
,136.8375,35.275,0
52367638,136.85,35.275,1
,136.8625,35.275,0
,136.8625,35.2833333333333,0
,136.85,35.2833333333333,0
,136.85,35.275,0
52367640,136.75,35.2833333333333,1
,136.7625,35.2833333333333,0
,136.7625,35.2916666666667,0
,136.75,35.2916666666667,0
,136.75,35.2833333333333,0
52367641,136.7625,35.2833333333333,1
,136.775,35.2833333333333,0
,136.775,35.2916666666667,0
,136.7625,35.2916666666667,0
,136.7625,35.2833333333333,0
52367642,136.775,35.2833333333333,1
,136.7875,35.2833333333333,0
,136.7875,35.2916666666667,0
,136.775,35.2916666666667,0
,136.775,35.2833333333333,0
52367643,136.7875,35.2833333333333,1
,136.8,35.2833333333333,0
,136.8,35.2916666666667,0
,136.7875,35.2916666666667,0
,136.7875,35.2833333333333,0
52367644,136.8,35.2833333333333,1
,136.8125,35.2833333333333,0
,136.8125,35.2916666666667,0
,136.8,35.2916666666667,0
,136.8,35.2833333333333,0
52367645,136.8125,35.2833333333333,1
,136.825,35.2833333333333,0
,136.825,35.2916666666667,0
,136.8125,35.2916666666667,0
,136.8125,35.2833333333333,0
52367646,136.825,35.2833333333333,1
,136.8375,35.2833333333333,0
,136.8375,35.2916666666667,0
,136.825,35.2916666666667,0
,136.825,35.2833333333333,0
52367647,136.8375,35.2833333333333,1
,136.85,35.2833333333333,0
,136.85,35.2916666666667,0
,136.8375,35.2916666666667,0
,136.8375,35.2833333333333,0
52367648,136.85,35.2833333333333,1
,136.8625,35.2833333333333,0
,136.8625,35.2916666666667,0
,136.85,35.2916666666667,0
,136.85,35.2833333333333,0
52367649,136.8625,35.2833333333333,1
,136.875,35.2833333333333,0
,136.875,35.2916666666667,0
,136.8625,35.2916666666667,0
,136.8625,35.2833333333333,0
52367650,136.75,35.2916666666667,1
,136.7625,35.2916666666667,0
,136.7625,35.3,0
,136.75,35.3,0
,136.75,35.2916666666667,0
52367651,136.7625,35.2916666666667,1
,136.775,35.2916666666667,0
,136.775,35.3,0
,136.7625,35.3,0
,136.7625,35.2916666666667,0
52367652,136.775,35.2916666666667,1
,136.7875,35.2916666666667,0
,136.7875,35.3,0
,136.775,35.3,0
,136.775,35.2916666666667,0
52367653,136.7875,35.2916666666667,1
,136.8,35.2916666666667,0
,136.8,35.3,0
,136.7875,35.3,0
,136.7875,35.2916666666667,0
52367654,136.8,35.2916666666667,1
,136.8125,35.2916666666667,0
,136.8125,35.3,0
,136.8,35.3,0
,136.8,35.2916666666667,0
52367655,136.8125,35.2916666666667,1
,136.825,35.2916666666667,0
,136.825,35.3,0
,136.8125,35.3,0
,136.8125,35.2916666666667,0
52367656,136.825,35.2916666666667,1
,136.8375,35.2916666666667,0
,136.8375,35.3,0
,136.825,35.3,0
,136.825,35.2916666666667,0
52367657,136.8375,35.2916666666667,1
,136.85,35.2916666666667,0
,136.85,35.3,0
,136.8375,35.3,0
,136.8375,35.2916666666667,0
52367658,136.85,35.2916666666667,1
,136.8625,35.2916666666667,0
,136.8625,35.3,0
,136.85,35.3,0
,136.85,35.2916666666667,0
52367659,136.8625,35.2916666666667,1
,136.875,35.2916666666667,0
,136.875,35.3,0
,136.8625,35.3,0
,136.8625,35.2916666666667,0
52367660,136.75,35.3,1
,136.7625,35.3,0
,136.7625,35.3083333333333,0
,136.75,35.3083333333333,0
,136.75,35.3,0
52367661,136.7625,35.3,1
,136.775,35.3,0
,136.775,35.3083333333333,0
,136.7625,35.3083333333333,0
,136.7625,35.3,0
52367662,136.775,35.3,1
,136.7875,35.3,0
,136.7875,35.3083333333333,0
,136.775,35.3083333333333,0
,136.775,35.3,0
52367663,136.7875,35.3,1
,136.8,35.3,0
,136.8,35.3083333333333,0
,136.7875,35.3083333333333,0
,136.7875,35.3,0
52367664,136.8,35.3,1
,136.8125,35.3,0
,136.8125,35.3083333333333,0
,136.8,35.3083333333333,0
,136.8,35.3,0
52367665,136.8125,35.3,1
,136.825,35.3,0
,136.825,35.3083333333333,0
,136.8125,35.3083333333333,0
,136.8125,35.3,0
52367666,136.825,35.3,1
,136.8375,35.3,0
,136.8375,35.3083333333333,0
,136.825,35.3083333333333,0
,136.825,35.3,0
52367667,136.8375,35.3,1
,136.85,35.3,0
,136.85,35.3083333333333,0
,136.8375,35.3083333333333,0
,136.8375,35.3,0
52367668,136.85,35.3,1
,136.8625,35.3,0
,136.8625,35.3083333333333,0
,136.85,35.3083333333333,0
,136.85,35.3,0
52367669,136.8625,35.3,1
,136.875,35.3,0
,136.875,35.3083333333333,0
,136.8625,35.3083333333333,0
,136.8625,35.3,0
52367670,136.75,35.3083333333333,1
,136.7625,35.3083333333333,0
,136.7625,35.3166666666667,0
,136.75,35.3166666666667,0
,136.75,35.3083333333333,0
52367671,136.7625,35.3083333333333,1
,136.775,35.3083333333333,0
,136.775,35.3166666666667,0
,136.7625,35.3166666666667,0
,136.7625,35.3083333333333,0
52367672,136.775,35.3083333333333,1
,136.7875,35.3083333333333,0
,136.7875,35.3166666666667,0
,136.775,35.3166666666667,0
,136.775,35.3083333333333,0
52367673,136.7875,35.3083333333333,1
,136.8,35.3083333333333,0
,136.8,35.3166666666667,0
,136.7875,35.3166666666667,0
,136.7875,35.3083333333333,0
52367674,136.8,35.3083333333333,1
,136.8125,35.3083333333333,0
,136.8125,35.3166666666667,0
,136.8,35.3166666666667,0
,136.8,35.3083333333333,0
52367675,136.8125,35.3083333333333,1
,136.825,35.3083333333333,0
,136.825,35.3166666666667,0
,136.8125,35.3166666666667,0
,136.8125,35.3083333333333,0
52367676,136.825,35.3083333333333,1
,136.8375,35.3083333333333,0
,136.8375,35.3166666666667,0
,136.825,35.3166666666667,0
,136.825,35.3083333333333,0
52367677,136.8375,35.3083333333333,1
,136.85,35.3083333333333,0
,136.85,35.3166666666667,0
,136.8375,35.3166666666667,0
,136.8375,35.3083333333333,0
52367678,136.85,35.3083333333333,1
,136.8625,35.3083333333333,0
,136.8625,35.3166666666667,0
,136.85,35.3166666666667,0
,136.85,35.3083333333333,0
52367679,136.8625,35.3083333333333,1
,136.875,35.3083333333333,0
,136.875,35.3166666666667,0
,136.8625,35.3166666666667,0
,136.8625,35.3083333333333,0
52367680,136.75,35.3166666666667,1
,136.7625,35.3166666666667,0
,136.7625,35.325,0
,136.75,35.325,0
,136.75,35.3166666666667,0
52367681,136.7625,35.3166666666667,1
,136.775,35.3166666666667,0
,136.775,35.325,0
,136.7625,35.325,0
,136.7625,35.3166666666667,0
52367682,136.775,35.3166666666667,1
,136.7875,35.3166666666667,0
,136.7875,35.325,0
,136.775,35.325,0
,136.775,35.3166666666667,0
52367683,136.7875,35.3166666666667,1
,136.8,35.3166666666667,0
,136.8,35.325,0
,136.7875,35.325,0
,136.7875,35.3166666666667,0
52367684,136.8,35.3166666666667,1
,136.8125,35.3166666666667,0
,136.8125,35.325,0
,136.8,35.325,0
,136.8,35.3166666666667,0
52367685,136.8125,35.3166666666667,1
,136.825,35.3166666666667,0
,136.825,35.325,0
,136.8125,35.325,0
,136.8125,35.3166666666667,0
52367686,136.825,35.3166666666667,1
,136.8375,35.3166666666667,0
,136.8375,35.325,0
,136.825,35.325,0
,136.825,35.3166666666667,0
52367687,136.8375,35.3166666666667,1
,136.85,35.3166666666667,0
,136.85,35.325,0
,136.8375,35.325,0
,136.8375,35.3166666666667,0
52367688,136.85,35.3166666666667,1
,136.8625,35.3166666666667,0
,136.8625,35.325,0
,136.85,35.325,0
,136.85,35.3166666666667,0
52367690,136.75,35.325,1
,136.7625,35.325,0
,136.7625,35.3333333333333,0
,136.75,35.3333333333333,0
,136.75,35.325,0
52367691,136.7625,35.325,1
,136.775,35.325,0
,136.775,35.3333333333333,0
,136.7625,35.3333333333333,0
,136.7625,35.325,0
52367692,136.775,35.325,1
,136.7875,35.325,0
,136.7875,35.3333333333333,0
,136.775,35.3333333333333,0
,136.775,35.325,0
52367693,136.7875,35.325,1
,136.8,35.325,0
,136.8,35.3333333333333,0
,136.7875,35.3333333333333,0
,136.7875,35.325,0
52367694,136.8,35.325,1
,136.8125,35.325,0
,136.8125,35.3333333333333,0
,136.8,35.3333333333333,0
,136.8,35.325,0
52367695,136.8125,35.325,1
,136.825,35.325,0
,136.825,35.3333333333333,0
,136.8125,35.3333333333333,0
,136.8125,35.325,0
52367696,136.825,35.325,1
,136.8375,35.325,0
,136.8375,35.3333333333333,0
,136.825,35.3333333333333,0
,136.825,35.325,0
52367697,136.8375,35.325,1
,136.85,35.325,0
,136.85,35.3333333333333,0
,136.8375,35.3333333333333,0
,136.8375,35.325,0
52367698,136.85,35.325,1
,136.8625,35.325,0
,136.8625,35.3333333333333,0
,136.85,35.3333333333333,0
,136.85,35.325,0
52367750,136.875,35.2916666666667,1
,136.8875,35.2916666666667,0
,136.8875,35.3,0
,136.875,35.3,0
,136.875,35.2916666666667,0
53360509,136.7375,35.3333333333333,1
,136.75,35.3333333333333,0
,136.75,35.3416666666667,0
,136.7375,35.3416666666667,0
,136.7375,35.3333333333333,0
53360600,136.75,35.3333333333333,1
,136.7625,35.3333333333333,0
,136.7625,35.3416666666667,0
,136.75,35.3416666666667,0
,136.75,35.3333333333333,0
53360601,136.7625,35.3333333333333,1
,136.775,35.3333333333333,0
,136.775,35.3416666666667,0
,136.7625,35.3416666666667,0
,136.7625,35.3333333333333,0
53360602,136.775,35.3333333333333,1
,136.7875,35.3333333333333,0
,136.7875,35.3416666666667,0
,136.775,35.3416666666667,0
,136.775,35.3333333333333,0
53360603,136.7875,35.3333333333333,1
,136.8,35.3333333333333,0
,136.8,35.3416666666667,0
,136.7875,35.3416666666667,0
,136.7875,35.3333333333333,0
53360604,136.8,35.3333333333333,1
,136.8125,35.3333333333333,0
,136.8125,35.3416666666667,0
,136.8,35.3416666666667,0
,136.8,35.3333333333333,0
53360605,136.8125,35.3333333333333,1
,136.825,35.3333333333333,0
,136.825,35.3416666666667,0
,136.8125,35.3416666666667,0
,136.8125,35.3333333333333,0
53360606,136.825,35.3333333333333,1
,136.8375,35.3333333333333,0
,136.8375,35.3416666666667,0
,136.825,35.3416666666667,0
,136.825,35.3333333333333,0
53360607,136.8375,35.3333333333333,1
,136.85,35.3333333333333,0
,136.85,35.3416666666667,0
,136.8375,35.3416666666667,0
,136.8375,35.3333333333333,0
53360610,136.75,35.3416666666667,1
,136.7625,35.3416666666667,0
,136.7625,35.35,0
,136.75,35.35,0
,136.75,35.3416666666667,0
53360611,136.7625,35.3416666666667,1
,136.775,35.3416666666667,0
,136.775,35.35,0
,136.7625,35.35,0
,136.7625,35.3416666666667,0
53360612,136.775,35.3416666666667,1
,136.7875,35.3416666666667,0
,136.7875,35.35,0
,136.775,35.35,0
,136.775,35.3416666666667,0
53360613,136.7875,35.3416666666667,1
,136.8,35.3416666666667,0
,136.8,35.35,0
,136.7875,35.35,0
,136.7875,35.3416666666667,0
53360614,136.8,35.3416666666667,1
,136.8125,35.3416666666667,0
,136.8125,35.35,0
,136.8,35.35,0
,136.8,35.3416666666667,0
53360615,136.8125,35.3416666666667,1
,136.825,35.3416666666667,0
,136.825,35.35,0
,136.8125,35.35,0
,136.8125,35.3416666666667,0
53360616,136.825,35.3416666666667,1
,136.8375,35.3416666666667,0
,136.8375,35.35,0
,136.825,35.35,0
,136.825,35.3416666666667,0
53360617,136.8375,35.3416666666667,1
,136.85,35.3416666666667,0
,136.85,35.35,0
,136.8375,35.35,0
,136.8375,35.3416666666667,0
53360620,136.75,35.35,1
,136.7625,35.35,0
,136.7625,35.3583333333333,0
,136.75,35.3583333333333,0
,136.75,35.35,0
53360621,136.7625,35.35,1
,136.775,35.35,0
,136.775,35.3583333333333,0
,136.7625,35.3583333333333,0
,136.7625,35.35,0
53360622,136.775,35.35,1
,136.7875,35.35,0
,136.7875,35.3583333333333,0
,136.775,35.3583333333333,0
,136.775,35.35,0
53360623,136.7875,35.35,1
,136.8,35.35,0
,136.8,35.3583333333333,0
,136.7875,35.3583333333333,0
,136.7875,35.35,0
53360624,136.8,35.35,1
,136.8125,35.35,0
,136.8125,35.3583333333333,0
,136.8,35.3583333333333,0
,136.8,35.35,0
53360625,136.8125,35.35,1
,136.825,35.35,0
,136.825,35.3583333333333,0
,136.8125,35.3583333333333,0
,136.8125,35.35,0
53360626,136.825,35.35,1
,136.8375,35.35,0
,136.8375,35.3583333333333,0
,136.825,35.3583333333333,0
,136.825,35.35,0
53360627,136.8375,35.35,1
,136.85,35.35,0
,136.85,35.3583333333333,0
,136.8375,35.3583333333333,0
,136.8375,35.35,0
53360630,136.75,35.3583333333333,1
,136.7625,35.3583333333333,0
,136.7625,35.3666666666667,0
,136.75,35.3666666666667,0
,136.75,35.3583333333333,0
53360631,136.7625,35.3583333333333,1
,136.775,35.3583333333333,0
,136.775,35.3666666666667,0
,136.7625,35.3666666666667,0
,136.7625,35.3583333333333,0
53360632,136.775,35.3583333333333,1
,136.7875,35.3583333333333,0
,136.7875,35.3666666666667,0
,136.775,35.3666666666667,0
,136.775,35.3583333333333,0
53360633,136.7875,35.3583333333333,1
,136.8,35.3583333333333,0
,136.8,35.3666666666667,0
,136.7875,35.3666666666667,0
,136.7875,35.3583333333333,0
53360634,136.8,35.3583333333333,1
,136.8125,35.3583333333333,0
,136.8125,35.3666666666667,0
,136.8,35.3666666666667,0
,136.8,35.3583333333333,0
53360635,136.8125,35.3583333333333,1
,136.825,35.3583333333333,0
,136.825,35.3666666666667,0
,136.8125,35.3666666666667,0
,136.8125,35.3583333333333,0
53360641,136.7625,35.3666666666667,1
,136.775,35.3666666666667,0
,136.775,35.375,0
,136.7625,35.375,0
,136.7625,35.3666666666667,0
53360642,136.775,35.3666666666667,1
,136.7875,35.3666666666667,0
,136.7875,35.375,0
,136.775,35.375,0
,136.775,35.3666666666667,0
53360643,136.7875,35.3666666666667,1
,136.8,35.3666666666667,0
,136.8,35.375,0
,136.7875,35.375,0
,136.7875,35.3666666666667,0
52376017,137.0875,35.175,1
,137.1,35.175,0
,137.1,35.1833333333333,0
,137.0875,35.1833333333333,0
,137.0875,35.175,0
52376018,137.1,35.175,1
,137.1125,35.175,0
,137.1125,35.1833333333333,0
,137.1,35.1833333333333,0
,137.1,35.175,0
52376019,137.1125,35.175,1
,137.125,35.175,0
,137.125,35.1833333333333,0
,137.1125,35.1833333333333,0
,137.1125,35.175,0
52376024,137.05,35.1833333333333,1
,137.0625,35.1833333333333,0
,137.0625,35.1916666666667,0
,137.05,35.1916666666667,0
,137.05,35.1833333333333,0
52376025,137.0625,35.1833333333333,1
,137.075,35.1833333333333,0
,137.075,35.1916666666667,0
,137.0625,35.1916666666667,0
,137.0625,35.1833333333333,0
52376026,137.075,35.1833333333333,1
,137.0875,35.1833333333333,0
,137.0875,35.1916666666667,0
,137.075,35.1916666666667,0
,137.075,35.1833333333333,0
52376027,137.0875,35.1833333333333,1
,137.1,35.1833333333333,0
,137.1,35.1916666666667,0
,137.0875,35.1916666666667,0
,137.0875,35.1833333333333,0
52376028,137.1,35.1833333333333,1
,137.1125,35.1833333333333,0
,137.1125,35.1916666666667,0
,137.1,35.1916666666667,0
,137.1,35.1833333333333,0
52376029,137.1125,35.1833333333333,1
,137.125,35.1833333333333,0
,137.125,35.1916666666667,0
,137.1125,35.1916666666667,0
,137.1125,35.1833333333333,0
52376033,137.0375,35.1916666666667,1
,137.05,35.1916666666667,0
,137.05,35.2,0
,137.0375,35.2,0
,137.0375,35.1916666666667,0
52376034,137.05,35.1916666666667,1
,137.0625,35.1916666666667,0
,137.0625,35.2,0
,137.05,35.2,0
,137.05,35.1916666666667,0
52376035,137.0625,35.1916666666667,1
,137.075,35.1916666666667,0
,137.075,35.2,0
,137.0625,35.2,0
,137.0625,35.1916666666667,0
52376036,137.075,35.1916666666667,1
,137.0875,35.1916666666667,0
,137.0875,35.2,0
,137.075,35.2,0
,137.075,35.1916666666667,0
52376037,137.0875,35.1916666666667,1
,137.1,35.1916666666667,0
,137.1,35.2,0
,137.0875,35.2,0
,137.0875,35.1916666666667,0
52376038,137.1,35.1916666666667,1
,137.1125,35.1916666666667,0
,137.1125,35.2,0
,137.1,35.2,0
,137.1,35.1916666666667,0
52376039,137.1125,35.1916666666667,1
,137.125,35.1916666666667,0
,137.125,35.2,0
,137.1125,35.2,0
,137.1125,35.1916666666667,0
52376043,137.0375,35.2,1
,137.05,35.2,0
,137.05,35.2083333333333,0
,137.0375,35.2083333333333,0
,137.0375,35.2,0
52376044,137.05,35.2,1
,137.0625,35.2,0
,137.0625,35.2083333333333,0
,137.05,35.2083333333333,0
,137.05,35.2,0
52376045,137.0625,35.2,1
,137.075,35.2,0
,137.075,35.2083333333333,0
,137.0625,35.2083333333333,0
,137.0625,35.2,0
52376046,137.075,35.2,1
,137.0875,35.2,0
,137.0875,35.2083333333333,0
,137.075,35.2083333333333,0
,137.075,35.2,0
52376047,137.0875,35.2,1
,137.1,35.2,0
,137.1,35.2083333333333,0
,137.0875,35.2083333333333,0
,137.0875,35.2,0
52376048,137.1,35.2,1
,137.1125,35.2,0
,137.1125,35.2083333333333,0
,137.1,35.2083333333333,0
,137.1,35.2,0
52376049,137.1125,35.2,1
,137.125,35.2,0
,137.125,35.2083333333333,0
,137.1125,35.2083333333333,0
,137.1125,35.2,0
52376054,137.05,35.2083333333333,1
,137.0625,35.2083333333333,0
,137.0625,35.2166666666667,0
,137.05,35.2166666666667,0
,137.05,35.2083333333333,0
52376055,137.0625,35.2083333333333,1
,137.075,35.2083333333333,0
,137.075,35.2166666666667,0
,137.0625,35.2166666666667,0
,137.0625,35.2083333333333,0
52376056,137.075,35.2083333333333,1
,137.0875,35.2083333333333,0
,137.0875,35.2166666666667,0
,137.075,35.2166666666667,0
,137.075,35.2083333333333,0
52376057,137.0875,35.2083333333333,1
,137.1,35.2083333333333,0
,137.1,35.2166666666667,0
,137.0875,35.2166666666667,0
,137.0875,35.2083333333333,0
52376058,137.1,35.2083333333333,1
,137.1125,35.2083333333333,0
,137.1125,35.2166666666667,0
,137.1,35.2166666666667,0
,137.1,35.2083333333333,0
52376059,137.1125,35.2083333333333,1
,137.125,35.2083333333333,0
,137.125,35.2166666666667,0
,137.1125,35.2166666666667,0
,137.1125,35.2083333333333,0
52376064,137.05,35.2166666666667,1
,137.0625,35.2166666666667,0
,137.0625,35.225,0
,137.05,35.225,0
,137.05,35.2166666666667,0
52376065,137.0625,35.2166666666667,1
,137.075,35.2166666666667,0
,137.075,35.225,0
,137.0625,35.225,0
,137.0625,35.2166666666667,0
52376066,137.075,35.2166666666667,1
,137.0875,35.2166666666667,0
,137.0875,35.225,0
,137.075,35.225,0
,137.075,35.2166666666667,0
52376067,137.0875,35.2166666666667,1
,137.1,35.2166666666667,0
,137.1,35.225,0
,137.0875,35.225,0
,137.0875,35.2166666666667,0
52376068,137.1,35.2166666666667,1
,137.1125,35.2166666666667,0
,137.1125,35.225,0
,137.1,35.225,0
,137.1,35.2166666666667,0
52376069,137.1125,35.2166666666667,1
,137.125,35.2166666666667,0
,137.125,35.225,0
,137.1125,35.225,0
,137.1125,35.2166666666667,0
52376074,137.05,35.225,1
,137.0625,35.225,0
,137.0625,35.2333333333333,0
,137.05,35.2333333333333,0
,137.05,35.225,0
52376075,137.0625,35.225,1
,137.075,35.225,0
,137.075,35.2333333333333,0
,137.0625,35.2333333333333,0
,137.0625,35.225,0
52376076,137.075,35.225,1
,137.0875,35.225,0
,137.0875,35.2333333333333,0
,137.075,35.2333333333333,0
,137.075,35.225,0
52376077,137.0875,35.225,1
,137.1,35.225,0
,137.1,35.2333333333333,0
,137.0875,35.2333333333333,0
,137.0875,35.225,0
52376078,137.1,35.225,1
,137.1125,35.225,0
,137.1125,35.2333333333333,0
,137.1,35.2333333333333,0
,137.1,35.225,0
52376079,137.1125,35.225,1
,137.125,35.225,0
,137.125,35.2333333333333,0
,137.1125,35.2333333333333,0
,137.1125,35.225,0
52376085,137.0625,35.2333333333333,1
,137.075,35.2333333333333,0
,137.075,35.2416666666667,0
,137.0625,35.2416666666667,0
,137.0625,35.2333333333333,0
52376086,137.075,35.2333333333333,1
,137.0875,35.2333333333333,0
,137.0875,35.2416666666667,0
,137.075,35.2416666666667,0
,137.075,35.2333333333333,0
52376087,137.0875,35.2333333333333,1
,137.1,35.2333333333333,0
,137.1,35.2416666666667,0
,137.0875,35.2416666666667,0
,137.0875,35.2333333333333,0
52376088,137.1,35.2333333333333,1
,137.1125,35.2333333333333,0
,137.1125,35.2416666666667,0
,137.1,35.2416666666667,0
,137.1,35.2333333333333,0
52376089,137.1125,35.2333333333333,1
,137.125,35.2333333333333,0
,137.125,35.2416666666667,0
,137.1125,35.2416666666667,0
,137.1125,35.2333333333333,0
52376095,137.0625,35.2416666666667,1
,137.075,35.2416666666667,0
,137.075,35.25,0
,137.0625,35.25,0
,137.0625,35.2416666666667,0
52376096,137.075,35.2416666666667,1
,137.0875,35.2416666666667,0
,137.0875,35.25,0
,137.075,35.25,0
,137.075,35.2416666666667,0
52376097,137.0875,35.2416666666667,1
,137.1,35.2416666666667,0
,137.1,35.25,0
,137.0875,35.25,0
,137.0875,35.2416666666667,0
52376098,137.1,35.2416666666667,1
,137.1125,35.2416666666667,0
,137.1125,35.25,0
,137.1,35.25,0
,137.1,35.2416666666667,0
52376099,137.1125,35.2416666666667,1
,137.125,35.2416666666667,0
,137.125,35.25,0
,137.1125,35.25,0
,137.1125,35.2416666666667,0
52376110,137.125,35.175,1
,137.1375,35.175,0
,137.1375,35.1833333333333,0
,137.125,35.1833333333333,0
,137.125,35.175,0
52376120,137.125,35.1833333333333,1
,137.1375,35.1833333333333,0
,137.1375,35.1916666666667,0
,137.125,35.1916666666667,0
,137.125,35.1833333333333,0
52376130,137.125,35.1916666666667,1
,137.1375,35.1916666666667,0
,137.1375,35.2,0
,137.125,35.2,0
,137.125,35.1916666666667,0
52376131,137.1375,35.1916666666667,1
,137.15,35.1916666666667,0
,137.15,35.2,0
,137.1375,35.2,0
,137.1375,35.1916666666667,0
52376140,137.125,35.2,1
,137.1375,35.2,0
,137.1375,35.2083333333333,0
,137.125,35.2083333333333,0
,137.125,35.2,0
52376141,137.1375,35.2,1
,137.15,35.2,0
,137.15,35.2083333333333,0
,137.1375,35.2083333333333,0
,137.1375,35.2,0
52376142,137.15,35.2,1
,137.1625,35.2,0
,137.1625,35.2083333333333,0
,137.15,35.2083333333333,0
,137.15,35.2,0
52376143,137.1625,35.2,1
,137.175,35.2,0
,137.175,35.2083333333333,0
,137.1625,35.2083333333333,0
,137.1625,35.2,0
52376150,137.125,35.2083333333333,1
,137.1375,35.2083333333333,0
,137.1375,35.2166666666667,0
,137.125,35.2166666666667,0
,137.125,35.2083333333333,0
52376151,137.1375,35.2083333333333,1
,137.15,35.2083333333333,0
,137.15,35.2166666666667,0
,137.1375,35.2166666666667,0
,137.1375,35.2083333333333,0
52376152,137.15,35.2083333333333,1
,137.1625,35.2083333333333,0
,137.1625,35.2166666666667,0
,137.15,35.2166666666667,0
,137.15,35.2083333333333,0
52376153,137.1625,35.2083333333333,1
,137.175,35.2083333333333,0
,137.175,35.2166666666667,0
,137.1625,35.2166666666667,0
,137.1625,35.2083333333333,0
52376160,137.125,35.2166666666667,1
,137.1375,35.2166666666667,0
,137.1375,35.225,0
,137.125,35.225,0
,137.125,35.2166666666667,0
52376161,137.1375,35.2166666666667,1
,137.15,35.2166666666667,0
,137.15,35.225,0
,137.1375,35.225,0
,137.1375,35.2166666666667,0
52376162,137.15,35.2166666666667,1
,137.1625,35.2166666666667,0
,137.1625,35.225,0
,137.15,35.225,0
,137.15,35.2166666666667,0
52376163,137.1625,35.2166666666667,1
,137.175,35.2166666666667,0
,137.175,35.225,0
,137.1625,35.225,0
,137.1625,35.2166666666667,0
52376164,137.175,35.2166666666667,1
,137.1875,35.2166666666667,0
,137.1875,35.225,0
,137.175,35.225,0
,137.175,35.2166666666667,0
52376170,137.125,35.225,1
,137.1375,35.225,0
,137.1375,35.2333333333333,0
,137.125,35.2333333333333,0
,137.125,35.225,0
52376171,137.1375,35.225,1
,137.15,35.225,0
,137.15,35.2333333333333,0
,137.1375,35.2333333333333,0
,137.1375,35.225,0
52376172,137.15,35.225,1
,137.1625,35.225,0
,137.1625,35.2333333333333,0
,137.15,35.2333333333333,0
,137.15,35.225,0
52376173,137.1625,35.225,1
,137.175,35.225,0
,137.175,35.2333333333333,0
,137.1625,35.2333333333333,0
,137.1625,35.225,0
52376174,137.175,35.225,1
,137.1875,35.225,0
,137.1875,35.2333333333333,0
,137.175,35.2333333333333,0
,137.175,35.225,0
52376180,137.125,35.2333333333333,1
,137.1375,35.2333333333333,0
,137.1375,35.2416666666667,0
,137.125,35.2416666666667,0
,137.125,35.2333333333333,0
52376181,137.1375,35.2333333333333,1
,137.15,35.2333333333333,0
,137.15,35.2416666666667,0
,137.1375,35.2416666666667,0
,137.1375,35.2333333333333,0
52376182,137.15,35.2333333333333,1
,137.1625,35.2333333333333,0
,137.1625,35.2416666666667,0
,137.15,35.2416666666667,0
,137.15,35.2333333333333,0
52376183,137.1625,35.2333333333333,1
,137.175,35.2333333333333,0
,137.175,35.2416666666667,0
,137.1625,35.2416666666667,0
,137.1625,35.2333333333333,0
52376184,137.175,35.2333333333333,1
,137.1875,35.2333333333333,0
,137.1875,35.2416666666667,0
,137.175,35.2416666666667,0
,137.175,35.2333333333333,0
52376190,137.125,35.2416666666667,1
,137.1375,35.2416666666667,0
,137.1375,35.25,0
,137.125,35.25,0
,137.125,35.2416666666667,0
52376191,137.1375,35.2416666666667,1
,137.15,35.2416666666667,0
,137.15,35.25,0
,137.1375,35.25,0
,137.1375,35.2416666666667,0
52376192,137.15,35.2416666666667,1
,137.1625,35.2416666666667,0
,137.1625,35.25,0
,137.15,35.25,0
,137.15,35.2416666666667,0
52376193,137.1625,35.2416666666667,1
,137.175,35.2416666666667,0
,137.175,35.25,0
,137.1625,35.25,0
,137.1625,35.2416666666667,0
52376194,137.175,35.2416666666667,1
,137.1875,35.2416666666667,0
,137.1875,35.25,0
,137.175,35.25,0
,137.175,35.2416666666667,0
52377005,137.0625,35.25,1
,137.075,35.25,0
,137.075,35.2583333333333,0
,137.0625,35.2583333333333,0
,137.0625,35.25,0
52377006,137.075,35.25,1
,137.0875,35.25,0
