﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
400200684470007687,畑,131.08284334800,33.61717362530,40214,豊前市
400200628700009437,田,131.10164755600,33.56687527450,40214,豊前市
400200671790010707,田,131.11538196000,33.60571852380,40214,豊前市
400200663040012051,田,131.12984591200,33.59780913280,40214,豊前市
400200674530014281,畑,131.15389715600,33.60814356140,40214,豊前市
400200656420012537,畑,131.13507788200,33.59183769640,40214,豊前市
400200673620009385,畑,131.10113050500,33.60737574830,40214,豊前市
400200676080012159,田,131.13102911400,33.60957187790,40214,豊前市
400200656710005771,田,131.06217575700,33.59215680330,40214,豊前市
400200672080011548,田,131.12443782900,33.60596416720,40214,豊前市
400200679980010693,畑,131.11523233900,33.61309943960,40214,豊前市
400200590700005806,田,131.06250879300,33.53263206460,40214,豊前市
400200673680010041,田,131.10820041500,33.60742974760,40214,豊前市
400200655510008726,畑,131.09401514800,33.59105136280,40214,豊前市
400200679980009903,田,131.10672763500,33.61310738790,40214,豊前市
400200584550007284,田,131.07842452500,33.52707714950,40214,豊前市
400200678410008992,田,131.09690516400,33.61170016960,40214,豊前市
400200659960012918,田,131.13918937700,33.59501966100,40214,豊前市
400200679770013521,田,131.14571083700,33.61287733880,40214,豊前市
400200690070012635,田,131.13618214700,33.62217485710,40214,豊前市
400200640490011511,田,131.12400493200,33.57748276460,40214,豊前市
400200667790012074,田,131.13009716300,33.60209801790,40214,豊前市
400200673620010460,田,131.11272147800,33.60736647960,40214,豊前市
400200680620010801,畑,131.11640112700,33.61367983610,40214,豊前市
400200637220003756,田,131.04046376200,33.57459173590,40214,豊前市
400200678250013298,田,131.14330237200,33.61150918760,40214,豊前市
400200671250010808,田,131.11646994100,33.60523005730,40214,豊前市
400200649690011996,田,131.12924164300,33.58577752470,40214,豊前市
400200675230013662,田,131.14722364500,33.60878232020,40214,豊前市
400200672060010529,田,131.11346315300,33.60596391050,40214,豊前市
400200657110010253,畑,131.11047290200,33.59248597580,40214,豊前市
400200656870008783,田,131.09462752700,33.59227707110,40214,豊前市
400200631200010954,田,131.11798952900,33.56911745070,40214,豊前市
400200679140012515,田,131.13487059000,33.61231812560,40214,豊前市
400200677190007065,田,131.07614069500,33.61061116490,40214,豊前市
400200594910006212,畑,131.06689057600,33.53643069800,40214,豊前市
400200665850013202,畑,131.14225775700,33.60033146010,40214,豊前市
400200654710012883,田,131.13879603300,33.59029380200,40214,豊前市
400200662520012482,田,131.13449511800,33.59734125800,40214,豊前市
400200675130011636,田,131.12538692600,33.60871478710,40214,豊前市
400200645230010927,畑,131.11771296200,33.58176201610,40214,豊前市
400200674520010700,田,131.11530840900,33.60817643140,40214,豊前市
400200674670011946,畑,131.12873336200,33.60829876680,40214,豊前市
400200683230013348,田,131.14385235500,33.61600041490,40214,豊前市
400200622400009137,田,131.09841069500,33.56119580140,40214,豊前市
400200641180011444,田,131.12328052700,33.57810863430,40214,豊前市
400200683220009393,田,131.10123033100,33.61603387360,40214,豊前市
400200597390007848,田,131.08450216600,33.53865679910,40214,豊前市
400200618790006180,田,131.06656007800,33.55796162610,40214,豊前市
400200678280012263,田,131.13215417200,33.61154631270,40214,豊前市
400200616300003449,田,131.03714285100,33.55572865310,40214,豊前市
400200663090009312,田,131.10033338000,33.59788442280,40214,豊前市
400200617620008626,田,131.09290408100,33.55688852950,40214,豊前市
400200650150005257,田,131.05678114100,33.58631384160,40214,豊前市
400200691540007616,畑,131.08208532300,33.62355318870,40214,豊前市
400200608540002253,田,131.02426729400,33.54873360150,40214,豊前市
400200674820009630,田,131.10377556500,33.60846075280,40214,豊前市
400200675730014267,畑,131.15374848000,33.60922532160,40214,豊前市
400200675610014766,田,131.15912323900,33.60910835230,40214,豊前市
400200599050006631,畑,131.07139995100,33.54016130770,40214,豊前市
400200689330012389,田,131.13352825800,33.62151323220,40214,豊前市
400200667600006871,田,131.07404191500,33.60196487690,40214,豊前市
400200588080005260,畑,131.05662958800,33.53027953220,40214,豊前市
400200617750007101,畑,131.07647411700,33.55701835640,40214,豊前市
400200662690013375,田,131.14411378200,33.59747597430,40214,豊前市
400200670560012536,田,131.13508594300,33.60458629800,40214,豊前市
400200669340013609,田,131.14664560500,33.60347509680,40214,豊前市
400200655410006886,畑,131.07419284100,33.59097560410,40214,豊前市
400200679580010688,田,131.11517708700,33.61273928090,40214,豊前市
400200682790010284,田,131.11083220300,33.61564043750,40214,豊前市
400200652310013343,田,131.14375743600,33.58811970470,40214,豊前市
400200694240008319,畑,131.08966512500,33.62597512220,40214,豊前市
400200670350010545,田,131.11362901600,33.60441432970,40214,豊前市
400200647310012352,田,131.13306442600,33.58362175620,40214,豊前市
400200673800011317,田,131.12195765100,33.60751742900,40214,豊前市
400200670870014080,田,131.15172032500,33.60484867900,40214,豊前市
400200609470002378,田,131.02561333400,33.54957346500,40214,豊前市
400200660050009861,畑,131.10624336200,33.59513743920,40214,豊前市
400200667980010841,田,131.11681140200,33.60227605420,40214,豊前市
400200689730007602,田,131.08193598200,33.62191752740,40214,豊前市
400200677720011934,畑,131.12860145900,33.61105204050,40214,豊前市
400200625920009708,畑,131.10456232900,33.56435985320,40214,豊前市
400200677020007061,田,131.07609449000,33.61046064710,40214,豊前市
400200622430008930,田,131.09617645900,33.56122304800,40214,豊前市
400200682520009610,田,131.10356529200,33.61539947930,40214,豊前市
400200669900010468,田,131.11279496600,33.60401662630,40214,豊前市
400200596650006567,畑,131.07070880600,33.53799925640,40214,豊前市
400200668550014047,田,131.15135848600,33.60275137420,40214,豊前市
400200650080011468,田,131.12354461800,33.58613345690,40214,豊前市
400200632600011065,田,131.11919090900,33.57037058540,40214,豊前市
400200660720014372,畑,131.15485439600,33.59568594750,40214,豊前市
400200649470011340,田,131.12217081400,33.58558018320,40214,豊前市
400200692830008447,田,131.09104201200,33.62470217390,40214,豊前市
400200656170012764,田,131.13751862200,33.59160566710,40214,豊前市
400200674320007166,田,131.07721848500,33.60802335750,40214,豊前市
400200671770013305,田,131.14337298600,33.60566869670,40214,豊前市
400200671010014087,田,131.15179276900,33.60497623840,40214,豊前市
400200587140005361,田,131.05771878200,33.52943067590,40214,豊前市
400200675780009763,田,131.10521358500,33.60932159480,40214,豊前市
400200660840008641,田,131.09309979000,33.59586051190,40214,豊前市
400200664790013970,田,131.15052777600,33.59936270810,40214,豊前市
400200639230006592,田,131.07115268700,33.57640217210,40214,豊前市
400200689180012942,田,131.13948127100,33.62137106820,40214,豊前市
400200651430012514,田,131.13482054000,33.58733362680,40214,豊前市
400200684720014071,田,131.15164453000,33.61733251270,40214,豊前市
400200595600007573,田,131.08153946000,33.53704612930,40214,豊前市
400200671500014322,田,131.15432860000,33.60541028450,40214,豊前市
400200699750007903,田,131.08518749000,33.63095209740,40214,豊前市
400200675180010160,田,131.10948472900,33.60877347760,40214,豊前市
400200679040009498,田,131.10235263000,33.61226530670,40214,豊前市
400200630390009317,田,131.10035628600,33.56840121820,40214,豊前市
400200669910014187,田,131.15287679200,33.60397512120,40214,豊前市
400200675480009618,田,131.10364495800,33.60905286640,40214,豊前市
400200675300011380,田,131.12263787900,33.60887069990,40214,豊前市
400200645000011219,田,131.12085778800,33.58155738890,40214,豊前市
400200599080004578,田,131.04929540800,33.54019932400,40214,豊前市
400200622340009937,畑,131.10702461200,33.56113298510,40214,豊前市
400200677170014610,田,131.15744570200,33.61052360210,40214,豊前市
400200650430009981,田,131.10753459100,33.58646114300,40214,豊前市
400200622020007571,田,131.08154524200,33.56086379430,40214,豊前市
400200678190011095,田,131.11956506000,33.61148570290,40214,豊前市
400200622160008468,田,131.09120081900,33.56098335710,40214,豊前市
400200636930006980,田,131.07518629200,33.57431495670,40214,豊前市
400200631360009790,田,131.10545112700,33.56926461840,40214,豊前市
400200669680014046,田,131.15135804200,33.60377274360,40214,豊前市
400200622340010014,畑,131.10785045900,33.56113304810,40214,豊前市
400200655960005702,田,131.06142875800,33.59147964370,40214,豊前市
400200677810010394,田,131.11201585800,33.61114806010,40214,豊前市
400200663560009862,畑,131.10626201900,33.59830031480,40214,豊前市
400200684040007155,畑,131.07711368600,33.61679446040,40214,豊前市
400200669780010643,田,131.11468594700,33.60390225190,40214,豊前市
400200676450007915,田,131.08529927000,33.60994244770,40214,豊前市
400200689910013249,畑,131.14279634600,33.62202075730,40214,豊前市
400200676650009514,畑,131.10252813800,33.61011038630,40214,豊前市
400200680200009634,田,131.10382251800,33.61330676670,40214,豊前市
400200661070012107,田,131.13044984700,33.59602980440,40214,豊前市
400200657010012417,田,131.13378696400,33.59236900980,40214,豊前市
400200672090010188,田,131.10978297800,33.60598600430,40214,豊前市
400200691840008189,畑,131.08826261500,33.62381863720,40214,豊前市
400200648480010024,田,131.10798792300,33.58470718720,40214,豊前市
400200674100011009,田,131.11863450800,33.60779135460,40214,豊前市
400200587340005457,田,131.05879131500,33.52951998370,40214,豊前市
400200676910010903,田,131.11749467000,33.61032641010,40214,豊前市
400200668100011834,田,131.12751134300,33.60237191960,40214,豊前市
400200677100014969,田,131.16131263600,33.61045083340,40214,豊前市
400200675270011586,田,131.12485832700,33.60884366120,40214,豊前市
400200609530002449,田,131.02637341800,33.54962467690,40214,豊前市
400200651310010067,田,131.10846150200,33.58725847220,40214,豊前市
400200661540014405,畑,131.15521030400,33.59643168760,40214,豊前市
400200653240011600,畑,131.12497180900,33.58898299730,40214,豊前市
400200660490012633,田,131.13611131700,33.59550084780,40214,豊前市
400200605730002244,田,131.02416653100,33.54620298420,40214,豊前市
400200656590008473,畑,131.09129333800,33.59203087910,40214,豊前市
400200692060007776,田,131.08380698400,33.62402104310,40214,豊前市
400200608930002341,田,131.02520868300,33.54908184850,40214,豊前市
400200595080006216,田,131.06692518900,33.53658030780,40214,豊前市
400200675440011579,田,131.12477504600,33.60899491370,40214,豊前市
400200692950007922,田,131.08538135800,33.62482247630,40214,豊前市
400200666980006756,田,131.07279343600,33.60140624120,40214,豊前市
400200656470008777,田,131.09456340500,33.59191710270,40214,豊前市
400200634170010420,田,131.11223530900,33.57179924480,40214,豊前市
400200660900013463,田,131.14506228200,33.59586444010,40214,豊前市
400200630870011260,田,131.12128002100,33.56881317710,40214,豊前市
400200683700014582,田,131.15715231700,33.61640555520,40214,豊前市
400200670750014070,田,131.15161884900,33.60473987570,40214,豊前市
400200676880009630,田,131.10377960400,33.61031532130,40214,豊前市
400200701300008060,畑,131.08687768500,33.63234364160,40214,豊前市
400200623490008446,田,131.09096778500,33.56218037490,40214,豊前市
400200655090013426,田,131.14465429000,33.59062618080,40214,豊前市
400200671100014160,田,131.15258345400,33.60505593540,40214,豊前市
400200595350006491,畑,131.06989297100,33.53682182420,40214,豊前市
400200599060006526,田,131.07026513800,33.54017234570,40214,豊前市
400200650390005279,田,131.05687652200,33.58645689910,40214,豊前市
400200603850007822,田,131.08423223000,33.54447803680,40214,豊前市
400200671590013278,田,131.14308180300,33.60550489450,40214,豊前市
400200680350008925,田,131.09618608100,33.61344771880,40214,豊前市
400200645980011280,田,131.12151394700,33.58244089600,40214,豊前市
400200624860009014,田,131.09708247300,33.56341061590,40214,豊前市
400200584940007255,田,131.07810624800,33.52742822690,40214,豊前市
400200587090005116,田,131.05508533500,33.52937977620,40214,豊前市
400200607200002292,田,131.02468017000,33.54752695750,40214,豊前市
400200674260010473,田,131.11285666000,33.60794000040,40214,豊前市
400200680910010320,田,131.11121738700,33.61394075060,40214,豊前市
400200680170011100,畑,131.11961764700,33.61326331710,40214,豊前市
400200671170010524,畑,131.11340847900,33.60516147410,40214,豊前市
400200670490013952,田,131.15034711600,33.60450949260,40214,豊前市
400200668160013223,田,131.14248099200,33.60241667440,40214,豊前市
400200687180013668,田,131.14730899400,33.61955677320,40214,豊前市
400200627900010315,田,131.11110181900,33.56614330720,40214,豊前市
400200602990002064,田,131.02223065800,33.54372873870,40214,豊前市
400200635560010296,畑,131.11090453500,33.57304722030,40214,豊前市
400200679750009928,畑,131.10698888800,33.61290111180,40214,豊前市
400200672750010488,田,131.11301668600,33.60658591540,40214,豊前市
400200633820006691,田,131.07206771800,33.57150943150,40214,豊前市
400200667810012933,田,131.13936009600,33.60210561010,40214,豊前市
400200676770012182,畑,131.13128206600,33.61018763580,40214,豊前市
400200668980012309,田,131.13263476400,33.60316822530,40214,豊前市
400200665910013828,畑,131.14899663100,33.60037520640,40214,豊前市
400200667120014028,田,131.15115136800,33.60146919120,40214,豊前市
400200671400012941,田,131.13944859000,33.60533655340,40214,豊前市
400200682390014881,田,131.16037605500,33.61522321310,40214,豊前市
400200670450010872,田,131.11715528300,33.60450852040,40214,豊前市
400200642650011764,田,131.12672562900,33.57943177740,40214,豊前市
400200679840013847,田,131.14922323700,33.61294005280,40214,豊前市
400200661490013611,畑,131.14665763400,33.59639342900,40214,豊前市
400200671660010643,田,131.11468766800,33.60560208160,40214,豊前市
400200668440013564,田,131.14616254100,33.60266138590,40214,豊前市
400200675040011597,田,131.12496751700,33.60863918630,40214,豊前市
400200666420014074,田,131.15165435500,33.60083684890,40214,豊前市
400200677610010111,田,131.10896388300,33.61096950960,40214,豊前市
400200645820008126,田,131.08753875200,33.58232183690,40214,豊前市
400200627830010991,田,131.11838447800,33.56607558690,40214,豊前市
400200666610012707,田,131.13692028800,33.60102216820,40214,豊前市
400200640580010825,畑,131.11660561500,33.57757160420,40214,豊前市
400200661620011513,田,131.12405071300,33.59653714740,40214,豊前市
400200669390013249,田,131.14276432800,33.60352240040,40214,豊前市
400200664680014148,田,131.15244743800,33.59926109010,40214,豊前市
400200639850004063,田,131.04376648400,33.57696136630,40214,豊前市
400200673780011341,田,131.12221647100,33.60750463430,40214,豊前市
400200632850010117,畑,131.10897800200,33.57060929330,40214,豊前市
400200680500013425,田,131.14467518000,33.61353812910,40214,豊前市
400200667900012730,田,131.13717528600,33.60218441760,40214,豊前市
400200675070012015,畑,131.12947591700,33.60865976300,40214,豊前市
400200665390012562,田,131.13535463900,33.59992301760,40214,豊前市
400200638570007018,畑,131.07559889500,33.57578974670,40214,豊前市
400200675450012034,畑,131.12968163900,33.60900260900,40214,豊前市
400200676520010570,田,131.11390105800,33.60998384120,40214,豊前市
400200650630005317,田,131.05727819800,33.58667279100,40214,豊前市
400200656740012380,田,131.13337901500,33.59212887900,40214,豊前市
400200680630014509,田,131.15635712200,33.61363718880,40214,豊前市
400200658980012997,田,131.14003171100,33.59413992640,40214,豊前市
400200671420013262,田,131.14291339100,33.60535036340,40214,豊前市
400200662830011330,畑,131.12207792100,33.59763032450,40214,豊前市
400200684320013880,田,131.14958517900,33.61697197680,40214,豊前市
400200633390011262,田,131.12130600400,33.57108124500,40214,豊前市
400200681970014358,田,131.15473070100,33.61485117650,40214,豊前市
400200607100002294,田,131.02470394700,33.54743617860,40214,豊前市
400200672970013610,田,131.14666262900,33.60674200850,40214,豊前市
400200676310007336,田,131.07905622100,33.60981947820,40214,豊前市
400200673730012237,畑,131.13186357000,33.60744797090,40214,豊前市
400200676700012230,田,131.13179244300,33.61012757720,40214,豊前市
400200656230009636,田,131.10381615100,33.59169885030,40214,豊前市
400200638290010666,田,131.11489678000,33.57551115490,40214,豊前市
400200660630012642,田,131.13620781100,33.59563439710,40214,豊前市
400200657680013512,田,131.14558492500,33.59296289180,40214,豊前市
400200603100002128,田,131.02291213400,33.54383018280,40214,豊前市
400200678380009833,田,131.10597006600,33.61166582630,40214,豊前市
400200655180009627,田,131.10372071900,33.59074667470,40214,豊前市
400200629680010053,田,131.10828369800,33.56775492330,40214,豊前市
400200660910012076,田,131.13011007100,33.59589246870,40214,豊前市
400200687410014148,田,131.15247642700,33.61976107030,40214,豊前市
400200675400010281,田,131.11079149700,33.60897021910,40214,豊前市
400200679820010858,田,131.11701362200,33.61295207620,40214,豊前市
400200652680008525,畑,131.09184046200,33.58850227020,40214,豊前市
400200651190008289,田,131.08930074500,33.58716330450,40214,豊前市
400200673550010305,田,131.11105089600,33.60730738790,40214,豊前市
400200681980010618,田,131.11443207600,33.61490502680,40214,豊前市
400200631940009986,田,131.10755960200,33.56979296960,40214,豊前市
400200633990010767,田,131.11598102900,33.57163518840,40214,豊前市
400200664840013984,田,131.15067490300,33.59941040460,40214,豊前市
400200655710013209,田,131.14231799400,33.59118606590,40214,豊前市
400200653170009560,田,131.10299548600,33.58893200570,40214,豊前市
400200656820008803,田,131.09484674100,33.59223544680,40214,豊前市
400200650180010222,田,131.11012364800,33.58623625550,40214,豊前市
400200656730012497,畑,131.13464768700,33.59211209230,40214,豊前市
400200682730008689,畑,131.09363868500,33.61560041460,40214,豊前市
400200678300012815,田,131.13810047500,33.61155937090,40214,豊前市
400200662840007670,畑,131.08263779600,33.59766756190,40214,豊前市
400200664690011270,畑,131.12143975900,33.59930434820,40214,豊前市
400200677490011979,田,131.12908628500,33.61083636850,40214,豊前市
400200641750008043,田,131.08664572500,33.57865521390,40214,豊前市
400200689380007563,田,131.08151016800,33.62160581930,40214,豊前市
400200666960010757,田,131.11590714800,33.60135892470,40214,豊前市
400200659070011871,田,131.12789959900,33.59423259630,40214,豊前市
400200654850013555,田,131.14604581800,33.59040544980,40214,豊前市
400200674420011606,田,131.12506427600,33.60808003180,40214,豊前市
400200678350012599,田,131.13577556100,33.61161306710,40214,豊前市
400200656950012341,田,131.13296103400,33.59231513910,40214,豊前市
400200593020006095,田,131.06562266900,33.53472281780,40214,豊前市
400200653070011590,畑,131.12486414100,33.58882817090,40214,豊前市
400200659610008935,田,131.09626888600,33.59474713010,40214,豊前市
400200685120014211,田,131.15315200000,33.61769330010,40214,豊前市
400200679690012748,田,131.13738492400,33.61281480690,40214,豊前市
400200680520014191,田,131.15293283600,33.61354290930,40214,豊前市
400200676870009673,田,131.10424373100,33.61030410840,40214,豊前市
400200676550009586,田,131.10330464700,33.61002200370,40214,豊前市
400200634390006829,田,131.07355483700,33.57202439970,40214,豊前市
400200590460001312,畑,131.01412323600,33.53243810990,40214,豊前市
400200684160013866,田,131.14943609200,33.61683445810,40214,豊前市
400200592250001406,田,131.01513307300,33.53405168430,40214,豊前市
400200692770007814,田,131.08422598800,33.62465866060,40214,豊前市
400200669420011705,田,131.12613232500,33.60356305170,40214,豊前市
400200677060013961,田,131.15045319700,33.61043031280,40214,豊前市
400200668580014065,田,131.15155550800,33.60278184960,40214,豊前市
400200619690008782,畑,131.09458407000,33.55875190070,40214,豊前市
400200588700005693,田,131.06129443800,33.53083045760,40214,豊前市
400200619670006599,田,131.07107420000,33.55875108010,40214,豊前市
400200656370005707,田,131.06148479100,33.59184840520,40214,豊前市
400200682930013551,田,131.14603563400,33.61572933250,40214,豊前市
400200663420013184,田,131.14205721100,33.59814395550,40214,豊前市
400200678160015058,田,131.16226948500,33.61140247080,40214,豊前市
400200664050005344,田,131.05758119900,33.59877570410,40214,豊前市
400200665460014080,田,131.15171761800,33.59997160100,40214,豊前市
400200684530009071,田,131.09776385500,33.61721326900,40214,豊前市
400200677980012269,田,131.13221935300,33.61128044520,40214,豊前市
400200632490009709,田,131.10458409200,33.57028409520,40214,豊前市
400200669050010394,田,131.11199948700,33.60324851020,40214,豊前市
400200606130002263,田,131.02437066900,33.54656552830,40214,豊前市
400200593300007486,田,131.08059755500,33.53496994120,40214,豊前市
400200653890010104,畑,131.10886338300,33.58958032570,40214,豊前市
400200676300010989,田,131.11841686300,33.60977781040,40214,豊前市
400200692020008318,畑,131.08964704400,33.62397802380,40214,豊前市
400200676550010997,田,131.11850576700,33.61000665970,40214,豊前市
400200665780008325,田,131.08970308800,33.60031825200,40214,豊前市
400200690580012834,田,131.13832426200,33.62263147900,40214,豊前市
400200656790008715,田,131.09389455600,33.59220498970,40214,豊前市
400200674360013613,田,131.14669352900,33.60799571490,40214,豊前市
400200664610013521,田,131.14568997400,33.59921203030,40214,豊前市
400200662230013340,田,131.14373943400,33.59706581490,40214,豊前市
400200669680010626,田,131.11449880600,33.60381432340,40214,豊前市
400200678500013418,田,131.14460150500,33.61173418030,40214,豊前市
400200628000011002,田,131.11850297100,33.56622910500,40214,豊前市
400200625110009211,田,131.09921287800,33.56364219280,40214,豊前市
400200632470009722,畑,131.10471680100,33.57027136910,40214,豊前市
400200682980011433,畑,131.12321913000,33.61580081400,40214,豊前市
400200615780004227,田,131.04551975500,33.55525398420,40214,豊前市
400200669250012204,田,131.13150707400,33.60340753920,40214,豊前市
400200694910008429,畑,131.09084822100,33.62657821520,40214,豊前市
400200616300005429,田,131.05846635900,33.55572293740,40214,豊前市
400200637750011236,畑,131.12103057300,33.57501868830,40214,豊前市
400200627680010803,畑,131.11635955500,33.56593850090,40214,豊前市
400200661920010845,田,131.11685721000,33.59681490220,40214,豊前市
400200614710002673,田,131.02878800200,33.55429971760,40214,豊前市
400200631970011087,畑,131.11942004600,33.56980717410,40214,豊前市
400200688910011019,畑,131.11875691500,33.62114885510,40214,豊前市
400200675700009226,畑,131.09941923800,33.60925835980,40214,豊前市
400200647290011614,田,131.12512011400,33.58361127950,40214,豊前市
400200635420011150,田,131.12010958400,33.57291356300,40214,豊前市
400200695480008458,畑,131.09115985300,33.62709477230,40214,豊前市
400200651210011279,畑,131.12151351900,33.58715399670,40214,豊前市
400200670280010671,田,131.11498468600,33.60435237560,40214,豊前市
400200664010009864,田,131.10628899700,33.59870522300,40214,豊前市
400200674990014517,畑,131.15644110600,33.60855395540,40214,豊前市
400200667720010560,畑,131.11378946400,33.60204627140,40214,豊前市
400200689190011067,畑,131.11928140100,33.62139853010,40214,豊前市
400200677640009659,田,131.10409331000,33.61099893990,40214,豊前市
400200674910010138,田,131.10925015300,33.60853097830,40214,豊前市
400200664620010130,畑,131.10914766400,33.59925672520,40214,豊前市
400200593020001500,田,131.01615517300,33.53474296800,40214,豊前市
400200669760010851,田,131.11692458500,33.60388498250,40214,豊前市
400200677710010516,田,131.11329732300,33.61099218640,40214,豊前市
400200671360010730,田,131.11562249800,33.60532725840,40214,豊前市
400200641050004206,田,131.04530742200,33.57804007150,40214,豊前市
400200668660013972,田,131.15055652600,33.60285499170,40214,豊前市
400200603960005337,田,131.05746525300,33.54459497990,40214,豊前市
400200653730009543,田,131.10281689700,33.58944058820,40214,豊前市
400200650280013159,田,131.14176778100,33.58629344740,40214,豊前市
400200656870013079,田,131.14091884100,33.59223827830,40214,豊前市
400200669040011705,田,131.12612807900,33.60322151000,40214,豊前市
400200616270005476,田,131.05896938800,33.55569593580,40214,豊前市
400200659860012656,田,131.13635933000,33.59493999950,40214,豊前市
400200689740008847,田,131.09535309200,33.62192082850,40214,豊前市
400200648950005154,田,131.05552127600,33.58515800730,40214,豊前市
400200671060014118,田,131.15212903800,33.60501801500,40214,豊前市
400200654130009581,田,131.10322783900,33.58980283770,40214,豊前市
400200690070008934,畑,131.09628596200,33.62221244570,40214,豊前市
400200679150013793,田,131.14864750100,33.61231122960,40214,豊前市
400200673580012646,田,131.13627851700,33.60730951060,40214,豊前市
400200680870014735,田,131.15879552200,33.61385518540,40214,豊前市
400200683190010219,田,131.11012660900,33.61599903480,40214,豊前市
400200602170005163,田,131.05559684200,33.54298357210,40214,豊前市
400200661020011928,田,131.12852443700,33.59599400630,40214,豊前市
400200663420011322,畑,131.12198939600,33.59816585070,40214,豊前市
400200631330010252,田,131.11043280200,33.56924159730,40214,豊前市
400200662510009784,畑,131.10542400600,33.59735438040,40214,豊前市
400200657010013141,田,131.14158691000,33.59236380070,40214,豊前市
400200675280010144,田,131.10931521700,33.60886483070,40214,豊前市
400200687410013639,田,131.14699079100,33.61976502890,40214,豊前市
400200689270012846,田,131.13844974200,33.62145159580,40214,豊前市
400200662140006399,田,131.06894795100,33.59705006590,40214,豊前市
400200662220009187,田,131.09899194600,33.59709862250,40214,豊前市
400200654780013173,田,131.14192003200,33.59034765120,40214,豊前市
400200656560013565,田,131.14615276800,33.59195059850,40214,豊前市
400200666990014101,田,131.15194104800,33.60135011100,40214,豊前市
400200652210013355,田,131.14388310100,33.58803324680,40214,豊前市
400200668140013462,田,131.14505896500,33.60239403390,40214,豊前市
400200623690009601,畑,131.10340807300,33.56235589010,40214,豊前市
400200682350014165,田,131.15265271900,33.61519205840,40214,豊前市
400200672750010737,田,131.11570078900,33.60657751440,40214,豊前市
400200658530012133,田,131.13072687100,33.59374056720,40214,豊前市
400200671860014203,田,131.15304407200,33.60573367510,40214,豊前市
400200670570010749,田,131.11582323200,33.60461236270,40214,豊前市
400200668020014046,田,131.15135180700,33.60227704930,40214,豊前市
400200654810005666,田,131.06104103900,33.59043994470,40214,豊前市
400200656440006946,畑,131.07484131400,33.59190825820,40214,豊前市
400200629960011150,田,131.12009753600,33.56799619670,40214,豊前市
400200611180002479,畑,131.02669624600,33.55111570910,40214,豊前市
400200660150011908,畑,131.12830078600,33.59520806940,40214,豊前市
400200671630010174,田,131.10963799600,33.60557248040,40214,豊前市
400200679990009694,田,131.10447419100,33.61311906760,40214,豊前市
400200700590007890,田,131.08504923200,33.63170880700,40214,豊前市
400200670690012543,田,131.13515573500,33.60470404480,40214,豊前市
400200587370005464,田,131.05886668200,33.52954146940,40214,豊前市
400200667250012751,田,131.13739455000,33.60160140620,40214,豊前市
400200674450009544,田,131.10284504200,33.60812129470,40214,豊前市
400200647310004978,田,131.05362434200,33.58368661880,40214,豊前市
400200677280007338,田,131.07907521400,33.61069349470,40214,豊前市
400200695710007891,田,131.08505264200,33.62730844600,40214,豊前市
400200664810014381,田,131.15495286100,33.59937653190,40214,豊前市
400200632220011345,田,131.12220642300,33.57003033830,40214,豊前市
400200660000011271,畑,131.12144221400,33.59507556830,40214,豊前市
400200676710009618,田,131.10364576100,33.61016474970,40214,豊前市
400200653840005450,田,131.05871800100,33.58957336390,40214,豊前市
400200669370012078,田,131.13015254500,33.60351864170,40214,豊前市
400200672780011183,田,131.12050735700,33.60659951320,40214,豊前市
400200622510008644,田,131.09309970900,33.56129746630,40214,豊前市
400200682120010270,田,131.11067958100,33.61503057990,40214,豊前市
400200676810012165,畑,131.13109574100,33.61022507570,40214,豊前市
400200591160001330,田,131.01431926300,33.53306200210,40214,豊前市
400200669200013234,田,131.14259873400,33.60335410570,40214,豊前市
400200680240008422,畑,131.09075812400,33.61335270520,40214,豊前市
400200669080013247,田,131.14274790400,33.60324384610,40214,豊前市
400200672840011122,田,131.11984684200,33.60665928770,40214,豊前市
400200615230003850,田,131.04146645800,33.55476461840,40214,豊前市
400200695580008142,田,131.08776143000,33.62718861760,40214,豊前市
400200639190006549,田,131.07054217900,33.57635072590,40214,豊前市
400200676180010192,田,131.10983192100,33.60967926200,40214,豊前市
400200624250009577,畑,131.10315217700,33.56285734510,40214,豊前市
400200691440008571,田,131.09238041400,33.62345516430,40214,豊前市
400200647560012414,畑,131.13373480300,33.58384469770,40214,豊前市
400200671020010895,畑,131.11739648400,33.60501832910,40214,豊前市
400200622630009865,畑,131.10625062000,33.56140080020,40214,豊前市
400200674680011683,田,131.12590183800,33.60831069030,40214,豊前市
400200676720014071,畑,131.15163096900,33.61011811640,40214,豊前市
400200615070004170,田,131.04490825000,33.55461581650,40214,豊前市
400200665160014298,田,131.15405762100,33.59969300860,40214,豊前市
400200663990013784,田,131.14851772700,33.59864863050,40214,豊前市
400200671030012695,田,131.13679357600,33.60501090720,40214,豊前市
400200665580006566,田,131.07074457700,33.60015217520,40214,豊前市
400200663480011306,畑,131.12182612800,33.59821862490,40214,豊前市
400200670710014240,田,131.15344816200,33.60470072430,40214,豊前市
400200624310007638,田,131.08226484600,33.56293231350,40214,豊前市
400200667760013570,田,131.14622397900,33.60204418800,40214,豊前市
400200681420013509,田,131.14558244500,33.61437049100,40214,豊前市
400200672630012311,田,131.13266093800,33.60645707040,40214,豊前市
400200671820013271,田,131.14300903800,33.60571672240,40214,豊前市
400200675060011381,畑,131.12264530600,33.60865842240,40214,豊前市
