4,2019-01-05,06:28,0,0,0,0
5,2019-01-05,06:28,0,0,0,0
6,2019-01-05,06:28,0,0,20,2
7,2019-01-05,06:28,0,0,1,0
8,2019-01-05,06:28,0,0,5,4
9,2019-01-05,06:28,0,0,31,23
10,2019-01-05,06:28,0,0,67,39
11,2019-01-05,06:28,0,0,15,93
12,2019-01-05,06:28,0,1,69,51
13,2019-01-05,06:28,0,3,82,63
14,2019-01-05,06:28,0,0,0,0
15,2019-01-05,06:28,0,0,0,0
16,2019-01-05,06:28,0,0,0,0
17,2019-01-05,06:28,0,0,0,0
18,2019-01-05,06:28,0,0,0,0
19,2019-01-05,06:28,0,0,0,0
1,2019-01-05,06:29,0,0,0,0
2,2019-01-05,06:29,0,0,0,0
3,2019-01-05,06:29,0,0,0,0
4,2019-01-05,06:29,0,0,0,0
5,2019-01-05,06:29,0,0,0,0
6,2019-01-05,06:29,0,0,20,2
7,2019-01-05,06:29,0,0,1,0
8,2019-01-05,06:29,0,0,5,4
9,2019-01-05,06:29,0,0,31,23
10,2019-01-05,06:29,3,0,70,39
11,2019-01-05,06:29,0,1,15,94
12,2019-01-05,06:29,2,1,71,52
13,2019-01-05,06:29,0,0,82,63
14,2019-01-05,06:29,0,0,0,0
15,2019-01-05,06:29,0,0,0,0
16,2019-01-05,06:29,0,0,0,0
17,2019-01-05,06:29,0,0,0,0
18,2019-01-05,06:29,0,0,0,0
19,2019-01-05,06:29,0,0,0,0
1,2019-01-05,06:30,0,0,0,0
2,2019-01-05,06:30,0,0,0,0
3,2019-01-05,06:30,0,0,0,0
4,2019-01-05,06:30,0,0,0,0
5,2019-01-05,06:30,0,0,0,0
6,2019-01-05,06:30,0,0,20,2
7,2019-01-05,06:30,0,0,1,0
8,2019-01-05,06:30,0,0,5,4
9,2019-01-05,06:30,1,0,32,23
10,2019-01-05,06:30,0,0,70,39
11,2019-01-05,06:30,0,0,15,94
12,2019-01-05,06:30,2,0,73,52
13,2019-01-05,06:30,2,1,84,64
14,2019-01-05,06:30,0,0,0,0
15,2019-01-05,06:30,0,0,0,0
16,2019-01-05,06:30,0,0,0,0
17,2019-01-05,06:30,0,0,0,0
18,2019-01-05,06:30,0,0,0,0
19,2019-01-05,06:30,0,0,0,0
1,2019-01-05,06:31,0,0,0,0
2,2019-01-05,06:31,0,0,0,0
3,2019-01-05,06:31,0,0,0,0
4,2019-01-05,06:31,0,0,0,0
5,2019-01-05,06:31,0,0,0,0
6,2019-01-05,06:31,0,0,20,2
7,2019-01-05,06:31,0,0,1,0
8,2019-01-05,06:31,0,0,5,4
9,2019-01-05,06:31,1,0,33,23
10,2019-01-05,06:31,1,0,71,39
11,2019-01-05,06:31,0,0,15,94
12,2019-01-05,06:31,0,0,73,52
13,2019-01-05,06:31,0,1,84,65
14,2019-01-05,06:31,0,0,0,0
15,2019-01-05,06:31,0,0,0,0
16,2019-01-05,06:31,0,0,0,0
17,2019-01-05,06:31,0,0,0,0
18,2019-01-05,06:31,0,0,0,0
19,2019-01-05,06:31,0,0,0,0
1,2019-01-05,06:32,0,0,0,0
2,2019-01-05,06:32,0,0,0,0
3,2019-01-05,06:32,0,0,0,0
4,2019-01-05,06:32,0,0,0,0
5,2019-01-05,06:32,0,0,0,0
6,2019-01-05,06:32,0,0,20,2
7,2019-01-05,06:32,0,0,1,0
8,2019-01-05,06:32,0,0,5,4
9,2019-01-05,06:32,0,0,33,23
10,2019-01-05,06:32,0,0,71,39
11,2019-01-05,06:32,0,0,15,94
12,2019-01-05,06:32,1,1,74,53
13,2019-01-05,06:32,1,0,85,65
14,2019-01-05,06:32,0,0,0,0
15,2019-01-05,06:32,0,0,0,0
16,2019-01-05,06:32,0,0,0,0
17,2019-01-05,06:32,0,0,0,0
18,2019-01-05,06:32,0,0,0,0
19,2019-01-05,06:32,0,0,0,0
1,2019-01-05,06:33,0,0,0,0
2,2019-01-05,06:33,0,0,0,0
3,2019-01-05,06:33,0,0,0,0
4,2019-01-05,06:33,0,0,0,0
5,2019-01-05,06:33,0,0,0,0
6,2019-01-05,06:33,1,0,21,2
7,2019-01-05,06:33,0,0,1,0
8,2019-01-05,06:33,0,0,5,4
9,2019-01-05,06:33,1,0,34,23
10,2019-01-05,06:33,0,1,71,40
11,2019-01-05,06:33,0,6,15,100
12,2019-01-05,06:33,0,0,74,53
13,2019-01-05,06:33,3,0,88,65
14,2019-01-05,06:33,0,0,0,0
15,2019-01-05,06:33,0,0,0,0
16,2019-01-05,06:33,0,0,0,0
17,2019-01-05,06:33,0,0,0,0
18,2019-01-05,06:33,0,0,0,0
19,2019-01-05,06:33,0,0,0,0
1,2019-01-05,06:34,0,0,0,0
2,2019-01-05,06:34,0,0,0,0
3,2019-01-05,06:34,0,0,0,0
4,2019-01-05,06:34,0,0,0,0
5,2019-01-05,06:34,0,0,0,0
6,2019-01-05,06:34,0,0,21,2
7,2019-01-05,06:34,0,0,1,0
8,2019-01-05,06:34,0,0,5,4
9,2019-01-05,06:34,0,0,34,23
10,2019-01-05,06:34,1,0,72,40
11,2019-01-05,06:34,0,2,15,102
12,2019-01-05,06:34,0,0,74,53
13,2019-01-05,06:34,3,2,91,67
14,2019-01-05,06:34,0,0,0,0
15,2019-01-05,06:34,0,0,0,0
16,2019-01-05,06:34,0,0,0,0
17,2019-01-05,06:34,0,0,0,0
18,2019-01-05,06:34,0,0,0,0
19,2019-01-05,06:34,0,0,0,0
1,2019-01-05,06:35,0,0,0,0
2,2019-01-05,06:35,0,0,0,0
3,2019-01-05,06:35,0,0,0,0
4,2019-01-05,06:35,0,0,0,0
5,2019-01-05,06:35,0,0,0,0
6,2019-01-05,06:35,0,0,21,2
7,2019-01-05,06:35,0,0,1,0
8,2019-01-05,06:35,0,0,5,4
9,2019-01-05,06:35,0,2,34,25
10,2019-01-05,06:35,4,0,76,40
11,2019-01-05,06:35,0,2,15,104
12,2019-01-05,06:35,0,0,74,53
13,2019-01-05,06:35,1,3,92,70
14,2019-01-05,06:35,0,0,0,0
15,2019-01-05,06:35,0,0,0,0
16,2019-01-05,06:35,0,0,0,0
17,2019-01-05,06:35,0,0,0,0
18,2019-01-05,06:35,0,0,0,0
19,2019-01-05,06:35,0,0,0,0
1,2019-01-05,06:36,0,0,0,0
2,2019-01-05,06:36,0,0,0,0
3,2019-01-05,06:36,0,0,0,0
4,2019-01-05,06:36,0,0,0,0
5,2019-01-05,06:36,0,0,0,0
6,2019-01-05,06:36,0,0,21,2
7,2019-01-05,06:36,0,0,1,0
8,2019-01-05,06:36,0,0,5,4
9,2019-01-05,06:36,2,0,36,25
10,2019-01-05,06:36,1,1,77,41
11,2019-01-05,06:36,0,2,15,106
12,2019-01-05,06:36,2,1,76,54
13,2019-01-05,06:36,0,0,92,70
14,2019-01-05,06:36,0,0,0,0
15,2019-01-05,06:36,0,0,0,0
16,2019-01-05,06:36,0,0,0,0
17,2019-01-05,06:36,0,0,0,0
18,2019-01-05,06:36,0,0,0,0
19,2019-01-05,06:36,0,0,0,0
1,2019-01-05,06:37,0,0,0,0
2,2019-01-05,06:37,0,0,0,0
3,2019-01-05,06:37,0,0,0,0
4,2019-01-05,06:37,0,0,0,0
5,2019-01-05,06:37,0,0,0,0
6,2019-01-05,06:37,0,0,21,2
7,2019-01-05,06:37,0,0,1,0
8,2019-01-05,06:37,1,0,6,4
9,2019-01-05,06:37,0,0,36,25
10,2019-01-05,06:37,1,0,78,41
11,2019-01-05,06:37,0,1,15,107
12,2019-01-05,06:37,2,2,78,56
13,2019-01-05,06:37,1,0,93,70
14,2019-01-05,06:37,0,0,0,0
15,2019-01-05,06:37,0,0,0,0
16,2019-01-05,06:37,0,0,0,0
17,2019-01-05,06:37,0,0,0,0
18,2019-01-05,06:37,0,0,0,0
19,2019-01-05,06:37,0,0,0,0
1,2019-01-05,06:38,0,0,0,0
2,2019-01-05,06:38,0,0,0,0
3,2019-01-05,06:38,0,0,0,0
4,2019-01-05,06:38,0,0,0,0
5,2019-01-05,06:38,0,0,0,0
6,2019-01-05,06:38,0,0,21,2
7,2019-01-05,06:38,0,0,1,0
8,2019-01-05,06:38,0,0,6,4
9,2019-01-05,06:38,1,1,37,26
10,2019-01-05,06:38,2,0,80,41
11,2019-01-05,06:38,0,0,15,107
12,2019-01-05,06:38,0,0,78,56
13,2019-01-05,06:38,0,0,93,70
14,2019-01-05,06:38,0,0,0,0
15,2019-01-05,06:38,0,0,0,0
16,2019-01-05,06:38,0,0,0,0
17,2019-01-05,06:38,0,0,0,0
18,2019-01-05,06:38,0,0,0,0
19,2019-01-05,06:38,0,0,0,0
1,2019-01-05,06:39,0,0,0,0
2,2019-01-05,06:39,0,0,0,0
3,2019-01-05,06:39,0,0,0,0
4,2019-01-05,06:39,0,0,0,0
5,2019-01-05,06:39,0,0,0,0
6,2019-01-05,06:39,0,0,21,2
7,2019-01-05,06:39,0,0,1,0
8,2019-01-05,06:39,0,0,6,4
9,2019-01-05,06:39,0,0,37,26
10,2019-01-05,06:39,2,0,82,41
11,2019-01-05,06:39,0,1,15,108
12,2019-01-05,06:39,2,3,80,59
13,2019-01-05,06:39,1,0,94,70
14,2019-01-05,06:39,0,0,0,0
15,2019-01-05,06:39,0,0,0,0
16,2019-01-05,06:39,0,0,0,0
17,2019-01-05,06:39,0,0,0,0
18,2019-01-05,06:39,0,0,0,0
19,2019-01-05,06:39,0,0,0,0
1,2019-01-05,06:40,0,0,0,0
2,2019-01-05,06:40,0,0,0,0
3,2019-01-05,06:40,0,0,0,0
4,2019-01-05,06:40,0,0,0,0
5,2019-01-05,06:40,0,0,0,0
6,2019-01-05,06:40,0,0,21,2
7,2019-01-05,06:40,0,0,1,0
8,2019-01-05,06:40,0,0,6,4
9,2019-01-05,06:40,1,0,38,26
10,2019-01-05,06:40,1,0,83,41
11,2019-01-05,06:40,0,0,15,108
12,2019-01-05,06:40,3,0,83,59
13,2019-01-05,06:40,1,1,95,71
14,2019-01-05,06:40,0,0,0,0
15,2019-01-05,06:40,0,0,0,0
16,2019-01-05,06:40,0,0,0,0
17,2019-01-05,06:40,0,0,0,0
18,2019-01-05,06:40,0,0,0,0
19,2019-01-05,06:40,0,0,0,0
1,2019-01-05,06:41,0,0,0,0
2,2019-01-05,06:41,0,0,0,0
3,2019-01-05,06:41,0,0,0,0
4,2019-01-05,06:41,0,0,0,0
5,2019-01-05,06:41,0,0,0,0
6,2019-01-05,06:41,0,0,21,2
7,2019-01-05,06:41,0,0,1,0
8,2019-01-05,06:41,0,0,6,4
9,2019-01-05,06:41,0,2,38,28
10,2019-01-05,06:41,1,0,84,41
11,2019-01-05,06:41,0,1,15,109
12,2019-01-05,06:41,2,0,85,59
13,2019-01-05,06:41,1,0,96,71
14,2019-01-05,06:41,0,0,0,0
15,2019-01-05,06:41,0,0,0,0
16,2019-01-05,06:41,0,0,0,0
17,2019-01-05,06:41,0,0,0,0
18,2019-01-05,06:41,0,0,0,0
19,2019-01-05,06:41,0,0,0,0
1,2019-01-05,06:42,0,0,0,0
2,2019-01-05,06:42,0,0,0,0
3,2019-01-05,06:42,0,0,0,0
4,2019-01-05,06:42,0,0,0,0
5,2019-01-05,06:42,0,0,0,0
6,2019-01-05,06:42,0,0,21,2
7,2019-01-05,06:42,0,0,1,0
8,2019-01-05,06:42,0,0,6,4
9,2019-01-05,06:42,0,0,38,28
10,2019-01-05,06:42,0,0,84,41
11,2019-01-05,06:42,0,0,15,109
12,2019-01-05,06:42,3,1,88,60
13,2019-01-05,06:42,0,0,96,71
14,2019-01-05,06:42,0,0,0,0
15,2019-01-05,06:42,0,0,0,0
16,2019-01-05,06:42,0,0,0,0
17,2019-01-05,06:42,0,0,0,0
18,2019-01-05,06:42,0,0,0,0
19,2019-01-05,06:42,0,0,0,0
1,2019-01-05,06:43,0,0,0,0
2,2019-01-05,06:43,0,0,0,0
3,2019-01-05,06:43,0,0,0,0
4,2019-01-05,06:43,0,0,0,0
5,2019-01-05,06:43,0,0,0,0
6,2019-01-05,06:43,0,1,21,3
7,2019-01-05,06:43,0,0,1,0
8,2019-01-05,06:43,0,0,6,4
9,2019-01-05,06:43,0,0,38,28
10,2019-01-05,06:43,0,0,84,41
11,2019-01-05,06:43,3,0,18,109
12,2019-01-05,06:43,7,2,95,62
13,2019-01-05,06:43,0,2,96,73
14,2019-01-05,06:43,0,0,0,0
15,2019-01-05,06:43,0,0,0,0
16,2019-01-05,06:43,0,0,0,0
17,2019-01-05,06:43,0,0,0,0
18,2019-01-05,06:43,0,0,0,0
19,2019-01-05,06:43,0,0,0,0
1,2019-01-05,06:44,0,0,0,0
2,2019-01-05,06:44,0,0,0,0
3,2019-01-05,06:44,0,0,0,0
4,2019-01-05,06:44,0,0,0,0
5,2019-01-05,06:44,0,0,0,0
6,2019-01-05,06:44,0,0,21,3
7,2019-01-05,06:44,0,0,1,0
8,2019-01-05,06:44,0,0,6,4
9,2019-01-05,06:44,0,0,38,28
10,2019-01-05,06:44,0,0,84,41
11,2019-01-05,06:44,0,4,18,113
12,2019-01-05,06:44,0,1,95,63
13,2019-01-05,06:44,0,0,96,73
14,2019-01-05,06:44,0,0,0,0
15,2019-01-05,06:44,0,0,0,0
16,2019-01-05,06:44,0,0,0,0
17,2019-01-05,06:44,0,0,0,0
18,2019-01-05,06:44,0,0,0,0
19,2019-01-05,06:44,0,0,0,0
1,2019-01-05,06:45,0,0,0,0
2,2019-01-05,06:45,0,0,0,0
3,2019-01-05,06:45,0,0,0,0
4,2019-01-05,06:45,0,0,0,0
5,2019-01-05,06:45,0,0,0,0
6,2019-01-05,06:45,0,0,21,3
7,2019-01-05,06:45,0,0,1,0
8,2019-01-05,06:45,0,0,6,4
9,2019-01-05,06:45,0,1,38,29
10,2019-01-05,06:45,4,0,88,41
11,2019-01-05,06:45,0,3,18,116
12,2019-01-05,06:45,3,2,98,65
13,2019-01-05,06:45,2,1,98,74
14,2019-01-05,06:45,0,0,0,0
15,2019-01-05,06:45,0,0,0,0
16,2019-01-05,06:45,0,0,0,0
17,2019-01-05,06:45,0,0,0,0
18,2019-01-05,06:45,0,0,0,0
19,2019-01-05,06:45,0,0,0,0
1,2019-01-05,06:46,0,0,0,0
2,2019-01-05,06:46,0,0,0,0
3,2019-01-05,06:46,0,0,0,0
4,2019-01-05,06:46,0,0,0,0
5,2019-01-05,06:46,0,0,0,0
6,2019-01-05,06:46,0,2,21,5
7,2019-01-05,06:46,0,0,1,0
8,2019-01-05,06:46,0,0,6,4
9,2019-01-05,06:46,0,0,38,29
10,2019-01-05,06:46,3,0,91,41
11,2019-01-05,06:46,0,7,18,123
12,2019-01-05,06:46,3,1,101,66
13,2019-01-05,06:46,0,1,98,75
14,2019-01-05,06:46,0,0,0,0
15,2019-01-05,06:46,0,0,0,0
16,2019-01-05,06:46,0,0,0,0
17,2019-01-05,06:46,0,0,0,0
18,2019-01-05,06:46,0,0,0,0
19,2019-01-05,06:46,0,0,0,0
1,2019-01-05,06:47,0,0,0,0
2,2019-01-05,06:47,0,0,0,0
3,2019-01-05,06:47,0,0,0,0
4,2019-01-05,06:47,0,0,0,0
5,2019-01-05,06:47,0,0,0,0
6,2019-01-05,06:47,1,1,22,6
7,2019-01-05,06:47,0,0,1,0
8,2019-01-05,06:47,0,0,6,4
9,2019-01-05,06:47,0,0,38,29
10,2019-01-05,06:47,4,0,95,41
11,2019-01-05,06:47,0,1,18,124
12,2019-01-05,06:47,0,1,101,67
13,2019-01-05,06:47,2,0,100,75
14,2019-01-05,06:47,0,0,0,0
15,2019-01-05,06:47,0,0,0,0
16,2019-01-05,06:47,0,0,0,0
17,2019-01-05,06:47,0,0,0,0
18,2019-01-05,06:47,0,0,0,0
19,2019-01-05,06:47,0,0,0,0
1,2019-01-05,06:48,0,0,0,0
2,2019-01-05,06:48,0,0,0,0
3,2019-01-05,06:48,0,0,0,0
4,2019-01-05,06:48,0,0,0,0
5,2019-01-05,06:48,0,0,0,0
6,2019-01-05,06:48,0,0,22,6
7,2019-01-05,06:48,0,0,1,0
8,2019-01-05,06:48,0,0,6,4
9,2019-01-05,06:48,0,0,38,29
10,2019-01-05,06:48,5,0,100,41
11,2019-01-05,06:48,0,4,18,128
12,2019-01-05,06:48,4,0,105,67
13,2019-01-05,06:48,0,1,100,76
14,2019-01-05,06:48,0,0,0,0
15,2019-01-05,06:48,0,0,0,0
16,2019-01-05,06:48,0,0,0,0
17,2019-01-05,06:48,0,0,0,0
18,2019-01-05,06:48,0,0,0,0
19,2019-01-05,06:48,0,0,0,0
1,2019-01-05,06:49,0,0,0,0
2,2019-01-05,06:49,0,0,0,0
3,2019-01-05,06:49,0,0,0,0
4,2019-01-05,06:49,0,0,0,0
5,2019-01-05,06:49,0,0,0,0
6,2019-01-05,06:49,0,0,22,6
7,2019-01-05,06:49,0,0,1,0
8,2019-01-05,06:49,0,0,6,4
9,2019-01-05,06:49,0,0,38,29
10,2019-01-05,06:49,3,0,103,41
11,2019-01-05,06:49,1,4,19,132
12,2019-01-05,06:49,0,0,105,67
13,2019-01-05,06:49,0,0,100,76
14,2019-01-05,06:49,0,0,0,0
15,2019-01-05,06:49,0,0,0,0
16,2019-01-05,06:49,0,0,0,0
17,2019-01-05,06:49,0,0,0,0
18,2019-01-05,06:49,0,0,0,0
19,2019-01-05,06:49,0,0,0,0
1,2019-01-05,06:50,0,0,0,0
2,2019-01-05,06:50,0,0,0,0
3,2019-01-05,06:50,0,0,0,0
4,2019-01-05,06:50,0,0,0,0
5,2019-01-05,06:50,0,0,0,0
6,2019-01-05,06:50,0,0,22,6
7,2019-01-05,06:50,0,0,1,0
8,2019-01-05,06:50,0,0,6,4
9,2019-01-05,06:50,3,0,41,29
10,2019-01-05,06:50,2,0,105,41
11,2019-01-05,06:50,0,3,19,135
12,2019-01-05,06:50,5,1,110,68
13,2019-01-05,06:50,2,1,102,77
14,2019-01-05,06:50,0,0,0,0
15,2019-01-05,06:50,0,0,0,0
16,2019-01-05,06:50,0,0,0,0
17,2019-01-05,06:50,0,0,0,0
18,2019-01-05,06:50,0,0,0,0
19,2019-01-05,06:50,0,0,0,0
1,2019-01-05,06:51,0,0,0,0
2,2019-01-05,06:51,0,0,0,0
3,2019-01-05,06:51,0,0,0,0
4,2019-01-05,06:51,0,0,0,0
5,2019-01-05,06:51,0,0,0,0
6,2019-01-05,06:51,0,0,22,6
7,2019-01-05,06:51,0,0,1,0
8,2019-01-05,06:51,0,0,6,4
9,2019-01-05,06:51,0,0,41,29
10,2019-01-05,06:51,2,2,107,43
11,2019-01-05,06:51,0,5,19,140
12,2019-01-05,06:51,2,15,112,83
13,2019-01-05,06:51,13,0,115,77
14,2019-01-05,06:51,0,0,0,0
15,2019-01-05,06:51,0,0,0,0
16,2019-01-05,06:51,0,0,0,0
17,2019-01-05,06:51,0,0,0,0
18,2019-01-05,06:51,0,0,0,0
19,2019-01-05,06:51,0,0,0,0
1,2019-01-05,06:52,0,0,0,0
2,2019-01-05,06:52,0,0,0,0
3,2019-01-05,06:52,0,0,0,0
4,2019-01-05,06:52,0,0,0,0
5,2019-01-05,06:52,0,0,0,0
6,2019-01-05,06:52,1,0,23,6
7,2019-01-05,06:52,0,0,1,0
8,2019-01-05,06:52,0,0,6,4
9,2019-01-05,06:52,3,2,44,31
10,2019-01-05,06:52,5,1,112,44
11,2019-01-05,06:52,0,6,19,146
12,2019-01-05,06:52,2,6,114,89
13,2019-01-05,06:52,0,0,115,77
14,2019-01-05,06:52,0,0,0,0
15,2019-01-05,06:52,0,0,0,0
16,2019-01-05,06:52,0,0,0,0
17,2019-01-05,06:52,0,0,0,0
18,2019-01-05,06:52,0,0,0,0
19,2019-01-05,06:52,0,0,0,0
1,2019-01-05,06:53,0,0,0,0
2,2019-01-05,06:53,0,0,0,0
3,2019-01-05,06:53,0,0,0,0
4,2019-01-05,06:53,0,0,0,0
5,2019-01-05,06:53,0,0,0,0
6,2019-01-05,06:53,1,1,24,7
7,2019-01-05,06:53,0,0,1,0
8,2019-01-05,06:53,0,0,6,4
9,2019-01-05,06:53,1,3,45,34
10,2019-01-05,06:53,3,2,115,46
11,2019-01-05,06:53,4,2,23,148
12,2019-01-05,06:53,1,0,115,89
13,2019-01-05,06:53,6,1,121,78
14,2019-01-05,06:53,0,0,0,0
15,2019-01-05,06:53,0,0,0,0
16,2019-01-05,06:53,0,0,0,0
17,2019-01-05,06:53,0,0,0,0
18,2019-01-05,06:53,0,0,0,0
19,2019-01-05,06:53,0,0,0,0
1,2019-01-05,06:54,0,0,0,0
2,2019-01-05,06:54,0,0,0,0
3,2019-01-05,06:54,0,0,0,0
4,2019-01-05,06:54,0,0,0,0
5,2019-01-05,06:54,0,0,0,0
6,2019-01-05,06:54,0,0,24,7
7,2019-01-05,06:54,0,0,1,0
8,2019-01-05,06:54,0,0,6,4
9,2019-01-05,06:54,3,1,48,35
10,2019-01-05,06:54,1,2,116,48
11,2019-01-05,06:54,13,3,36,151
12,2019-01-05,06:54,0,1,115,90
13,2019-01-05,06:54,1,2,122,80
14,2019-01-05,06:54,0,0,0,0
15,2019-01-05,06:54,0,0,0,0
16,2019-01-05,06:54,0,0,0,0
17,2019-01-05,06:54,0,0,0,0
18,2019-01-05,06:54,0,0,0,0
19,2019-01-05,06:54,0,0,0,0
1,2019-01-05,06:55,0,0,0,0
2,2019-01-05,06:55,0,0,0,0
3,2019-01-05,06:55,0,0,0,0
4,2019-01-05,06:55,0,0,0,0
5,2019-01-05,06:55,0,0,0,0
6,2019-01-05,06:55,1,0,25,7
7,2019-01-05,06:55,0,0,1,0
8,2019-01-05,06:55,4,4,10,8
9,2019-01-05,06:55,2,3,50,38
10,2019-01-05,06:55,4,2,120,50
11,2019-01-05,06:55,0,2,36,153
12,2019-01-05,06:55,2,3,117,93
13,2019-01-05,06:55,2,0,124,80
14,2019-01-05,06:55,0,0,0,0
15,2019-01-05,06:55,0,0,0,0
16,2019-01-05,06:55,0,0,0,0
17,2019-01-05,06:55,0,0,0,0
18,2019-01-05,06:55,0,0,0,0
19,2019-01-05,06:55,0,0,0,0
1,2019-01-05,06:56,0,0,0,0
2,2019-01-05,06:56,0,0,0,0
3,2019-01-05,06:56,0,0,0,0
4,2019-01-05,06:56,0,0,0,0
5,2019-01-05,06:56,0,0,0,0
6,2019-01-05,06:56,0,0,25,7
7,2019-01-05,06:56,0,0,1,0
8,2019-01-05,06:56,0,0,10,8
9,2019-01-05,06:56,0,3,50,41
10,2019-01-05,06:56,0,0,120,50
11,2019-01-05,06:56,0,5,36,158
12,2019-01-05,06:56,0,0,117,93
13,2019-01-05,06:56,0,0,124,80
14,2019-01-05,06:56,0,0,0,0
15,2019-01-05,06:56,0,0,0,0
16,2019-01-05,06:56,0,0,0,0
17,2019-01-05,06:56,0,0,0,0
18,2019-01-05,06:56,0,0,0,0
19,2019-01-05,06:56,0,0,0,0
1,2019-01-05,06:57,0,0,0,0
2,2019-01-05,06:57,0,0,0,0
3,2019-01-05,06:57,0,0,0,0
4,2019-01-05,06:57,0,0,0,0
5,2019-01-05,06:57,0,0,0,0
6,2019-01-05,06:57,0,0,25,7
7,2019-01-05,06:57,0,0,1,0
8,2019-01-05,06:57,1,0,11,8
9,2019-01-05,06:57,1,0,51,41
10,2019-01-05,06:57,0,1,120,51
11,2019-01-05,06:57,0,2,36,160
12,2019-01-05,06:57,1,0,118,93
13,2019-01-05,06:57,1,2,125,82
14,2019-01-05,06:57,0,0,0,0
15,2019-01-05,06:57,0,0,0,0
16,2019-01-05,06:57,0,0,0,0
17,2019-01-05,06:57,0,0,0,0
18,2019-01-05,06:57,0,0,0,0
19,2019-01-05,06:57,0,0,0,0
1,2019-01-05,06:58,0,0,0,0
2,2019-01-05,06:58,0,0,0,0
3,2019-01-05,06:58,0,0,0,0
4,2019-01-05,06:58,0,0,0,0
5,2019-01-05,06:58,0,0,0,0
6,2019-01-05,06:58,1,0,26,7
7,2019-01-05,06:58,0,0,1,0
8,2019-01-05,06:58,0,1,11,9
9,2019-01-05,06:58,1,0,52,41
10,2019-01-05,06:58,1,0,121,51
11,2019-01-05,06:58,1,1,37,161
12,2019-01-05,06:58,0,1,118,94
13,2019-01-05,06:58,2,3,127,85
14,2019-01-05,06:58,0,0,0,0
15,2019-01-05,06:58,0,0,0,0
16,2019-01-05,06:58,0,0,0,0
17,2019-01-05,06:58,0,0,0,0
18,2019-01-05,06:58,0,0,0,0
19,2019-01-05,06:58,0,0,0,0
1,2019-01-05,06:59,0,0,0,0
2,2019-01-05,06:59,0,0,0,0
3,2019-01-05,06:59,0,0,0,0
4,2019-01-05,06:59,0,0,0,0
5,2019-01-05,06:59,0,0,0,0
6,2019-01-05,06:59,1,0,27,7
7,2019-01-05,06:59,0,0,1,0
8,2019-01-05,06:59,0,0,11,9
9,2019-01-05,06:59,0,0,52,41
10,2019-01-05,06:59,2,0,123,51
11,2019-01-05,06:59,0,7,37,168
12,2019-01-05,06:59,1,3,119,97
13,2019-01-05,06:59,3,3,130,88
14,2019-01-05,06:59,0,0,0,0
15,2019-01-05,06:59,0,0,0,0
16,2019-01-05,06:59,0,0,0,0
17,2019-01-05,06:59,0,0,0,0
18,2019-01-05,06:59,0,0,0,0
19,2019-01-05,06:59,0,0,0,0
1,2019-01-05,07:00,0,0,0,0
2,2019-01-05,07:00,0,0,0,0
3,2019-01-05,07:00,0,0,0,0
4,2019-01-05,07:00,0,0,0,0
5,2019-01-05,07:00,0,0,0,0
6,2019-01-05,07:00,0,1,27,8
7,2019-01-05,07:00,0,0,1,0
8,2019-01-05,07:00,1,0,12,9
9,2019-01-05,07:00,4,4,56,45
10,2019-01-05,07:00,4,0,127,51
11,2019-01-05,07:00,0,4,37,172
12,2019-01-05,07:00,0,0,119,97
13,2019-01-05,07:00,0,2,130,90
14,2019-01-05,07:00,0,0,0,0
15,2019-01-05,07:00,0,0,0,0
16,2019-01-05,07:00,0,0,0,0
17,2019-01-05,07:00,0,0,0,0
18,2019-01-05,07:00,0,0,0,0
19,2019-01-05,07:00,0,0,0,0
1,2019-01-05,07:01,0,0,0,0
2,2019-01-05,07:01,0,0,0,0
3,2019-01-05,07:01,0,0,0,0
4,2019-01-05,07:01,0,0,0,0
5,2019-01-05,07:01,0,0,0,0
6,2019-01-05,07:01,0,0,27,8
7,2019-01-05,07:01,0,0,1,0
8,2019-01-05,07:01,5,2,17,11
9,2019-01-05,07:01,1,0,57,45
10,2019-01-05,07:01,2,0,129,51
11,2019-01-05,07:01,0,1,37,173
12,2019-01-05,07:01,1,1,120,98
13,2019-01-05,07:01,0,3,130,93
14,2019-01-05,07:01,0,0,0,0
15,2019-01-05,07:01,0,0,0,0
16,2019-01-05,07:01,0,0,0,0
17,2019-01-05,07:01,0,0,0,0
18,2019-01-05,07:01,0,0,0,0
19,2019-01-05,07:01,0,0,0,0
1,2019-01-05,07:02,0,0,0,0
2,2019-01-05,07:02,0,0,0,0
3,2019-01-05,07:02,0,0,0,0
4,2019-01-05,07:02,0,0,0,0
5,2019-01-05,07:02,0,0,0,0
6,2019-01-05,07:02,0,0,27,8
7,2019-01-05,07:02,0,0,1,0
8,2019-01-05,07:02,1,0,18,11
9,2019-01-05,07:02,0,0,57,45
10,2019-01-05,07:02,3,1,132,52
11,2019-01-05,07:02,1,1,38,174
12,2019-01-05,07:02,4,1,124,99
13,2019-01-05,07:02,2,2,132,95
14,2019-01-05,07:02,0,0,0,0
15,2019-01-05,07:02,0,0,0,0
16,2019-01-05,07:02,0,0,0,0
17,2019-01-05,07:02,0,0,0,0
18,2019-01-05,07:02,0,0,0,0
19,2019-01-05,07:02,0,0,0,0
1,2019-01-05,07:03,0,0,0,0
2,2019-01-05,07:03,0,0,0,0
3,2019-01-05,07:03,0,0,0,0
4,2019-01-05,07:03,0,0,0,0
