﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020054694-048681,田,130.47611235400,33.49208994920,40219,大野城市
40020061724-046208,畑,130.50235912000,33.55558258810,40219,大野城市
40020059015-048343,畑,130.47951911100,33.53106038780,40219,大野城市
40020059018-048311,畑,130.47985822300,33.53109293690,40219,大野城市
40020061673-048209,田,130.48081580700,33.55503447780,40219,大野城市
40020059753-046631,畑,130.49790884000,33.53779474610,40219,大野城市
40020055624-049842,田,130.46356941700,33.50042064290,40219,大野城市
40020054948-049394,畑,130.46842680200,33.49434172150,40219,大野城市
40020059653-046575,田,130.49851956400,33.53689247150,40219,大野城市
40020060559-046993,畑,130.49397132500,33.54504135730,40219,大野城市
40020061343-046968,畑,130.49419740000,33.55211176900,40219,大野城市
40020055145-048914,畑,130.47357726100,33.49614014520,40219,大野城市
40020060322-046386,畑,130.50051693900,33.54293176400,40219,大野城市
40020062483-049598,畑,130.46581289300,33.56227217290,40219,大野城市
40020054995-048997,畑,130.47269112800,33.49478678490,40219,大野城市
40020061577-047192,畑,130.49177242100,33.55421063130,40219,大野城市
40020056924-048190,田,130.48127697800,33.51221102830,40219,大野城市
40020056472-048282,畑,130.48030604000,33.50813218440,40219,大野城市
40020061840-046509,畑,130.49910755800,33.55661437580,40219,大野城市
40020055063-049332,畑,130.46908286200,33.49538450260,40219,大野城市
40020060409-048473,田,130.47804358400,33.54362397760,40219,大野城市
40020055531-049026,田,130.47235444500,33.49961687610,40219,大野城市
40020055841-048444,畑,130.47859534900,33.50243926400,40219,大野城市
40020055863-048992,田,130.47270131200,33.50260853500,40219,大野城市
40020054738-049537,畑,130.46689485900,33.49244017370,40219,大野城市
40020055685-048997,田,130.47265162500,33.50100935420,40219,大野城市
40020059232-046306,畑,130.50143557300,33.53311128190,40219,大野城市
40020061188-047094,畑,130.49284435600,33.55070626650,40219,大野城市
40020054844-048695,田,130.47595328500,33.49343702650,40219,大野城市
40020055189-049659,畑,130.46555797700,33.49649944170,40219,大野城市
40020055744-049292,田,130.46947937300,33.50152276880,40219,大野城市
40020061230-047740,畑,130.48588683800,33.55105810310,40219,大野城市
40020059878-049321,畑,130.46893901800,33.53879766360,40219,大野城市
40020056159-048957,畑,130.47305793500,33.50527829730,40219,大野城市
40020055283-049005,田,130.47258986500,33.49738466420,40219,大野城市
40020061704-046596,畑,130.49818352000,33.55538756060,40219,大野城市
40020060523-048549,田,130.47721985200,33.54464514600,40219,大野城市
40020056247-047817,畑,130.48532901800,33.50612732250,40219,大野城市
40020054814-048757,田,130.47528381300,33.49316620000,40219,大野城市
40020057327-047981,田,130.48350260500,33.51585507610,40219,大野城市
40020053619-048881,畑,130.47401523900,33.48238441890,40219,大野城市
40020057697-048073,畑,130.48248732200,33.51918855080,40219,大野城市
40020060999-047173,田,130.49200701500,33.54900187420,40219,大野城市
40020053638-048872,畑,130.47411566900,33.48255109270,40219,大野城市
40020059458-046899,田,130.49503743700,33.53511593830,40219,大野城市
40020055899-048869,畑,130.47402563100,33.50294345150,40219,大野城市
40020059532-046677,畑,130.49742131500,33.53579547060,40219,大野城市
40020056770-048126,畑,130.48196852500,33.51082594950,40219,大野城市
40020055634-048954,田,130.47311749800,33.50054733140,40219,大野城市
40020059240-046671,畑,130.49749964200,33.53316810910,40219,大野城市
40020061028-049119,畑,130.47105056600,33.54917556030,40219,大野城市
40020055112-047963,畑,130.48381807100,33.49588921690,40219,大野城市
40020055148-048820,田,130.47458898800,33.49617616890,40219,大野城市
40020057650-047636,田,130.48719603600,33.51878319830,40219,大野城市
40020059462-046909,田,130.49492717700,33.53515419190,40219,大野城市
40020056030-048952,田,130.47312189200,33.50411658810,40219,大野城市
40020060295-048295,畑,130.47995828400,33.54260578050,40219,大野城市
40020055393-048902,田,130.47369382100,33.49837466310,40219,大野城市
40020061346-047010,畑,130.49374586800,33.55213681170,40219,大野城市
40020059353-046698,畑,130.49721113900,33.53418595760,40219,大野城市
40020055437-048930,田,130.47339024000,33.49877633730,40219,大野城市
40020055371-048938,田,130.47330535800,33.49817622950,40219,大野城市
40020056272-047895,畑,130.48448027100,33.50635332260,40219,大野城市
40020062467-049693,畑,130.46478683200,33.56212874240,40219,大野城市
40020055305-049383,畑,130.46851825500,33.49756450930,40219,大野城市
40020056695-047936,畑,130.48401868500,33.51016017240,40219,大野城市
40020059539-046953,田,130.49445525700,33.53584828880,40219,大野城市
40020055221-048750,田,130.47533809400,33.49683571770,40219,大野城市
40020055354-048950,田,130.47317511200,33.49802163040,40219,大野城市
40020057714-048128,畑,130.48189781400,33.51934004250,40219,大野城市
40020060615-047296,畑,130.49070152200,33.54553872350,40219,大野城市
40020060530-046891,畑,130.49506559000,33.54478335170,40219,大野城市
40020059669-047252,田,130.49122409100,33.53700376540,40219,大野城市
40020054520-048627,畑,130.47669688700,33.49052210020,40219,大野城市
40020055361-048944,田,130.47324659700,33.49808844390,40219,大野城市
40020060951-047611,田,130.48729072200,33.54855437730,40219,大野城市
40020057131-048061,畑,130.48264973000,33.51408916500,40219,大野城市
40020061740-049197,畑,130.47017205900,33.55559172390,40219,大野城市
40020055794-049161,田,130.47087944800,33.50198538350,40219,大野城市
40020057354-048134,田,130.48185008400,33.51609390540,40219,大野城市
40020056179-049042,畑,130.47214333800,33.50545573730,40219,大野城市
40020058995-048337,畑,130.47957776600,33.53087877860,40219,大野城市
40020060654-047127,畑,130.49252128000,33.54589086780,40219,大野城市
40020061099-049077,田,130.47150212000,33.54982191710,40219,大野城市
40020055761-049408,畑,130.46822503600,33.50167422670,40219,大野城市
40020055394-049433,田,130.46798144600,33.49836402210,40219,大野城市
40020060108-047104,畑,130.49279231900,33.54097095950,40219,大野城市
40020059265-046663,畑,130.49759354800,33.53339211270,40219,大野城市
40020057702-047744,畑,130.48603389700,33.51924880800,40219,大野城市
40020061558-047208,畑,130.49159862900,33.55403811600,40219,大野城市
40020056168-048983,畑,130.47277666000,33.50535956780,40219,大野城市
40020060534-048535,田,130.47736211900,33.54474511720,40219,大野城市
40020060963-049194,田,130.47025036300,33.54858865240,40219,大野城市
40020060704-047078,田,130.49304461900,33.54634554190,40219,大野城市
40020055152-048918,畑,130.47353900600,33.49620786840,40219,大野城市
40020061457-047205,畑,130.49163238200,33.55312794720,40219,大野城市
40020056665-049312,畑,130.46921581800,33.50982482080,40219,大野城市
40020055281-048990,田,130.47275438100,33.49736021890,40219,大野城市
40020054535-050216,畑,130.45959951900,33.49058461480,40219,大野城市
40020060555-047699,田,130.48637075100,33.54498002900,40219,大野城市
40020060639-047023,畑,130.49363734500,33.54576171490,40219,大野城市
40020055137-048912,畑,130.47360263500,33.49606744030,40219,大野城市
40020056198-049096,田,130.47156233400,33.50562402660,40219,大野城市
40020056365-048521,畑,130.47773888400,33.50716055420,40219,大野城市
40020055348-048959,田,130.47307806600,33.49797371360,40219,大野城市
40020062206-049494,畑,130.46694964400,33.55978061940,40219,大野城市
40020060184-047145,畑,130.49234944400,33.54165735510,40219,大野城市
40020054941-048632,田,130.47661942700,33.49431036830,40219,大野城市
40020055690-049030,田,130.47229698200,33.50105171050,40219,大野城市
40020060764-047382,畑,130.48976857400,33.54687503600,40219,大野城市
40020062291-049484,畑,130.46704784200,33.56054942780,40219,大野城市
40020057115-048143,田,130.48176875100,33.51394102790,40219,大野城市
40020055766-049218,田,130.47027057600,33.50172315160,40219,大野城市
40020060747-047026,田,130.49360504100,33.54673866010,40219,大野城市
40020061719-047888,畑,130.48427058100,33.55546077170,40219,大野城市
40020061450-048258,畑,130.48030091000,33.55302242760,40219,大野城市
40020061626-048222,田,130.48067687900,33.55461038630,40219,大野城市
40020056618-048878,畑,130.47388744800,33.50942277460,40219,大野城市
40020059323-046476,畑,130.49959826200,33.53392017350,40219,大野城市
40020055432-049076,畑,130.47181496300,33.49872464720,40219,大野城市
40020055402-048965,田,130.47301261700,33.49845718820,40219,大野城市
40020056693-047919,畑,130.48420583200,33.51014108620,40219,大野城市
40020055979-049517,畑,130.46703873300,33.50362987630,40219,大野城市
40020062167-049438,畑,130.46755133300,33.55943580040,40219,大野城市
40020055082-048892,田,130.47381646600,33.49557705130,40219,大野城市
40020062312-049494,畑,130.46693495000,33.56073404860,40219,大野城市
40020054323-048554,畑,130.47749418800,33.48874898240,40219,大野城市
40020054981-048636,田,130.47658129000,33.49467604890,40219,大野城市
40020062040-049479,畑,130.46711443100,33.55828283210,40219,大野城市
40020059102-048499,田,130.47783124600,33.53184078340,40219,大野城市
40020057824-047152,田,130.49239884900,33.52037625820,40219,大野城市
40020055177-048981,田,130.47285749100,33.49642766390,40219,大野城市
40020060960-049119,田,130.47104790100,33.54856303540,40219,大野城市
40020061314-046972,畑,130.49415490900,33.55185217590,40219,大野城市
40020057014-048108,畑,130.48215484600,33.51302784940,40219,大野城市
40020062540-049714,畑,130.46455995400,33.56278367460,40219,大野城市
40020061064-049022,田,130.47208921200,33.54950235880,40219,大野城市
40020054362-048677,田,130.47617586800,33.48909436520,40219,大野城市
40020061707-049415,畑,130.46782582600,33.55528783200,40219,大野城市
40020060581-047648,畑,130.48691669000,33.54520982050,40219,大野城市
40020056117-049926,畑,130.46262960500,33.50485818120,40219,大野城市
40020056943-047786,田,130.48562546300,33.51240318210,40219,大野城市
40020055781-049871,畑,130.46324175500,33.50183398670,40219,大野城市
40020057345-048024,田,130.48304208500,33.51601501560,40219,大野城市
40020054379-048664,畑,130.47630742400,33.48924258040,40219,大野城市
40020059462-046921,田,130.49480270500,33.53515592870,40219,大野城市
40020056937-048161,田,130.48158274600,33.51233236260,40219,大野城市
40020055997-048829,畑,130.47444811800,33.50382330080,40219,大野城市
40020062390-049527,畑,130.46657692400,33.56143851430,40219,大野城市
40020060373-047690,田,130.48647187000,33.54333157640,40219,大野城市
40020057809-047159,田,130.49232811300,33.52024126100,40219,大野城市
40020062129-049352,田,130.46848138700,33.55909485850,40219,大野城市
40020062270-049444,畑,130.46747917000,33.56036242910,40219,大野城市
40020055731-048995,田,130.47267607400,33.50142456480,40219,大野城市
40020059654-047023,田,130.49369127300,33.53687953090,40219,大野城市
40020061127-049030,田,130.47200683600,33.55007336650,40219,大野城市
40020061399-048863,畑,130.47378690700,33.55253339020,40219,大野城市
40020059037-048116,畑,130.48195492300,33.53127411780,40219,大野城市
40020054787-048714,田,130.47574817300,33.49292698910,40219,大野城市
40020060583-047753,田,130.48577940400,33.54522414220,40219,大野城市
40020054872-048688,田,130.47602516100,33.49369146300,40219,大野城市
40020055640-049030,田,130.47229796600,33.50059499770,40219,大野城市
40020055021-048728,田,130.47558419700,33.49503633580,40219,大野城市
40020054969-050055,田,130.46130876900,33.49450506250,40219,大野城市
40020055882-049404,田,130.46826936700,33.50276295320,40219,大野城市
40020055010-048627,田,130.47666927000,33.49494126180,40219,大野城市
40020059035-046585,畑,130.49844364500,33.53132250350,40219,大野城市
40020054833-048646,田,130.47648349600,33.49334177120,40219,大野城市
40020061597-049060,田,130.47165124300,33.55430844450,40219,大野城市
40020061432-047159,畑,130.49213748500,33.55290870320,40219,大野城市
40020057217-048090,田,130.48233995200,33.51486358600,40219,大野城市
40020054884-048624,田,130.47671446600,33.49380232610,40219,大野城市
40020061323-048990,畑,130.47242410600,33.55184635600,40219,大野城市
40020059391-046517,畑,130.49915302200,33.53453590650,40219,大野城市
40020055348-048802,田,130.47477685100,33.49797531250,40219,大野城市
40020061189-048955,田,130.47281087900,33.55063394390,40219,大野城市
40020059737-046722,畑,130.49692868700,33.53764794620,40219,大野城市
40020055554-049075,田,130.47182274800,33.49981909820,40219,大野城市
40020059194-047263,田,130.49113518300,33.53272621230,40219,大野城市
40020059548-046917,田,130.49484186400,33.53593194880,40219,大野城市
40020055183-048718,田,130.47569040200,33.49648880990,40219,大野城市
40020056121-049000,田,130.47260191600,33.50493835710,40219,大野城市
40020061782-049507,畑,130.46682675100,33.55595922260,40219,大野城市
40020060944-049104,田,130.47121980400,33.54842362590,40219,大野城市
40020056011-049299,畑,130.46939233600,33.50393151530,40219,大野城市
40020059144-048599,田,130.47675177600,33.53221187020,40219,大野城市
40020061802-049253,田,130.46955841400,33.55614741530,40219,大野城市
40020054987-048864,田,130.47412369500,33.49472072680,40219,大野城市
40020055389-048969,田,130.47297134400,33.49833974960,40219,大野城市
40020060544-048011,畑,130.48300499000,33.54486402030,40219,大野城市
40020061448-047152,畑,130.49220458600,33.55304986770,40219,大野城市
40020055806-049207,田,130.47038471700,33.50209081620,40219,大野城市
40020055845-049509,田,130.46713676200,33.50242256790,40219,大野城市
40020059352-047850,畑,130.48480704000,33.53412583440,40219,大野城市
40020060339-046450,畑,130.49982769500,33.54308747410,40219,大野城市
40020055813-049233,田,130.47010664600,33.50215282460,40219,大野城市
40020055843-048960,田,130.47304550300,33.50243122220,40219,大野城市
40020060972-049105,田,130.47120441500,33.54867342340,40219,大野城市
40020057683-047692,畑,130.48659014300,33.51908418250,40219,大野城市
40020059397-047677,畑,130.48665992300,33.53453123180,40219,大野城市
40020058622-047490,田,130.48871726800,33.52755291040,40219,大野城市
40020055360-049532,畑,130.46691732600,33.49804987940,40219,大野城市
40020057559-048235,畑,130.48075053500,33.51793637060,40219,大野城市
40020055182-048861,田,130.47414928000,33.49647567450,40219,大野城市
40020055213-048699,田,130.47588779200,33.49676703480,40219,大野城市
40020055014-048758,田,130.47526734300,33.49496613140,40219,大野城市
40020060572-047603,田,130.48739557000,33.54512955540,40219,大野城市
40020055726-049673,田,130.46537905200,33.50134426200,40219,大野城市
40020055844-048989,田,130.47273531000,33.50244125450,40219,大野城市
40020055485-049897,田,130.46297741400,33.49916341870,40219,大野城市
40020060955-047720,田,130.48611711100,33.54858517420,40219,大野城市
40020055758-048992,田,130.47269999300,33.50166132380,40219,大野城市
40020057103-048047,畑,130.48280226400,33.51383843030,40219,大野城市
40020060814-047344,田,130.49017014700,33.54732600850,40219,大野城市
40020054349-048693,田,130.47599929200,33.48897181820,40219,大野城市
40020055308-049010,田,130.47253318600,33.49760513350,40219,大野城市
40020055112-048898,畑,130.47374973500,33.49584469490,40219,大野城市
40020056324-049192,田,130.47051657400,33.50675807130,40219,大野城市
40020062452-049796,田,130.46367644600,33.56198567210,40219,大野城市
40020060698-047054,田,130.49329880900,33.54629718390,40219,大野城市
40020056519-047892,畑,130.48450678900,33.50857287560,40219,大野城市
40020059539-046963,田,130.49434214200,33.53584874690,40219,大野城市
40020059304-046395,畑,130.50046822400,33.53375553310,40219,大野城市
40020055864-049388,田,130.46844178700,33.50260228140,40219,大野城市
40020061339-046936,畑,130.49454263500,33.55207682310,40219,大野城市
40020055794-049225,田,130.47019123700,33.50197839290,40219,大野城市
40020061081-049035,田,130.47195221300,33.54966190370,40219,大野城市
40020055033-048709,田,130.47578964800,33.49514218510,40219,大野城市
40020055261-048744,田,130.47540628000,33.49719870520,40219,大野城市
40020059694-047883,田,130.48443167200,33.53720144930,40219,大野城市
40020057251-047961,畑,130.48372268500,33.51517728710,40219,大野城市
40020061863-049264,田,130.46944213200,33.55669927250,40219,大野城市
40020055819-049486,田,130.46738793500,33.50219676650,40219,大野城市
40020059192-047538,畑,130.48816732200,33.53269733350,40219,大野城市
40020061258-047599,田,130.48740620100,33.55132022640,40219,大野城市
40020060695-047029,田,130.49357269000,33.54626476130,40219,大野城市
40020062398-049557,田,130.46625798000,33.56150867180,40219,大野城市
40020059530-046702,畑,130.49715321700,33.53578152050,40219,大野城市
40020061718-048016,田,130.48289356500,33.55545194220,40219,大野城市
40020061021-047569,田,130.48774340100,33.54918273160,40219,大野城市
40020060969-047865,田,130.48455102800,33.54870457890,40219,大野城市
40020061474-047132,畑,130.49242261600,33.55328776750,40219,大野城市
40020059209-046979,田,130.49419429100,33.53286736320,40219,大野城市
40020057115-048053,畑,130.48274186000,33.51394737810,40219,大野城市
40020061888-049318,田,130.46886061300,33.55691950550,40219,大野城市
40020059565-046367,畑,130.50076262800,33.53610807120,40219,大野城市
40020055554-049061,田,130.47197882900,33.49982569330,40219,大野城市
40020062434-049510,田,130.46676381700,33.56183658130,40219,大野城市
40020060166-048203,畑,130.48096315600,33.54144409020,40219,大野城市
40020054764-048696,田,130.47594503900,33.49271685550,40219,大野城市
40020055712-048989,田,130.47273502600,33.50125284730,40219,大野城市
40020055320-048904,田,130.47367313400,33.49772150520,40219,大野城市
40020056428-049194,田,130.47049177500,33.50769949240,40219,大野城市
40020062412-049545,田,130.46639054900,33.56163864770,40219,大野城市
40020055388-049445,田,130.46785372700,33.49830398120,40219,大野城市
40020056214-049248,田,130.46992289200,33.50576750180,40219,大野城市
40020057721-047037,田,130.49364457200,33.51945517740,40219,大野城市
40020055929-049006,田,130.47254657800,33.50320883360,40219,大野城市
40020055999-048774,畑,130.47503589300,33.50384417360,40219,大野城市
40020056349-048532,畑,130.47762623200,33.50701864410,40219,大野城市
40020055060-048647,田,130.47645641400,33.49538585540,40219,大野城市
40020056172-049113,田,130.47137608300,33.50539221950,40219,大野城市
40020061122-047394,田,130.48961573900,33.55010206870,40219,大野城市
40020055767-048905,田,130.47363738900,33.50175211220,40219,大野城市
40020055193-048834,田,130.47443958500,33.49658186570,40219,大野城市
40020056095-049004,田,130.47255615800,33.50470548200,40219,大野城市
40020060849-047344,田,130.49017210800,33.54764080850,40219,大野城市
40020061088-047504,田,130.48843204700,33.54979422230,40219,大野城市
40020060585-047160,田,130.49216369000,33.54526672610,40219,大野城市
40020061580-049048,田,130.47177880000,33.55415871540,40219,大野城市
40020060334-047170,田,130.49207021700,33.54300361910,40219,大野城市
40020059034-048375,田,130.47916454600,33.53123019140,40219,大野城市
40020061036-047529,田,130.48817147000,33.54931884160,40219,大野城市
40020061267-048773,畑,130.47476389600,33.55134446480,40219,大野城市
40020062472-049612,畑,130.46566022900,33.56217620140,40219,大野城市
40020055515-048991,田,130.47273249400,33.49947210230,40219,大野城市
40020057108-048120,田,130.48201500900,33.51387805760,40219,大野城市
40020057404-048226,畑,130.48085552600,33.51653809600,40219,大野城市
40020056384-048517,畑,130.47778870500,33.50733445020,40219,大野城市
40020055947-049041,田,130.47216386000,33.50336363660,40219,大野城市
40020056375-048541,畑,130.47752812000,33.50724687200,40219,大野城市
40020054862-048768,田,130.47516360400,33.49359349510,40219,大野城市
40020054833-048759,田,130.47525852000,33.49333878330,40219,大野城市
40020060973-047735,田,130.48595540900,33.54874315000,40219,大野城市
40020055268-048971,田,130.47295611700,33.49725215570,40219,大野城市
40020055043-048759,田,130.47524810300,33.49522760680,40219,大野城市
40020055541-048990,田,130.47273600400,33.49970981920,40219,大野城市
40020055044-048741,田,130.47544407600,33.49523656140,40219,大野城市
40020057373-048078,田,130.48245291700,33.51626972520,40219,大野城市
40020055502-049116,田,130.47138936900,33.49935203920,40219,大野城市
40020055376-049466,田,130.46762053700,33.49819683710,40219,大野城市
40020061242-047083,田,130.49296476900,33.55119784000,40219,大野城市
40020061556-049212,田,130.47002196700,33.55392874660,40219,大野城市
40020054927-048670,田,130.47621098900,33.49419135540,40219,大野城市
40020054719-048792,田,130.47491208100,33.49230813330,40219,大野城市
40020055691-048976,田,130.47287917400,33.50105754590,40219,大野城市
40020056062-049019,田,130.47240200000,33.50440915910,40219,大野城市
40020054918-048627,田,130.47668013400,33.49410411410,40219,大野城市
40020055884-049445,畑,130.46782587600,33.50278009070,40219,大野城市
40020055826-048978,田,130.47284755100,33.50227729780,40219,大野城市
40020061143-049003,田,130.47229340900,33.55021874740,40219,大野城市
40020062548-049695,田,130.46476006200,33.56285546570,40219,大野城市
40020062188-049515,畑,130.46672604100,33.55961937930,40219,大野城市
40020055601-049017,田,130.47244778400,33.50024780170,40219,大野城市
40020055299-048761,畑,130.47521840400,33.49753445350,40219,大野城市
40020054885-048770,田,130.47514282100,33.49379917650,40219,大野城市
40020060995-047553,田,130.48791502500,33.54894534200,40219,大野城市
40020055510-049928,田,130.46264628100,33.49938259860,40219,大野城市
40020055977-049175,田,130.47072159200,33.50362671830,40219,大野城市
40020062343-049567,田,130.46605295700,33.56109305010,40219,大野城市
40020055850-049282,田,130.46958202900,33.50248435310,40219,大野城市
40020055573-049019,田,130.47241982700,33.49999575880,40219,大野城市
40020056199-049116,田,130.47135153100,33.50563954260,40219,大野城市
40020059613-047799,田,130.48533634500,33.53647861100,40219,大野城市
40020055269-048811,田,130.47467773800,33.49726834870,40219,大野城市
40020054978-048687,田,130.47603339100,33.49464977860,40219,大野城市
40020055270-048930,田,130.47340162100,33.49726917520,40219,大野城市
40020054928-048702,田,130.47587302700,33.49419371890,40219,大野城市
40020055026-048927,田,130.47344588200,33.49506443880,40219,大野城市
40020060810-047441,田,130.48913120400,33.54729044660,40219,大野城市
40020054852-048717,田,130.47571578900,33.49350792420,40219,大野城市
40020062468-049809,田,130.46354343600,33.56212710720,40219,大野城市
40020057938-048015,田,130.48310336900,33.52136250510,40219,大野城市
40020061613-049183,田,130.47032856800,33.55444789560,40219,大野城市
40020055511-049900,田,130.46294480900,33.49939156680,40219,大野城市
40020056008-049329,畑,130.46906909000,33.50390062790,40219,大野城市
40020054787-048678,田,130.47613969000,33.49292247250,40219,大野城市
40020055609-048914,田,130.47354887200,33.50032271370,40219,大野城市
40020060136-048250,畑,130.48045647300,33.54117342040,40219,大野城市
40020056194-049243,田,130.46997668700,33.50558526290,40219,大野城市
40020061696-049443,田,130.46752248500,33.55518170560,40219,大野城市
40020059643-047257,田,130.49117654600,33.53677634750,40219,大野城市
40020061636-049229,田,130.46983095100,33.55465574710,40219,大野城市
40020059320-047079,畑,130.49310918600,33.53386409400,40219,大野城市
40020061220-047601,田,130.48738553000,33.55097690240,40219,大野城市
40020054901-048678,田,130.47613085500,33.49395289050,40219,大野城市
40020059053-048423,田,130.47865521200,33.53139978690,40219,大野城市
40020056154-049140,田,130.47109518300,33.50522561300,40219,大野城市
40020061781-049201,田,130.47012314000,33.55596508300,40219,大野城市
40020055279-048802,田,130.47477943200,33.49735831890,40219,大野城市
40020053507-048478,畑,130.47835988700,33.48139504400,40219,大野城市
40020055704-049019,田,130.47242243500,33.50117478780,40219,大野城市
40020054537-050241,畑,130.45932884400,33.49060103630,40219,大野城市
40020055726-048907,田,130.47362469800,33.50137903020,40219,大野城市
40020055904-049098,畑,130.47155822700,33.50297713680,40219,大野城市
40020055714-049692,田,130.46516927300,33.50123849450,40219,大野城市
40020055333-048817,田,130.47461623600,33.49783898610,40219,大野城市
40020055325-048961,田,130.47306398800,33.49776022700,40219,大野城市
40020055318-048844,田,130.47432023800,33.49770221650,40219,大野城市
40020054764-048725,田,130.47563700000,33.49271200360,40219,大野城市
40020060402-047697,田,130.48639517600,33.54359833270,40219,大野城市
40020057424-048253,畑,130.48056521500,33.51671700310,40219,大野城市
40020060300-048019,畑,130.48293860200,33.54266340890,40219,大野城市
40020062088-049376,田,130.46822275300,33.55872081830,40219,大野城市
40020057514-047402,畑,130.48972524900,33.51757254240,40219,大野城市
40020054996-048648,田,130.47645360000,33.49481015710,40219,大野城市
40020058681-047170,田,130.49215558900,33.52810608630,40219,大野城市
40020054796-048637,田,130.47658037700,33.49300529500,40219,大野城市
40020057809-047112,田,130.49283027600,33.52024138000,40219,大野城市
40020058733-047748,田,130.48593048200,33.52854533510,40219,大野城市
40020061595-049206,田,130.47007813200,33.55428842160,40219,大野城市
40020055429-048910,田,130.47360351300,33.49870021040,40219,大野城市
40020056406-049185,田,130.47058870900,33.50749771640,40219,大野城市
40020060428-048483,田,130.47793424400,33.54379303860,40219,大野城市
40020061937-049588,田,130.46594731100,33.55735290030,40219,大野城市
40020061715-047908,畑,130.48405229000,33.55542801940,40219,大野城市
40020060979-047574,田,130.48768972400,33.54880295940,40219,大野城市
40020062505-049680,田,130.46492719900,33.56246732280,40219,大野城市
40020056475-049460,畑,130.46762979000,33.50811064660,40219,大野城市
40020055627-049009,田,130.47252781500,33.50047922890,40219,大野城市
40020055006-048798,田,130.47482999100,33.49489543010,40219,大野城市
40020061209-047765,畑,130.48562390600,33.55087273580,40219,大野城市
40020059495-047782,田,130.48553211600,33.53541883200,40219,大野城市
40020059411-046879,田,130.49525927400,33.53469359740,40219,大野城市
40020060392-047833,畑,130.48493150500,33.54349947050,40219,大野城市
40020055081-048636,田,130.47657287600,33.49557535460,40219,大野城市
40020061576-049232,田,130.46980732200,33.55411461220,40219,大野城市
40020061166-047808,田,130.48516164200,33.55047603210,40219,大野城市
40020054872-048741,田,130.47545451800,33.49369144600,40219,大野城市
40020055221-048729,田,130.47556518300,33.49683357730,40219,大野城市
40020059688-046643,田,130.49778477500,33.53720075720,40219,大野城市
40020055055-048713,田,130.47574942900,33.49533539020,40219,大野城市
40020058425-048160,田,130.48151606100,33.52574956950,40219,大野城市
40020056244-049991,畑,130.46193161700,33.50599652910,40219,大野城市
40020058755-047767,田,130.48573434100,33.52874024010,40219,大野城市
40020059560-046937,田,130.49462200700,33.53603869400,40219,大野城市
40020055154-048845,田,130.47432281400,33.49622803350,40219,大野城市
40020054758-048660,田,130.47633018600,33.49266583600,40219,大野城市
40020057683-047924,畑,130.48409598800,33.51907101600,40219,大野城市
40020060940-047457,田,130.48895359000,33.54845583020,40219,大野城市
40020059688-046694,田,130.49723642200,33.53720558290,40219,大野城市
40020062256-049880,田,130.46278131100,33.56021149660,40219,大野城市
40020055363-048884,田,130.47389080900,33.49810679280,40219,大野城市
40020057505-047459,畑,130.48911336200,33.51748405960,40219,大野城市
40020061232-047561,田,130.48781364500,33.55108618720,40219,大野城市
40020053659-048874,畑,130.47409437300,33.48274147280,40219,大野城市
40020055638-049356,田,130.46879385300,33.50056865810,40219,大野城市
40020057334-048045,田,130.48280782400,33.51591671310,40219,大野城市
40020060960-047773,田,130.48554544700,33.54862672770,40219,大野城市
40020059048-048537,田,130.47742568000,33.53135354530,40219,大野城市
40020055716-049049,田,130.47209247400,33.50128223730,40219,大野城市
40020055607-049375,田,130.46858933000,33.50028171190,40219,大野城市
40020055967-049386,畑,130.46845726800,33.50353079580,40219,大野城市
40020055834-049463,田,130.46763597700,33.50232432380,40219,大野城市
40020061244-047102,田,130.49276172400,33.55121744620,40219,大野城市
40020055153-048737,田,130.47548525000,33.49621847390,40219,大野城市
40020060819-047326,田,130.49036988300,33.54737295650,40219,大野城市
40020054727-048685,田,130.47606793600,33.49238062450,40219,大野城市
40020057412-048114,田,130.48206379300,33.51662060880,40219,大野城市
40020055452-049016,田,130.47246219400,33.49890051920,40219,大野城市
40020062016-049379,田,130.46819248100,33.55806911300,40219,大野城市
40020055852-049428,田,130.46801048500,33.50248913830,40219,大野城市
40020055411-048952,田,130.47315356200,33.49853563870,40219,大野城市
40020062456-049744,田,130.46424405100,33.56202593220,40219,大野城市
40020055579-048966,田,130.47299179500,33.50005179580,40219,大野城市
40020057203-047982,畑,130.48349499100,33.51473742950,40219,大野城市
40020059562-046840,田,130.49566799600,33.53605910070,40219,大野城市
40020061292-048917,田,130.47320521500,33.55156795730,40219,大野城市
40020055087-048709,田,130.47578811800,33.49563166130,40219,大野城市
40020062464-049542,田,130.46641746300,33.56210044190,40219,大野城市
40020055738-049020,田,130.47240201400,33.50148670750,40219,大野城市
40020060657-047165,畑,130.49211455400,33.54591729220,40219,大野城市
40020054897-048723,田,130.47564676000,33.49391286210,40219,大野城市
40020060599-048094,田,130.48210514200,33.54535179050,40219,大野城市
40020061800-049305,田,130.46900287000,33.55612438390,40219,大野城市
40020055097-048820,田,130.47458713700,33.49571552680,40219,大野城市
40020061963-049524,田,130.46663932700,33.55758847530,40219,大野城市
40020060524-047970,田,130.48344734200,33.54468542780,40219,大野城市
40020061685-047987,田,130.48320900100,33.55515521500,40219,大野城市
40020055766-048951,田,130.47314832300,33.50173620670,40219,大野城市
40020055364-049491,田,130.46736064700,33.49808770490,40219,大野城市
