﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080089364-026340,畑,138.20481665900,36.80503774490,20583,信濃町
20080088149-024498,畑,138.22549578000,36.79413782820,20583,信濃町
20080084103-027069,田,138.19682402500,36.75760460190,20583,信濃町
20080089905-027853,畑,138.18784194700,36.80987018220,20583,信濃町
20080092739-026363,田,138.20443298500,36.83544762960,20583,信濃町
20080092698-029440,畑,138.16994388900,36.83498961420,20583,信濃町
20080092822-026248,田,138.20572129400,36.83620205070,20583,信濃町
20080088207-023226,畑,138.23974754900,36.79469068320,20583,信濃町
20080090090-022490,畑,138.24793586200,36.81168123380,20583,信濃町
20080089604-023513,畑,138.23648261200,36.80727385920,20583,信濃町
20080086561-025805,畑,138.21089727500,36.77978839300,20583,信濃町
20080084084-027250,田,138.19480449500,36.75743143460,20583,信濃町
20080087930-028193,畑,138.18410146900,36.79205877800,20583,信濃町
20080090059-027203,畑,138.19511735700,36.81127817310,20583,信濃町
20080087722-023646,畑,138.23505883700,36.79030733300,20583,信濃町
20080088408-026039,畑,138.20821320500,36.79642610840,20583,信濃町
20080092689-023015,田,138.24197209700,36.83508510790,20583,信濃町
20080092681-022849,田,138.24383214800,36.83501817550,20583,信濃町
20080087881-025320,畑,138.21629615800,36.79170447980,20583,信濃町
20080089311-026526,田,138.20273511500,36.80455064660,20583,信濃町
20080092117-022892,田,138.24337188200,36.82993299270,20583,信濃町
20080090146-027406,畑,138.19283238900,36.81205793380,20583,信濃町
20080087787-023753,田,138.23385397400,36.79089313220,20583,信濃町
20080086777-025270,畑,138.21688593100,36.78175603830,20583,信濃町
20080090494-025981,畑,138.20879969000,36.81523381380,20583,信濃町
20080092869-022955,田,138.24264368500,36.83670834780,20583,信濃町
20080087714-026072,畑,138.20786863600,36.79017584280,20583,信濃町
20080087830-023633,畑,138.23519389200,36.79128542430,20583,信濃町
20080093709-022203,田,138.25104672500,36.84429655920,20583,信濃町
20080088578-027290,田,138.19419182100,36.79792984030,20583,信濃町
20080089975-028042,畑,138.18571314900,36.81049848640,20583,信濃町
20080086514-025391,畑,138.21553779600,36.77938210630,20583,信濃町
20080092896-022947,田,138.24273581400,36.83695550460,20583,信濃町
20080086423-026802,畑,138.19973533800,36.77852143500,20583,信濃町
20080092921-022835,畑,138.24398288700,36.83718727050,20583,信濃町
20080089418-025846,畑,138.21034789900,36.80553721640,20583,信濃町
20080090721-026166,田,138.20671657900,36.81727179100,20583,信濃町
20080092533-027056,田,138.19667860500,36.83357898660,20583,信濃町
20080089935-026566,畑,138.20226000900,36.81017939150,20583,信濃町
20080090073-020351,田,138.27191265500,36.81157629640,20583,信濃町
20080088330-026031,畑,138.20830823900,36.79572712580,20583,信濃町
20080085413-027697,田,138.18974836900,36.76938897730,20583,信濃町
20080090061-020933,田,138.26538437400,36.81145397550,20583,信濃町
20080095961-025859,畑,138.20997331700,36.86450127970,20583,信濃町
20080090277-021239,畑,138.26195530900,36.81339389390,20583,信濃町
20080084539-027578,田,138.19110816900,36.76151990270,20583,信濃町
20080089705-027930,畑,138.18697825800,36.80806313570,20583,信濃町
20080090110-026903,畑,138.19847893400,36.81174354770,20583,信濃町
20080088331-027163,田,138.19562133500,36.79570152440,20583,信濃町
20080086304-025124,田,138.21854466000,36.77749395830,20583,信濃町
20080085406-027714,田,138.18955861200,36.76932627230,20583,信濃町
20080093719-030371,田,138.15946212500,36.84416728450,20583,信濃町
20080087072-023971,畑,138.23143619800,36.78444478500,20583,信濃町
20080087939-023617,田,138.23537728900,36.79226635010,20583,信濃町
20080086083-028909,畑,138.17614852400,36.77539777880,20583,信濃町
20080090608-019773,畑,138.27837117200,36.81640968600,20583,信濃町
20080090045-021976,田,138.25369878800,36.81128146490,20583,信濃町
20080091262-026890,畑,138.19858524900,36.82212411120,20583,信濃町
20080088865-027686,畑,138.18974363900,36.80050171690,20583,信濃町
20080089579-023740,田,138.23394395300,36.80704015170,20583,信濃町
20080089802-022364,畑,138.24935322000,36.80908475170,20583,信濃町
20080093834-031084,田,138.15146691600,36.84517525730,20583,信濃町
20080086321-028007,畑,138.18623722500,36.77756196570,20583,信濃町
20080088507-025579,畑,138.21336930600,36.79733798130,20583,信濃町
20080089719-027811,田,138.18830923900,36.80819669770,20583,信濃町
20080094341-023157,畑,138.24033028000,36.84997284750,20583,信濃町
20080088306-024393,畑,138.22667115800,36.79555357120,20583,信濃町
20080088265-028630,畑,138.17919525900,36.79506772430,20583,信濃町
20080086979-024259,田,138.22821297500,36.78360347430,20583,信濃町
20080090123-021693,畑,138.25687165800,36.81199366000,20583,信濃町
20080087430-026235,畑,138.20605919500,36.78761467260,20583,信濃町
20080092834-022868,畑,138.24361503200,36.83639554990,20583,信濃町
20080092835-022736,畑,138.24509370900,36.83641004340,20583,信濃町
20080088923-025982,畑,138.20883959400,36.80107605410,20583,信濃町
20080094414-022855,畑,138.24371492600,36.85063610760,20583,信濃町
20080089298-026578,田,138.20214774600,36.80443319000,20583,信濃町
20080092777-027026,畑,138.19700667000,36.83577890900,20583,信濃町
20080089627-027810,田,138.18832598300,36.80736226230,20583,信濃町
20080092839-022887,畑,138.24340542800,36.83644452090,20583,信濃町
20080092047-023072,畑,138.24135070700,36.82929885690,20583,信濃町
20080084295-027435,畑,138.19272220800,36.75932421500,20583,信濃町
20080090152-020774,畑,138.26717322900,36.81228158990,20583,信濃町
20080095462-026035,畑,138.20802487100,36.85999894510,20583,信濃町
20080091864-027764,畑,138.18876577400,36.82752766000,20583,信濃町
20080090249-026820,畑,138.19940598600,36.81300202830,20583,信濃町
20080085708-027813,畑,138.18843497300,36.77204358930,20583,信濃町
20080089915-020520,田,138.27001683500,36.81014538460,20583,信濃町
20080092724-022427,畑,138.24856345900,36.83542117100,20583,信濃町
20080090169-021152,畑,138.26293622100,36.81242304080,20583,信濃町
20080096322-025546,田,138.21347333100,36.86776415180,20583,信濃町
20080086280-027204,畑,138.19523618700,36.77722123140,20583,信濃町
20080093705-025142,畑,138.21810028400,36.84418962350,20583,信濃町
20080090142-026906,畑,138.19843823100,36.81203000300,20583,信濃町
20080086605-025801,田,138.21094929400,36.78018710230,20583,信濃町
20080090088-026399,畑,138.20412928500,36.81155666310,20583,信濃町
20080093135-026169,畑,138.20659792000,36.83902507790,20583,信濃町
20080090251-027237,畑,138.19473150200,36.81300288500,20583,信濃町
20080092801-022677,畑,138.24575886700,36.83610350260,20583,信濃町
20080088883-024113,畑,138.22978885900,36.80076034190,20583,信濃町
20080087715-023629,畑,138.23525028900,36.79024983310,20583,信濃町
20080089561-026535,田,138.20262260700,36.80680794020,20583,信濃町
20080094094-022985,田,138.24226871500,36.84774964680,20583,信濃町
20080094280-023398,田,138.23763297200,36.84941856020,20583,信濃町
20080089296-025996,畑,138.20867503300,36.80443011540,20583,信濃町
20080089668-026935,田,138.19813727900,36.80776280590,20583,信濃町
20080092742-023059,田,138.24148340700,36.83556561640,20583,信濃町
20080092683-029520,畑,138.16904375700,36.83485373230,20583,信濃町
20080092532-028830,田,138.17679284600,36.83351328850,20583,信濃町
20080092777-028709,田,138.17813649800,36.83572968910,20583,信濃町
20080095677-025878,田,138.20977189100,36.86193984360,20583,信濃町
20080087899-023310,畑,138.23881132000,36.79191773130,20583,信濃町
20080087698-026648,田,138.20142131900,36.79001731470,20583,信濃町
20080094366-022883,田,138.24339913900,36.85020353920,20583,信濃町
20080087372-023747,田,138.23393148100,36.78715365850,20583,信濃町
20080094391-022527,田,138.24739392600,36.85043738920,20583,信濃町
20080087646-026920,田,138.19837783100,36.78953975660,20583,信濃町
20080090197-027215,畑,138.19497620800,36.81252232380,20583,信濃町
20080085774-027838,田,138.18815336100,36.77264035070,20583,信濃町
20080087075-025827,田,138.21064087400,36.78442550500,20583,信濃町
20080092663-029087,田,138.17390007400,36.83468439670,20583,信濃町
20080092155-022738,田,138.24509139000,36.83027997570,20583,信濃町
20080089968-028079,畑,138.18530006400,36.81043229210,20583,信濃町
20080092859-022724,畑,138.24522873400,36.83663133190,20583,信濃町
20080087933-025363,畑,138.21580620400,36.79217135100,20583,信濃町
20080089318-026553,田,138.20243105800,36.80461753800,20583,信濃町
20080085227-026764,畑,138.20020395800,36.76774633110,20583,信濃町
20080086289-025676,畑,138.21235785300,36.77733974650,20583,信濃町
20080089476-026035,畑,138.20822839300,36.80605791280,20583,信濃町
20080094330-022741,田,138.24499772600,36.84987978420,20583,信濃町
20080086745-026707,畑,138.20078671000,36.78142739290,20583,信濃町
20080094018-024718,畑,138.22283577800,36.84702228910,20583,信濃町
20080089391-023029,畑,138.24191921000,36.80536627490,20583,信濃町
20080092162-026239,田,138.20584341200,36.83025547250,20583,信濃町
20080083329-029078,田,138.17435878800,36.75056951680,20583,信濃町
20080094584-023706,畑,138.23417284600,36.85214485290,20583,信濃町
20080094345-022752,田,138.24487726500,36.85001590890,20583,信濃町
20080088512-026003,畑,138.20861763600,36.79736539830,20583,信濃町
20080090214-026816,畑,138.19944687700,36.81268442690,20583,信濃町
20080087679-023624,田,138.23530102700,36.78992595690,20583,信濃町
20080086723-026466,田,138.20349622100,36.78123210250,20583,信濃町
20080088583-027277,田,138.19433582900,36.79797410590,20583,信濃町
20080086593-028329,畑,138.18262622600,36.78001072020,20583,信濃町
20080084975-026334,畑,138.20502646600,36.76548350810,20583,信濃町
20080092173-022940,畑,138.24283652900,36.83043762170,20583,信濃町
20080089710-022515,畑,138.24766339800,36.80825170210,20583,信濃町
20080091848-027586,畑,138.19076301500,36.82738809380,20583,信濃町
20080092731-022357,田,138.24935484900,36.83547984260,20583,信濃町
20080090624-028174,田,138.18420674100,36.81634244030,20583,信濃町
20080087521-023879,畑,138.23245253900,36.78849731700,20583,信濃町
20080089540-021219,畑,138.26220209200,36.80675228450,20583,信濃町
20080093725-030684,田,138.15594848300,36.84421121800,20583,信濃町
20080085906-028129,畑,138.18488496700,36.77382452770,20583,信濃町
20080087526-025142,畑,138.21829619300,36.78850493390,20583,信濃町
20080087627-027890,畑,138.18750051000,36.78933884020,20583,信濃町
20080092748-029121,畑,138.17352216100,36.83545568290,20583,信濃町
20080085888-026336,畑,138.20497526200,36.77371302660,20583,信濃町
20080087719-026955,畑,138.19797462000,36.79019674680,20583,信濃町
20080092776-022666,田,138.24588685500,36.83588228920,20583,信濃町
20080092755-028742,畑,138.17775995300,36.83552638780,20583,信濃町
20080088221-024257,田,138.22818914400,36.79478845520,20583,信濃町
20080094790-027068,畑,138.19645676700,36.85391143550,20583,信濃町
20080092874-022460,田,138.24818817200,36.83676478840,20583,信濃町
20080092054-022945,田,138.24277595100,36.82936474050,20583,信濃町
20080089225-028714,田,138.17820830900,36.80371390790,20583,信濃町
20080091873-027607,田,138.19052577700,36.82760985100,20583,信濃町
20080088313-025191,畑,138.21771914700,36.79559657360,20583,信濃町
20080084045-027216,田,138.19518376500,36.75707886410,20583,信濃町
20080094392-023325,畑,138.23844691500,36.85042715180,20583,信濃町
20080089092-025815,畑,138.21070359200,36.80259643680,20583,信濃町
20080089905-026386,畑,138.20428060900,36.80991162330,20583,信濃町
20080086062-028026,田,138.18603458000,36.77522991550,20583,信濃町
20080090725-021478,田,138.25925855200,36.81742478050,20583,信濃町
20080093969-022551,畑,138.24713664100,36.84663373080,20583,信濃町
20080086548-028702,田,138.17845048600,36.77959525660,20583,信濃町
20080093809-022718,田,138.24526966200,36.84518868960,20583,信濃町
20080084406-028170,畑,138.18448388600,36.76030476150,20583,信濃町
20080088051-023392,畑,138.23789097400,36.79327809790,20583,信濃町
20080089535-026057,畑,138.20797717700,36.80658558220,20583,信濃町
20080090941-026999,畑,138.19736648600,36.81923448200,20583,信濃町
20080093313-026517,畑,138.20269396300,36.84062036030,20583,信濃町
20080092689-022913,田,138.24312142600,36.83509283130,20583,信濃町
20080089866-028079,畑,138.18530062100,36.80951403180,20583,信濃町
20080088856-027503,畑,138.19179411600,36.80042780100,20583,信濃町
20080092157-026227,畑,138.20597900800,36.83021262310,20583,信濃町
20080083327-029018,田,138.17502714600,36.75055868280,20583,信濃町
20080087045-028085,畑,138.18534023400,36.78408817560,20583,信濃町
20080089879-026494,畑,138.20307273500,36.80967408920,20583,信濃町
20080094255-022680,田,138.24568302200,36.84921275090,20583,信濃町
20080094492-023274,畑,138.23901213300,36.85133275390,20583,信濃町
20080089724-023289,畑,138.23899555600,36.80835827290,20583,信濃町
20080085462-027692,田,138.18980200400,36.76983475000,20583,信濃町
20080092636-022918,畑,138.24306938300,36.83461405380,20583,信濃町
20080094063-023255,田,138.23924453100,36.84746463350,20583,信濃町
20080093543-025246,畑,138.21693131000,36.84272535100,20583,信濃町
20080089993-028034,畑,138.18580629500,36.81065725470,20583,信濃町
20080092506-028853,田,138.17653344800,36.83327550060,20583,信濃町
20080088759-027372,田,138.19326970700,36.79955964100,20583,信濃町
20080085268-026122,畑,138.20739892800,36.76813448160,20583,信濃町
20080086965-023698,畑,138.23449656600,36.78348794250,20583,信濃町
20080090065-025120,畑,138.21846005300,36.81138907240,20583,信濃町
20080089658-028063,畑,138.18549262900,36.80763776790,20583,信濃町
20080092487-026374,畑,138.20432041500,36.83317871410,20583,信濃町
20080092269-022957,田,138.24263922200,36.83130820630,20583,信濃町
20080085549-027642,田,138.19035969700,36.77061964310,20583,信濃町
20080088469-028011,田,138.18612242600,36.79692579990,20583,信濃町
20080088691-027358,田,138.19342685000,36.79894318850,20583,信濃町
20080092758-022436,田,138.24846882700,36.83572487860,20583,信濃町
20080089566-023031,畑,138.24188725800,36.80694743980,20583,信濃町
20080087530-026984,田,138.19765579600,36.78848989180,20583,信濃町
20080088406-028247,田,138.18347631700,36.79634525730,20583,信濃町
20080094378-022558,畑,138.24704755100,36.85031714710,20583,信濃町
20080085427-026869,田,138.19902383300,36.76953816270,20583,信濃町
20080090613-019798,畑,138.27809894600,36.81645718960,20583,信濃町
20080094309-023154,田,138.24037216300,36.84968812190,20583,信濃町
20080089734-021678,畑,138.25705399000,36.80848758600,20583,信濃町
20080089966-021737,畑,138.25638382800,36.81058143920,20583,信濃町
20080088134-024239,田,138.22839289800,36.79401115000,20583,信濃町
20080090178-022008,畑,138.25333882700,36.81248072060,20583,信濃町
20080085769-027856,田,138.18795135300,36.77259278890,20583,信濃町
20080095898-025740,畑,138.21132056600,36.86394023010,20583,信濃町
20080094114-022749,田,138.24491156300,36.84793609890,20583,信濃町
20080088495-027157,田,138.19568608300,36.79718469870,20583,信濃町
20080090189-026975,畑,138.19766881100,36.81245251890,20583,信濃町
20080088250-023415,田,138.23762977200,36.79507705280,20583,信濃町
20080089459-025922,畑,138.20949637600,36.80590196740,20583,信濃町
20080089865-027002,畑,138.19737406000,36.80953454400,20583,信濃町
20080084162-028069,畑,138.18562958600,36.75811075880,20583,信濃町
20080092696-022454,田,138.24826960600,36.83516457150,20583,信濃町
20080088659-029773,畑,138.16636309000,36.79858572060,20583,信濃町
20080089732-026291,畑,138.20534710600,36.80835388300,20583,信濃町
20080086979-024229,田,138.22854956000,36.78359776340,20583,信濃町
20080092902-022478,畑,138.24799323100,36.83701708110,20583,信濃町
20080086341-027221,畑,138.19504784900,36.77777103910,20583,信濃町
20080089917-022496,畑,138.24788054400,36.81012403050,20583,信濃町
20080088053-029495,畑,138.16950808300,36.79313120750,20583,信濃町
20080094498-023513,畑,138.23633376100,36.85137683710,20583,信濃町
20080096038-025725,田,138.21148215900,36.86519735100,20583,信濃町
20080094026-022673,畑,138.24577252000,36.84714276880,20583,信濃町
20080088085-026106,畑,138.20747957600,36.79351617960,20583,信濃町
20080089838-027769,田,138.18878305800,36.80926570600,20583,信濃町
20080094345-025227,畑,138.21711808700,36.84995574820,20583,信濃町
20080088063-025919,畑,138.20957474900,36.79332095820,20583,信濃町
20080093973-024712,田,138.22290713600,36.84661271960,20583,信濃町
20080088026-023611,田,138.23543700400,36.79304801800,20583,信濃町
20080088947-027234,田,138.19481172000,36.80125729490,20583,信濃町
20080090333-027646,田,138.19014414800,36.81373182020,20583,信濃町
20080090145-021949,田,138.25400433400,36.81218438540,20583,信濃町
20080087612-027190,田,138.19534713400,36.78922495700,20583,信濃町
20080088198-023329,畑,138.23859729300,36.79460594850,20583,信濃町
20080086640-025134,畑,138.21841720800,36.78051752110,20583,信濃町
20080090360-027623,田,138.19039976100,36.81397475660,20583,信濃町
20080085803-027799,田,138.18859135400,36.77290176310,20583,信濃町
20080088604-027898,畑,138.18737695400,36.79814496890,20583,信濃町
20080085747-027741,田,138.18924103200,36.77240126440,20583,信濃町
20080092178-022869,畑,138.24363096200,36.83048475670,20583,信濃町
20080090261-027047,畑,138.19686212500,36.81310077500,20583,信濃町
20080086616-025337,畑,138.21614506400,36.78029901600,20583,信濃町
20080089963-026583,畑,138.20206934200,36.81042496820,20583,信濃町
20080083898-027601,田,138.19088253100,36.75574597010,20583,信濃町
20080086125-028976,畑,138.17539752700,36.77577034120,20583,信濃町
20080085216-028380,畑,138.18210127900,36.76760052870,20583,信濃町
20080089644-023876,田,138.23242144000,36.80762932970,20583,信濃町
20080085626-027672,畑,138.19002012900,36.77131731490,20583,信濃町
20080092471-026314,畑,138.20499921700,36.83303755840,20583,信濃町
20080085368-026910,田,138.19856598800,36.76900687800,20583,信濃町
20080093015-025397,畑,138.21526329300,36.83796288610,20583,信濃町
20080088789-025885,畑,138.20993032600,36.79986644060,20583,信濃町
20080088293-024303,田,138.22767528800,36.79544066980,20583,信濃町
20080089759-027738,田,138.18913384800,36.80855538720,20583,信濃町
20080085648-028125,畑,138.18494672900,36.77149672150,20583,信濃町
20080092395-026395,畑,138.20409358500,36.83235377020,20583,信濃町
20080089516-027676,畑,138.18983881900,36.80637311220,20583,信濃町
20080086965-024239,田,138.22843470000,36.78347271930,20583,信濃町
20080090638-019855,畑,138.27745390100,36.81667502010,20583,信濃町
20080090211-020192,畑,138.27368742100,36.81282424280,20583,信濃町
20080088594-027316,田,138.19389971600,36.79807090550,20583,信濃町
20080093678-025115,田,138.21839532600,36.84394524110,20583,信濃町
20080094342-023306,畑,138.23865889800,36.84997989310,20583,信濃町
20080093640-025165,畑,138.21784452900,36.84360860370,20583,信濃町
20080092642-028837,田,138.17670925400,36.83450470890,20583,信濃町
20080087366-023886,田,138.23238165100,36.78710065340,20583,信濃町
20080087578-027770,田,138.18885077800,36.78890255600,20583,信濃町
20080093688-030591,田,138.15699446400,36.84387565470,20583,信濃町
20080090004-027817,田,138.18823572400,36.81076478880,20583,信濃町
20080087150-023900,田,138.23222263800,36.78515000560,20583,信濃町
20080092657-023050,田,138.24158608300,36.83480318120,20583,信濃町
20080090121-020780,畑,138.26710033100,36.81199728540,20583,信濃町
20080090846-027993,田,138.18623728500,36.81834892470,20583,信濃町
20080088239-028383,畑,138.18195920900,36.79483577030,20583,信濃町
20080092758-026938,田,138.19799557300,36.83560904320,20583,信濃町
20080090579-028269,畑,138.18315195300,36.81593453410,20583,信濃町
20080087659-027300,畑,138.19411997700,36.78964283330,20583,信濃町
20080089651-029913,畑,138.16475408000,36.80752064220,20583,信濃町
20080090313-028586,畑,138.17960747900,36.81352063680,20583,信濃町
20080089438-025739,畑,138.21154682000,36.80571807820,20583,信濃町
20080088440-028146,田,138.18460385200,36.79665431790,20583,信濃町
20080085292-026085,畑,138.20781455900,36.76834503580,20583,信濃町
20080094024-023260,田,138.23918884600,36.84711541890,20583,信濃町
20080090205-026983,畑,138.19758054300,36.81259553380,20583,信濃町
20080092783-022861,畑,138.24370273400,36.83594123340,20583,信濃町
20080089990-027447,畑,138.19238437300,36.81064368970,20583,信濃町
20080088592-024828,畑,138.22177806300,36.79811988940,20583,信濃町
20080091763-027845,田,138.18786127300,36.82661460850,20583,信濃町
20080095280-026115,畑,138.20713617400,36.85835524480,20583,信濃町
20080087913-026676,田,138.20110243800,36.79194904490,20583,信濃町
20080088194-028503,田,138.18061915600,36.79443490320,20583,信濃町
20080088310-029437,畑,138.17014234100,36.79544746350,20583,信濃町
20080086582-026596,畑,138.20203623100,36.77995826920,20583,信濃町
20080087617-026350,畑,138.20475875600,36.78929113640,20583,信濃町
20080089237-022806,田,138.24442468800,36.80398566340,20583,信濃町
20080087760-025890,畑,138.20990465600,36.79059323840,20583,信濃町
20080085804-025572,畑,138.21353289700,36.77297659690,20583,信濃町
20080090214-020301,畑,138.27246917700,36.81284600990,20583,信濃町
20080088305-025009,畑,138.21975823600,36.79553395850,20583,信濃町
20080085756-027437,畑,138.19264501100,36.77248750920,20583,信濃町
20080092706-022699,畑,138.24551313500,36.83525213140,20583,信濃町
20080085515-027660,田,138.19016383400,36.77031416850,20583,信濃町
20080092745-022529,田,138.24742144200,36.83560854040,20583,信濃町
20080087756-028831,田,138.17695848600,36.79047770410,20583,信濃町
20080094088-023741,田,138.23379149100,36.84767748440,20583,信濃町
20080085065-026096,畑,138.20769493200,36.76630033760,20583,信濃町
20080085527-027231,田,138.19495825300,36.77043266010,20583,信濃町
20080090743-021416,田,138.25996035500,36.81758838760,20583,信濃町
20080088235-024200,田,138.22883433500,36.79492404290,20583,信濃町
20080092688-029500,畑,138.16926866600,36.83490328840,20583,信濃町
20080090492-028220,田,138.18369744600,36.81514628130,20583,信濃町
20080088503-027283,畑,138.19427128800,36.79724762780,20583,信濃町
20080089566-023651,田,138.23493724100,36.80692880380,20583,信濃町
20080089707-024002,畑,138.23099765000,36.80819159850,20583,信濃町
20080091542-027730,畑,138.18915343700,36.82462828990,20583,信濃町
20080090824-026511,畑,138.20284746800,36.81819424590,20583,信濃町
20080091512-027896,畑,138.18729123400,36.82435335150,20583,信濃町
20080086402-025621,畑,138.21296996300,36.77836496880,20583,信濃町
20080088238-025355,田,138.21588411900,36.79491436230,20583,信濃町
20080089504-026448,田,138.20360220500,36.80629903440,20583,信濃町
20080085965-026136,畑,138.20721851100,36.77441549000,20583,信濃町
20080090112-020881,田,138.26597187000,36.81191383290,20583,信濃町
20080092754-022422,田,138.24862324100,36.83568830930,20583,信濃町
20080085708-028102,田,138.18520083800,36.77204344200,20583,信濃町
20080086714-025155,畑,138.21817460000,36.78119108900,20583,信濃町
20080090087-027013,畑,138.19724407800,36.81153125800,20583,信濃町
20080084907-026239,畑,138.20609796800,36.76487602030,20583,信濃町
20080086916-024124,畑,138.22972003000,36.78303320880,20583,信濃町
20080087842-024224,田,138.22857436800,36.79137427260,20583,信濃町
20080088727-027614,田,138.19055840800,36.79926336750,20583,信濃町
20080086064-025612,畑,138.21307930000,36.77531870570,20583,信濃町
20080093742-024965,畑,138.22007637700,36.84452592280,20583,信濃町
20080087621-027336,畑,138.19371173500,36.78929708500,20583,信濃町
20080088114-024254,田,138.22823153000,36.79383120730,20583,信濃町
20080085803-027447,畑,138.19253119000,36.77291180000,20583,信濃町
20080089999-027597,畑,138.19070299900,36.81072419780,20583,信濃町
20080087251-023835,田,138.23294756500,36.78606291530,20583,信濃町
20080088230-024068,田,138.23031155500,36.79488133230,20583,信濃町
20080089933-022021,畑,138.25320382900,36.81027806410,20583,信濃町
20080089701-026363,畑,138.20454215000,36.80807639500,20583,信濃町
20080094414-023162,畑,138.24027138800,36.85062693970,20583,信濃町
20080090838-026562,畑,138.20226823600,36.81831418100,20583,信濃町
20080085605-027170,田,138.19563999300,36.77113665610,20583,信濃町
20080092703-022484,田,138.24792557900,36.83522673450,20583,信濃町
20080089199-028848,畑,138.17671100300,36.80347999170,20583,信濃町
20080089773-027752,田,138.18897093700,36.80868411870,20583,信濃町
20080084161-027084,畑,138.19665411800,36.75813012420,20583,信濃町
20080094474-023299,畑,138.23873902300,36.85116675940,20583,信濃町
20080086580-026729,畑,138.20054818000,36.77994145540,20583,信濃町
20080094483-023453,畑,138.23701055100,36.85124129370,20583,信濃町
20080089317-026372,畑,138.20445680300,36.80460908970,20583,信濃町
20080092761-028706,畑,138.17816327100,36.83558552070,20583,信濃町
20080090061-021976,田,138.25370273700,36.81142570890,20583,信濃町
20080088360-024560,畑,138.22478996400,36.79604058640,20583,信濃町
20080090616-028157,畑,138.18439802100,36.81626707910,20583,信濃町
20080093718-023591,畑,138.23548661900,36.84434384590,20583,信濃町
20080093579-023517,畑,138.23631924600,36.84309368720,20583,信濃町
20080085782-027833,田,138.18821191000,36.77271792160,20583,信濃町
20080087942-023540,田,138.23623426200,36.79229830210,20583,信濃町
20080092747-029135,畑,138.17335447000,36.83544148990,20583,信濃町
20080085426-027684,田,138.18989454200,36.76950729130,20583,信濃町
20080094153-022779,田,138.24458115300,36.84828833690,20583,信濃町
20080093037-025073,田,138.21888703800,36.83817621820,20583,信濃町
20080087548-026899,畑,138.19861439500,36.78865350770,20583,信濃町
20080087113-023928,田,138.23191268400,36.78481877770,20583,信濃町
20080086619-024115,田,138.22983005600,36.78035631440,20583,信濃町
20080095571-026064,畑,138.20769508500,36.86098226750,20583,信濃町
20080089498-026574,畑,138.20218892800,36.80623553510,20583,信濃町
20080085397-027731,田,138.18936697400,36.76924498150,20583,信濃町
20080094268-023409,田,138.23750778000,36.84930898750,20583,信濃町
20080092785-023279,田,138.23901628100,36.83594757790,20583,信濃町
20080085782-027877,田,138.18771698900,36.77271378140,20583,信濃町
20080089375-026390,畑,138.20425568800,36.80513130710,20583,信濃町
20080083352-029017,田,138.17503690500,36.75078364060,20583,信濃町
20080094262-022728,田,138.24514905000,36.84927303770,20583,信濃町
20080094004-022344,畑,138.24945741900,36.84695721120,20583,信濃町
20080086184-025670,畑,138.21242446000,36.77639949990,20583,信濃町
20080088371-024963,畑,138.22027373400,36.79612943970,20583,信濃町
20080087051-024140,田,138.22954511600,36.78425090480,20583,信濃町
20080086408-024956,田,138.22041480000,36.77843312390,20583,信濃町
20080095899-025857,田,138.21000805300,36.86393917120,20583,信濃町
20080092731-029453,畑,138.16979950000,36.83528892270,20583,信濃町
20080094073-022263,畑,138.25036629000,36.84758300010,20583,信濃町
20080087647-026245,畑,138.20593115800,36.78956978100,20583,信濃町
20080093879-022695,田,138.24542684200,36.84588956090,20583,信濃町
20080090507-026849,畑,138.19906539800,36.81532305910,20583,信濃町
20080086297-027217,田,138.19508897200,36.77736975710,20583,信濃町
20080090576-019723,畑,138.27893708100,36.81612290810,20583,信濃町
20080089283-026531,田,138.20267779400,36.80430086530,20583,信濃町
20080088245-024358,畑,138.22705826500,36.79500454810,20583,信濃町
20080090180-021797,田,138.25570087600,36.81250586680,20583,信濃町
20080092672-022480,田,138.24797169300,36.83494414400,20583,信濃町
20080095188-026208,畑,138.20608563400,36.85752796810,20583,信濃町
20080089769-022248,田,138.25065379100,36.80879052210,20583,信濃町
20080094480-023528,畑,138.23616614200,36.85121287060,20583,信濃町
20080089149-026031,畑,138.20827963000,36.80310533480,20583,信濃町
20080095560-025994,畑,138.20847571900,36.86088230440,20583,信濃町
20080084696-025859,畑,138.21035605000,36.76298640200,20583,信濃町
20080088128-023804,田,138.23327055900,36.79396509160,20583,信濃町
20080088655-027861,田,138.18779173200,36.79860885260,20583,信濃町
20080087611-027404,畑,138.19294883100,36.78920721330,20583,信濃町
20080092777-022530,田,138.24740902500,36.83589590170,20583,信濃町
20080093613-023563,畑,138.23579718800,36.84340586990,20583,信濃町
20080086363-025647,畑,138.21267870200,36.77801231240,20583,信濃町
20080089825-022579,畑,138.24695148500,36.80929292770,20583,信濃町
20080095352-026063,畑,138.20771479600,36.85901093450,20583,信濃町
20080092773-023287,田,138.23892770500,36.83583606810,20583,信濃町
20080089947-026456,畑,138.20348828700,36.81028489630,20583,信濃町
20080093973-022461,畑,138.24814393300,36.84667651360,20583,信濃町
20080095915-025679,畑,138.21199400600,36.86409490300,20583,信濃町
20080089512-026252,畑,138.20579110000,36.80637299600,20583,信濃町
20080092935-026687,畑,138.20079529300,36.83721228030,20583,信濃町
20080092831-022655,田,138.24600742400,36.83637485720,20583,信濃町
