﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070078470-042439,畑,136.69166659600,36.70627815340,17209,かほく市
17070085845-037008,田,136.75209544900,36.77296566300,17209,かほく市
17070080876-041114,畑,136.70637146500,36.72802009330,17209,かほく市
17070085833-036542,畑,136.75731770100,36.77288042680,17209,かほく市
17070082418-038982,畑,136.73015551500,36.74200905920,17209,かほく市
17070084873-039844,畑,136.72038116800,36.76409728410,17209,かほく市
17070086858-038040,畑,136.74048341500,36.78205614740,17209,かほく市
17070080935-040823,畑,136.70962383700,36.72856433940,17209,かほく市
17070081198-040917,畑,136.70855890600,36.73092676350,17209,かほく市
17070078998-040678,畑,136.71134357600,36.71111361160,17209,かほく市
17070082943-038163,田,136.73929807100,36.74676754820,17209,かほく市
17070086370-037749,畑,136.74376374300,36.77766777520,17209,かほく市
17070079889-041927,畑,136.69731738300,36.71908876090,17209,かほく市
17070079118-042145,畑,136.69491722000,36.71213512060,17209,かほく市
17070086079-036229,畑,136.76081183300,36.77510509640,17209,かほく市
17070083521-039835,畑,136.72054365800,36.75190697280,17209,かほく市
17070080166-039091,田,136.72905229200,36.72170184210,17209,かほく市
17070079737-042185,畑,136.69444046100,36.71771024060,17209,かほく市
17070084839-039094,畑,136.72877531700,36.76381937910,17209,かほく市
17070081961-041542,畑,136.70151402600,36.73777759140,17209,かほく市
17070085267-036697,田,136.75561113500,36.76777050300,17209,かほく市
17070086574-038093,畑,136.73990039200,36.77949651170,17209,かほく市
17070079059-042208,畑,136.69422093300,36.71159289330,17209,かほく市
17070086308-038258,田,136.73807219900,36.77709399100,17209,かほく市
17070084982-036418,畑,136.75874706800,36.76521644740,17209,かほく市
17070079497-039066,田,136.72936600000,36.71567962360,17209,かほく市
17070079544-041991,畑,136.69662263800,36.71597461040,17209,かほく市
17070081047-040563,田,136.71252057200,36.72957944850,17209,かほく市
17070079007-042191,畑,136.69440602000,36.71113304770,17209,かほく市
17070082659-040167,畑,136.71687154900,36.74412572000,17209,かほく市
17070085993-038099,田,136.73986031700,36.77426274120,17209,かほく市
17070079460-041995,畑,136.69658015800,36.71521656290,17209,かほく市
17070079037-039441,田,136.72518978700,36.71151522680,17209,かほく市
17070084634-036310,田,136.75997467700,36.76208346650,17209,かほく市
17070082884-041132,畑,136.70605261400,36.74611483230,17209,かほく市
17070084666-039207,畑,136.72752141900,36.76225005510,17209,かほく市
17070079356-039308,田,136.72666349500,36.71439698920,17209,かほく市
17070079714-042119,畑,136.69518307400,36.71750016020,17209,かほく市
17070083067-039115,畑,136.72863182000,36.74784824160,17209,かほく市
17070079529-039308,田,136.72665434500,36.71595274220,17209,かほく市
17070084799-040230,畑,136.71605735200,36.76340891500,17209,かほく市
17070082428-040061,畑,136.71807380700,36.74205125800,17209,かほく市
17070079065-039551,畑,136.72395851000,36.71176175970,17209,かほく市
17070079947-038779,田,136.73255196400,36.71974636520,17209,かほく市
17070079963-042252,畑,136.69367437400,36.71974218320,17209,かほく市
17070084658-036345,田,136.75958206600,36.76229185620,17209,かほく市
17070080841-040771,畑,136.71020787100,36.72772093830,17209,かほく市
17070077702-042942,畑,136.68608317100,36.69933659430,17209,かほく市
17070085240-035961,田,136.76384685000,36.76755946010,17209,かほく市
17070079900-041964,畑,136.69690375000,36.71918998800,17209,かほく市
17070085719-038516,田,136.73520766800,36.77177078230,17209,かほく市
17070081564-041618,畑,136.70068958800,36.73420075820,17209,かほく市
17070081118-041454,畑,136.70254618200,36.73018488470,17209,かほく市
17070081511-042124,畑,136.69501841100,36.73369745340,17209,かほく市
17070087455-037850,畑,136.74258650300,36.78744217380,17209,かほく市
17070079107-042240,畑,136.69385821300,36.71202935460,17209,かほく市
17070078740-040442,畑,136.71400365800,36.70879429110,17209,かほく市
17070084622-039617,畑,136.72293331100,36.76183790650,17209,かほく市
17070078509-042579,畑,136.69009296700,36.70662276630,17209,かほく市
17070078894-040289,畑,136.71570808500,36.71018837520,17209,かほく市
17070080755-042024,畑,136.69617950000,36.72688850810,17209,かほく市
17070084294-039759,畑,136.72136375500,36.75887761480,17209,かほく市
17070086208-037958,畑,136.74143746700,36.77619957360,17209,かほく市
17070081174-041351,畑,136.70370093800,36.73069219420,17209,かほく市
17070080810-040920,畑,136.70853862100,36.72742936390,17209,かほく市
17070079917-041521,畑,136.70186661600,36.71936017240,17209,かほく市
17070079069-041061,田,136.70705658800,36.71173343690,17209,かほく市
17070079456-039205,田,136.72781429800,36.71529984790,17209,かほく市
17070087225-037385,田,136.74779851000,36.78538737870,17209,かほく市
17070083319-039094,田,136.72885704900,36.75011711740,17209,かほく市
17070082226-041506,畑,136.70190289200,36.74016441540,17209,かほく市
17070084829-038964,田,136.73023740900,36.76372913140,17209,かほく市
17070086237-039307,畑,136.72631970300,36.77640381320,17209,かほく市
17070084925-040184,畑,136.71656489800,36.76454530520,17209,かほく市
17070084470-036658,田,136.75608145000,36.76059000660,17209,かほく市
17070085286-038895,畑,136.73098011500,36.76785349370,17209,かほく市
17070083159-039769,畑,136.72130822000,36.74864589290,17209,かほく市
17070079875-042063,畑,136.69579628500,36.71895364130,17209,かほく市
17070078582-042225,畑,136.69405668900,36.70729320910,17209,かほく市
17070083294-040814,畑,136.70959541300,36.74982283800,17209,かほく市
17070082607-039120,畑,136.72860268500,36.74369949520,17209,かほく市
17070086852-037595,田,136.74546810700,36.78202144410,17209,かほく市
17070087079-037488,田,136.74665558700,36.78406517710,17209,かほく市
17070078828-039749,田,136.72175482700,36.70961745960,17209,かほく市
17070083973-037254,田,136.74943056000,36.75608917280,17209,かほく市
17070079705-041210,畑,136.70535159600,36.71746494930,17209,かほく市
17070082318-040842,畑,136.70933528700,36.74102805850,17209,かほく市
17070080383-039514,畑,136.72430124400,36.72364359750,17209,かほく市
17070082769-039984,畑,136.71891336400,36.74512473810,17209,かほく市
17070079582-041218,畑,136.70526753800,36.71635464870,17209,かほく市
17070080456-039023,畑,136.72979943900,36.72431822960,17209,かほく市
17070079548-039466,田,136.72488572700,36.71611664850,17209,かほく市
17070080415-042298,畑,136.69313919200,36.72381214640,17209,かほく市
17070086452-037351,畑,136.74821927700,36.77842165440,17209,かほく市
17070080245-042651,畑,136.68919837200,36.72226408230,17209,かほく市
17070084553-036564,田,136.75712886400,36.76133833460,17209,かほく市
17070083514-039930,畑,136.71948154200,36.75184203240,17209,かほく市
17070086371-038760,畑,136.73244029800,36.77764121940,17209,かほく市
17070080297-039433,田,136.72521504000,36.72286794040,17209,かほく市
17070081049-040571,畑,136.71243528600,36.72959722180,17209,かほく市
17070078814-042183,畑,136.69451240900,36.70938901840,17209,かほく市
17070079288-040183,畑,136.71686743900,36.71374720670,17209,かほく市
17070086103-037690,畑,136.74444565400,36.77526305310,17209,かほく市
17070079581-040228,畑,136.71635784800,36.71639066220,17209,かほく市
17070079448-040207,田,136.71659826400,36.71518770630,17209,かほく市
17070086451-039836,畑,136.72038370500,36.77831563990,17209,かほく市
17070079155-039435,畑,136.72525523700,36.71258172060,17209,かほく市
17070080204-042846,畑,136.68701268300,36.72188281210,17209,かほく市
17070084901-038853,田,136.73147626400,36.76438470050,17209,かほく市
17070078103-039678,畑,136.72259183300,36.70309305090,17209,かほく市
17070079869-041256,畑,136.70483351400,36.71893568440,17209,かほく市
17070081148-040581,畑,136.71232155500,36.73049695980,17209,かほく市
17070080820-040795,畑,136.70994135100,36.72752688080,17209,かほく市
17070080405-038553,田,136.73506536200,36.72387984220,17209,かほく市
17070082388-040067,畑,136.71801109500,36.74168994660,17209,かほく市
17070083102-040607,畑,136.71192383900,36.74810336310,17209,かほく市
17070079612-038959,田,136.73055527700,36.71671881980,17209,かほく市
17070083301-037712,田,136.74433738600,36.75000971790,17209,かほく市
17070086288-039254,畑,136.72690707500,36.77686674010,17209,かほく市
17070084908-036425,畑,136.75867383600,36.76455024510,17209,かほく市
17070087219-037922,畑,136.74178773300,36.78531240790,17209,かほく市
17070082830-040151,畑,136.71704032000,36.74566776490,17209,かほく市
17070079967-042308,畑,136.69305058800,36.71977919040,17209,かほく市
17070079559-039525,畑,136.72422664200,36.71621832890,17209,かほく市
17070078463-042735,畑,136.68835414400,36.70620614000,17209,かほく市
17070080992-041066,畑,136.70690067600,36.72906296010,17209,かほく市
17070078965-042074,畑,136.69571924900,36.71075619460,17209,かほく市
17070081080-040662,畑,136.71141375800,36.72987912840,17209,かほく市
17070081034-040878,畑,136.70900060700,36.72945045190,17209,かほく市
17070082511-039671,田,136.72244193900,36.74281066920,17209,かほく市
17070084576-036523,田,136.75759273700,36.76154921840,17209,かほく市
17070079601-039707,畑,136.72218487700,36.71659081300,17209,かほく市
17070085847-036450,畑,136.75834507400,36.77300435510,17209,かほく市
17070086550-038054,畑,136.74033841000,36.77927864520,17209,かほく市
17070082981-039660,田,136.72253416300,36.74704999040,17209,かほく市
17070085104-036517,田,136.75763194900,36.76630534410,17209,かほく市
17070086080-039817,畑,136.72061114400,36.77496941930,17209,かほく市
17070079456-040501,畑,136.71330040000,36.71524685890,17209,かほく市
17070080344-039992,畑,136.71895572100,36.72327276410,17209,かほく市
17070082243-040468,畑,136.71352662100,36.74036210080,17209,かほく市
17070085306-036521,田,136.75758115900,36.76812547310,17209,かほく市
17070086455-036824,畑,136.75412110000,36.77847432580,17209,かほく市
17070080257-040492,田,136.71336699400,36.72246311370,17209,かほく市
17070079354-041805,畑,136.69871395300,36.71427593410,17209,かほく市
17070079368-042897,畑,136.68649206100,36.71434859510,17209,かほく市
17070078990-042210,畑,136.69419857200,36.71097808170,17209,かほく市
17070079988-039209,田,136.72774137500,36.72009730710,17209,かほく市
17070081450-041568,畑,136.70124733900,36.73316985080,17209,かほく市
17070085759-039613,畑,136.72291550900,36.77208623900,17209,かほく市
17070083066-038029,畑,136.74079909700,36.74788684430,17209,かほく市
17070079663-040029,田,136.71857174800,36.71713670090,17209,かほく市
17070084998-036206,畑,136.76111381700,36.76536738480,17209,かほく市
17070083392-040506,畑,136.71304353000,36.75071864960,17209,かほく市
17070081377-041256,畑,136.70474823000,36.73252837710,17209,かほく市
17070085896-039724,畑,136.72167224900,36.77331560110,17209,かほく市
17070079584-042646,畑,136.68928794800,36.71630680620,17209,かほく市
17070081032-041679,畑,136.70002894300,36.72939650030,17209,かほく市
17070085008-036236,畑,136.76077687000,36.76545059220,17209,かほく市
17070087094-037917,畑,136.74184387000,36.78419157750,17209,かほく市
17070086175-039740,畑,136.72146890800,36.77582820540,17209,かほく市
17070083460-041284,畑,136.70432848200,36.75129863180,17209,かほく市
17070082276-041475,畑,136.70224746300,36.74062248910,17209,かほく市
17070086213-038447,畑,136.73595810700,36.77622433980,17209,かほく市
17070083591-039256,田,136.72703298600,36.75256374560,17209,かほく市
17070082987-040732,畑,136.71053393900,36.74705908680,17209,かほく市
17070087019-037701,畑,136.74427060000,36.78351758930,17209,かほく市
17070080712-040738,畑,136.71058595100,36.72655445440,17209,かほく市
17070078977-042016,畑,136.69637035700,36.71086216430,17209,かほく市
17070086973-035347,田,136.77065263600,36.78319839160,17209,かほく市
17070085004-036396,畑,136.75899122200,36.76540984910,17209,かほく市
17070086950-035402,畑,136.77003498700,36.78298516420,17209,かほく市
17070081188-041592,畑,136.70099840400,36.73081107550,17209,かほく市
17070079775-042133,畑,136.69501862500,36.71805343830,17209,かほく市
17070084804-039503,畑,136.72419644400,36.76348372600,17209,かほく市
17070080161-038689,田,136.73355572400,36.72167869290,17209,かほく市
17070078141-039856,畑,136.72059199200,36.70342522040,17209,かほく市
17070078795-040407,畑,136.71439282400,36.70929823810,17209,かほく市
17070080602-039336,田,136.72628597600,36.72562926150,17209,かほく市
17070079051-039434,田,136.72527053600,36.71164127810,17209,かほく市
17070085871-039814,畑,136.72066358000,36.77308663020,17209,かほく市
17070086533-037019,畑,136.75194186800,36.77916615140,17209,かほく市
17070080427-042214,畑,136.69407054100,36.72392021160,17209,かほく市
17070082366-040169,畑,136.71687202300,36.74148960770,17209,かほく市
17070079475-040648,畑,136.71165995800,36.71541625200,17209,かほく市
17070083353-040810,畑,136.70963762000,36.75035814350,17209,かほく市
17070077981-042945,畑,136.68602594100,36.70184488160,17209,かほく市
17070083257-040014,畑,136.71855697200,36.74952590840,17209,かほく市
17070079961-041805,畑,136.69867781800,36.71973849830,17209,かほく市
17070085236-038994,田,136.72987588000,36.76739809720,17209,かほく市
17070086528-036604,畑,136.75659139200,36.77913627190,17209,かほく市
17070085816-036551,畑,136.75721457700,36.77272350520,17209,かほく市
17070083239-039323,田,136.72629287300,36.74938576080,17209,かほく市
17070084846-036046,畑,136.76291798400,36.76400436390,17209,かほく市
17070084171-036627,田,136.75643769200,36.75790082070,17209,かほく市
17070086465-037793,畑,136.74327228400,36.77852596680,17209,かほく市
17070086952-037880,畑,136.74227027700,36.78290704750,17209,かほく市
17070085450-039161,畑,136.72799944400,36.76932072420,17209,かほく市
17070079437-042061,畑,136.69584659000,36.71500666760,17209,かほく市
17070085239-036540,田,136.75736947900,36.76752338020,17209,かほく市
17070085035-036511,田,136.75770460400,36.76568957580,17209,かほく市
17070081179-040753,畑,136.71039107000,36.73076147100,17209,かほく市
17070082282-041683,畑,136.69991737200,36.74066539690,17209,かほく市
17070079462-041555,畑,136.70150920100,36.71525420360,17209,かほく市
17070085282-036538,田,136.75738733000,36.76791627760,17209,かほく市
17070081205-041297,畑,136.70429422800,36.73097259780,17209,かほく市
17070084398-040101,畑,136.71752044800,36.75980465900,17209,かほく市
17070079958-042187,畑,136.69440890300,36.71970077900,17209,かほく市
17070086128-039799,畑,136.72081201800,36.77540597690,17209,かほく市
17070079745-039588,田,136.72350763500,36.71789156820,17209,かほく市
17070083064-039642,田,136.72272756800,36.74780374740,17209,かほく市
17070081859-040931,畑,136.70835996400,36.73688377300,17209,かほく市
17070083777-037679,畑,136.74468495700,36.75430793930,17209,かほく市
17070083957-037793,田,136.74338897200,36.75592180050,17209,かほく市
17070086720-038254,畑,136.73809595400,36.78080322820,17209,かほく市
17070078610-040154,田,136.71723703900,36.70764011350,17209,かほく市
17070079203-042196,畑,136.69434820800,36.71289832910,17209,かほく市
17070079181-042206,畑,136.69423579900,36.71269647330,17209,かほく市
17070079573-042367,畑,136.69241459500,36.71622175830,17209,かほく市
17070086567-036597,畑,136.75666019200,36.77948818160,17209,かほく市
17070079521-042491,畑,136.69102745700,36.71574600040,17209,かほく市
17070085830-039765,畑,136.72120913400,36.77272410860,17209,かほく市
17070079091-041863,畑,136.69808242100,36.71189789850,17209,かほく市
17070080638-041426,畑,136.70288991700,36.72586298960,17209,かほく市
17070081227-041582,畑,136.70110395900,36.73115901540,17209,かほく市
17070080794-042255,畑,136.69359932200,36.72722732470,17209,かほく市
17070079590-041621,畑,136.70075816400,36.71641015030,17209,かほく市
17070085011-036018,畑,136.76322276700,36.76548851010,17209,かほく市
17070079450-042055,畑,136.69591102600,36.71512773010,17209,かほく市
17070079145-042131,畑,136.69507045900,36.71237065540,17209,かほく市
17070079408-040158,田,136.71714403600,36.71483123280,17209,かほく市
17070079829-041069,田,136.70693003900,36.71858673810,17209,かほく市
17070086803-037945,畑,136.74155243000,36.78156330340,17209,かほく市
17070086985-037566,田,136.74579077600,36.78322091870,17209,かほく市
17070080619-041250,畑,136.70485250400,36.72569462530,17209,かほく市
17070080151-038568,畑,136.73490943900,36.72158900860,17209,かほく市
17070084465-036689,田,136.75573905000,36.76054355660,17209,かほく市
17070086055-037539,田,136.74613205900,36.77483624810,17209,かほく市
17070086358-039750,畑,136.72134791200,36.77747855030,17209,かほく市
17070085167-038767,田,136.73242231000,36.76679155920,17209,かほく市
17070086967-037885,畑,136.74221101600,36.78304050340,17209,かほく市
17070081745-041535,畑,136.70161054200,36.73583550120,17209,かほく市
17070086316-036491,畑,136.75786049000,36.77722943250,17209,かほく市
17070078550-042272,畑,136.69353487000,36.70700757090,17209,かほく市
17070079461-039373,田,136.72593147700,36.71534470010,17209,かほく市
17070077871-039784,畑,136.72141476400,36.70099388900,17209,かほく市
17070079643-040031,田,136.71855960500,36.71695254240,17209,かほく市
17070087291-038016,畑,136.74072582000,36.78596014130,17209,かほく市
17070080013-039763,田,136.72154058000,36.72029819740,17209,かほく市
17070078459-042560,畑,136.69031700900,36.70616963860,17209,かほく市
17070080954-041246,畑,136.70488475400,36.72871233730,17209,かほく市
17070082130-041568,畑,136.70121334800,36.73929997790,17209,かほく市
17070079250-042979,畑,136.68557473400,36.71327909470,17209,かほく市
17070086093-037776,田,136.74347972000,36.77517539320,17209,かほく市
17070082200-041566,畑,136.70122912100,36.73992687530,17209,かほく市
17070082993-040414,畑,136.71409072000,36.74712920570,17209,かほく市
17070085916-037025,田,136.75190424000,36.77361101920,17209,かほく市
17070080964-040162,畑,136.71702144300,36.72885651950,17209,かほく市
17070079628-039683,田,136.72244951100,36.71683662180,17209,かほく市
17070082381-038850,畑,136.73163448300,36.74167938920,17209,かほく市
17070081048-042024,畑,136.69616496600,36.72952911620,17209,かほく市
17070082503-039632,田,136.72287701900,36.74274245700,17209,かほく市
17070081341-040707,畑,136.71089840500,36.73222356750,17209,かほく市
17070082816-040234,畑,136.71612164700,36.74554372210,17209,かほく市
17070079726-039737,田,136.72184095800,36.71771273270,17209,かほく市
17070084257-036634,畑,136.75635865900,36.75867449690,17209,かほく市
17070083236-040570,畑,136.71232807100,36.74930714890,17209,かほく市
17070077847-039874,畑,136.72040225200,36.70077193310,17209,かほく市
17070080129-038397,田,136.73681700700,36.72140200640,17209,かほく市
17070082235-038844,畑,136.73171121300,36.74036352290,17209,かほく市
17070081225-040879,畑,136.70897541800,36.73117288260,17209,かほく市
17070079054-042177,畑,136.69456754900,36.71155012990,17209,かほく市
17070080941-041938,畑,136.69713494800,36.72856998970,17209,かほく市
17070085443-036305,田,136.75998397100,36.76937470740,17209,かほく市
17070080181-038638,田,136.73412069900,36.72185536930,17209,かほく市
17070079595-040402,田,136.71440359900,36.71650221120,17209,かほく市
17070082783-040139,畑,136.71718543100,36.74524620140,17209,かほく市
17070082505-039646,田,136.72272141500,36.74276148780,17209,かほく市
17070078187-040332,畑,136.71526621600,36.70381849020,17209,かほく市
17070087247-037908,畑,136.74193943300,36.78556305650,17209,かほく市
17070080245-042189,畑,136.69436029200,36.72228228410,17209,かほく市
17070085663-039108,畑,136.72858265900,36.77124374860,17209,かほく市
17070084814-038939,田,136.73051438300,36.76360301410,17209,かほく市
17070082497-040158,畑,136.71698418800,36.74267107650,17209,かほく市
17070080563-039829,畑,136.72077038100,36.72525211530,17209,かほく市
17070081800-039579,田,136.72350352700,36.73640695830,17209,かほく市
17070078794-042418,畑,136.69187733800,36.70920013870,17209,かほく市
17070079985-042181,畑,136.69447023600,36.71994179200,17209,かほく市
17070085616-038546,田,136.73488163400,36.77084133780,17209,かほく市
17070080693-039280,畑,136.72691191300,36.72644931120,17209,かほく市
17070079550-039610,田,136.72326769200,36.71612931360,17209,かほく市
17070078977-041809,畑,136.69868996200,36.71087960550,17209,かほく市
17070080630-042107,畑,136.69526698300,36.72575408180,17209,かほく市
17070079328-039779,田,136.72139479400,36.71412643010,17209,かほく市
17070085851-036534,畑,136.75739960600,36.77303769290,17209,かほく市
17070079725-038499,田,136.73570374700,36.71775707860,17209,かほく市
17070079755-040653,田,136.71158644100,36.71793870660,17209,かほく市
17070079046-039483,田,136.72472063300,36.71159767690,17209,かほく市
17070084312-037632,畑,136.74518058000,36.75912842980,17209,かほく市
17070081530-040576,畑,136.71235922900,36.73393763370,17209,かほく市
17070085350-039747,畑,136.72143280800,36.76840052140,17209,かほく市
17070081651-040112,田,136.71754097700,36.73504386960,17209,かほく市
17070079475-041834,畑,136.69837960600,36.71536516230,17209,かほく市
17070084933-039603,畑,136.72307472800,36.76464663220,17209,かほく市
17070080331-040928,畑,136.70847761300,36.72311330560,17209,かほく市
17070080848-042433,畑,136.69160531100,36.72770496140,17209,かほく市
17070080709-040842,田,136.70941656800,36.72652522870,17209,かほく市
17070079221-040467,畑,136.71369820300,36.71312818950,17209,かほく市
17070081287-042029,畑,136.69609791100,36.73168127870,17209,かほく市
17070079120-039498,畑,136.72454422500,36.71226259080,17209,かほく市
17070083323-041022,畑,136.70726252600,36.75007643630,17209,かほく市
17070078106-041207,田,136.70547322900,36.70305408570,17209,かほく市
17070086824-037841,畑,136.74271464900,36.78176071360,17209,かほく市
17070080266-040903,畑,136.70876001200,36.72253245730,17209,かほく市
17070086288-037826,畑,136.74291453100,36.77692638760,17209,かほく市
17070079908-041921,畑,136.69738329400,36.71926200560,17209,かほく市
17070079787-039260,畑,136.72717917900,36.71828324060,17209,かほく市
17070085403-035995,田,136.76346221200,36.76902091540,17209,かほく市
17070081965-041769,畑,136.69896892100,36.73780752990,17209,かほく市
17070081847-039829,田,136.72070675500,36.73682848330,17209,かほく市
17070080255-038748,田,136.73289009100,36.72252626840,17209,かほく市
17070085017-036606,田,136.75663386800,36.76551801300,17209,かほく市
17070082529-039608,田,136.72313637200,36.74298025750,17209,かほく市
17070080484-040925,畑,136.70849891900,36.72449791990,17209,かほく市
17070078082-039125,田,136.72877308200,36.70291963580,17209,かほく市
17070080410-040935,畑,136.70839048200,36.72383079960,17209,かほく市
17070083584-037777,田,136.74359661900,36.75256598940,17209,かほく市
17070086185-037055,畑,136.75155319200,36.77603087110,17209,かほく市
17070080261-041651,畑,136.70039194700,36.72245342510,17209,かほく市
17070081461-042196,畑,136.69421829900,36.73323975440,17209,かほく市
17070082365-038864,田,136.73147677100,36.74153014110,17209,かほく市
17070079231-041889,畑,136.69778136800,36.71316160930,17209,かほく市
17070084873-035844,畑,136.76517525900,36.76424961130,17209,かほく市
17070085668-038507,田,136.73531218100,36.77131258930,17209,かほく市
17070083756-040320,畑,136.71510252500,36.75400770160,17209,かほく市
17070084969-036489,畑,136.75794592800,36.76509373930,17209,かほく市
17070080403-038508,田,136.73556560500,36.72386705850,17209,かほく市
17070078957-041754,畑,136.69930505300,36.71069444710,17209,かほく市
17070081994-040210,田,136.71642836100,36.73813124560,17209,かほく市
17070086233-037936,畑,136.74167716800,36.77642469170,17209,かほく市
17070080176-039776,畑,136.72137912800,36.72177179630,17209,かほく市
17070087182-038129,畑,136.73947459100,36.78496840460,17209,かほく市
17070086508-037861,田,136.74250929300,36.77890864150,17209,かほく市
17070080543-039413,田,136.72542841000,36.72508939400,17209,かほく市
17070082586-039583,田,136.72341260300,36.74349090790,17209,かほく市
17070084766-039023,田,136.72957691800,36.76316204550,17209,かほく市
17070082646-039462,田,136.72477524800,36.74403929980,17209,かほく市
17070080015-039783,田,136.72130982600,36.72032002300,17209,かほく市
17070085043-038943,田,136.73046214400,36.76565921010,17209,かほく市
17070084814-039979,畑,136.71886300300,36.76355554530,17209,かほく市
17070079078-042162,畑,136.69473104700,36.71177309620,17209,かほく市
17070084214-036651,田,136.75617630300,36.75828415670,17209,かほく市
17070079904-042173,畑,136.69456610500,36.71920933210,17209,かほく市
17070086096-037411,畑,136.74756868500,36.77521761560,17209,かほく市
17070080262-042214,畑,136.69408832200,36.72244156840,17209,かほく市
17070085346-036555,田,136.75719603400,36.76849167210,17209,かほく市
17070080160-039719,畑,136.72202534500,36.72162894220,17209,かほく市
17070085898-036468,畑,136.75814253100,36.77346611180,17209,かほく市
17070085934-037035,田,136.75178458100,36.77376556690,17209,かほく市
17070086023-038013,田,136.74083135600,36.77453529990,17209,かほく市
17070085895-036178,畑,136.76138723500,36.77345233530,17209,かほく市
17070082930-040915,畑,136.70848110800,36.74653592290,17209,かほく市
17070086457-037018,畑,136.75195449300,36.77848225340,17209,かほく市
17070080119-038489,畑,136.73579281400,36.72131094940,17209,かほく市
17070079791-042066,畑,136.69576371000,36.71819622770,17209,かほく市
17070083595-037791,畑,136.74343650400,36.75266051980,17209,かほく市
17070080637-041411,畑,136.70305722300,36.72585330770,17209,かほく市
17070085679-038494,田,136.73545590400,36.77141643060,17209,かほく市
17070078643-042575,畑,136.69012826600,36.70783198350,17209,かほく市
17070084941-039790,畑,136.72098223400,36.76470937530,17209,かほく市
17070079118-040802,畑,136.70995190200,36.71218952610,17209,かほく市
17070085522-036469,田,136.75814367400,36.77007961300,17209,かほく市
17070083111-039909,畑,136.71973584300,36.74821261140,17209,かほく市
17070077692-041134,田,136.70631313600,36.69932205650,17209,かほく市
17070079407-039106,田,136.72891871600,36.71486799020,17209,かほく市
17070081586-040623,畑,136.71182386100,36.73443965160,17209,かほく市
17070079603-040359,田,136.71488435300,36.71658054800,17209,かほく市
17070079080-041699,畑,136.69991362500,36.71181061870,17209,かほく市
17070084744-036297,田,136.76010759500,36.76307266680,17209,かほく市
17070081575-041160,畑,136.70581494800,36.73432006440,17209,かほく市
17070084705-036296,田,136.76012308600,36.76272418860,17209,かほく市
17070085091-038959,田,136.73027906500,36.76609603120,17209,かほく市
17070082553-039588,田,136.72336630500,36.74320059280,17209,かほく市
17070079667-040590,畑,136.71229263200,36.71714968540,17209,かほく市
17070079454-040631,田,136.71184930300,36.71522592640,17209,かほく市
17070080690-041515,畑,136.70188159500,36.72632529510,17209,かほく市
17070085374-038589,畑,136.73440812100,36.76866185190,17209,かほく市
17070081316-041881,畑,136.69775458500,36.73194643060,17209,かほく市
17070081472-041919,畑,136.69731662100,36.73335657820,17209,かほく市
17070082474-039635,田,136.72284425900,36.74248036550,17209,かほく市
17070082979-040048,畑,136.71818756900,36.74701598840,17209,かほく市
17070086213-039737,畑,136.72150581400,36.77617351890,17209,かほく市
17070083961-037332,田,136.74855982200,36.75597598590,17209,かほく市
17070079436-040230,田,136.71634175800,36.71508335630,17209,かほく市
17070077520-043055,畑,136.68482460600,36.69768623150,17209,かほく市
17070081943-041812,畑,136.69849348600,36.73759988650,17209,かほく市
17070085445-036103,田,136.76224771000,36.76940042640,17209,かほく市
17070086090-039775,畑,136.72108810700,36.77506198560,17209,かほく市
17070079920-038568,田,136.73492193800,36.71951218720,17209,かほく市
17070080866-036705,畑,136.75572775100,36.72810924110,17209,かほく市
17070079758-040506,田,136.71323546100,36.71797034250,17209,かほく市
17070077986-042909,畑,136.68643009900,36.70189516380,17209,かほく市
17070083459-041243,畑,136.70477732500,36.75129265580,17209,かほく市
17070079738-040476,田,136.71357443800,36.71779273000,17209,かほく市
17070080692-042687,畑,136.68876041000,36.72629582000,17209,かほく市
17070084020-039793,畑,136.72098771400,36.75641239410,17209,かほく市
17070085621-040261,畑,136.71566473200,36.77081353810,17209,かほく市
17070078090-042945,畑,136.68602827900,36.70283490860,17209,かほく市
17070079867-041957,畑,136.69698038800,36.71889192260,17209,かほく市
17070085131-038814,田,136.73190059000,36.76646173590,17209,かほく市
17070086093-039343,畑,136.72592750600,36.77511085400,17209,かほく市
17070080564-041958,畑,136.69693583000,36.72516694140,17209,かほく市
17070079503-039483,畑,136.72469919300,36.71571384230,17209,かほく市
17070078672-040304,田,136.71555046500,36.70818941160,17209,かほく市
17070079626-038952,田,136.73063974300,36.71684241040,17209,かほく市
17070078392-042654,畑,136.68926773100,36.70556917860,17209,かほく市
17070086090-036262,畑,136.76043558300,36.77520290190,17209,かほく市
17070079428-039557,田,136.72386848200,36.71503965320,17209,かほく市
17070080198-038055,田,136.74064722000,36.72203265440,17209,かほく市
17070079258-042140,畑,136.69497357200,36.71339356500,17209,かほく市
17070087853-037841,田,136.74265833900,36.79102689500,17209,かほく市
17070086092-037266,畑,136.74919544900,36.77518493780,17209,かほく市
17070083970-037288,田,136.74904901000,36.75606047230,17209,かほく市
17070081789-038444,畑,136.73621169400,36.73636209250,17209,かほく市
17070078607-040672,畑,136.71143559700,36.70759113600,17209,かほく市
17070086745-037630,田,136.74507950100,36.78105010950,17209,かほく市
17070081680-040160,田,136.71699920300,36.73530702870,17209,かほく市
17070078798-042272,畑,136.69352062000,36.70924489530,17209,かほく市
