1,2016-07-18,08:30,0,0,0,0
2,2016-07-18,08:30,0,0,2,2
3,2016-07-18,08:30,0,0,0,0
4,2016-07-18,08:30,0,0,0,0
5,2016-07-18,08:30,0,0,6,3
6,2016-07-18,08:30,0,0,39,14
7,2016-07-18,08:30,0,0,4,8
8,2016-07-18,08:30,1,0,61,38
9,2016-07-18,08:30,4,6,139,204
10,2016-07-18,08:30,2,4,238,174
11,2016-07-18,08:30,5,6,301,270
12,2016-07-18,08:30,7,4,315,229
13,2016-07-18,08:30,4,12,419,445
14,2016-07-18,08:30,0,0,1,1
15,2016-07-18,08:30,0,0,22,9
16,2016-07-18,08:30,0,0,1,1
17,2016-07-18,08:30,3,2,5,4
18,2016-07-18,08:30,1,0,2,1
19,2016-07-18,08:30,0,0,2,1
1,2016-07-18,08:31,0,0,0,0
2,2016-07-18,08:31,0,0,2,2
3,2016-07-18,08:31,0,0,0,0
4,2016-07-18,08:31,0,0,0,0
5,2016-07-18,08:31,0,0,6,3
6,2016-07-18,08:31,0,0,39,14
7,2016-07-18,08:31,0,0,4,8
8,2016-07-18,08:31,0,0,61,38
9,2016-07-18,08:31,5,3,144,207
10,2016-07-18,08:31,1,3,239,177
11,2016-07-18,08:31,1,2,302,272
12,2016-07-18,08:31,6,1,321,230
13,2016-07-18,08:31,3,8,422,453
14,2016-07-18,08:31,0,0,1,1
15,2016-07-18,08:31,0,0,22,9
16,2016-07-18,08:31,0,0,1,1
17,2016-07-18,08:31,1,1,6,5
18,2016-07-18,08:31,0,0,2,1
19,2016-07-18,08:31,2,1,4,2
1,2016-07-18,08:32,0,0,0,0
2,2016-07-18,08:32,0,0,2,2
3,2016-07-18,08:32,0,0,0,0
4,2016-07-18,08:32,0,0,0,0
5,2016-07-18,08:32,0,0,6,3
6,2016-07-18,08:32,0,0,39,14
7,2016-07-18,08:32,0,0,4,8
8,2016-07-18,08:32,2,0,63,38
9,2016-07-18,08:32,2,1,146,208
10,2016-07-18,08:32,1,2,240,179
11,2016-07-18,08:32,6,1,308,273
12,2016-07-18,08:32,2,5,323,235
13,2016-07-18,08:32,2,8,424,461
14,2016-07-18,08:32,0,0,1,1
15,2016-07-18,08:32,1,1,23,10
16,2016-07-18,08:32,0,0,1,1
17,2016-07-18,08:32,0,0,6,5
18,2016-07-18,08:32,0,0,2,1
19,2016-07-18,08:32,0,1,4,3
1,2016-07-18,08:33,0,0,0,0
2,2016-07-18,08:33,0,0,2,2
3,2016-07-18,08:33,0,0,0,0
4,2016-07-18,08:33,0,0,0,0
5,2016-07-18,08:33,0,0,6,3
6,2016-07-18,08:33,1,0,40,14
7,2016-07-18,08:33,0,0,4,8
8,2016-07-18,08:33,1,0,64,38
9,2016-07-18,08:33,1,2,147,210
10,2016-07-18,08:33,4,2,244,181
11,2016-07-18,08:33,1,5,309,278
12,2016-07-18,08:33,3,3,326,238
13,2016-07-18,08:33,5,5,429,466
14,2016-07-18,08:33,0,0,1,1
15,2016-07-18,08:33,0,0,23,10
16,2016-07-18,08:33,0,0,1,1
17,2016-07-18,08:33,0,0,6,5
18,2016-07-18,08:33,1,1,3,2
19,2016-07-18,08:33,1,1,5,4
1,2016-07-18,08:34,0,0,0,0
2,2016-07-18,08:34,0,0,2,2
3,2016-07-18,08:34,0,0,0,0
4,2016-07-18,08:34,0,0,0,0
5,2016-07-18,08:34,0,0,6,3
6,2016-07-18,08:34,0,2,40,16
7,2016-07-18,08:34,0,0,4,8
8,2016-07-18,08:34,0,0,64,38
9,2016-07-18,08:34,1,2,148,212
10,2016-07-18,08:34,1,5,245,186
11,2016-07-18,08:34,31,6,340,284
12,2016-07-18,08:34,3,1,329,239
13,2016-07-18,08:34,3,3,432,469
14,2016-07-18,08:34,0,0,1,1
15,2016-07-18,08:34,0,0,23,10
16,2016-07-18,08:34,0,0,1,1
17,2016-07-18,08:34,0,0,6,5
18,2016-07-18,08:34,0,0,3,2
19,2016-07-18,08:34,0,1,5,5
1,2016-07-18,08:35,0,0,0,0
2,2016-07-18,08:35,0,0,2,2
3,2016-07-18,08:35,0,0,0,0
4,2016-07-18,08:35,0,0,0,0
5,2016-07-18,08:35,0,0,6,3
6,2016-07-18,08:35,0,3,40,19
7,2016-07-18,08:35,0,0,4,8
8,2016-07-18,08:35,0,3,64,41
9,2016-07-18,08:35,2,12,150,224
10,2016-07-18,08:35,1,3,246,189
11,2016-07-18,08:35,21,1,361,285
12,2016-07-18,08:35,4,1,333,240
13,2016-07-18,08:35,5,5,437,474
14,2016-07-18,08:35,0,0,1,1
15,2016-07-18,08:35,0,0,23,10
16,2016-07-18,08:35,0,0,1,1
17,2016-07-18,08:35,0,0,6,5
18,2016-07-18,08:35,0,0,3,2
19,2016-07-18,08:35,1,0,6,5
1,2016-07-18,08:36,0,0,0,0
2,2016-07-18,08:36,0,0,2,2
3,2016-07-18,08:36,0,0,0,0
4,2016-07-18,08:36,0,0,0,0
5,2016-07-18,08:36,0,0,6,3
6,2016-07-18,08:36,1,1,41,20
7,2016-07-18,08:36,0,0,4,8
8,2016-07-18,08:36,1,1,65,42
9,2016-07-18,08:36,10,5,160,229
10,2016-07-18,08:36,5,4,251,193
11,2016-07-18,08:36,1,1,362,286
12,2016-07-18,08:36,1,1,334,241
13,2016-07-18,08:36,6,7,443,481
14,2016-07-18,08:36,0,0,1,1
15,2016-07-18,08:36,0,0,23,10
16,2016-07-18,08:36,0,0,1,1
17,2016-07-18,08:36,0,0,6,5
18,2016-07-18,08:36,1,1,4,3
19,2016-07-18,08:36,0,0,6,5
1,2016-07-18,08:37,0,0,0,0
2,2016-07-18,08:37,0,0,2,2
3,2016-07-18,08:37,0,0,0,0
4,2016-07-18,08:37,0,0,0,0
5,2016-07-18,08:37,1,0,7,3
6,2016-07-18,08:37,0,2,41,22
7,2016-07-18,08:37,0,0,4,8
8,2016-07-18,08:37,2,0,67,42
9,2016-07-18,08:37,3,4,163,233
10,2016-07-18,08:37,5,2,256,195
11,2016-07-18,08:37,2,2,364,288
12,2016-07-18,08:37,9,0,343,241
13,2016-07-18,08:37,1,7,444,488
14,2016-07-18,08:37,0,0,1,1
15,2016-07-18,08:37,1,0,24,10
16,2016-07-18,08:37,0,0,1,1
17,2016-07-18,08:37,0,0,6,5
18,2016-07-18,08:37,0,0,4,3
19,2016-07-18,08:37,1,2,7,7
1,2016-07-18,08:38,0,0,0,0
2,2016-07-18,08:38,0,0,2,2
3,2016-07-18,08:38,0,0,0,0
4,2016-07-18,08:38,0,0,0,0
5,2016-07-18,08:38,0,0,7,3
6,2016-07-18,08:38,0,1,41,23
7,2016-07-18,08:38,0,0,4,8
8,2016-07-18,08:38,2,4,69,46
9,2016-07-18,08:38,2,3,165,236
10,2016-07-18,08:38,1,1,257,196
11,2016-07-18,08:38,0,2,364,290
12,2016-07-18,08:38,0,1,343,242
13,2016-07-18,08:38,3,5,447,493
14,2016-07-18,08:38,0,0,1,1
15,2016-07-18,08:38,0,1,24,11
16,2016-07-18,08:38,0,0,1,1
17,2016-07-18,08:38,0,0,6,5
18,2016-07-18,08:38,0,0,4,3
19,2016-07-18,08:38,0,0,7,7
1,2016-07-18,08:39,0,1,0,1
2,2016-07-18,08:39,0,0,2,2
3,2016-07-18,08:39,0,0,0,0
4,2016-07-18,08:39,0,0,0,0
5,2016-07-18,08:39,1,0,8,3
6,2016-07-18,08:39,1,0,42,23
7,2016-07-18,08:39,0,0,4,8
8,2016-07-18,08:39,1,0,70,46
9,2016-07-18,08:39,5,0,170,236
10,2016-07-18,08:39,3,0,260,196
11,2016-07-18,08:39,0,3,364,293
12,2016-07-18,08:39,2,2,345,244
13,2016-07-18,08:39,2,4,449,497
14,2016-07-18,08:39,0,0,1,1
15,2016-07-18,08:39,2,0,26,11
16,2016-07-18,08:39,0,0,1,1
17,2016-07-18,08:39,0,0,6,5
18,2016-07-18,08:39,0,0,4,3
19,2016-07-18,08:39,1,2,8,9
1,2016-07-18,08:40,3,3,3,4
2,2016-07-18,08:40,0,0,2,2
3,2016-07-18,08:40,0,0,0,0
4,2016-07-18,08:40,0,0,0,0
5,2016-07-18,08:40,0,0,8,3
6,2016-07-18,08:40,1,0,43,23
7,2016-07-18,08:40,0,0,4,8
8,2016-07-18,08:40,0,0,70,46
9,2016-07-18,08:40,4,3,174,239
10,2016-07-18,08:40,5,3,265,199
11,2016-07-18,08:40,0,3,364,296
12,2016-07-18,08:40,2,3,347,247
13,2016-07-18,08:40,5,2,454,499
14,2016-07-18,08:40,0,0,1,1
15,2016-07-18,08:40,0,0,26,11
16,2016-07-18,08:40,0,0,1,1
17,2016-07-18,08:40,0,0,6,5
18,2016-07-18,08:40,0,0,4,3
19,2016-07-18,08:40,1,0,9,9
1,2016-07-18,08:41,1,0,4,4
2,2016-07-18,08:41,0,0,2,2
3,2016-07-18,08:41,0,0,0,0
4,2016-07-18,08:41,0,0,0,0
5,2016-07-18,08:41,1,0,9,3
6,2016-07-18,08:41,0,0,43,23
7,2016-07-18,08:41,0,0,4,8
8,2016-07-18,08:41,1,0,71,46
9,2016-07-18,08:41,1,3,175,242
10,2016-07-18,08:41,0,1,265,200
11,2016-07-18,08:41,1,4,365,300
12,2016-07-18,08:41,0,2,347,249
13,2016-07-18,08:41,5,2,459,501
14,2016-07-18,08:41,0,0,1,1
15,2016-07-18,08:41,0,0,26,11
16,2016-07-18,08:41,0,0,1,1
17,2016-07-18,08:41,0,0,6,5
18,2016-07-18,08:41,1,1,5,4
19,2016-07-18,08:41,0,0,9,9
1,2016-07-18,08:42,0,0,4,4
2,2016-07-18,08:42,0,0,2,2
3,2016-07-18,08:42,0,0,0,0
4,2016-07-18,08:42,0,0,0,0
5,2016-07-18,08:42,0,0,9,3
6,2016-07-18,08:42,0,1,43,24
7,2016-07-18,08:42,0,0,4,8
8,2016-07-18,08:42,0,1,71,47
9,2016-07-18,08:42,2,3,177,245
10,2016-07-18,08:42,6,5,271,205
11,2016-07-18,08:42,1,8,366,308
12,2016-07-18,08:42,4,0,351,249
13,2016-07-18,08:42,5,2,464,503
14,2016-07-18,08:42,0,0,1,1
15,2016-07-18,08:42,1,0,27,11
16,2016-07-18,08:42,0,0,1,1
17,2016-07-18,08:42,0,0,6,5
18,2016-07-18,08:42,0,0,5,4
19,2016-07-18,08:42,1,1,10,10
1,2016-07-18,08:43,0,0,4,4
2,2016-07-18,08:43,0,0,2,2
3,2016-07-18,08:43,0,1,0,1
4,2016-07-18,08:43,0,0,0,0
5,2016-07-18,08:43,0,0,9,3
6,2016-07-18,08:43,2,0,45,24
7,2016-07-18,08:43,1,0,5,8
8,2016-07-18,08:43,1,0,72,47
9,2016-07-18,08:43,1,1,178,246
10,2016-07-18,08:43,4,0,275,205
11,2016-07-18,08:43,1,3,367,311
12,2016-07-18,08:43,4,2,355,251
13,2016-07-18,08:43,1,9,465,512
14,2016-07-18,08:43,0,0,1,1
15,2016-07-18,08:43,0,0,27,11
16,2016-07-18,08:43,0,0,1,1
17,2016-07-18,08:43,0,0,6,5
18,2016-07-18,08:43,0,0,5,4
19,2016-07-18,08:43,0,0,10,10
1,2016-07-18,08:44,0,0,4,4
2,2016-07-18,08:44,0,0,2,2
3,2016-07-18,08:44,0,0,0,1
4,2016-07-18,08:44,0,0,0,0
5,2016-07-18,08:44,0,0,9,3
6,2016-07-18,08:44,1,1,46,25
7,2016-07-18,08:44,0,0,5,8
8,2016-07-18,08:44,0,0,72,47
9,2016-07-18,08:44,5,3,183,249
10,2016-07-18,08:44,2,3,277,208
11,2016-07-18,08:44,0,10,367,321
12,2016-07-18,08:44,2,3,357,254
13,2016-07-18,08:44,6,4,471,516
14,2016-07-18,08:44,0,0,1,1
15,2016-07-18,08:44,0,0,27,11
16,2016-07-18,08:44,0,0,1,1
17,2016-07-18,08:44,0,0,6,5
18,2016-07-18,08:44,0,0,5,4
19,2016-07-18,08:44,0,0,10,10
1,2016-07-18,08:45,0,0,4,4
2,2016-07-18,08:45,0,0,2,2
3,2016-07-18,08:45,1,1,1,2
4,2016-07-18,08:45,0,0,0,0
5,2016-07-18,08:45,0,0,9,3
6,2016-07-18,08:45,0,1,46,26
7,2016-07-18,08:45,0,0,5,8
8,2016-07-18,08:45,0,0,72,47
9,2016-07-18,08:45,2,1,185,250
10,2016-07-18,08:45,2,6,279,214
11,2016-07-18,08:45,0,11,367,332
12,2016-07-18,08:45,2,1,359,255
13,2016-07-18,08:45,12,2,483,518
14,2016-07-18,08:45,0,0,1,1
15,2016-07-18,08:45,0,0,27,11
16,2016-07-18,08:45,0,0,1,1
17,2016-07-18,08:45,0,0,6,5
18,2016-07-18,08:45,0,0,5,4
19,2016-07-18,08:45,0,0,10,10
1,2016-07-18,08:46,0,0,4,4
2,2016-07-18,08:46,0,0,2,2
3,2016-07-18,08:46,0,0,1,2
4,2016-07-18,08:46,0,0,0,0
5,2016-07-18,08:46,0,1,9,4
6,2016-07-18,08:46,1,0,47,26
7,2016-07-18,08:46,0,0,5,8
8,2016-07-18,08:46,2,1,74,48
9,2016-07-18,08:46,2,2,187,252
10,2016-07-18,08:46,3,1,282,215
11,2016-07-18,08:46,2,9,369,341
12,2016-07-18,08:46,5,3,364,258
13,2016-07-18,08:46,13,8,496,526
14,2016-07-18,08:46,0,0,1,1
15,2016-07-18,08:46,0,0,27,11
16,2016-07-18,08:46,0,0,1,1
17,2016-07-18,08:46,0,0,6,5
18,2016-07-18,08:46,0,0,5,4
19,2016-07-18,08:46,0,0,10,10
1,2016-07-18,08:47,0,0,4,4
2,2016-07-18,08:47,0,0,2,2
3,2016-07-18,08:47,0,0,1,2
4,2016-07-18,08:47,0,0,0,0
5,2016-07-18,08:47,1,0,10,4
6,2016-07-18,08:47,0,4,47,30
7,2016-07-18,08:47,0,0,5,8
8,2016-07-18,08:47,0,0,74,48
9,2016-07-18,08:47,1,5,188,257
10,2016-07-18,08:47,2,2,284,217
11,2016-07-18,08:47,0,6,369,347
12,2016-07-18,08:47,1,2,365,260
13,2016-07-18,08:47,0,1,496,527
14,2016-07-18,08:47,0,0,1,1
15,2016-07-18,08:47,0,0,27,11
16,2016-07-18,08:47,0,0,1,1
17,2016-07-18,08:47,0,0,6,5
18,2016-07-18,08:47,0,0,5,4
19,2016-07-18,08:47,0,0,10,10
1,2016-07-18,08:48,0,0,4,4
2,2016-07-18,08:48,0,0,2,2
3,2016-07-18,08:48,0,0,1,2
4,2016-07-18,08:48,0,0,0,0
5,2016-07-18,08:48,0,2,10,6
6,2016-07-18,08:48,1,0,48,30
7,2016-07-18,08:48,0,0,5,8
8,2016-07-18,08:48,0,0,74,48
9,2016-07-18,08:48,4,1,192,258
10,2016-07-18,08:48,0,0,284,217
11,2016-07-18,08:48,1,7,370,354
12,2016-07-18,08:48,2,6,367,266
13,2016-07-18,08:48,2,5,498,532
14,2016-07-18,08:48,0,0,1,1
15,2016-07-18,08:48,0,0,27,11
16,2016-07-18,08:48,0,0,1,1
17,2016-07-18,08:48,0,0,6,5
18,2016-07-18,08:48,0,0,5,4
19,2016-07-18,08:48,0,0,10,10
1,2016-07-18,08:49,0,0,4,4
2,2016-07-18,08:49,0,0,2,2
3,2016-07-18,08:49,0,0,1,2
4,2016-07-18,08:49,0,0,0,0
5,2016-07-18,08:49,1,0,11,6
6,2016-07-18,08:49,0,0,48,30
7,2016-07-18,08:49,0,0,5,8
8,2016-07-18,08:49,0,0,74,48
9,2016-07-18,08:49,0,0,192,258
10,2016-07-18,08:49,1,0,285,217
11,2016-07-18,08:49,0,6,370,360
12,2016-07-18,08:49,0,3,367,269
13,2016-07-18,08:49,8,1,506,533
14,2016-07-18,08:49,0,0,1,1
15,2016-07-18,08:49,0,1,27,12
16,2016-07-18,08:49,0,0,1,1
17,2016-07-18,08:49,0,0,6,5
18,2016-07-18,08:49,0,0,5,4
19,2016-07-18,08:49,0,0,10,10
1,2016-07-18,08:50,0,0,4,4
2,2016-07-18,08:50,0,0,2,2
3,2016-07-18,08:50,0,0,1,2
4,2016-07-18,08:50,0,0,0,0
5,2016-07-18,08:50,0,0,11,6
6,2016-07-18,08:50,0,0,48,30
7,2016-07-18,08:50,2,0,7,8
8,2016-07-18,08:50,0,0,74,48
9,2016-07-18,08:50,2,2,194,260
10,2016-07-18,08:50,1,1,286,218
11,2016-07-18,08:50,0,8,370,368
12,2016-07-18,08:50,2,0,369,269
13,2016-07-18,08:50,7,5,513,538
14,2016-07-18,08:50,0,0,1,1
15,2016-07-18,08:50,0,1,27,13
16,2016-07-18,08:50,0,0,1,1
17,2016-07-18,08:50,0,0,6,5
18,2016-07-18,08:50,0,0,5,4
19,2016-07-18,08:50,0,0,10,10
1,2016-07-18,08:51,0,0,4,4
2,2016-07-18,08:51,0,0,2,2
3,2016-07-18,08:51,0,0,1,2
4,2016-07-18,08:51,0,1,0,1
5,2016-07-18,08:51,0,0,11,6
6,2016-07-18,08:51,0,0,48,30
7,2016-07-18,08:51,0,0,7,8
8,2016-07-18,08:51,0,3,74,51
9,2016-07-18,08:51,0,1,194,261
10,2016-07-18,08:51,1,3,287,221
11,2016-07-18,08:51,0,5,370,373
12,2016-07-18,08:51,4,2,373,271
13,2016-07-18,08:51,2,7,515,545
14,2016-07-18,08:51,0,0,1,1
15,2016-07-18,08:51,1,0,28,13
16,2016-07-18,08:51,0,0,1,1
17,2016-07-18,08:51,0,0,6,5
18,2016-07-18,08:51,0,0,5,4
19,2016-07-18,08:51,0,0,10,10
1,2016-07-18,08:52,0,0,4,4
2,2016-07-18,08:52,0,0,2,2
3,2016-07-18,08:52,0,0,1,2
4,2016-07-18,08:52,0,0,0,1
5,2016-07-18,08:52,0,0,11,6
6,2016-07-18,08:52,0,0,48,30
7,2016-07-18,08:52,0,0,7,8
8,2016-07-18,08:52,1,0,75,51
9,2016-07-18,08:52,4,4,198,265
10,2016-07-18,08:52,5,2,292,223
11,2016-07-18,08:52,0,1,370,374
12,2016-07-18,08:52,1,0,374,271
13,2016-07-18,08:52,3,6,518,551
14,2016-07-18,08:52,0,0,1,1
15,2016-07-18,08:52,1,0,29,13
16,2016-07-18,08:52,0,0,1,1
17,2016-07-18,08:52,0,0,6,5
18,2016-07-18,08:52,1,1,6,5
19,2016-07-18,08:52,1,1,11,11
1,2016-07-18,08:53,0,0,4,4
2,2016-07-18,08:53,0,0,2,2
3,2016-07-18,08:53,0,0,1,2
4,2016-07-18,08:53,0,0,0,1
5,2016-07-18,08:53,1,0,12,6
6,2016-07-18,08:53,0,0,48,30
7,2016-07-18,08:53,1,0,8,8
8,2016-07-18,08:53,0,0,75,51
9,2016-07-18,08:53,2,2,200,267
10,2016-07-18,08:53,1,1,293,224
11,2016-07-18,08:53,1,3,371,377
12,2016-07-18,08:53,4,2,378,273
13,2016-07-18,08:53,6,7,524,558
14,2016-07-18,08:53,0,0,1,1
15,2016-07-18,08:53,1,0,30,13
16,2016-07-18,08:53,0,0,1,1
17,2016-07-18,08:53,0,0,6,5
18,2016-07-18,08:53,1,0,7,5
19,2016-07-18,08:53,0,0,11,11
1,2016-07-18,08:54,0,0,4,4
2,2016-07-18,08:54,0,0,2,2
3,2016-07-18,08:54,0,0,1,2
4,2016-07-18,08:54,0,0,0,1
5,2016-07-18,08:54,1,0,13,6
6,2016-07-18,08:54,2,0,50,30
7,2016-07-18,08:54,0,1,8,9
8,2016-07-18,08:54,0,0,75,51
9,2016-07-18,08:54,4,4,204,271
10,2016-07-18,08:54,0,0,293,224
11,2016-07-18,08:54,0,9,371,386
12,2016-07-18,08:54,3,3,381,276
13,2016-07-18,08:54,6,3,530,561
14,2016-07-18,08:54,1,1,2,2
15,2016-07-18,08:54,2,0,32,13
16,2016-07-18,08:54,0,0,1,1
17,2016-07-18,08:54,0,0,6,5
18,2016-07-18,08:54,0,0,7,5
19,2016-07-18,08:54,0,1,11,12
1,2016-07-18,08:55,0,0,4,4
2,2016-07-18,08:55,0,0,2,2
3,2016-07-18,08:55,0,0,1,2
4,2016-07-18,08:55,0,0,0,1
5,2016-07-18,08:55,1,0,14,6
6,2016-07-18,08:55,0,0,50,30
7,2016-07-18,08:55,0,0,8,9
8,2016-07-18,08:55,2,3,77,54
9,2016-07-18,08:55,1,1,205,272
10,2016-07-18,08:55,4,2,297,226
11,2016-07-18,08:55,1,0,372,386
12,2016-07-18,08:55,2,3,383,279
13,2016-07-18,08:55,1,0,531,561
14,2016-07-18,08:55,0,0,2,2
15,2016-07-18,08:55,0,2,32,15
16,2016-07-18,08:55,0,0,1,1
17,2016-07-18,08:55,0,0,6,5
18,2016-07-18,08:55,0,0,7,5
19,2016-07-18,08:55,0,0,11,12
1,2016-07-18,08:56,0,0,4,4
2,2016-07-18,08:56,0,0,2,2
3,2016-07-18,08:56,0,0,1,2
4,2016-07-18,08:56,0,0,0,1
5,2016-07-18,08:56,0,0,14,6
6,2016-07-18,08:56,0,0,50,30
7,2016-07-18,08:56,0,0,8,9
8,2016-07-18,08:56,1,1,78,55
9,2016-07-18,08:56,0,3,205,275
10,2016-07-18,08:56,3,0,300,226
11,2016-07-18,08:56,0,3,372,389
12,2016-07-18,08:56,4,0,387,279
13,2016-07-18,08:56,0,3,531,564
14,2016-07-18,08:56,0,0,2,2
15,2016-07-18,08:56,0,3,32,18
16,2016-07-18,08:56,0,0,1,1
17,2016-07-18,08:56,0,0,6,5
18,2016-07-18,08:56,0,0,7,5
19,2016-07-18,08:56,0,0,11,12
1,2016-07-18,08:57,0,0,4,4
2,2016-07-18,08:57,0,0,2,2
3,2016-07-18,08:57,0,0,1,2
4,2016-07-18,08:57,0,0,0,1
5,2016-07-18,08:57,0,0,14,6
6,2016-07-18,08:57,0,0,50,30
7,2016-07-18,08:57,0,0,8,9
8,2016-07-18,08:57,0,0,78,55
9,2016-07-18,08:57,1,2,206,277
10,2016-07-18,08:57,2,0,302,226
11,2016-07-18,08:57,0,8,372,397
12,2016-07-18,08:57,3,0,390,279
13,2016-07-18,08:57,4,9,535,573
14,2016-07-18,08:57,0,0,2,2
15,2016-07-18,08:57,0,0,32,18
16,2016-07-18,08:57,0,0,1,1
17,2016-07-18,08:57,0,0,6,5
18,2016-07-18,08:57,0,0,7,5
19,2016-07-18,08:57,0,0,11,12
1,2016-07-18,08:58,0,0,4,4
2,2016-07-18,08:58,0,0,2,2
3,2016-07-18,08:58,0,0,1,2
4,2016-07-18,08:58,0,0,0,1
5,2016-07-18,08:58,0,0,14,6
6,2016-07-18,08:58,0,1,50,31
7,2016-07-18,08:58,0,0,8,9
8,2016-07-18,08:58,0,0,78,55
9,2016-07-18,08:58,0,1,206,278
10,2016-07-18,08:58,2,2,304,228
11,2016-07-18,08:58,7,8,379,405
12,2016-07-18,08:58,3,3,393,282
13,2016-07-18,08:58,11,3,546,576
14,2016-07-18,08:58,1,1,3,3
15,2016-07-18,08:58,1,0,33,18
16,2016-07-18,08:58,0,0,1,1
17,2016-07-18,08:58,0,0,6,5
18,2016-07-18,08:58,0,0,7,5
19,2016-07-18,08:58,0,0,11,12
1,2016-07-18,08:59,0,0,4,4
2,2016-07-18,08:59,0,0,2,2
3,2016-07-18,08:59,0,0,1,2
4,2016-07-18,08:59,0,0,0,1
5,2016-07-18,08:59,2,0,16,6
6,2016-07-18,08:59,0,0,50,31
7,2016-07-18,08:59,0,0,8,9
8,2016-07-18,08:59,1,4,79,59
9,2016-07-18,08:59,6,0,212,278
10,2016-07-18,08:59,1,3,305,231
11,2016-07-18,08:59,2,5,381,410
12,2016-07-18,08:59,6,2,399,284
13,2016-07-18,08:59,4,4,550,580
14,2016-07-18,08:59,0,0,3,3
15,2016-07-18,08:59,0,0,33,18
16,2016-07-18,08:59,0,0,1,1
17,2016-07-18,08:59,0,0,6,5
18,2016-07-18,08:59,0,0,7,5
19,2016-07-18,08:59,0,0,11,12
1,2016-07-18,09:00,0,0,4,4
2,2016-07-18,09:00,0,0,2,2
3,2016-07-18,09:00,0,0,1,2
4,2016-07-18,09:00,0,0,0,1
5,2016-07-18,09:00,0,0,16,6
6,2016-07-18,09:00,1,0,51,31
7,2016-07-18,09:00,0,0,8,9
8,2016-07-18,09:00,0,1,79,60
9,2016-07-18,09:00,0,2,212,280
10,2016-07-18,09:00,0,2,305,233
11,2016-07-18,09:00,2,1,383,411
12,2016-07-18,09:00,3,1,402,285
13,2016-07-18,09:00,0,7,550,587
14,2016-07-18,09:00,10,1,13,4
15,2016-07-18,09:00,2,0,35,18
16,2016-07-18,09:00,0,1,1,2
17,2016-07-18,09:00,1,1,7,6
18,2016-07-18,09:00,0,0,7,5
19,2016-07-18,09:00,0,0,11,12
1,2016-07-18,09:01,0,0,4,4
2,2016-07-18,09:01,0,0,2,2
3,2016-07-18,09:01,0,0,1,2
4,2016-07-18,09:01,0,0,0,1
5,2016-07-18,09:01,0,0,16,6
6,2016-07-18,09:01,0,4,51,35
7,2016-07-18,09:01,0,0,8,9
8,2016-07-18,09:01,1,1,80,61
9,2016-07-18,09:01,2,8,214,288
10,2016-07-18,09:01,10,16,315,249
11,2016-07-18,09:01,54,1,437,412
12,2016-07-18,09:01,10,1,412,286
13,2016-07-18,09:01,2,9,552,596
14,2016-07-18,09:01,1,0,14,4
15,2016-07-18,09:01,0,0,35,18
16,2016-07-18,09:01,0,0,1,2
17,2016-07-18,09:01,1,0,8,6
18,2016-07-18,09:01,0,0,7,5
19,2016-07-18,09:01,0,0,11,12
1,2016-07-18,09:02,0,0,4,4
2,2016-07-18,09:02,0,0,2,2
3,2016-07-18,09:02,0,0,1,2
4,2016-07-18,09:02,0,0,0,1
5,2016-07-18,09:02,0,0,16,6
6,2016-07-18,09:02,0,7,51,42
7,2016-07-18,09:02,0,0,8,9
8,2016-07-18,09:02,0,0,80,61
9,2016-07-18,09:02,2,3,216,291
10,2016-07-18,09:02,2,3,317,252
11,2016-07-18,09:02,16,0,453,412
12,2016-07-18,09:02,1,1,413,287
13,2016-07-18,09:02,1,14,553,610
14,2016-07-18,09:02,8,1,22,5
15,2016-07-18,09:02,1,0,36,18
16,2016-07-18,09:02,2,0,3,2
17,2016-07-18,09:02,0,0,8,6
18,2016-07-18,09:02,0,0,7,5
19,2016-07-18,09:02,0,0,11,12
1,2016-07-18,09:03,0,0,4,4
2,2016-07-18,09:03,0,0,2,2
3,2016-07-18,09:03,0,0,1,2
4,2016-07-18,09:03,0,0,0,1
5,2016-07-18,09:03,0,0,16,6
6,2016-07-18,09:03,0,0,51,42
7,2016-07-18,09:03,0,2,8,11
8,2016-07-18,09:03,0,0,80,61
9,2016-07-18,09:03,1,3,217,294
10,2016-07-18,09:03,1,2,318,254
11,2016-07-18,09:03,3,4,456,416
12,2016-07-18,09:03,8,0,421,287
13,2016-07-18,09:03,9,2,562,612
14,2016-07-18,09:03,9,1,31,6
15,2016-07-18,09:03,1,0,37,18
16,2016-07-18,09:03,0,1,3,3
17,2016-07-18,09:03,2,7,10,13
18,2016-07-18,09:03,0,0,7,5
19,2016-07-18,09:03,0,2,11,14
1,2016-07-18,09:04,0,0,4,4
2,2016-07-18,09:04,0,0,2,2
3,2016-07-18,09:04,0,0,1,2
4,2016-07-18,09:04,0,0,0,1
5,2016-07-18,09:04,1,0,17,6
6,2016-07-18,09:04,0,2,51,44
7,2016-07-18,09:04,0,0,8,11
8,2016-07-18,09:04,1,1,81,62
9,2016-07-18,09:04,1,5,218,299
10,2016-07-18,09:04,4,1,322,255
11,2016-07-18,09:04,4,0,460,416
12,2016-07-18,09:04,4,4,425,291
13,2016-07-18,09:04,0,1,562,613
14,2016-07-18,09:04,6,3,37,9
15,2016-07-18,09:04,0,3,37,21
16,2016-07-18,09:04,3,0,6,3
17,2016-07-18,09:04,1,2,11,15
18,2016-07-18,09:04,0,0,7,5
19,2016-07-18,09:04,0,1,11,15
1,2016-07-18,09:05,0,0,4,4
