﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1908-036699-000906,畑,138.48999319900,35.66921762970,19208,南アルプス市
1908-041918-002652,畑,138.47072107700,35.62216321010,19208,南アルプス市
1908-044555-001868,田,138.47938590900,35.59840419580,19208,南アルプス市
1908-045220-005597,畑,138.43823838500,35.59239578830,19208,南アルプス市
1908-043998-001491,畑,138.48354362100,35.60342035040,19208,南アルプス市
1908-043976-005253,畑,138.44202340100,35.60360268020,19208,南アルプス市
1908-042219-000886,畑,138.49021537500,35.61946046290,19208,南アルプス市
1908-040787-000930,畑,138.48973000000,35.63236076740,19208,南アルプス市
1908-041965-005382,田,138.44058091200,35.62173282940,19208,南アルプス市
1908-0435830000063,田,138.50069533400,35.60716739760,19208,南アルプス市
1908-038647-005381,畑,138.44057405300,35.65164189870,19208,南アルプス市
1908-043726-005330,畑,138.44117343000,35.60586110710,19208,南アルプス市
1908-039124-003132,畑,138.46541579700,35.64735441890,19208,南アルプス市
1908-037199-001581,畑,138.48254004700,35.66470977090,19208,南アルプス市
1908-0418060000300,田,138.50331815800,35.62317789850,19208,南アルプス市
1908-037146-003582,田,138.46043550100,35.66517390930,19208,南アルプス市
1908-041927-005369,田,138.44072954300,35.62207668490,19208,南アルプス市
1908-040198-005109,畑,138.44359376500,35.63766378150,19208,南アルプス市
1908-044692-005592,畑,138.43829218700,35.59714830580,19208,南アルプス市
1908-043346-000923,田,138.48981670600,35.60929984230,19208,南アルプス市
1908-041929-002079,畑,138.47704515200,35.62207076710,19208,南アルプス市
1908-042004-004916,田,138.44573309900,35.62138404020,19208,南アルプス市
1908-039558-004972,畑,138.44509223700,35.64343313670,19208,南アルプス市
1908-039419-004582,畑,138.44940603200,35.64468879410,19208,南アルプス市
1908-045048-005070,畑,138.44405185900,35.59394511600,19208,南アルプス市
1908-038896-005192,田,138.44266241900,35.64940155060,19208,南アルプス市
1908-046189-001841,畑,138.47968594000,35.58366714920,19208,南アルプス市
1908-047065-000571,畑,138.49369988100,35.57577710740,19208,南アルプス市
1908-044010-002215,畑,138.47555401000,35.60330757550,19208,南アルプス市
1908-042986-005316,畑,138.44132461200,35.61252918200,19208,南アルプス市
1908-040810-005541,畑,138.43882427000,35.63214057300,19208,南アルプス市
1908-040344-003290,畑,138.46367093800,35.63634967660,19208,南アルプス市
1908-044929-001314,田,138.48550172500,35.59503324940,19208,南アルプス市
1908-038263-007431,畑,138.41793046000,35.65508918020,19208,南アルプス市
1908-038182-003572,畑,138.46054732800,35.65584039160,19208,南アルプス市
1908-042941-000085,畑,138.49906804000,35.61294718650,19208,南アルプス市
1908-044197-000851,畑,138.49060589200,35.60163170730,19208,南アルプス市
1908-045164-003438,畑,138.46206392100,35.59290734800,19208,南アルプス市
1908-042027-000648,畑,138.49285266300,35.62119163380,19208,南アルプス市
1908-042975-005377,畑,138.44064537500,35.61262821740,19208,南アルプス市
1908-042626-001497,畑,138.48347505100,35.61579149860,19208,南アルプス市
1908-044146-003707,畑,138.45908672300,35.60208322780,19208,南アルプス市
1908-043283-000268,畑,138.49703906500,35.60986996380,19208,南アルプス市
1908-043565-000574,畑,138.49366941800,35.60732488720,19208,南アルプス市
1908-040838-000673,畑,138.49257238900,35.63190910940,19208,南アルプス市
1908-042001-004959,田,138.44525681000,35.62141155810,19208,南アルプス市
1908-045394-001834,畑,138.47975763800,35.59083641040,19208,南アルプス市
1908-043846-005239,田,138.44218175500,35.60478286160,19208,南アルプス市
1908-037237-006395,畑,138.42936480800,35.66434174380,19208,南アルプス市
1908-038973-005392,畑,138.44045636800,35.64870275170,19208,南アルプス市
1908-043996-001405,畑,138.48449843900,35.60344382170,19208,南アルプス市
1908-038667-005830,畑,138.43561905100,35.65145599150,19208,南アルプス市
1908-041390-005608,田,138.43809121400,35.62691169270,19208,南アルプス市
1908-039426-001160,畑,138.48718715000,35.64462825800,19208,南アルプス市
1908-043609-000590,田,138.49349342800,35.60693052630,19208,南アルプス市
1908-044364-001847,田,138.47961808700,35.60012162450,19208,南アルプス市
1908-038531-005406,畑,138.44029633800,35.65268491030,19208,南アルプス市
1908-039182-004532,田,138.44995407300,35.64682278080,19208,南アルプス市
1908-040522-003814,畑,138.45788860000,35.63474344120,19208,南アルプス市
1908-040946-000045,畑,138.49950954400,35.63093206310,19208,南アルプス市
1908-044677-005731,畑,138.43674993400,35.59728209520,19208,南アルプス市
1908-044288-003607,畑,138.46018941300,35.60080104600,19208,南アルプス市
1908-043033-005518,畑,138.43909251600,35.61210581020,19208,南アルプス市
1908-039110-005666,田,138.43743374500,35.64746862830,19208,南アルプス市
1908-045514-003683,畑,138.45936023500,35.58974967620,19208,南アルプス市
1908-046020-003695,田,138.45923314900,35.58518681750,19208,南アルプス市
1908-045026-005361,田,138.44084003500,35.59414144810,19208,南アルプス市
1908-045325-002383,田,138.47370108300,35.59145529510,19208,南アルプス市
1908-044442-001514,畑,138.48329511100,35.59941636220,19208,南アルプス市
1908-038574-005263,田,138.44187799100,35.65229702700,19208,南アルプス市
1908-044492-001337,田,138.48523997900,35.59896579510,19208,南アルプス市
1908-038395-004840,畑,138.44654727800,35.65391059060,19208,南アルプス市
1908-036763-002029,田,138.47759063000,35.66863829940,19208,南アルプス市
1908-045755-004963,畑,138.44523422500,35.58757430620,19208,南アルプス市
1908-045234-002915,田,138.46782850500,35.59227369390,19208,南アルプス市
1908-038226-007290,畑,138.41949380000,35.65542548030,19208,南アルプス市
1908-040261-003398,畑,138.46247977700,35.63709992930,19208,南アルプス市
1908-043741-004576,田,138.44949792500,35.60572976400,19208,南アルプス市
1908-046152-000318,畑,138.49649171100,35.58400557330,19208,南アルプス市
1908-041168-005265,田,138.44187445300,35.62891356200,19208,南アルプス市
1908-046122-004295,畑,138.45260802300,35.58426803370,19208,南アルプス市
1908-044058-002403,畑,138.47347791000,35.60287940210,19208,南アルプス市
1908-039711-005006,田,138.44472363000,35.64205046960,19208,南アルプス市
1908-043849-001556,畑,138.48282265200,35.60476061150,19208,南アルプス市
1908-043818-006312,畑,138.43033882400,35.60502884800,19208,南アルプス市
1908-041941-003962,畑,138.45626376700,35.62195768150,19208,南アルプス市
1908-043344-002022,畑,138.47768540200,35.60931395590,19208,南アルプス市
1908-044703-005312,畑,138.44138203200,35.59705301390,19208,南アルプス市
1908-042326-002374,畑,138.47379608100,35.61849214760,19208,南アルプス市
1908-041822-004442,畑,138.45095916900,35.62302934580,19208,南アルプス市
1908-038627-000289,田,138.49680549100,35.65183911110,19208,南アルプス市
1908-039724-002292,畑,138.47469404400,35.64194657570,19208,南アルプス市
1908-043860-001569,田,138.48268301400,35.60466814520,19208,南アルプス市
1908-043960-006586,田,138.42730989700,35.60374211430,19208,南アルプス市
1908-046523-004805,畑,138.44698230200,35.58064638860,19208,南アルプス市
1908-045662-004581,畑,138.44945352200,35.58841696290,19208,南アルプス市
1908-037152-003884,田,138.45710524200,35.66512202050,19208,南アルプス市
1908-045853-002053,田,138.47734210800,35.58669926780,19208,南アルプス市
1908-041497-000127,畑,138.49859995100,35.62596535630,19208,南アルプス市
1908-043859-000986,田,138.48912242700,35.60467601690,19208,南アルプス市
1908-043690-004499,田,138.45034834700,35.60618443190,19208,南アルプス市
1908-0410860000058,畑,138.50064543600,35.62967286760,19208,南アルプス市
1908-038271-002166,畑,138.47607956800,35.65504055910,19208,南アルプス市
1908-038046-005839,畑,138.43550844000,35.65705859190,19208,南アルプス市
1908-045409-005576,畑,138.43846281100,35.59068739450,19208,南アルプス市
1908-044648-005844,畑,138.43550344300,35.59754157320,19208,南アルプス市
1908-047101-000789,畑,138.49129300200,35.57545641550,19208,南アルプス市
1908-036805-002174,畑,138.47598240700,35.66825577550,19208,南アルプス市
1908-039517-004564,畑,138.44960529400,35.64380405950,19208,南アルプス市
1908-036264-001371,田,138.48485491100,35.67313665670,19208,南アルプス市
1908-043734-001850,田,138.47957719900,35.60579700170,19208,南アルプス市
1908-041130-004732,畑,138.44775928000,35.62926036910,19208,南アルプス市
1908-045774-005375,畑,138.44068721100,35.58740132860,19208,南アルプス市
1908-038463-005191,畑,138.44267196600,35.65330298020,19208,南アルプス市
1908-0412540000072,田,138.50079969700,35.62815548800,19208,南アルプス市
1908-043695-004987,田,138.44495282600,35.60614253430,19208,南アルプス市
1908-040488-001473,畑,138.48373926300,35.63505605290,19208,南アルプス市
1908-0440320000031,田,138.50034421600,35.60311425640,19208,南アルプス市
1908-038127-002855,畑,138.46846578700,35.65633971590,19208,南アルプス市
1908-043849-001623,田,138.48208241900,35.60476518850,19208,南アルプス市
1908-044877-005437,畑,138.44000104300,35.59548853110,19208,南アルプス市
1908-038660-003531,畑,138.46100546100,35.65153482220,19208,南アルプス市
1908-046012-004164,畑,138.45405385500,35.58525706850,19208,南アルプス市
1908-038701-004558,畑,138.44965917500,35.65116071090,19208,南アルプス市
1908-0417320000932,田,138.51028776200,35.62384831730,19208,南アルプス市
1908-045228-002031,田,138.47759246900,35.59233761460,19208,南アルプス市
1908-038114-000279,畑,138.49691939200,35.65645748860,19208,南アルプス市
1908-044495-003742,畑,138.45870175700,35.59893610150,19208,南アルプス市
1908-036749-000451,畑,138.49502190400,35.66876029850,19208,南アルプス市
1908-044517-005681,畑,138.43730228900,35.59872334760,19208,南アルプス市
1908-038991-005098,田,138.44370023600,35.64854552940,19208,南アルプス市
1908-039804-005004,畑,138.44474345900,35.64121326690,19208,南アルプス市
1908-042483-005546,畑,138.43877701900,35.61706316750,19208,南アルプス市
1908-043293-000229,畑,138.49747746600,35.60978078410,19208,南アルプス市
1908-044881-005404,畑,138.44036291300,35.59544719790,19208,南アルプス市
1908-042677-000921,畑,138.48983359600,35.61533253930,19208,南アルプス市
1908-036736-003149,畑,138.46522032100,35.66887707100,19208,南アルプス市
1908-041264-000010,畑,138.49989510400,35.62806772870,19208,南アルプス市
1908-043131-005358,畑,138.44085985200,35.61122062270,19208,南アルプス市
1908-042714-005010,畑,138.44470138300,35.61498590410,19208,南アルプス市
1908-046448-003617,畑,138.46008541500,35.58133108910,19208,南アルプス市
1908-043695-004488,田,138.45046485400,35.60614776420,19208,南アルプス市
1908-041791-001755,畑,138.48062281500,35.62331701940,19208,南アルプス市
1908-038513-000247,畑,138.49727410400,35.65286351380,19208,南アルプス市
1908-046101-003808,畑,138.45797661100,35.58445827420,19208,南アルプス市
1908-043447-005665,田,138.43747729700,35.60837558460,19208,南アルプス市
1908-043766-005081,田,138.44391554000,35.60550114050,19208,南アルプス市
1908-045841-003647,田,138.45976167100,35.58680459640,19208,南アルプス市
1908-043370-005705,田,138.43703292700,35.60906470360,19208,南アルプス市
1908-043200-005161,畑,138.44303553800,35.61059933010,19208,南アルプス市
1908-041028-000074,畑,138.49917910900,35.63019501030,19208,南アルプス市
1908-045983-002333,田,138.47425636100,35.58552269780,19208,南アルプス市
1908-045063-002298,田,138.47463814900,35.59381614600,19208,南アルプス市
1908-043403-000598,田,138.49340529200,35.60878286290,19208,南アルプス市
1908-043555-001376,畑,138.48481796800,35.60741566740,19208,南アルプス市
1908-042331-000230,畑,138.49746108900,35.61844567550,19208,南アルプス市
1908-036958-002182,畑,138.47590112700,35.66687488890,19208,南アルプス市
1908-043706-004708,田,138.44803378800,35.60604031700,19208,南アルプス市
1908-044562-004489,畑,138.45046008600,35.59832628100,19208,南アルプス市
1908-045168-004426,畑,138.45115958600,35.59286861020,19208,南アルプス市
1908-045971-002797,田,138.46914173300,35.58563822860,19208,南アルプス市
1908-040938-000770,畑,138.49150364100,35.63100472230,19208,南アルプス市
1908-043919-002615,畑,138.47113441400,35.60412833300,19208,南アルプス市
1908-041407-000364,畑,138.49597830700,35.62677670110,19208,南アルプス市
1908-042824-000004,田,138.49995773800,35.61400799390,19208,南アルプス市
1908-042332-005083,畑,138.44389473600,35.61842185510,19208,南アルプス市
1908-037908-000794,畑,138.49123734600,35.65831148350,19208,南アルプス市
1908-043826-001544,田,138.48296028000,35.60497103030,19208,南アルプス市
1908-043422-003674,畑,138.45945242000,35.60860846560,19208,南アルプス市
1908-044306-001973,畑,138.47822336100,35.60064216690,19208,南アルプス市
1908-044592-006221,畑,138.43134681800,35.59804594250,19208,南アルプス市
1908-044140-006059,田,138.43313063700,35.60212032290,19208,南アルプス市
1908-0437470000046,田,138.50050908400,35.60568295120,19208,南アルプス市
1908-044230-004074,畑,138.45503423700,35.60132607980,19208,南アルプス市
1908-044263-000672,畑,138.49258159100,35.60103049630,19208,南アルプス市
1908-039528-004912,畑,138.44575896500,35.64369805820,19208,南アルプス市
1908-039350-004167,畑,138.45398913200,35.64531131780,19208,南アルプス市
1908-043193-006144,田,138.43218260100,35.61065788490,19208,南アルプス市
1908-039911-001516,畑,138.48325977600,35.64026354330,19208,南アルプス市
1908-037860-005208,畑,138.44247560200,35.65873229830,19208,南アルプス市
1908-040255-004859,田,138.44634568200,35.63715215500,19208,南アルプス市
1908-045979-004156,畑,138.45414544600,35.58556165770,19208,南アルプス市
1908-037914-005130,田,138.44333913600,35.65824912860,19208,南アルプス市
1908-046014-000794,畑,138.49123858500,35.58525152720,19208,南アルプス市
1908-040006-003793,畑,138.45812081000,35.63940149400,19208,南アルプス市
1908-038529-004847,畑,138.44647121900,35.65271068040,19208,南アルプス市
1908-045782-004300,畑,138.45255589400,35.58732867240,19208,南アルプス市
1908-043518-000043,田,138.49952262600,35.60774461590,19208,南アルプス市
1908-043140-000544,畑,138.49399809400,35.61115904390,19208,南アルプス市
1908-040468-005602,田,138.43814514600,35.63522474190,19208,南アルプス市
1908-043150-005760,畑,138.43641811200,35.61104709240,19208,南アルプス市
1908-043930-004452,田,138.45086750400,35.60402693290,19208,南アルプス市
1908-044719-001349,畑,138.48511334200,35.59692182800,19208,南アルプス市
1908-043223-003856,畑,138.45744251600,35.61039705930,19208,南アルプス市
1908-044255-001946,田,138.47852623500,35.60110810290,19208,南アルプス市
1908-038242-005004,田,138.44473506400,35.65529565010,19208,南アルプス市
1908-037801-003278,畑,138.46379612400,35.65927948320,19208,南アルプス市
1908-043969-004234,田,138.45326517900,35.60367041970,19208,南アルプス市
1908-046034-002187,田,138.47587099500,35.58506965410,19208,南アルプス市
1908-045245-004151,畑,138.45418747300,35.59217168340,19208,南アルプス市
1908-043349-006162,畑,138.43199122100,35.60925525960,19208,南アルプス市
1908-039510-005272,畑,138.44178845400,35.64386518360,19208,南アルプス市
1908-043300-001404,田,138.48449959300,35.60971227000,19208,南アルプス市
1908-045235-002356,田,138.47400196000,35.59226586640,19208,南アルプス市
1908-038413-007276,畑,138.41964697000,35.65373799460,19208,南アルプス市
1908-047944-002038,畑,138.47751912200,35.56784758190,19208,南アルプス市
1908-036825-000619,田,138.49316109400,35.66807406640,19208,南アルプス市
1908-044401-005048,畑,138.44428325100,35.59977332890,19208,南アルプス市
1908-044024-006165,畑,138.43195705100,35.60317270070,19208,南アルプス市
1908-037236-006375,畑,138.42958508800,35.66434956960,19208,南アルプス市
1908-037378-002004,畑,138.47786545900,35.66308826920,19208,南アルプス市
1908-045194-005419,畑,138.44020345200,35.59262785510,19208,南アルプス市
1908-042605-002586,畑,138.47145855300,35.61597354890,19208,南アルプス市
1908-036834-000709,畑,138.49216681100,35.66799309440,19208,南アルプス市
1908-041301-000036,畑,138.49960659200,35.62772825610,19208,南アルプス市
1908-043649-005242,田,138.44214378000,35.60655026430,19208,南アルプス市
1908-038691-004439,畑,138.45097953600,35.65124999010,19208,南アルプス市
1908-044899-004293,畑,138.45262404900,35.59529142710,19208,南アルプス市
1908-040121-003194,畑,138.46473093000,35.63836565290,19208,南アルプス市
1908-043632-005569,畑,138.43853702400,35.60670532940,19208,南アルプス市
1908-039240-005735,畑,138.43667197100,35.64629766310,19208,南アルプス市
1908-042518-002101,畑,138.47681227200,35.61675931560,19208,南アルプス市
1908-044452-005091,田,138.44381360100,35.59931698590,19208,南アルプス市
1908-046200-003388,畑,138.46261579600,35.58356909240,19208,南アルプス市
1908-041006-003754,畑,138.45855393000,35.63038353680,19208,南アルプス市
1908-044454-001113,田,138.48771930600,35.59930810420,19208,南アルプス市
1908-043757-005262,畑,138.44192330700,35.60558413690,19208,南アルプス市
1908-045964-004959,畑,138.44527962700,35.58568822620,19208,南アルプス市
1908-042434-000899,畑,138.49007903500,35.61751654700,19208,南アルプス市
1908-045607-004555,畑,138.44973288600,35.58891091130,19208,南アルプス市
1908-036559-001942,田,138.47855098600,35.67047286580,19208,南アルプス市
1908-043692-004602,田,138.44920754200,35.60616612530,19208,南アルプス市
1908-044133-004117,畑,138.45456392000,35.60219592840,19208,南アルプス市
1908-043963-003814,畑,138.45790977400,35.60373353650,19208,南アルプス市
1908-039083-004767,畑,138.44736085800,35.64771735910,19208,南アルプス市
1908-037112-000371,畑,138.49590327600,35.66549420350,19208,南アルプス市
1908-044067-005632,畑,138.43784609200,35.60278271470,19208,南アルプス市
1908-039646-004783,畑,138.44718122600,35.64263745920,19208,南アルプス市
1908-045788-002110,田,138.47672146400,35.58728456810,19208,南アルプス市
1908-043953-003993,田,138.45593233700,35.60381563550,19208,南アルプス市
1908-038379-007876,畑,138.41301963700,35.65404062290,19208,南アルプス市
1908-046467-004292,畑,138.45264310600,35.58115796460,19208,南アルプス市
1908-044597-005455,畑,138.43980106500,35.59800993410,19208,南アルプス市
1908-042245-004851,畑,138.44644449200,35.61921056660,19208,南アルプス市
1908-044557-001380,畑,138.48477403000,35.59838522070,19208,南アルプス市
1908-042994-002143,畑,138.47634553400,35.61246696290,19208,南アルプス市
1908-042436-004543,畑,138.44985135900,35.61749152110,19208,南アルプス市
1908-036974-000357,畑,138.49606215900,35.66673813620,19208,南アルプス市
1908-0440700000176,畑,138.50194202300,35.60277635150,19208,南アルプス市
1908-038854-003697,畑,138.45917148200,35.64978681760,19208,南アルプス市
1908-039575-004950,畑,138.44533685000,35.64327536250,19208,南アルプス市
1908-045175-002732,畑,138.46985441200,35.59281263240,19208,南アルプス市
1908-037238-001647,畑,138.48180447500,35.66435836770,19208,南アルプス市
1908-039004-005104,田,138.44364146400,35.64842505010,19208,南アルプス市
1908-044898-005509,畑,138.43920933500,35.59529500200,19208,南アルプス市
1908-043955-005752,田,138.43651400500,35.60379626000,19208,南アルプス市
1908-043604-000830,畑,138.49083685600,35.60697035770,19208,南アルプス市
1908-044268-002456,畑,138.47289754600,35.60098387890,19208,南アルプス市
1908-044414-004745,田,138.44763799900,35.59965692380,19208,南アルプス市
1908-0416900000067,畑,138.50074414000,35.62422895730,19208,南アルプス市
1908-039591-005494,畑,138.43933084600,35.64312812410,19208,南アルプス市
1908-046347-005032,畑,138.44447651100,35.58223524110,19208,南アルプス市
1908-037823-004819,田,138.44677640400,35.65906845160,19208,南アルプス市
1908-038720-000418,畑,138.49538725800,35.65099673060,19208,南アルプス市
1908-044525-001951,田,138.47847093300,35.59866916310,19208,南アルプス市
1908-044432-001034,田,138.48858861100,35.59951121600,19208,南アルプス市
1908-044685-002170,田,138.47605379400,35.59722638890,19208,南アルプス市
1908-036932-001452,畑,138.48396551000,35.66710902360,19208,南アルプス市
1908-039133-005635,田,138.43777459700,35.64725808420,19208,南アルプス市
1908-038691-000505,畑,138.49442281600,35.65125926320,19208,南アルプス市
1908-041770-005364,畑,138.44078002500,35.62348821710,19208,南アルプス市
1908-043609-003993,畑,138.45592467700,35.60692130420,19208,南アルプス市
1908-038420-005602,畑,138.43813231300,35.65368098790,19208,南アルプス市
1908-044311-005589,畑,138.43831529500,35.60058447970,19208,南アルプス市
1908-039738-005349,畑,138.44093787500,35.64180947910,19208,南アルプス市
1908-043637-001757,畑,138.48060977400,35.60667044400,19208,南アルプス市
1908-044475-004742,畑,138.44767028700,35.59911140420,19208,南アルプス市
1908-042667-005125,畑,138.44343243000,35.61540751930,19208,南アルプス市
1908-039341-004081,畑,138.45494068100,35.64538783260,19208,南アルプス市
1908-044989-003859,畑,138.45741732100,35.59448658390,19208,南アルプス市
1908-043107-000357,畑,138.49605928800,35.61145267170,19208,南アルプス市
1908-038432-000229,田,138.49746934400,35.65359325320,19208,南アルプス市
1908-041953-000262,畑,138.49711213800,35.62185486290,19208,南アルプス市
1908-040630-005593,田,138.43824391400,35.63376279020,19208,南アルプス市
1908-042705-001327,畑,138.48534803300,35.61507858820,19208,南アルプス市
1908-038664-000149,畑,138.49835713700,35.65149862040,19208,南アルプス市
1908-038108-007444,畑,138.41779111700,35.65648320580,19208,南アルプス市
1908-037956-004236,畑,138.45321890200,35.65787171710,19208,南アルプス市
1908-043171-006135,田,138.43228181500,35.61086049140,19208,南アルプス市
1908-044830-004164,畑,138.45404715800,35.59591022090,19208,南アルプス市
1908-045974-004137,畑,138.45434746700,35.58560017580,19208,南アルプス市
1908-038642-000287,田,138.49683393700,35.65169735870,19208,南アルプス市
1908-045060-001944,田,138.47854304300,35.59384506910,19208,南アルプス市
1908-046558-004748,畑,138.44761694500,35.58033134400,19208,南アルプス市
1908-043219-005162,畑,138.44301847000,35.61043313070,19208,南アルプス市
1908-037054-001147,畑,138.48733087900,35.66601046720,19208,南アルプス市
1908-044596-004450,畑,138.45088773200,35.59802629170,19208,南アルプス市
1908-041191-005205,田,138.44253145700,35.62871007530,19208,南アルプス市
1908-044522-002770,畑,138.46943540600,35.59869855460,19208,南アルプス市
1908-044945-001955,田,138.47842879400,35.59488796460,19208,南アルプス市
1908-044892-003293,畑,138.46366290200,35.59535497990,19208,南アルプス市
1908-038918-000743,畑,138.49179610200,35.64920947370,19208,南アルプス市
1908-042988-003545,畑,138.46086947800,35.61252212770,19208,南アルプス市
1908-043921-001605,田,138.48229165500,35.60411442060,19208,南アルプス市
1908-036835-000944,田,138.48957901500,35.66799099620,19208,南アルプス市
1908-043989-005555,畑,138.43869416400,35.60348838990,19208,南アルプス市
1908-044317-005380,畑,138.44062203200,35.60053577510,19208,南アルプス市
1908-044323-005836,畑,138.43559036500,35.60047586700,19208,南アルプス市
1908-041422-004325,畑,138.45225190900,35.62663589600,19208,南アルプス市
1908-046354-001341,田,138.48520016800,35.58218438880,19208,南アルプス市
1908-036295-000845,田,138.49066163200,35.67285680600,19208,南アルプス市
1908-043553-000606,田,138.49331527500,35.60743310450,19208,南アルプス市
1908-046025-002410,田,138.47341244800,35.58515104750,19208,南アルプス市
1908-044097-006078,田,138.43291474800,35.60250878790,19208,南アルプス市
1908-044278-005764,田,138.43638543400,35.60088500000,19208,南アルプス市
1908-046002-001836,田,138.47974339300,35.58536034570,19208,南アルプス市
1908-043064-005908,畑,138.43478429700,35.61182346750,19208,南アルプス市
1908-046178-000313,畑,138.49654541900,35.58377127000,19208,南アルプス市
1908-044412-003809,畑,138.45796162100,35.59967930010,19208,南アルプス市
1908-045946-002713,畑,138.47006731500,35.58585979330,19208,南アルプス市
1908-037787-004505,畑,138.45024779500,35.65940110840,19208,南アルプス市
1908-046118-004994,畑,138.44489451500,35.58429728360,19208,南アルプス市
1908-038828-000293,畑,138.49676953200,35.65002094700,19208,南アルプス市
1908-043428-005507,田,138.43921537200,35.60854599360,19208,南アルプス市
1908-043702-005089,畑,138.44383466200,35.60607473460,19208,南アルプス市
1908-038275-002631,畑,138.47094213400,35.65500855730,19208,南アルプス市
1908-042724-005777,田,138.43623339500,35.61488592810,19208,南アルプス市
1908-044663-005798,畑,138.43601533500,35.59741529260,19208,南アルプス市
1908-038012-005839,畑,138.43551568700,35.65736503500,19208,南アルプス市
1908-044155-002591,畑,138.47140635800,35.60200569110,19208,南アルプス市
1908-043731-004613,田,138.44908349900,35.60582011130,19208,南アルプス市
1908-040747-005826,畑,138.43567780700,35.63271083210,19208,南アルプス市
1908-037903-000344,畑,138.49620228200,35.65836218670,19208,南アルプス市
1908-046258-001603,田,138.48230852800,35.58304848080,19208,南アルプス市
1908-043296-000715,畑,138.49211197300,35.60975009040,19208,南アルプス市
1908-039959-001582,畑,138.48253191500,35.63982817080,19208,南アルプス市
1908-046322-005138,畑,138.44331192500,35.58245662840,19208,南アルプス市
1908-040334-000593,畑,138.49344912400,35.63644617660,19208,南アルプス市
1908-041300-003435,畑,138.46207953800,35.62773987600,19208,南アルプス市
1908-039314-002717,畑,138.46999282400,35.64563795980,19208,南アルプス市
1908-042876-000876,畑,138.49033388000,35.61353530680,19208,南アルプス市
1908-038646-001230,畑,138.48642139900,35.65166195220,19208,南アルプス市
1908-039630-005446,畑,138.43986786300,35.64277821870,19208,南アルプス市
1908-046197-003825,畑,138.45779013000,35.58359625100,19208,南アルプス市
1908-038033-004092,畑,138.45480727400,35.65718147040,19208,南アルプス市
1908-044105-005576,畑,138.43846190100,35.60244478140,19208,南アルプス市
1908-043378-001227,田,138.48646006800,35.60900630930,19208,南アルプス市
1908-043519-001399,畑,138.48455387800,35.60773848270,19208,南アルプス市
1908-044142-005063,畑,138.44412179300,35.60210964870,19208,南アルプス市
1908-044422-004298,畑,138.45257121800,35.59959139460,19208,南アルプス市
1908-036878-001233,田,138.48637738600,35.66760080180,19208,南アルプス市
1908-0414530000085,畑,138.50093886400,35.62636299340,19208,南アルプス市
1908-043907-001665,田,138.48162596300,35.60423710100,19208,南アルプス市
1908-039668-005028,田,138.44447960900,35.64243996900,19208,南アルプス市
1908-046439-000781,畑,138.49138203100,35.58141865990,19208,南アルプス市
1908-046423-003467,畑,138.46174403900,35.58155618980,19208,南アルプス市
1908-042789-001347,畑,138.48512796700,35.61431828250,19208,南アルプス市
1908-043187-005513,畑,138.43914738500,35.61071545310,19208,南アルプス市
1908-037059-000470,畑,138.49480473000,35.66596930950,19208,南アルプス市
1908-044368-005008,田,138.44472581700,35.60007738540,19208,南アルプス市
1908-043971-000800,畑,138.49117596700,35.60366663470,19208,南アルプス市
1908-042300-005522,田,138.43904063100,35.61871208480,19208,南アルプス市
1908-043902-006542,畑,138.42779593000,35.60426749980,19208,南アルプス市
1908-045079-005319,田,138.44130126300,35.59366605720,19208,南アルプス市
1908-043173-001651,畑,138.48177313800,35.61086153820,19208,南アルプス市
1908-044155-005850,田,138.43543807300,35.60199349740,19208,南アルプス市
1908-041645-003845,畑,138.45755239000,35.62462808590,19208,南アルプス市
1908-038706-000678,畑,138.49251388800,35.65112089220,19208,南アルプス市
1908-043947-001632,田,138.48199066200,35.60388477290,19208,南アルプス市
1908-036246-001372,畑,138.48484380900,35.67329434860,19208,南アルプス市
1908-0412460000127,畑,138.50140427000,35.62822614480,19208,南アルプス市
1908-037464-005636,畑,138.43775296200,35.66230651050,19208,南アルプス市
1908-046485-004642,田,138.44878494200,35.58099817300,19208,南アルプス市
1908-042035-004737,畑,138.44770916600,35.62110347250,19208,南アルプス市
1908-038717-000558,畑,138.49383838300,35.65102705290,19208,南アルプス市
1908-042098-003243,畑,138.46420326100,35.62054317310,19208,南アルプス市
1908-044638-004299,畑,138.45255916200,35.59764731650,19208,南アルプス市
1908-039866-005335,田,138.44108612200,35.64065311020,19208,南アルプス市
1908-046499-002793,畑,138.46918444000,35.58087866260,19208,南アルプス市
1908-0433820000365,田,138.50402520000,35.60897084850,19208,南アルプス市
1908-043912-006588,畑,138.42729291500,35.60417756120,19208,南アルプス市
1908-043529-005851,畑,138.43542272700,35.60763197440,19208,南アルプス市
1908-045982-000748,畑,138.49174937900,35.58553986630,19208,南アルプス市
1908-042172-002658,畑,138.47066336600,35.61987898960,19208,南アルプス市
1908-044123-005910,畑,138.43477288300,35.60228094190,19208,南アルプス市
1908-036545-001210,田,138.48663190800,35.67059987240,19208,南アルプス市
1908-036458-001680,田,138.48144771900,35.67138909810,19208,南アルプス市
1908-044403-001667,畑,138.48160523200,35.59976861700,19208,南アルプス市
1908-040730-003799,畑,138.45805844200,35.63287454250,19208,南アルプス市
1908-044530-000681,畑,138.49248603200,35.59862270990,19208,南アルプス市
1908-041146-001703,畑,138.48119928400,35.62912878160,19208,南アルプス市
