﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
200800291310002531,畑,138.52816858000,36.26255604190,20217,佐久市
20080028127-008066,畑,138.41024372300,36.25347338830,20217,佐久市
20080028257-003180,畑,138.46461220700,36.25467947070,20217,佐久市
20080028645-006161,畑,138.43144482300,36.25816150310,20217,佐久市
200800251640003869,畑,138.54304145800,36.22679719260,20217,佐久市
20080028816-006398,畑,138.42879897800,36.25970222560,20217,佐久市
20080023946-002401,畑,138.47329960200,36.21582578150,20217,佐久市
20080024824-013953,田,138.34479338800,36.22363738680,20217,佐久市
20080029479-011907,畑,138.36748572100,36.26562389790,20217,佐久市
20080027982-011718,畑,138.36960631400,36.25212792130,20217,佐久市
20080024861-003994,畑,138.45557555100,36.22406835670,20217,佐久市
20080025654-006627,畑,138.42628052700,36.23119423950,20217,佐久市
20080025822-006351,畑,138.42935088100,36.23271608630,20217,佐久市
20080031525-002165,畑,138.47589806200,36.28413467690,20217,佐久市
20080022826-000786,田,138.49126545700,36.20572815550,20217,佐久市
20080025551-003614,畑,138.45980049000,36.23028594710,20217,佐久市
20080029899-004094,畑,138.45443486100,36.26947411440,20217,佐久市
200800218500000106,畑,138.50117998000,36.19693568340,20217,佐久市
20080024861-001791,畑,138.48008340900,36.22407428320,20217,佐久市
200800216190000367,田,138.50407917600,36.19485594720,20217,佐久市
20080019078-004731,畑,138.44741399500,36.17194002180,20217,佐久市
20080023903-002936,畑,138.46735325800,36.21543274550,20217,佐久市
20080026259-002149,畑,138.47609131200,36.23667041060,20217,佐久市
20080023989-001989,畑,138.47788198100,36.21621564620,20217,佐久市
20080024557-002341,畑,138.47396644900,36.22132727950,20217,佐久市
20080023050-003899,畑,138.45663858000,36.20774292930,20217,佐久市
20080021593-002562,畑,138.47151591800,36.19461194450,20217,佐久市
20080024878-005228,畑,138.44185188800,36.22421169070,20217,佐久市
20080029953-014265,畑,138.34123425000,36.26986119310,20217,佐久市
200800320100000637,畑,138.50708972200,36.28850856880,20217,佐久市
20080026480-010711,田,138.38083683000,36.23860784540,20217,佐久市
20080028559-003281,畑,138.46349538200,36.25739447550,20217,佐久市
20080025898-003540,畑,138.46062586300,36.23341274960,20217,佐久市
20080025679-013014,畑,138.35522701000,36.23136102010,20217,佐久市
20080030379-003545,田,138.46054812300,36.27380094910,20217,佐久市
200800245570001026,田,138.51141290100,36.22133421490,20217,佐久市
20080023432-003582,畑,138.46017048100,36.21119176530,20217,佐久市
20080022335-011147,畑,138.37603973700,36.20124708430,20217,佐久市
20080019393-004058,田,138.45488704500,36.17478679390,20217,佐久市
20080028935-011396,畑,138.37318167700,36.26072302960,20217,佐久市
200800284970000438,畑,138.50487956900,36.25684132840,20217,佐久市
20080019032-004559,畑,138.44932943600,36.17152820150,20217,佐久市
20080025035-000217,畑,138.49758456200,36.22563850890,20217,佐久市
200800289640000707,畑,138.50786944200,36.26105445770,20217,佐久市
200800244600001187,畑,138.51320806500,36.22045617900,20217,佐久市
20080028889-009887,畑,138.38997049700,36.26032546690,20217,佐久市
200800260540005800,畑,138.56453081100,36.23480508590,20217,佐久市
20080026308-007391,畑,138.41777840000,36.23708811990,20217,佐久市
20080025889-001054,畑,138.48827679800,36.23333950140,20217,佐久市
20080031213-001805,畑,138.47991492700,36.28131990990,20217,佐久市
20080032604-011364,畑,138.37348171500,36.29379005000,20217,佐久市
20080021270-000409,畑,138.49545940100,36.19170653940,20217,佐久市
20080030240-009334,田,138.39611242400,36.27250465300,20217,佐久市
200800288950002154,田,138.52397597500,36.26043101970,20217,佐久市
20080026524-001652,畑,138.48162271200,36.23905903930,20217,佐久市
20080021474-000097,畑,138.49892795500,36.19354927080,20217,佐久市
20080025740-001159,畑,138.48710718400,36.23199291760,20217,佐久市
20080028783-009295,畑,138.39656413400,36.25937354760,20217,佐久市
20080030543-004550,畑,138.44935447700,36.27527443610,20217,佐久市
20080026287-004137,田,138.45397384500,36.23692024190,20217,佐久市
200800244910001011,畑,138.51125014600,36.22073683590,20217,佐久市
20080027357-013617,畑,138.34849480000,36.24647324200,20217,佐久市
20080030915-009816,畑,138.39074320100,36.27859123370,20217,佐久市
200800243100005523,田,138.56143642900,36.21908735010,20217,佐久市
20080026002-003463,畑,138.46147295300,36.23435518220,20217,佐久市
20080030506-004591,畑,138.44889786100,36.27493936450,20217,佐久市
20080030133-002093,畑,138.47671010700,36.27158614540,20217,佐久市
200800265270005482,畑,138.56099199100,36.23907275530,20217,佐久市
20080023395-002864,田,138.46814721900,36.21086084430,20217,佐久市
20080020790-000717,田,138.49203342500,36.18738396660,20217,佐久市
20080019369-000467,田,138.49481202300,36.17457070590,20217,佐久市
20080023293-012677,畑,138.35901830800,36.20985595230,20217,佐久市
20080019126-003002,畑,138.46663438400,36.17237550380,20217,佐久市
200800301410000904,田,138.51006002800,36.27165972720,20217,佐久市
20080022839-012494,田,138.36105713700,36.20576972530,20217,佐久市
200800268310003235,田,138.53599361200,36.24182236370,20217,佐久市
20080025327-002719,畑,138.46976150400,36.22826966610,20217,佐久市
20080024666-004976,畑,138.44464981600,36.22230733970,20217,佐久市
20080027762-007831,畑,138.41286172300,36.25018505770,20217,佐久市
20080026306-006776,畑,138.42461487100,36.23707708040,20217,佐久市
20080030710-009180,田,138.39781735500,36.27674768100,20217,佐久市
20080027743-007058,田,138.42146723200,36.25002665060,20217,佐久市
20080028160-001847,畑,138.47944603800,36.25380254290,20217,佐久市
20080024794-005171,畑,138.44248650600,36.22345395130,20217,佐久市
200800272960001585,畑,138.51764185400,36.24601507340,20217,佐久市
20080028143-006268,田,138.43025097800,36.25363321790,20217,佐久市
20080019984-001802,畑,138.47997055600,36.18011195960,20217,佐久市
20080025617-003956,畑,138.45599647400,36.23088155390,20217,佐久市
20080020795-005112,田,138.44316459600,36.18741652490,20217,佐久市
20080024290-003087,畑,138.46566982100,36.21891909380,20217,佐久市
20080028632-004070,田,138.45471391900,36.25805461020,20217,佐久市
20080026765-002462,畑,138.47260632300,36.24122834560,20217,佐久市
20080026228-004236,畑,138.45287194100,36.23638234990,20217,佐久市
20080024752-005834,畑,138.43510499700,36.22307681650,20217,佐久市
200800218140000383,畑,138.50425824400,36.19661202270,20217,佐久市
200800296970000822,畑,138.50915661400,36.26765722650,20217,佐久市
200800278660002229,畑,138.52480820300,36.25115207120,20217,佐久市
20080025052-003100,畑,138.46552473800,36.22579220600,20217,佐久市
20080027799-013694,田,138.34762700400,36.25045284860,20217,佐久市
20080023337-003837,畑,138.45733231600,36.21033467320,20217,佐久市
20080031095-009593,畑,138.39321685900,36.28021135740,20217,佐久市
200800277300001348,畑,138.51500067800,36.24992688310,20217,佐久市
20080032367-000070,畑,138.49922719800,36.29172772820,20217,佐久市
20080030878-000332,畑,138.49631353000,36.27830250610,20217,佐久市
200800329540001259,田,138.51401601000,36.29701357390,20217,佐久市
20080025997-001038,畑,138.48846085100,36.23431569420,20217,佐久市
200800245330005077,畑,138.55647195400,36.22110803440,20217,佐久市
20080024713-001672,畑,138.48140478300,36.22273680150,20217,佐久市
20080020579-003319,田,138.46310671700,36.18547811930,20217,佐久市
20080027576-002795,畑,138.46889912100,36.24853519710,20217,佐久市
20080018643-005125,畑,138.44303826800,36.16802090100,20217,佐久市
20080031560-003662,畑,138.45923722200,36.28444204140,20217,佐久市
20080027668-004686,畑,138.44786301600,36.24936043740,20217,佐久市
20080029269-002686,田,138.47010723900,36.26379769540,20217,佐久市
20080025213-004766,畑,138.44698447200,36.22723428980,20217,佐久市
20080030119-012679,田,138.35888660700,36.27138035450,20217,佐久市
200800276980002003,畑,138.52229394300,36.24963950050,20217,佐久市
20080025250-004841,田,138.44614677500,36.22757149140,20217,佐久市
200800312360000612,田,138.50682016000,36.28153196070,20217,佐久市
200800261610005630,畑,138.56264224700,36.23577109180,20217,佐久市
20080028225-014200,畑,138.34198372200,36.25428502400,20217,佐久市
20080027271-011167,畑,138.37575621700,36.24572952230,20217,佐久市
20080028999-001940,畑,138.47841691200,36.26136349370,20217,佐久市
20080029285-006822,畑,138.42407712200,36.26392434010,20217,佐久市
20080022526-004464,田,138.45035646800,36.20301595400,20217,佐久市
20080026419-005826,畑,138.43518312600,36.23809958660,20217,佐久市
20080029153-006255,畑,138.43038769200,36.26273231600,20217,佐久市
20080027212-008000,畑,138.41099042300,36.24523023160,20217,佐久市
20080023019-001451,畑,138.48386647800,36.20746637050,20217,佐久市
20080031202-002995,畑,138.46666644500,36.28121603770,20217,佐久市
20080027437-006341,畑,138.42945176400,36.24726779000,20217,佐久市
200800288130000727,畑,138.50809568700,36.25968799190,20217,佐久市
20080028673-011325,畑,138.37397669500,36.25836490420,20217,佐久市
20080023642-004272,畑,138.45249254500,36.21307851420,20217,佐久市
20080030049-014052,畑,138.34359683700,36.27072648420,20217,佐久市
20080028779-006351,畑,138.42932292300,36.25936925070,20217,佐久市
200800265900005553,畑,138.56178473100,36.23964461610,20217,佐久市
20080029721-001795,畑,138.48002296200,36.26787821060,20217,佐久市
20080026246-002689,畑,138.47009061200,36.23655524510,20217,佐久市
20080024720-003543,田,138.46058874100,36.22279298400,20217,佐久市
200800224810000005,畑,138.50005589500,36.20262117620,20217,佐久市
20080023712-002491,畑,138.47229629900,36.21371563450,20217,佐久市
20080029124-012291,畑,138.36321496500,36.26241474690,20217,佐久市
20080026210-004697,畑,138.44775292200,36.23621977880,20217,佐久市
20080022641-004493,田,138.45003594800,36.20405049380,20217,佐久市
200800305950000174,田,138.50193503900,36.27575716830,20217,佐久市
200800300360000339,田,138.50377841800,36.27071169660,20217,佐久市
20080026481-005233,畑,138.44178654000,36.23865752050,20217,佐久市
20080024856-017164,田,138.30908301800,36.22387853610,20217,佐久市
20080025344-013031,畑,138.35504928400,36.22833944480,20217,佐久市
20080031480-010637,田,138.38159290000,36.28367100920,20217,佐久市
20080026370-004404,畑,138.45100266400,36.23765997070,20217,佐久市
20080024354-004866,畑,138.44588017500,36.21949582440,20217,佐久市
20080025861-000641,畑,138.49287431800,36.23308196610,20217,佐久市
20080024495-002173,畑,138.47582819900,36.22077472160,20217,佐久市
20080030651-007363,田,138.41804700300,36.27622574050,20217,佐久市
20080030870-009937,畑,138.38939051600,36.27817887730,20217,佐久市
20080025432-005399,畑,138.43994251900,36.22920662970,20217,佐久市
200800277280003107,畑,138.53457569500,36.24991258750,20217,佐久市
20080029631-005114,畑,138.44308763200,36.26705131030,20217,佐久市
20080022441-000347,畑,138.49614452600,36.20226472940,20217,佐久市
200800241610000805,畑,138.50895495900,36.21776536210,20217,佐久市
200800262010005221,畑,138.55809097000,36.23613915540,20217,佐久市
20080025264-013014,畑,138.35523481300,36.22762180150,20217,佐久市
200800316510000217,畑,138.50242452100,36.28527404340,20217,佐久市
20080023073-004257,畑,138.45265782200,36.20794841680,20217,佐久市
20080019698-001075,田,138.48805702400,36.17754256690,20217,佐久市
20080021309-000521,畑,138.49421190600,36.19206354580,20217,佐久市
20080027271-008451,畑,138.40597576500,36.24575656210,20217,佐久市
200800279910000149,畑,138.50166286700,36.25228257370,20217,佐久市
200800319620000088,田,138.50098413800,36.28807409600,20217,佐久市
200800253280003275,田,138.53644078700,36.22827593900,20217,佐久市
20080025501-001628,畑,138.48189117800,36.22983914930,20217,佐久市
20080030527-007058,畑,138.42144058600,36.27511545130,20217,佐久市
20080022481-005237,田,138.44176813800,36.20260817610,20217,佐久市
20080024679-012808,田,138.35753364800,36.22234829620,20217,佐久市
20080030537-004838,畑,138.44615249500,36.27521858640,20217,佐久市
20080021873-012344,畑,138.36274524400,36.19706306100,20217,佐久市
20080025190-002594,畑,138.47114691700,36.22703236240,20217,佐久市
20080031341-009050,畑,138.39926190400,36.28243449620,20217,佐久市
20080028917-013718,田,138.34734049300,36.26053312900,20217,佐久市
200800241360006578,田,138.57316409600,36.21751823510,20217,佐久市
20080027779-003283,畑,138.46346943800,36.25037164400,20217,佐久市
20080021003-009757,畑,138.39151714400,36.18925069590,20217,佐久市
200800216480000912,畑,138.51014080900,36.19511707390,20217,佐久市
20080031048-012868,田,138.35676390800,36.27974876640,20217,佐久市
20080030581-012643,畑,138.35927125300,36.27554599020,20217,佐久市
200800216260000561,畑,138.50624091600,36.19491563250,20217,佐久市
200800195380001342,田,138.51492076600,36.17609915740,20217,佐久市
20080018722-004930,畑,138.44519730000,36.16872757130,20217,佐久市
20080024961-005590,畑,138.43782047800,36.22496158640,20217,佐久市
200800315050000093,畑,138.50104189600,36.28395502630,20217,佐久市
200800315740000389,田,138.50433760500,36.28457859660,20217,佐久市
20080020176-001259,畑,138.48601022300,36.18184832450,20217,佐久市
20080030209-012595,畑,138.35982043400,36.27219673260,20217,佐久市
20080022630-000531,畑,138.49409781900,36.20396321200,20217,佐久市
20080025717-010115,畑,138.38747619200,36.23173554840,20217,佐久市
20080023068-012516,畑,138.36080364800,36.20783623490,20217,佐久市
20080020548-002354,畑,138.47383631500,36.18520145580,20217,佐久市
20080021005-002289,畑,138.47455510900,36.18942851490,20217,佐久市
20080029607-007150,畑,138.42042734900,36.26681849330,20217,佐久市
20080028793-007409,田,138.41755655400,36.25948197230,20217,佐久市
20080025471-000105,畑,138.49883940700,36.22957041960,20217,佐久市
20080019163-005832,田,138.43517559300,36.17269748340,20217,佐久市
200800253610000043,畑,138.50047766000,36.22858355840,20217,佐久市
20080028213-007207,田,138.41980366100,36.25425961470,20217,佐久市
20080030973-008126,畑,138.40954816100,36.27912980600,20217,佐久市
20080029105-003464,畑,138.46145725400,36.26232014220,20217,佐久市
20080030416-006148,田,138.43157135700,36.27412362050,20217,佐久市
20080029819-009590,田,138.39326260100,36.26870856080,20217,佐久市
200800263280004415,畑,138.54912293300,36.23728665520,20217,佐久市
20080023067-002687,畑,138.47011496100,36.20789937690,20217,佐久市
200800267880000013,畑,138.50014828100,36.24143865910,20217,佐久市
20080026566-002999,畑,138.46663615000,36.23943888100,20217,佐久市
20080031267-003165,畑,138.46477593000,36.28180041660,20217,佐久市
20080026746-001746,畑,138.48057466100,36.24105809120,20217,佐久市
20080026692-005731,田,138.43624559500,36.24056335480,20217,佐久市
20080025585-003960,畑,138.45595478300,36.23058844330,20217,佐久市
20080031420-000514,畑,138.49427881600,36.28318451170,20217,佐久市
20080025111-001563,畑,138.48261316300,36.22632188430,20217,佐久市
20080019636-000207,畑,138.49770604700,36.17697927440,20217,佐久市
200800282790001476,畑,138.51643194500,36.25487805920,20217,佐久市
20080031266-009459,畑,138.39471328900,36.28175757830,20217,佐久市
20080024091-002387,田,138.47345212500,36.21712739850,20217,佐久市
20080028509-000570,畑,138.49366136400,36.25695493290,20217,佐久市
20080031197-009438,田,138.39494463400,36.28113097500,20217,佐久市
20080026371-008867,畑,138.40135043200,36.23764584300,20217,佐久市
20080022996-009671,田,138.39244931900,36.20721975650,20217,佐久市
200800294470000832,田,138.50926122000,36.26540275570,20217,佐久市
20080030867-008420,畑,138.40628131600,36.27817218930,20217,佐久市
20080018622-005079,畑,138.44354769300,36.16782731410,20217,佐久市
200800291120001848,畑,138.52056947000,36.26238890160,20217,佐久市
200800273510002905,畑,138.53232496400,36.24650984180,20217,佐久市
20080021048-001548,畑,138.48279064700,36.18971006860,20217,佐久市
200800254870000518,畑,138.50576213400,36.22971630110,20217,佐久市
20080027405-003000,田,138.46662178700,36.24699708180,20217,佐久市
20080028248-003308,畑,138.46319747800,36.25459412510,20217,佐久市
200800288480000454,畑,138.50505546600,36.26001176980,20217,佐久市
20080031362-004592,畑,138.44889075400,36.28265833740,20217,佐久市
20080027960-000120,畑,138.49867163400,36.25200754460,20217,佐久市
20080019877-002948,畑,138.46722714200,36.17914547070,20217,佐久市
200800275750002768,畑,138.53080676400,36.24853510170,20217,佐久市
20080026913-000759,畑,138.49155638700,36.24256414260,20217,佐久市
200800255460000012,畑,138.50014128700,36.23024569480,20217,佐久市
200800240470001576,田,138.51753076300,36.21673774540,20217,佐久市
20080020415-003860,畑,138.45709083500,36.18399745720,20217,佐久市
20080019771-000188,畑,138.49791868600,36.17819881820,20217,佐久市
20080029070-003377,畑,138.46241574700,36.26200705920,20217,佐久市
20080029689-004557,畑,138.44928173500,36.26757266430,20217,佐久市
20080022889-000116,田,138.49871135900,36.20630438430,20217,佐久市
200800255450000047,畑,138.50053126900,36.23023822430,20217,佐久市
20080030990-008356,畑,138.40698530100,36.27927851710,20217,佐久市
20080025288-002918,畑,138.46754672800,36.22791388240,20217,佐久市
20080024658-001396,畑,138.48447327500,36.22224421850,20217,佐久市
20080025938-006497,畑,138.42772261800,36.23376249460,20217,佐久市
200800213070000952,畑,138.51058811700,36.19204293670,20217,佐久市
20080025156-004118,畑,138.45419733900,36.22672183130,20217,佐久市
200800310850000010,畑,138.50011264600,36.28016538510,20217,佐久市
20080024970-004768,田,138.44696015200,36.22504294100,20217,佐久市
20080023156-004521,畑,138.44972698400,36.20869744470,20217,佐久市
20080024969-003111,畑,138.46539619600,36.22503781070,20217,佐久市
20080031128-007176,畑,138.42012501800,36.28053155760,20217,佐久市
200800195190001260,畑,138.51400912200,36.17592493500,20217,佐久市
20080029141-004033,畑,138.45512386000,36.26264255260,20217,佐久市
20080031902-002994,畑,138.46667419000,36.28753278000,20217,佐久市
20080025734-000887,田,138.49013435300,36.23194553150,20217,佐久市
20080029236-009534,畑,138.39389690700,36.26346218130,20217,佐久市
200800262590004425,田,138.54923375600,36.23666616850,20217,佐久市
200800275310000661,畑,138.50735975900,36.24813953800,20217,佐久市
20080029562-003456,畑,138.46154144900,36.26644095860,20217,佐久市
200800229210000114,畑,138.50127132100,36.20658929980,20217,佐久市
200800263300004550,畑,138.55062707300,36.23730393230,20217,佐久市
20080025506-003210,畑,138.46428978200,36.22988003770,20217,佐久市
200800290080002634,畑,138.52931506100,36.26144343840,20217,佐久市
20080024979-013092,田,138.35437300900,36.22504869110,20217,佐久市
20080026008-003398,畑,138.46220591000,36.23440285980,20217,佐久市
20080019539-000900,田,138.48999941300,36.17610246720,20217,佐久市
200800240780000669,畑,138.50744542000,36.21701216240,20217,佐久市
20080030628-007568,畑,138.41576167500,36.27602271060,20217,佐久市
20080025476-000013,畑,138.49986230000,36.22961714630,20217,佐久市
20080023681-002083,畑,138.47683630200,36.21343794360,20217,佐久市
200800298400005784,田,138.56438085500,36.26892722950,20217,佐久市
20080019869-005311,畑,138.44095927200,36.17906564500,20217,佐久市
20080022861-013051,畑,138.35486018100,36.20596369040,20217,佐久市
20080029163-002748,田,138.46942045000,36.26284567840,20217,佐久市
20080026596-001561,畑,138.48263767200,36.23970922970,20217,佐久市
20080019649-003979,畑,138.45577165900,36.17708604140,20217,佐久市
20080029550-011897,畑,138.36759173800,36.26626217490,20217,佐久市
20080021778-001155,畑,138.48715575200,36.19628874920,20217,佐久市
20080028847-014797,畑,138.33533474200,36.25988107410,20217,佐久市
20080023716-014244,畑,138.34157532500,36.21364595290,20217,佐久市
20080026368-008881,畑,138.40119567000,36.23761812080,20217,佐久市
20080024825-013964,田,138.34467336100,36.22365159210,20217,佐久市
200800254990002312,田,138.52572307300,36.22982072050,20217,佐久市
20080024587-001084,畑,138.48794673100,36.22160688940,20217,佐久市
200800241830007229,田,138.58041377100,36.21793539340,20217,佐久市
20080030044-001642,畑,138.48172860900,36.27078694780,20217,佐久市
20080018844-004803,畑,138.44661891300,36.16983354800,20217,佐久市
20080025333-000185,畑,138.49794901100,36.22832829940,20217,佐久市
20080026150-003496,畑,138.46110767900,36.23568501910,20217,佐久市
20080020131-001688,田,138.48123769600,36.18143893530,20217,佐久市
20080029878-009764,田,138.39133378800,36.26924483820,20217,佐久市
20080023046-003593,畑,138.46004718300,36.20770729580,20217,佐久市
20080028092-007800,畑,138.41320763000,36.25315876440,20217,佐久市
20080024481-005139,畑,138.44284098500,36.22063840560,20217,佐久市
20080029102-003965,田,138.45587526800,36.26228665720,20217,佐久市
20080022878-001145,畑,138.48726568600,36.20620072250,20217,佐久市
20080023982-001867,畑,138.47923316300,36.21614740830,20217,佐久市
20080028828-008921,畑,138.40072174500,36.25978217860,20217,佐久市
20080027085-001215,畑,138.48648336500,36.24411702010,20217,佐久市
200800290500002811,畑,138.53129167700,36.26182262020,20217,佐久市
200800291540001122,畑,138.51248746100,36.26276401750,20217,佐久市
20080030327-007459,畑,138.41697684100,36.27330839760,20217,佐久市
200800243200006148,畑,138.56838651100,36.21917373830,20217,佐久市
20080021008-008276,畑,138.40798536800,36.18930945440,20217,佐久市
20080022739-003426,畑,138.46190470200,36.20494366670,20217,佐久市
200800296670004734,畑,138.55268784300,36.26737909160,20217,佐久市
20080022651-004528,田,138.44965329500,36.20414694920,20217,佐久市
20080032196-010579,畑,138.38223021700,36.29012144710,20217,佐久市
200800315530000399,田,138.50447626400,36.28430379230,20217,佐久市
200800263050006709,田,138.57464702100,36.23706944040,20217,佐久市
20080030645-007425,田,138.41735970600,36.27617534780,20217,佐久市
20080026559-006550,畑,138.42712536600,36.23935150910,20217,佐久市
20080020351-001704,畑,138.48105871900,36.18342502410,20217,佐久市
20080027270-012039,畑,138.36605195300,36.24571508620,20217,佐久市
20080024916-013034,田,138.35501585800,36.22448505400,20217,佐久市
200800329730001281,畑,138.51426636900,36.29718937660,20217,佐久市
200800278250000269,畑,138.50299576700,36.25078546830,20217,佐久市
20080029289-002600,田,138.47106962100,36.26398363780,20217,佐久市
200800298140005079,畑,138.55652825800,36.26870410160,20217,佐久市
20080020992-009620,畑,138.39303875800,36.18915253150,20217,佐久市
200800216520000793,畑,138.50882101300,36.19515230560,20217,佐久市
20080019984-003170,畑,138.46476290300,36.18011151690,20217,佐久市
20080024626-005037,畑,138.44397069200,36.22194469710,20217,佐久市
200800292060000939,畑,138.51045379200,36.26323028610,20217,佐久市
20080023019-001435,畑,138.48404292400,36.20747041340,20217,佐久市
20080028402-012425,田,138.36173317900,36.25591046280,20217,佐久市
20080032892-009211,田,138.39744669300,36.29641235930,20217,佐久市
20080027803-007851,畑,138.41263812000,36.25055857260,20217,佐久市
200800249050004671,田,138.55195706000,36.22446021210,20217,佐久市
20080022039-001827,畑,138.47968400400,36.19863706570,20217,佐久市
20080023842-014306,田,138.34089025600,36.21478605480,20217,佐久市
20080022638-000131,畑,138.49854296500,36.20404227360,20217,佐久市
20080027826-011244,畑,138.37488733800,36.25072955740,20217,佐久市
20080026054-007555,田,138.41595060400,36.23479346090,20217,佐久市
200800320400000131,畑,138.50146133400,36.28878091450,20217,佐久市
20080028493-006421,田,138.42854401300,36.25678598420,20217,佐久市
200800243990005101,畑,138.55674656400,36.21989393820,20217,佐久市
20080034166-001358,畑,138.48488679300,36.30793698760,20217,佐久市
200800211210003384,田,138.53763315500,36.19035772760,20217,佐久市
20080026410-004255,畑,138.45266780000,36.23802687080,20217,佐久市
20080025597-007739,田,138.41391606800,36.23067543790,20217,佐久市
20080026745-005187,畑,138.44229444300,36.24104418580,20217,佐久市
20080027341-000599,畑,138.49333497500,36.24642434970,20217,佐久市
200800275070002385,畑,138.52653828000,36.24791495020,20217,佐久市
20080031309-003638,畑,138.45950448100,36.28218021420,20217,佐久市
200800268420003229,田,138.53592669600,36.24192429410,20217,佐久市
20080024909-013438,田,138.35051888000,36.22441699810,20217,佐久市
20080020677-001605,畑,138.48215987800,36.18635842910,20217,佐久市
20080029483-002684,畑,138.47013309000,36.26572612230,20217,佐久市
20080026029-007554,畑,138.41596096400,36.23457222650,20217,佐久市
20080033091-000731,畑,138.49186065300,36.29824873200,20217,佐久市
20080032332-013237,畑,138.35263294800,36.29131419130,20217,佐久市
20080018948-004896,畑,138.44557679600,36.17077049870,20217,佐久市
20080022740-003612,田,138.45983386200,36.20494967590,20217,佐久市
20080018662-004654,畑,138.44826960200,36.16819026900,20217,佐久市
20080025827-007655,畑,138.41484485300,36.23275428740,20217,佐久市
20080026741-001627,畑,138.48189768700,36.24101262770,20217,佐久市
20080028370-004244,畑,138.45278131200,36.25568806490,20217,佐久市
20080029043-002865,田,138.46812154800,36.26176201440,20217,佐久市
20080028315-007192,田,138.41996897200,36.25518037520,20217,佐久市
20080029077-012956,畑,138.35581509700,36.26198848890,20217,佐久市
20080028271-004044,畑,138.45499725200,36.25480322310,20217,佐久市
20080030375-008621,畑,138.40404770600,36.27373401750,20217,佐久市
20080031573-002184,田,138.47569600500,36.28456760510,20217,佐久市
20080031945-000049,田,138.49945302100,36.28792467450,20217,佐久市
20080026762-003085,畑,138.46567609900,36.24119849970,20217,佐久市
20080027996-012804,田,138.35752127400,36.25224518070,20217,佐久市
20080028049-008795,畑,138.40213927100,36.25276232990,20217,佐久市
20080020813-004902,畑,138.44550150000,36.18757841600,20217,佐久市
20080030855-001361,田,138.48485536200,36.27809754330,20217,佐久市
20080032042-012251,田,138.36362053000,36.28871390090,20217,佐久市
20080032647-000013,畑,138.49985606100,36.29424876610,20217,佐久市
20080028675-005314,畑,138.44086543900,36.25843124220,20217,佐久市
20080028505-008898,畑,138.40097902200,36.25687980010,20217,佐久市
200800283320001199,田,138.51334082200,36.25535228520,20217,佐久市
20080027322-008454,畑,138.40593919100,36.24621440750,20217,佐久市
20080029986-004660,畑,138.44813948900,36.27025669320,20217,佐久市
20080027027-001990,畑,138.47786432300,36.24359115650,20217,佐久市
200800316810000710,畑,138.50790297800,36.28553878160,20217,佐久市
20080024572-003661,畑,138.45928333000,36.22145939110,20217,佐久市
20080027446-001009,畑,138.48877865000,36.24737158450,20217,佐久市
20080029538-004993,畑,138.44443903800,36.26621550650,20217,佐久市
20080025512-006781,畑,138.42456656500,36.22991428070,20217,佐久市
200800238630008713,田,138.59691312400,36.21503957250,20217,佐久市
200800246660000603,畑,138.50670916700,36.22231467790,20217,佐久市
20080019290-003676,田,138.45913621300,36.17385947550,20217,佐久市
200800270360003184,田,138.53542924400,36.24367431700,20217,佐久市
20080027945-011658,畑,138.37027817800,36.25179556360,20217,佐久市
200800300870000763,畑,138.50850087500,36.27117287280,20217,佐久市
20080029863-004312,畑,138.45201061400,36.26914902270,20217,佐久市
20080024350-017504,田,138.30530834100,36.21931400280,20217,佐久市
20080030791-004689,畑,138.44781083400,36.27751046270,20217,佐久市
200800232590000386,畑,138.50429547200,36.20963344200,20217,佐久市
20080019664-000260,畑,138.49710988800,36.17723748230,20217,佐久市
20080026283-001673,畑,138.48139227600,36.23688616070,20217,佐久市
200800217720000471,畑,138.50524119300,36.19622942270,20217,佐久市
20080030758-009242,田,138.39712552200,36.27718222800,20217,佐久市
20080030228-001290,畑,138.48564296000,36.27244593280,20217,佐久市
20080031555-002172,田,138.47582420200,36.28439923930,20217,佐久市
200800196080000242,畑,138.50269568300,36.17672776110,20217,佐久市
20080021706-012949,畑,138.35601935700,36.19555184230,20217,佐久市
20080028307-009396,畑,138.39544492300,36.25508446100,20217,佐久市
20080029084-000861,畑,138.49042607400,36.26213334890,20217,佐久市
20080025133-004769,畑,138.44694828500,36.22650994480,20217,佐久市
20080027254-001073,畑,138.48806503400,36.24564188830,20217,佐久市
20080026370-006766,畑,138.42472413900,36.23764676360,20217,佐久市
20080029813-010125,畑,138.38731656000,36.26865170210,20217,佐久市
200800291610001661,畑,138.51849451600,36.26282349100,20217,佐久市
200800193340002460,畑,138.52734658100,36.17425550080,20217,佐久市
20080025924-007169,畑,138.42024524000,36.23362725420,20217,佐久市
20080026209-007487,畑,138.41671172600,36.23619568180,20217,佐久市
20080026377-005959,畑,138.43370185000,36.23771528940,20217,佐久市
200800285200000167,畑,138.50186744400,36.25705181270,20217,佐久市
20080029948-007563,畑,138.41582616600,36.26989033900,20217,佐久市
20080025186-005525,畑,138.43854583000,36.22698606450,20217,佐久市
20080025784-007846,田,138.41271360500,36.23236175950,20217,佐久市
20080025251-000228,畑,138.49746819400,36.22758440300,20217,佐久市
20080030398-007070,田,138.42131405700,36.27395232860,20217,佐久市
